,Year,DOY,PST,Global Horiz [W/m^2],Diffuse Horiz (shadowband) [W/m^2],CR510 Battery [VDC],CR510 Temp [deg C],Diffuse Horiz (band corr) [W/m^2],Direct Normal (calc) [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Airmass
1,2023,130,923,266.27,232.81,14.05,17.54,266.27,0.0000,43.05507,109.72550,1.36713
1,2023,130,924,275.85,241.53,14.06,17.56,275.85,0.0000,42.87723,109.95777,1.36319
1,2023,130,925,284.96,247.97,14.07,17.56,284.96,0.0000,42.69965,110.19124,1.35930
1,2023,130,926,293.09,252.61,14.08,17.58,293.09,0.0000,42.52234,110.42594,1.35545
1,2023,130,927,301.29,258.9,14.09,17.59,301.29,0.0000,42.34529,110.66188,1.35163
1,2023,130,928,308.2,265.09,14.1,17.59,308.2,0.0000,42.16852,110.89908,1.34786
1,2023,130,929,307.83,263.9,14.12,17.61,307.83,0.0000,41.99203,111.13754,1.34413
1,2023,130,930,298.57,252.81,14.13,17.61,298.57,0.0000,41.81582,111.37729,1.34044
1,2023,130,931,288.87,242.83,14.12,17.62,288.87,0.0000,41.63991,111.61834,1.33678
1,2023,130,932,285.9,243.03,14.11,17.63,285.9,0.0000,41.46428,111.86071,1.33316
1,2023,130,933,290.28,250.4,14.11,17.63,290.28,0.0000,41.28895,112.10441,1.32959
1,2023,130,934,299.13,258.55,14.12,17.64,299.13,0.0000,41.11393,112.34946,1.32604
1,2023,130,935,310.17,264.4,14.15,17.66,310.17,0.0000,40.93921,112.59588,1.32254
1,2023,130,936,321.17,270.4,14.18,17.66,321.17,0.0000,40.76480,112.84368,1.31907
1,2023,130,937,330.78,279.96,14.22,17.66,330.78,0.0000,40.59071,113.09287,1.31564
1,2023,130,938,337.66,290.25,14.26,17.68,337.66,0.0000,40.41694,113.34349,1.31225
1,2023,130,939,339.1,290.31,14.29,17.68,339.1,0.0000,40.24351,113.59553,1.30889
1,2023,130,940,340.31,288.52,14.3,17.7,340.31,0.0000,40.07040,113.84903,1.30557
1,2023,130,941,346.04,294.88,14.33,17.7,346.04,0.0000,39.89763,114.10400,1.30228
1,2023,130,942,356.6,305.06,14.34,17.72,356.6,0.0000,39.72521,114.36045,1.29902
1,2023,130,943,366.6,305.16,14.34,17.73,366.6,0.0000,39.55313,114.61840,1.29581
1,2023,130,944,371.77,296.28,14.34,17.74,356.3377,19.9657,39.38141,114.87788,1.29262
1,2023,130,945,360.04,293.14,14.33,17.76,352.5612,9.6521,39.21006,115.13889,1.28947
1,2023,130,946,353.38,288.36,14.34,17.78,346.8123,8.4557,39.03906,115.40146,1.28635
1,2023,130,947,347.09,283.54,14.34,17.8,341.0153,7.8022,38.86844,115.66561,1.28327
1,2023,130,948,337.81,280.55,14.33,17.83,337.4192,0.5007,38.69820,115.93136,1.28021
1,2023,130,949,333.01,279.4,14.33,17.85,333.01,0.0000,38.52834,116.19872,1.27719
1,2023,130,950,334.02,279.89,14.33,17.88,334.02,0.0000,38.35887,116.46771,1.27421
1,2023,130,951,341.48,282.89,14.33,17.9,340.2332,1.5863,38.18979,116.73836,1.27125
1,2023,130,952,350.97,288.59,14.33,17.92,347.0886,4.9270,38.02112,117.01067,1.26833
1,2023,130,953,358.89,295.8,14.32,17.94,355.7601,3.9640,37.85285,117.28468,1.26543
1,2023,130,954,363.29,301.8,14.34,17.96,362.9764,0.3963,37.68501,117.56040,1.26257
1,2023,130,955,367.73,305.34,14.33,17.97,367.2339,0.6255,37.51758,117.83785,1.25974
1,2023,130,956,377.54,317.95,14.34,18,377.54,0.0000,37.35058,118.11705,1.25694
1,2023,130,957,396.6,337.11,14.32,18.02,396.6,0.0000,37.18401,118.39803,1.25417
1,2023,130,958,418.58,352.64,14.34,18.05,418.58,0.0000,37.01789,118.68079,1.25143
1,2023,130,959,439.57,358.52,14.36,18.08,431.1938,10.4678,36.85221,118.96537,1.24872
1,2023,130,1000,448.04,361.09,14.34,18.12,434.2847,17.1531,36.68699,119.25178,1.24604
1,2023,130,1001,445.2,366.5,14.33,18.16,440.7914,5.4859,36.52224,119.54005,1.24339
1,2023,130,1002,444.88,369.31,14.31,18.2,444.1710,0.8804,36.35795,119.83020,1.24076
1,2023,130,1003,453.09,367.99,14.33,18.24,442.5834,13.0190,36.19414,120.12224,1.23817
1,2023,130,1004,462.96,377.3,14.34,18.28,453.7806,11.3508,36.03081,120.41619,1.23560
1,2023,130,1005,476.76,392.87,14.34,18.32,472.5067,5.2486,35.86797,120.71209,1.23306
1,2023,130,1006,497.27,415.49,14.34,18.36,497.27,0.0000,35.70564,121.00996,1.23055
1,2023,130,1007,522.09,436.21,14.36,18.4,522.09,0.0000,35.54381,121.30980,1.22807
1,2023,130,1008,543.89,447.38,14.34,18.45,538.0662,7.1431,35.38249,121.61165,1.22562
1,2023,130,1009,538.62,449.11,14.33,18.51,538.62,0.0000,35.22171,121.91553,1.22319
1,2023,130,1010,536.95,444.88,14.32,18.57,535.0594,2.3097,35.06144,122.22146,1.22079
1,2023,130,1011,576.94,411.53,14.34,18.64,494.9492,99.9724,34.90172,122.52946,1.21842
1,2023,130,1012,490.38,368.53,14.31,18.72,443.2329,57.3760,34.74255,122.83956,1.21607
1,2023,130,1013,419.7,332.85,14.33,18.8,400.3204,23.5391,34.58393,123.15178,1.21375
1,2023,130,1014,386.98,313.78,14.3,18.89,377.3848,11.6325,34.42588,123.46614,1.21145
1,2023,130,1015,360.23,294.52,14.31,18.97,354.2207,7.2716,34.26840,123.78266,1.20919
1,2023,130,1016,329.51,269.56,14.31,19.05,324.2009,6.4124,34.11150,124.10137,1.20694
1,2023,130,1017,295.57,248.75,14.3,19.12,295.57,0.0000,33.95519,124.42229,1.20473
1,2023,130,1018,270.16,231.13,14.29,19.18,270.16,0.0000,33.79949,124.74544,1.20254
1,2023,130,1019,252.53,217.67,14.25,19.23,252.53,0.0000,33.64439,125.07085,1.20037
1,2023,130,1020,239.3,206.45,14.19,19.28,239.3,0.0000,33.48991,125.39854,1.19823
1,2023,130,1021,230.42,198.63,14.15,19.32,230.42,0.0000,33.33605,125.72854,1.19612
1,2023,130,1022,227.46,195.7,14.12,19.35,227.46,0.0000,33.18284,126.06086,1.19402
1,2023,130,1023,230.23,198.35,14.1,19.37,230.23,0.0000,33.03027,126.39553,1.19196
1,2023,130,1024,239.33,207.63,14.1,19.39,239.33,0.0000,32.87835,126.73258,1.18991
1,2023,130,1025,255.38,222.07,14.1,19.4,255.38,0.0000,32.72711,127.07202,1.18790
1,2023,130,1026,278.32,240.1,14.13,19.42,278.32,0.0000,32.57654,127.41389,1.18590
1,2023,130,1027,305.85,261.28,14.19,19.42,305.85,0.0000,32.42666,127.75820,1.18393
1,2023,130,1028,335.09,282.67,14.27,19.42,335.09,0.0000,32.27747,128.10498,1.18198
1,2023,130,1029,362.33,303.27,14.29,19.39,362.33,0.0000,32.12899,128.45425,1.18006
1,2023,130,1030,388.1,326.06,14.28,19.38,388.1,0.0000,31.98123,128.80604,1.17816
1,2023,130,1031,407.16,346.7,14.31,19.36,407.16,0.0000,31.83420,129.16037,1.17628
1,2023,130,1032,426.43,361.88,14.29,19.34,426.43,0.0000,31.68791,129.51726,1.17443
1,2023,130,1033,447.62,368.05,14.29,19.31,442.6552,5.8255,31.54237,129.87674,1.17260
1,2023,130,1034,452.03,361.58,14.3,19.28,434.8737,20.0994,31.39760,130.23883,1.17079
1,2023,130,1035,430.36,342.3,14.28,19.25,411.6856,21.8445,31.25359,130.60355,1.16901
1,2023,130,1036,398.78,328.25,14.29,19.22,394.7876,4.6631,31.11037,130.97093,1.16724
1,2023,130,1037,381.33,321.01,14.3,19.19,381.33,0.0000,30.96795,131.34098,1.16550
1,2023,130,1038,372.46,316.56,14.3,19.16,372.46,0.0000,30.82634,131.71374,1.16378
1,2023,130,1039,368.61,316.73,14.29,19.14,368.61,0.0000,30.68555,132.08922,1.16209
1,2023,130,1040,366.06,321.07,14.29,19.13,366.06,0.0000,30.54559,132.46745,1.16041
1,2023,130,1041,360.72,319.59,14.29,19.13,360.72,0.0000,30.40647,132.84845,1.15876
1,2023,130,1042,353.42,311.06,14.28,19.13,353.42,0.0000,30.26821,133.23224,1.15713
1,2023,130,1043,351.8,305.76,14.29,19.13,351.8,0.0000,30.13082,133.61884,1.15552
1,2023,130,1044,356.24,306.11,14.29,19.13,356.24,0.0000,29.99432,134.00827,1.15393
1,2023,130,1045,364.03,309.52,14.29,19.13,364.03,0.0000,29.85870,134.40056,1.15236
1,2023,130,1046,375.66,320.84,14.3,19.12,375.66,0.0000,29.72400,134.79572,1.15081
1,2023,130,1047,390.94,337.27,14.3,19.1,390.94,0.0000,29.59022,135.19378,1.14929
1,2023,130,1048,409.39,354.95,14.3,19.1,409.39,0.0000,29.45737,135.59475,1.14778
1,2023,130,1049,425.45,366.54,14.31,19.1,425.45,0.0000,29.32547,135.99866,1.14630
1,2023,130,1050,436.2,374.65,14.29,19.1,436.2,0.0000,29.19453,136.40552,1.14483
1,2023,130,1051,442.19,375.96,14.31,19.1,442.19,0.0000,29.06456,136.81536,1.14339
1,2023,130,1052,448.35,378.97,14.31,19.12,448.35,0.0000,28.93559,137.22819,1.14197
1,2023,130,1053,447.91,377.01,14.31,19.13,447.91,0.0000,28.80761,137.64402,1.14056
1,2023,130,1054,450.3,378.76,14.32,19.14,450.3,0.0000,28.68066,138.06288,1.13918
1,2023,130,1055,462.81,384.29,14.29,19.15,462.1867,0.7096,28.55473,138.48478,1.13782
1,2023,130,1056,475.81,391.38,14.3,19.17,470.7139,5.7950,28.42985,138.90974,1.13648
1,2023,130,1057,486.09,400.42,14.3,19.19,481.5863,5.1154,28.30602,139.33777,1.13515
1,2023,130,1058,493.43,403.93,14.31,19.22,485.8078,8.6474,28.18328,139.76889,1.13385
1,2023,130,1059,485.66,407.19,14.29,19.25,485.66,0.0000,28.06162,140.20311,1.13257
1,2023,130,1100,473.98,400.71,14.31,19.28,473.98,0.0000,27.94106,140.64044,1.13130
1,2023,130,1101,462.68,389.99,14.3,19.32,462.68,0.0000,27.82163,141.08090,1.13006
1,2023,130,1102,451.85,377.54,14.3,19.36,451.85,0.0000,27.70332,141.52450,1.12884
1,2023,130,1103,430.21,361.07,14.29,19.38,430.21,0.0000,27.58617,141.97124,1.12763
1,2023,130,1104,413.37,347.57,14.3,19.41,413.37,0.0000,27.47018,142.42114,1.12644
1,2023,130,1105,406.55,340.74,14.29,19.43,406.55,0.0000,27.35537,142.87421,1.12527
1,2023,130,1106,406.86,338.17,14.28,19.45,406.7181,0.1596,27.24175,143.33045,1.12413
1,2023,130,1107,410.94,335.08,14.27,19.47,403.0014,8.9200,27.12935,143.78987,1.12300
1,2023,130,1108,403.63,342.72,14.3,19.49,403.63,0.0000,27.01817,144.25247,1.12189
1,2023,130,1109,398.03,345.38,14.28,19.51,398.03,0.0000,26.90823,144.71827,1.12079
1,2023,130,1110,404.12,347.87,14.29,19.52,404.12,0.0000,26.79955,145.18725,1.11972
1,2023,130,1111,416.84,355.96,14.29,19.54,416.84,0.0000,26.69215,145.65944,1.11866
1,2023,130,1112,431.65,364.98,14.27,19.55,431.65,0.0000,26.58603,146.13482,1.11763
1,2023,130,1113,446.68,375.51,14.29,19.56,446.68,0.0000,26.48122,146.61339,1.11661
1,2023,130,1114,458.53,388.74,14.28,19.56,458.53,0.0000,26.37774,147.09516,1.11561
1,2023,130,1115,476.31,405.93,14.28,19.57,476.31,0.0000,26.27559,147.58012,1.11463
1,2023,130,1116,500.71,422.4,14.28,19.58,500.71,0.0000,26.17479,148.06826,1.11366
1,2023,130,1117,532.67,434.34,14.28,19.58,522.3816,11.4543,26.07537,148.55958,1.11272
1,2023,130,1118,545.5,440.62,14.27,19.61,529.9346,17.3148,25.97733,149.05408,1.11179
1,2023,130,1119,516.15,431.57,14.29,19.62,516.15,0.0000,25.88069,149.55174,1.11088
1,2023,130,1120,489.37,421.95,14.26,19.64,489.37,0.0000,25.78547,150.05255,1.10999
1,2023,130,1121,481.39,416.59,14.28,19.66,481.39,0.0000,25.69169,150.55651,1.10912
1,2023,130,1122,478.19,410.92,14.28,19.68,478.19,0.0000,25.59936,151.06359,1.10826
1,2023,130,1123,477.03,405.46,14.29,19.71,477.03,0.0000,25.50850,151.57379,1.10742
1,2023,130,1124,476.93,403.62,14.29,19.72,476.93,0.0000,25.41912,152.08708,1.10660
1,2023,130,1125,474.76,399.58,14.28,19.73,474.76,0.0000,25.33124,152.60345,1.10580
1,2023,130,1126,466.81,392.66,14.26,19.75,466.81,0.0000,25.24488,153.12287,1.10501
1,2023,130,1127,455.1,384.8,14.25,19.76,455.1,0.0000,25.16004,153.64533,1.10424
1,2023,130,1128,447.38,379.12,14.29,19.78,447.38,0.0000,25.07676,154.17080,1.10349
1,2023,130,1129,448.68,378.67,14.27,19.78,448.68,0.0000,24.99504,154.69925,1.10276
1,2023,130,1130,456.7,386.02,14.26,19.79,456.7,0.0000,24.91490,155.23066,1.10204
1,2023,130,1131,467.61,397.01,14.27,19.8,467.61,0.0000,24.83636,155.76500,1.10135
1,2023,130,1132,482.39,408.87,14.28,19.8,482.39,0.0000,24.75943,156.30223,1.10066
1,2023,130,1133,495.78,418.07,14.28,19.8,495.78,0.0000,24.68412,156.84232,1.10000
1,2023,130,1134,495.52,416.54,14.24,19.8,495.52,0.0000,24.61045,157.38524,1.09935
1,2023,130,1135,494.75,417.02,14.27,19.79,494.75,0.0000,24.53845,157.93095,1.09872
1,2023,130,1136,496.81,417.77,14.27,19.78,496.81,0.0000,24.46811,158.47941,1.09811
1,2023,130,1137,497.45,419.11,14.27,19.78,497.45,0.0000,24.39946,159.03057,1.09751
1,2023,130,1138,494.26,418.86,14.28,19.78,494.26,0.0000,24.33251,159.58440,1.09693
1,2023,130,1139,494.54,419.96,14.29,19.78,494.54,0.0000,24.26728,160.14085,1.09637
1,2023,130,1140,500.69,424.08,14.28,19.79,500.69,0.0000,24.20378,160.69986,1.09582
1,2023,130,1141,508.55,431.37,14.26,19.8,508.55,0.0000,24.14202,161.26140,1.09529
1,2023,130,1142,514.71,436.33,14.28,19.8,514.71,0.0000,24.08201,161.82541,1.09478
1,2023,130,1143,522.99,440.78,14.29,19.8,522.99,0.0000,24.02378,162.39184,1.09429
1,2023,130,1144,534.63,446.13,14.28,19.79,534.63,0.0000,23.96733,162.96063,1.09381
1,2023,130,1145,543.95,447.3,14.27,19.78,537.9682,6.5435,23.91269,163.53172,1.09335
1,2023,130,1146,546.41,452.1,14.29,19.78,543.7411,2.9183,23.85984,164.10506,1.09290
1,2023,130,1147,553.26,458.96,14.29,19.78,551.9917,1.3863,23.80883,164.68058,1.09247
1,2023,130,1148,561.5,467.35,14.28,19.77,561.5,0.0000,23.75964,165.25821,1.09206
1,2023,130,1149,572.28,471.95,14.28,19.77,567.6147,5.0955,23.71230,165.83791,1.09166
1,2023,130,1150,580.45,468.99,14.29,19.77,564.0547,17.9008,23.66682,166.41959,1.09128
1,2023,130,1151,558.24,468.2,14.3,19.77,558.24,0.0000,23.62320,167.00319,1.09092
1,2023,130,1152,532.49,458.08,14.26,19.76,532.49,0.0000,23.58147,167.58864,1.09057
1,2023,130,1153,533.16,454.09,14.28,19.76,533.16,0.0000,23.54162,168.17587,1.09024
1,2023,130,1154,535.75,453.08,14.28,19.76,535.75,0.0000,23.50367,168.76480,1.08993
1,2023,130,1155,535.22,450.74,14.27,19.78,535.22,0.0000,23.46763,169.35536,1.08963
1,2023,130,1156,526.59,446.74,14.27,19.78,526.59,0.0000,23.43350,169.94746,1.08935
1,2023,130,1157,514.58,439.03,14.26,19.78,514.58,0.0000,23.40130,170.54105,1.08909
1,2023,130,1158,502.67,426.75,14.28,19.8,502.67,0.0000,23.37103,171.13602,1.08884
1,2023,130,1159,492.76,416.33,14.27,19.81,492.76,0.0000,23.34270,171.73230,1.08861
1,2023,130,1200,484.71,409.23,14.27,19.82,484.71,0.0000,23.31633,172.32981,1.08839
1,2023,130,1201,480.01,408.03,14.28,19.83,480.01,0.0000,23.29190,172.92847,1.08819
1,2023,130,1202,484.56,410.95,14.25,19.85,484.56,0.0000,23.26944,173.52818,1.08801
1,2023,130,1203,493.82,415.64,14.25,19.85,493.82,0.0000,23.24894,174.12887,1.08784
1,2023,130,1204,496.66,418.52,14.27,19.87,496.66,0.0000,23.23042,174.73045,1.08769
1,2023,130,1205,494.7,420,14.26,19.87,494.7,0.0000,23.21387,175.33282,1.08756
1,2023,130,1206,486.01,412.58,14.26,19.88,486.01,0.0000,23.19931,175.93591,1.08744
1,2023,130,1207,480.01,404.98,14.26,19.89,480.01,0.0000,23.18673,176.53961,1.08734
1,2023,130,1208,486.29,410.74,14.28,19.89,486.29,0.0000,23.17614,177.14385,1.08725
1,2023,130,1209,489.6,415.41,14.25,19.89,489.6,0.0000,23.16754,177.74853,1.08718
1,2023,130,1210,497.94,421.52,14.26,19.89,497.94,0.0000,23.16093,178.35355,1.08713
1,2023,130,1211,502.88,424.55,14.25,19.9,502.88,0.0000,23.15632,178.95883,1.08709
1,2023,130,1212,499.6,421.6,14.27,19.92,499.6,0.0000,23.15370,179.56428,1.08707
1,2023,130,1213,495.74,415.94,14.27,19.94,495.74,0.0000,23.15308,180.16980,1.08706
1,2023,130,1214,490.49,412.96,14.26,19.96,490.49,0.0000,23.15446,180.77531,1.08707
1,2023,130,1215,482.47,408.96,14.25,19.98,482.47,0.0000,23.15783,181.38070,1.08710
1,2023,130,1216,478.49,407.61,14.26,20.01,478.49,0.0000,23.16321,181.98589,1.08715
1,2023,130,1217,477.79,406.81,14.27,20.03,477.79,0.0000,23.17057,182.59079,1.08721
1,2023,130,1218,474.94,404.38,14.27,20.04,474.94,0.0000,23.17993,183.19530,1.08728
1,2023,130,1219,462.53,393.63,14.28,20.06,462.53,0.0000,23.19128,183.79934,1.08737
1,2023,130,1220,432.76,366.61,14.26,20.06,432.76,0.0000,23.20461,184.40281,1.08748
1,2023,130,1221,413.55,350.74,14.25,20.06,413.55,0.0000,23.21993,185.00563,1.08760
1,2023,130,1222,399.04,340.84,14.26,20.06,399.04,0.0000,23.23723,185.60770,1.08775
1,2023,130,1223,391.56,335.52,14.25,20.06,391.56,0.0000,23.25650,186.20894,1.08790
1,2023,130,1224,389.57,333.43,14.26,20.06,389.57,0.0000,23.27774,186.80926,1.08808
1,2023,130,1225,392.41,336.37,14.27,20.06,392.41,0.0000,23.30095,187.40856,1.08827
1,2023,130,1226,394.88,338.32,14.24,20.05,394.88,0.0000,23.32612,188.00678,1.08847
1,2023,130,1227,390.68,333.02,14.26,20.04,390.68,0.0000,23.35324,188.60382,1.08869
1,2023,130,1228,387.67,329.11,14.26,20.04,387.67,0.0000,23.38230,189.19959,1.08893
1,2023,130,1229,386.4,326.72,14.28,20.04,386.4,0.0000,23.41330,189.79403,1.08919
1,2023,130,1230,385.81,326.54,14.26,20.04,385.81,0.0000,23.44623,190.38704,1.08946
1,2023,130,1231,388.3,328.61,14.28,20.04,388.3,0.0000,23.48108,190.97855,1.08974
1,2023,130,1232,383.03,323.94,14.29,20.04,383.03,0.0000,23.51785,191.56847,1.09005
1,2023,130,1233,374.38,316.49,14.26,20.04,374.38,0.0000,23.55652,192.15674,1.09037
1,2023,130,1234,364.43,312.76,14.27,20.03,364.43,0.0000,23.59708,192.74328,1.09070
1,2023,130,1235,366.58,318.22,14.26,20.01,366.58,0.0000,23.63953,193.32801,1.09106
1,2023,130,1236,373.85,318.93,14.26,20.01,373.85,0.0000,23.68385,193.91087,1.09143
1,2023,130,1237,360.87,300.88,14.26,19.99,360.87,0.0000,23.73004,194.49178,1.09181
1,2023,130,1238,323.36,273.31,14.26,19.96,323.36,0.0000,23.77807,195.07067,1.09221
1,2023,130,1239,295.54,255.33,14.25,19.94,295.54,0.0000,23.82795,195.64748,1.09263
1,2023,130,1240,284.87,247.67,14.25,19.92,284.87,0.0000,23.87966,196.22215,1.09307
1,2023,130,1241,282.67,243.29,14.24,19.88,282.67,0.0000,23.93318,196.79462,1.09352
1,2023,130,1242,297.1,257.45,14.25,19.85,297.1,0.0000,23.98851,197.36481,1.09399
1,2023,130,1243,313.16,272.58,14.25,19.81,313.16,0.0000,24.04563,197.93268,1.09447
1,2023,130,1244,312.28,268.88,14.26,19.77,312.28,0.0000,24.10452,198.49816,1.09497
1,2023,130,1245,306.66,258.94,14.26,19.73,306.66,0.0000,24.16519,199.06121,1.09549
1,2023,130,1246,306.57,256.42,14.26,19.68,306.57,0.0000,24.22760,199.62176,1.09603
1,2023,130,1247,295.97,244.31,14.27,19.64,293.8311,2.3467,24.29175,200.17978,1.09658
1,2023,130,1248,279.02,230.48,14.27,19.6,277.1978,2.0002,24.35763,200.73520,1.09715
1,2023,130,1249,276.58,239.15,14.27,19.55,276.58,0.0000,24.42522,201.28799,1.09773
1,2023,130,1250,293.27,255.86,14.27,19.51,293.27,0.0000,24.49450,201.83810,1.09834
1,2023,130,1251,314.55,269.26,14.27,19.47,314.55,0.0000,24.56546,202.38548,1.09896
1,2023,130,1252,315.85,268.04,14.28,19.43,315.85,0.0000,24.63809,202.93010,1.09959
1,2023,130,1253,324.96,276.14,14.27,19.39,324.96,0.0000,24.71236,203.47191,1.10025
1,2023,130,1254,332.45,284.81,14.28,19.36,332.45,0.0000,24.78828,204.01089,1.10092
1,2023,130,1255,341.97,300.5,14.29,19.33,341.97,0.0000,24.86581,204.54699,1.10161
1,2023,130,1256,359.61,313.68,14.29,19.3,359.61,0.0000,24.94495,205.08018,1.10231
1,2023,130,1257,366.87,310.88,14.29,19.28,366.87,0.0000,25.02567,205.61044,1.10303
1,2023,130,1258,361.72,303.57,14.29,19.26,361.72,0.0000,25.10797,206.13772,1.10377
1,2023,130,1259,373.02,317.6,14.3,19.24,373.02,0.0000,25.19183,206.66202,1.10453
1,2023,130,1300,378.18,327.04,14.29,19.22,378.18,0.0000,25.27722,207.18329,1.10531
1,2023,130,1301,374.96,323.7,14.3,19.2,374.96,0.0000,25.36415,207.70152,1.10610
1,2023,130,1302,368.51,309.97,14.29,19.18,368.51,0.0000,25.45258,208.21669,1.10691
1,2023,130,1303,358.64,307.41,14.3,19.16,358.64,0.0000,25.54250,208.72877,1.10773
1,2023,130,1304,342.29,296.03,14.3,19.13,342.29,0.0000,25.63390,209.23775,1.10858
1,2023,130,1305,323.22,272.56,14.29,19.11,323.22,0.0000,25.72677,209.74361,1.10944
1,2023,130,1306,305.55,267.21,14.29,19.09,305.55,0.0000,25.82108,210.24634,1.11032
1,2023,130,1307,310.39,271.91,14.29,19.07,310.39,0.0000,25.91681,210.74592,1.11122
1,2023,130,1308,329.42,287.85,14.28,19.04,329.42,0.0000,26.01396,211.24235,1.11214
1,2023,130,1309,349.65,302.62,14.29,19.01,349.65,0.0000,26.11250,211.73561,1.11307
1,2023,130,1310,366.51,319.82,14.31,18.99,366.51,0.0000,26.21243,212.22569,1.11402
1,2023,130,1311,360.85,306.79,14.3,18.96,360.85,0.0000,26.31371,212.71259,1.11499
1,2023,130,1312,329.75,281.63,14.3,18.94,329.75,0.0000,26.41635,213.19631,1.11598
1,2023,130,1313,313.28,273.35,14.29,18.92,313.28,0.0000,26.52031,213.67683,1.11699
1,2023,130,1314,307.69,267.77,14.3,18.91,307.69,0.0000,26.62559,214.15415,1.11801
1,2023,130,1315,323.69,277.12,14.29,18.91,323.69,0.0000,26.73217,214.62829,1.11906
1,2023,130,1316,356.81,305.06,14.3,18.9,356.81,0.0000,26.84003,215.09922,1.12012
1,2023,130,1317,370.97,318.83,14.29,18.89,370.97,0.0000,26.94916,215.56697,1.12120
1,2023,130,1318,376.07,319.6,14.29,18.89,376.07,0.0000,27.05954,216.03152,1.12230
1,2023,130,1319,387.82,334.97,14.29,18.89,387.82,0.0000,27.17115,216.49288,1.12342
1,2023,130,1320,382.54,330.73,14.32,18.88,382.54,0.0000,27.28399,216.95106,1.12455
1,2023,130,1321,361.27,321.7,14.3,18.86,361.27,0.0000,27.39802,217.40607,1.12571
1,2023,130,1322,356.5,313.66,14.29,18.85,356.5,0.0000,27.51325,217.85790,1.12688
1,2023,130,1323,354.13,309.17,14.29,18.84,354.13,0.0000,27.62965,218.30658,1.12808
1,2023,130,1324,351.11,299.25,14.3,18.82,351.11,0.0000,27.74721,218.75210,1.12929
1,2023,130,1325,343.19,288.84,14.3,18.81,343.19,0.0000,27.86591,219.19447,1.13052
1,2023,130,1326,338.79,283.09,14.32,18.79,338.79,0.0000,27.98573,219.63372,1.13177
1,2023,130,1327,336.73,285.49,14.27,18.78,336.73,0.0000,28.10667,220.06984,1.13304
1,2023,130,1328,340.94,292.11,14.31,18.77,340.94,0.0000,28.22871,220.50286,1.13433
1,2023,130,1329,335.6,284.94,14.3,18.77,335.6,0.0000,28.35182,220.93277,1.13564
1,2023,130,1330,327.87,282.05,14.3,18.76,327.87,0.0000,28.47601,221.35961,1.13697
1,2023,130,1331,321.66,281.62,14.29,18.74,321.66,0.0000,28.60125,221.78339,1.13832
1,2023,130,1332,313.44,264.87,14.29,18.74,313.44,0.0000,28.72753,222.20411,1.13969
1,2023,130,1333,305.23,253.96,14.3,18.74,305.23,0.0000,28.85483,222.62180,1.14108
1,2023,130,1334,290.69,246.95,14.3,18.74,290.69,0.0000,28.98314,223.03647,1.14249
1,2023,130,1335,284.71,248.27,14.3,18.74,284.71,0.0000,29.11245,223.44814,1.14392
1,2023,130,1336,292.56,257.31,14.3,18.73,292.56,0.0000,29.24274,223.85682,1.14537
1,2023,130,1337,305.38,264.81,14.3,18.72,305.38,0.0000,29.37400,224.26254,1.14684
1,2023,130,1338,316.01,267.8,14.3,18.72,316.01,0.0000,29.50622,224.66532,1.14833
1,2023,130,1339,312.9,265.15,14.31,18.72,312.9,0.0000,29.63937,225.06516,1.14985
1,2023,130,1340,297.23,259.92,14.29,18.72,297.23,0.0000,29.77346,225.46210,1.15138
1,2023,130,1341,285.25,243.08,14.29,18.72,285.25,0.0000,29.90846,225.85616,1.15293
1,2023,130,1342,280.17,231.46,14.29,18.71,278.3760,2.0725,30.04436,226.24734,1.15451
1,2023,130,1343,280.31,234.63,14.3,18.7,280.31,0.0000,30.18116,226.63569,1.15610
1,2023,130,1344,281.76,244.09,14.3,18.7,281.76,0.0000,30.31882,227.02120,1.15772
1,2023,130,1345,292.75,256.9,14.31,18.7,292.75,0.0000,30.45736,227.40392,1.15936
1,2023,130,1346,316.15,276.37,14.31,18.7,316.15,0.0000,30.59674,227.78385,1.16102
1,2023,130,1347,328.42,282.52,14.3,18.7,328.42,0.0000,30.73696,228.16102,1.16270
1,2023,130,1348,328.21,274.65,14.31,18.7,328.21,0.0000,30.87802,228.53545,1.16441
1,2023,130,1349,322.92,275.5,14.31,18.7,322.92,0.0000,31.01988,228.90717,1.16613
1,2023,130,1350,319.15,278.32,14.31,18.7,319.15,0.0000,31.16255,229.27620,1.16788
1,2023,130,1351,311.67,266.37,14.3,18.7,311.67,0.0000,31.30601,229.64256,1.16965
1,2023,130,1352,295.49,245.28,14.3,18.7,294.9973,0.5775,31.45025,230.00627,1.17145
1,2023,130,1353,279.55,233.62,14.3,18.7,279.55,0.0000,31.59526,230.36736,1.17326
1,2023,130,1354,283.2,246.25,14.3,18.7,283.2,0.0000,31.74102,230.72585,1.17510
1,2023,130,1355,302.55,265.61,14.29,18.68,302.55,0.0000,31.88754,231.08176,1.17696
1,2023,130,1356,332.4,289.65,14.3,18.67,332.4,0.0000,32.03478,231.43512,1.17885
1,2023,130,1357,360.87,308.39,14.31,18.67,360.87,0.0000,32.18275,231.78595,1.18076
1,2023,130,1358,373.55,316.95,14.31,18.66,373.55,0.0000,32.33144,232.13428,1.18269
1,2023,130,1359,364,310.35,14.31,18.65,364,0.0000,32.48082,232.48012,1.18464
