CC_percent,CF_percent,latitude,longitude,offshore,region
36.6716242,48.72165899,40.17389697,-71.24152451,1,p133
38.7843207,48.9147619,40.33510139,-71.17106997,1,p133
41.13902543,49.03050193,40.49138423,-71.12529843,1,p133
41.07318327,49.14135338,40.51543432,-71.00259605,1,p131
33.13878082,47.57835052,38.53121775,-71.86257881,1,p128
33.40175035,47.67878359,38.69471884,-71.80928901,1,p128
34.01353272,47.73850932,38.86196517,-71.75299877,1,p128
34.1501674,47.8188383,39.02304702,-71.68479705,1,p128
34.15863768,47.87948328,39.18627959,-71.61788717,1,p128
33.88662974,47.93763441,39.35193005,-71.5538947,1,p128
36.02916181,47.23148688,37.54560501,-72.22809866,1,p126
36.75214762,47.16865889,37.70641367,-72.17337169,1,p126
37.82744434,47.21215805,37.87233884,-72.11424756,1,p126
38.68734324,47.26519757,38.0388663,-72.05338603,1,p126
39.90111241,47.33710801,38.19888706,-72.00246268,1,p126
32.27390288,47.44142857,38.2384544,-71.8877754,1,p128
41.30099768,47.4,38.3337486,-72.01448993,1,p126
32.89339548,47.47773655,38.3710314,-71.90385806,1,p128
37.54887437,48.05365079,36.60023142,-72.57379613,1,p123
50.28252351,48.1254902,36.51534698,-72.58515524,1,p98
36.95465934,47.98305322,36.71687383,-72.52143063,1,p123
37.04659786,47.81778116,36.88488979,-72.47213514,1,p123
36.37688618,47.61735791,37.05015372,-72.41218349,1,p123
35.81226182,47.46785714,37.19975915,-72.36422422,1,p123
35.99952117,47.47571429,37.25864075,-72.2778811,1,p126
35.91989852,47.3337386,37.37675076,-72.28362678,1,p126
52.89490795,47.84194529,35.56088191,-72.92022584,1,p98
52.81003589,48.01890756,35.72502842,-72.86526046,1,p98
52.05872632,48.19110787,35.89125543,-72.81620577,1,p98
51.77105937,48.30062112,36.05875153,-72.75918932,1,p98
51.26697425,48.29354839,36.22097053,-72.69435123,1,p98
50.68356187,48.18255639,36.38705797,-72.63584344,1,p98
53.92823782,46.27452135,34.73228794,-73.19996697,1,p98
53.96331178,46.59915966,34.89365127,-73.14433752,1,p98
53.44541439,46.93705357,35.06468464,-73.09872435,1,p98
53.00006634,47.2711146,35.22850904,-73.03564479,1,p98
52.94705721,47.56979167,35.39293027,-72.97582588,1,p98
50.64631984,44.50378151,33.90016529,-73.47415558,1,p98
50.97843202,44.90628571,34.06276106,-73.41743462,1,p98
52.04210885,45.32098214,34.23379095,-73.37070558,1,p98
53.23953104,45.63618012,34.39812198,-73.30796043,1,p98
53.79466829,45.96934524,34.56350743,-73.25145564,1,p98
36.7998805,44.7875576,43.71649924,-69.47837654,1,p134
34.80506366,42.83590226,43.87758087,-69.41403037,1,p134
30.55430396,38.80672269,44.041059,-69.34408597,1,p134
44.72242087,42.18394558,33.06507522,-73.73484405,1,p98
46.16828325,42.7185567,33.22940868,-73.68853508,1,p98
46.93040998,43.19337261,33.39748315,-73.63301819,1,p98
48.06780023,43.66758833,33.56470467,-73.58047063,1,p98
49.46338173,44.09241071,33.72960039,-73.51800331,1,p98
38.26052423,47.33525836,42.74030663,-69.90907098,1,p131
37.4118146,47.16571429,42.841662,-69.87521132,1,p131
37.68923198,47.05088063,42.92199234,-69.84114164,1,p134
39.77801497,46.92040816,43.06571952,-69.77920644,1,p134
38.91978687,46.71118012,43.22686823,-69.70363167,1,p134
38.83968223,46.39769585,43.39002217,-69.62843657,1,p134
37.96903754,45.8765528,43.5531876,-69.55308489,1,p134
36.80070984,39.66637807,32.2294601,-73.99400832,1,p98
38.24966493,40.19162088,32.39341829,-73.9445346,1,p98
40.00875156,40.67864823,32.56322442,-73.89724324,1,p98
41.71625154,41.19664723,32.73013948,-73.84016879,1,p98
43.21476898,41.6681677,32.89636672,-73.7839147,1,p98
28.28305436,44.52207792,41.76284105,-70.32738784,1,p131
31.53354542,46.1375,41.92445652,-70.26999189,1,p131
33.11834023,46.59361345,42.08882443,-70.20195091,1,p131
33.66060417,47.26770186,42.24962064,-70.12580442,1,p131
36.26953086,47.49047619,42.41288146,-70.05275249,1,p131
37.95805117,47.47173913,42.5762506,-69.98008435,1,p131
34.46153651,38.7647619,31.93529573,-74.14414037,1,p98
35.08313572,39.17237049,32.0650329,-74.04525368,1,p98
39.51750176,49.30642857,40.78136579,-70.73310049,1,p131
39.75997687,49.23112782,40.94489874,-70.67688094,1,p131
40.29565136,48.85745008,41.11119841,-70.61015648,1,p131
38.30154668,47.66016807,41.27219328,-70.5369114,1,p131
29.57665247,45.88786693,41.43316942,-70.46326448,1,p131
27.95651229,44.78975741,41.5967219,-70.39341241,1,p131
34.12402595,48.30529101,39.62636659,-71.27065389,1,p128
34.51795919,48.41753247,39.64128147,-71.15296282,1,p133
34.88459408,48.32857143,39.756577,-71.27283,1,p128
34.86568904,48.50822511,39.7999468,-71.12561587,1,p133
35.58037188,48.66267281,39.96297023,-71.07052671,1,p133
36.11714059,48.85714286,40.023197,-70.9328,1,p131
36.53894247,48.85357143,40.1254,-71.04083639,1,p133
36.84592157,48.95024631,40.13753024,-70.91953138,1,p131
38.44260062,49.00186335,40.28133648,-71.02765704,1,p133
38.95084432,49.11795918,40.29774793,-70.90570219,1,p131
40.4898271,49.20809524,40.45471783,-70.86445919,1,p131
39.79279072,49.30248447,40.61495484,-70.79367299,1,p131
32.56918989,47.88180451,38.65145219,-71.56375457,1,p128
33.28205099,47.95076283,38.81664552,-71.50914018,1,p128
33.45744071,48.02484472,38.98297379,-71.45475936,1,p128
33.64160145,48.09083851,39.14463248,-71.38440762,1,p128
33.4997228,48.18894009,39.30799312,-71.31832069,1,p128
33.88499378,48.29819168,39.46783138,-71.27098423,1,p128
33.99449895,48.41122449,39.498638,-71.15084,1,p133
36.86419359,47.49702381,37.66871387,-71.93493565,1,p126
37.25656904,47.49134199,37.82966911,-71.87711214,1,p126
37.81982333,47.48785714,37.98689258,-71.83812358,1,p126
31.27621795,47.60714286,38.03560971,-71.72564786,1,p128
38.89528781,47.47012987,38.113044,-71.85681364,1,p126
31.71126309,47.55714286,38.16683808,-71.74674061,1,p128
32.03566935,47.62748447,38.3247234,-71.69533576,1,p128
32.10446339,47.75962733,38.48633238,-71.6263429,1,p128
37.18035373,48.32593168,36.67662165,-72.28943043,1,p123
37.28828576,48.20859917,36.84009789,-72.23323579,1,p123
36.20828676,48.05282738,37.00746558,-72.18369967,1,p123
35.77610712,47.82721088,37.12839657,-72.18920581,1,p123
36.19337707,47.84748491,37.18668261,-72.10305118,1,p126
36.09269658,47.68990683,37.33485192,-72.05605418,1,p126
36.25524502,47.57759398,37.4998554,-71.99338589,1,p126
53.01281994,48.17892504,35.84982712,-72.58007234,1,p98
52.80362654,48.38142857,36.01430485,-72.53039062,1,p98
51.55106791,48.44813665,36.18187711,-72.47572916,1,p98
50.75119163,48.42462006,36.34479078,-72.40939377,1,p98
50.49248977,48.3802381,36.48079147,-72.36110797,1,p98
37.26797598,48.37306122,36.56519163,-72.33428523,1,p123
52.96946141,46.41519757,34.85621616,-72.91724503,1,p98
53.22434284,46.7244898,35.02104439,-72.86447437,1,p98
53.34966616,47.0837594,35.18918861,-72.81860577,1,p98
52.98179593,47.38586957,35.35288618,-72.75515218,1,p98
53.14347247,47.68660714,35.51842514,-72.6964145,1,p98
53.31937509,47.93291925,35.68400612,-72.63738379,1,p98
50.05623051,44.6983631,34.02607128,-73.19523972,1,p98
50.96036474,45.08914835,34.18856734,-73.13980746,1,p98
51.92232938,45.47067669,34.35889924,-73.09602376,1,p98
52.68678826,45.77434716,34.52300472,-73.03176082,1,p98
52.96661491,46.07767857,34.68947495,-72.97608586,1,p98
37.47384552,45.92993921,43.83317362,-69.15264958,1,p134
36.12891692,43.91801242,43.99251302,-69.087872,1,p134
37.67886768,41.17263923,44.15571245,-69.01394443,1,p134
37.04207758,38.70420168,44.3184281,-68.93529753,1,p134
34.17878179,35.11771429,44.48123863,-68.85701183,1,p134
44.33376931,42.48053221,33.19373756,-73.46456748,1,p98
45.06860967,42.95544554,33.35757598,-73.40915546,1,p98
46.67174359,43.4443299,33.52607693,-73.36432675,1,p98
48.13668213,43.87142857,33.69148521,-73.30573713,1,p98
49.11966577,44.2724595,33.85695197,-73.24685011,1,p98
37.01555047,47.92659341,42.88563749,-69.58191422,1,p134
35.70675265,47.96175115,42.80041223,-69.60481142,1,p131
38.79636074,47.88184524,43.01833077,-69.52717238,1,p134
39.98584485,47.79544741,43.18159871,-69.45543503,1,p134
39.88969644,47.67081413,43.34334926,-69.3780087,1,p134
39.44125559,47.52531056,43.50642903,-69.30254102,1,p134
39.17583769,47.12049689,43.66843286,-69.2261388,1,p134
37.41157901,40.00863095,32.3567026,-73.72117809,1,p98
38.92495128,40.49666222,32.523217,-73.67706375,1,p98
40.53417931,40.96428571,32.69015729,-73.62515293,1,p98
41.82047597,41.43372607,32.85802153,-73.57406366,1,p98
43.04325104,41.93456221,33.02343688,-73.51229514,1,p98
27.36025589,45.54131274,41.88038696,-70.01307876,1,p131
30.44521137,46.81412338,42.0427349,-69.95417635,1,p131
32.87162015,47.64571429,42.20652841,-69.88272019,1,p131
32.70630614,47.90341615,42.3664458,-69.80717641,1,p131
33.369872,47.96574501,42.52950769,-69.73309805,1,p131
35.17637793,47.95046584,42.69267957,-69.65940049,1,p131
35.23575005,39.24,32.0845852,-73.8960498,1,p98
36.25091989,39.55626374,32.20699911,-73.80409154,1,p98
38.0924304,49.28744589,40.90072611,-70.42369517,1,p131
38.52544092,49.03578947,41.06317008,-70.36620105,1,p131
37.57025923,48.42022472,41.22929985,-70.29849044,1,p131
32.86013721,47.97752809,41.3901026,-70.2242663,1,p131
29.88180986,47.09177019,41.55088448,-70.14963422,1,p131
26.52841876,45.32666667,41.71425462,-70.0787859,1,p131
35.40203212,48.72207792,39.90694164,-70.942585,1,p133
35.79303886,48.84603175,39.92107949,-70.80703718,1,p131
37.1083032,49.01489362,40.08298718,-70.7637915,1,p131
39.04410096,49.21059908,40.24827015,-70.69710815,1,p131
39.44330939,49.31213518,40.41260946,-70.62900373,1,p131
38.57180723,49.37825397,40.57345789,-70.55664862,1,p131
38.14682365,49.38294931,40.73429217,-70.48390291,1,p131
33.25441114,48.19831933,38.93773863,-71.21032929,1,p128
33.39485073,48.27339901,39.10007649,-71.16237385,1,p128
33.68845606,48.38333333,39.13091683,-71.03726233,1,p133
33.64704794,48.33113553,39.25975197,-71.15110513,1,p128
34.04254131,48.44824798,39.26822528,-71.03478092,1,p133
33.65360796,48.37142857,39.376865,-71.15283,1,p128
34.17494846,48.51506211,39.42839145,-71.01560949,1,p133
34.54976178,48.59312169,39.58885483,-70.96665506,1,p133
34.61962277,48.67857143,39.6144395,-70.843236,1,p131
34.7405412,48.63321429,39.75488398,-70.9507119,1,p133
34.62817259,48.7217033,39.75574494,-70.83095383,1,p131
37.26198366,47.7978355,37.77882661,-71.67210197,1,p126
30.95764118,47.9255102,37.81088704,-71.56622625,1,p128
37.29360478,47.68571429,37.91604033,-71.70414333,1,p126
31.05306078,47.80303951,37.95363918,-71.57474668,1,p128
31.38642139,47.75112782,38.11423326,-71.52634298,1,p128
31.46920001,47.79088146,38.28140176,-71.46471886,1,p128
31.61690418,47.90388199,38.44543708,-71.39953896,1,p128
32.24173157,48.03555901,38.6068848,-71.32964918,1,p128
33.0440453,48.13586626,38.77094437,-71.26376332,1,p128
36.7517088,48.44163265,36.94385891,-71.97079284,1,p123
36.49311952,48.46320346,37.00416648,-71.88537867,1,p126
36.53686375,48.2861516,37.12839532,-71.8915603,1,p126
36.50538231,48.1121118,37.29501879,-71.83306924,1,p126
35.98968476,47.98402458,37.45713088,-71.76460349,1,p126
36.50822519,47.88221884,37.62219289,-71.70225696,1,p126
53.85297149,48.35021645,35.9729943,-72.29300521,1,p98
53.0475227,48.51595007,36.13902915,-72.24335047,1,p98
51.87002914,48.56012559,36.30497298,-72.19001482,1,p98
51.75965315,48.61023454,36.44315573,-72.13243131,1,p98
36.88913578,48.62193878,36.52701086,-72.10241286,1,p123
37.01337502,48.59908815,36.63488813,-72.06479177,1,p123
37.27877937,48.56577708,36.79749756,-72.00133927,1,p123
52.91575119,46.9157967,35.14641575,-72.5850589,1,p98
52.81971464,47.19779087,35.31110255,-72.53504178,1,p98
53.3252369,47.46159754,35.47654492,-72.47384865,1,p98
53.95181987,47.79791667,35.64316781,-72.4159273,1,p98
53.94364866,48.06828885,35.80740131,-72.35416692,1,p98
49.82601494,44.85947205,34.14984858,-72.91425905,1,p98
50.77540523,45.23881402,34.31532159,-72.86458311,1,p98
51.04835398,45.57699248,34.48221382,-72.81736719,1,p98
52.11057972,45.88511278,34.64805185,-72.75435508,1,p98
52.13763169,46.26075188,34.81561057,-72.69948916,1,p98
52.05433939,46.56024845,34.97889834,-72.63467812,1,p98
37.58615252,46.25577508,43.94881463,-68.82462461,1,p134
38.14406495,43.7047619,44.10724997,-68.76016828,1,p134
35.25315801,39.88928571,44.27015199,-68.68139486,1,p134
30.48749358,36.31047619,44.43287585,-68.60298382,1,p134
43.98142943,42.75639881,33.3172978,-73.19045165,1,p98
45.21209857,43.19175824,33.48362441,-73.13586656,1,p98
46.23858006,43.60947522,33.65117881,-73.0917044,1,p98
47.73690769,44.05821813,33.81753185,-73.02995625,1,p98
48.62960734,44.45920471,33.98465587,-72.97555571,1,p98
38.11051749,48.58807069,42.97376086,-69.2675983,1,p134
39.63261493,48.52705167,43.13427416,-69.20580187,1,p134
39.41036695,48.47111801,43.29724355,-69.12902272,1,p134
39.0592892,48.41708075,43.45910328,-69.05240368,1,p134
39.36312115,48.22826087,43.62092858,-68.9753637,1,p134
38.90423564,47.67158909,43.78375962,-68.89840395,1,p134
39.32434321,40.79084605,32.65062822,-73.40866715,1,p98
40.50154724,41.24002829,32.81472996,-73.35231168,1,p98
41.36558099,41.72841945,32.98491772,-73.30504111,1,p98
42.67417728,42.23082707,33.14923085,-73.24197835,1,p98
27.9601221,48.06067747,41.99768084,-69.69577215,1,p131
29.71152655,48.24940476,42.15950274,-69.63759066,1,p131
30.12935097,48.40984127,42.32263083,-69.56385021,1,p131
31.88033644,48.49829193,42.48234198,-69.4872924,1,p131
33.38501883,48.51228879,42.64520257,-69.4121878,1,p131
34.15119436,48.52893773,42.76153523,-69.35919423,1,p131
35.12171573,48.55121294,42.84248991,-69.32144709,1,p134
37.45063012,39.96150794,32.35935894,-73.54366344,1,p98
38.63735302,40.29684211,32.48227304,-73.45133605,1,p98
36.61233105,49.22471429,41.01905648,-70.11242648,1,p131
36.30645428,48.4,41.18141347,-70.05403454,1,p131
33.86330779,47.89785714,41.34650303,-69.98560218,1,p131
31.52331576,48.40979133,41.50711084,-69.91039358,1,p131
29.54786063,48.1747619,41.66769339,-69.83477208,1,p131
27.64263043,47.91643625,41.83178048,-69.7626601,1,p131
37.29749907,49.13242857,40.0384858,-70.51511121,1,p131
38.72002453,49.31094225,40.20136597,-70.45765511,1,p131
39.24871928,49.42795699,40.36648388,-70.39001537,1,p131
37.90636594,49.45867896,40.53065387,-70.32094758,1,p131
36.45969242,49.44968254,40.69131618,-70.24763718,1,p131
36.13756588,49.37296467,40.85196394,-70.1739287,1,p131
33.43171094,48.34761905,39.01972733,-71.03332567,1,p128
33.77792651,48.46543779,39.05936025,-70.90426524,1,p133
33.90472845,48.59285714,39.095582,-70.767792,1,p131
34.22668679,48.54122449,39.22236551,-70.88353831,1,p133
34.21194617,48.63392857,39.21513079,-70.76251354,1,p131
34.24934612,48.60788177,39.38204431,-70.86417366,1,p133
34.30410152,48.71882086,39.3845869,-70.74506971,1,p131
34.60739998,48.64285714,39.496246,-70.85095,1,p133
34.45076378,48.76118012,39.54737771,-70.7131991,1,p131
34.64122991,48.83486943,39.71098798,-70.64739338,1,p131
35.77687016,48.98990683,39.87403637,-70.57875029,1,p131
31.62680289,48.02271429,38.07275574,-71.2855924,1,p128
31.58968113,48.00338733,38.23504227,-71.22926469,1,p128
32.18017869,48.07603687,38.4023374,-71.16845861,1,p128
32.78078619,48.21956522,38.56532109,-71.10260295,1,p128
33.15639964,48.31247947,38.72377672,-71.03873291,1,p128
33.23434559,48.42,38.7758084,-70.911395,1,p133
33.54135666,48.32793651,38.87953353,-71.02477058,1,p128
33.44706128,48.42769679,38.90059057,-70.91014204,1,p133
37.01723102,48.71154401,37.08561985,-71.65121544,1,p126
36.43356187,48.56845827,37.25010115,-71.59971515,1,p126
35.74009239,48.44678179,37.41659591,-71.54111313,1,p126
36.33586687,48.28256659,37.56240693,-71.50900046,1,p126
32.05464431,48.36218487,37.60456041,-71.41046332,1,p128
37.17691778,48.07142857,37.688618,-71.541504,1,p126
31.76787106,48.18187404,37.74332606,-71.40833656,1,p128
31.73651429,48.09585253,37.90769357,-71.34620529,1,p128
54.48223166,48.51116071,36.09486542,-72.00621636,1,p98
53.44500454,48.66607143,36.26294988,-71.95766842,1,p98
53.24454404,48.79733333,36.41144059,-71.90345771,1,p98
37.355037,48.84705882,36.49476612,-71.88745535,1,p123
37.12667335,48.88389058,36.59035305,-71.83782209,1,p123
37.26553361,48.86869301,36.7567282,-71.77956935,1,p123
36.54931616,48.98571429,36.806725,-71.64728,1,p126
36.91774629,48.74880952,36.87542467,-71.79322758,1,p123
37.17477113,48.81500904,36.9268457,-71.69762494,1,p126
52.14576969,47.05685997,35.27110736,-72.30219499,1,p98
53.00049241,47.36378066,35.43382401,-72.24976434,1,p98
54.07810793,47.67443609,35.60034498,-72.1913096,1,p98
54.25575379,47.98902256,35.76805487,-72.13418089,1,p98
55.02788496,48.26954474,35.93067697,-72.06816504,1,p98
49.89523553,45.34188627,34.44172739,-72.58742927,1,p98
51.11113056,45.68365243,34.60435428,-72.53645886,1,p98
51.24148345,46.05401786,34.7715665,-72.47677911,1,p98
51.32121015,46.40790274,34.93899338,-72.42086878,1,p98
51.75022999,46.74516129,35.10207733,-72.3547539,1,p98
39.22609465,46.07931034,44.06202603,-68.4968405,1,p134
37.70152229,42.15897959,44.22363603,-68.43028586,1,p134
32.37027767,37.66612245,44.38393984,-68.34939133,1,p134
30.7307691,36.01688312,44.54624405,-68.26880613,1,p134
44.78245351,43.41387363,33.60927413,-72.86116805,1,p98
46.11610989,43.82395382,33.77479432,-72.81510165,1,p98
46.93470968,44.24556391,33.94229195,-72.75549459,1,p98
47.95710359,44.67759398,34.10947598,-72.70121401,1,p98
48.70181081,45.0281106,34.27318814,-72.63621466,1,p98
37.88540689,49.08163265,43.08900766,-68.9451575,1,p134
37.17276081,49.06599379,43.25008225,-68.88290034,1,p134
35.98946554,49.1113354,43.41121458,-68.80268161,1,p134
37.7519009,49.04611801,43.5728591,-68.72500585,1,p134
39.69522087,48.70414747,43.73541634,-68.64686903,1,p134
39.06262401,47.86630435,43.89788513,-68.56803567,1,p134
39.04887787,41.07628866,32.77786461,-73.13234628,1,p98
39.7770501,41.55782313,32.94122384,-73.08135246,1,p98
41.30349804,42.09285714,33.11003284,-73.03402113,1,p98
42.21530209,42.5409621,33.2754223,-72.97181576,1,p98
43.56236914,42.9939441,33.44202485,-72.91657809,1,p98
28.69893811,48.91020408,42.11321184,-69.37905827,1,p131
29.72472537,48.91172932,42.27554912,-69.31969798,1,p131
30.01319261,48.91555556,42.43780526,-69.2437299,1,p131
30.92884412,48.91878882,42.5974392,-69.16667348,1,p131
31.93104039,49.14285714,42.656162,-69.02002,1,p134
32.87555973,48.87619048,42.71363539,-69.17145467,1,p131
33.8297148,49.04111969,42.77246384,-69.07050389,1,p134
36.43493353,49.08540707,42.92371761,-69.01447582,1,p134
38.54897201,40.24846939,32.48750457,-73.28788557,1,p98
38.71258749,40.59554531,32.61334012,-73.18776239,1,p98
35.97918742,49.29585714,41.13568229,-69.8002705,1,p131
36.08787238,48.97203647,41.29970962,-69.74232057,1,p131
33.11633602,48.87173913,41.46357237,-69.67046724,1,p131
29.72654374,49.02621664,41.62387723,-69.59369373,1,p131
28.04298428,49.04177019,41.78467457,-69.51944168,1,p131
27.78130702,48.97096774,41.94748588,-69.44556238,1,p131
37.96941759,49.40857143,40.15612832,-70.20872091,1,p131
37.25893159,49.51534954,40.31887011,-70.15033404,1,p131
35.57829288,49.52672811,40.48382068,-70.08173335,1,p131
35.32840761,49.48248848,40.6478138,-70.01170075,1,p131
35.33286897,49.44857143,40.80828791,-69.9374304,1,p131
35.6803944,49.41812596,40.96874369,-69.86275287,1,p131
33.7558695,48.72970297,39.17765847,-70.6076116,1,p131
33.84158454,48.85805471,39.33899349,-70.54851948,1,p131
34.03682331,48.91180124,39.50208374,-70.47997986,1,p131
34.84868203,48.97142857,39.66586341,-70.41087291,1,p131
35.84008541,49.09969278,39.83084743,-70.34289245,1,p131
36.94906185,49.26483516,39.99256103,-70.27203054,1,p131
32.15099164,48.28629738,38.19256926,-70.98746802,1,p128
32.38205411,48.29926362,38.35341467,-70.93314353,1,p128
32.00657237,48.44285714,38.413906,-70.80307,1,p133
32.6245806,48.34137931,38.51591912,-70.915691,1,p128
32.56936843,48.43928571,38.53327014,-70.80102878,1,p133
32.95384325,48.40535714,38.65148288,-70.915672,1,p128
32.80692399,48.4974026,38.68652042,-70.80067619,1,p133
32.68200928,48.59761905,38.711719,-70.68706817,1,p131
33.2287684,48.54346505,38.84561377,-70.79051947,1,p133
33.06486043,48.64906832,38.84692313,-70.6719255,1,p131
33.57872064,48.56190476,38.98009744,-70.77726533,1,p133
33.33291764,48.66326531,39.0134444,-70.65338617,1,p131
36.92614142,48.95081001,37.2070864,-71.35893749,1,p126
36.002195,48.81098901,37.35464294,-71.35860096,1,p126
32.75522366,48.91953353,37.38875747,-71.252541,1,p128
35.35068034,48.64285714,37.47463,-71.38275,1,p126
32.71837391,48.74015873,37.53731261,-71.24776763,1,p128
32.57570778,48.59270517,37.69851421,-71.17955086,1,p128
32.312223,48.46382979,37.86440383,-71.1163985,1,p128
32.24029693,48.35667702,38.02806627,-71.05074451,1,p128
54.36195764,48.93742236,36.37643449,-71.66810229,1,p98
37.10464848,48.98,36.4655411,-71.686845,1,p123
36.82469761,49.07578947,36.546785,-71.61053653,1,p123
37.04234731,49.09778325,36.68726002,-71.57868247,1,p123
37.14660302,49.15992063,36.75425186,-71.50519492,1,p126
37.33664544,49.11352584,36.87864149,-71.48932564,1,p126
37.66157563,49.05434783,37.04117615,-71.41975215,1,p126
51.93370706,47.29425626,35.39445991,-72.01851323,1,p98
53.36326897,47.61442857,35.55664245,-71.96420047,1,p98
54.4828766,47.95104167,35.72258966,-71.90859738,1,p98
55.758807,48.23738602,35.89015393,-71.85039541,1,p98
55.60038882,48.5310559,36.05251608,-71.78278974,1,p98
55.28061683,48.74676692,36.21680766,-71.72067281,1,p98
48.68934979,45.51757143,34.56762039,-72.30843156,1,p98
49.70997936,45.881,34.72928476,-72.25031107,1,p98
50.18382264,46.2681203,34.89641861,-72.19953379,1,p98
50.85992905,46.58187404,35.06158525,-72.14096496,1,p98
51.47084936,46.90706767,35.22540123,-72.07360963,1,p98
40.09400894,46.06328725,44.17297513,-68.17289544,1,p134
37.13958186,43.61659664,44.33628228,-68.09589515,1,p134
32.50526204,39.3122449,44.49749928,-68.0149618,1,p134
29.92150538,38.25714286,44.65866764,-67.93357432,1,p134
44.08740322,43.61513437,33.73554291,-72.58654304,1,p98
44.61126628,44.02514286,33.89901777,-72.5361357,1,p98
46.23034435,44.43166421,34.06647098,-72.48091661,1,p98
47.18631225,44.83855607,34.23341612,-72.42492503,1,p98
48.25320234,45.15789474,34.39700572,-72.35911708,1,p98
36.11537066,49.56428571,43.20247326,-68.6250618,1,p134
35.20940888,49.64095238,43.36510334,-68.55576612,1,p134
37.30115757,49.60322581,43.5249839,-68.47398304,1,p134
39.40251973,49.3734472,43.68750088,-68.39599498,1,p134
38.4393112,48.91335404,43.84888428,-68.31681446,1,p134
39.42263573,48.12196621,44.01131918,-68.23795859,1,p134
38.17360703,41.40446429,32.90237802,-72.85611802,1,p98
39.41705603,41.93463612,33.06950806,-72.81135362,1,p98
41.09775009,42.39646697,33.23649701,-72.75763455,1,p98
41.87278013,42.80029455,33.40313789,-72.70302497,1,p98
42.85102205,43.20481366,33.56751104,-72.63946903,1,p98
29.97696508,49.32985714,42.22858652,-69.06154044,1,p131
30.33671507,49.25885093,42.39272139,-69.0005271,1,p131
30.18423409,49.26417582,42.53423269,-68.94261085,1,p131
30.65790028,49.33351648,42.59887131,-68.86600077,1,p134
32.82875007,49.35543478,42.71318005,-68.84346132,1,p134
35.52455064,49.4422427,42.87567022,-68.76653644,1,p134
36.13169132,49.52065217,43.03817501,-68.68944976,1,p134
37.61880918,40.55952381,32.62974875,-73.03320875,1,p98
38.03109477,40.87809524,32.74877656,-72.93423588,1,p98
37.07208044,49.57814286,41.25200256,-69.48846423,1,p131
34.55426324,49.45167173,41.41528503,-69.42799159,1,p131
29.75018881,49.41568323,41.57895685,-69.35514286,1,p131
28.03989562,49.45353218,41.73905791,-69.27737338,1,p131
28.13122356,49.44976959,41.90046633,-69.20133773,1,p131
28.79412564,49.41086957,42.06321551,-69.12721636,1,p131
35.53245876,49.58415842,40.27357058,-69.90012835,1,p131
34.92543077,49.59969605,40.43736624,-69.84182422,1,p131
34.77014368,49.57111801,40.60117167,-69.77201089,1,p131
34.66279379,49.54270353,40.76408365,-69.70126628,1,p131
34.75602247,49.60298273,40.92503214,-69.62443667,1,p131
35.48351507,49.65545315,41.0865211,-69.55035663,1,p131
33.69558953,49.06002886,39.29639784,-70.30369602,1,p131
34.00763431,49.06413374,39.45659731,-70.24565628,1,p131
34.68481553,49.1093702,39.62029073,-70.17519281,1,p131
35.35791689,49.20829493,39.7841183,-70.10638025,1,p131
36.3537571,49.35176651,39.94794629,-70.03721228,1,p131
36.47112539,49.46609105,40.10948291,-69.965409,1,p131
32.29503351,48.4647619,38.29629653,-70.78909767,1,p128
32.16679105,48.53785714,38.3231119,-70.72552325,1,p133
32.03145503,48.66146179,38.3066836,-70.61935888,1,p131
32.49789453,48.51625616,38.47479497,-70.72119952,1,p133
32.3398021,48.64877551,38.47394971,-70.5970704,1,p131
32.69833629,48.56190476,38.60151433,-70.69999333,1,p133
32.82811605,48.69285714,38.64313416,-70.56877039,1,p131
33.10721189,48.81585557,38.8033071,-70.50408564,1,p131
33.23501686,48.88678955,38.96429346,-70.43174254,1,p131
33.36306691,48.94893617,39.12903835,-70.36433673,1,p131
32.59341026,49.20920097,37.34293583,-71.1056,1,p128
32.48488139,49.14196429,37.49789008,-71.01917722,1,p128
32.39608699,49.00737834,37.65720748,-70.95330646,1,p128
32.20187451,48.80227964,37.81949318,-70.88595877,1,p128
32.01933541,48.61808511,37.98524437,-70.82191784,1,p128
32.10833914,48.50023419,38.14417343,-70.79114625,1,p128
31.83493801,48.62380952,38.15230719,-70.69245814,1,p133
32.04822413,48.64285714,38.15946444,-70.64473156,1,p131
36.77889926,49.13673469,36.501134,-71.48541714,1,p123
36.79968415,49.21428571,36.64045833,-71.447712,1,p123
37.22499594,49.29285714,36.7166585,-71.40555592,1,p126
37.59658546,49.29714286,36.85086276,-71.34219076,1,p126
38.14488818,49.26626984,37.01623883,-71.2662745,1,p126
38.28164246,49.2043956,37.15704946,-71.21051827,1,p126
32.75288787,49.22040816,37.2203585,-71.15436529,1,p128
52.4328892,47.56466165,35.51558078,-71.73505674,1,p98
53.83642869,47.88739496,35.67984965,-71.67649633,1,p98
55.42821531,48.22514881,35.84521718,-71.62520975,1,p98
55.59589463,48.49508449,36.01143557,-71.56530168,1,p98
56.21241243,48.71663653,36.16936052,-71.51412223,1,p98
55.82083603,48.95017422,36.32742676,-71.49767095,1,p98
48.49079724,45.70045113,34.68914683,-72.02642079,1,p98
48.8804974,46.07253814,34.85220844,-71.96827803,1,p98
49.74839873,46.40669643,35.02049125,-71.92101981,1,p98
