Powertrain,Type,Model_Year,Scenario,attribute,attrib_value
Diesel,Class 8 Day cab low roof,2040,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2040,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2040,Conservative,Fuel_Converter_Power_(kW),327.263364666134
Diesel,Class 8 Day cab low roof,2040,Conservative,Fuel_Cost_($/mi),0.36244552387328655
Diesel,Class 8 Day cab low roof,2040,Conservative,Glider_Cost,102874.86446696
Diesel,Class 8 Day cab low roof,2040,Conservative,Fuel_Converter_Cost,29334.3763450556
Diesel,Class 8 Day cab low roof,2040,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2040,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Conservative,MSRP,133165.580812016
Diesel,Class 8 Day cab low roof,2040,Conservative,Incentive,NA
Diesel,Class 8 Day cab low roof,2040,Conservative,Empty_Mass_(kg),13775.313281206301
Diesel,Class 8 Day cab low roof,2040,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2040,Conservative,Cargo_Capacity_(kg),22512.1194687937
Diesel,Class 8 Day cab low roof,2040,Conservative,Total_Range_(mi),2747.22003324434
Diesel,Class 8 Day cab mid roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),52.4062245986969
Diesel,Class 8 Day cab mid roof,2050,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),9.75913706550238
Diesel,Class 8 Day cab mid roof,2050,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Fuel_Converter_Power_(kW),320.674057854462
Diesel,Class 8 Day cab mid roof,2050,Conservative,Fuel_Cost_($/mi),0.3505166768163387
Diesel,Class 8 Day cab mid roof,2050,Conservative,Glider_Cost,104878.70031055
Diesel,Class 8 Day cab mid roof,2050,Conservative,Fuel_Converter_Cost,31281.1195993693
Diesel,Class 8 Day cab mid roof,2050,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab mid roof,2050,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,MSRP,137116.159909919
Diesel,Class 8 Day cab mid roof,2050,Conservative,Incentive,NA
Diesel,Class 8 Day cab mid roof,2050,Conservative,Empty_Mass_(kg),13519.888705145298
Diesel,Class 8 Day cab mid roof,2050,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab mid roof,2050,Conservative,Cargo_Capacity_(kg),22767.5440448547
Diesel,Class 8 Day cab mid roof,2050,Conservative,Total_Range_(mi),2924.4094023825
Diesel,Class 8 Day cab low roof,2050,Conservative,Acceleration_Time_(s_0-60_mph),51.6831690481041
Diesel,Class 8 Day cab low roof,2050,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab low roof,2050,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),10.2649830373619
Diesel,Class 8 Day cab low roof,2050,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Fuel_Converter_Power_(kW),320.674057854462
Diesel,Class 8 Day cab low roof,2050,Conservative,Fuel_Cost_($/mi),0.333243638137972
Diesel,Class 8 Day cab low roof,2050,Conservative,Glider_Cost,104878.70031055
Diesel,Class 8 Day cab low roof,2050,Conservative,Fuel_Converter_Cost,31281.1195993693
Diesel,Class 8 Day cab low roof,2050,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2050,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Conservative,MSRP,137116.159909919
Diesel,Class 8 Day cab low roof,2050,Conservative,Incentive,NA
Diesel,Class 8 Day cab low roof,2050,Conservative,Empty_Mass_(kg),13519.888705145298
Diesel,Class 8 Day cab low roof,2050,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2050,Conservative,Cargo_Capacity_(kg),22767.5440448547
Diesel,Class 8 Day cab low roof,2050,Conservative,Total_Range_(mi),3075.99050082742
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),53.9174525027619
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),7.68776917684036
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Fuel_Converter_Power_(kW),335.719817519438
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Fuel_Cost_($/mi),0.5972406610456144
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Glider_Cost,97265.5689443439
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Fuel_Converter_Cost,29098.8364189141
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,MSRP,127320.745363258
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Incentive,NA
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Empty_Mass_(kg),14076.6151621243
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Cargo_Capacity_(kg),22210.8175878757
Diesel,Class 8 Day cab mid roof,2025,Aggressive,Total_Range_(mi),2303.7061897174
Diesel,Class 8 Day cab low roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),52.8304131670336
Diesel,Class 8 Day cab low roof,2025,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.18435342185386
Diesel,Class 8 Day cab low roof,2025,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Fuel_Converter_Power_(kW),335.719817519438
Diesel,Class 8 Day cab low roof,2025,Aggressive,Fuel_Cost_($/mi),0.561003186016155
Diesel,Class 8 Day cab low roof,2025,Aggressive,Glider_Cost,97265.5689443439
Diesel,Class 8 Day cab low roof,2025,Aggressive,Fuel_Converter_Cost,29098.8364189141
Diesel,Class 8 Day cab low roof,2025,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2025,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,MSRP,127320.745363258
Diesel,Class 8 Day cab low roof,2025,Aggressive,Incentive,NA
Diesel,Class 8 Day cab low roof,2025,Aggressive,Empty_Mass_(kg),14076.6151621243
Diesel,Class 8 Day cab low roof,2025,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2025,Aggressive,Cargo_Capacity_(kg),22210.8175878757
Diesel,Class 8 Day cab low roof,2025,Aggressive,Total_Range_(mi),2452.51193201258
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Acceleration_Time_(s_0-60_mph),53.6548977148877
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.35696680242768
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Fuel_Converter_Power_(kW),330.615402072952
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Fuel_Cost_($/mi),0.5620364943084363
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Glider_Cost,97897.3218616125
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Fuel_Converter_Cost,30251.2878679943
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,MSRP,129104.949729606
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Incentive,NA
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Empty_Mass_(kg),13886.0547587722
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Cargo_Capacity_(kg),22401.3779912278
Diesel,Class 8 Day cab mid roof,2030,Aggressive,Total_Range_(mi),2504.23701689857
Diesel,Class 8 Day cab low roof,2030,Aggressive,Acceleration_Time_(s_0-60_mph),52.643454511013
Diesel,Class 8 Day cab low roof,2030,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.88136122412615
Diesel,Class 8 Day cab low roof,2030,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Fuel_Converter_Power_(kW),330.615402072952
Diesel,Class 8 Day cab low roof,2030,Aggressive,Fuel_Cost_($/mi),0.5288514008336118
Diesel,Class 8 Day cab low roof,2030,Aggressive,Glider_Cost,97897.3218616125
Diesel,Class 8 Day cab low roof,2030,Aggressive,Fuel_Converter_Cost,30251.2878679943
Diesel,Class 8 Day cab low roof,2030,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2030,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,MSRP,129104.949729606
Diesel,Class 8 Day cab low roof,2030,Aggressive,Incentive,NA
Diesel,Class 8 Day cab low roof,2030,Aggressive,Empty_Mass_(kg),13886.0547587722
Diesel,Class 8 Day cab low roof,2030,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2030,Aggressive,Cargo_Capacity_(kg),22401.3779912278
Diesel,Class 8 Day cab low roof,2030,Aggressive,Total_Range_(mi),2661.37631795346
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Acceleration_Time_(s_0-60_mph),53.0065303715116
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),9.73320649507251
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Fuel_Converter_Power_(kW),326.238282636538
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Fuel_Cost_($/mi),0.5149006361855789
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Glider_Cost,98708.1238952724
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Fuel_Converter_Cost,33698.7009518494
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,MSRP,133363.164847121
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Incentive,NA
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Empty_Mass_(kg),13680.4942624246
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Cargo_Capacity_(kg),22606.9384875754
Diesel,Class 8 Day cab mid roof,2040,Aggressive,Total_Range_(mi),2916.63908381179
Diesel,Class 8 Day cab low roof,2040,Aggressive,Acceleration_Time_(s_0-60_mph),52.1416131661678
Diesel,Class 8 Day cab low roof,2040,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),10.299034578102
Diesel,Class 8 Day cab low roof,2040,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Fuel_Converter_Power_(kW),326.238282636538
Diesel,Class 8 Day cab low roof,2040,Aggressive,Fuel_Cost_($/mi),0.48661203906376566
Diesel,Class 8 Day cab low roof,2040,Aggressive,Glider_Cost,98708.1238952724
Diesel,Class 8 Day cab low roof,2040,Aggressive,Fuel_Converter_Cost,33698.7009518494
Diesel,Class 8 Day cab low roof,2040,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2040,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,MSRP,133363.164847121
Diesel,Class 8 Day cab low roof,2040,Aggressive,Incentive,NA
Diesel,Class 8 Day cab low roof,2040,Aggressive,Empty_Mass_(kg),13680.4942624246
Diesel,Class 8 Day cab low roof,2040,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2040,Aggressive,Cargo_Capacity_(kg),22606.9384875754
Diesel,Class 8 Day cab low roof,2040,Aggressive,Total_Range_(mi),3086.19433803531
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),52.2814414679844
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),11.060949093426
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Fuel_Converter_Power_(kW),317.11557923503
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Fuel_Cost_($/mi),0.4818856538224315
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Glider_Cost,100085.192715723
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Fuel_Converter_Cost,31683.8201943738
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,MSRP,132725.352910096
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Incentive,NA
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Empty_Mass_(kg),13231.673392911202
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Cargo_Capacity_(kg),23055.7593570888
Diesel,Class 8 Day cab mid roof,2050,Aggressive,Total_Range_(mi),3314.50857908657
Diesel,Class 8 Day cab low roof,2050,Aggressive,Acceleration_Time_(s_0-60_mph),51.5680145718959
Diesel,Class 8 Day cab low roof,2050,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),11.6453558514959
Diesel,Class 8 Day cab low roof,2050,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Fuel_Converter_Power_(kW),317.11557923503
Diesel,Class 8 Day cab low roof,2050,Aggressive,Fuel_Cost_($/mi),0.45770286058691295
Diesel,Class 8 Day cab low roof,2050,Aggressive,Glider_Cost,100085.192715723
Diesel,Class 8 Day cab low roof,2050,Aggressive,Fuel_Converter_Cost,31683.8201943738
Diesel,Class 8 Day cab low roof,2050,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab low roof,2050,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,MSRP,132725.352910096
Diesel,Class 8 Day cab low roof,2050,Aggressive,Incentive,NA
Diesel,Class 8 Day cab low roof,2050,Aggressive,Empty_Mass_(kg),13231.673392911202
Diesel,Class 8 Day cab low roof,2050,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab low roof,2050,Aggressive,Cargo_Capacity_(kg),23055.7593570888
Diesel,Class 8 Day cab low roof,2050,Aggressive,Total_Range_(mi),3489.6310931618
BEV,Class 8 Day cab mid roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),52.6641736475813
BEV,Class 8 Day cab mid roof,2025,Conservative,Total_Battery_Energy_(kWh),625.055693239206
BEV,Class 8 Day cab mid roof,2025,Conservative,Motor_Max_Power_(kW),351.401371885303
BEV,Class 8 Day cab mid roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),2.1881665858333927
BEV,Class 8 Day cab mid roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab mid roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),17.3630473319424
BEV,Class 8 Day cab mid roof,2025,Conservative,Electric_Range_(mi),263.221405590649
BEV,Class 8 Day cab mid roof,2025,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Day cab mid roof,2025,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab mid roof,2025,Conservative,Fuel_Cost_($/mi),0.5366313253464664
BEV,Class 8 Day cab mid roof,2025,Conservative,Glider_Cost,100527.493453237
BEV,Class 8 Day cab mid roof,2025,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab mid roof,2025,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab mid roof,2025,Conservative,Motor_and_PE_Cost,8582.23155336198
BEV,Class 8 Day cab mid roof,2025,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Day cab mid roof,2025,Conservative,Battery_Cost,142512.698058539
BEV,Class 8 Day cab mid roof,2025,Conservative,MSRP,252222.423065138
BEV,Class 8 Day cab mid roof,2025,Conservative,Incentive,40000
BEV,Class 8 Day cab mid roof,2025,Conservative,Empty_Mass_(kg),14804.313353588499
BEV,Class 8 Day cab mid roof,2025,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab mid roof,2025,Conservative,Cargo_Capacity_(kg),22390.1193964115
BEV,Class 8 Day cab mid roof,2025,Conservative,Total_Range_(mi),263.221405590649
BEV,Class 8 Day cab low roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),51.6111381452605
BEV,Class 8 Day cab low roof,2025,Conservative,Total_Battery_Energy_(kWh),625.055693239206
BEV,Class 8 Day cab low roof,2025,Conservative,Motor_Max_Power_(kW),351.401371885303
BEV,Class 8 Day cab low roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),1.9841769484767302
BEV,Class 8 Day cab low roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab low roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),19.1481107716566
BEV,Class 8 Day cab low roof,2025,Conservative,Electric_Range_(mi),290.282721423477
BEV,Class 8 Day cab low roof,2025,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Day cab low roof,2025,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab low roof,2025,Conservative,Fuel_Cost_($/mi),0.48660440776150615
BEV,Class 8 Day cab low roof,2025,Conservative,Glider_Cost,100527.493453237
BEV,Class 8 Day cab low roof,2025,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab low roof,2025,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab low roof,2025,Conservative,Motor_and_PE_Cost,8582.23155336198
BEV,Class 8 Day cab low roof,2025,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Day cab low roof,2025,Conservative,Battery_Cost,142512.698058539
BEV,Class 8 Day cab low roof,2025,Conservative,MSRP,252222.423065138
BEV,Class 8 Day cab low roof,2025,Conservative,Incentive,40000
BEV,Class 8 Day cab low roof,2025,Conservative,Empty_Mass_(kg),14804.313353588499
BEV,Class 8 Day cab low roof,2025,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab low roof,2025,Conservative,Cargo_Capacity_(kg),22390.1193964115
BEV,Class 8 Day cab low roof,2025,Conservative,Total_Range_(mi),290.282721423477
BEV,Class 8 Day cab mid roof,2030,Conservative,Acceleration_Time_(s_0-60_mph),52.4753317840645
BEV,Class 8 Day cab mid roof,2030,Conservative,Total_Battery_Energy_(kWh),590.685136474486
BEV,Class 8 Day cab mid roof,2030,Conservative,Motor_Max_Power_(kW),345.937997733845
BEV,Class 8 Day cab mid roof,2030,Conservative,CD_Electric_Consumption_(kWh/mile),2.051975939953405
BEV,Class 8 Day cab mid roof,2030,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab mid roof,2030,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),18.5154412682162
BEV,Class 8 Day cab mid roof,2030,Conservative,Electric_Range_(mi),265.256875124863
BEV,Class 8 Day cab mid roof,2030,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Day cab mid roof,2030,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab mid roof,2030,Conservative,Fuel_Cost_($/mi),0.5059919407279284
BEV,Class 8 Day cab mid roof,2030,Conservative,Glider_Cost,101049.196672763
BEV,Class 8 Day cab mid roof,2030,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab mid roof,2030,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab mid roof,2030,Conservative,Motor_and_PE_Cost,6830.66535852936
BEV,Class 8 Day cab mid roof,2030,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Day cab mid roof,2030,Conservative,Battery_Cost,85058.659652326
BEV,Class 8 Day cab mid roof,2030,Conservative,MSRP,193538.521683618
BEV,Class 8 Day cab mid roof,2030,Conservative,Incentive,40000
BEV,Class 8 Day cab mid roof,2030,Conservative,Empty_Mass_(kg),14185.981609914601
BEV,Class 8 Day cab mid roof,2030,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab mid roof,2030,Conservative,Cargo_Capacity_(kg),23008.4511400854
BEV,Class 8 Day cab mid roof,2030,Conservative,Total_Range_(mi),265.256875124863
BEV,Class 8 Day cab low roof,2030,Conservative,Acceleration_Time_(s_0-60_mph),51.4929376407614
BEV,Class 8 Day cab low roof,2030,Conservative,Total_Battery_Energy_(kWh),590.685136474486
BEV,Class 8 Day cab low roof,2030,Conservative,Motor_Max_Power_(kW),345.937997733845
BEV,Class 8 Day cab low roof,2030,Conservative,CD_Electric_Consumption_(kWh/mile),1.8607794227050616
BEV,Class 8 Day cab low roof,2030,Conservative,Charge_Sustaining_FE_(MPGDE),NA
