Powertrain Type,Class Type,Years,Scenario,Attribute,Attrib_Value
Hybrid,Pre car,2050,Conservative,Fuel Cost ($/mi),0.0598930171902786
Hybrid,Pre car,2050,Conservative,Battery Energy (kWh),1.240505038529935
Hybrid,Pre car,2050,Conservative,Battery Power (kW),31.79144042679312
Hybrid,Pre car,2050,Conservative,Fuel Converter Power (kW),157.9257617071725
Hybrid,Pre car,2050,Conservative,Mass (kg),1758.500438648488
Hybrid,Pre car,2050,Conservative,Electric Range (miles),0.0
Hybrid,Pre car,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre car,2050,Conservative,Fraction miles electric,0.0
Hybrid,Pre car,2050,Conservative,Distance Avg. Fuel Economy (MPG),53.09753171310017
Hybrid,Pre car,2050,Conservative,Charge Sustaining FE (MPG),53.09449413159454
Hybrid,Pre SUV,2020,Conservative,MSRP,48954.11077885422
Hybrid,Pre SUV,2020,Conservative,Acceleration Time (s 0-60 MPH),8.011236555038524
Hybrid,Pre SUV,2020,Conservative,Interior Volume (cuFt),174.2402624151347
Hybrid,Pre SUV,2020,Conservative,Fuel Cost ($/mi),0.0617814936303303
Hybrid,Pre SUV,2020,Conservative,Battery Energy (kWh),1.510084674651003
Hybrid,Pre SUV,2020,Conservative,Battery Power (kW),44.32917842703486
Hybrid,Pre SUV,2020,Conservative,Fuel Converter Power (kW),169.0359752841559
Hybrid,Pre SUV,2020,Conservative,Mass (kg),2277.231871233504
Hybrid,Pre SUV,2020,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2020,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2020,Conservative,Distance Avg. Fuel Economy (MPG),35.48546647341521
Hybrid,Pre SUV,2020,Conservative,Charge Sustaining FE (MPG),35.47117217179037
Hybrid,Pre SUV,2025,Conservative,MSRP,47794.01062018646
Hybrid,Pre SUV,2025,Conservative,Acceleration Time (s 0-60 MPH),7.864233211728144
Hybrid,Pre SUV,2025,Conservative,Interior Volume (cuFt),174.1670314822321
Hybrid,Pre SUV,2025,Conservative,Fuel Cost ($/mi),0.0611604107553033
Hybrid,Pre SUV,2025,Conservative,Battery Energy (kWh),1.51494527766518
Hybrid,Pre SUV,2025,Conservative,Battery Power (kW),44.14642615862721
Hybrid,Pre SUV,2025,Conservative,Fuel Converter Power (kW),171.7629239291988
Hybrid,Pre SUV,2025,Conservative,Mass (kg),2238.979327117957
Hybrid,Pre SUV,2025,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2025,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2025,Conservative,Distance Avg. Fuel Economy (MPG),42.48898392109174
Hybrid,Pre SUV,2025,Conservative,Charge Sustaining FE (MPG),42.47479800027023
Hybrid,Pre SUV,2030,Conservative,MSRP,47601.15393897951
Hybrid,Pre SUV,2030,Conservative,Acceleration Time (s 0-60 MPH),7.861973813881459
Hybrid,Pre SUV,2030,Conservative,Interior Volume (cuFt),174.0744956859275
Hybrid,Pre SUV,2030,Conservative,Fuel Cost ($/mi),0.0649964200237324
Hybrid,Pre SUV,2030,Conservative,Battery Energy (kWh),1.517555962269463
Hybrid,Pre SUV,2030,Conservative,Battery Power (kW),44.04312061302065
Hybrid,Pre SUV,2030,Conservative,Fuel Converter Power (kW),172.1745338991573
Hybrid,Pre SUV,2030,Conservative,Mass (kg),2224.488043281511
Hybrid,Pre SUV,2030,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2030,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2030,Conservative,Distance Avg. Fuel Economy (MPG),42.54309245590395
Hybrid,Pre SUV,2030,Conservative,Charge Sustaining FE (MPG),42.54737656121156
Hybrid,Pre SUV,2035,Conservative,MSRP,45779.83293685729
Hybrid,Pre SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),7.993560230018543
Hybrid,Pre SUV,2035,Conservative,Interior Volume (cuFt),166.1588401670819
Hybrid,Pre SUV,2035,Conservative,Fuel Cost ($/mi),0.0703461142225635
Hybrid,Pre SUV,2035,Conservative,Battery Energy (kWh),1.555371157772492
Hybrid,Pre SUV,2035,Conservative,Battery Power (kW),41.62728754191095
Hybrid,Pre SUV,2035,Conservative,Fuel Converter Power (kW),180.7277427088992
Hybrid,Pre SUV,2035,Conservative,Mass (kg),2339.373555359919
Hybrid,Pre SUV,2035,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2035,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),42.39862513345946
Hybrid,Pre SUV,2035,Conservative,Charge Sustaining FE (MPG),42.40216513383408
Hybrid,Pre SUV,2040,Conservative,MSRP,45644.16102215992
Hybrid,Pre SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),7.967893947219557
Hybrid,Pre SUV,2040,Conservative,Interior Volume (cuFt),166.0716200595194
Hybrid,Pre SUV,2040,Conservative,Fuel Cost ($/mi),0.0713931478885363
Hybrid,Pre SUV,2040,Conservative,Battery Energy (kWh),1.556169605745346
Hybrid,Pre SUV,2040,Conservative,Battery Power (kW),41.5887011485772
Hybrid,Pre SUV,2040,Conservative,Fuel Converter Power (kW),180.837649720849
Hybrid,Pre SUV,2040,Conservative,Mass (kg),2338.297474113972
Hybrid,Pre SUV,2040,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2040,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),43.04585208686883
Hybrid,Pre SUV,2040,Conservative,Charge Sustaining FE (MPG),43.04654738188346
Hybrid,Pre SUV,2045,Conservative,MSRP,44498.08984562607
Hybrid,Pre SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),7.932222984562607
Hybrid,Pre SUV,2045,Conservative,Interior Volume (cuFt),167.6710806174957
Hybrid,Pre SUV,2045,Conservative,Fuel Cost ($/mi),0.0729880960548885
Hybrid,Pre SUV,2045,Conservative,Battery Energy (kWh),1.550284734133791
Hybrid,Pre SUV,2045,Conservative,Battery Power (kW),42.03567753001715
Hybrid,Pre SUV,2045,Conservative,Fuel Converter Power (kW),184.8400686106346
Hybrid,Pre SUV,2045,Conservative,Mass (kg),2367.92102915952
Hybrid,Pre SUV,2045,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2045,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),43.45200343053174
Hybrid,Pre SUV,2045,Conservative,Charge Sustaining FE (MPG),43.43928267581475
Hybrid,Pre SUV,2050,Conservative,MSRP,44417.29682109413
Hybrid,Pre SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),7.933140298997864
Hybrid,Pre SUV,2050,Conservative,Interior Volume (cuFt),167.5488746508954
Hybrid,Pre SUV,2050,Conservative,Fuel Cost ($/mi),0.0726645720387711
Hybrid,Pre SUV,2050,Conservative,Battery Energy (kWh),1.551047313947757
Hybrid,Pre SUV,2050,Conservative,Battery Power (kW),41.98985542960408
Hybrid,Pre SUV,2050,Conservative,Fuel Converter Power (kW),185.0119927714802
Hybrid,Pre SUV,2050,Conservative,Mass (kg),2368.483941186134
Hybrid,Pre SUV,2050,Conservative,Electric Range (miles),0.0
Hybrid,Pre SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Hybrid,Pre SUV,2050,Conservative,Fraction miles electric,0.0
Hybrid,Pre SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),44.05216444882537
Hybrid,Pre SUV,2050,Conservative,Charge Sustaining FE (MPG),44.06283965828816
PHEV,Pre car,2020,Conservative,MSRP,39090.00256325994
PHEV,Pre car,2020,Conservative,Acceleration Time (s 0-60 MPH),7.887541899441341
PHEV,Pre car,2020,Conservative,Interior Volume (cuFt),106.6862635557016
PHEV,Pre car,2020,Conservative,Fuel Cost ($/mi),0.0452668747946105
PHEV,Pre car,2020,Conservative,Battery Energy (kWh),15.78341110745974
PHEV,Pre car,2020,Conservative,Battery Power (kW),104.3828130134736
PHEV,Pre car,2020,Conservative,Fuel Converter Power (kW),71.16309562931318
PHEV,Pre car,2020,Conservative,Mass (kg),1862.710351626684
PHEV,Pre car,2020,Conservative,Electric Range (miles),39.2879066710483
PHEV,Pre car,2020,Conservative,CD Electric Consumption (kWh/mile),0.3277414065067368
PHEV,Pre car,2020,Conservative,Fraction miles electric,0.6357863950049293
PHEV,Pre car,2020,Conservative,Distance Avg. Fuel Economy (MPG),79.95595970171271
PHEV,Pre car,2020,Conservative,Charge Sustaining FE (MPG),39.98160433782452
PHEV,Pre car,2025,Conservative,MSRP,33414.59851922326
PHEV,Pre car,2025,Conservative,Acceleration Time (s 0-60 MPH),7.637656128024981
PHEV,Pre car,2025,Conservative,Interior Volume (cuFt),112.1206210967994
PHEV,Pre car,2025,Conservative,Fuel Cost ($/mi),0.0471452722482435
PHEV,Pre car,2025,Conservative,Battery Energy (kWh),17.4325343969555
PHEV,Pre car,2025,Conservative,Battery Power (kW),109.4899004683841
PHEV,Pre car,2025,Conservative,Fuel Converter Power (kW),73.6668862217018
PHEV,Pre car,2025,Conservative,Mass (kg),1822.224153493365
PHEV,Pre car,2025,Conservative,Electric Range (miles),43.1573599726776
PHEV,Pre car,2025,Conservative,CD Electric Consumption (kWh/mile),0.3377204332552693
PHEV,Pre car,2025,Conservative,Fraction miles electric,0.6557977166276348
PHEV,Pre car,2025,Conservative,Distance Avg. Fuel Economy (MPG),81.50695739512602
PHEV,Pre car,2025,Conservative,Charge Sustaining FE (MPG),46.62276944281811
PHEV,Pre car,2030,Conservative,MSRP,47216.07348424885
PHEV,Pre car,2030,Conservative,Acceleration Time (s 0-60 MPH),6.705271489631154
PHEV,Pre car,2030,Conservative,Interior Volume (cuFt),105.7779642235238
PHEV,Pre car,2030,Conservative,Fuel Cost ($/mi),0.0529367104638277
PHEV,Pre car,2030,Conservative,Battery Energy (kWh),21.7001646351116
PHEV,Pre car,2030,Conservative,Battery Power (kW),122.4567041317081
PHEV,Pre car,2030,Conservative,Fuel Converter Power (kW),78.95361722336553
PHEV,Pre car,2030,Conservative,Mass (kg),1857.861833148646
PHEV,Pre car,2030,Conservative,Electric Range (miles),60.3553902168751
PHEV,Pre car,2030,Conservative,CD Electric Consumption (kWh/mile),0.3637115402881114
PHEV,Pre car,2030,Conservative,Fraction miles electric,0.6925410796264051
PHEV,Pre car,2030,Conservative,Distance Avg. Fuel Economy (MPG),77.04903109681835
PHEV,Pre car,2030,Conservative,Charge Sustaining FE (MPG),41.83326800696533
PHEV,Pre car,2035,Conservative,MSRP,49182.6292071451
PHEV,Pre car,2035,Conservative,Acceleration Time (s 0-60 MPH),6.291256659354435
PHEV,Pre car,2035,Conservative,Interior Volume (cuFt),104.71181447822
PHEV,Pre car,2035,Conservative,Fuel Cost ($/mi),0.0542187402068317
PHEV,Pre car,2035,Conservative,Battery Energy (kWh),25.37627702914447
PHEV,Pre car,2035,Conservative,Battery Power (kW),133.3259166405516
PHEV,Pre car,2035,Conservative,Fuel Converter Power (kW),84.29583202757756
PHEV,Pre car,2035,Conservative,Mass (kg),1925.657411469759
PHEV,Pre car,2035,Conservative,Electric Range (miles),76.50911939830775
PHEV,Pre car,2035,Conservative,CD Electric Consumption (kWh/mile),0.3639773738639925
PHEV,Pre car,2035,Conservative,Fraction miles electric,0.7487069884048888
PHEV,Pre car,2035,Conservative,Distance Avg. Fuel Economy (MPG),79.33107455326007
PHEV,Pre car,2035,Conservative,Charge Sustaining FE (MPG),39.75077655907239
PHEV,Pre car,2040,Conservative,MSRP,37697.47958467798
PHEV,Pre car,2040,Conservative,Acceleration Time (s 0-60 MPH),6.280805387961275
PHEV,Pre car,2040,Conservative,Interior Volume (cuFt),97.54602216921566
PHEV,Pre car,2040,Conservative,Fuel Cost ($/mi),0.0535706468359758
PHEV,Pre car,2040,Conservative,Battery Energy (kWh),25.97268836817736
PHEV,Pre car,2040,Conservative,Battery Power (kW),135.0144520836257
PHEV,Pre car,2040,Conservative,Fuel Converter Power (kW),80.26939806370142
PHEV,Pre car,2040,Conservative,Mass (kg),1762.731373649502
PHEV,Pre car,2040,Conservative,Electric Range (miles),81.05121369440157
PHEV,Pre car,2040,Conservative,CD Electric Consumption (kWh/mile),0.3547724147607689
PHEV,Pre car,2040,Conservative,Fraction miles electric,0.7670015434264066
PHEV,Pre car,2040,Conservative,Distance Avg. Fuel Economy (MPG),82.07309284894724
PHEV,Pre car,2040,Conservative,Charge Sustaining FE (MPG),39.45791286656377
PHEV,Pre car,2045,Conservative,MSRP,35524.06737328156
PHEV,Pre car,2045,Conservative,Acceleration Time (s 0-60 MPH),6.497911638157205
PHEV,Pre car,2045,Conservative,Interior Volume (cuFt),97.88435302759996
PHEV,Pre car,2045,Conservative,Fuel Cost ($/mi),0.0534799034526183
PHEV,Pre car,2045,Conservative,Battery Energy (kWh),26.34612236331199
PHEV,Pre car,2045,Conservative,Battery Power (kW),135.9106936719488
PHEV,Pre car,2045,Conservative,Fuel Converter Power (kW),75.71077762619372
PHEV,Pre car,2045,Conservative,Mass (kg),1738.116381572043
PHEV,Pre car,2045,Conservative,Electric Range (miles),82.86619792213244
PHEV,Pre car,2045,Conservative,CD Electric Consumption (kWh/mile),0.3513686640780774
PHEV,Pre car,2045,Conservative,Fraction miles electric,0.7753615279672579
PHEV,Pre car,2045,Conservative,Distance Avg. Fuel Economy (MPG),83.23740296592172
PHEV,Pre car,2045,Conservative,Charge Sustaining FE (MPG),39.39619582327632
PHEV,Pre SUV,2020,Conservative,MSRP,96147.71857923498
PHEV,Pre SUV,2020,Conservative,Acceleration Time (s 0-60 MPH),7.896174863387978
PHEV,Pre SUV,2020,Conservative,Interior Volume (cuFt),145.8852459016393
PHEV,Pre SUV,2020,Conservative,Fuel Cost ($/mi),0.0659890710382513
PHEV,Pre SUV,2020,Conservative,Battery Energy (kWh),17.28224043715847
PHEV,Pre SUV,2020,Conservative,Battery Power (kW),108.8934426229508
PHEV,Pre SUV,2020,Conservative,Fuel Converter Power (kW),79.4535519125683
PHEV,Pre SUV,2020,Conservative,Mass (kg),2640.139344262296
PHEV,Pre SUV,2020,Conservative,Electric Range (miles),27.96994535519126
PHEV,Pre SUV,2020,Conservative,CD Electric Consumption (kWh/mile),0.4958551912568306
PHEV,Pre SUV,2020,Conservative,Fraction miles electric,0.5397267759562842
PHEV,Pre SUV,2020,Conservative,Distance Avg. Fuel Economy (MPG),50.66400179166992
PHEV,Pre SUV,2020,Conservative,Charge Sustaining FE (MPG),30.35469945355192
PHEV,Pre SUV,2025,Conservative,MSRP,88039.5180207697
PHEV,Pre SUV,2025,Conservative,Acceleration Time (s 0-60 MPH),7.987171655467319
PHEV,Pre SUV,2025,Conservative,Interior Volume (cuFt),144.1282834453268
PHEV,Pre SUV,2025,Conservative,Fuel Cost ($/mi),0.0688075748320097
PHEV,Pre SUV,2025,Conservative,Battery Energy (kWh),17.3
PHEV,Pre SUV,2025,Conservative,Battery Power (kW),109.0
PHEV,Pre SUV,2025,Conservative,Fuel Converter Power (kW),80.0
PHEV,Pre SUV,2025,Conservative,Mass (kg),2638.91814294441
PHEV,Pre SUV,2025,Conservative,Electric Range (miles),28.06414172266341
PHEV,Pre SUV,2025,Conservative,CD Electric Consumption (kWh/mile),0.5061209529627367
PHEV,Pre SUV,2025,Conservative,Fraction miles electric,0.5306414172266342
PHEV,Pre SUV,2025,Conservative,Distance Avg. Fuel Economy (MPG),51.92904439306018
PHEV,Pre SUV,2025,Conservative,Charge Sustaining FE (MPG),35.33730604764813
PHEV,Pre SUV,2030,Conservative,MSRP,42477.2329593033
PHEV,Pre SUV,2030,Conservative,Acceleration Time (s 0-60 MPH),7.216429408809244
PHEV,Pre SUV,2030,Conservative,Interior Volume (cuFt),177.3428236476302
PHEV,Pre SUV,2030,Conservative,Fuel Cost ($/mi),0.0622190587841232
PHEV,Pre SUV,2030,Conservative,Battery Energy (kWh),17.3
PHEV,Pre SUV,2030,Conservative,Battery Power (kW),109.0
PHEV,Pre SUV,2030,Conservative,Fuel Converter Power (kW),78.03650979735387
PHEV,Pre SUV,2030,Conservative,Mass (kg),2226.324233796684
PHEV,Pre SUV,2030,Conservative,Electric Range (miles),32.89047060793837
PHEV,Pre SUV,2030,Conservative,CD Electric Consumption (kWh/mile),0.4238072349690169
PHEV,Pre SUV,2030,Conservative,Fraction miles electric,0.598539608105845
PHEV,Pre SUV,2030,Conservative,Distance Avg. Fuel Economy (MPG),62.92593013727569
PHEV,Pre SUV,2030,Conservative,Charge Sustaining FE (MPG),38.15460726846424
PHEV,Pre SUV,2035,Conservative,MSRP,42317.11822004417
PHEV,Pre SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),7.203536316060138
PHEV,Pre SUV,2035,Conservative,Interior Volume (cuFt),160.6853616480624
PHEV,Pre SUV,2035,Conservative,Fuel Cost ($/mi),0.0667128596061348
PHEV,Pre SUV,2035,Conservative,Battery Energy (kWh),21.49089754061168
PHEV,Pre SUV,2035,Conservative,Battery Power (kW),121.352119067066
PHEV,Pre SUV,2035,Conservative,Fuel Converter Power (kW),78.91290800738119
PHEV,Pre SUV,2035,Conservative,Mass (kg),2440.376440693348
PHEV,Pre SUV,2035,Conservative,Electric Range (miles),45.80382369846024
PHEV,Pre SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.4498665033124602
PHEV,Pre SUV,2035,Conservative,Fraction miles electric,0.6384786883262243
PHEV,Pre SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),61.31205694300346
PHEV,Pre SUV,2035,Conservative,Charge Sustaining FE (MPG),37.25566203829749
PHEV,Pre SUV,2040,Conservative,MSRP,41255.3644141993
PHEV,Pre SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),7.189915631964342
PHEV,Pre SUV,2040,Conservative,Interior Volume (cuFt),160.9160299267749
PHEV,Pre SUV,2040,Conservative,Fuel Cost ($/mi),0.0665966252785737
PHEV,Pre SUV,2040,Conservative,Battery Energy (kWh),21.57099251830628
PHEV,Pre SUV,2040,Conservative,Battery Power (kW),121.588188475008
PHEV,Pre SUV,2040,Conservative,Fuel Converter Power (kW),78.89915631964342
PHEV,Pre SUV,2040,Conservative,Mass (kg),2430.578955746577
PHEV,Pre SUV,2040,Conservative,Electric Range (miles),46.13861031518625
PHEV,Pre SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.4483234240687679
PHEV,Pre SUV,2040,Conservative,Fraction miles electric,0.6404620343839541
PHEV,Pre SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),61.77671685793787
PHEV,Pre SUV,2040,Conservative,Charge Sustaining FE (MPG),37.88076727156957
PHEV,Pre SUV,2045,Conservative,MSRP,41029.36078393972
PHEV,Pre SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),7.190067235706452
PHEV,Pre SUV,2045,Conservative,Interior Volume (cuFt),160.8872252157742
PHEV,Pre SUV,2045,Conservative,Fuel Cost ($/mi),0.066602689428258
PHEV,Pre SUV,2045,Conservative,Battery Energy (kWh),21.57819369605646
PHEV,Pre SUV,2045,Conservative,Battery Power (kW),121.6094129989032
PHEV,Pre SUV,2045,Conservative,Fuel Converter Power (kW),78.90067235706452
PHEV,Pre SUV,2045,Conservative,Mass (kg),2425.777502265033
PHEV,Pre SUV,2045,Conservative,Electric Range (miles),46.15907682037099
PHEV,Pre SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.4483711792475324
PHEV,Pre SUV,2045,Conservative,Fraction miles electric,0.6405302560679033
PHEV,Pre SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),61.98890746178871
PHEV,Pre SUV,2045,Conservative,Charge Sustaining FE (MPG),38.47824424204855
PHEV,Pre SUV,2050,Conservative,MSRP,40802.79938587513
PHEV,Pre SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),7.145104060047765
PHEV,Pre SUV,2050,Conservative,Interior Volume (cuFt),160.8604571818492
PHEV,Pre SUV,2050,Conservative,Fuel Cost ($/mi),0.0656083248038212
PHEV,Pre SUV,2050,Conservative,Battery Energy (kWh),21.5848857045377
PHEV,Pre SUV,2050,Conservative,Battery Power (kW),121.6291368133743
PHEV,Pre SUV,2050,Conservative,Fuel Converter Power (kW),78.90208120095531
PHEV,Pre SUV,2050,Conservative,Mass (kg),2421.502558853634
PHEV,Pre SUV,2050,Conservative,Electric Range (miles),46.17809621289662
PHEV,Pre SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.4474155578300921
PHEV,Pre SUV,2050,Conservative,Fraction miles electric,0.6405936540429887
PHEV,Pre SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),62.310510552931035
PHEV,Pre SUV,2050,Conservative,Charge Sustaining FE (MPG),39.08037188672808
PHEV,Pre truck,2020,Conservative,MSRP,38500.0
PHEV,Pre truck,2020,Conservative,Acceleration Time (s 0-60 MPH),7.8
PHEV,Pre truck,2020,Conservative,Interior Volume (cuFt),126.0
PHEV,Pre truck,2020,Conservative,Fuel Cost ($/mi),0.064
PHEV,Pre truck,2020,Conservative,Battery Energy (kWh),17.3
PHEV,Pre truck,2020,Conservative,Battery Power (kW),109.0
PHEV,Pre truck,2020,Conservative,Fuel Converter Power (kW),79.0
PHEV,Pre truck,2020,Conservative,Mass (kg),2596.0
PHEV,Pre truck,2020,Conservative,Electric Range (miles),30.0
PHEV,Pre truck,2020,Conservative,CD Electric Consumption (kWh/mile),0.476
PHEV,Pre truck,2020,Conservative,Fraction miles electric,0.56
PHEV,Pre truck,2020,Conservative,Distance Avg. Fuel Economy (MPG),52.94242352941177
PHEV,Pre truck,2020,Conservative,Charge Sustaining FE (MPG),30.19
CNG,Standard truck,2045,Conservative,MSRP,39017.0
CNG,Standard truck,2045,Conservative,Acceleration Time (s 0-60 MPH),9.6
CNG,Standard truck,2045,Conservative,Interior Volume (cuFt),145.0
CNG,Standard truck,2045,Conservative,Fuel Cost ($/mi),0.042
CNG,Standard truck,2045,Conservative,Battery Energy (kWh),0.0
CNG,Standard truck,2045,Conservative,Battery Power (kW),0.0
CNG,Standard truck,2045,Conservative,Fuel Converter Power (kW),124.0
CNG,Standard truck,2045,Conservative,Mass (kg),1907.0
CNG,Standard truck,2045,Conservative,Electric Range (miles),0.0
CNG,Standard truck,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard truck,2045,Conservative,Fraction miles electric,0.0
CNG,Standard truck,2045,Conservative,Distance Avg. Fuel Economy (MPG),34.1
CNG,Standard truck,2045,Conservative,Charge Sustaining FE (MPG),34.06
CNG,Standard truck,2050,Conservative,MSRP,38944.0
CNG,Standard truck,2050,Conservative,Acceleration Time (s 0-60 MPH),9.6
CNG,Standard truck,2050,Conservative,Interior Volume (cuFt),145.0
CNG,Standard truck,2050,Conservative,Fuel Cost ($/mi),0.042
CNG,Standard truck,2050,Conservative,Battery Energy (kWh),0.0
CNG,Standard truck,2050,Conservative,Battery Power (kW),0.0
CNG,Standard truck,2050,Conservative,Fuel Converter Power (kW),124.0
CNG,Standard truck,2050,Conservative,Mass (kg),1906.0
CNG,Standard truck,2050,Conservative,Electric Range (miles),0.0
CNG,Standard truck,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
CNG,Standard truck,2050,Conservative,Fraction miles electric,0.0
CNG,Standard truck,2050,Conservative,Distance Avg. Fuel Economy (MPG),34.6
CNG,Standard truck,2050,Conservative,Charge Sustaining FE (MPG),34.61
Conventional,Standard car,2020,Conservative,MSRP,20947.72574691558
Conventional,Standard car,2020,Conservative,Acceleration Time (s 0-60 MPH),8.091318648298191
Conventional,Standard car,2020,Conservative,Interior Volume (cuFt),114.1729893924095
Conventional,Standard car,2020,Conservative,Fuel Cost ($/mi),0.0758164008021832
Conventional,Standard car,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2020,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2020,Conservative,Fuel Converter Power (kW),133.4821281922995
Conventional,Standard car,2020,Conservative,Mass (kg),1576.324911262976
Conventional,Standard car,2020,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2020,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2020,Conservative,Distance Avg. Fuel Economy (MPG),28.88062457870986
Conventional,Standard car,2020,Conservative,Charge Sustaining FE (MPG),28.87510836585322
Conventional,Standard car,2025,Conservative,MSRP,19876.18929558644
Conventional,Standard car,2025,Conservative,Acceleration Time (s 0-60 MPH),7.987197120559769
Conventional,Standard car,2025,Conservative,Interior Volume (cuFt),114.7953576953544
Conventional,Standard car,2025,Conservative,Fuel Cost ($/mi),0.0856752919184052
Conventional,Standard car,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2025,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2025,Conservative,Fuel Converter Power (kW),135.1223775766364
Conventional,Standard car,2025,Conservative,Mass (kg),1572.336512513494
Conventional,Standard car,2025,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2025,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2025,Conservative,Distance Avg. Fuel Economy (MPG),30.47260111243644
Conventional,Standard car,2025,Conservative,Charge Sustaining FE (MPG),30.46153823714731
Conventional,Standard car,2030,Conservative,MSRP,20100.19260563292
Conventional,Standard car,2030,Conservative,Acceleration Time (s 0-60 MPH),7.947641254126238
Conventional,Standard car,2030,Conservative,Interior Volume (cuFt),115.0342673226999
Conventional,Standard car,2030,Conservative,Fuel Cost ($/mi),0.0869497434923522
Conventional,Standard car,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2030,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2030,Conservative,Fuel Converter Power (kW),137.0012221908477
Conventional,Standard car,2030,Conservative,Mass (kg),1576.192574647099
Conventional,Standard car,2030,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2030,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2030,Conservative,Distance Avg. Fuel Economy (MPG),32.03003181044672
Conventional,Standard car,2030,Conservative,Charge Sustaining FE (MPG),32.02553650454917
Conventional,Standard car,2035,Conservative,MSRP,19681.58508306292
Conventional,Standard car,2035,Conservative,Acceleration Time (s 0-60 MPH),7.980793930598487
Conventional,Standard car,2035,Conservative,Interior Volume (cuFt),114.8465221485308
Conventional,Standard car,2035,Conservative,Fuel Cost ($/mi),0.0867776796703134
Conventional,Standard car,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2035,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2035,Conservative,Fuel Converter Power (kW),134.9966535835982
Conventional,Standard car,2035,Conservative,Mass (kg),1567.785315097352
Conventional,Standard car,2035,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2035,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2035,Conservative,Distance Avg. Fuel Economy (MPG),34.00391202161761
Conventional,Standard car,2035,Conservative,Charge Sustaining FE (MPG),33.99296537030957
Conventional,Standard car,2040,Conservative,MSRP,18517.72515340809
