2004,08,19,04,40,-1.72,1,0.37,1,-1.57,01,0,99,0,99
2004,08,19,04,45,-1.74,1,0.35,1,-1.59,01,0,99,0,99
2004,08,19,04,50,-1.5,1,0.3,1,-1.47,01,0,99,0,99
2004,08,19,04,55,-2.12,1,0.06,1,-1.96,01,0,99,0,99
2004,08,19,05,00,-1.88,1,-0.16,1,-1.86,01,0,99,0,99
2004,08,19,05,05,-1.92,1,-0.14,1,-1.99,01,0,99,0,99
2004,08,19,05,10,-1.55,1,0.12,1,-1.83,01,0,99,0,99
2004,08,19,05,15,-1.5,1,0.23,1,-1.81,01,0,99,0,99
2004,08,19,05,20,-2.49,1,-0.11,1,-2.6,01,0,99,0,99
2004,08,19,05,25,-2.32,1,0.05,1,-2.35,01,0,99,0,99
2004,08,19,05,30,-1.89,1,0.17,1,-1.95,01,0,99,0,99
2004,08,19,05,35,-1.39,1,0.21,1,-1.79,01,0,99,0,99
2004,08,19,05,40,-0.88,1,0.19,1,-1.09,01,0,99,0,99
2004,08,19,05,45,0.52,1,0.25,1,0.52,01,0,99,0,99
2004,08,19,05,50,2,1,0.23,1,2.09,01,0,99,0,99
2004,08,19,05,55,3.98,1,0.03,1,4.31,01,0,99,0,99
2004,08,19,06,00,6.69,1,0.25,1,6.98,01,0,99,0,99
2004,08,19,06,05,8.39,1,0.74,1,9.18,01,0,99,0,99
2004,08,19,06,10,10.05,1,0.35,1,11.09,01,0,99,0,99
2004,08,19,06,15,13.62,1,0.22,1,14.37,01,0,99,0,99
2004,08,19,06,20,12.4,1,0.32,1,12.58,01,0,99,0,99
2004,08,19,06,25,11.4,1,0.38,1,12.16,01,0,99,0,99
2004,08,19,06,30,18.03,1,0.39,1,19.16,01,0,99,0,99
2004,08,19,06,35,21.89,1,0.81,1,23.09,01,0,99,0,99
2004,08,19,06,40,26.08,1,6.03,1,27.33,01,0,99,0,99
2004,08,19,06,45,38.19,3,1.01,3,41.66,03,0,99,0,99
2004,08,19,06,50,50.07,3,0.37,3,54.19,03,0,99,0,99
2004,08,19,06,55,73.13,3,0.44,3,77.73,03,0,99,0,99
2004,08,19,07,00,125.41,3,53.72,3,120.49,03,0,99,0,99
2004,08,19,07,05,149.43,10,94.21,11,135.15,11,0,99,0,99
2004,08,19,07,10,130.92,3,95.5,3,114.27,03,0,99,0,99
2004,08,19,07,15,121.56,3,19.44,3,122.03,03,0,99,0,99
2004,08,19,07,20,167.96,14,140.66,15,137.06,15,0,99,0,99
2004,08,19,07,25,190.46,10,206.41,11,139.98,11,0,99,0,99
2004,08,19,07,30,209.86,10,227.03,11,149.74,11,0,99,0,99
2004,08,19,07,35,224.83,10,239.51,11,156.91,11,0,99,0,99
2004,08,19,07,40,229.44,14,235.54,15,158.64,15,0,99,0,99
2004,08,19,07,45,243.25,10,241.45,11,167.21,11,0,99,0,99
2004,08,19,07,50,274.09,10,282,11,180.21,11,0,99,0,99
2004,08,19,07,55,291.72,10,311.7,11,181.57,11,0,99,0,99
2004,08,19,08,00,293.35,10,316.83,11,175.99,11,0,99,0,99
2004,08,19,08,05,309.4,14,331.08,15,181.68,15,0,99,0,99
2004,08,19,08,10,332.53,10,365.31,11,185.22,11,0,99,0,99
2004,08,19,08,15,345.79,10,378.27,11,186.64,11,0,99,0,99
2004,08,19,08,20,343.17,3,365.19,3,182.87,03,0,99,0,99
2004,08,19,08,25,355.07,10,382.61,11,179.22,11,0,99,0,99
2004,08,19,08,30,356.85,3,383.21,3,174.1,03,0,99,0,99
2004,08,19,08,35,366.76,3,389.88,3,174.4,03,0,99,0,99
2004,08,19,08,40,387.22,3,412.61,3,178.36,03,0,99,0,99
2004,08,19,08,45,446.18,3,492.86,3,190.51,03,0,99,0,99
2004,08,19,08,50,485.32,10,544.74,11,195.54,11,0,99,0,99
2004,08,19,08,55,503.13,10,562.99,11,195.3,11,0,99,0,99
2004,08,19,09,00,489.84,10,533.43,11,190.28,11,0,99,0,99
2004,08,19,09,05,506.62,3,546.48,3,191.4,03,0,99,0,99
2004,08,19,09,10,516.87,3,549.98,3,191.78,03,0,99,0,99
2004,08,19,09,15,551.1,10,584.2,11,198.8,11,0,99,0,99
2004,08,19,09,20,582.81,10,609.24,11,207.02,11,0,99,0,99
2004,08,19,09,25,603.19,10,628.93,11,209.95,11,0,99,0,99
2004,08,19,09,30,615.18,10,636.21,11,210.26,11,0,99,0,99
2004,08,19,09,35,617.2,10,621.42,11,214.61,11,0,99,0,99
2004,08,19,09,40,630.43,10,643.01,11,205.35,11,0,99,0,99
2004,08,19,09,45,642.23,10,642.45,11,210.05,11,0,99,0,99
2004,08,19,09,50,658.24,10,648.81,11,211.9,11,0,99,0,99
2004,08,19,09,55,669.31,10,648.99,11,218.35,11,0,99,0,99
2004,08,19,10,00,681.7,10,640.67,11,230.66,11,0,99,0,99
2004,08,19,10,05,726.06,10,687.92,11,236.8,11,0,99,0,99
2004,08,19,10,10,718.01,3,605.77,3,279.45,03,0,99,0,99
2004,08,19,10,15,773.98,10,656.21,11,299.58,11,0,99,0,99
2004,08,19,10,20,758.76,10,572.65,11,340.22,11,0,99,0,99
2004,08,19,10,25,775.93,14,558.7,15,369.02,15,0,99,0,99
2004,08,19,10,30,563.77,3,297.39,3,354.54,03,0,99,0,99
2004,08,19,10,35,622.17,3,326.66,3,368.31,03,0,99,0,99
2004,08,19,10,40,520.96,3,212.14,3,364.91,03,0,99,0,99
2004,08,19,10,45,528.56,3,256.73,3,332.66,03,0,99,0,99
2004,08,19,10,50,432.09,3,160.81,3,316.05,03,0,99,0,99
2004,08,19,10,55,744.66,3,458.19,3,376.64,03,0,99,0,99
2004,08,19,11,00,828,10,612.15,11,343.84,11,0,99,0,99
2004,08,19,11,05,657.07,3,438.17,3,292.27,03,0,99,0,99
2004,08,19,11,10,826.49,10,652.89,11,295.48,11,0,99,0,99
2004,08,19,11,15,887.3,10,709.93,11,311.62,11,0,99,0,99
2004,08,19,11,20,938.45,14,719.72,15,361.43,15,0,99,0,99
2004,08,19,11,25,950.07,14,713.08,15,368.8,15,0,99,0,99
2004,08,19,11,30,543.79,3,221.23,3,357.65,03,0,99,0,99
2004,08,19,11,35,851.07,10,639.95,11,318.55,11,0,99,0,99
2004,08,19,11,40,866.54,10,632.16,11,347.15,11,0,99,0,99
2004,08,19,11,45,726.24,3,432.16,3,348.87,03,0,99,0,99
2004,08,19,11,50,801.49,3,542.79,3,326.52,03,0,99,0,99
2004,08,19,11,55,944.19,3,704.7,3,341.26,03,0,99,0,99
2004,08,19,12,00,378.69,3,80.95,3,310.37,03,0,99,0,99
2004,08,19,12,05,295.9,3,55.2,3,244.34,03,0,99,0,99
2004,08,19,12,10,429.23,3,234.34,3,224.35,03,0,99,0,99
2004,08,19,12,15,749.19,3,493.37,3,312.42,03,0,99,0,99
2004,08,19,12,20,643.82,3,427.13,3,267.54,03,0,99,0,99
2004,08,19,12,25,799.22,3,602.4,3,282.24,03,0,99,0,99
2004,08,19,12,30,962.68,14,763.46,15,318.29,15,0,99,0,99
2004,08,19,12,35,953.49,14,749.21,15,322.05,15,0,99,0,99
2004,08,19,12,40,1019.6,14,746.72,15,392.45,15,0,99,0,99
2004,08,19,12,45,702.86,3,412.11,3,348.63,03,0,99,0,99
2004,08,19,12,50,947.49,10,765.28,11,290.31,11,0,99,0,99
2004,08,19,12,55,890.16,10,701.18,11,289.56,11,0,99,0,99
2004,08,19,13,00,897.6,3,753.7,3,258.4,03,0,99,0,99
2004,08,19,13,05,919.99,10,777.41,11,262.82,11,0,99,0,99
2004,08,19,13,10,931.38,10,778.64,11,279.48,11,0,99,0,99
2004,08,19,13,15,920.02,14,775.89,15,270.93,15,0,99,0,99
2004,08,19,13,20,928.53,14,770.68,15,286.72,15,0,99,0,99
2004,08,19,13,25,792.99,3,563,3,317.2,03,0,99,0,99
2004,08,19,13,30,619.45,3,394.42,3,281.36,03,0,99,0,99
2004,08,19,13,35,817.69,3,660.59,3,251.87,03,0,99,0,99
2004,08,19,13,40,766.54,3,638.81,3,232.19,03,0,99,0,99
2004,08,19,13,45,852.92,10,770.38,11,223.44,11,0,99,0,99
2004,08,19,13,50,724.11,3,611.39,3,224.22,03,0,99,0,99
2004,08,19,13,55,728.88,3,617.17,3,224.47,03,0,99,0,99
2004,08,19,14,00,792.04,10,691.13,11,238.55,11,0,99,0,99
2004,08,19,14,05,717.27,3,519.54,3,290.77,03,0,99,0,99
2004,08,19,14,10,849.8,14,773.45,15,241.63,15,0,99,0,99
2004,08,19,14,15,831.42,14,782.64,15,222.91,15,0,99,0,99
2004,08,19,14,20,821.21,14,755.41,15,243.23,15,0,99,0,99
2004,08,19,14,25,824.35,14,758.12,15,252.21,15,0,99,0,99
2004,08,19,14,30,613.14,3,469.42,3,245.7,03,0,99,0,99
2004,08,19,14,35,496.85,3,325.91,3,240.28,03,0,99,0,99
2004,08,19,14,40,603.03,3,432.48,3,282.02,03,0,99,0,99
2004,08,19,14,45,781.02,14,721.28,15,256.15,15,0,99,0,99
2004,08,19,14,50,748.83,10,726.64,11,228.98,11,0,99,0,99
2004,08,19,14,55,489.32,3,383,3,215.98,03,0,99,0,99
2004,08,19,15,00,490.78,3,344.11,3,235.66,03,0,99,0,99
2004,08,19,15,05,392.13,3,252.67,3,215.59,03,0,99,0,99
2004,08,19,15,10,197.3,3,16.28,3,193.89,03,0,99,0,99
2004,08,19,15,15,185.09,3,1.56,3,195.73,03,0,99,0,99
2004,08,19,15,20,369.36,3,200.23,3,239.34,03,0,99,0,99
2004,08,19,15,25,421.98,3,184.26,3,305.06,03,0,99,0,99
2004,08,19,15,30,638.67,14,588.94,15,270.12,15,0,99,0,99
2004,08,19,15,35,370.48,3,239.04,3,226.29,03,0,99,0,99
2004,08,19,15,40,528.09,10,458.29,11,252.56,11,0,99,0,99
2004,08,19,15,45,505,3,483.23,3,218.79,03,0,99,0,99
2004,08,19,15,50,575.62,18,638.38,19,210.43,19,0,99,0,99
2004,08,19,15,55,368.45,10,334.13,11,186.28,11,0,99,0,99
2004,08,19,16,00,229.32,3,112.5,3,161.67,03,0,99,0,99
2004,08,19,16,05,274.49,3,142.64,3,196.61,03,0,99,0,99
2004,08,19,16,10,252.2,3,125.52,3,182.6,03,0,99,0,99
2004,08,19,16,15,148.28,3,3.43,3,145.24,03,0,99,0,99
2004,08,19,16,20,148.4,3,0.18,3,153.9,03,0,99,0,99
2004,08,19,16,25,151.05,3,0.82,3,158.07,03,0,99,0,99
2004,08,19,16,30,177.05,3,43.76,3,166.29,03,0,99,0,99
2004,08,19,16,35,228.06,3,84.6,3,202.35,03,0,99,0,99
2004,08,19,16,40,311.58,10,168.84,11,244.68,11,0,99,0,99
2004,08,19,16,45,346.94,14,218.69,15,265.39,15,0,99,0,99
2004,08,19,16,50,217.66,10,47,11,208.58,11,0,99,0,99
2004,08,19,16,55,161.3,3,2.65,3,167.11,03,0,99,0,99
2004,08,19,17,00,118.21,3,-0.04,3,128.92,03,0,99,0,99
2004,08,19,17,05,92.96,3,-1.21,3,101.61,03,0,99,0,99
2004,08,19,17,10,71.39,3,-1.5,3,76.27,03,0,99,0,99
2004,08,19,17,15,65.97,3,-1.32,3,68.62,03,0,99,0,99
2004,08,19,17,20,92.36,3,1.57,3,96.3,03,0,99,0,99
2004,08,19,17,25,110.66,3,30.79,3,105.73,03,0,99,0,99
2004,08,19,17,30,147.51,10,73.47,11,135.12,11,0,99,0,99
2004,08,19,17,35,248.36,22,306.48,23,176.37,23,0,99,0,99
2004,08,19,17,40,150.85,10,45.98,11,150.03,11,0,99,0,99
2004,08,19,17,45,92.38,3,10.14,3,96.73,03,0,99,0,99
2004,08,19,17,50,70.54,3,0.01,3,76.32,03,0,99,0,99
2004,08,19,17,55,56.49,3,-0.37,3,61.22,03,0,99,0,99
2004,08,19,18,00,45.98,3,-0.54,3,49.38,03,0,99,0,99
2004,08,19,18,05,49.45,3,-0.55,3,52.81,03,0,99,0,99
2004,08,19,18,10,59.17,3,-0.51,3,62.39,03,0,99,0,99
2004,08,19,18,15,73.93,10,28.17,11,76.15,11,0,99,0,99
2004,08,19,18,20,53.95,1,20.76,1,54.22,01,0,99,0,99
2004,08,19,18,25,44.82,1,0.63,1,45.44,01,0,99,0,99
2004,08,19,18,30,53.9,1,0.25,1,57.29,01,0,99,0,99
2004,08,19,18,35,30.8,1,-0.37,1,32.48,01,0,99,0,99
2004,08,19,18,40,18.98,1,-0.66,1,20.37,01,0,99,0,99
2004,08,19,18,45,13.91,1,-0.74,1,14.68,01,0,99,0,99
2004,08,19,18,50,9.52,1,-0.74,1,10.66,01,0,99,0,99
2004,08,19,18,55,7.13,1,-0.68,1,7.52,01,0,99,0,99
2004,08,19,19,00,2.6,1,-0.65,1,2.62,01,0,99,0,99
2004,08,19,19,05,0.12,1,-0.71,1,-0.29,01,0,99,0,99
2004,08,19,19,10,-1.32,1,-0.59,1,-1.82,01,0,99,0,99
2004,08,19,19,15,-2.05,1,-0.45,1,-2.31,01,0,99,0,99
2004,08,19,19,20,-2.26,1,-0.41,1,-2.43,01,0,99,0,99
2004,08,19,19,25,-2.58,1,-0.37,1,-3.22,01,0,99,0,99
2004,08,19,19,30,-2.71,1,-0.37,1,-3.46,01,0,99,0,99
2004,08,19,19,35,-2.83,1,-0.35,1,-3.6,01,0,99,0,99
2004,08,19,19,40,-3.38,1,-0.37,1,-4.11,01,0,99,0,99
2004,08,19,19,45,-4.48,1,-0.43,1,-5.16,01,0,99,0,99
2004,08,19,19,50,-6.02,1,-0.48,1,-6.59,01,0,99,0,99
2004,08,19,19,55,-6.96,1,-0.61,1,-7.74,01,0,99,0,99
2004,08,19,20,00,-7.19,1,-0.58,1,-7.71,01,0,99,0,99
2004,08,19,20,05,-6.91,1,-0.52,1,-7.37,01,0,99,0,99
2004,08,19,20,10,-6.79,1,-0.48,1,-7.09,01,0,99,0,99
2004,08,19,20,15,-6.89,1,-0.4,1,-7.02,01,0,99,0,99
2004,08,19,20,20,-6.72,1,-0.41,1,-7.14,01,0,99,0,99
2004,08,19,20,25,-6.25,1,-0.39,1,-6.97,01,0,99,0,99
2004,08,19,20,30,-6.41,1,-0.35,1,-6.77,01,0,99,0,99
2004,08,19,20,35,-6,1,-0.31,1,-6.36,01,0,99,0,99
2004,08,19,20,40,-5.62,1,-0.26,1,-5.73,01,0,99,0,99
2004,08,19,20,45,-5.5,1,-0.26,1,-5.42,01,0,99,0,99
2004,08,19,20,50,-5.28,1,-0.25,1,-5.13,01,0,99,0,99
2004,08,19,20,55,-5.24,1,-0.03,1,-5.14,01,0,99,0,99
2004,08,19,21,00,-5.51,1,-0.02,1,-5.29,01,0,99,0,99
2004,08,19,21,05,-5.57,1,-0.05,1,-5.41,01,0,99,0,99
2004,08,19,21,10,-4.88,1,0.01,1,-5.06,01,0,99,0,99
2004,08,19,21,15,-4.62,1,0.01,1,-4.71,01,0,99,0,99
2004,08,19,21,20,-4.6,1,-0.03,1,-4.94,01,0,99,0,99
2004,08,19,21,25,-4.45,1,-0.01,1,-4.41,01,0,99,0,99
2004,08,19,21,30,-4.72,1,-0.03,1,-4.36,01,0,99,0,99
2004,08,19,21,35,-4.61,1,0.19,1,-4.56,01,0,99,0,99
2004,08,19,21,40,-4.63,1,0.2,1,-4.68,01,0,99,0,99
2004,08,19,21,45,-4.26,1,0.25,1,-4.14,01,0,99,0,99
2004,08,19,21,50,-4.25,1,0.22,1,-3.95,01,0,99,0,99
2004,08,19,21,55,-3.97,1,0.17,1,-3.93,01,0,99,0,99
2004,08,19,22,00,-3.46,1,0.19,1,-3.6,01,0,99,0,99
2004,08,19,22,05,-3.06,1,0.34,1,-2.87,01,0,99,0,99
2004,08,19,22,10,-3.01,1,0.37,1,-3.31,01,0,99,0,99
2004,08,19,22,15,-3.12,1,0.39,1,-3.52,01,0,99,0,99
2004,08,19,22,20,-3.12,1,0.36,1,-3.79,01,0,99,0,99
2004,08,19,22,25,-3,1,0.35,1,-3.62,01,0,99,0,99
2004,08,19,22,30,-2.84,1,0.39,1,-3.31,01,0,99,0,99
2004,08,19,22,35,-2.8,1,0.39,1,-2.83,01,0,99,0,99
2004,08,19,22,40,-2.59,1,0.41,1,-2.44,01,0,99,0,99
2004,08,19,22,45,-2.06,1,0.4,1,-2.16,01,0,99,0,99
2004,08,19,22,50,-1.77,1,0.42,1,-1.85,01,0,99,0,99
2004,08,19,22,55,-2.04,1,0.39,1,-2.06,01,0,99,0,99
2004,08,19,23,00,-2.34,1,0.28,1,-2.21,01,0,99,0,99
2004,08,19,23,05,-2.48,1,0.25,1,-2.28,01,0,99,0,99
2004,08,19,23,10,-2.61,1,0.26,1,-3.05,01,0,99,0,99
2004,08,19,23,15,-2.67,1,0.33,1,-3.14,01,0,99,0,99
2004,08,19,23,20,-2.8,1,0.41,1,-3.28,01,0,99,0,99
2004,08,19,23,25,-2.97,1,0.37,1,-3.6,01,0,99,0,99
2004,08,19,23,30,-2.97,1,0.28,1,-3.74,01,0,99,0,99
2004,08,19,23,35,-2.78,1,0.36,1,-3.38,01,0,99,0,99
2004,08,19,23,40,-2.77,1,0.41,1,-3.4,01,0,99,0,99
2004,08,19,23,45,-2.61,1,0.39,1,-3.12,01,0,99,0,99
2004,08,19,23,50,-2.72,1,0.42,1,-3.08,01,0,99,0,99
2004,08,19,23,55,-2.79,1,0.38,1,-3.41,01,0,99,0,99
2004,08,20,00,00,-2.55,1,0.42,1,-2.92,01,0,99,0,99
2004,08,20,00,05,-2.47,1,0.47,1,-2.44,01,0,99,0,99
2004,08,20,00,10,-2.52,1,0.43,1,-2.44,01,0,99,0,99
2004,08,20,00,15,-2.41,1,0.41,1,-2.31,01,0,99,0,99
2004,08,20,00,20,-2.32,1,0.38,1,-2.33,01,0,99,0,99
2004,08,20,00,25,-1.98,1,0.3,1,-2.26,01,0,99,0,99
2004,08,20,00,30,-1.97,1,0.35,1,-2.21,01,0,99,0,99
2004,08,20,00,35,-2.34,1,0.3,1,-2.47,01,0,99,0,99
2004,08,20,00,40,-2.76,1,0.21,1,-3.4,01,0,99,0,99
2004,08,20,00,45,-2.64,1,0.17,1,-3.44,01,0,99,0,99
2004,08,20,00,50,-2.46,1,0.28,1,-2.85,01,0,99,0,99
2004,08,20,00,55,-2.22,1,0.34,1,-2.61,01,0,99,0,99
2004,08,20,01,00,-2.39,1,0.38,1,-2.8,01,0,99,0,99
2004,08,20,01,05,-2.55,1,0.35,1,-3.05,01,0,99,0,99
2004,08,20,01,10,-2.55,1,0.33,1,-3.23,01,0,99,0,99
2004,08,20,01,15,-2.58,1,0.32,1,-3.21,01,0,99,0,99
2004,08,20,01,20,-2.55,1,0.33,1,-3.22,01,0,99,0,99
2004,08,20,01,25,-2.4,1,0.35,1,-2.94,01,0,99,0,99
2004,08,20,01,30,-1.73,1,0.45,1,-2.18,01,0,99,0,99
2004,08,20,01,35,-1.81,1,0.52,1,-2.25,01,0,99,0,99
2004,08,20,01,40,-1.93,1,0.49,1,-2.31,01,0,99,0,99
2004,08,20,01,45,-2.17,1,0.55,1,-2.34,01,0,99,0,99
2004,08,20,01,50,-1.46,1,0.6,1,-2.15,01,0,99,0,99
2004,08,20,01,55,-1.31,1,0.62,1,-2.16,01,0,99,0,99
2004,08,20,02,00,-1.85,1,0.63,1,-2.26,01,0,99,0,99
2004,08,20,02,05,-2.04,1,0.51,1,-2.4,01,0,99,0,99
2004,08,20,02,10,-2.49,1,0.53,1,-2.52,01,0,99,0,99
2004,08,20,02,15,-2.31,1,0.52,1,-2.4,01,0,99,0,99
2004,08,20,02,20,-1.94,1,0.47,1,-2.31,01,0,99,0,99
2004,08,20,02,25,-2.03,1,0.45,1,-2.33,01,0,99,0,99
2004,08,20,02,30,-2.04,1,0.44,1,-2.3,01,0,99,0,99
2004,08,20,02,35,-1.87,1,0.41,1,-2.29,01,0,99,0,99
2004,08,20,02,40,-2.09,1,0.47,1,-2.34,01,0,99,0,99
2004,08,20,02,45,-2.4,1,0.46,1,-2.44,01,0,99,0,99
2004,08,20,02,50,-2.52,1,0.44,1,-2.92,01,0,99,0,99
2004,08,20,02,55,-2.58,1,0.5,1,-3.39,01,0,99,0,99
2004,08,20,03,00,-2.46,1,0.48,1,-3.42,01,0,99,0,99
2004,08,20,03,05,-2.01,1,0.47,1,-2.47,01,0,99,0,99
2004,08,20,03,10,-1.79,1,0.57,1,-2.25,01,0,99,0,99
2004,08,20,03,15,-1.47,1,0.58,1,-2.25,01,0,99,0,99
2004,08,20,03,20,-1.8,1,0.38,1,-2.28,01,0,99,0,99
2004,08,20,03,25,-1.84,1,0.34,1,-2.26,01,0,99,0,99
2004,08,20,03,30,-1.97,1,0.3,1,-2.36,01,0,99,0,99
2004,08,20,03,35,-1.97,1,0.41,1,-2.39,01,0,99,0,99
2004,08,20,03,40,-1.26,1,0.68,1,-1.8,01,0,99,0,99
2004,08,20,03,45,-1.4,1,0.56,1,-1.93,01,0,99,0,99
2004,08,20,03,50,-1.66,1,0.59,1,-2.24,01,0,99,0,99
2004,08,20,03,55,-1.26,1,0.61,1,-1.85,01,0,99,0,99
2004,08,20,04,00,-1.43,1,0.53,1,-2.04,01,0,99,0,99
2004,08,20,04,05,-1.81,1,0.52,1,-2.33,01,0,99,0,99
2004,08,20,04,10,-1.6,1,0.4,1,-2.21,01,0,99,0,99
2004,08,20,04,15,-1.92,1,0.42,1,-2.24,01,0,99,0,99
2004,08,20,04,20,-2.31,1,0.4,1,-2.71,01,0,99,0,99
2004,08,20,04,25,-1.58,1,0.44,1,-2.2,01,0,99,0,99
2004,08,20,04,30,-1.56,1,0.4,1,-2.16,01,0,99,0,99
2004,08,20,04,35,-1.63,1,0.34,1,-2.21,01,0,99,0,99
2004,08,20,04,40,-2.18,1,0.16,1,-2.65,01,0,99,0,99
2004,08,20,04,45,-2.26,1,0.16,1,-2.73,01,0,99,0,99
2004,08,20,04,50,-2.26,1,0.24,1,-2.4,01,0,99,0,99
2004,08,20,04,55,-1.8,1,0.39,1,-2.27,01,0,99,0,99
2004,08,20,05,00,-1.54,1,0.32,1,-2.17,01,0,99,0,99
2004,08,20,05,05,-1.24,1,0.52,1,-1.87,01,0,99,0,99
2004,08,20,05,10,-1.47,1,0.5,1,-2.23,01,0,99,0,99
2004,08,20,05,15,-1.35,1,0.42,1,-2,01,0,99,0,99
2004,08,20,05,20,-1.17,1,0.44,1,-1.79,01,0,99,0,99
2004,08,20,05,25,-1.11,1,0.46,1,-1.71,01,0,99,0,99
2004,08,20,05,30,-1.06,1,0.47,1,-1.69,01,0,99,0,99
2004,08,20,05,35,-0.67,1,0.3,1,-1.28,01,0,99,0,99
2004,08,20,05,40,0.79,1,0.44,1,0.23,01,0,99,0,99
2004,08,20,05,45,2.01,1,0.49,1,1.74,01,0,99,0,99
2004,08,20,05,50,3.59,1,0.54,1,3.71,08,0,99,0,99
2004,08,20,05,55,7.18,1,0.66,1,7.21,01,0,99,0,99
2004,08,20,06,00,12.88,1,13.26,1,13.27,01,0,99,0,99
2004,08,20,06,05,20.25,1,53.01,1,19.35,01,0,99,0,99
2004,08,20,06,10,22.7,1,63.15,1,20.91,01,0,99,0,99
2004,08,20,06,15,25.04,1,41.09,1,23.8,01,0,99,0,99
2004,08,20,06,20,34.21,1,100.49,1,29.72,01,0,99,0,99
2004,08,20,06,25,37.1,1,117.73,1,30.96,01,0,99,0,99
2004,08,20,06,30,32.36,1,72.57,1,28.49,01,0,99,0,99
2004,08,20,06,35,38.53,1,85.64,1,33,01,0,99,0,99
2004,08,20,06,40,41.57,1,62.65,1,37.41,01,0,99,0,99
2004,08,20,06,45,58.47,18,146.67,19,46.25,19,0,99,0,99
2004,08,20,06,50,69.88,22,141.62,23,56.2,23,0,99,0,99
2004,08,20,06,55,98,30,244.76,31,70.16,31,0,99,0,99
2004,08,20,07,00,110.35,34,257.6,35,78.52,35,0,99,0,99
2004,08,20,07,05,132.4,38,306.96,39,88.43,39,0,99,0,99
2004,08,20,07,10,151.49,42,349.06,43,96.22,43,0,99,0,99
2004,08,20,07,15,167.47,46,384.05,47,103.22,47,0,99,0,99
2004,08,20,07,20,181.68,50,412.37,51,110.41,51,0,99,0,99
2004,08,20,07,25,187.66,50,416.77,51,113.85,51,0,99,0,99
2004,08,20,07,30,199.17,54,433.62,55,119.47,55,0,99,0,99
2004,08,20,07,35,208.28,54,422.6,55,122.5,55,0,99,0,99
2004,08,20,07,40,231.03,42,419.57,43,132.82,43,0,99,0,99
2004,08,20,07,45,271.33,38,403.29,39,168.97,39,0,99,0,99
2004,08,20,07,50,313.74,38,384.53,39,216.79,39,0,99,0,99
2004,08,20,07,55,283.61,30,320.32,31,198.32,31,0,99,0,99
2004,08,20,08,00,275.76,34,336.83,35,185,35,0,99,0,99
2004,08,20,08,05,297.51,38,413.45,39,175.07,39,0,99,0,99
2004,08,20,08,10,318.32,38,444.93,39,178.68,39,0,99,0,99
2004,08,20,08,15,333.66,34,433.7,35,190.66,35,0,99,0,99
2004,08,20,08,20,338.94,26,374.45,27,199.32,27,0,99,0,99
2004,08,20,08,25,363.39,22,428.69,23,186.14,23,0,99,0,99
2004,08,20,08,30,406.01,18,489.84,19,186.04,19,0,99,0,99
2004,08,20,08,35,422.41,10,491.63,11,185.97,11,0,99,0,99
2004,08,20,08,40,439.14,14,510.84,15,191.6,15,0,99,0,99
2004,08,20,08,45,424.75,26,516.02,27,186.08,27,0,99,0,99
2004,08,20,08,50,447.81,26,556.05,27,183.66,27,0,99,0,99
2004,08,20,08,55,484.61,22,591.76,23,184.19,23,0,99,0,99
2004,08,20,09,00,498.12,14,578.21,15,183.96,15,0,99,0,99
2004,08,20,09,05,531.46,14,607.29,15,195.22,15,0,99,0,99
2004,08,20,09,10,537.21,10,593.73,11,195.31,11,0,99,0,99
2004,08,20,09,15,548.67,10,580.6,11,204.09,11,0,99,0,99
2004,08,20,09,20,601.43,14,623.41,15,225.5,15,0,99,0,99
2004,08,20,09,25,629.5,10,618.11,11,252.06,11,0,99,0,99
2004,08,20,09,30,657.23,14,607.95,15,281.19,15,0,99,0,99
2004,08,20,09,35,686.03,10,600.2,11,306.5,11,0,99,0,99
2004,08,20,09,40,681.12,3,539.62,3,331.41,03,0,99,0,99
2004,08,20,09,45,628.28,3,450.73,3,326.34,03,0,99,0,99
2004,08,20,09,50,637.72,3,444.76,3,334.56,03,0,99,0,99
2004,08,20,09,55,476.72,3,265.51,3,294.11,03,0,99,0,99
2004,08,20,10,00,489.89,3,285.1,3,284.76,03,0,99,0,99
2004,08,20,10,05,630.46,3,456.54,3,301.15,03,0,99,0,99
2004,08,20,10,10,623.88,3,455.76,3,291.89,03,0,99,0,99
2004,08,20,10,15,696.14,10,527.36,11,309.47,11,0,99,0,99
2004,08,20,10,20,702.45,3,516.78,3,316.34,03,0,99,0,99
2004,08,20,10,25,660.66,3,426.41,3,339.91,03,0,99,0,99
2004,08,20,10,30,741.2,3,505.02,3,356.33,03,0,99,0,99
2004,08,20,10,35,733.73,3,483.13,3,368.32,03,0,99,0,99
2004,08,20,10,40,693.16,3,425.8,3,369.05,03,0,99,0,99
2004,08,20,10,45,723.25,3,452.66,3,374.26,03,0,99,0,99
2004,08,20,10,50,624.24,3,334.72,3,360.74,03,0,99,0,99
2004,08,20,10,55,743.4,10,463.78,11,375.4,11,0,99,0,99
2004,08,20,11,00,789.71,3,500.1,3,386.07,03,0,99,0,99
2004,08,20,11,05,898.18,3,564.06,3,442.62,03,0,99,0,99
2004,08,20,11,10,755.47,3,372.67,3,452.09,03,0,99,0,99
2004,08,20,11,15,562.66,3,184.31,3,426.47,03,0,99,0,99
2004,08,20,11,20,422.19,3,13.42,3,432.98,03,0,99,0,99
2004,08,20,11,25,398.64,10,22.56,11,402.56,11,0,99,0,99
