1998,9,14,19,20,-2.57,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,14,19,25,-2.61,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,14,19,30,-2.44,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,14,19,35,-2.32,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,14,19,40,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,14,19,45,-2.66,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,14,19,50,-3.33,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1998,9,14,19,55,-3.13,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,9,14,20,0,-3.05,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1998,9,14,20,5,-2.58,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,14,20,10,-2.43,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,14,20,15,-2.31,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,14,20,20,-2.22,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,9,14,20,25,-2.59,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,14,20,30,-2.66,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,9,14,20,35,-2.64,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,14,20,40,-2.56,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,14,20,45,-2.67,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1998,9,14,20,50,-2.56,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,14,20,55,-2.40,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,14,21,0,-2.45,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,9,14,21,5,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,14,21,10,-2.00,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,14,21,15,-1.87,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,9,14,21,20,-1.95,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,14,21,25,-2.01,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,9,14,21,30,-2.15,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,14,21,35,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,14,21,40,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,14,21,45,-2.49,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,14,21,50,-2.61,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,14,21,55,-2.62,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,14,22,0,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,14,22,5,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,14,22,10,-1.88,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,14,22,15,-1.84,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,14,22,20,-2.25,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,14,22,25,-2.49,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,14,22,30,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,14,22,35,-2.37,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,14,22,40,-2.62,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,14,22,45,-2.50,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,9,14,22,50,-2.67,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1998,9,14,22,55,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1998,9,14,23,0,-2.77,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1998,9,14,23,5,-2.83,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,9,14,23,10,-2.95,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,9,14,23,15,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,9,14,23,20,-2.74,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1998,9,14,23,25,-2.60,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,14,23,30,-2.40,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,14,23,35,-2.59,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,14,23,40,-2.55,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,9,14,23,45,-2.61,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,14,23,50,-2.37,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,9,14,23,55,-2.13,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,15,0,0,-2.30,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,15,0,5,-2.42,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,15,0,10,-2.37,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,0,15,-2.30,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,15,0,20,-2.49,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,9,15,0,25,-2.42,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,15,0,30,-2.45,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,15,0,35,-2.43,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,0,40,-2.53,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,15,0,45,-2.55,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,15,0,50,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,0,55,-2.27,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,15,1,0,-2.46,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,9,15,1,5,-2.26,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,15,1,10,-2.57,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1998,9,15,1,15,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,15,1,20,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,15,1,25,-2.53,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1998,9,15,1,30,-2.54,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,15,1,35,-2.28,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,1,40,-2.31,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
1998,9,15,1,45,-2.22,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,15,1,50,-2.55,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,15,1,55,-2.33,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,9,15,2,0,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,2,5,-2.10,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,15,2,10,-2.23,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,2,15,-2.56,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,9,15,2,20,-2.36,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,15,2,25,-2.55,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1998,9,15,2,30,-2.54,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1998,9,15,2,35,-2.60,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1998,9,15,2,40,-2.08,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,2,45,-2.06,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,15,2,50,-2.49,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1998,9,15,2,55,-2.34,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,15,3,0,-2.48,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,9,15,3,5,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,9,15,3,10,-2.64,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,15,3,15,-2.56,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,15,3,20,-2.70,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,9,15,3,25,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1998,9,15,3,30,-2.62,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,15,3,35,-2.61,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,15,3,40,-2.61,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1998,9,15,3,45,-2.23,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1998,9,15,3,50,-2.42,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,9,15,3,55,-2.18,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,4,0,-2.59,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1998,9,15,4,5,-2.49,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,9,15,4,10,-2.56,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,15,4,15,-2.52,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,15,4,20,-2.27,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,15,4,25,-2.25,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,4,30,-2.59,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1998,9,15,4,35,-2.44,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,15,4,40,-2.56,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1998,9,15,4,45,-2.41,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1998,9,15,4,50,-2.14,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,15,4,55,-2.39,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,5,0,-2.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1998,9,15,5,5,-2.61,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1998,9,15,5,10,-2.47,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,15,5,15,-2.54,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,9,15,5,20,-2.68,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1998,9,15,5,25,-2.55,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,15,5,30,-2.65,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,15,5,35,-2.62,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1998,9,15,5,40,-2.56,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1998,9,15,5,45,-2.62,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1998,9,15,5,50,-2.25,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,15,5,55,-1.96,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,9,15,6,0,-1.36,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,9,15,6,5,.26,01,9900.00,99,.34,01,9900.00,99,9900.00,99
1998,9,15,6,10,2.45,01,9900.00,99,2.33,01,9900.00,99,9900.00,99
1998,9,15,6,15,5.22,01,9900.00,99,4.83,01,9900.00,99,9900.00,99
1998,9,15,6,20,12.80,01,9900.00,99,12.80,01,9900.00,99,9900.00,99
1998,9,15,6,25,21.39,01,9900.00,99,18.41,01,9900.00,99,9900.00,99
1998,9,15,6,30,31.00,01,9900.00,99,24.16,01,9900.00,99,9900.00,99
1998,9,15,6,35,41.52,01,9900.00,99,38.85,01,9900.00,99,9900.00,99
1998,9,15,6,40,56.08,01,9900.00,99,50.96,01,9900.00,99,9900.00,99
1998,9,15,6,45,71.99,01,9900.00,99,68.25,01,9900.00,99,9900.00,99
1998,9,15,6,50,84.75,01,9900.00,99,83.97,01,9900.00,99,9900.00,99
1998,9,15,6,55,95.63,01,9900.00,99,98.25,01,9900.00,99,9900.00,99
1998,9,15,7,0,111.26,02,9900.00,99,114.61,02,9900.00,99,9900.00,99
1998,9,15,7,5,131.19,13,9900.00,99,134.97,12,9900.00,99,9900.00,99
1998,9,15,7,10,165.10,25,9900.00,99,167.07,24,9900.00,99,9900.00,99
1998,9,15,7,15,184.82,01,9900.00,99,187.40,08,9900.00,99,9900.00,99
1998,9,15,7,20,199.00,25,9900.00,99,197.43,24,9900.00,99,9900.00,99
1998,9,15,7,25,204.05,21,9900.00,99,209.19,20,9900.00,99,9900.00,99
1998,9,15,7,30,207.18,17,9900.00,99,213.27,16,9900.00,99,9900.00,99
1998,9,15,7,35,209.82,02,9900.00,99,210.45,02,9900.00,99,9900.00,99
1998,9,15,7,40,282.60,01,9900.00,99,265.84,08,9900.00,99,9900.00,99
1998,9,15,7,45,279.71,21,9900.00,99,261.49,20,9900.00,99,9900.00,99
1998,9,15,7,50,291.45,17,9900.00,99,269.39,16,9900.00,99,9900.00,99
1998,9,15,7,55,316.78,21,9900.00,99,288.38,20,9900.00,99,9900.00,99
1998,9,15,8,0,333.24,02,9900.00,99,301.84,02,9900.00,99,9900.00,99
1998,9,15,8,5,352.57,02,9900.00,99,325.09,02,9900.00,99,9900.00,99
1998,9,15,8,10,370.83,17,9900.00,99,348.90,16,9900.00,99,9900.00,99
1998,9,15,8,15,392.35,21,9900.00,99,374.71,20,9900.00,99,9900.00,99
1998,9,15,8,20,344.45,02,9900.00,99,322.60,02,9900.00,99,9900.00,99
1998,9,15,8,25,256.02,02,9900.00,99,227.89,02,9900.00,99,9900.00,99
1998,9,15,8,30,273.11,02,9900.00,99,246.01,02,9900.00,99,9900.00,99
1998,9,15,8,35,470.18,29,9900.00,99,440.17,28,9900.00,99,9900.00,99
1998,9,15,8,40,517.74,01,9900.00,99,503.98,08,9900.00,99,9900.00,99
1998,9,15,8,45,456.47,17,9900.00,99,441.25,16,9900.00,99,9900.00,99
1998,9,15,8,50,453.47,02,9900.00,99,431.81,02,9900.00,99,9900.00,99
1998,9,15,8,55,540.47,01,9900.00,99,528.03,08,9900.00,99,9900.00,99
1998,9,15,9,0,506.65,21,9900.00,99,489.58,20,9900.00,99,9900.00,99
1998,9,15,9,5,268.39,02,9900.00,99,229.22,02,9900.00,99,9900.00,99
1998,9,15,9,10,471.61,02,9900.00,99,427.62,02,9900.00,99,9900.00,99
1998,9,15,9,15,666.60,01,9900.00,99,640.42,08,9900.00,99,9900.00,99
1998,9,15,9,20,636.99,01,9900.00,99,624.90,08,9900.00,99,9900.00,99
1998,9,15,9,25,637.82,01,9900.00,99,626.70,08,9900.00,99,9900.00,99
1998,9,15,9,30,632.68,01,9900.00,99,621.25,08,9900.00,99,9900.00,99
1998,9,15,9,35,617.86,29,9900.00,99,590.74,28,9900.00,99,9900.00,99
1998,9,15,9,40,714.21,01,9900.00,99,688.73,08,9900.00,99,9900.00,99
1998,9,15,9,45,659.02,01,9900.00,99,632.03,08,9900.00,99,9900.00,99
1998,9,15,9,50,579.40,02,9900.00,99,531.91,02,9900.00,99,9900.00,99
1998,9,15,9,55,730.64,01,9900.00,99,697.59,08,9900.00,99,9900.00,99
1998,9,15,10,0,668.30,25,9900.00,99,632.92,24,9900.00,99,9900.00,99
1998,9,15,10,5,743.80,01,9900.00,99,723.92,08,9900.00,99,9900.00,99
1998,9,15,10,10,784.38,01,9900.00,99,769.02,08,9900.00,99,9900.00,99
1998,9,15,10,15,778.24,01,9900.00,99,759.80,08,9900.00,99,9900.00,99
1998,9,15,10,20,799.87,01,9900.00,99,781.93,08,9900.00,99,9900.00,99
1998,9,15,10,25,812.62,01,9900.00,99,779.29,08,9900.00,99,9900.00,99
1998,9,15,10,30,536.50,02,9900.00,99,481.77,02,9900.00,99,9900.00,99
1998,9,15,10,35,609.87,02,9900.00,99,552.54,02,9900.00,99,9900.00,99
1998,9,15,10,40,687.70,02,9900.00,99,636.54,02,9900.00,99,9900.00,99
1998,9,15,10,45,880.55,01,9900.00,99,842.03,08,9900.00,99,9900.00,99
1998,9,15,10,50,846.06,01,9900.00,99,813.93,08,9900.00,99,9900.00,99
1998,9,15,10,55,870.28,01,9900.00,99,849.28,08,9900.00,99,9900.00,99
1998,9,15,11,0,874.36,01,9900.00,99,853.80,08,9900.00,99,9900.00,99
1998,9,15,11,5,881.44,01,9900.00,99,859.90,08,9900.00,99,9900.00,99
1998,9,15,11,10,721.94,13,9900.00,99,683.23,12,9900.00,99,9900.00,99
1998,9,15,11,15,809.17,01,9900.00,99,757.80,08,9900.00,99,9900.00,99
1998,9,15,11,20,645.52,02,9900.00,99,598.33,02,9900.00,99,9900.00,99
1998,9,15,11,25,690.74,02,9900.00,99,641.26,02,9900.00,99,9900.00,99
1998,9,15,11,30,739.94,17,9900.00,99,707.31,16,9900.00,99,9900.00,99
1998,9,15,11,35,946.38,01,9900.00,99,924.11,08,9900.00,99,9900.00,99
1998,9,15,11,40,923.44,01,9900.00,99,904.75,08,9900.00,99,9900.00,99
1998,9,15,11,45,926.63,01,9900.00,99,909.31,08,9900.00,99,9900.00,99
1998,9,15,11,50,864.76,01,9900.00,99,826.50,08,9900.00,99,9900.00,99
1998,9,15,11,55,950.19,01,9900.00,99,929.30,08,9900.00,99,9900.00,99
1998,9,15,12,0,822.10,01,9900.00,99,789.14,08,9900.00,99,9900.00,99
1998,9,15,12,5,917.83,01,9900.00,99,892.91,08,9900.00,99,9900.00,99
1998,9,15,12,10,900.54,01,9900.00,99,880.34,08,9900.00,99,9900.00,99
1998,9,15,12,15,824.08,29,9900.00,99,782.77,28,9900.00,99,9900.00,99
1998,9,15,12,20,789.80,13,9900.00,99,716.14,12,9900.00,99,9900.00,99
1998,9,15,12,25,738.66,02,9900.00,99,686.39,02,9900.00,99,9900.00,99
1998,9,15,12,30,636.56,02,9900.00,99,595.27,02,9900.00,99,9900.00,99
1998,9,15,12,35,873.49,01,9900.00,99,833.43,08,9900.00,99,9900.00,99
1998,9,15,12,40,529.35,02,9900.00,99,475.18,02,9900.00,99,9900.00,99
1998,9,15,12,45,842.41,01,9900.00,99,808.11,08,9900.00,99,9900.00,99
1998,9,15,12,50,921.73,01,9900.00,99,872.79,08,9900.00,99,9900.00,99
1998,9,15,12,55,376.31,02,9900.00,99,328.35,02,9900.00,99,9900.00,99
1998,9,15,13,0,162.81,02,9900.00,99,141.50,02,9900.00,99,9900.00,99
1998,9,15,13,5,239.41,02,9900.00,99,208.93,02,9900.00,99,9900.00,99
1998,9,15,13,10,340.98,02,9900.00,99,290.93,02,9900.00,99,9900.00,99
1998,9,15,13,15,600.58,02,9900.00,99,551.52,02,9900.00,99,9900.00,99
1998,9,15,13,20,175.47,02,9900.00,99,148.76,02,9900.00,99,9900.00,99
1998,9,15,13,25,239.80,02,9900.00,99,201.99,02,9900.00,99,9900.00,99
1998,9,15,13,30,259.06,02,9900.00,99,226.93,02,9900.00,99,9900.00,99
1998,9,15,13,35,295.30,02,9900.00,99,258.10,02,9900.00,99,9900.00,99
1998,9,15,13,40,252.75,02,9900.00,99,215.65,02,9900.00,99,9900.00,99
1998,9,15,13,45,840.46,01,9900.00,99,775.16,08,9900.00,99,9900.00,99
1998,9,15,13,50,418.46,02,9900.00,99,372.56,02,9900.00,99,9900.00,99
1998,9,15,13,55,591.92,02,9900.00,99,529.37,02,9900.00,99,9900.00,99
1998,9,15,14,0,780.04,01,9900.00,99,740.92,08,9900.00,99,9900.00,99
1998,9,15,14,5,714.83,21,9900.00,99,682.15,20,9900.00,99,9900.00,99
1998,9,15,14,10,842.70,01,9900.00,99,817.36,08,9900.00,99,9900.00,99
1998,9,15,14,15,822.19,01,9900.00,99,799.35,08,9900.00,99,9900.00,99
1998,9,15,14,20,805.85,01,9900.00,99,782.90,08,9900.00,99,9900.00,99
1998,9,15,14,25,791.54,01,9900.00,99,769.85,08,9900.00,99,9900.00,99
1998,9,15,14,30,778.23,01,9900.00,99,758.90,08,9900.00,99,9900.00,99
1998,9,15,14,35,763.96,01,9900.00,99,746.60,08,9900.00,99,9900.00,99
1998,9,15,14,40,744.39,01,9900.00,99,728.06,08,9900.00,99,9900.00,99
1998,9,15,14,45,581.11,02,9900.00,99,565.85,02,9900.00,99,9900.00,99
1998,9,15,14,50,644.47,29,9900.00,99,624.61,28,9900.00,99,9900.00,99
1998,9,15,14,55,693.32,01,9900.00,99,676.65,08,9900.00,99,9900.00,99
1998,9,15,15,0,692.85,01,9900.00,99,677.30,08,9900.00,99,9900.00,99
1998,9,15,15,5,669.00,01,9900.00,99,654.03,08,9900.00,99,9900.00,99
1998,9,15,15,10,645.82,01,9900.00,99,629.94,08,9900.00,99,9900.00,99
1998,9,15,15,15,636.45,01,9900.00,99,619.08,08,9900.00,99,9900.00,99
1998,9,15,15,20,621.84,01,9900.00,99,606.12,08,9900.00,99,9900.00,99
1998,9,15,15,25,605.14,01,9900.00,99,590.11,08,9900.00,99,9900.00,99
1998,9,15,15,30,588.43,01,9900.00,99,571.90,08,9900.00,99,9900.00,99
1998,9,15,15,35,572.37,01,9900.00,99,554.58,08,9900.00,99,9900.00,99
1998,9,15,15,40,524.70,25,9900.00,99,507.43,24,9900.00,99,9900.00,99
1998,9,15,15,45,446.66,02,9900.00,99,428.19,02,9900.00,99,9900.00,99
1998,9,15,15,50,521.68,01,9900.00,99,498.61,08,9900.00,99,9900.00,99
1998,9,15,15,55,512.36,01,9900.00,99,491.56,08,9900.00,99,9900.00,99
1998,9,15,16,0,491.31,01,9900.00,99,472.49,08,9900.00,99,9900.00,99
1998,9,15,16,5,463.32,29,9900.00,99,446.29,28,9900.00,99,9900.00,99
1998,9,15,16,10,440.86,25,9900.00,99,425.57,24,9900.00,99,9900.00,99
1998,9,15,16,15,430.74,25,9900.00,99,415.26,24,9900.00,99,9900.00,99
1998,9,15,16,20,412.29,25,9900.00,99,395.62,24,9900.00,99,9900.00,99
1998,9,15,16,25,379.95,02,9900.00,99,354.44,02,9900.00,99,9900.00,99
1998,9,15,16,30,294.41,02,9900.00,99,271.95,02,9900.00,99,9900.00,99
1998,9,15,16,35,322.85,02,9900.00,99,298.87,02,9900.00,99,9900.00,99
1998,9,15,16,40,359.91,01,9900.00,99,329.54,08,9900.00,99,9900.00,99
1998,9,15,16,45,315.69,17,9900.00,99,292.10,16,9900.00,99,9900.00,99
1998,9,15,16,50,234.74,02,9900.00,99,213.76,02,9900.00,99,9900.00,99
1998,9,15,16,55,242.55,02,9900.00,99,222.91,02,9900.00,99,9900.00,99
1998,9,15,17,0,182.18,02,9900.00,99,162.20,02,9900.00,99,9900.00,99
1998,9,15,17,5,123.57,02,9900.00,99,107.71,02,9900.00,99,9900.00,99
1998,9,15,17,10,137.37,02,9900.00,99,119.94,02,9900.00,99,9900.00,99
1998,9,15,17,15,102.40,02,9900.00,99,86.69,02,9900.00,99,9900.00,99
1998,9,15,17,20,98.67,02,9900.00,99,84.64,02,9900.00,99,9900.00,99
1998,9,15,17,25,100.00,02,9900.00,99,86.86,02,9900.00,99,9900.00,99
1998,9,15,17,30,117.41,02,9900.00,99,106.82,02,9900.00,99,9900.00,99
1998,9,15,17,35,93.96,02,9900.00,99,85.78,02,9900.00,99,9900.00,99
1998,9,15,17,40,110.36,02,9900.00,99,104.23,02,9900.00,99,9900.00,99
1998,9,15,17,45,91.53,01,9900.00,99,86.07,01,9900.00,99,9900.00,99
1998,9,15,17,50,60.86,01,9900.00,99,55.40,01,9900.00,99,9900.00,99
1998,9,15,17,55,43.78,01,9900.00,99,36.89,01,9900.00,99,9900.00,99
1998,9,15,18,0,38.25,01,9900.00,99,35.50,01,9900.00,99,9900.00,99
1998,9,15,18,5,30.04,01,9900.00,99,25.10,01,9900.00,99,9900.00,99
1998,9,15,18,10,23.63,01,9900.00,99,19.78,01,9900.00,99,9900.00,99
1998,9,15,18,15,19.74,01,9900.00,99,16.63,01,9900.00,99,9900.00,99
1998,9,15,18,20,12.65,01,9900.00,99,12.61,01,9900.00,99,9900.00,99
1998,9,15,18,25,5.59,01,9900.00,99,4.67,01,9900.00,99,9900.00,99
1998,9,15,18,30,2.26,01,9900.00,99,2.12,01,9900.00,99,9900.00,99
1998,9,15,18,35,.33,01,9900.00,99,.15,01,9900.00,99,9900.00,99
1998,9,15,18,40,-1.57,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1998,9,15,18,45,-2.43,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,15,18,50,-3.05,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1998,9,15,18,55,-3.29,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1998,9,15,19,0,-3.31,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,9,15,19,5,-3.01,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1998,9,15,19,10,-2.77,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1998,9,15,19,15,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1998,9,15,19,20,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,15,19,25,-2.16,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,15,19,30,-2.22,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,9,15,19,35,-2.75,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1998,9,15,19,40,-2.86,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,9,15,19,45,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,15,19,50,-2.29,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,9,15,19,55,-2.62,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1998,9,15,20,0,-2.71,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1998,9,15,20,5,-2.70,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,15,20,10,-2.54,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,9,15,20,15,-2.23,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,20,20,-1.89,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1998,9,15,20,25,-1.80,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1998,9,15,20,30,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,15,20,35,-1.91,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,15,20,40,-1.76,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1998,9,15,20,45,-1.76,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,9,15,20,50,-1.87,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,15,20,55,-2.00,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1998,9,15,21,0,-2.05,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,15,21,5,-1.93,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,15,21,10,-1.95,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
