1999,2,12,3,55,-2.60,01,0.00,06,0.42,01,-2.37,01,10.57,01,96.30,01
1999,2,12,4,0,-2.52,01,0.00,06,0.34,01,-2.21,01,10.53,01,96.40,01
1999,2,12,4,5,-2.57,01,0.00,06,0.17,01,-2.44,01,10.44,01,96.70,01
1999,2,12,4,10,-2.78,01,0.00,06,0.05,01,-2.78,01,10.34,01,97.00,01
1999,2,12,4,15,-2.78,01,0.00,06,0.04,01,-2.79,01,10.27,01,97.40,01
1999,2,12,4,20,-2.86,01,0.00,06,0.01,01,-2.88,01,10.18,01,97.90,01
1999,2,12,4,25,-2.82,01,0.00,06,0.04,01,-2.87,01,10.14,01,98.10,01
1999,2,12,4,30,-2.78,01,0.00,06,0.10,01,-2.73,01,10.10,01,98.10,01
1999,2,12,4,35,-2.77,01,0.00,06,0.11,01,-2.83,01,10.08,01,98.10,01
1999,2,12,4,40,-2.78,01,0.00,06,0.23,01,-2.85,01,10.09,01,98.00,01
1999,2,12,4,45,-2.63,01,0.00,06,0.44,01,-2.61,01,10.13,01,97.60,01
1999,2,12,4,50,-2.40,01,0.00,06,0.52,01,-2.23,01,10.18,01,97.30,01
1999,2,12,4,55,-2.24,01,0.00,06,0.73,01,-2.13,01,10.25,01,96.80,01
1999,2,12,5,0,-2.09,01,0.00,06,0.93,01,-2.08,01,10.38,01,95.80,01
1999,2,12,5,5,-2.03,01,0.00,06,0.89,01,-2.07,01,10.49,01,94.70,01
1999,2,12,5,10,-2.30,01,0.00,06,0.75,01,-2.12,01,10.47,01,94.70,01
1999,2,12,5,15,-2.71,01,0.00,06,0.25,01,-2.60,01,10.30,01,96.00,01
1999,2,12,5,20,-2.81,01,0.00,06,0.09,01,-2.88,01,10.15,01,96.90,01
1999,2,12,5,25,-2.60,01,0.00,06,0.25,01,-2.60,01,10.15,01,96.80,01
1999,2,12,5,30,-2.57,01,0.00,06,0.30,01,-2.36,01,10.21,01,96.30,01
1999,2,12,5,35,-2.79,01,0.00,06,0.19,01,-2.85,01,10.20,01,96.10,01
1999,2,12,5,40,-2.73,01,0.00,06,0.37,01,-2.81,01,10.23,01,95.20,01
1999,2,12,5,45,-2.22,01,0.00,06,0.82,01,-2.15,01,10.38,01,93.70,01
1999,2,12,5,50,-2.05,01,0.00,06,0.82,01,-2.08,01,10.48,01,92.40,01
1999,2,12,5,55,-2.16,01,0.00,06,0.66,01,-2.10,01,10.52,01,92.20,01
1999,2,12,6,0,-1.75,01,0.00,06,0.80,01,-1.73,01,10.48,01,92.30,01
1999,2,12,6,5,-0.98,01,0.00,06,1.13,01,-0.83,01,10.61,01,90.80,01
1999,2,12,6,10,-0.41,01,0.00,06,1.22,01,-0.26,01,10.84,01,88.80,01
1999,2,12,6,15,-0.48,01,0.00,06,1.15,01,-0.32,01,11.00,01,88.00,01
1999,2,12,6,20,-0.92,01,0.00,06,1.04,01,-0.75,01,11.06,01,87.60,01
1999,2,12,6,25,-1.20,01,0.00,06,0.77,01,-1.24,01,11.09,01,87.70,01
1999,2,12,6,30,-1.52,01,0.00,06,0.39,01,-1.32,01,11.00,01,88.10,01
1999,2,12,6,35,-1.88,01,0.00,06,0.26,01,-1.61,01,10.96,01,88.00,01
1999,2,12,6,40,-1.95,01,0.00,06,0.17,01,-1.81,01,10.93,01,88.10,01
1999,2,12,6,45,-2.03,01,0.00,06,-0.01,01,-2.06,01,10.88,01,88.80,01
1999,2,12,6,50,-2.71,01,0.00,06,-0.41,01,-2.59,01,10.76,01,90.00,01
1999,2,12,6,55,-2.31,01,0.00,06,-0.51,01,-2.38,01,10.58,01,90.90,01
1999,2,12,7,0,-0.92,01,0.00,06,-0.25,01,-0.93,01,10.57,01,90.60,01
1999,2,12,7,5,1.38,01,1.37,06,0.03,01,1.37,08,10.60,01,90.00,01
1999,2,12,7,10,5.08,01,5.09,06,0.42,01,5.08,01,10.66,01,89.30,01
1999,2,12,7,15,9.88,01,9.87,06,0.75,01,9.84,01,10.67,01,89.50,01
1999,2,12,7,20,15.36,01,15.23,06,1.81,01,15.13,01,10.55,01,90.50,01
1999,2,12,7,25,23.56,01,24.18,06,23.63,01,22.51,01,10.48,01,90.80,01
1999,2,12,7,30,33.34,01,34.90,06,50.57,01,30.44,01,10.54,01,90.60,01
1999,2,12,7,35,43.86,01,46.48,06,80.10,01,38.03,01,10.59,01,90.80,01
1999,2,12,7,40,55.64,01,59.15,06,107.00,01,46.00,01,10.68,01,90.60,01
1999,2,12,7,45,70.37,01,74.37,06,136.20,01,55.27,01,10.69,01,91.40,01
1999,2,12,7,50,88.86,01,92.89,06,173.30,01,65.59,01,10.75,01,91.60,01
1999,2,12,7,55,110.97,01,114.77,06,208.20,01,78.40,01,10.84,01,91.40,01
1999,2,12,8,0,140.00,03,143.04,06,249.00,03,95.30,03,10.87,01,92.30,01
1999,2,12,8,5,168.36,03,170.69,06,278.40,03,112.60,03,10.93,01,92.80,01
1999,2,12,8,10,182.58,03,184.03,06,293.80,03,117.80,03,11.00,01,93.10,01
1999,2,12,8,15,176.89,03,178.12,06,272.30,03,112.20,03,11.20,01,92.30,01
1999,2,12,8,20,182.28,03,182.61,06,270.00,03,112.80,03,11.28,01,92.50,01
1999,2,12,8,25,202.50,03,202.06,06,314.20,03,115.70,03,11.42,01,92.50,01
1999,2,12,8,30,191.88,03,191.87,06,304.40,03,103.30,03,11.51,01,92.60,01
1999,2,12,8,35,197.53,03,197.34,06,344.20,03,91.70,03,11.55,01,92.60,01
1999,2,12,8,40,199.81,03,198.93,06,324.60,03,94.20,03,11.70,01,91.70,01
1999,2,12,8,45,204.35,03,203.35,06,278.40,03,109.20,03,12.19,01,87.90,01
1999,2,12,8,50,138.33,03,136.06,06,74.00,03,109.90,03,12.26,01,86.50,01
1999,2,12,8,55,288.09,03,283.26,06,404.40,03,134.20,03,12.40,01,87.00,01
1999,2,12,9,0,293.52,03,287.71,06,386.50,03,139.50,03,12.86,01,84.60,01
1999,2,12,9,5,192.91,03,190.16,06,103.90,03,148.80,03,12.87,01,84.30,01
1999,2,12,9,10,343.77,03,333.98,06,342.00,03,192.90,03,12.98,01,83.80,01
1999,2,12,9,15,408.29,11,395.19,06,495.70,10,183.70,10,13.42,01,81.20,01
1999,2,12,9,20,407.99,11,394.73,06,517.40,10,166.80,10,13.92,01,79.30,01
1999,2,12,9,25,410.37,11,396.06,06,536.10,10,152.60,10,14.29,01,75.70,01
1999,2,12,9,30,326.14,03,314.59,06,377.10,03,138.30,03,14.47,01,73.60,01
1999,2,12,9,35,347.07,03,334.21,06,406.00,03,139.10,03,14.62,01,69.38,01
1999,2,12,9,40,444.76,11,428.74,06,580.80,10,142.20,10,14.99,01,67.54,01
1999,2,12,9,45,462.95,11,446.32,06,600.60,10,142.50,10,15.30,01,65.46,01
1999,2,12,9,50,470.69,03,452.49,06,597.40,03,143.00,03,15.55,01,64.14,01
1999,2,12,9,55,488.40,11,468.28,06,610.20,10,144.90,10,15.75,01,63.30,01
1999,2,12,10,0,498.61,03,478.33,06,612.00,03,146.90,03,16.00,01,61.94,01
1999,2,12,10,5,511.37,15,492.44,06,622.50,14,148.30,14,16.19,01,60.85,01
1999,2,12,10,10,521.98,15,503.06,06,624.10,14,151.20,14,16.39,01,60.21,01
1999,2,12,10,15,534.22,11,513.32,06,625.00,10,154.30,10,16.57,01,59.18,01
1999,2,12,10,20,546.25,11,523.57,06,625.70,10,157.70,10,16.78,01,58.05,01
1999,2,12,10,25,558.29,11,534.51,06,633.60,10,157.70,10,16.88,01,57.65,01
1999,2,12,10,30,570.31,11,545.97,06,642.30,10,157.80,10,17.09,01,57.02,01
1999,2,12,10,35,583.77,11,557.35,06,650.30,10,158.30,10,17.17,01,56.73,01
1999,2,12,10,40,594.16,11,564.09,06,647.60,10,160.90,10,17.34,01,56.13,01
1999,2,12,10,45,607.61,15,574.04,06,653.60,14,161.50,14,17.45,01,55.72,01
1999,2,12,10,50,617.50,19,582.09,06,652.60,18,164.80,18,17.65,01,54.94,01
1999,2,12,10,55,627.49,11,591.55,06,652.80,10,169.00,10,17.71,01,54.66,01
1999,2,12,11,0,636.64,19,598.76,06,649.90,18,173.20,18,18.00,01,53.80,01
1999,2,12,11,5,645.78,19,603.87,06,643.50,18,177.90,18,18.25,01,52.82,01
1999,2,12,11,10,656.45,15,612.46,06,641.90,14,183.20,14,18.45,01,52.40,01
1999,2,12,11,15,667.01,23,622.90,06,637.80,22,192.30,22,18.50,01,52.03,01
1999,2,12,11,20,546.86,11,512.61,06,465.10,10,195.80,10,18.72,01,51.40,01
1999,2,12,11,25,504.52,15,473.23,06,392.30,14,203.80,14,18.63,01,51.57,01
1999,2,12,11,30,676.22,19,632.86,06,606.10,18,213.40,18,18.79,01,51.30,01
1999,2,12,11,35,691.64,19,646.82,06,643.70,18,198.20,18,18.97,01,50.92,01
1999,2,12,11,40,691.47,15,649.51,06,655.40,14,189.80,14,19.36,01,49.73,01
1999,2,12,11,45,689.79,15,652.19,06,661.20,14,185.70,14,19.48,01,49.13,01
1999,2,12,11,50,698.10,11,659.61,06,668.20,10,185.70,10,19.53,01,49.18,01
1999,2,12,11,55,699.87,15,659.47,06,667.70,14,183.70,14,19.84,01,48.64,01
1999,2,12,12,0,703.78,15,664.62,06,671.20,14,184.40,14,19.88,01,48.25,01
1999,2,12,12,5,706.69,15,670.75,06,678.50,14,183.60,14,20.06,01,47.98,01
1999,2,12,12,10,709.61,11,675.90,06,684.20,10,183.20,10,20.20,01,47.93,01
1999,2,12,12,15,714.56,15,681.39,06,690.30,14,183.10,14,20.25,01,47.78,01
1999,2,12,12,20,716.51,15,683.44,06,693.80,14,181.70,14,20.63,01,47.09,01
1999,2,12,12,25,718.48,11,686.23,06,697.20,10,181.40,10,20.77,01,46.69,01
1999,2,12,12,30,718.46,11,688.26,06,699.50,10,181.40,10,20.86,01,46.10,01
1999,2,12,12,35,719.45,11,690.59,06,703.00,10,181.10,10,21.05,01,45.75,01
1999,2,12,12,40,721.47,11,690.92,06,704.00,10,180.90,10,20.86,01,46.91,01
1999,2,12,12,45,721.50,11,692.82,06,707.00,10,181.10,10,20.99,01,46.51,01
1999,2,12,12,50,718.53,11,692.08,06,708.00,10,180.40,10,21.25,01,46.37,01
1999,2,12,12,55,719.59,03,697.35,06,718.00,03,179.50,03,21.18,01,45.64,01
1999,2,12,13,0,719.67,03,714.71,06,744.00,03,179.50,03,21.31,01,45.45,01
1999,2,12,13,5,713.74,03,709.96,06,741.00,03,178.60,03,21.47,01,46.07,01
1999,2,12,13,10,713.85,03,710.22,06,744.00,03,178.70,03,21.59,01,45.18,01
1999,2,12,13,15,711.96,03,707.85,06,745.00,03,177.90,03,21.69,01,44.78,01
1999,2,12,13,20,708.08,03,704.65,06,743.00,03,178.70,03,21.94,01,44.46,01
1999,2,12,13,25,700.60,03,696.66,06,734.00,03,179.90,03,22.13,01,43.79,01
1999,2,12,13,30,698.35,03,692.94,06,737.00,03,177.20,03,22.13,01,43.92,01
1999,2,12,13,35,696.22,03,690.33,06,737.00,03,178.00,03,22.08,01,44.46,01
1999,2,12,13,40,685.96,03,677.66,06,723.00,03,178.70,03,21.79,01,44.93,01
1999,2,12,13,45,678.42,03,671.75,06,717.00,03,180.80,03,22.14,01,44.26,01
1999,2,12,13,50,673.20,03,665.31,06,712.00,03,181.90,03,22.21,01,43.90,01
1999,2,12,13,55,677.54,03,667.72,06,708.00,03,191.40,03,22.35,01,43.59,01
1999,2,12,14,0,684.90,03,675.15,06,709.00,03,202.80,03,22.40,01,43.36,01
1999,2,12,14,5,681.12,03,671.57,06,706.00,03,206.10,03,22.39,01,43.51,01
1999,2,12,14,10,636.14,03,627.76,06,647.00,03,205.90,03,22.70,01,43.32,01
1999,2,12,14,15,668.92,03,660.23,06,691.10,03,214.90,03,22.70,01,43.28,01
1999,2,12,14,20,626.13,03,618.01,06,649.80,03,204.50,03,23.08,01,42.18,01
1999,2,12,14,25,558.57,03,549.53,06,549.90,03,204.20,03,22.95,01,42.24,01
1999,2,12,14,30,517.80,03,508.84,06,482.40,03,210.10,03,22.69,01,42.80,01
1999,2,12,14,35,580.31,03,574.23,06,569.70,03,226.60,03,22.73,01,43.10,01
1999,2,12,14,40,599.00,03,595.61,06,620.90,03,222.60,03,22.84,01,42.71,01
1999,2,12,14,45,593.58,03,591.61,06,647.90,03,208.70,03,22.91,01,42.63,01
1999,2,12,14,50,499.61,03,497.32,06,539.20,03,184.10,03,23.05,01,42.23,01
1999,2,12,14,55,485.00,03,482.93,06,536.80,03,176.70,03,22.84,01,42.71,01
1999,2,12,15,0,426.42,03,423.96,06,452.30,03,170.80,03,22.85,01,42.53,01
1999,2,12,15,5,526.42,03,524.81,06,629.40,03,179.50,03,23.03,01,42.42,01
1999,2,12,15,10,477.36,03,473.88,06,562.10,03,171.90,03,23.20,01,42.05,01
1999,2,12,15,15,507.69,03,504.47,06,631.70,03,172.50,03,23.34,01,41.91,01
1999,2,12,15,20,449.69,03,446.15,06,525.30,03,176.40,03,23.45,01,41.53,01
1999,2,12,15,25,471.55,03,466.75,06,589.50,03,171.30,03,23.48,01,41.47,01
1999,2,12,15,30,466.39,03,459.03,06,610.00,03,161.00,03,23.24,01,42.03,01
1999,2,12,15,35,443.17,03,434.94,06,603.00,03,148.10,03,23.13,01,42.49,01
1999,2,12,15,40,426.73,03,418.15,06,596.20,03,142.40,03,23.23,01,42.29,01
1999,2,12,15,45,403.09,03,394.78,06,574.70,03,136.70,03,23.07,01,42.65,01
1999,2,12,15,50,394.74,03,386.45,06,576.90,03,135.30,03,22.96,01,42.87,01
1999,2,12,15,55,379.41,03,370.60,06,565.30,03,132.40,03,22.95,01,42.92,01
1999,2,12,16,0,351.04,03,343.45,06,531.40,03,127.10,03,22.94,01,43.09,01
1999,2,12,16,5,343.09,03,335.84,06,538.50,03,124.40,03,22.80,01,43.28,01
1999,2,12,16,10,325.27,03,320.13,06,524.80,03,121.80,03,22.83,01,43.57,01
1999,2,12,16,15,309.45,03,305.51,06,502.00,03,123.30,03,23.16,01,42.49,01
1999,2,12,16,20,296.27,03,293.98,06,497.10,03,121.10,03,23.17,01,42.78,01
1999,2,12,16,25,275.73,03,273.84,06,483.90,03,113.00,03,23.01,01,43.13,01
1999,2,12,16,30,228.70,03,228.11,06,396.20,03,102.60,03,22.77,01,43.83,01
1999,2,12,16,35,197.44,03,196.22,06,335.00,03,95.40,03,22.76,01,43.90,01
1999,2,12,16,40,177.48,03,176.39,06,302.80,03,90.10,03,22.59,01,44.32,01
1999,2,12,16,45,162.95,03,160.80,06,296.90,03,81.00,03,22.45,01,44.74,01
1999,2,12,16,50,186.08,03,183.57,06,362.40,03,92.10,03,22.44,01,44.80,01
1999,2,12,16,55,160.31,03,158.46,06,314.00,03,84.40,03,22.41,01,44.78,01
1999,2,12,17,0,160.04,03,158.16,06,336.10,03,84.50,03,22.34,01,45.12,01
1999,2,12,17,5,118.61,03,118.45,06,234.50,03,71.00,03,22.34,01,45.12,01
1999,2,12,17,10,96.25,03,96.95,06,188.60,03,61.99,03,22.17,01,45.62,01
1999,2,12,17,15,80.50,03,81.58,06,158.50,03,54.91,03,22.00,01,46.25,01
1999,2,12,17,20,84.30,01,85.92,06,196.80,01,56.19,01,21.94,01,46.50,01
1999,2,12,17,25,77.09,01,77.74,06,176.10,01,54.18,01,21.75,01,47.15,01
1999,2,12,17,30,68.88,01,68.96,06,151.90,01,51.27,01,21.61,01,47.67,01
1999,2,12,17,35,60.93,01,60.86,06,143.60,01,46.64,01,21.49,01,48.10,01
1999,2,12,17,40,42.90,01,42.90,06,80.10,01,36.36,01,21.34,01,48.81,01
1999,2,12,17,45,37.67,01,37.32,06,62.19,01,33.32,01,21.13,01,49.54,01
1999,2,12,17,50,30.89,01,30.21,06,41.36,01,28.26,01,20.94,01,50.20,01
1999,2,12,17,55,17.01,01,16.51,06,15.21,01,16.05,01,20.73,01,51.08,01
1999,2,12,18,0,8.52,01,8.13,06,2.63,01,8.09,01,20.50,01,51.89,01
1999,2,12,18,5,2.22,01,0.00,06,-0.59,01,2.01,01,20.28,01,52.84,01
1999,2,12,18,10,-1.91,01,0.00,06,-0.96,01,-2.26,01,20.06,01,53.80,01
1999,2,12,18,15,-2.72,01,0.00,06,-0.95,01,-2.91,01,19.87,01,54.78,01
1999,2,12,18,20,-4.09,01,0.00,06,-0.94,01,-4.32,01,19.70,01,55.42,01
1999,2,12,18,25,-4.81,01,0.00,06,-0.74,01,-4.96,01,19.55,01,55.91,01
1999,2,12,18,30,-4.80,01,0.00,06,-0.61,01,-4.96,01,19.44,01,56.53,01
1999,2,12,18,35,-5.13,01,0.00,06,-0.73,01,-5.41,01,19.28,01,57.73,01
1999,2,12,18,40,-5.52,01,0.00,06,-0.75,01,-5.72,01,19.06,01,58.62,01
1999,2,12,18,45,-5.17,01,0.00,06,-0.71,01,-5.43,01,18.89,01,59.08,01
1999,2,12,18,50,-4.59,01,0.00,06,-0.35,01,-4.80,01,18.83,01,58.99,01
1999,2,12,18,55,-4.42,01,0.00,06,-0.24,01,-4.70,01,18.83,01,59.25,01
1999,2,12,19,0,-4.97,01,0.00,06,-0.62,01,-5.16,01,18.62,01,60.90,01
1999,2,12,19,5,-4.96,01,0.00,06,-0.52,01,-5.08,01,18.34,01,61.49,01
1999,2,12,19,10,-4.30,01,0.00,06,-0.14,01,-4.59,01,18.34,01,61.31,01
1999,2,12,19,15,-4.03,01,0.00,06,0.04,01,-4.22,01,18.36,01,61.20,01
1999,2,12,19,20,-4.26,01,0.00,06,-0.14,01,-4.57,01,18.27,01,61.85,01
1999,2,12,19,25,-4.05,01,0.00,06,0.08,01,-4.37,01,18.21,01,61.84,01
1999,2,12,19,30,-3.28,01,0.00,06,0.35,01,-3.42,01,18.26,01,61.44,01
1999,2,12,19,35,-3.42,01,0.00,06,0.15,01,-3.60,01,18.24,01,61.80,01
1999,2,12,19,40,-3.95,01,0.00,06,0.00,01,-4.17,01,18.12,01,62.38,01
1999,2,12,19,45,-4.27,01,0.00,06,-0.06,01,-4.48,01,18.00,01,63.00,01
1999,2,12,19,50,-4.61,01,0.00,06,-0.29,01,-4.75,01,17.81,01,63.96,01
1999,2,12,19,55,-4.57,01,0.00,06,-0.31,01,-4.81,01,17.64,01,64.45,01
1999,2,12,20,0,-4.43,01,0.00,06,-0.32,01,-4.71,01,17.52,01,65.31,01
1999,2,12,20,5,-5.19,01,0.00,06,-0.72,01,-5.40,01,17.19,01,67.34,01
1999,2,12,20,10,-5.56,01,0.00,06,-0.75,01,-5.70,01,16.88,01,69.11,01
1999,2,12,20,15,-5.10,01,0.00,06,-0.46,01,-5.23,01,16.77,01,69.75,01
1999,2,12,20,20,-4.90,01,0.00,06,-0.42,01,-4.97,01,16.69,01,70.40,01
1999,2,12,20,25,-4.81,01,0.00,06,-0.35,01,-4.97,01,16.55,01,71.20,01
1999,2,12,20,30,-4.43,01,0.00,06,-0.08,01,-4.61,01,16.47,01,71.50,01
1999,2,12,20,35,-3.31,01,0.00,06,0.28,01,-3.46,01,16.52,01,71.30,01
1999,2,12,20,40,-3.45,01,0.00,06,0.17,01,-3.61,01,16.46,01,71.60,01
1999,2,12,20,45,-4.39,01,0.00,06,0.04,01,-4.57,01,16.33,01,72.20,01
1999,2,12,20,50,-4.62,01,0.00,06,-0.08,01,-4.79,01,16.17,01,72.80,01
1999,2,12,20,55,-4.57,01,0.00,06,-0.03,01,-4.63,01,16.08,01,73.10,01
1999,2,12,21,0,-4.77,01,0.00,06,-0.12,01,-4.95,01,15.96,01,73.80,01
1999,2,12,21,5,-4.69,01,0.00,06,-0.14,01,-4.91,01,15.80,01,74.40,01
1999,2,12,21,10,-4.40,01,0.00,06,0.03,01,-4.61,01,15.71,01,74.70,01
1999,2,12,21,15,-3.59,01,0.00,06,0.46,01,-3.73,01,15.79,01,74.40,01
1999,2,12,21,20,-3.29,01,0.00,06,0.47,01,-3.31,01,15.81,01,74.20,01
1999,2,12,21,25,-3.86,01,0.00,06,0.26,01,-3.87,01,15.75,01,74.50,01
1999,2,12,21,30,-4.01,01,0.00,06,0.22,01,-4.11,01,15.63,01,74.90,01
1999,2,12,21,35,-4.09,01,0.00,06,0.01,01,-4.13,01,15.48,01,75.70,01
1999,2,12,21,40,-3.82,01,0.00,06,0.06,01,-3.87,01,15.34,01,76.20,01
1999,2,12,21,45,-3.35,01,0.00,06,0.20,01,-3.41,01,15.30,01,76.50,01
1999,2,12,21,50,-3.27,01,0.00,06,0.24,01,-3.36,01,15.28,01,76.60,01
1999,2,12,21,55,-3.57,01,0.00,06,0.14,01,-3.61,01,15.18,01,77.10,01
1999,2,12,22,0,-3.67,01,0.00,06,0.01,01,-3.69,01,15.04,01,77.90,01
1999,2,12,22,5,-3.45,01,0.00,06,-0.06,01,-3.46,01,14.89,01,78.80,01
1999,2,12,22,10,-3.31,01,0.00,06,0.06,01,-3.36,01,14.79,01,79.40,01
1999,2,12,22,15,-3.25,01,0.00,06,0.21,01,-3.31,01,14.75,01,80.00,01
1999,2,12,22,20,-3.18,01,0.00,06,0.33,01,-3.29,01,14.74,01,80.60,01
1999,2,12,22,25,-3.05,01,0.00,06,0.40,01,-3.16,01,14.73,01,81.50,01
1999,2,12,22,30,-3.03,01,0.00,06,0.35,01,-3.10,01,14.70,01,82.40,01
1999,2,12,22,35,-3.07,01,0.00,06,0.24,01,-3.17,01,14.62,01,83.60,01
1999,2,12,22,40,-3.08,01,0.00,06,0.19,01,-3.25,01,14.53,01,84.80,01
1999,2,12,22,45,-3.15,01,0.00,06,0.12,01,-3.25,01,14.42,01,86.00,01
1999,2,12,22,50,-3.05,01,0.00,06,0.12,01,-3.19,01,14.35,01,87.50,01
1999,2,12,22,55,-2.81,01,0.00,06,0.19,01,-2.98,01,14.30,01,88.70,01
1999,2,12,23,0,-2.97,01,0.00,06,0.15,01,-3.09,01,14.21,01,89.80,01
1999,2,12,23,5,-2.98,01,0.00,06,0.06,01,-3.11,01,14.12,01,90.80,01
1999,2,12,23,10,-2.94,01,0.00,06,0.04,01,-3.10,01,14.02,01,91.70,01
1999,2,12,23,15,-3.11,01,0.00,06,-0.03,01,-3.23,01,13.92,01,92.70,01
1999,2,12,23,20,-2.98,01,0.00,06,0.03,01,-3.14,01,13.84,01,93.80,01
1999,2,12,23,25,-2.94,01,0.00,06,0.03,01,-3.08,01,13.77,01,94.60,01
1999,2,12,23,30,-3.18,01,0.00,06,-0.01,01,-3.28,01,13.68,01,95.40,01
1999,2,12,23,35,-2.96,01,0.00,06,0.06,01,-3.10,01,13.59,01,96.30,01
1999,2,12,23,40,-2.99,01,0.00,06,0.03,01,-3.04,01,13.50,01,97.00,01
1999,2,12,23,45,-2.84,01,0.00,06,0.15,01,-2.82,01,13.46,01,97.70,01
1999,2,12,23,50,-2.88,01,0.00,06,0.17,01,-2.93,01,13.43,01,98.20,01
1999,2,12,23,55,-3.12,01,0.00,06,0.14,01,-3.11,01,13.35,01,98.80,01
1999,2,13,0,0,-2.91,01,0.00,06,0.26,01,-2.88,01,13.31,01,99.40,01
1999,2,13,0,5,-2.87,01,0.00,06,0.17,01,-2.87,01,13.26,01,99.90,01
1999,2,13,0,10,-2.97,01,0.00,06,0.18,01,-2.96,01,13.19,01,100.40,08
1999,2,13,0,15,-2.87,01,0.00,06,0.21,01,-2.89,01,13.14,01,100.90,08
1999,2,13,0,20,-2.79,01,0.00,06,0.19,01,-2.83,01,13.10,01,101.30,08
1999,2,13,0,25,-2.73,01,0.00,06,0.30,01,-2.72,01,13.09,01,101.70,08
1999,2,13,0,30,-2.53,01,0.00,06,0.30,01,-2.46,01,13.08,01,101.80,08
1999,2,13,0,35,-2.67,01,0.00,06,0.29,01,-2.66,01,13.04,01,102.10,08
1999,2,13,0,40,-2.84,01,0.00,06,0.14,01,-2.84,01,12.97,01,102.40,08
1999,2,13,0,45,-2.87,01,0.00,06,0.10,01,-2.70,01,12.89,01,102.70,08
1999,2,13,0,50,-2.91,01,0.00,06,0.15,01,-2.85,01,12.82,01,103.00,08
1999,2,13,0,55,-2.96,01,0.00,06,0.16,01,-2.90,01,12.78,01,103.30,08
1999,2,13,1,0,-3.23,01,0.00,06,0.15,01,-3.13,01,12.75,01,103.50,08
1999,2,13,1,5,-3.86,01,0.00,06,-0.38,01,-3.97,01,12.50,01,103.60,08
1999,2,13,1,10,-3.89,01,0.00,06,-0.58,01,-4.04,01,12.21,01,104.80,08
1999,2,13,1,15,-3.43,01,0.00,06,-0.16,01,-3.43,01,12.18,01,105.50,08
1999,2,13,1,20,-3.24,01,0.00,06,0.05,01,-3.30,01,12.18,01,105.70,08
1999,2,13,1,25,-3.13,01,0.00,06,0.41,01,-3.10,01,12.24,01,105.70,08
1999,2,13,1,30,-2.84,01,0.00,06,0.79,01,-2.88,01,12.32,01,105.60,08
1999,2,13,1,35,-2.71,01,0.00,06,1.00,01,-2.51,01,12.39,01,105.30,08
1999,2,13,1,40,-2.77,01,0.00,06,0.96,01,-2.69,01,12.46,01,105.20,08
1999,2,13,1,45,-3.12,01,0.00,06,0.52,01,-3.08,01,12.36,01,104.90,08
1999,2,13,1,50,-3.29,01,0.00,06,0.14,01,-3.29,01,12.17,01,105.20,08
1999,2,13,1,55,-3.29,01,0.00,06,0.21,01,-3.31,01,12.09,01,105.70,08
1999,2,13,2,0,-3.34,01,0.00,06,0.14,01,-3.32,01,12.03,01,105.80,08
1999,2,13,2,5,-3.30,01,0.00,06,0.09,01,-3.29,01,11.92,01,105.90,08
1999,2,13,2,10,-3.19,01,0.00,06,0.08,01,-3.23,01,11.83,01,106.10,08
1999,2,13,2,15,-3.30,01,0.00,06,0.04,01,-3.27,01,11.73,01,106.30,08
1999,2,13,2,20,-3.08,01,0.00,06,0.22,01,-3.04,01,11.70,01,106.60,08
1999,2,13,2,25,-2.88,01,0.00,06,0.37,01,-2.90,01,11.68,01,106.70,08
1999,2,13,2,30,-3.01,01,0.00,06,0.35,01,-2.93,01,11.62,01,106.70,08
1999,2,13,2,35,-3.14,01,0.00,06,0.31,01,-3.12,01,11.58,01,106.80,08
1999,2,13,2,40,-2.88,01,0.00,06,0.19,01,-2.89,01,11.48,01,106.90,08
1999,2,13,2,45,-2.79,01,0.00,06,0.31,01,-2.79,01,11.43,01,107.10,08
1999,2,13,2,50,-2.75,01,0.00,06,0.28,01,-2.72,01,11.38,01,107.20,08
1999,2,13,2,55,-2.80,01,0.00,06,0.25,01,-2.83,01,11.31,01,107.40,08
1999,2,13,3,0,-2.73,01,0.00,06,0.27,01,-2.78,01,11.26,01,107.50,08
1999,2,13,3,5,-2.72,01,0.00,06,0.32,01,-2.67,01,11.21,01,107.60,08
1999,2,13,3,10,-2.47,01,0.00,06,0.44,01,-2.35,01,11.19,01,107.80,08
1999,2,13,3,15,-2.69,01,0.00,06,0.39,01,-2.68,01,11.12,01,107.80,08
1999,2,13,3,20,-2.77,01,0.00,06,0.21,01,-2.88,01,11.04,01,107.90,08
1999,2,13,3,25,-2.62,01,0.00,06,0.36,01,-2.59,01,11.01,01,108.00,08
1999,2,13,3,30,-2.47,01,0.00,06,0.36,01,-2.54,01,10.98,01,108.10,08
1999,2,13,3,35,-2.34,01,0.00,06,0.56,01,-2.33,01,10.98,01,108.20,08
1999,2,13,3,40,-2.02,01,0.00,06,0.73,01,-2.07,01,11.04,01,108.40,08
1999,2,13,3,45,-2.31,01,0.00,06,0.49,01,-2.27,01,11.00,01,108.40,08
1999,2,13,3,50,-2.67,01,0.00,06,0.53,01,-2.72,01,10.91,01,108.40,08
1999,2,13,3,55,-2.61,01,0.00,06,0.48,01,-2.49,01,10.84,01,108.40,08
1999,2,13,4,0,-2.60,01,0.00,06,0.55,01,-2.52,01,10.79,01,108.50,08
