1999,5,16,23,0,-3.04,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,16,23,5,-2.71,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,5,16,23,10,-2.76,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,5,16,23,15,-2.67,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,5,16,23,20,-2.63,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,5,16,23,25,-3.13,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,5,16,23,30,-2.82,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,5,16,23,35,-2.84,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,5,16,23,40,-2.84,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,5,16,23,45,-3.25,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,5,16,23,50,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,16,23,55,-3.38,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,17,0,0,-3.35,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,5,17,0,5,-3.40,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,17,0,10,-3.40,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,5,17,0,15,-3.44,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,17,0,20,-3.51,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,17,0,25,-3.42,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,17,0,30,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,17,0,35,-3.58,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1999,5,17,0,40,-3.86,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,5,17,0,45,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,17,0,50,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,5,17,0,55,-3.38,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1999,5,17,1,0,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,17,1,5,-3.52,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,17,1,10,-3.39,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1999,5,17,1,15,-3.70,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,5,17,1,20,-3.48,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,17,1,25,-3.40,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,5,17,1,30,-3.40,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,17,1,35,-3.47,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,17,1,40,-3.43,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1999,5,17,1,45,-3.54,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,17,1,50,-3.50,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,17,1,55,-3.58,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,17,2,0,-3.60,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,17,2,5,-3.50,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,5,17,2,10,-3.41,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,17,2,15,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,17,2,20,-3.14,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,5,17,2,25,-3.33,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,5,17,2,30,-3.23,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1999,5,17,2,35,-3.03,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,17,2,40,-3.43,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,5,17,2,45,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,5,17,2,50,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,5,17,2,55,-3.24,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,5,17,3,0,-3.37,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1999,5,17,3,5,-3.42,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,5,17,3,10,-3.38,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,5,17,3,15,-3.46,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,17,3,20,-3.49,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,17,3,25,-3.70,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,5,17,3,30,-3.94,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1999,5,17,3,35,-5.54,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1999,5,17,3,40,-6.38,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
1999,5,17,3,45,-6.39,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
1999,5,17,3,50,-6.18,01,9900.00,99,-5.76,01,9900.00,99,9900.00,99
1999,5,17,3,55,-5.76,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
1999,5,17,4,0,-4.97,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1999,5,17,4,5,-4.86,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,5,17,4,10,-4.56,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,5,17,4,15,-4.21,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,5,17,4,20,-4.04,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1999,5,17,4,25,-3.85,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,5,17,4,30,-3.59,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,5,17,4,35,-3.37,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,17,4,40,-3.34,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,5,17,4,45,-2.98,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,5,17,4,50,-2.53,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1999,5,17,4,55,-2.49,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,5,17,5,0,-2.34,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,5,17,5,5,-2.59,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,5,17,5,10,-2.64,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,5,17,5,15,-2.52,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,5,17,5,20,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,5,17,5,25,-.70,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,5,17,5,30,1.48,01,9900.00,99,1.53,01,9900.00,99,9900.00,99
1999,5,17,5,35,3.72,01,9900.00,99,3.55,01,9900.00,99,9900.00,99
1999,5,17,5,40,10.97,01,9900.00,99,9.70,01,9900.00,99,9900.00,99
1999,5,17,5,45,23.07,01,9900.00,99,22.16,01,9900.00,99,9900.00,99
1999,5,17,5,50,34.75,01,9900.00,99,34.34,01,9900.00,99,9900.00,99
1999,5,17,5,55,52.37,01,9900.00,99,51.18,01,9900.00,99,9900.00,99
1999,5,17,6,0,65.20,01,9900.00,99,63.19,01,9900.00,99,9900.00,99
1999,5,17,6,5,76.11,01,9900.00,99,70.30,01,9900.00,99,9900.00,99
1999,5,17,6,10,82.45,01,9900.00,99,59.61,01,9900.00,99,9900.00,99
1999,5,17,6,15,96.65,01,9900.00,99,63.91,01,9900.00,99,9900.00,99
1999,5,17,6,20,103.25,01,9900.00,99,71.80,01,9900.00,99,9900.00,99
1999,5,17,6,25,124.67,01,9900.00,99,98.78,01,9900.00,99,9900.00,99
1999,5,17,6,30,83.58,02,9900.00,99,70.73,02,9900.00,99,9900.00,99
1999,5,17,6,35,163.35,02,9900.00,99,152.04,02,9900.00,99,9900.00,99
1999,5,17,6,40,156.42,02,9900.00,99,141.73,02,9900.00,99,9900.00,99
1999,5,17,6,45,138.40,02,9900.00,99,121.99,02,9900.00,99,9900.00,99
1999,5,17,6,50,165.84,02,9900.00,99,153.40,02,9900.00,99,9900.00,99
1999,5,17,6,55,163.64,02,9900.00,99,143.46,02,9900.00,99,9900.00,99
1999,5,17,7,0,149.59,02,9900.00,99,128.03,02,9900.00,99,9900.00,99
1999,5,17,7,5,130.94,02,9900.00,99,112.03,02,9900.00,99,9900.00,99
1999,5,17,7,10,140.65,02,9900.00,99,120.42,02,9900.00,99,9900.00,99
1999,5,17,7,15,169.48,02,9900.00,99,144.60,02,9900.00,99,9900.00,99
1999,5,17,7,20,175.77,02,9900.00,99,151.68,02,9900.00,99,9900.00,99
1999,5,17,7,25,223.92,02,9900.00,99,194.16,02,9900.00,99,9900.00,99
1999,5,17,7,30,273.55,02,9900.00,99,243.68,02,9900.00,99,9900.00,99
1999,5,17,7,35,304.84,02,9900.00,99,263.54,02,9900.00,99,9900.00,99
1999,5,17,7,40,260.17,02,9900.00,99,225.52,02,9900.00,99,9900.00,99
1999,5,17,7,45,363.42,02,9900.00,99,322.53,02,9900.00,99,9900.00,99
1999,5,17,7,50,368.12,02,9900.00,99,330.13,02,9900.00,99,9900.00,99
1999,5,17,7,55,468.66,01,9900.00,99,418.89,08,9900.00,99,9900.00,99
1999,5,17,8,0,448.96,25,9900.00,99,411.29,24,9900.00,99,9900.00,99
1999,5,17,8,5,429.08,13,9900.00,99,387.91,12,9900.00,99,9900.00,99
1999,5,17,8,10,396.07,02,9900.00,99,348.01,02,9900.00,99,9900.00,99
1999,5,17,8,15,484.52,17,9900.00,99,428.86,16,9900.00,99,9900.00,99
1999,5,17,8,20,319.70,02,9900.00,99,269.06,02,9900.00,99,9900.00,99
1999,5,17,8,25,383.68,02,9900.00,99,330.76,02,9900.00,99,9900.00,99
1999,5,17,8,30,539.89,25,9900.00,99,489.84,24,9900.00,99,9900.00,99
1999,5,17,8,35,523.50,25,9900.00,99,490.21,24,9900.00,99,9900.00,99
1999,5,17,8,40,564.81,01,9900.00,99,524.57,08,9900.00,99,9900.00,99
1999,5,17,8,45,565.67,21,9900.00,99,510.03,20,9900.00,99,9900.00,99
1999,5,17,8,50,468.91,02,9900.00,99,395.91,02,9900.00,99,9900.00,99
1999,5,17,8,55,656.50,01,9900.00,99,602.88,08,9900.00,99,9900.00,99
1999,5,17,9,0,701.46,01,9900.00,99,625.32,08,9900.00,99,9900.00,99
1999,5,17,9,5,501.37,02,9900.00,99,496.70,02,9900.00,99,9900.00,99
1999,5,17,9,10,717.81,01,9900.00,99,672.00,08,9900.00,99,9900.00,99
1999,5,17,9,15,720.67,01,9900.00,99,612.59,08,9900.00,99,9900.00,99
1999,5,17,9,20,663.01,02,9900.00,99,532.47,02,9900.00,99,9900.00,99
1999,5,17,9,25,785.69,17,9900.00,99,513.99,16,9900.00,99,9900.00,99
1999,5,17,9,30,844.40,02,9900.00,99,399.98,02,9900.00,99,9900.00,99
1999,5,17,9,35,621.20,02,9900.00,99,334.58,02,9900.00,99,9900.00,99
1999,5,17,9,40,600.29,02,9900.00,99,315.60,02,9900.00,99,9900.00,99
1999,5,17,9,45,898.45,02,9900.00,99,394.16,02,9900.00,99,9900.00,99
1999,5,17,9,50,908.52,02,9900.00,99,370.94,02,9900.00,99,9900.00,99
1999,5,17,9,55,918.72,02,9900.00,99,301.87,02,9900.00,99,9900.00,99
1999,5,17,10,0,739.44,02,9900.00,99,291.50,02,9900.00,99,9900.00,99
1999,5,17,10,5,845.07,02,9900.00,99,319.25,02,9900.00,99,9900.00,99
1999,5,17,10,10,964.83,02,9900.00,99,246.90,02,9900.00,99,9900.00,99
1999,5,17,10,15,863.10,02,9900.00,99,290.33,02,9900.00,99,9900.00,99
1999,5,17,10,20,881.60,02,9900.00,99,384.04,02,9900.00,99,9900.00,99
1999,5,17,10,25,646.87,02,9900.00,99,376.08,02,9900.00,99,9900.00,99
1999,5,17,10,30,871.00,02,9900.00,99,400.50,02,9900.00,99,9900.00,99
1999,5,17,10,35,927.99,02,9900.00,99,405.41,02,9900.00,99,9900.00,99
1999,5,17,10,40,871.64,02,9900.00,99,405.42,02,9900.00,99,9900.00,99
1999,5,17,10,45,781.18,02,9900.00,99,350.52,02,9900.00,99,9900.00,99
1999,5,17,10,50,708.54,02,9900.00,99,327.65,02,9900.00,99,9900.00,99
1999,5,17,10,55,677.98,02,9900.00,99,287.32,02,9900.00,99,9900.00,99
1999,5,17,11,0,683.17,02,9900.00,99,285.01,02,9900.00,99,9900.00,99
1999,5,17,11,5,1032.20,02,9900.00,99,215.37,02,9900.00,99,9900.00,99
1999,5,17,11,10,1034.40,02,9900.00,99,178.70,02,9900.00,99,9900.00,99
1999,5,17,11,15,1037.60,02,9900.00,99,150.77,02,9900.00,99,9900.00,99
1999,5,17,11,20,1053.70,02,9900.00,99,163.92,02,9900.00,99,9900.00,99
1999,5,17,11,25,1076.00,02,9900.00,99,181.39,02,9900.00,99,9900.00,99
1999,5,17,11,30,934.82,02,9900.00,99,255.86,02,9900.00,99,9900.00,99
1999,5,17,11,35,1051.90,02,9900.00,99,138.25,02,9900.00,99,9900.00,99
1999,5,17,11,40,991.88,02,9900.00,99,165.26,02,9900.00,99,9900.00,99
1999,5,17,11,45,986.85,02,9900.00,99,182.80,02,9900.00,99,9900.00,99
1999,5,17,11,50,1062.20,02,9900.00,99,162.68,02,9900.00,99,9900.00,99
1999,5,17,11,55,997.93,02,9900.00,99,184.52,02,9900.00,99,9900.00,99
1999,5,17,12,0,1010.80,02,9900.00,99,182.88,02,9900.00,99,9900.00,99
1999,5,17,12,5,1016.60,02,9900.00,99,184.23,02,9900.00,99,9900.00,99
1999,5,17,12,10,1042.80,02,9900.00,99,174.95,02,9900.00,99,9900.00,99
1999,5,17,12,15,1006.90,02,9900.00,99,229.03,02,9900.00,99,9900.00,99
1999,5,17,12,20,853.11,02,9900.00,99,291.87,02,9900.00,99,9900.00,99
1999,5,17,12,25,1171.90,02,9900.00,99,261.51,02,9900.00,99,9900.00,99
1999,5,17,12,30,930.13,02,9900.00,99,414.08,02,9900.00,99,9900.00,99
1999,5,17,12,35,731.22,02,9900.00,99,436.06,02,9900.00,99,9900.00,99
1999,5,17,12,40,674.37,02,9900.00,99,428.78,02,9900.00,99,9900.00,99
1999,5,17,12,45,726.48,02,9900.00,99,469.10,02,9900.00,99,9900.00,99
1999,5,17,12,50,718.06,02,9900.00,99,514.89,02,9900.00,99,9900.00,99
1999,5,17,12,55,814.76,02,9900.00,99,548.66,02,9900.00,99,9900.00,99
1999,5,17,13,0,761.78,02,9900.00,99,458.67,02,9900.00,99,9900.00,99
1999,5,17,13,5,617.58,02,9900.00,99,356.05,02,9900.00,99,9900.00,99
1999,5,17,13,10,965.34,02,9900.00,99,458.49,02,9900.00,99,9900.00,99
1999,5,17,13,15,1053.60,02,9900.00,99,369.56,02,9900.00,99,9900.00,99
1999,5,17,13,20,1072.30,02,9900.00,99,391.96,02,9900.00,99,9900.00,99
1999,5,17,13,25,679.76,02,9900.00,99,363.40,02,9900.00,99,9900.00,99
1999,5,17,13,30,998.31,02,9900.00,99,349.54,02,9900.00,99,9900.00,99
1999,5,17,13,35,711.51,02,9900.00,99,352.46,02,9900.00,99,9900.00,99
1999,5,17,13,40,957.71,02,9900.00,99,342.50,02,9900.00,99,9900.00,99
1999,5,17,13,45,823.45,02,9900.00,99,364.21,02,9900.00,99,9900.00,99
1999,5,17,13,50,1039.20,02,9900.00,99,257.98,02,9900.00,99,9900.00,99
1999,5,17,13,55,908.61,02,9900.00,99,279.89,02,9900.00,99,9900.00,99
1999,5,17,14,0,658.41,02,9900.00,99,298.40,02,9900.00,99,9900.00,99
1999,5,17,14,5,930.17,02,9900.00,99,348.98,02,9900.00,99,9900.00,99
1999,5,17,14,10,702.92,02,9900.00,99,343.91,02,9900.00,99,9900.00,99
1999,5,17,14,15,463.56,02,9900.00,99,318.60,02,9900.00,99,9900.00,99
1999,5,17,14,20,710.64,02,9900.00,99,341.98,02,9900.00,99,9900.00,99
1999,5,17,14,25,731.61,02,9900.00,99,317.47,02,9900.00,99,9900.00,99
1999,5,17,14,30,859.80,02,9900.00,99,321.16,02,9900.00,99,9900.00,99
1999,5,17,14,35,707.85,02,9900.00,99,233.37,02,9900.00,99,9900.00,99
1999,5,17,14,40,583.83,02,9900.00,99,233.52,02,9900.00,99,9900.00,99
1999,5,17,14,45,563.82,02,9900.00,99,241.80,02,9900.00,99,9900.00,99
1999,5,17,14,50,933.15,02,9900.00,99,272.98,02,9900.00,99,9900.00,99
1999,5,17,14,55,796.05,02,9900.00,99,239.55,02,9900.00,99,9900.00,99
1999,5,17,15,0,695.66,02,9900.00,99,294.16,02,9900.00,99,9900.00,99
1999,5,17,15,5,754.00,02,9900.00,99,294.48,02,9900.00,99,9900.00,99
1999,5,17,15,10,846.61,02,9900.00,99,198.80,02,9900.00,99,9900.00,99
1999,5,17,15,15,804.61,02,9900.00,99,177.89,02,9900.00,99,9900.00,99
1999,5,17,15,20,826.70,02,9900.00,99,230.36,02,9900.00,99,9900.00,99
1999,5,17,15,25,849.20,02,9900.00,99,312.73,02,9900.00,99,9900.00,99
1999,5,17,15,30,317.78,02,9900.00,99,276.82,02,9900.00,99,9900.00,99
1999,5,17,15,35,509.47,02,9900.00,99,201.28,02,9900.00,99,9900.00,99
1999,5,17,15,40,734.37,02,9900.00,99,260.48,02,9900.00,99,9900.00,99
1999,5,17,15,45,592.36,02,9900.00,99,263.03,02,9900.00,99,9900.00,99
1999,5,17,15,50,574.16,02,9900.00,99,254.89,02,9900.00,99,9900.00,99
1999,5,17,15,55,696.30,02,9900.00,99,254.79,02,9900.00,99,9900.00,99
1999,5,17,16,0,418.00,02,9900.00,99,320.05,02,9900.00,99,9900.00,99
1999,5,17,16,5,377.43,02,9900.00,99,231.36,02,9900.00,99,9900.00,99
1999,5,17,16,10,466.14,02,9900.00,99,214.45,02,9900.00,99,9900.00,99
1999,5,17,16,15,262.01,02,9900.00,99,214.67,02,9900.00,99,9900.00,99
1999,5,17,16,20,448.67,02,9900.00,99,212.48,02,9900.00,99,9900.00,99
1999,5,17,16,25,354.39,02,9900.00,99,206.63,02,9900.00,99,9900.00,99
1999,5,17,16,30,494.62,02,9900.00,99,264.48,02,9900.00,99,9900.00,99
1999,5,17,16,35,165.02,02,9900.00,99,163.53,02,9900.00,99,9900.00,99
1999,5,17,16,40,219.48,02,9900.00,99,155.74,02,9900.00,99,9900.00,99
1999,5,17,16,45,254.42,02,9900.00,99,180.27,02,9900.00,99,9900.00,99
1999,5,17,16,50,175.86,02,9900.00,99,148.43,02,9900.00,99,9900.00,99
1999,5,17,16,55,451.11,02,9900.00,99,221.13,02,9900.00,99,9900.00,99
1999,5,17,17,0,286.24,02,9900.00,99,205.92,02,9900.00,99,9900.00,99
1999,5,17,17,5,213.61,02,9900.00,99,178.90,02,9900.00,99,9900.00,99
1999,5,17,17,10,162.13,02,9900.00,99,146.42,02,9900.00,99,9900.00,99
1999,5,17,17,15,146.96,02,9900.00,99,146.10,02,9900.00,99,9900.00,99
1999,5,17,17,20,151.71,02,9900.00,99,127.11,02,9900.00,99,9900.00,99
1999,5,17,17,25,182.14,02,9900.00,99,152.36,02,9900.00,99,9900.00,99
1999,5,17,17,30,189.52,02,9900.00,99,167.38,02,9900.00,99,9900.00,99
1999,5,17,17,35,276.07,02,9900.00,99,158.47,02,9900.00,99,9900.00,99
1999,5,17,17,40,167.79,02,9900.00,99,145.03,02,9900.00,99,9900.00,99
1999,5,17,17,45,146.38,02,9900.00,99,130.37,02,9900.00,99,9900.00,99
1999,5,17,17,50,106.18,02,9900.00,99,100.91,02,9900.00,99,9900.00,99
1999,5,17,17,55,78.98,02,9900.00,99,77.95,02,9900.00,99,9900.00,99
1999,5,17,18,0,71.57,02,9900.00,99,60.47,02,9900.00,99,9900.00,99
1999,5,17,18,5,71.94,02,9900.00,99,61.28,02,9900.00,99,9900.00,99
1999,5,17,18,10,74.60,02,9900.00,99,62.86,02,9900.00,99,9900.00,99
1999,5,17,18,15,46.71,02,9900.00,99,45.67,02,9900.00,99,9900.00,99
1999,5,17,18,20,53.68,01,9900.00,99,50.19,01,9900.00,99,9900.00,99
1999,5,17,18,25,48.65,01,9900.00,99,47.70,01,9900.00,99,9900.00,99
1999,5,17,18,30,48.22,01,9900.00,99,43.46,01,9900.00,99,9900.00,99
1999,5,17,18,35,51.35,01,9900.00,99,48.89,01,9900.00,99,9900.00,99
1999,5,17,18,40,37.84,01,9900.00,99,35.71,01,9900.00,99,9900.00,99
1999,5,17,18,45,25.61,01,9900.00,99,24.37,01,9900.00,99,9900.00,99
1999,5,17,18,50,14.66,01,9900.00,99,14.65,01,9900.00,99,9900.00,99
1999,5,17,18,55,9.40,01,9900.00,99,9.18,01,9900.00,99,9900.00,99
1999,5,17,19,0,6.37,01,9900.00,99,6.32,01,9900.00,99,9900.00,99
1999,5,17,19,5,3.50,01,9900.00,99,3.43,01,9900.00,99,9900.00,99
1999,5,17,19,10,1.43,01,9900.00,99,1.36,01,9900.00,99,9900.00,99
1999,5,17,19,15,.14,01,9900.00,99,-.07,01,9900.00,99,9900.00,99
1999,5,17,19,20,-.49,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1999,5,17,19,25,-1.32,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,5,17,19,30,-1.55,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,5,17,19,35,-1.48,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1999,5,17,19,40,-2.28,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
1999,5,17,19,45,-2.03,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,5,17,19,50,-2.27,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,5,17,19,55,-2.23,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,5,17,20,0,-1.50,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1999,5,17,20,5,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,5,17,20,10,-2.47,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1999,5,17,20,15,-2.82,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,5,17,20,20,-1.97,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,5,17,20,25,-1.49,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,5,17,20,30,-1.00,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,5,17,20,35,-.53,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,5,17,20,40,-.72,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,5,17,20,45,-1.21,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,5,17,20,50,-1.49,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,5,17,20,55,-1.36,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,5,17,21,0,-1.40,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1999,5,17,21,5,-1.52,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,5,17,21,10,-1.04,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,17,21,15,-1.11,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,17,21,20,-.80,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,17,21,25,-1.03,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,5,17,21,30,-.94,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,5,17,21,35,-.53,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,5,17,21,40,-.56,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,5,17,21,45,-.93,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1999,5,17,21,50,-.81,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,17,21,55,-.70,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,5,17,22,0,-.91,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1999,5,17,22,5,-.84,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,5,17,22,10,-1.16,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1999,5,17,22,15,-1.50,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,5,17,22,20,-2.21,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,5,17,22,25,-1.93,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,5,17,22,30,-2.04,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,5,17,22,35,-1.50,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,5,17,22,40,-1.14,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,5,17,22,45,-2.07,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,5,17,22,50,-2.58,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,5,17,22,55,-1.69,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,5,17,23,0,-1.42,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,5,17,23,5,-.94,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,5,17,23,10,-.38,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,5,17,23,15,-.34,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,5,17,23,20,-.95,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,5,17,23,25,-1.81,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,5,17,23,30,-1.70,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,5,17,23,35,-1.13,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,5,17,23,40,-.63,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,5,17,23,45,-.34,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,5,17,23,50,-.24,01,9900.00,99,.11,01,9900.00,99,9900.00,99
1999,5,17,23,55,-.30,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,5,18,0,0,-.36,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,5,18,0,5,-.40,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,5,18,0,10,-.46,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,5,18,0,15,-.38,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,5,18,0,20,-.40,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1999,5,18,0,25,-.51,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,5,18,0,30,-.47,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,18,0,35,-.56,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,5,18,0,40,-.55,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,5,18,0,45,-.50,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,5,18,0,50,-.50,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,5,18,0,55,-.45,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
