2000,3,18,23,50,-8.92,01,-.03,01,-8.66,01,-.10,01,9.60,01,16.98,01,4.37,01,154.00,01,13.76,01
2000,3,18,23,55,-8.46,01,.30,01,-8.24,01,-.12,01,9.82,01,17.37,01,3.91,01,151.40,01,13.76,01
2000,3,19,0,0,-7.98,01,.68,01,-7.71,01,-.09,01,10.13,01,17.11,01,2.78,01,148.30,01,13.76,01
2000,3,19,0,5,-8.43,01,.11,01,-8.65,01,-.10,01,10.21,01,17.06,01,2.75,01,149.90,01,13.76,01
2000,3,19,0,10,-9.22,01,-.59,01,-9.76,01,-.07,01,10.02,01,17.16,01,3.48,01,146.40,01,13.76,01
2000,3,19,0,15,-9.84,01,-1.06,01,-10.38,07,-.12,01,9.54,01,17.65,01,4.14,01,152.60,01,13.76,01
2000,3,19,0,20,-9.91,01,-1.16,01,-10.27,07,-.11,01,9.19,01,18.28,01,4.51,01,154.00,01,13.77,01
2000,3,19,0,25,-9.55,01,-.63,01,-9.96,01,-.08,01,9.19,01,18.63,01,4.83,01,160.10,01,13.77,01
2000,3,19,0,30,-9.59,01,-.71,01,-9.93,01,-.11,01,9.10,01,18.89,01,5.57,01,165.40,01,13.77,01
2000,3,19,0,35,-9.18,01,-.23,01,-9.87,01,-.18,01,9.18,01,18.91,01,5.57,01,169.60,01,13.77,01
2000,3,19,0,40,-9.01,01,-.04,01,-9.75,01,-.11,01,9.19,01,19.10,01,5.04,01,166.30,01,13.78,01
2000,3,19,0,45,-8.88,01,-.26,01,-9.58,01,-.12,01,9.22,01,19.28,01,5.88,01,172.30,01,13.78,01
2000,3,19,0,50,-8.94,01,-.23,01,-9.55,01,-.19,01,9.09,01,19.33,01,5.04,01,169.80,01,13.78,01
2000,3,19,0,55,-9.01,01,-.20,01,-9.35,01,-.12,01,9.22,01,19.19,01,2.54,01,166.40,01,13.78,01
2000,3,19,1,0,-8.32,01,-.20,01,-8.82,01,-.12,01,9.64,01,19.00,01,.89,01,199.80,01,13.78,01
2000,3,19,1,5,-8.90,01,-.74,01,-9.29,01,-.10,01,9.22,01,19.78,01,.80,01,18.75,01,13.79,01
2000,3,19,1,10,-8.67,01,-.47,01,-9.21,01,-.06,01,9.19,01,20.16,01,.64,01,57.52,01,13.78,01
2000,3,19,1,15,-8.88,01,-.59,01,-9.31,01,-.11,01,9.13,01,20.11,01,1.48,01,23.74,01,13.79,01
2000,3,19,1,20,-9.20,01,-.66,01,-9.84,01,-.10,01,9.00,01,20.09,01,1.11,01,34.57,01,13.79,01
2000,3,19,1,25,-9.84,01,-1.27,01,-10.28,07,-.09,01,8.54,01,20.86,01,1.47,01,28.82,01,13.79,01
2000,3,19,1,30,-10.12,07,-2.47,01,-10.95,07,-.10,01,7.53,01,23.15,01,1.91,01,32.65,01,13.79,01
2000,3,19,1,35,-10.05,07,-2.43,01,-10.68,07,-.10,01,6.91,01,24.08,01,1.79,01,26.19,01,13.80,01
2000,3,19,1,40,-9.89,01,-2.34,01,-10.28,07,-.10,01,6.42,01,25.11,01,2.11,01,22.55,01,13.80,01
2000,3,19,1,45,-9.84,01,-1.68,01,-10.06,07,-.09,01,6.21,01,25.18,01,1.44,01,69.37,01,13.81,01
2000,3,19,1,50,-9.92,01,-1.74,01,-10.04,07,-.10,01,6.04,01,27.45,01,1.37,01,131.10,01,13.81,01
2000,3,19,1,55,-10.12,07,-1.38,01,-10.03,07,-.08,01,5.91,01,30.51,01,1.01,01,134.30,01,13.82,01
2000,3,19,2,0,-9.87,01,-1.31,01,-9.84,01,-.11,01,5.74,01,33.44,01,1.66,01,151.40,01,13.83,01
2000,3,19,2,5,-9.62,01,-1.10,01,-9.64,01,-.11,01,5.61,01,34.80,01,1.30,01,171.90,01,13.83,01
2000,3,19,2,10,-9.22,01,-1.05,01,-9.42,01,-.12,01,5.48,01,35.18,01,.47,01,24.89,01,13.84,01
2000,3,19,2,15,-9.25,01,-.88,01,-9.38,01,-.17,01,5.27,01,35.71,01,.55,01,318.50,01,13.84,01
2000,3,19,2,20,-9.18,01,-.86,01,-9.31,01,-.10,01,5.13,01,36.05,01,.61,01,307.70,01,13.84,01
2000,3,19,2,25,-8.90,01,-1.14,01,-9.30,01,-.06,01,4.82,01,37.01,01,.21,01,273.40,01,13.85,01
2000,3,19,2,30,-8.55,01,-.40,01,-8.94,01,-.17,01,4.80,01,37.50,01,.22,01,333.20,01,13.86,01
2000,3,19,2,35,-8.37,01,.46,01,-8.64,01,-.13,01,4.99,01,37.73,01,.48,01,342.40,01,13.86,01
2000,3,19,2,40,-8.20,01,.26,01,-8.50,01,-.11,01,5.11,01,37.17,01,1.61,01,347.40,01,13.86,01
2000,3,19,2,45,-8.47,01,.16,01,-8.72,01,-.13,01,4.93,01,37.79,01,1.73,01,356.70,01,13.87,01
2000,3,19,2,50,-8.73,01,-.11,01,-8.94,01,-.07,01,4.62,01,39.47,01,1.25,01,354.90,01,13.87,01
2000,3,19,2,55,-8.55,01,-.06,01,-8.71,01,-.16,01,4.64,01,39.61,01,1.24,01,9.05,01,13.87,01
2000,3,19,3,0,-8.45,01,-.34,01,-8.67,01,-.05,01,4.55,01,40.08,01,1.57,01,13.05,01,13.88,01
2000,3,19,3,5,-8.80,01,-.59,01,-8.83,01,-.10,01,4.27,01,42.33,01,1.03,01,352.90,01,13.88,01
2000,3,19,3,10,-8.72,01,-.60,01,-8.87,01,-.12,01,4.06,01,43.22,01,.52,01,298.00,01,13.88,01
2000,3,19,3,15,-8.48,01,-.63,01,-8.78,01,-.20,01,3.87,01,44.31,01,.32,01,263.90,01,13.89,01
2000,3,19,3,20,-8.17,01,-.62,01,-8.57,01,-.15,01,3.73,01,44.89,01,1.08,01,343.10,01,13.89,01
2000,3,19,3,25,-8.22,01,-.55,01,-8.49,01,-.12,01,3.52,01,45.86,01,1.40,01,29.68,01,13.90,01
2000,3,19,3,30,-7.96,01,-.49,01,-8.37,01,-.11,01,3.33,01,46.17,01,.37,01,9.82,01,13.90,01
2000,3,19,3,35,-8.07,01,-.43,01,-8.46,01,-.10,01,3.21,01,45.73,01,.97,01,347.70,01,13.90,01
2000,3,19,3,40,-8.50,01,-1.00,01,-8.80,01,-.13,01,2.70,01,45.10,01,1.21,01,359.50,01,13.91,01
2000,3,19,3,45,-8.18,01,-.60,01,-8.63,01,-.12,01,2.50,01,45.30,01,.38,01,24.95,01,13.91,01
2000,3,19,3,50,-7.88,01,-.21,01,-8.16,01,-.04,01,2.41,01,44.91,01,1.04,01,10.88,01,13.92,01
2000,3,19,3,55,-7.83,01,-.05,01,-8.16,01,-.10,01,2.34,01,45.02,01,.77,01,344.80,01,13.92,01
2000,3,19,4,0,-8.17,01,-.63,01,-8.56,01,-.15,01,1.99,01,45.19,01,.36,01,326.30,01,13.92,01
2000,3,19,4,5,-7.80,01,-.33,01,-8.30,01,-.14,01,1.97,01,45.27,01,.26,01,308.50,01,13.93,01
2000,3,19,4,10,-7.39,01,-.09,01,-7.84,01,-.07,01,1.96,01,45.55,01,.19,01,304.90,01,13.93,01
2000,3,19,4,15,-7.24,01,.01,01,-7.79,01,-.13,01,1.85,01,45.99,01,.18,01,318.10,01,13.94,01
2000,3,19,4,20,-7.18,01,.20,01,-7.80,01,-.20,01,1.81,01,45.97,01,.22,01,248.00,01,13.95,01
2000,3,19,4,25,-7.22,01,.18,01,-7.89,01,-.09,01,1.69,01,46.64,01,.28,01,253.60,01,13.95,01
2000,3,19,4,30,-7.26,01,.40,01,-7.96,01,-.13,01,1.63,01,46.31,01,1.14,01,274.00,01,13.95,01
2000,3,19,4,35,-7.55,01,.53,01,-8.10,01,-.11,01,1.55,01,46.02,01,.29,01,295.90,01,13.95,01
2000,3,19,4,40,-7.47,01,.53,01,-8.07,01,-.14,01,1.35,01,45.56,01,.27,01,276.90,01,13.95,01
2000,3,19,4,45,-7.76,01,.43,01,-8.23,01,-.13,01,1.09,01,44.71,01,.67,01,279.40,01,13.96,01
2000,3,19,4,50,-7.65,01,.59,01,-8.07,01,-.08,01,1.12,01,44.06,01,1.62,01,287.10,01,13.97,01
2000,3,19,4,55,-7.37,01,.69,01,-7.78,01,-.09,01,1.15,01,44.38,01,1.14,01,289.70,01,13.97,01
2000,3,19,5,0,-7.13,01,.58,01,-7.60,01,-.08,01,1.13,01,44.44,01,.19,01,280.60,01,13.97,01
2000,3,19,5,5,-7.09,01,.46,01,-7.63,01,-.14,01,.98,01,44.04,01,.22,01,200.10,01,13.98,01
2000,3,19,5,10,-7.08,01,.44,01,-7.63,01,-.10,01,.93,01,44.27,01,.51,01,201.70,01,13.98,01
2000,3,19,5,15,-7.03,01,.32,01,-7.61,01,-.09,01,.85,01,43.79,01,1.06,01,199.60,01,13.98,01
2000,3,19,5,20,-6.90,01,.65,01,-7.51,01,-.11,01,.81,01,43.90,01,.94,01,182.70,01,13.98,01
2000,3,19,5,25,-6.82,01,1.15,01,-7.35,01,-.14,01,.78,01,43.68,01,1.39,01,185.30,01,13.99,01
2000,3,19,5,30,-6.74,01,1.51,01,-7.16,01,-.12,01,.90,01,43.22,01,.82,01,189.40,01,13.99,01
2000,3,19,5,35,-6.61,01,1.87,01,-7.04,01,-.08,01,1.03,01,43.49,01,1.68,01,182.20,01,13.99,01
2000,3,19,5,40,-6.45,01,1.82,01,-7.01,01,-.09,01,1.13,01,42.92,01,1.44,01,177.00,01,13.99,01
2000,3,19,5,45,-6.60,01,1.58,01,-7.25,01,-.11,01,1.18,01,41.95,01,1.57,01,180.70,01,14.00,01
2000,3,19,5,50,-6.74,01,1.07,01,-7.36,01,.01,01,1.06,01,41.58,01,.83,01,183.30,01,13.99,01
2000,3,19,5,55,-6.68,01,.50,01,-7.36,01,.13,01,.87,01,41.85,01,1.18,01,185.10,01,13.99,01
2000,3,19,6,0,-6.32,01,.42,01,-6.89,01,.62,01,.77,01,42.65,01,1.13,01,180.80,01,14.00,01
2000,3,19,6,5,-5.39,01,.16,01,-6.05,01,1.56,01,.47,01,44.02,01,1.07,01,184.40,01,13.99,01
2000,3,19,6,10,-3.86,01,.65,01,-4.42,01,3.34,01,.43,01,45.17,01,.73,01,186.20,01,14.00,01
2000,3,19,6,15,-1.35,01,1.15,01,-2.08,01,5.49,01,.68,01,44.62,01,.93,01,182.90,01,14.00,01
2000,3,19,6,20,1.38,01,1.38,01,.60,01,7.91,01,.64,01,44.59,01,1.00,01,163.10,01,14.01,08
2000,3,19,6,25,4.27,01,1.65,01,3.56,01,10.50,01,.54,01,43.74,01,1.18,01,164.30,01,14.00,01
2000,3,19,6,30,12.22,01,110.30,01,6.83,01,21.15,01,.43,01,43.88,01,1.25,01,174.20,01,14.00,01
2000,3,19,6,35,31.39,01,387.50,01,10.21,01,48.79,01,.73,01,43.27,01,1.40,01,180.60,01,14.01,08
2000,3,19,6,40,45.17,01,446.70,01,12.95,01,66.84,01,1.21,01,42.61,01,.86,01,187.30,01,14.01,08
2000,3,19,6,45,60.65,01,496.10,01,15.21,01,87.60,01,1.67,01,41.42,01,1.09,01,188.90,01,14.01,08
2000,3,19,6,50,75.90,01,541.90,01,17.29,01,109.70,01,2.03,01,40.16,01,.97,01,208.30,01,14.01,08
2000,3,19,6,55,93.40,01,582.70,01,19.02,01,130.70,01,2.25,01,39.40,01,.83,01,191.70,01,14.00,01
2000,3,19,7,0,110.50,01,618.40,01,20.67,01,148.40,01,2.47,01,39.00,01,1.03,01,180.10,01,14.00,01
2000,3,19,7,5,128.30,10,651.00,11,22.74,11,165.90,01,3.02,01,37.78,01,1.06,01,186.90,01,14.00,01
2000,3,19,7,10,146.90,10,681.10,11,24.42,11,184.00,01,3.50,01,37.20,01,1.25,01,181.80,01,13.99,01
2000,3,19,7,15,166.10,10,705.00,11,26.14,11,201.70,01,4.23,01,36.26,01,1.33,01,187.70,01,13.99,01
2000,3,19,7,20,185.30,10,731.00,11,27.60,11,220.70,01,5.06,01,35.08,01,1.35,01,189.00,01,13.98,01
2000,3,19,7,25,201.30,14,752.00,15,29.22,15,239.40,01,6.24,01,33.22,01,1.45,01,186.20,01,13.97,01
2000,3,19,7,30,226.00,03,773.00,03,30.34,03,258.60,01,7.58,01,31.22,01,1.39,01,182.60,01,13.97,01
2000,3,19,7,35,244.60,03,790.00,03,31.37,03,277.90,01,8.69,01,29.98,01,1.50,01,181.40,01,13.96,01
2000,3,19,7,40,264.20,03,805.00,03,32.21,03,297.10,01,9.25,01,29.29,01,1.53,01,190.60,01,13.95,01
2000,3,19,7,45,281.80,03,812.00,03,33.11,03,315.40,01,9.54,01,29.37,01,1.31,01,185.00,01,13.94,01
2000,3,19,7,50,301.40,03,827.00,03,33.48,03,335.70,01,9.62,01,29.58,01,1.30,01,187.00,01,13.93,01
2000,3,19,7,55,320.90,03,839.00,03,34.54,03,355.00,01,10.35,01,28.29,01,.86,01,197.30,01,13.91,01
2000,3,19,8,0,338.40,03,848.00,03,34.92,03,374.00,01,9.39,01,29.80,01,.95,01,183.60,01,13.90,01
2000,3,19,8,5,356.30,03,858.00,03,35.37,03,393.10,01,8.73,01,30.98,01,.90,01,201.10,01,13.88,01
2000,3,19,8,10,376.70,03,871.00,03,36.03,03,412.90,01,8.49,01,31.61,01,1.05,01,198.30,01,13.88,01
2000,3,19,8,15,395.30,03,876.00,03,36.00,03,431.50,01,7.81,01,33.40,01,.51,01,189.40,01,13.87,01
2000,3,19,8,20,416.10,03,885.00,03,36.51,03,450.50,01,8.19,01,32.89,01,.69,01,192.20,01,13.86,01
2000,3,19,8,25,437.40,03,893.00,03,37.35,03,469.40,01,9.28,01,31.18,01,.33,01,173.10,01,13.85,01
2000,3,19,8,30,458.00,03,900.00,03,38.30,03,487.60,01,9.03,01,31.59,01,.14,01,182.60,01,13.84,01
2000,3,19,8,35,477.80,03,908.00,03,38.64,03,506.30,01,8.67,01,32.17,01,.22,01,36.02,01,13.83,01
2000,3,19,8,40,496.20,03,913.00,03,39.31,03,523.90,01,8.63,01,32.48,01,.44,01,11.70,01,13.83,01
2000,3,19,8,45,514.60,03,918.00,03,39.51,03,542.40,01,8.20,01,32.99,01,.13,01,67.68,01,13.82,01
2000,3,19,8,50,532.40,03,925.00,03,39.87,03,559.80,01,8.83,01,31.72,01,.18,01,56.48,01,13.81,01
2000,3,19,8,55,549.90,03,931.00,03,40.58,03,577.50,01,9.39,01,30.94,01,.47,01,32.91,01,13.81,01
2000,3,19,9,0,567.60,03,937.00,03,41.72,03,594.40,01,9.69,01,30.57,01,.63,01,70.20,01,13.80,01
2000,3,19,9,5,584.30,03,944.00,03,42.52,03,611.50,01,9.65,01,30.64,01,1.00,01,74.10,01,13.79,01
2000,3,19,9,10,599.70,03,945.00,03,43.66,03,627.20,01,9.78,01,30.14,01,.58,01,39.82,01,13.79,01
2000,3,19,9,15,614.30,03,950.00,03,43.02,03,643.90,01,9.62,01,30.36,01,.47,01,23.79,01,13.77,01
2000,3,19,9,20,629.60,03,954.00,03,44.03,03,659.90,01,10.63,01,28.73,01,1.18,01,55.33,01,13.77,01
2000,3,19,9,25,644.10,03,955.00,03,43.71,03,675.20,01,10.07,01,29.84,01,.85,01,47.29,01,13.76,01
2000,3,19,9,30,660.40,03,960.00,03,42.91,03,690.30,01,9.60,01,30.88,01,1.09,01,41.86,01,13.75,01
2000,3,19,9,35,681.10,03,969.00,03,45.12,03,705.00,01,10.67,01,29.49,01,1.25,01,46.91,01,13.74,01
2000,3,19,9,40,698.00,11,968.00,10,45.14,10,719.00,01,11.38,01,28.27,01,.94,01,20.88,01,13.74,01
2000,3,19,9,45,717.00,11,971.00,10,44.07,10,734.00,01,11.62,01,27.90,01,1.19,01,27.07,01,13.73,01
2000,3,19,9,50,733.00,11,975.00,10,43.89,10,748.00,01,12.05,01,27.16,01,1.23,01,50.59,01,13.72,01
2000,3,19,9,55,747.00,11,977.00,10,44.41,10,761.00,01,11.06,01,28.00,01,1.06,01,95.10,01,13.71,01
2000,3,19,10,0,764.00,15,984.00,14,45.50,14,775.00,01,11.21,01,27.60,01,.79,01,70.80,01,13.71,01
2000,3,19,10,5,780.00,11,986.00,10,46.22,10,788.00,01,12.54,01,26.21,01,.57,01,65.22,01,13.70,01
2000,3,19,10,10,790.00,15,985.00,14,45.28,14,799.00,01,12.40,01,26.50,01,.69,01,30.21,01,13.69,01
2000,3,19,10,15,804.00,11,989.00,10,47.50,10,811.00,01,13.40,01,25.33,01,.95,01,39.24,01,13.68,01
2000,3,19,10,20,816.00,15,989.00,14,46.01,14,823.00,01,13.39,01,24.99,01,1.39,01,44.47,01,13.66,01
2000,3,19,10,25,827.00,15,992.00,14,46.72,14,834.00,01,13.17,01,24.11,01,.75,01,93.90,01,13.65,01
2000,3,19,10,30,838.00,19,996.00,18,46.40,18,845.00,01,12.13,01,25.74,01,1.07,01,28.03,01,13.65,01
2000,3,19,10,35,849.00,19,999.00,18,46.01,18,856.00,01,13.45,01,23.03,01,1.50,01,354.50,01,13.65,01
2000,3,19,10,40,858.00,15,1001.00,14,45.64,14,865.00,01,13.57,01,22.34,01,1.08,01,352.10,01,13.64,01
2000,3,19,10,45,868.00,15,1001.00,14,47.04,14,874.00,01,14.19,01,21.90,01,1.14,01,51.87,01,13.63,01
2000,3,19,10,50,876.00,15,1002.00,14,46.93,14,882.00,01,14.34,01,22.30,01,1.55,01,68.51,01,13.63,01
2000,3,19,10,55,885.00,15,1005.00,14,47.35,14,891.00,01,14.17,01,21.95,01,1.07,01,350.00,01,13.62,01
2000,3,19,11,0,890.00,15,1004.00,14,45.34,14,898.00,01,13.42,01,22.51,01,.65,01,301.60,01,13.61,01
2000,3,19,11,5,900.00,19,1009.00,18,47.96,18,905.00,01,14.03,01,21.40,01,1.26,01,307.60,01,13.61,01
2000,3,19,11,10,907.00,19,1007.00,18,48.10,18,912.00,01,14.66,01,20.09,01,1.18,01,320.90,01,13.60,01
2000,3,19,11,15,911.00,15,1005.00,14,47.00,14,917.00,01,14.77,01,19.96,01,1.24,01,60.38,01,13.59,01
2000,3,19,11,20,917.00,19,1008.00,18,46.32,18,924.00,01,14.89,01,19.56,01,1.49,01,59.68,01,13.59,01
2000,3,19,11,25,924.00,19,1012.00,18,46.61,18,931.00,01,15.00,01,19.19,01,1.56,01,331.60,01,13.58,01
2000,3,19,11,30,930.00,15,1015.00,14,48.14,14,936.00,01,15.24,01,18.83,01,1.24,01,298.50,01,13.57,01
2000,3,19,11,35,933.00,15,1016.00,14,47.85,14,941.00,01,14.58,01,19.61,01,.76,01,345.30,01,13.57,01
2000,3,19,11,40,939.00,15,1021.00,14,49.20,14,944.00,01,15.42,01,18.56,01,1.17,01,323.00,01,13.56,01
2000,3,19,11,45,941.00,15,1019.00,14,49.98,14,946.00,01,15.72,01,18.29,01,1.20,01,353.80,01,13.56,01
2000,3,19,11,50,945.00,15,1015.00,14,49.37,14,951.00,01,16.25,01,17.42,01,1.35,01,28.16,01,13.55,01
2000,3,19,11,55,946.00,15,1016.00,14,49.46,14,953.00,01,16.30,01,17.38,01,.38,01,287.80,01,13.53,01
2000,3,19,12,0,948.00,15,1016.00,14,47.54,14,956.00,01,15.36,01,18.03,01,1.37,01,280.90,01,13.53,01
2000,3,19,12,5,948.00,15,1016.00,14,46.51,14,957.00,01,14.61,01,19.33,01,1.12,01,355.70,01,13.53,01
2000,3,19,12,10,950.00,15,1018.00,14,45.96,14,959.00,01,14.53,01,19.40,01,1.45,01,342.10,01,13.52,01
2000,3,19,12,15,955.00,15,1027.00,14,48.28,14,960.00,01,15.46,01,17.98,01,1.32,01,322.70,01,13.52,01
2000,3,19,12,20,955.00,11,1028.00,10,49.74,10,960.00,01,16.43,01,16.50,01,1.16,01,280.30,01,13.52,01
2000,3,19,12,25,953.00,15,1023.00,14,50.20,14,958.00,01,16.98,01,15.63,01,1.01,01,107.00,01,13.51,01
2000,3,19,12,30,953.00,15,1023.00,14,48.60,14,959.00,01,17.13,01,15.67,01,1.46,01,133.30,01,13.50,01
2000,3,19,12,35,950.00,15,1020.00,14,46.44,14,958.00,01,16.51,01,16.13,01,1.54,01,77.90,01,13.48,01
2000,3,19,12,40,948.00,15,1019.00,14,46.32,14,956.00,01,16.22,01,16.05,01,.62,01,1.44,01,13.48,01
2000,3,19,12,45,945.00,15,1018.00,14,46.97,14,953.00,01,16.09,01,16.10,01,.59,01,317.70,01,13.47,01
2000,3,19,12,50,943.00,15,1022.00,14,47.27,14,951.00,01,16.48,01,15.84,01,1.12,01,41.59,01,13.47,01
2000,3,19,12,55,941.00,15,1022.00,14,47.03,14,949.00,01,17.15,01,15.01,01,1.25,01,29.87,01,13.48,01
2000,3,19,13,0,937.00,15,1024.00,14,47.58,14,944.00,01,17.14,01,14.63,01,1.42,01,29.59,01,13.46,01
2000,3,19,13,5,931.00,15,1018.00,14,45.23,14,940.00,01,16.48,01,14.76,01,.32,01,261.40,01,13.45,01
2000,3,19,13,10,926.00,15,1020.00,14,45.78,14,935.00,01,16.93,01,14.15,01,1.02,01,238.70,01,13.45,01
2000,3,19,13,15,920.00,15,1018.00,14,44.85,14,928.00,01,16.67,01,14.61,01,1.41,01,238.50,01,13.47,01
2000,3,19,13,20,913.00,19,1012.00,18,44.52,18,921.00,01,16.05,01,15.30,01,.83,01,248.50,01,13.44,01
2000,3,19,13,25,907.00,19,1012.00,18,44.40,18,916.00,01,16.72,01,14.44,01,1.14,01,313.30,01,13.43,01
2000,3,19,13,30,902.00,15,1017.00,14,45.83,14,909.00,01,17.32,01,13.63,01,1.90,01,291.90,01,13.45,01
2000,3,19,13,35,895.00,15,1015.00,14,45.36,14,902.00,01,16.81,01,13.89,01,.62,01,95.20,01,13.44,01
2000,3,19,13,40,887.00,19,1013.00,18,44.34,18,895.00,01,17.06,01,13.30,01,.55,01,114.10,01,13.44,01
2000,3,19,13,45,878.00,15,1014.00,14,43.78,14,887.00,01,16.98,01,13.27,01,1.43,01,343.50,01,13.44,01
2000,3,19,13,50,868.00,19,1010.00,18,44.31,18,877.00,01,17.42,01,12.52,01,.47,01,40.93,01,13.44,01
2000,3,19,13,55,860.00,19,1012.00,18,45.06,18,868.00,01,17.57,01,12.55,01,1.27,01,86.20,01,13.42,01
2000,3,19,14,0,850.00,15,1011.00,14,44.70,14,858.00,01,18.00,01,12.16,01,.88,01,328.50,01,13.42,01
2000,3,19,14,5,838.00,15,1002.00,14,43.82,14,848.00,01,18.02,01,12.21,01,.95,01,322.00,01,13.44,01
2000,3,19,14,10,826.00,19,999.00,18,42.91,18,837.00,01,17.85,01,12.23,01,1.23,01,69.31,01,13.43,01
2000,3,19,14,15,812.00,19,994.00,18,44.48,18,823.00,01,18.40,01,12.32,01,1.55,01,359.50,01,13.43,01
2000,3,19,14,20,799.00,15,993.00,14,44.63,14,811.00,01,18.21,01,12.27,01,.89,01,348.40,01,13.44,01
2000,3,19,14,25,787.00,15,995.00,14,44.00,14,801.00,01,17.90,01,12.44,01,1.23,01,53.10,01,13.41,01
2000,3,19,14,30,775.00,15,997.00,14,42.98,14,790.00,01,18.10,01,12.33,01,1.41,01,31.25,01,13.41,01
2000,3,19,14,35,764.00,15,995.00,14,42.80,14,778.00,01,18.70,01,11.94,01,1.30,01,28.14,01,13.41,01
2000,3,19,14,40,744.00,15,980.00,14,39.95,14,763.00,01,18.21,01,11.96,01,.97,01,62.24,01,13.40,01
2000,3,19,14,45,727.00,15,981.00,14,39.04,14,749.00,01,17.58,01,12.34,01,.83,01,34.28,01,13.39,01
2000,3,19,14,50,712.00,03,980.00,03,41.84,03,734.00,01,18.71,01,12.07,01,1.60,01,326.90,01,13.40,01
2000,3,19,14,55,695.40,03,978.00,03,41.45,03,722.00,01,19.27,01,11.99,01,1.70,01,21.33,01,13.40,01
2000,3,19,15,0,674.60,03,972.00,03,39.95,03,706.00,01,19.12,01,12.03,01,1.22,01,32.18,01,13.41,01
2000,3,19,15,5,654.60,03,962.00,03,40.09,03,690.00,01,19.11,01,12.04,01,.84,01,57.28,01,13.40,01
2000,3,19,15,10,637.40,03,961.00,03,40.38,03,674.30,01,19.43,01,11.93,01,1.15,01,340.50,01,13.41,01
2000,3,19,15,15,621.50,03,953.00,03,39.46,03,658.60,01,19.43,01,12.10,01,1.62,01,313.40,01,13.41,01
2000,3,19,15,20,607.40,03,951.00,03,39.12,03,642.50,01,19.65,01,11.79,01,.89,01,254.50,01,13.41,01
2000,3,19,15,25,592.70,03,949.00,03,38.81,03,626.70,01,19.54,01,11.93,01,.94,01,344.00,01,13.41,01
2000,3,19,15,30,576.10,03,941.00,03,38.48,03,609.20,01,19.67,01,11.95,01,1.80,01,46.79,01,13.41,01
2000,3,19,15,35,557.20,03,932.00,03,37.63,03,591.30,01,19.46,01,11.94,01,1.31,01,40.28,01,13.40,01
2000,3,19,15,40,540.30,03,927.00,03,36.89,03,574.10,01,19.26,01,12.09,01,.63,01,29.15,01,13.40,01
2000,3,19,15,45,523.20,03,923.00,03,36.95,03,556.50,01,19.50,01,12.04,01,1.67,01,2.60,01,13.41,01
2000,3,19,15,50,505.60,03,918.00,03,37.12,03,538.50,01,20.00,01,11.89,01,1.19,01,8.86,01,13.38,01
2000,3,19,15,55,487.50,03,911.00,03,35.62,03,520.70,01,20.26,01,11.54,01,1.83,01,30.58,01,13.41,01
2000,3,19,16,0,467.00,03,903.00,03,34.65,03,502.20,01,20.09,01,11.55,01,1.62,01,351.30,01,13.41,01
2000,3,19,16,5,446.30,03,894.00,03,34.26,03,483.10,01,20.00,01,11.58,01,2.13,01,7.20,01,13.40,01
2000,3,19,16,10,425.50,03,888.00,03,33.33,03,464.70,01,20.06,01,11.35,01,2.06,01,353.00,01,13.38,01
2000,3,19,16,15,403.80,03,879.00,03,32.69,03,445.60,01,20.02,01,11.40,01,1.48,01,343.90,01,13.40,01
2000,3,19,16,20,384.80,03,875.00,03,31.99,03,428.20,01,20.20,01,11.36,01,1.93,01,330.10,01,13.41,01
2000,3,19,16,25,364.40,03,863.00,03,30.84,03,408.20,01,20.28,01,11.36,01,1.87,01,9.83,01,13.41,01
2000,3,19,16,30,345.50,03,854.00,03,29.97,03,389.30,01,20.40,01,11.38,01,2.23,01,358.40,01,13.40,01
2000,3,19,16,35,325.80,03,843.00,03,29.02,03,370.00,01,19.98,01,11.46,01,1.67,01,341.00,01,13.40,01
2000,3,19,16,40,307.50,03,832.00,03,28.18,03,350.80,01,19.80,01,11.54,01,1.78,01,335.70,01,13.41,01
2000,3,19,16,45,287.10,03,820.00,03,27.28,03,331.20,01,19.44,01,11.73,01,1.95,01,17.00,01,13.42,01
2000,3,19,16,50,268.50,03,809.00,03,26.35,03,312.10,01,19.56,01,11.59,01,1.71,01,6.30,01,13.42,01
2000,3,19,16,55,251.20,03,799.00,03,25.06,03,294.30,01,19.75,01,11.09,01,2.14,01,354.80,01,13.41,01
2000,3,19,17,0,231.10,03,784.00,03,23.82,03,275.30,01,19.79,01,10.89,01,2.25,01,328.30,01,13.42,01
2000,3,19,17,5,210.80,03,768.00,03,22.79,03,256.20,01,19.72,01,11.05,01,2.06,01,325.10,01,13.43,01
2000,3,19,17,10,190.80,10,747.00,11,21.76,11,236.80,01,19.82,01,10.81,01,2.35,01,342.80,01,13.44,01
2000,3,19,17,15,171.80,10,721.00,11,20.48,11,217.00,01,19.68,01,10.78,01,2.15,01,353.10,01,13.44,01
2000,3,19,17,20,153.30,10,696.40,11,19.01,11,198.60,01,19.63,01,10.78,01,2.24,01,340.90,01,13.44,01
2000,3,19,17,25,133.30,14,668.80,15,17.45,15,180.10,01,19.49,01,10.78,01,2.88,01,328.70,01,13.44,01
2000,3,19,17,30,116.20,01,641.40,01,16.21,01,162.60,01,19.55,01,10.93,01,2.16,01,346.10,01,13.44,01
