1997,12,9,23,15,-13.30,07,-.27,01,-11.02,07,-.01,01,18.47,01,65.79,01,13.56,01
1997,12,9,23,20,-13.18,07,-.31,01,-11.08,07,0.00,01,18.31,01,66.41,01,13.57,01
1997,12,9,23,25,-14.13,07,-.20,01,-11.81,07,0.00,01,18.13,01,66.90,01,13.57,01
1997,12,9,23,30,-14.49,07,-.09,01,-11.91,07,-.01,01,18.01,01,66.95,01,13.57,01
1997,12,9,23,35,-14.34,07,-.01,01,-12.27,07,-.01,01,17.95,01,66.63,01,13.57,01
1997,12,9,23,40,-13.54,07,.10,01,-12.12,07,-.01,01,17.93,01,66.45,01,13.57,01
1997,12,9,23,45,-13.82,07,.02,01,-12.18,07,-.01,01,17.87,01,66.30,01,13.58,01
1997,12,9,23,50,-13.64,07,-.25,01,-11.85,07,-.00,01,17.72,01,67.58,01,13.58,01
1997,12,9,23,55,-15.53,07,-.37,01,-12.37,07,-.01,01,17.49,01,68.12,01,13.58,01
1997,12,10,0,0,-14.41,07,-.37,01,-12.42,07,.01,01,17.42,01,68.72,01,13.58,01
1997,12,10,0,5,-14.65,07,-.44,01,-12.11,07,-.00,01,17.32,01,69.61,01,13.59,01
1997,12,10,0,10,-14.09,07,-.58,01,-12.50,07,-.01,01,17.07,01,71.00,01,13.59,01
1997,12,10,0,15,-12.72,07,-.28,01,-11.73,07,.02,01,16.94,01,70.80,01,13.59,01
1997,12,10,0,20,-12.99,07,.17,01,-10.84,07,-.00,01,17.03,01,70.20,01,13.60,01
1997,12,10,0,25,-13.55,07,.23,01,-11.02,07,.02,01,17.03,01,70.70,01,13.60,01
1997,12,10,0,30,-15.45,07,-.34,01,-12.77,07,.00,01,16.62,01,72.70,01,13.60,01
1997,12,10,0,35,-15.81,07,-.51,01,-13.60,07,.00,01,16.21,01,74.40,01,13.60,01
1997,12,10,0,40,-14.56,07,-.32,01,-13.29,07,.00,01,16.09,01,74.70,01,13.61,01
1997,12,10,0,45,-15.47,07,-.26,01,-12.62,07,.03,01,15.98,01,75.40,01,13.61,01
1997,12,10,0,50,-13.94,07,-.11,01,-12.07,07,.01,01,15.90,01,75.80,01,13.61,01
1997,12,10,0,55,-13.28,07,-.06,01,-11.80,07,.03,01,15.93,01,76.00,01,13.61,01
1997,12,10,1,0,-15.43,07,-.11,01,-12.48,07,.05,01,15.80,01,76.40,01,13.62,01
1997,12,10,1,5,-15.28,07,-.37,01,-13.43,07,.05,01,15.67,01,76.80,01,13.62,01
1997,12,10,1,10,-14.52,07,-.85,01,-14.28,07,.04,01,15.41,01,78.10,01,13.62,01
1997,12,10,1,15,-15.49,07,-1.26,01,-14.37,07,.04,01,15.16,01,79.40,01,13.63,01
1997,12,10,1,20,-15.37,07,-1.24,01,-13.57,07,.05,01,14.97,01,80.10,01,13.63,01
1997,12,10,1,25,-15.00,07,-.79,01,-13.25,07,.07,01,14.97,01,80.70,01,13.63,01
1997,12,10,1,30,-14.81,07,-.41,01,-13.35,07,.08,01,15.04,01,81.10,01,13.64,01
1997,12,10,1,35,-14.38,07,-.12,01,-13.53,07,.10,01,15.09,01,81.30,01,13.64,01
1997,12,10,1,40,-13.94,07,.13,01,-13.41,07,.13,01,15.17,01,81.70,01,13.64,01
1997,12,10,1,45,-13.32,07,.27,01,-12.95,07,.11,01,15.21,01,82.30,01,13.64,01
1997,12,10,1,50,-13.20,07,.27,01,-13.05,07,.11,01,15.21,01,82.50,01,13.65,01
1997,12,10,1,55,-14.39,07,.05,01,-13.04,07,.10,01,15.12,01,83.00,01,13.65,01
1997,12,10,2,0,-13.35,07,-.03,01,-12.91,07,.11,01,15.05,01,83.70,01,13.65,01
1997,12,10,2,5,-13.56,07,-.04,01,-12.83,07,.10,01,15.00,01,84.50,01,13.65,01
1997,12,10,2,10,-13.94,07,-.03,01,-12.90,07,.12,01,14.96,01,84.90,01,13.65,01
1997,12,10,2,15,-13.16,07,-.04,01,-12.61,07,.12,01,14.92,01,85.20,01,13.65,01
1997,12,10,2,20,-13.88,07,-.02,01,-12.83,07,.15,01,14.89,01,85.70,01,13.66,01
1997,12,10,2,25,-13.37,07,.09,01,-12.65,07,.14,01,14.89,01,86.50,01,13.66,01
1997,12,10,2,30,-11.57,07,.21,01,-12.72,07,.11,01,14.92,01,86.90,01,13.66,01
1997,12,10,2,35,-12.65,07,.29,01,-12.53,07,.14,01,14.95,01,87.20,01,13.66,01
1997,12,10,2,40,-12.41,07,.58,01,-12.45,07,.14,01,15.06,01,87.20,01,13.66,01
1997,12,10,2,45,-12.20,07,.68,01,-12.23,07,.16,01,15.17,01,87.10,01,13.66,01
1997,12,10,2,50,-12.25,07,.68,01,-12.19,07,.14,01,15.24,01,87.00,01,13.66,01
1997,12,10,2,55,-11.68,07,.66,01,-12.15,07,.14,01,15.29,01,86.90,01,13.66,01
1997,12,10,3,0,-12.16,07,.82,01,-11.86,07,.15,01,15.42,01,86.30,01,13.66,01
1997,12,10,3,5,-12.89,07,.82,01,-11.80,07,.14,01,15.54,01,85.70,01,13.66,01
1997,12,10,3,10,-12.47,07,.73,01,-11.88,07,.18,01,15.61,01,85.30,01,13.66,01
1997,12,10,3,15,-12.56,07,.78,01,-11.86,07,.16,01,15.68,01,84.70,01,13.67,01
1997,12,10,3,20,-12.71,07,.66,01,-12.03,07,.17,01,15.75,01,84.10,01,13.66,01
1997,12,10,3,25,-13.42,07,.31,01,-12.26,07,.15,01,15.71,01,84.20,01,13.66,01
1997,12,10,3,30,-12.98,07,.04,01,-12.50,07,.18,01,15.63,01,85.10,01,13.66,01
1997,12,10,3,35,-12.62,07,-.23,01,-12.46,07,.14,01,15.49,01,86.00,01,13.66,01
1997,12,10,3,40,-13.26,07,-.54,01,-12.67,07,.15,01,15.33,01,86.60,01,13.66,01
1997,12,10,3,45,-13.98,07,-.79,01,-12.35,07,.16,01,15.17,01,87.10,01,13.67,01
1997,12,10,3,50,-13.23,07,-.96,01,-12.15,07,.13,01,15.00,01,87.80,01,13.67,01
1997,12,10,3,55,-14.12,07,-.90,01,-12.66,07,.16,01,14.85,01,87.60,01,13.67,01
1997,12,10,4,0,-14.24,07,-.85,01,-13.27,07,.17,01,14.72,01,87.10,01,13.68,01
1997,12,10,4,5,-14.31,07,-.73,01,-13.09,07,.13,01,14.61,01,86.70,01,13.68,01
1997,12,10,4,10,-14.59,07,-.69,01,-12.91,07,.13,01,14.53,01,86.30,01,13.68,01
1997,12,10,4,15,-13.82,07,-.73,01,-12.95,07,.15,01,14.43,01,86.20,01,13.68,01
1997,12,10,4,20,-14.46,07,-.73,01,-12.83,07,.18,01,14.31,01,85.60,01,13.68,01
1997,12,10,4,25,-13.96,07,-.77,01,-13.09,07,.17,01,14.20,01,85.90,01,13.69,01
1997,12,10,4,30,-13.97,07,-.76,01,-13.08,07,.12,01,14.09,01,85.80,01,13.69,01
1997,12,10,4,35,-14.65,07,-.86,01,-12.94,07,.17,01,13.95,01,85.50,01,13.69,01
1997,12,10,4,40,-13.34,07,-1.17,01,-12.82,07,.17,01,13.74,01,86.70,01,13.69,01
1997,12,10,4,45,-14.45,07,-1.22,01,-12.88,07,.20,01,13.54,01,87.40,01,13.70,01
1997,12,10,4,50,-14.93,07,-1.23,01,-13.09,07,.21,01,13.37,01,87.50,01,13.70,01
1997,12,10,4,55,-14.41,07,-1.20,01,-13.21,07,.21,01,13.21,01,88.40,01,13.70,01
1997,12,10,5,0,-13.87,07,-1.06,01,-13.11,07,.21,01,13.07,01,88.60,01,13.71,01
1997,12,10,5,5,-14.85,07,-1.01,01,-12.89,07,.21,01,12.95,01,89.00,01,13.71,01
1997,12,10,5,10,-13.63,07,-.69,01,-11.86,07,.20,01,12.89,01,88.70,01,13.71,01
1997,12,10,5,15,-13.92,07,-.46,01,-11.86,07,.18,01,12.87,01,88.40,01,13.71,01
1997,12,10,5,20,-13.87,07,-.41,01,-11.78,07,.19,01,12.84,01,88.50,01,13.72,01
1997,12,10,5,25,-13.32,07,-.29,01,-11.76,07,.23,01,12.82,01,88.50,01,13.72,01
1997,12,10,5,30,-13.08,07,-.28,01,-11.74,07,.23,01,12.78,01,88.90,01,13.72,01
1997,12,10,5,35,-13.01,07,-.16,01,-11.35,07,.23,01,12.75,01,88.60,01,13.72,01
1997,12,10,5,40,-12.56,07,-.22,01,-10.89,07,.21,01,12.67,01,88.70,01,13.73,01
1997,12,10,5,45,-12.19,07,-.21,01,-11.15,07,.25,01,12.59,01,88.80,01,13.73,01
1997,12,10,5,50,-13.06,07,-.06,01,-11.17,07,.23,01,12.55,01,88.60,01,13.73,01
1997,12,10,5,55,-12.98,07,.01,01,-11.33,07,.23,01,12.48,01,88.00,01,13.73,01
1997,12,10,6,0,-12.74,07,.10,01,-11.07,07,.23,01,12.43,01,86.80,01,13.73,01
1997,12,10,6,5,-12.28,07,.26,01,-10.81,07,.24,01,12.44,01,84.90,01,13.73,01
1997,12,10,6,10,-12.39,07,.31,01,-10.74,07,.25,01,12.47,01,83.50,01,13.74,01
1997,12,10,6,15,-12.31,07,.46,01,-10.64,07,.23,01,12.51,01,82.50,01,13.74,01
1997,12,10,6,20,-11.39,07,.61,01,-10.34,07,.26,01,12.58,01,80.40,01,13.74,01
1997,12,10,6,25,-11.50,07,.76,01,-10.24,07,.23,01,12.68,01,79.00,01,13.74,01
1997,12,10,6,30,-11.75,07,.74,01,-9.82,01,.24,01,12.74,01,77.70,01,13.72,01
1997,12,10,6,35,-11.59,07,.76,01,-10.34,07,.23,01,12.79,01,76.40,01,13.73,01
1997,12,10,6,40,-12.13,07,.61,01,-10.72,07,.23,01,12.84,01,75.10,01,13.73,01
1997,12,10,6,45,-11.94,07,.47,01,-10.89,07,.25,01,12.86,01,73.40,01,13.73,01
1997,12,10,6,50,-13.07,07,.24,01,-11.63,07,.30,01,12.88,01,70.80,01,13.73,01
1997,12,10,6,55,-13.21,07,.02,01,-11.82,07,.54,01,12.85,01,70.00,01,13.74,01
1997,12,10,7,0,-13.41,07,-.33,01,-11.62,07,1.20,01,12.74,01,69.82,01,13.74,01
1997,12,10,7,5,-11.62,07,-.53,01,-10.71,07,2.44,01,12.59,01,70.10,01,13.74,01
1997,12,10,7,10,-11.25,07,-.62,01,-8.65,01,4.21,01,12.44,01,69.77,01,13.74,01
1997,12,10,7,15,-6.09,01,-.46,01,-6.37,01,6.66,01,12.36,01,68.47,01,13.74,01
1997,12,10,7,20,-3.06,01,-.30,01,-2.86,01,10.42,01,12.28,01,67.21,01,13.74,01
1997,12,10,7,25,.09,01,.69,01,1.61,01,15.13,01,12.27,01,66.09,01,13.75,01
1997,12,10,7,30,7.59,01,38.68,01,6.58,01,22.75,01,12.23,01,65.17,01,13.75,01
1997,12,10,7,35,18.07,01,97.80,01,12.60,01,34.58,01,12.26,01,63.82,01,13.75,01
1997,12,10,7,40,30.80,01,157.80,01,19.18,01,49.15,01,12.33,01,63.14,01,13.75,01
1997,12,10,7,45,44.77,01,187.70,01,28.99,01,65.54,01,12.40,01,62.62,01,13.75,01
1997,12,10,7,50,53.11,01,126.80,01,41.85,01,74.00,01,12.56,01,60.57,01,13.74,01
1997,12,10,7,55,44.14,01,8.03,01,45.00,01,61.05,01,12.66,01,59.47,01,13.74,01
1997,12,10,8,0,40.04,01,3.97,01,41.25,01,55.76,01,12.68,01,58.79,01,13.74,01
1997,12,10,8,5,54.61,01,3.18,01,56.10,01,70.90,01,12.71,01,59.00,01,13.74,01
1997,12,10,8,10,71.70,03,4.55,03,74.00,03,89.50,01,12.71,01,60.21,01,13.74,01
1997,12,10,8,15,76.60,03,6.03,03,80.00,03,95.50,01,12.68,01,61.69,01,13.74,01
1997,12,10,8,20,94.80,03,5.55,03,97.50,03,115.60,01,12.72,01,60.29,01,13.73,01
1997,12,10,8,25,104.60,03,5.72,03,106.80,03,123.20,01,12.92,01,58.95,01,13.73,01
1997,12,10,8,30,102.70,03,8.16,03,105.40,03,120.20,01,13.12,01,57.80,01,13.73,01
1997,12,10,8,35,113.90,03,21.65,03,112.80,03,134.30,01,13.36,01,56.14,01,13.73,01
1997,12,10,8,40,139.90,03,70.00,03,126.40,03,167.30,01,13.64,01,55.16,01,13.72,01
1997,12,10,8,45,232.60,10,331.40,11,151.10,11,286.30,01,13.95,01,53.85,01,13.72,01
1997,12,10,8,50,246.40,18,383.00,19,147.70,19,304.30,01,14.42,01,51.58,01,13.71,01
1997,12,10,8,55,202.90,14,335.20,15,111.60,15,251.60,01,14.86,01,49.13,01,13.70,01
1997,12,10,9,0,249.80,18,484.90,19,108.60,19,315.50,01,15.11,01,47.62,01,13.69,01
1997,12,10,9,5,179.10,03,220.30,03,112.30,03,220.40,01,15.46,01,44.76,01,13.68,01
1997,12,10,9,10,209.70,10,296.80,11,113.70,11,257.90,01,15.65,01,44.12,01,13.67,01
1997,12,10,9,15,248.00,10,405.30,11,109.60,11,306.10,01,15.80,01,42.41,01,13.67,01
1997,12,10,9,20,278.20,14,505.80,15,98.50,15,339.30,01,16.05,01,41.06,01,13.66,01
1997,12,10,9,25,332.10,14,651.40,15,89.60,15,403.80,01,16.23,01,40.00,01,13.65,01
1997,12,10,9,30,352.00,14,679.10,15,91.00,15,426.90,01,16.45,01,37.93,01,13.64,01
1997,12,10,9,35,359.60,14,671.80,15,92.30,15,433.30,01,16.72,01,37.64,01,13.63,01
1997,12,10,9,40,375.90,14,688.60,15,94.70,15,454.00,01,16.98,01,35.76,01,13.62,01
1997,12,10,9,45,398.20,14,702.00,15,102.90,15,478.20,01,17.27,01,35.23,01,13.61,01
1997,12,10,9,50,247.40,03,272.90,03,132.10,03,292.90,01,17.52,01,34.37,01,13.60,01
1997,12,10,9,55,307.20,03,254.40,03,195.80,03,364.70,01,17.27,01,35.11,01,13.60,01
1997,12,10,10,0,355.10,03,258.30,03,239.30,03,417.00,01,17.31,01,34.68,01,13.60,01
1997,12,10,10,5,343.10,03,165.40,03,269.30,03,395.10,01,17.52,01,34.02,01,13.59,01
1997,12,10,10,10,366.40,03,198.40,03,275.40,03,425.20,01,17.64,01,33.28,01,13.59,01
1997,12,10,10,15,421.90,03,343.80,03,253.60,03,489.10,01,17.76,01,32.93,01,13.59,01
1997,12,10,10,20,349.80,03,194.10,03,255.50,03,402.30,01,18.10,01,32.88,01,13.58,01
1997,12,10,10,25,367.30,03,133.80,03,301.20,03,419.70,01,18.09,01,32.12,01,13.57,01
1997,12,10,10,30,468.50,03,287.20,03,317.80,03,534.20,01,18.21,01,32.57,01,13.57,01
1997,12,10,10,35,392.90,03,111.90,03,338.10,03,444.00,01,18.45,01,32.27,01,13.56,01
1997,12,10,10,40,449.20,03,206.60,03,337.70,03,510.40,01,18.59,01,30.58,01,13.56,01
1997,12,10,10,45,423.10,03,188.60,03,319.90,03,481.90,01,18.82,01,29.43,01,13.55,01
1997,12,10,10,50,405.50,03,178.80,03,304.70,03,459.80,01,18.80,01,27.80,01,13.55,01
1997,12,10,10,55,505.50,03,384.00,03,286.80,03,574.90,01,18.89,01,27.54,01,13.54,01
1997,12,10,11,0,536.50,03,342.90,03,337.10,03,609.40,01,19.15,01,27.00,01,13.54,01
1997,12,10,11,5,482.00,03,164.30,03,385.00,03,544.80,01,19.26,01,25.60,01,13.53,01
1997,12,10,11,10,521.20,03,187.80,03,413.60,03,589.70,01,19.41,01,25.29,01,13.53,01
1997,12,10,11,15,442.00,03,126.50,03,371.70,03,499.40,01,19.83,01,24.74,01,13.52,01
1997,12,10,11,20,461.50,03,160.60,03,369.30,03,520.60,01,20.04,01,24.16,01,13.52,01
1997,12,10,11,25,414.20,03,96.80,03,359.80,03,468.00,01,19.89,01,24.08,01,13.51,01
1997,12,10,11,30,452.80,03,117.50,03,382.20,03,511.90,01,19.78,01,23.68,01,13.51,01
1997,12,10,11,35,503.30,03,150.90,03,410.30,03,570.00,01,19.99,01,23.49,01,13.51,01
1997,12,10,11,40,506.80,03,114.70,03,442.00,03,571.60,01,20.14,01,23.87,01,13.50,01
1997,12,10,11,45,479.10,03,86.70,03,429.70,03,538.60,01,20.11,01,23.53,01,13.50,01
1997,12,10,11,50,545.80,03,216.80,03,410.80,03,616.30,01,20.24,01,23.08,01,13.49,01
1997,12,10,11,55,370.60,03,11.68,03,371.50,03,419.30,01,20.34,01,21.73,01,13.49,01
1997,12,10,12,0,398.40,03,42.42,03,375.30,03,450.60,01,20.33,01,22.56,01,13.49,01
1997,12,10,12,5,428.70,03,66.67,03,393.20,03,483.00,01,20.57,01,22.83,01,13.48,01
1997,12,10,12,10,418.60,03,46.43,03,395.40,03,471.10,01,20.66,01,22.49,01,13.48,01
1997,12,10,12,15,477.80,03,134.60,03,394.80,03,537.40,01,20.44,01,21.51,01,13.48,01
1997,12,10,12,20,464.20,03,157.40,03,370.00,03,525.50,01,20.54,01,21.49,01,13.47,01
1997,12,10,12,25,663.10,03,481.50,03,350.30,03,747.00,01,20.52,01,21.16,01,13.47,01
1997,12,10,12,30,562.20,03,402.90,03,298.20,03,631.20,01,20.84,01,20.93,01,13.47,01
1997,12,10,12,35,552.10,03,457.10,03,254.70,03,623.70,01,21.12,01,20.42,01,13.46,01
1997,12,10,12,40,594.20,03,536.90,03,244.90,03,669.80,01,21.02,01,18.38,01,13.46,01
1997,12,10,12,45,601.70,03,562.50,03,237.80,03,680.50,01,21.09,01,19.42,01,13.45,01
1997,12,10,12,50,623.20,03,604.10,03,234.60,03,698.50,01,21.37,01,19.01,01,13.45,01
1997,12,10,12,55,628.40,03,643.30,03,214.40,03,708.00,01,21.47,01,17.81,01,13.43,01
1997,12,10,13,0,538.70,03,468.40,03,238.00,03,611.40,01,21.11,01,18.70,01,13.44,01
1997,12,10,13,5,572.50,03,465.00,03,276.60,03,647.10,01,21.23,01,18.11,01,13.44,01
1997,12,10,13,10,667.60,03,621.20,03,274.90,03,752.00,01,21.56,01,18.98,01,13.44,01
1997,12,10,13,15,707.00,03,759.00,03,232.10,03,799.00,01,21.30,01,18.98,01,13.43,01
1997,12,10,13,20,537.90,03,444.90,03,259.50,03,609.10,01,21.45,01,18.97,01,13.43,01
1997,12,10,13,25,291.90,03,36.50,03,274.80,03,334.10,01,21.42,01,19.53,01,13.43,01
1997,12,10,13,30,316.80,03,52.57,03,287.40,03,361.80,01,20.97,01,20.01,01,13.43,01
1997,12,10,13,35,317.60,03,12.91,03,314.20,03,360.40,01,20.89,01,19.02,01,13.43,01
1997,12,10,13,40,403.50,03,126.90,03,332.50,03,460.80,01,21.18,01,19.41,01,13.44,01
1997,12,10,13,45,443.00,03,146.80,03,355.00,03,501.10,01,21.35,01,19.90,01,13.44,01
1997,12,10,13,50,479.80,03,334.70,03,282.30,03,545.10,01,21.16,01,19.34,01,13.43,01
1997,12,10,13,55,409.70,03,254.90,03,257.70,03,469.30,01,21.22,01,19.56,01,13.44,01
1997,12,10,14,0,582.00,03,498.00,03,296.10,03,667.60,01,21.31,01,18.90,01,13.44,01
1997,12,10,14,5,473.20,03,321.60,03,289.90,03,542.00,01,21.38,01,18.89,01,13.44,01
1997,12,10,14,10,369.60,03,88.90,03,323.90,03,426.30,01,21.20,01,19.18,01,13.43,01
1997,12,10,14,15,339.00,03,27.50,03,330.00,03,390.60,01,20.83,01,19.65,01,13.43,01
1997,12,10,14,20,465.40,03,237.70,03,340.00,03,533.10,01,20.98,01,21.83,01,13.44,01
1997,12,10,14,25,461.90,03,216.30,03,353.30,03,528.20,01,21.24,01,21.78,01,13.44,01
1997,12,10,14,30,372.80,03,73.70,03,340.70,03,424.20,01,21.40,01,21.28,01,13.39,01
1997,12,10,14,35,535.70,03,437.20,03,315.70,03,621.50,01,21.13,01,20.73,01,13.41,01
1997,12,10,14,40,321.20,03,81.10,03,284.60,03,370.90,01,21.03,01,22.84,01,13.42,01
1997,12,10,14,45,271.90,03,7.84,03,275.60,03,313.80,01,21.05,01,22.89,01,13.43,01
1997,12,10,14,50,298.90,03,33.78,03,288.50,03,342.30,01,21.14,01,23.04,01,13.43,01
1997,12,10,14,55,259.90,03,12.01,03,261.00,03,301.10,01,21.09,01,22.20,01,13.43,01
1997,12,10,15,0,237.90,03,4.38,03,241.30,03,275.40,01,20.97,01,24.44,01,13.43,01
1997,12,10,15,5,259.00,03,48.14,03,243.80,03,301.40,01,20.71,01,24.88,01,13.43,01
1997,12,10,15,10,245.40,03,4.94,03,249.30,03,285.30,01,20.58,01,24.04,01,13.44,01
1997,12,10,15,15,258.80,03,34.82,03,248.90,03,301.30,01,20.48,01,22.65,01,13.44,01
1997,12,10,15,20,223.60,03,8.19,03,226.10,03,261.90,01,20.39,01,23.43,01,13.44,01
1997,12,10,15,25,224.10,03,61.56,03,204.70,03,265.90,01,20.51,01,24.68,01,13.44,01
1997,12,10,15,30,186.70,03,19.48,03,182.40,03,221.70,01,20.32,01,25.19,01,13.45,01
1997,12,10,15,35,182.60,03,3.00,03,184.10,03,214.70,01,20.11,01,25.52,01,13.45,01
1997,12,10,15,40,166.50,03,.67,03,171.10,03,198.60,01,20.04,01,25.76,01,13.45,01
1997,12,10,15,45,172.10,03,29.15,03,165.40,03,205.70,01,19.99,01,25.40,01,13.45,01
1997,12,10,15,50,169.60,03,34.47,03,162.70,03,201.80,01,20.12,01,25.77,01,13.46,01
1997,12,10,15,55,146.90,03,4.03,03,151.70,03,176.50,01,20.12,01,26.05,01,13.46,01
1997,12,10,16,0,132.30,03,1.68,03,135.70,03,159.70,01,19.99,01,26.79,01,13.46,01
1997,12,10,16,5,113.20,03,.12,03,117.30,03,140.90,01,19.80,01,26.90,01,13.46,01
1997,12,10,16,10,103.10,03,-.49,03,105.40,03,128.50,01,19.63,01,27.27,01,13.47,01
1997,12,10,16,15,96.00,03,-.27,03,99.80,03,122.60,01,19.55,01,27.03,01,13.47,01
1997,12,10,16,20,86.80,03,.20,03,89.30,03,110.80,01,19.54,01,27.82,01,13.47,01
1997,12,10,16,25,84.50,03,.82,03,86.10,03,105.20,01,19.60,01,27.69,01,13.48,01
1997,12,10,16,30,73.20,03,-.22,03,76.80,03,96.10,01,19.50,01,27.86,01,13.48,01
1997,12,10,16,35,66.45,03,-.36,03,69.13,03,87.60,01,19.41,01,28.28,01,13.48,01
1997,12,10,16,40,59.86,03,-.66,03,61.90,03,80.40,01,19.32,01,27.49,01,13.48,01
1997,12,10,16,45,46.52,03,-.54,03,49.96,03,67.42,01,19.23,01,27.31,01,13.49,01
1997,12,10,16,50,43.48,01,-.03,01,46.52,01,61.81,01,19.19,01,27.44,01,13.49,01
1997,12,10,16,55,35.24,01,-.27,01,37.76,01,53.30,01,19.12,01,27.71,01,13.49,01
1997,12,10,17,0,27.57,01,-.31,01,29.80,01,44.82,01,19.00,01,28.53,01,13.50,01
1997,12,10,17,5,18.72,01,-.69,01,22.09,01,37.31,01,18.94,01,29.16,01,13.50,01
1997,12,10,17,10,14.30,01,-.67,01,17.46,01,32.22,01,18.84,01,29.87,01,13.50,01
1997,12,10,17,15,7.61,01,-.77,01,9.98,01,24.72,01,18.74,01,30.72,01,13.51,01
1997,12,10,17,20,3.16,01,-.72,01,5.17,01,19.46,01,18.61,01,30.64,01,13.51,01
1997,12,10,17,25,-.34,01,-.58,01,2.09,01,15.18,01,18.55,01,30.75,01,13.51,01
1997,12,10,17,30,-4.70,01,-.77,01,-2.56,01,11.31,01,18.43,01,31.21,01,13.52,01
1997,12,10,17,35,-9.66,01,-.80,01,-6.56,01,7.35,01,18.32,01,31.94,01,13.52,01
1997,12,10,17,40,-11.03,01,-.57,01,-9.29,01,4.43,01,18.24,01,32.37,01,13.52,01
1997,12,10,17,45,-12.38,07,-.45,01,-10.76,07,2.46,01,18.18,01,33.03,01,13.52,01
1997,12,10,17,50,-13.83,07,-.17,01,-11.77,07,1.22,01,18.11,01,33.54,01,13.53,01
1997,12,10,17,55,-13.02,07,-.13,01,-12.18,07,.56,01,18.05,01,33.42,01,13.53,01
1997,12,10,18,0,-15.44,07,-.30,01,-12.93,07,.29,01,17.98,01,33.24,01,13.53,01
1997,12,10,18,5,-14.19,07,-.32,01,-12.74,07,.05,01,17.90,01,33.59,01,13.54,01
1997,12,10,18,10,-13.49,07,-.30,01,-12.33,07,.02,01,17.84,01,34.39,01,13.54,01
1997,12,10,18,15,-12.59,07,-.21,01,-11.97,07,-.02,01,17.77,01,34.87,01,13.54,01
1997,12,10,18,20,-13.51,07,-.18,01,-12.04,07,-.01,01,17.71,01,34.89,01,13.55,01
1997,12,10,18,25,-13.80,07,-.23,01,-12.32,07,.02,01,17.66,01,34.74,01,13.55,01
1997,12,10,18,30,-13.54,07,-.23,01,-12.00,07,-.00,01,17.58,01,35.07,01,13.55,01
1997,12,10,18,35,-13.43,07,-.25,01,-11.90,07,-.03,01,17.53,01,35.30,01,13.55,01
1997,12,10,18,40,-13.21,07,-.27,01,-11.57,07,-.02,01,17.45,01,35.09,01,13.55,01
1997,12,10,18,45,-14.83,07,-.43,01,-12.42,07,-.03,01,17.35,01,35.39,01,13.56,01
1997,12,10,18,50,-14.60,07,-.55,01,-12.11,07,-.01,01,17.26,01,35.81,01,13.56,01
1997,12,10,18,55,-13.79,07,-.53,01,-12.58,07,-.02,01,17.16,01,36.31,01,13.56,01
1997,12,10,19,0,-14.76,07,-.64,01,-13.37,07,-.01,01,17.06,01,36.56,01,13.57,01
1997,12,10,19,5,-14.20,07,-.64,01,-13.47,07,-.00,01,16.98,01,36.66,01,13.57,01
1997,12,10,19,10,-14.90,07,-.65,01,-13.22,07,-.01,01,16.90,01,36.72,01,13.58,01
1997,12,10,19,15,-14.61,07,-.70,01,-13.40,07,-.00,01,16.80,01,37.58,01,13.58,01
1997,12,10,19,20,-16.16,07,-.98,01,-13.47,07,.00,01,16.62,01,38.36,01,13.58,01
1997,12,10,19,25,-14.16,07,-1.23,01,-14.04,07,.01,01,16.40,01,39.27,01,13.59,01
1997,12,10,19,30,-15.28,07,-1.26,01,-13.75,07,.02,01,16.22,01,39.76,01,13.60,01
1997,12,10,19,35,-15.59,07,-1.28,01,-14.01,07,.01,01,16.08,01,40.12,01,13.60,01
1997,12,10,19,40,-15.01,07,-1.22,01,-13.93,07,.02,01,15.94,01,40.57,01,13.60,01
1997,12,10,19,45,-15.84,07,-1.27,01,-13.50,07,.03,01,15.76,01,41.44,01,13.61,01
1997,12,10,19,50,-13.95,07,-1.39,01,-13.45,07,.05,01,15.55,01,42.31,01,13.61,01
1997,12,10,19,55,-15.41,07,-1.43,01,-13.68,07,.04,01,15.35,01,43.57,01,13.62,01
1997,12,10,20,0,-14.60,07,-1.40,01,-14.01,07,.04,01,15.15,01,44.05,01,13.62,01
1997,12,10,20,5,-15.09,07,-1.33,01,-13.82,07,.06,01,14.98,01,44.79,01,13.63,01
1997,12,10,20,10,-15.17,07,-1.23,01,-13.54,07,.04,01,14.84,01,45.52,01,13.63,01
1997,12,10,20,15,-15.21,07,-1.12,01,-12.93,07,.05,01,14.74,01,45.87,01,13.63,01
1997,12,10,20,20,-14.92,07,-1.05,01,-12.78,07,.07,01,14.62,01,46.04,01,13.64,01
1997,12,10,20,25,-14.14,07,-.94,01,-13.05,07,.08,01,14.55,01,46.06,01,13.64,01
1997,12,10,20,30,-15.51,07,-.77,01,-13.36,07,.11,01,14.50,01,46.12,01,13.65,01
1997,12,10,20,35,-14.26,07,-.80,01,-13.46,07,.10,01,14.39,01,47.06,01,13.65,01
1997,12,10,20,40,-13.99,07,-.85,01,-12.73,07,.11,01,14.26,01,47.40,01,13.66,01
1997,12,10,20,45,-13.64,07,-1.00,01,-12.44,07,.13,01,14.03,01,48.63,01,13.66,01
1997,12,10,20,50,-13.55,07,-.82,01,-11.47,07,.11,01,13.78,01,49.70,01,13.66,01
1997,12,10,20,55,-11.50,07,-.81,01,-10.40,07,.14,01,13.55,01,50.98,01,13.67,01
