2000,8,16,10,45,315.85,11,4.43,10,278.63,10,9900.00,99,9900.00,99
2000,8,16,10,50,289.18,15,2.63,14,250.69,14,9900.00,99,9900.00,99
2000,8,16,10,55,175.83,03,1.90,03,153.79,03,9900.00,99,9900.00,99
2000,8,16,11,0,263.79,03,6.16,03,234.55,03,9900.00,99,9900.00,99
2000,8,16,11,5,414.32,15,13.34,14,354.72,14,9900.00,99,9900.00,99
2000,8,16,11,10,506.14,03,24.63,03,500.13,03,9900.00,99,9900.00,99
2000,8,16,11,15,336.03,11,6.01,10,299.29,10,9900.00,99,9900.00,99
2000,8,16,11,20,317.85,15,5.14,14,275.11,14,9900.00,99,9900.00,99
2000,8,16,11,25,312.40,03,20.02,03,259.74,03,9900.00,99,9900.00,99
2000,8,16,11,30,214.52,03,2.16,03,192.36,03,9900.00,99,9900.00,99
2000,8,16,11,35,355.37,03,44.68,03,328.85,03,9900.00,99,9900.00,99
2000,8,16,11,40,565.29,03,123.24,03,470.95,03,9900.00,99,9900.00,99
2000,8,16,11,45,793.21,03,290.20,03,544.08,03,9900.00,99,9900.00,99
2000,8,16,11,50,519.99,03,97.32,03,448.79,03,9900.00,99,9900.00,99
2000,8,16,11,55,259.10,03,3.77,03,228.79,03,9900.00,99,9900.00,99
2000,8,16,12,0,307.52,03,35.81,03,294.59,03,9900.00,99,9900.00,99
2000,8,16,12,5,450.94,03,76.52,03,387.64,03,9900.00,99,9900.00,99
2000,8,16,12,10,795.98,03,265.81,03,560.88,03,9900.00,99,9900.00,99
2000,8,16,12,15,714.45,03,195.71,03,548.92,03,9900.00,99,9900.00,99
2000,8,16,12,20,476.75,03,83.14,03,420.85,03,9900.00,99,9900.00,99
2000,8,16,12,25,648.52,03,209.70,03,468.72,03,9900.00,99,9900.00,99
2000,8,16,12,30,669.22,03,187.87,03,513.95,03,9900.00,99,9900.00,99
2000,8,16,12,35,717.56,03,230.43,03,517.84,03,9900.00,99,9900.00,99
2000,8,16,12,40,697.67,03,214.32,03,513.13,03,9900.00,99,9900.00,99
2000,8,16,12,45,579.21,03,152.30,03,464.98,03,9900.00,99,9900.00,99
2000,8,16,12,50,362.85,15,12.94,14,309.72,14,9900.00,99,9900.00,99
2000,8,16,12,55,401.49,03,38.15,03,388.57,03,9900.00,99,9900.00,99
2000,8,16,13,0,767.30,03,332.71,03,476.78,03,9900.00,99,9900.00,99
2000,8,16,13,5,760.49,03,252.07,03,545.54,03,9900.00,99,9900.00,99
2000,8,16,13,10,677.34,03,243.58,03,469.53,03,9900.00,99,9900.00,99
2000,8,16,13,15,799.07,03,377.32,03,459.48,03,9900.00,99,9900.00,99
2000,8,16,13,20,483.17,03,118.94,03,389.94,03,9900.00,99,9900.00,99
2000,8,16,13,25,393.26,03,48.15,03,368.42,03,9900.00,99,9900.00,99
2000,8,16,13,30,480.06,03,89.00,03,415.61,03,9900.00,99,9900.00,99
2000,8,16,13,35,613.21,03,214.24,03,436.56,03,9900.00,99,9900.00,99
2000,8,16,13,40,676.01,03,271.12,03,441.85,03,9900.00,99,9900.00,99
2000,8,16,13,45,695.09,03,285.69,03,454.50,03,9900.00,99,9900.00,99
2000,8,16,13,50,856.29,03,507.12,03,431.53,03,9900.00,99,9900.00,99
2000,8,16,13,55,770.81,03,420.19,03,416.16,03,9900.00,99,9900.00,99
2000,8,16,14,0,652.23,03,342.28,03,367.42,03,9900.00,99,9900.00,99
2000,8,16,14,5,369.02,03,52.93,03,327.43,03,9900.00,99,9900.00,99
2000,8,16,14,10,425.23,03,115.47,03,329.64,03,9900.00,99,9900.00,99
2000,8,16,14,15,569.69,03,233.75,03,381.05,03,9900.00,99,9900.00,99
2000,8,16,14,20,690.32,03,374.91,03,384.06,03,9900.00,99,9900.00,99
2000,8,16,14,25,793.20,03,487.14,03,397.00,03,9900.00,99,9900.00,99
2000,8,16,14,30,803.09,03,483.39,03,416.97,03,9900.00,99,9900.00,99
2000,8,16,14,35,839.43,03,501.12,03,447.40,03,9900.00,99,9900.00,99
2000,8,16,14,40,613.65,03,293.97,03,383.99,03,9900.00,99,9900.00,99
2000,8,16,14,45,302.04,03,23.41,03,294.85,03,9900.00,99,9900.00,99
2000,8,16,14,50,490.44,03,180.55,03,348.16,03,9900.00,99,9900.00,99
2000,8,16,14,55,680.41,03,395.36,03,369.98,03,9900.00,99,9900.00,99
2000,8,16,15,0,591.82,03,296.64,03,361.70,03,9900.00,99,9900.00,99
2000,8,16,15,5,702.70,03,435.35,03,360.48,03,9900.00,99,9900.00,99
2000,8,16,15,10,740.07,03,486.92,03,377.93,03,9900.00,99,9900.00,99
2000,8,16,15,15,604.90,03,337.77,03,364.27,03,9900.00,99,9900.00,99
2000,8,16,15,20,406.36,03,122.18,03,318.39,03,9900.00,99,9900.00,99
2000,8,16,15,25,500.02,03,199.16,03,344.73,03,9900.00,99,9900.00,99
2000,8,16,15,30,656.31,11,455.66,10,319.03,10,9900.00,99,9900.00,99
2000,8,16,15,35,610.94,03,480.18,03,263.26,03,9900.00,99,9900.00,99
2000,8,16,15,40,605.85,03,515.04,03,238.18,03,9900.00,99,9900.00,99
2000,8,16,15,45,589.97,03,506.22,03,233.06,03,9900.00,99,9900.00,99
2000,8,16,15,50,567.55,11,489.24,10,225.67,10,9900.00,99,9900.00,99
2000,8,16,15,55,553.30,11,475.07,10,225.79,10,9900.00,99,9900.00,99
2000,8,16,16,0,535.64,11,431.69,10,243.87,10,9900.00,99,9900.00,99
2000,8,16,16,5,547.55,15,456.21,14,241.38,14,9900.00,99,9900.00,99
2000,8,16,16,10,542.32,19,482.06,18,223.51,18,9900.00,99,9900.00,99
2000,8,16,16,15,521.70,19,496.60,18,197.83,18,9900.00,99,9900.00,99
2000,8,16,16,20,499.28,15,500.66,14,178.35,14,9900.00,99,9900.00,99
2000,8,16,16,25,456.48,19,455.04,18,169.00,18,9900.00,99,9900.00,99
2000,8,16,16,30,440.39,23,429.75,22,171.60,22,9900.00,99,9900.00,99
2000,8,16,16,35,327.67,11,247.85,10,175.35,10,9900.00,99,9900.00,99
2000,8,16,16,40,412.97,23,325.50,22,209.62,22,9900.00,99,9900.00,99
2000,8,16,16,45,423.26,23,385.39,22,198.68,22,9900.00,99,9900.00,99
2000,8,16,16,50,402.52,15,373.86,14,194.35,14,9900.00,99,9900.00,99
2000,8,16,16,55,365.32,15,322.22,14,189.40,14,9900.00,99,9900.00,99
2000,8,16,17,0,385.47,23,337.40,22,204.87,22,9900.00,99,9900.00,99
2000,8,16,17,5,376.85,19,338.02,18,204.22,18,9900.00,99,9900.00,99
2000,8,16,17,10,317.81,19,301.84,18,166.57,18,9900.00,99,9900.00,99
2000,8,16,17,15,133.17,03,26.47,03,129.76,03,9900.00,99,9900.00,99
2000,8,16,17,20,122.41,03,22.18,03,117.38,03,9900.00,99,9900.00,99
2000,8,16,17,25,162.89,03,97.12,03,123.14,03,9900.00,99,9900.00,99
2000,8,16,17,30,253.18,11,235.51,10,151.90,10,9900.00,99,9900.00,99
2000,8,16,17,35,235.39,11,219.98,10,148.77,10,9900.00,99,9900.00,99
2000,8,16,17,40,245.35,11,202.85,10,168.71,10,9900.00,99,9900.00,99
2000,8,16,17,45,257.90,03,208.60,03,190.75,03,9900.00,99,9900.00,99
2000,8,16,17,50,241.26,03,211.08,03,174.70,03,9900.00,99,9900.00,99
2000,8,16,17,55,179.43,03,175.97,03,126.74,03,9900.00,99,9900.00,99
2000,8,16,18,0,146.36,11,165.64,10,96.71,10,9900.00,99,9900.00,99
2000,8,16,18,5,144.92,11,178.97,10,95.24,10,9900.00,99,9900.00,99
2000,8,16,18,10,123.37,03,157.02,03,83.18,03,9900.00,99,9900.00,99
2000,8,16,18,15,106.34,03,145.22,03,72.52,03,9900.00,99,9900.00,99
2000,8,16,18,20,89.68,03,121.63,03,62.73,03,9900.00,99,9900.00,99
2000,8,16,18,25,73.16,01,96.70,01,54.28,01,9900.00,99,9900.00,99
2000,8,16,18,30,44.67,01,33.98,01,40.92,01,9900.00,99,9900.00,99
2000,8,16,18,35,33.97,01,1.58,01,29.43,01,9900.00,99,9900.00,99
2000,8,16,18,40,42.96,01,.32,01,38.45,01,9900.00,99,9900.00,99
2000,8,16,18,45,37.83,01,-.46,01,32.51,01,9900.00,99,9900.00,99
2000,8,16,18,50,22.25,01,-.73,01,19.32,01,9900.00,99,9900.00,99
2000,8,16,18,55,11.13,01,-.76,01,9.92,01,9900.00,99,9900.00,99
2000,8,16,19,0,7.74,01,-.79,01,6.88,01,9900.00,99,9900.00,99
2000,8,16,19,5,3.97,01,-.80,01,3.50,01,9900.00,99,9900.00,99
2000,8,16,19,10,.24,01,-.79,01,-.04,01,9900.00,99,9900.00,99
2000,8,16,19,15,-2.20,01,-.75,01,-2.12,01,9900.00,99,9900.00,99
2000,8,16,19,20,-3.80,01,-.74,01,-3.74,01,9900.00,99,9900.00,99
2000,8,16,19,25,-4.66,01,-.75,01,-4.21,01,9900.00,99,9900.00,99
2000,8,16,19,30,-5.17,01,-.69,01,-4.37,01,9900.00,99,9900.00,99
2000,8,16,19,35,-5.31,01,-.52,01,-4.42,01,9900.00,99,9900.00,99
2000,8,16,19,40,-5.36,01,-.45,01,-4.44,01,9900.00,99,9900.00,99
2000,8,16,19,45,-5.69,01,-.42,01,-4.97,01,9900.00,99,9900.00,99
2000,8,16,19,50,-5.63,01,-.44,01,-4.92,01,9900.00,99,9900.00,99
2000,8,16,19,55,-5.97,01,-.38,01,-5.39,01,9900.00,99,9900.00,99
2000,8,16,20,0,-6.22,01,-.41,01,-5.67,01,9900.00,99,9900.00,99
2000,8,16,20,5,-6.19,01,-.39,01,-5.70,01,9900.00,99,9900.00,99
2000,8,16,20,10,-6.19,01,-.36,01,-5.70,01,9900.00,99,9900.00,99
2000,8,16,20,15,-5.75,01,-.28,01,-5.17,01,9900.00,99,9900.00,99
2000,8,16,20,20,-5.36,01,-.10,01,-4.57,01,9900.00,99,9900.00,99
2000,8,16,20,25,-5.96,01,-.05,01,-5.42,01,9900.00,99,9900.00,99
2000,8,16,20,30,-6.09,01,-.10,01,-5.63,01,9900.00,99,9900.00,99
2000,8,16,20,35,-6.21,01,-.21,01,-5.67,01,9900.00,99,9900.00,99
2000,8,16,20,40,-5.99,01,-.16,01,-5.58,01,9900.00,99,9900.00,99
2000,8,16,20,45,-6.44,01,-.27,01,-5.77,01,9900.00,99,9900.00,99
2000,8,16,20,50,-6.39,01,-.31,01,-5.63,01,9900.00,99,9900.00,99
2000,8,16,20,55,-6.16,01,-.34,01,-5.60,01,9900.00,99,9900.00,99
2000,8,16,21,0,-6.05,01,-.30,01,-5.56,01,9900.00,99,9900.00,99
2000,8,16,21,5,-5.86,01,-.27,01,-5.32,01,9900.00,99,9900.00,99
2000,8,16,21,10,-5.84,01,-.08,01,-5.06,01,9900.00,99,9900.00,99
2000,8,16,21,15,-4.98,01,.03,01,-4.29,01,9900.00,99,9900.00,99
2000,8,16,21,20,-5.16,01,.08,01,-4.39,01,9900.00,99,9900.00,99
2000,8,16,21,25,-5.11,01,-.02,01,-4.41,01,9900.00,99,9900.00,99
2000,8,16,21,30,-5.26,01,-.10,01,-4.54,01,9900.00,99,9900.00,99
2000,8,16,21,35,-5.42,01,-.10,01,-4.31,01,9900.00,99,9900.00,99
2000,8,16,21,40,-5.11,01,-.01,01,-4.26,01,9900.00,99,9900.00,99
2000,8,16,21,45,-4.42,01,.01,01,-3.78,01,9900.00,99,9900.00,99
2000,8,16,21,50,-4.18,01,.12,01,-3.52,01,9900.00,99,9900.00,99
2000,8,16,21,55,-4.44,01,.10,01,-3.81,01,9900.00,99,9900.00,99
2000,8,16,22,0,-3.87,01,.15,01,-3.36,01,9900.00,99,9900.00,99
2000,8,16,22,5,-3.98,01,.20,01,-3.32,01,9900.00,99,9900.00,99
2000,8,16,22,10,-3.44,01,.25,01,-3.26,01,9900.00,99,9900.00,99
2000,8,16,22,15,-4.13,01,.19,01,-3.74,01,9900.00,99,9900.00,99
2000,8,16,22,20,-4.01,01,.19,01,-3.34,01,9900.00,99,9900.00,99
2000,8,16,22,25,-3.61,01,.23,01,-3.29,01,9900.00,99,9900.00,99
2000,8,16,22,30,-3.73,01,.23,01,-3.40,01,9900.00,99,9900.00,99
2000,8,16,22,35,-3.55,01,.17,01,-3.46,01,9900.00,99,9900.00,99
2000,8,16,22,40,-3.34,01,.25,01,-3.27,01,9900.00,99,9900.00,99
2000,8,16,22,45,-3.23,01,.25,01,-3.15,01,9900.00,99,9900.00,99
2000,8,16,22,50,-3.22,01,.37,01,-3.28,01,9900.00,99,9900.00,99
2000,8,16,22,55,-3.04,01,.41,01,-3.19,01,9900.00,99,9900.00,99
2000,8,16,23,0,-3.17,01,.41,01,-3.26,01,9900.00,99,9900.00,99
2000,8,16,23,5,-3.26,01,.37,01,-3.37,01,9900.00,99,9900.00,99
2000,8,16,23,10,-2.97,01,.46,01,-3.15,01,9900.00,99,9900.00,99
2000,8,16,23,15,-2.73,01,.51,01,-2.86,01,9900.00,99,9900.00,99
2000,8,16,23,20,-3.19,01,.52,01,-3.26,01,9900.00,99,9900.00,99
2000,8,16,23,25,-3.58,01,.49,01,-3.68,01,9900.00,99,9900.00,99
2000,8,16,23,30,-3.48,01,.41,01,-3.74,01,9900.00,99,9900.00,99
2000,8,16,23,35,-3.16,01,.39,01,-3.31,01,9900.00,99,9900.00,99
2000,8,16,23,40,-3.41,01,.38,01,-3.50,01,9900.00,99,9900.00,99
2000,8,16,23,45,-3.38,01,.32,01,-3.63,01,9900.00,99,9900.00,99
2000,8,16,23,50,-3.27,01,.39,01,-3.28,01,9900.00,99,9900.00,99
2000,8,16,23,55,-3.00,01,.39,01,-3.23,01,9900.00,99,9900.00,99
2000,8,17,0,0,-2.85,01,.28,01,-3.18,01,9900.00,99,9900.00,99
2000,8,17,0,5,-2.67,01,.28,01,-2.83,01,9900.00,99,9900.00,99
2000,8,17,0,10,-2.54,01,.31,01,-2.47,01,9900.00,99,9900.00,99
2000,8,17,0,15,-2.57,01,.19,01,-2.85,01,9900.00,99,9900.00,99
2000,8,17,0,20,-2.55,01,-.01,01,-2.80,01,9900.00,99,9900.00,99
2000,8,17,0,25,-2.75,01,-.15,01,-2.83,01,9900.00,99,9900.00,99
2000,8,17,0,30,-2.61,01,-.12,01,-2.74,01,9900.00,99,9900.00,99
2000,8,17,0,35,-2.58,01,-.27,01,-2.82,01,9900.00,99,9900.00,99
2000,8,17,0,40,-2.89,01,-.30,01,-3.14,01,9900.00,99,9900.00,99
2000,8,17,0,45,-2.78,01,0.00,01,-2.92,01,9900.00,99,9900.00,99
2000,8,17,0,50,-2.02,01,.11,01,-2.26,01,9900.00,99,9900.00,99
2000,8,17,0,55,-2.22,01,.20,01,-2.60,01,9900.00,99,9900.00,99
2000,8,17,1,0,-2.53,01,.12,01,-2.83,01,9900.00,99,9900.00,99
2000,8,17,1,5,-3.15,01,-.16,01,-3.32,01,9900.00,99,9900.00,99
2000,8,17,1,10,-2.89,01,-.42,01,-3.18,01,9900.00,99,9900.00,99
2000,8,17,1,15,-2.55,01,-.51,01,-2.86,01,9900.00,99,9900.00,99
2000,8,17,1,20,-2.67,01,-.46,01,-2.94,01,9900.00,99,9900.00,99
2000,8,17,1,25,-2.58,01,-.16,01,-2.75,01,9900.00,99,9900.00,99
2000,8,17,1,30,-2.75,01,-.19,01,-3.02,01,9900.00,99,9900.00,99
2000,8,17,1,35,-3.01,01,-.33,01,-3.18,01,9900.00,99,9900.00,99
2000,8,17,1,40,-2.78,01,-.19,01,-3.07,01,9900.00,99,9900.00,99
2000,8,17,1,45,-2.10,01,-.01,01,-2.21,01,9900.00,99,9900.00,99
2000,8,17,1,50,-.75,01,-.05,01,-1.12,01,9900.00,99,9900.00,99
2000,8,17,1,55,.07,01,-.02,01,-.35,01,9900.00,99,9900.00,99
2000,8,17,2,0,.10,01,-.27,01,-.44,01,9900.00,99,9900.00,99
2000,8,17,2,5,.08,01,-.34,01,-.39,01,9900.00,99,9900.00,99
2000,8,17,2,10,-.08,01,-.38,01,-.63,01,9900.00,99,9900.00,99
2000,8,17,2,15,-.10,01,-.40,01,-.62,01,9900.00,99,9900.00,99
2000,8,17,2,20,.05,01,-.41,01,-.52,01,9900.00,99,9900.00,99
2000,8,17,2,25,.11,01,-.40,01,-.48,01,9900.00,99,9900.00,99
2000,8,17,2,30,.11,01,-.46,01,-.55,01,9900.00,99,9900.00,99
2000,8,17,2,35,.02,01,-.45,01,-.64,01,9900.00,99,9900.00,99
2000,8,17,2,40,.08,01,-.47,01,-.56,01,9900.00,99,9900.00,99
2000,8,17,2,45,.12,01,-.46,01,-.55,01,9900.00,99,9900.00,99
2000,8,17,2,50,.10,01,-.46,01,-.53,01,9900.00,99,9900.00,99
2000,8,17,2,55,0.00,01,-.46,01,-.59,01,9900.00,99,9900.00,99
2000,8,17,3,0,-.10,01,-.46,01,-.79,01,9900.00,99,9900.00,99
2000,8,17,3,5,-.27,01,-.54,01,-1.05,01,9900.00,99,9900.00,99
2000,8,17,3,10,-.48,01,-.54,01,-1.24,01,9900.00,99,9900.00,99
2000,8,17,3,15,-.53,01,-.54,01,-1.28,01,9900.00,99,9900.00,99
2000,8,17,3,20,-.27,01,-.52,01,-1.08,01,9900.00,99,9900.00,99
2000,8,17,3,25,-.14,01,-.43,01,-.92,01,9900.00,99,9900.00,99
2000,8,17,3,30,-.07,01,-.41,01,-.73,01,9900.00,99,9900.00,99
2000,8,17,3,35,.13,01,-.36,01,-.58,01,9900.00,99,9900.00,99
2000,8,17,3,40,.13,01,-.37,01,-.59,01,9900.00,99,9900.00,99
2000,8,17,3,45,.01,01,-.39,01,-.69,01,9900.00,99,9900.00,99
2000,8,17,3,50,.07,01,-.45,01,-.64,01,9900.00,99,9900.00,99
2000,8,17,3,55,-.05,01,-.43,01,-.69,01,9900.00,99,9900.00,99
2000,8,17,4,0,-.09,01,-.44,01,-.81,01,9900.00,99,9900.00,99
2000,8,17,4,5,-.42,01,-.54,01,-1.12,01,9900.00,99,9900.00,99
2000,8,17,4,10,-1.42,01,-.63,01,-1.87,01,9900.00,99,9900.00,99
2000,8,17,4,15,-1.76,01,-.60,01,-1.97,01,9900.00,99,9900.00,99
2000,8,17,4,20,-2.04,01,-.63,01,-2.42,01,9900.00,99,9900.00,99
2000,8,17,4,25,-2.13,01,-.59,01,-2.65,01,9900.00,99,9900.00,99
2000,8,17,4,30,-1.81,01,-.51,01,-1.97,01,9900.00,99,9900.00,99
2000,8,17,4,35,-1.91,01,-.59,01,-2.15,01,9900.00,99,9900.00,99
2000,8,17,4,40,-1.21,01,-.40,01,-1.69,01,9900.00,99,9900.00,99
2000,8,17,4,45,-1.08,01,-.40,01,-1.58,01,9900.00,99,9900.00,99
2000,8,17,4,50,-1.84,01,-.57,01,-2.08,01,9900.00,99,9900.00,99
2000,8,17,4,55,-1.92,01,-.57,01,-2.17,01,9900.00,99,9900.00,99
2000,8,17,5,0,-1.02,01,-.57,01,-1.59,01,9900.00,99,9900.00,99
2000,8,17,5,5,-.47,01,-.46,01,-1.14,01,9900.00,99,9900.00,99
2000,8,17,5,10,-.61,01,-.47,01,-1.18,01,9900.00,99,9900.00,99
2000,8,17,5,15,-.49,01,-.51,01,-1.07,01,9900.00,99,9900.00,99
2000,8,17,5,20,.01,01,-.46,01,-.63,01,9900.00,99,9900.00,99
2000,8,17,5,25,.15,01,-.43,01,-.49,01,9900.00,99,9900.00,99
2000,8,17,5,30,.13,01,-.46,01,-.52,01,9900.00,99,9900.00,99
2000,8,17,5,35,.38,01,-.54,01,-.43,01,9900.00,99,9900.00,99
2000,8,17,5,40,.91,01,-.55,01,.27,01,9900.00,99,9900.00,99
2000,8,17,5,45,1.95,01,-.65,01,1.44,01,9900.00,99,9900.00,99
2000,8,17,5,50,3.38,01,-.72,01,2.96,01,9900.00,99,9900.00,99
2000,8,17,5,55,7.23,01,-.57,01,7.21,01,9900.00,99,9900.00,99
2000,8,17,6,0,11.87,01,-.50,01,10.08,01,9900.00,99,9900.00,99
2000,8,17,6,5,19.06,01,-.47,01,16.05,01,9900.00,99,9900.00,99
2000,8,17,6,10,25.66,01,-.32,01,22.11,01,9900.00,99,9900.00,99
2000,8,17,6,15,34.19,01,-.17,01,29.59,01,9900.00,99,9900.00,99
2000,8,17,6,20,44.36,01,.06,01,38.51,01,9900.00,99,9900.00,99
2000,8,17,6,25,53.47,01,.50,01,46.20,01,9900.00,99,9900.00,99
2000,8,17,6,30,62.92,01,4.25,01,52.67,01,9900.00,99,9900.00,99
2000,8,17,6,35,72.21,01,3.85,01,62.27,01,9900.00,99,9900.00,99
2000,8,17,6,40,81.53,03,18.60,03,79.07,03,9900.00,99,9900.00,99
2000,8,17,6,45,95.11,03,69.87,03,78.32,03,9900.00,99,9900.00,99
2000,8,17,6,50,112.34,03,99.94,03,87.41,03,9900.00,99,9900.00,99
2000,8,17,6,55,124.26,03,181.82,03,84.59,03,9900.00,99,9900.00,99
2000,8,17,7,0,141.57,03,247.27,03,85.92,03,9900.00,99,9900.00,99
2000,8,17,7,5,149.76,18,309.69,19,87.72,19,9900.00,99,9900.00,99
2000,8,17,7,10,161.72,50,421.77,51,91.29,51,9900.00,99,9900.00,99
2000,8,17,7,15,170.68,46,382.58,47,105.50,47,9900.00,99,9900.00,99
2000,8,17,7,20,179.71,46,375.87,47,113.75,47,9900.00,99,9900.00,99
2000,8,17,7,25,192.62,46,402.40,47,117.92,47,9900.00,99,9900.00,99
2000,8,17,7,30,201.28,50,395.67,51,123.17,51,9900.00,99,9900.00,99
2000,8,17,7,35,225.58,42,377.17,43,142.58,43,9900.00,99,9900.00,99
2000,8,17,7,40,240.48,54,507.85,55,117.26,55,9900.00,99,9900.00,99
2000,8,17,7,45,257.92,50,545.26,51,115.08,51,9900.00,99,9900.00,99
2000,8,17,7,50,272.73,54,562.88,55,116.28,55,9900.00,99,9900.00,99
2000,8,17,7,55,289.44,54,585.98,55,120.76,55,9900.00,99,9900.00,99
2000,8,17,8,0,294.15,50,553.80,51,127.53,51,9900.00,99,9900.00,99
2000,8,17,8,5,229.01,22,288.41,23,132.70,23,9900.00,99,9900.00,99
2000,8,17,8,10,246.55,18,320.04,19,133.40,19,9900.00,99,9900.00,99
2000,8,17,8,15,315.60,50,542.52,51,137.36,51,9900.00,99,9900.00,99
2000,8,17,8,20,361.30,70,649.12,71,155.18,71,9900.00,99,9900.00,99
2000,8,17,8,25,375.26,62,626.97,63,164.91,63,9900.00,99,9900.00,99
2000,8,17,8,30,390.64,34,586.40,35,146.52,35,9900.00,99,9900.00,99
2000,8,17,8,35,506.58,03,703.25,03,139.78,03,9900.00,99,9900.00,99
2000,8,17,8,40,591.63,31,719.84,30,136.84,30,9900.00,99,9900.00,99
2000,8,17,8,45,644.47,43,731.71,42,140.82,42,9900.00,99,9900.00,99
2000,8,17,8,50,637.05,31,716.08,30,154.54,30,9900.00,99,9900.00,99
2000,8,17,8,55,577.86,03,679.46,03,178.25,03,9900.00,99,9900.00,99
2000,8,17,9,0,447.09,03,466.44,03,155.76,03,9900.00,99,9900.00,99
2000,8,17,9,5,600.69,03,725.33,03,159.94,03,9900.00,99,9900.00,99
2000,8,17,9,10,655.52,03,781.98,03,172.74,03,9900.00,99,9900.00,99
2000,8,17,9,15,458.20,03,421.26,03,169.72,03,9900.00,99,9900.00,99
2000,8,17,9,20,433.87,11,371.64,10,159.63,10,9900.00,99,9900.00,99
2000,8,17,9,25,500.26,15,464.78,14,155.38,14,9900.00,99,9900.00,99
2000,8,17,9,30,316.82,15,197.72,14,146.38,14,9900.00,99,9900.00,99
2000,8,17,9,35,659.79,03,697.56,03,158.02,03,9900.00,99,9900.00,99
2000,8,17,9,40,711.00,03,800.48,03,161.21,03,9900.00,99,9900.00,99
2000,8,17,9,45,711.50,03,779.16,03,157.84,03,9900.00,99,9900.00,99
2000,8,17,9,50,726.30,03,825.77,03,134.89,03,9900.00,99,9900.00,99
2000,8,17,9,55,733.55,03,838.04,03,128.18,03,9900.00,99,9900.00,99
2000,8,17,10,0,742.33,03,843.72,03,123.20,03,9900.00,99,9900.00,99
2000,8,17,10,5,750.74,03,842.07,03,123.76,03,9900.00,99,9900.00,99
2000,8,17,10,10,765.87,03,847.53,03,124.61,03,9900.00,99,9900.00,99
2000,8,17,10,15,773.37,03,842.93,03,127.14,03,9900.00,99,9900.00,99
2000,8,17,10,20,784.16,03,844.75,03,129.99,03,9900.00,99,9900.00,99
2000,8,17,10,25,792.62,03,839.50,03,134.67,03,9900.00,99,9900.00,99
2000,8,17,10,30,803.44,03,836.07,03,140.48,03,9900.00,99,9900.00,99
2000,8,17,10,35,812.05,03,821.60,03,154.21,03,9900.00,99,9900.00,99
2000,8,17,10,40,809.06,03,789.82,03,169.34,03,9900.00,99,9900.00,99
2000,8,17,10,45,822.19,03,796.44,03,170.59,03,9900.00,99,9900.00,99
2000,8,17,10,50,835.73,03,808.90,03,167.59,03,9900.00,99,9900.00,99
2000,8,17,10,55,844.78,03,804.35,03,175.44,03,9900.00,99,9900.00,99
2000,8,17,11,0,864.58,03,775.76,03,214.88,03,9900.00,99,9900.00,99
2000,8,17,11,5,717.48,03,494.69,03,276.61,03,9900.00,99,9900.00,99
2000,8,17,11,10,876.80,03,804.96,03,190.51,03,9900.00,99,9900.00,99
2000,8,17,11,15,878.49,03,808.22,03,185.27,03,9900.00,99,9900.00,99
2000,8,17,11,20,891.07,03,806.45,03,195.69,03,9900.00,99,9900.00,99
2000,8,17,11,25,915.35,03,796.68,03,225.41,03,9900.00,99,9900.00,99
2000,8,17,11,30,945.42,03,764.54,03,277.42,03,9900.00,99,9900.00,99
2000,8,17,11,35,832.55,03,555.21,03,338.88,03,9900.00,99,9900.00,99
2000,8,17,11,40,804.60,03,447.76,03,409.16,03,9900.00,99,9900.00,99
2000,8,17,11,45,531.67,03,164.15,03,380.49,03,9900.00,99,9900.00,99
2000,8,17,11,50,496.79,03,173.55,03,327.11,03,9900.00,99,9900.00,99
2000,8,17,11,55,760.43,03,481.50,03,314.51,03,9900.00,99,9900.00,99
2000,8,17,12,0,930.86,03,644.32,03,350.57,03,9900.00,99,9900.00,99
2000,8,17,12,5,882.30,03,463.10,03,445.57,03,9900.00,99,9900.00,99
2000,8,17,12,10,853.45,03,327.29,03,521.19,03,9900.00,99,9900.00,99
2000,8,17,12,15,766.41,03,314.15,03,470.48,03,9900.00,99,9900.00,99
2000,8,17,12,20,845.68,03,501.88,03,372.73,03,9900.00,99,9900.00,99
2000,8,17,12,25,1008.90,03,711.49,03,365.59,03,9900.00,99,9900.00,99
2000,8,17,12,30,927.31,03,571.77,03,413.15,03,9900.00,99,9900.00,99
2000,8,17,12,35,774.69,03,312.97,03,487.11,03,9900.00,99,9900.00,99
2000,8,17,12,40,646.96,03,170.34,03,490.57,03,9900.00,99,9900.00,99
2000,8,17,12,45,485.89,03,44.54,03,456.30,03,9900.00,99,9900.00,99
2000,8,17,12,50,525.33,03,77.92,03,452.32,03,9900.00,99,9900.00,99
2000,8,17,12,55,502.99,03,55.79,03,455.16,03,9900.00,99,9900.00,99
2000,8,17,13,0,552.81,03,43.78,03,524.89,03,9900.00,99,9900.00,99
2000,8,17,13,5,676.40,03,112.52,03,573.45,03,9900.00,99,9900.00,99
2000,8,17,13,10,775.80,03,243.03,03,545.55,03,9900.00,99,9900.00,99
2000,8,17,13,15,675.39,03,209.07,03,470.63,03,9900.00,99,9900.00,99
2000,8,17,13,20,893.91,03,367.76,03,542.66,03,9900.00,99,9900.00,99
2000,8,17,13,25,822.52,03,304.05,03,538.85,03,9900.00,99,9900.00,99
2000,8,17,13,30,781.33,03,284.64,03,517.79,03,9900.00,99,9900.00,99
