2000,1,17,20,15,-3.30,01,0.00,06,0.61,01,-2.65,01,26.01,01,83.60,01
2000,1,17,20,20,-3.19,01,0.00,06,0.61,01,-2.65,01,26.00,01,83.40,01
2000,1,17,20,25,-3.33,01,0.00,06,0.59,01,-2.80,01,26.00,01,83.80,01
2000,1,17,20,30,-3.31,01,0.00,06,0.59,01,-2.65,01,26.00,01,84.10,01
2000,1,17,20,35,-3.31,01,0.00,06,0.58,01,-2.66,01,25.95,01,83.60,01
2000,1,17,20,40,-3.35,01,0.00,06,0.48,01,-2.74,01,25.93,01,84.10,01
2000,1,17,20,45,-3.36,01,0.00,06,0.51,01,-2.93,01,25.88,01,83.90,01
2000,1,17,20,50,-3.35,01,0.00,06,0.64,01,-2.90,01,25.91,01,83.40,01
2000,1,17,20,55,-3.33,01,0.00,06,0.69,01,-2.69,01,25.95,01,82.80,01
2000,1,17,21,0,-3.30,01,0.00,06,0.70,01,-2.63,01,25.92,01,82.60,01
2000,1,17,21,5,-3.32,01,0.00,06,0.63,01,-2.68,01,25.92,01,82.90,01
2000,1,17,21,10,-3.27,01,0.00,06,0.69,01,-2.64,01,25.93,01,82.70,01
2000,1,17,21,15,-3.36,01,0.00,06,0.61,01,-3.08,01,25.90,01,82.60,01
2000,1,17,21,20,-3.39,01,0.00,06,0.57,01,-3.22,01,25.86,01,82.50,01
2000,1,17,21,25,-3.17,01,0.00,06,0.72,01,-2.62,01,25.88,01,82.40,01
2000,1,17,21,30,-3.25,01,0.00,06,0.72,01,-2.62,01,25.90,01,82.10,01
2000,1,17,21,35,-3.31,01,0.00,06,0.78,01,-2.64,01,25.88,01,81.50,01
2000,1,17,21,40,-3.23,01,0.00,06,0.67,01,-2.57,01,25.87,01,81.60,01
2000,1,17,21,45,-3.27,01,0.00,06,0.73,01,-2.61,01,25.87,01,81.60,01
2000,1,17,21,50,-3.34,01,0.00,06,0.65,01,-2.80,01,25.85,01,81.40,01
2000,1,17,21,55,-3.94,01,0.00,06,0.22,01,-3.52,01,25.75,01,81.10,01
2000,1,17,22,0,-4.84,01,0.00,06,-0.17,01,-4.37,01,25.54,01,81.40,01
2000,1,17,22,5,-5.07,01,0.00,06,-1.04,01,-4.65,01,25.01,01,81.20,01
2000,1,17,22,10,-5.02,01,0.00,06,-1.12,01,-4.65,01,24.37,01,82.90,01
2000,1,17,22,15,-4.74,01,0.00,06,-1.08,01,-4.64,01,24.03,01,83.80,01
2000,1,17,22,20,-4.63,01,0.00,06,-1.02,01,-4.54,01,23.74,01,84.50,01
2000,1,17,22,25,-4.43,01,0.00,06,-0.74,01,-4.21,01,23.57,01,85.80,01
2000,1,17,22,30,-4.15,01,0.00,06,-0.53,01,-3.99,01,23.47,01,86.60,01
2000,1,17,22,35,-3.73,01,0.00,06,-0.38,01,-3.73,01,23.33,01,87.50,01
2000,1,17,22,40,-3.34,01,0.00,06,0.28,01,-3.36,01,23.32,01,87.80,01
2000,1,17,22,45,-3.70,01,0.00,06,-0.09,01,-3.37,01,23.24,01,86.90,01
2000,1,17,22,50,-4.22,01,0.00,06,-0.36,01,-3.42,01,22.96,01,87.50,01
2000,1,17,22,55,-4.26,01,0.00,06,-0.43,01,-3.43,01,22.73,01,88.50,01
2000,1,17,23,0,-4.02,01,0.00,06,-0.33,01,-3.37,01,22.56,01,89.40,01
2000,1,17,23,5,-3.38,01,0.00,06,0.20,01,-3.08,01,22.52,01,90.50,01
2000,1,17,23,10,-2.63,01,0.00,06,0.83,01,-2.32,01,22.71,01,90.40,01
2000,1,17,23,15,-2.41,01,0.00,06,0.95,01,-1.88,01,22.85,01,89.80,01
2000,1,17,23,20,-2.50,01,0.00,06,0.86,01,-1.98,01,22.82,01,89.80,01
2000,1,17,23,25,-2.49,01,0.00,06,0.93,01,-1.92,01,22.85,01,89.60,01
2000,1,17,23,30,-2.38,01,0.00,06,1.08,01,-2.10,01,22.95,01,89.10,01
2000,1,17,23,35,-2.51,01,0.00,06,0.95,01,-2.32,01,23.01,01,88.50,01
2000,1,17,23,40,-2.55,01,0.00,06,0.91,01,-2.53,01,23.03,01,88.30,01
2000,1,17,23,45,-2.62,01,0.00,06,0.79,01,-2.63,01,23.01,01,88.20,01
2000,1,17,23,50,-3.23,01,0.00,06,0.68,01,-2.96,01,22.95,01,88.20,01
2000,1,17,23,55,-3.35,01,0.00,06,0.60,01,-2.99,01,22.89,01,88.30,01
2000,1,18,0,0,-3.34,01,0.00,06,0.75,01,-2.92,01,22.86,01,87.90,01
2000,1,18,0,5,-3.34,01,0.00,06,0.63,01,-2.87,01,22.81,01,87.60,01
2000,1,18,0,10,-3.38,01,0.00,06,0.29,01,-2.97,01,22.64,01,88.00,01
2000,1,18,0,15,-3.34,01,0.00,06,0.45,01,-2.96,01,22.55,01,88.70,01
2000,1,18,0,20,-3.15,01,0.00,06,0.66,01,-2.94,01,22.60,01,88.50,01
2000,1,18,0,25,-3.20,01,0.00,06,0.55,01,-2.93,01,22.54,01,88.60,01
2000,1,18,0,30,-3.20,01,0.00,06,0.63,01,-2.95,01,22.49,01,89.40,01
2000,1,18,0,35,-3.02,01,0.00,06,0.77,01,-2.86,01,22.54,01,89.70,01
2000,1,18,0,40,-2.95,01,0.00,06,0.79,01,-2.75,01,22.55,01,89.60,01
2000,1,18,0,45,-3.02,01,0.00,06,0.79,01,-2.54,01,22.55,01,89.80,01
2000,1,18,0,50,-3.27,01,0.00,06,0.56,01,-2.77,01,22.45,01,89.70,01
2000,1,18,0,55,-3.26,01,0.00,06,0.47,01,-2.91,01,22.29,01,90.20,01
2000,1,18,1,0,-3.18,01,0.00,06,0.33,01,-2.64,01,22.22,01,89.70,01
2000,1,18,1,5,-3.90,01,0.00,06,-0.61,01,-3.20,01,21.84,01,89.90,01
2000,1,18,1,10,-3.98,01,0.00,06,-0.72,01,-3.35,01,21.50,01,91.20,01
2000,1,18,1,15,-3.37,01,0.00,06,-0.38,01,-3.01,01,21.39,01,92.30,01
2000,1,18,1,20,-2.62,01,0.00,06,0.61,01,-2.28,01,21.54,01,92.00,01
2000,1,18,1,25,-2.50,01,0.00,06,0.77,01,-2.01,01,21.66,01,91.00,01
2000,1,18,1,30,-2.53,01,0.00,06,0.76,01,-2.10,01,21.67,01,90.40,01
2000,1,18,1,35,-2.52,01,0.00,06,0.77,01,-1.99,01,21.64,01,90.20,01
2000,1,18,1,40,-2.29,01,0.00,06,0.84,01,-1.72,01,21.72,01,89.20,01
2000,1,18,1,45,-2.24,01,0.00,06,0.95,01,-1.69,01,21.82,01,88.40,01
2000,1,18,1,50,-2.29,01,0.00,06,1.13,01,-1.70,01,21.96,01,87.80,01
2000,1,18,1,55,-1.78,01,0.00,06,1.50,01,-1.70,01,22.25,01,86.80,01
2000,1,18,2,0,-2.23,01,0.00,06,1.14,01,-1.91,01,22.40,01,86.20,01
2000,1,18,2,5,-2.83,01,0.00,06,0.55,01,-2.61,01,22.26,01,86.40,01
2000,1,18,2,10,-3.31,01,0.00,06,-0.03,01,-2.97,01,22.01,01,87.00,01
2000,1,18,2,15,-3.53,01,0.00,06,-0.27,01,-3.25,01,21.81,01,87.90,01
2000,1,18,2,20,-3.53,01,0.00,06,-0.14,01,-3.27,01,21.72,01,88.80,01
2000,1,18,2,25,-3.74,01,0.00,06,-0.08,01,-3.39,01,21.65,01,89.10,01
2000,1,18,2,30,-3.95,01,0.00,06,-0.03,01,-3.70,01,21.56,01,89.50,01
2000,1,18,2,35,-3.68,01,0.00,06,0.19,01,-3.48,01,21.49,01,89.80,01
2000,1,18,2,40,-3.60,01,0.00,06,0.46,01,-3.35,01,21.50,01,90.20,01
2000,1,18,2,45,-3.59,01,0.00,06,0.46,01,-3.22,01,21.49,01,90.10,01
2000,1,18,2,50,-3.66,01,0.00,06,0.50,01,-3.09,01,21.44,01,90.00,01
2000,1,18,2,55,-3.68,01,0.00,06,0.40,01,-3.22,01,21.30,01,90.10,01
2000,1,18,3,0,-4.13,01,0.00,06,0.12,01,-3.72,01,21.14,01,90.20,01
2000,1,18,3,5,-4.28,01,0.00,06,0.20,01,-3.89,01,21.06,01,90.50,01
2000,1,18,3,10,-4.11,01,0.00,06,0.39,01,-3.77,01,21.02,01,90.70,01
2000,1,18,3,15,-4.19,01,0.00,06,0.40,01,-3.75,01,20.94,01,90.80,01
2000,1,18,3,20,-3.69,01,0.00,06,0.58,01,-3.21,01,20.90,01,91.20,01
2000,1,18,3,25,-3.29,01,0.00,06,0.76,01,-2.78,01,20.92,01,91.60,01
2000,1,18,3,30,-2.99,01,0.00,06,0.74,01,-2.64,01,20.92,01,91.00,01
2000,1,18,3,35,-3.51,01,0.00,06,0.32,01,-2.90,01,20.72,01,90.30,01
2000,1,18,3,40,-3.71,01,0.00,06,0.42,01,-3.01,01,20.59,01,91.00,01
2000,1,18,3,45,-3.67,01,0.00,06,0.56,01,-3.07,01,20.67,01,91.50,01
2000,1,18,3,50,-3.61,01,0.00,06,0.50,01,-2.99,01,20.68,01,91.40,01
2000,1,18,3,55,-3.35,01,0.00,06,0.46,01,-2.54,01,20.64,01,91.50,01
2000,1,18,4,0,-2.89,01,0.00,06,0.75,01,-2.21,01,20.80,01,91.90,01
2000,1,18,4,5,-2.46,01,0.00,06,0.74,01,-1.98,01,20.87,01,91.30,01
2000,1,18,4,10,-1.61,01,0.00,06,1.13,01,-1.17,01,21.12,01,89.90,01
2000,1,18,4,15,-1.92,01,0.00,06,0.75,01,-1.50,01,21.27,01,89.10,01
2000,1,18,4,20,-2.48,01,0.00,06,0.70,01,-1.69,01,21.27,01,88.70,01
2000,1,18,4,25,-2.72,01,0.00,06,0.61,01,-2.03,01,21.07,01,88.30,01
2000,1,18,4,30,-2.83,01,0.00,06,0.33,01,-2.29,01,20.80,01,88.60,01
2000,1,18,4,35,-3.14,01,0.00,06,-0.16,01,-2.57,01,20.47,01,90.10,01
2000,1,18,4,40,-2.95,01,0.00,06,0.05,01,-2.57,01,20.34,01,91.60,01
2000,1,18,4,45,-2.72,01,0.00,06,0.34,01,-2.65,01,20.35,01,92.20,01
2000,1,18,4,50,-2.56,01,0.00,06,0.58,01,-2.47,01,20.33,01,92.30,01
2000,1,18,4,55,-2.44,01,0.00,06,0.83,01,-2.18,01,20.37,01,92.40,01
2000,1,18,5,0,-2.50,01,0.00,06,0.81,01,-2.26,01,20.39,01,92.30,01
2000,1,18,5,5,-2.66,01,0.00,06,0.79,01,-2.39,01,20.37,01,92.30,01
2000,1,18,5,10,-2.69,01,0.00,06,0.78,01,-2.45,01,20.37,01,92.30,01
2000,1,18,5,15,-2.56,01,0.00,06,0.71,01,-2.18,01,20.41,01,92.40,01
2000,1,18,5,20,-2.82,01,0.00,06,0.39,01,-2.34,01,20.36,01,92.20,01
2000,1,18,5,25,-2.89,01,0.00,06,0.42,01,-2.36,01,20.30,01,92.40,01
2000,1,18,5,30,-2.64,01,0.00,06,0.61,01,-2.12,01,20.32,01,92.70,01
2000,1,18,5,35,-2.23,01,0.00,06,0.81,01,-2.06,01,20.41,01,92.90,01
2000,1,18,5,40,-1.93,01,0.00,06,1.06,01,-1.71,01,20.48,01,92.60,01
2000,1,18,5,45,-2.06,01,0.00,06,0.88,01,-1.95,01,20.40,01,92.60,01
2000,1,18,5,50,-1.98,01,0.00,06,1.09,01,-1.77,01,20.49,01,93.30,01
2000,1,18,5,55,-1.75,01,0.00,06,1.13,01,-1.69,01,20.69,01,93.50,01
2000,1,18,6,0,-1.68,01,0.00,06,1.26,01,-1.56,01,20.93,01,93.30,01
2000,1,18,6,5,-1.73,01,0.00,06,1.15,01,-1.62,01,21.05,01,93.10,01
2000,1,18,6,10,-1.69,01,0.00,06,1.14,01,-1.29,01,21.21,01,93.20,01
2000,1,18,6,15,-1.72,01,0.00,06,1.07,01,-1.31,01,21.26,01,93.00,01
2000,1,18,6,20,-1.72,01,0.00,06,1.07,01,-1.32,01,21.31,01,93.20,01
2000,1,18,6,25,-1.68,01,0.00,06,0.99,01,-1.32,01,21.40,01,93.10,01
2000,1,18,6,30,-1.69,01,0.00,06,0.78,01,-1.40,01,21.38,01,93.00,01
2000,1,18,6,35,-1.44,01,0.00,06,0.67,01,-0.94,01,21.35,01,93.20,01
2000,1,18,6,40,-0.21,01,0.00,06,0.52,01,0.31,01,21.35,01,93.40,01
2000,1,18,6,45,1.76,01,2.25,06,0.56,01,2.25,08,21.37,01,93.70,01
2000,1,18,6,50,4.89,01,5.23,06,0.60,01,5.22,01,21.36,01,93.80,01
2000,1,18,6,55,9.49,01,9.89,06,0.84,01,9.86,01,21.34,01,94.00,01
2000,1,18,7,0,15.90,01,16.09,06,2.45,01,15.95,01,21.39,01,94.30,01
2000,1,18,7,5,24.13,01,23.30,06,7.13,01,22.76,01,21.55,01,94.70,01
2000,1,18,7,10,33.50,01,33.79,06,41.25,01,29.90,01,21.72,01,94.80,01
2000,1,18,7,15,44.14,01,45.68,06,78.00,01,36.88,01,21.88,01,94.70,01
2000,1,18,7,20,55.69,01,58.46,06,112.10,01,43.72,01,22.04,01,94.30,01
2000,1,18,7,25,68.04,01,71.96,06,146.20,01,50.02,01,22.08,01,93.90,01
2000,1,18,7,30,80.73,01,84.66,06,180.10,01,54.30,01,22.10,01,93.40,01
2000,1,18,7,35,92.25,03,99.24,06,204.70,03,60.97,03,22.16,01,93.30,01
2000,1,18,7,40,106.71,10,115.56,06,240.20,11,66.26,11,22.33,01,93.40,01
2000,1,18,7,45,121.79,03,131.81,06,273.10,03,70.80,03,22.57,01,93.10,01
2000,1,18,7,50,138.00,03,148.03,06,299.60,03,75.70,03,22.78,01,92.70,01
2000,1,18,7,55,155.96,03,165.77,06,330.00,03,80.20,03,23.05,01,92.30,01
2000,1,18,8,0,172.61,03,182.00,06,348.00,03,85.60,03,23.18,01,91.70,01
2000,1,18,8,5,190.69,03,200.26,06,376.70,03,89.30,03,23.36,01,91.90,01
2000,1,18,8,10,205.96,03,216.05,06,393.20,03,93.40,03,23.68,01,91.70,01
2000,1,18,8,15,224.98,03,235.70,06,418.10,03,98.10,03,24.05,01,91.10,01
2000,1,18,8,20,240.77,03,250.66,06,428.40,03,102.40,03,24.47,01,90.70,01
2000,1,18,8,25,258.71,03,267.33,06,443.00,03,106.60,03,24.83,01,89.70,01
2000,1,18,8,30,276.47,03,284.63,06,459.00,03,110.50,03,25.11,01,89.10,01
2000,1,18,8,35,295.71,03,303.13,06,479.50,03,113.40,03,25.37,01,88.50,01
2000,1,18,8,40,313.86,03,321.10,06,495.90,03,116.90,03,25.69,01,87.90,01
2000,1,18,8,45,330.54,03,338.44,06,506.40,03,121.90,03,26.17,01,88.10,01
2000,1,18,8,50,347.94,03,356.69,06,523.20,03,124.80,03,26.47,01,87.90,01
2000,1,18,8,55,362.83,03,372.40,06,530.60,03,129.10,03,26.63,01,87.70,01
2000,1,18,9,0,382.30,03,392.50,06,557.20,03,128.60,03,26.76,01,87.70,01
2000,1,18,9,5,396.34,03,405.55,06,560.70,03,131.70,03,26.90,01,87.20,01
2000,1,18,9,10,414.75,03,422.50,06,564.90,03,138.40,03,26.86,01,88.20,01
2000,1,18,9,15,431.90,03,439.24,06,567.80,03,145.60,03,27.05,01,87.80,01
2000,1,18,9,20,451.63,03,458.97,06,584.20,03,148.70,03,27.14,01,87.60,01
2000,1,18,9,25,465.44,03,471.76,06,580.20,03,155.70,03,27.20,01,87.80,01
2000,1,18,9,30,493.56,03,497.78,06,571.40,03,178.90,03,27.20,01,87.70,01
2000,1,18,9,35,444.08,03,446.22,06,473.00,03,176.10,03,26.87,01,89.20,01
2000,1,18,9,40,521.03,03,521.34,06,579.90,03,182.80,03,26.64,01,90.70,01
2000,1,18,9,45,493.87,03,493.34,06,478.30,03,208.20,03,26.94,01,89.70,01
2000,1,18,9,50,558.55,03,554.87,06,448.00,03,282.40,03,27.31,01,88.30,01
2000,1,18,9,55,361.49,03,357.41,06,167.30,03,253.70,03,26.96,01,87.80,01
2000,1,18,10,0,652.06,03,646.77,06,598.90,03,268.70,03,26.75,01,87.40,01
2000,1,18,10,5,389.10,03,385.23,06,272.20,03,210.40,03,27.17,01,84.10,01
2000,1,18,10,10,556.15,03,549.86,06,481.00,03,235.80,03,26.89,01,83.70,01
2000,1,18,10,15,574.48,03,566.93,06,505.90,03,231.40,03,26.81,01,84.40,01
2000,1,18,10,20,575.26,03,568.04,06,518.20,03,219.20,03,26.74,01,83.80,01
2000,1,18,10,25,533.32,03,525.97,06,425.30,03,235.60,03,26.76,01,84.20,01
2000,1,18,10,30,584.00,03,574.62,06,470.00,03,249.40,03,27.07,01,83.00,01
2000,1,18,10,35,655.68,03,655.18,06,549.80,03,269.90,03,27.13,01,83.70,01
2000,1,18,10,40,492.05,03,486.03,06,291.50,03,279.30,03,27.18,01,82.10,01
2000,1,18,10,45,641.95,03,639.73,06,481.60,03,294.30,03,27.10,01,82.20,01
2000,1,18,10,50,471.53,03,467.98,06,253.10,03,284.50,03,27.37,01,83.10,01
2000,1,18,10,55,659.05,03,654.80,06,433.50,03,337.40,03,27.28,01,84.10,01
2000,1,18,11,0,711.59,03,709.50,06,576.00,03,283.80,03,27.58,01,81.70,01
2000,1,18,11,5,721.13,03,721.57,06,634.00,03,248.90,03,27.55,01,81.70,01
2000,1,18,11,10,784.76,03,784.74,06,708.00,03,252.60,03,27.79,01,80.40,01
2000,1,18,11,15,717.23,03,714.87,06,594.60,03,264.60,03,27.94,01,79.50,01
2000,1,18,11,20,757.88,03,755.65,06,648.30,03,261.30,03,27.68,01,79.60,01
2000,1,18,11,25,709.67,03,706.13,06,560.00,03,276.40,03,27.63,01,79.50,01
2000,1,18,11,30,586.26,03,581.37,06,401.10,03,271.80,03,27.85,01,78.50,01
2000,1,18,11,35,632.45,03,621.96,06,423.50,03,293.40,03,27.54,01,81.20,01
2000,1,18,11,40,787.87,03,784.62,06,665.40,03,266.00,03,27.47,01,78.90,01
2000,1,18,11,45,711.94,03,707.38,06,567.70,03,263.10,03,28.01,01,78.30,01
2000,1,18,11,50,815.46,03,815.01,06,730.00,03,241.70,03,27.99,01,77.50,01
2000,1,18,11,55,804.34,03,802.56,06,735.00,03,223.60,03,27.80,01,77.70,01
2000,1,18,12,0,809.20,03,802.54,06,677.60,03,267.50,03,27.98,01,77.40,01
2000,1,18,12,5,823.08,03,820.20,06,742.00,03,233.20,03,27.83,01,77.60,01
2000,1,18,12,10,797.07,03,790.69,06,667.90,03,261.60,03,28.07,01,77.60,01
2000,1,18,12,15,807.01,03,798.87,06,649.80,03,283.70,03,28.26,01,77.80,01
2000,1,18,12,20,766.15,03,756.57,06,635.50,03,252.60,03,28.07,01,76.90,01
2000,1,18,12,25,844.91,03,840.95,06,785.00,03,218.60,03,28.03,01,74.80,01
2000,1,18,12,30,745.32,03,733.66,06,620.90,03,241.80,03,28.01,01,76.40,01
2000,1,18,12,35,771.23,03,763.01,06,682.10,03,223.40,03,28.25,01,76.20,01
2000,1,18,12,40,765.34,03,756.20,06,675.90,03,222.50,03,28.04,01,76.70,01
2000,1,18,12,45,751.52,03,741.99,06,640.70,03,237.30,03,27.86,01,79.00,01
2000,1,18,12,50,807.47,03,799.88,06,747.00,03,213.20,03,28.15,01,76.70,01
2000,1,18,12,55,744.82,03,734.50,06,679.00,03,203.10,03,28.20,01,75.50,01
2000,1,18,13,0,560.10,03,544.88,06,376.40,03,251.50,03,27.84,01,78.00,01
2000,1,18,13,5,737.19,03,722.30,06,577.30,03,274.40,03,28.02,01,78.10,01
2000,1,18,13,10,668.23,03,658.69,06,495.30,03,276.40,03,28.19,01,77.60,01
2000,1,18,13,15,655.32,03,643.00,06,469.90,03,282.40,03,27.79,01,78.60,01
2000,1,18,13,20,513.55,03,499.09,06,307.90,03,264.30,03,27.90,01,78.00,01
2000,1,18,13,25,614.86,03,601.34,06,467.50,03,247.30,03,27.87,01,77.60,01
2000,1,18,13,30,426.67,03,415.36,06,204.70,03,261.50,03,27.87,01,78.00,01
2000,1,18,13,35,524.91,03,512.36,06,359.40,03,244.40,03,27.84,01,77.90,01
2000,1,18,13,40,603.55,03,586.87,06,485.00,03,228.40,03,27.86,01,77.20,01
2000,1,18,13,45,675.76,03,660.37,06,571.50,03,241.90,03,27.83,01,77.80,01
2000,1,18,13,50,696.33,03,683.54,06,605.60,03,244.50,03,28.35,01,75.90,01
2000,1,18,13,55,669.83,03,656.77,06,562.20,03,253.50,03,27.94,01,78.10,01
2000,1,18,14,0,740.02,03,729.85,06,741.00,03,204.30,03,28.25,01,76.90,01
2000,1,18,14,5,714.49,03,703.51,06,749.00,03,178.60,03,27.93,01,77.90,01
2000,1,18,14,10,677.75,03,666.67,06,716.00,03,171.20,03,27.98,01,77.20,01
2000,1,18,14,15,667.24,03,656.85,06,730.00,03,158.40,03,28.05,01,76.80,01
2000,1,18,14,20,649.28,03,639.24,06,712.00,03,159.90,03,28.19,01,74.80,01
2000,1,18,14,25,639.88,03,629.14,06,710.00,03,158.20,03,28.10,01,76.40,01
2000,1,18,14,30,630.59,03,619.41,06,719.00,03,149.90,03,28.17,01,74.50,01
2000,1,18,14,35,617.75,03,605.99,06,713.00,03,148.00,03,27.97,01,74.80,01
2000,1,18,14,40,603.96,03,590.95,06,701.00,03,148.40,03,28.11,01,74.50,01
2000,1,18,14,45,590.25,03,576.56,06,689.50,03,149.10,03,27.85,01,76.90,01
2000,1,18,14,50,573.52,03,560.43,06,679.20,03,147.30,03,28.31,01,75.00,01
2000,1,18,14,55,561.64,03,548.64,06,675.00,03,146.20,03,28.15,01,75.40,01
2000,1,18,15,0,548.50,03,536.45,06,673.90,03,143.00,03,28.02,01,74.90,01
2000,1,18,15,5,531.81,03,521.57,06,662.30,03,143.30,03,28.09,01,75.40,01
2000,1,18,15,10,516.97,03,508.43,06,657.80,03,141.30,03,28.06,01,74.30,01
2000,1,18,15,15,502.63,03,496.10,06,655.30,03,139.10,03,28.12,01,75.00,01
2000,1,18,15,20,482.20,03,478.02,06,644.30,03,135.80,03,28.06,01,75.10,01
2000,1,18,15,25,457.69,03,456.34,06,626.90,03,132.10,03,27.97,01,75.30,01
2000,1,18,15,30,442.01,03,443.50,06,623.50,03,129.90,03,28.03,01,75.80,01
2000,1,18,15,35,424.55,03,427.05,06,610.60,03,128.80,03,27.94,01,76.60,01
2000,1,18,15,40,397.24,03,399.09,06,577.60,03,125.50,03,28.08,01,75.30,01
2000,1,18,15,45,385.31,03,385.41,06,568.50,03,124.70,03,28.05,01,76.60,01
2000,1,18,15,50,377.67,03,376.90,06,574.40,03,122.30,03,28.20,01,75.40,01
2000,1,18,15,55,361.54,03,357.98,06,558.10,03,119.30,03,28.01,01,76.70,01
2000,1,18,16,0,342.98,03,336.78,06,537.80,03,115.30,03,27.97,01,76.90,01
2000,1,18,16,5,325.77,03,316.74,06,516.60,03,112.30,03,27.94,01,76.50,01
2000,1,18,16,10,315.80,03,304.71,06,510.30,03,111.10,03,27.95,01,76.20,01
2000,1,18,16,15,299.55,03,288.05,06,495.10,03,108.40,03,27.94,01,76.30,01
2000,1,18,16,20,283.13,03,272.17,06,483.60,03,104.80,03,28.01,01,76.10,01
2000,1,18,16,25,268.34,03,258.23,06,475.60,03,101.70,03,27.84,01,77.60,01
2000,1,18,16,30,249.95,03,241.01,06,464.20,03,96.20,03,27.94,01,76.90,01
2000,1,18,16,35,227.52,03,219.89,06,438.20,03,90.80,03,27.95,01,75.60,01
2000,1,18,16,40,207.25,03,200.46,06,414.60,03,85.60,03,27.82,01,75.90,01
2000,1,18,16,45,189.37,03,183.16,06,392.00,03,81.50,03,27.75,01,77.30,01
2000,1,18,16,50,169.71,03,164.95,06,362.60,03,77.40,03,27.88,01,76.10,01
2000,1,18,16,55,154.91,03,151.52,06,350.10,03,73.30,03,27.73,01,76.00,01
2000,1,18,17,0,138.76,03,136.83,06,327.90,03,69.53,03,27.71,01,76.50,01
2000,1,18,17,5,124.62,03,123.19,06,310.80,03,65.09,03,27.71,01,75.60,01
2000,1,18,17,10,105.91,03,105.08,06,272.00,03,59.24,03,27.58,01,76.30,01
2000,1,18,17,15,89.22,01,89.05,06,235.70,01,53.69,01,27.57,01,76.90,01
2000,1,18,17,20,74.77,01,75.15,06,206.80,01,47.96,01,27.45,01,78.20,01
2000,1,18,17,25,59.55,01,60.62,06,168.10,01,41.65,01,27.37,01,76.90,01
2000,1,18,17,30,46.65,01,47.16,06,125.00,01,35.39,01,27.36,01,77.00,01
2000,1,18,17,35,34.73,01,35.12,06,83.80,01,28.79,01,27.32,01,77.90,01
2000,1,18,17,40,23.97,01,25.42,06,50.22,01,22.55,01,27.28,01,77.00,01
2000,1,18,17,45,16.94,01,17.72,06,26.97,01,16.67,01,27.18,01,76.90,01
2000,1,18,17,50,11.00,01,11.25,06,7.80,01,11.09,01,27.15,01,76.90,01
2000,1,18,17,55,6.20,01,6.06,06,0.76,01,6.06,01,27.10,01,76.70,01
2000,1,18,18,0,2.17,01,0.00,06,-0.38,01,2.45,08,27.04,01,76.30,01
2000,1,18,18,5,-0.17,01,0.00,06,-0.37,01,0.23,01,27.05,01,75.90,01
2000,1,18,18,10,-1.52,01,0.00,06,-0.45,01,-1.16,01,26.99,01,76.00,01
2000,1,18,18,15,-2.79,01,0.00,06,-0.43,01,-2.44,01,26.95,01,77.00,01
2000,1,18,18,20,-3.09,01,0.00,06,-0.30,01,-2.56,01,26.91,01,76.70,01
2000,1,18,18,25,-3.12,01,0.00,06,-0.18,01,-2.61,01,26.85,01,76.50,01
2000,1,18,18,30,-3.16,01,0.00,06,0.12,01,-2.66,01,26.91,01,76.50,01
2000,1,18,18,35,-3.17,01,0.00,06,0.26,01,-2.54,01,26.92,01,76.30,01
2000,1,18,18,40,-3.08,01,0.00,06,0.27,01,-2.54,01,26.91,01,76.60,01
2000,1,18,18,45,-3.15,01,0.00,06,0.29,01,-2.60,01,26.87,01,76.50,01
2000,1,18,18,50,-3.17,01,0.00,06,0.30,01,-2.57,01,26.88,01,76.50,01
2000,1,18,18,55,-3.30,01,0.00,06,0.33,01,-2.63,01,26.88,01,77.00,01
2000,1,18,19,0,-3.23,01,0.00,06,0.36,01,-2.58,01,26.86,01,76.40,01
2000,1,18,19,5,-3.27,01,0.00,06,0.31,01,-2.79,01,26.86,01,76.60,01
2000,1,18,19,10,-3.42,01,0.00,06,0.21,01,-3.27,01,26.80,01,77.00,01
2000,1,18,19,15,-3.70,01,0.00,06,0.00,01,-3.37,01,26.75,01,77.20,01
2000,1,18,19,20,-3.46,01,0.00,06,0.04,01,-3.34,01,26.71,01,77.50,01
2000,1,18,19,25,-3.38,01,0.00,06,0.43,01,-3.00,01,26.75,01,77.80,01
2000,1,18,19,30,-3.36,01,0.00,06,0.45,01,-3.04,01,26.72,01,78.20,01
2000,1,18,19,35,-3.36,01,0.00,06,0.48,01,-3.01,01,26.70,01,78.10,01
2000,1,18,19,40,-3.38,01,0.00,06,0.43,01,-3.04,01,26.69,01,78.20,01
2000,1,18,19,45,-3.47,01,0.00,06,0.43,01,-3.36,01,26.66,01,78.50,01
2000,1,18,19,50,-3.85,01,0.00,06,0.33,01,-3.37,01,26.58,01,78.70,01
2000,1,18,19,55,-3.50,01,0.00,06,0.38,01,-3.36,01,26.59,01,79.00,01
2000,1,18,20,0,-3.50,01,0.00,06,0.42,01,-3.33,01,26.57,01,79.60,01
2000,1,18,20,5,-4.04,01,0.00,06,0.06,01,-3.49,01,26.47,01,79.80,01
2000,1,18,20,10,-4.54,01,0.00,06,-0.16,01,-3.86,01,26.37,01,80.30,01
2000,1,18,20,15,-5.13,01,0.00,06,-0.49,01,-4.66,01,26.23,01,80.30,01
2000,1,18,20,20,-5.58,01,0.00,06,-0.47,01,-5.04,01,26.05,01,80.50,01
