2000,2,18,16,0,221.50,03,226.50,03,132.90,03,249.60,01,16.57,01,15.67,01,2.13,01,49.53,01,13.42,01
2000,2,18,16,5,262.70,03,313.00,03,145.30,03,293.60,01,16.47,01,15.64,01,2.10,01,78.40,01,13.42,01
2000,2,18,16,10,292.30,03,461.90,03,131.00,03,330.20,01,16.49,01,15.62,01,1.93,01,50.10,01,13.44,01
2000,2,18,16,15,242.60,03,378.20,03,116.80,03,273.90,01,16.98,01,15.35,01,.38,01,40.28,01,13.43,01
2000,2,18,16,20,249.40,03,454.60,03,105.20,03,284.20,01,17.12,01,15.34,01,1.55,01,19.84,01,13.45,01
2000,2,18,16,25,226.90,03,435.20,03,95.40,03,260.20,01,16.76,01,15.60,01,.45,01,358.90,01,13.44,01
2000,2,18,16,30,207.60,03,429.10,03,86.40,03,241.00,01,16.79,01,15.72,01,.49,01,87.50,01,13.44,01
2000,2,18,16,35,250.80,03,648.20,03,81.80,03,294.00,01,17.12,01,15.42,01,1.45,01,83.20,01,13.44,01
2000,2,18,16,40,238.10,03,672.10,03,73.70,03,281.50,01,17.29,01,15.24,01,2.29,01,46.98,01,13.45,01
2000,2,18,16,45,195.50,03,594.10,03,60.43,03,236.40,01,17.15,01,15.39,01,1.44,01,37.01,01,13.44,01
2000,2,18,16,50,148.40,03,458.20,03,51.16,03,182.20,01,17.32,01,15.15,01,1.70,01,76.60,01,13.45,01
2000,2,18,16,55,155.50,03,556.70,03,47.00,03,196.10,01,17.31,01,15.19,01,1.91,01,79.80,01,13.44,01
2000,2,18,17,0,128.30,03,466.80,03,44.77,03,165.70,01,17.18,01,15.40,01,1.27,01,102.50,01,13.44,01
2000,2,18,17,5,105.40,01,391.40,01,42.14,01,139.70,01,17.12,01,15.45,01,.91,01,132.80,01,13.44,01
2000,2,18,17,10,91.10,01,373.60,01,36.43,01,125.40,01,16.81,01,15.89,01,1.59,01,67.78,01,13.45,01
2000,2,18,17,15,57.16,01,213.50,01,29.12,01,83.40,01,16.52,01,16.06,01,1.53,01,63.49,01,13.45,01
2000,2,18,17,20,44.20,01,173.70,01,24.64,01,67.37,01,16.44,01,16.31,01,1.62,01,29.23,01,13.45,01
2000,2,18,17,25,33.06,01,121.90,01,20.45,01,52.36,01,16.44,01,16.31,01,1.03,01,51.27,01,13.46,01
2000,2,18,17,30,17.83,01,23.19,01,15.44,01,32.17,01,16.24,01,16.53,01,1.72,01,63.94,01,13.47,01
2000,2,18,17,35,16.33,01,78.50,01,11.94,01,31.77,01,16.12,01,16.81,01,.84,01,24.48,01,13.48,01
2000,2,18,17,40,10.41,01,53.94,01,7.72,01,24.30,01,16.08,01,17.07,01,.43,01,60.55,01,13.48,01
2000,2,18,17,45,3.66,01,36.97,01,2.37,01,16.12,01,15.92,01,17.36,01,.87,01,71.50,01,13.49,01
2000,2,18,17,50,-1.25,01,72.70,01,-2.69,01,10.74,01,15.76,01,17.59,01,.42,01,19.67,01,13.50,01
2000,2,18,17,55,-5.79,01,11.99,01,-6.24,01,5.15,01,15.70,01,17.64,01,.60,01,63.78,01,13.50,01
2000,2,18,18,0,-7.55,01,-.65,01,-7.82,01,2.95,01,15.56,01,17.79,01,1.61,01,67.00,01,13.51,01
2000,2,18,18,5,-8.72,01,-.84,01,-8.96,01,1.51,01,15.45,01,17.90,01,1.26,01,46.87,01,13.51,01
2000,2,18,18,10,-9.45,01,-.87,01,-9.71,01,.52,01,15.30,01,18.17,01,1.22,01,48.16,01,13.52,01
2000,2,18,18,15,-9.71,01,-.85,01,-9.94,01,.03,01,15.14,01,18.41,01,.72,01,43.61,01,13.53,01
2000,2,18,18,20,-9.51,01,-.92,01,-9.92,01,-.09,01,14.93,01,18.69,01,.23,01,51.59,01,13.54,01
2000,2,18,18,25,-9.18,01,-1.03,01,-9.73,01,-.12,01,14.67,01,19.11,01,.22,01,58.83,01,13.53,01
2000,2,18,18,30,-8.89,01,-.99,01,-9.54,01,-.10,01,14.28,01,19.59,01,.22,01,39.46,01,13.55,01
2000,2,18,18,35,-8.63,01,-1.02,01,-9.46,01,-.17,01,13.93,01,19.91,01,.46,01,62.42,01,13.56,01
2000,2,18,18,40,-9.51,01,-2.17,01,-10.40,07,-.13,01,13.01,01,21.50,01,.22,01,78.00,01,13.56,01
2000,2,18,18,45,-9.98,01,-2.26,01,-10.83,07,-.11,01,12.33,01,22.73,01,.22,01,68.24,01,13.57,01
2000,2,18,18,50,-9.56,01,-1.77,01,-10.22,07,-.12,01,12.17,01,22.53,01,.22,01,64.45,01,13.58,01
2000,2,18,18,55,-8.91,01,-1.10,01,-9.50,01,-.18,01,12.22,01,22.27,01,.22,01,53.13,01,13.59,01
2000,2,18,19,0,-8.50,01,-.89,01,-9.16,01,-.14,01,12.11,01,22.38,01,.22,01,53.36,01,13.60,01
2000,2,18,19,5,-8.42,01,-.78,01,-9.07,01,-.14,01,11.99,01,22.51,01,.21,01,57.95,01,13.59,01
2000,2,18,19,10,-8.65,01,-.94,01,-9.36,01,-.13,01,11.68,01,24.06,01,.21,01,110.60,01,13.61,01
2000,2,18,19,15,-9.34,01,-1.32,01,-9.88,01,-.13,01,11.26,01,25.54,01,.22,01,109.20,01,13.61,01
2000,2,18,19,20,-10.05,07,-1.67,01,-10.33,07,-.08,01,10.79,01,24.93,01,.22,01,128.90,01,13.62,01
2000,2,18,19,25,-9.74,01,-1.58,01,-10.11,07,-.14,01,10.51,01,25.24,01,.22,01,188.00,01,13.62,01
2000,2,18,19,30,-9.47,01,-1.33,01,-9.84,01,-.19,01,10.29,01,25.50,01,.22,01,201.10,01,13.64,01
2000,2,18,19,35,-9.25,01,-1.22,01,-9.56,01,-.14,01,10.07,01,25.83,01,.22,01,213.40,01,13.63,01
2000,2,18,19,40,-9.21,01,-1.16,01,-9.42,01,-.18,01,9.81,01,25.64,01,.22,01,215.50,01,13.65,01
2000,2,18,19,45,-8.91,01,-.99,01,-9.28,01,-.15,01,9.68,01,26.07,01,.22,01,214.10,01,13.65,01
2000,2,18,19,50,-8.76,01,-.84,01,-9.08,01,-.16,01,9.55,01,25.88,01,.22,01,213.80,01,13.65,01
2000,2,18,19,55,-8.54,01,-.55,01,-8.72,01,-.07,01,9.55,01,26.00,01,.22,01,210.00,01,13.65,01
2000,2,18,20,0,-8.22,01,-.33,01,-8.45,01,-.14,01,9.60,01,26.10,01,.72,01,187.50,01,13.68,01
2000,2,18,20,5,-8.13,01,-.22,01,-8.41,01,-.13,01,9.61,01,25.96,01,1.32,01,184.30,01,13.68,01
2000,2,18,20,10,-8.13,01,-.30,01,-8.47,01,-.15,01,9.47,01,25.64,01,1.15,01,185.30,01,13.68,01
2000,2,18,20,15,-8.17,01,-.38,01,-8.53,01,-.15,01,9.35,01,26.29,01,1.21,01,183.30,01,13.69,01
2000,2,18,20,20,-8.21,01,-.49,01,-8.57,01,-.14,01,9.18,01,26.98,01,1.23,01,184.70,01,13.69,01
2000,2,18,20,25,-8.05,01,-.21,01,-8.37,01,-.15,01,9.24,01,26.88,01,1.38,01,191.90,01,13.70,01
2000,2,18,20,30,-7.80,01,.02,01,-8.12,01,-.12,01,9.39,01,26.31,01,1.26,01,189.50,01,13.70,01
2000,2,18,20,35,-7.79,01,-.08,01,-8.15,01,-.15,01,9.32,01,26.42,01,1.33,01,193.90,01,13.71,01
2000,2,18,20,40,-7.88,01,-.20,01,-8.26,01,-.13,01,9.19,01,26.65,01,1.41,01,190.30,01,13.71,01
2000,2,18,20,45,-7.97,01,-.45,01,-8.34,01,-.12,01,9.00,01,27.01,01,1.33,01,187.70,01,13.72,01
2000,2,18,20,50,-7.77,01,-.63,01,-8.22,01,-.14,01,8.83,01,27.28,01,1.22,01,188.30,01,13.72,01
2000,2,18,20,55,-7.75,01,-.70,01,-8.15,01,-.13,01,8.64,01,27.84,01,1.22,01,189.90,01,13.72,01
2000,2,18,21,0,-7.74,01,-.63,01,-7.87,01,-.14,01,8.48,01,27.88,01,1.12,01,189.00,01,13.73,01
2000,2,18,21,5,-7.37,01,-.33,01,-7.66,01,-.13,01,8.61,01,27.61,01,1.12,01,187.90,01,13.73,01
2000,2,18,21,10,-7.13,01,-.02,01,-7.51,01,-.13,01,8.84,01,27.23,01,1.07,01,185.30,01,13.74,01
2000,2,18,21,15,-6.87,01,.06,01,-7.29,01,-.10,01,8.91,01,27.69,01,1.07,01,182.90,01,13.74,01
2000,2,18,21,20,-6.84,01,-.01,01,-7.17,01,-.02,01,8.90,01,29.01,01,1.22,01,186.70,01,13.75,01
2000,2,18,21,25,-6.82,01,.08,01,-7.31,01,-.17,01,9.00,01,28.13,01,1.44,01,187.40,01,13.74,01
2000,2,18,21,30,-6.88,01,.15,01,-7.41,01,-.14,01,9.09,01,27.45,01,1.38,01,191.90,01,13.76,01
2000,2,18,21,35,-6.93,01,.22,01,-7.48,01,-.10,01,9.11,01,27.41,01,1.24,01,189.40,01,13.76,01
2000,2,18,21,40,-6.90,01,.05,01,-7.47,01,-.08,01,9.07,01,27.49,01,.84,01,183.80,01,13.75,01
2000,2,18,21,45,-6.86,01,-.01,01,-7.49,01,-.11,01,8.90,01,27.88,01,.97,01,183.50,01,13.75,01
2000,2,18,21,50,-6.93,01,-.27,01,-7.58,01,-.12,01,8.80,01,27.99,01,1.04,01,167.30,01,13.75,01
2000,2,18,21,55,-7.33,01,-.59,01,-8.06,01,-.11,01,8.54,01,28.43,01,.43,01,164.30,01,13.76,01
2000,2,18,22,0,-7.66,01,-.55,01,-8.44,01,-.09,01,8.29,01,29.07,01,.22,01,159.80,01,13.76,01
2000,2,18,22,5,-7.70,01,-.12,01,-8.32,01,-.10,01,8.42,01,28.97,01,.22,01,147.30,01,13.76,01
2000,2,18,22,10,-7.46,01,-.06,01,-8.04,01,-.13,01,8.55,01,28.94,01,.22,01,162.40,01,13.77,01
2000,2,18,22,15,-7.24,01,-.09,01,-7.87,01,-.14,01,8.53,01,29.23,01,.22,01,170.10,01,13.77,01
2000,2,18,22,20,-7.04,01,-.14,01,-7.73,01,-.11,01,8.47,01,29.28,01,.21,01,140.70,01,13.77,01
2000,2,18,22,25,-7.36,01,-.23,01,-7.96,01,-.13,01,8.32,01,29.60,01,.22,01,151.10,01,13.78,01
2000,2,18,22,30,-7.27,01,-.20,01,-7.89,01,-.11,01,8.28,01,29.74,01,.22,01,150.20,01,13.77,01
2000,2,18,22,35,-6.93,01,.19,01,-7.46,01,-.12,01,8.52,01,29.63,01,.22,01,167.30,01,13.78,01
2000,2,18,22,40,-6.94,01,.81,01,-7.26,01,-.09,01,8.70,01,30.01,01,.22,01,185.30,01,13.78,01
2000,2,18,22,45,-7.46,01,-.30,01,-7.54,01,-.12,01,8.46,01,30.61,01,.23,01,185.60,01,13.78,01
2000,2,18,22,50,-8.05,01,-1.24,01,-7.97,01,-.09,01,7.88,01,31.14,01,1.48,01,171.70,01,13.78,01
2000,2,18,22,55,-8.01,01,-1.77,01,-8.37,01,-.08,01,7.11,01,31.94,01,1.64,01,172.80,01,13.79,01
2000,2,18,23,0,-7.81,01,-1.63,01,-8.50,01,-.15,01,6.66,01,33.08,01,1.34,01,174.30,01,13.78,01
2000,2,18,23,5,-7.40,01,-1.48,01,-7.78,01,-.13,01,6.42,01,32.66,01,1.12,01,175.80,01,13.79,01
2000,2,18,23,10,-7.51,01,-1.45,01,-7.84,01,-.11,01,6.08,01,32.63,01,1.11,01,179.40,01,13.79,01
2000,2,18,23,15,-7.09,01,-1.11,01,-7.42,01,-.11,01,6.02,01,33.11,01,1.07,01,179.30,01,13.80,01
2000,2,18,23,20,-7.05,01,-.59,01,-7.39,01,-.13,01,6.09,01,34.71,01,.70,01,163.90,01,13.80,01
2000,2,18,23,25,-6.72,01,-.19,01,-6.88,01,-.15,01,6.28,01,34.02,01,.19,01,87.70,01,13.81,01
2000,2,18,23,30,-6.85,01,-.12,01,-7.03,01,-.16,01,6.33,01,33.30,01,.21,01,33.34,01,13.82,01
2000,2,18,23,35,-6.99,01,-.04,01,-7.25,01,-.08,01,6.27,01,32.47,01,.22,01,348.20,01,13.81,01
2000,2,18,23,40,-6.91,01,-.23,01,-7.19,01,-.14,01,6.23,01,32.70,01,.49,01,323.10,01,13.81,01
2000,2,18,23,45,-6.79,01,-.30,01,-7.04,01,-.10,01,6.19,01,32.88,01,.74,01,289.20,01,13.83,01
2000,2,18,23,50,-6.89,01,-.29,01,-7.18,01,-.09,01,6.07,01,33.28,01,.22,01,265.80,01,13.82,01
2000,2,18,23,55,-6.67,01,.23,01,-7.05,01,-.10,01,6.37,01,32.42,01,.48,01,283.40,01,13.83,01
2000,2,19,0,0,-6.56,01,.42,01,-6.94,01,-.09,01,6.53,01,32.04,01,.22,01,285.80,01,13.82,01
2000,2,19,0,5,-6.26,01,1.23,01,-6.63,01,-.10,01,6.97,01,31.39,01,.80,01,303.90,01,13.83,01
2000,2,19,0,10,-6.69,01,-.12,01,-7.10,01,-.11,01,6.66,01,31.91,01,.22,01,308.70,01,13.83,01
2000,2,19,0,15,-7.34,01,-.90,01,-7.74,01,-.07,01,5.98,01,33.17,01,.22,01,285.30,01,13.84,01
2000,2,19,0,20,-7.18,01,-.48,01,-7.42,01,-.08,01,5.94,01,33.14,01,.22,01,275.50,01,13.83,01
2000,2,19,0,25,-6.84,01,-.41,01,-7.21,01,-.09,01,6.03,01,32.83,01,.22,01,286.60,01,13.83,01
2000,2,19,0,30,-6.59,01,-.79,01,-7.14,01,-.11,01,5.77,01,33.95,01,.22,01,295.90,01,13.84,01
2000,2,19,0,35,-6.55,01,-.41,01,-6.99,01,-.10,01,5.71,01,34.65,01,.22,01,286.90,01,13.84,01
2000,2,19,0,40,-6.42,01,.04,01,-6.77,01,-.07,01,5.96,01,34.42,01,.22,01,254.10,01,13.84,01
2000,2,19,0,45,-6.25,01,-.06,01,-6.78,01,-.10,01,6.27,01,34.11,01,.22,01,264.20,01,13.84,01
2000,2,19,0,50,-6.57,01,-.07,01,-7.12,01,-.06,01,6.17,01,37.04,01,.22,01,253.70,01,13.85,01
2000,2,19,0,55,-6.66,01,.06,01,-7.27,01,-.07,01,6.12,01,36.93,01,.63,01,265.60,01,13.85,01
2000,2,19,1,0,-6.89,01,-.17,01,-7.46,01,-.07,01,6.05,01,37.79,01,.41,01,294.40,01,13.85,01
2000,2,19,1,5,-6.70,01,-.16,01,-7.27,01,-.09,01,6.07,01,38.47,01,.22,01,286.30,01,13.85,01
2000,2,19,1,10,-6.72,01,-.05,01,-7.23,01,-.09,01,6.11,01,37.51,01,.22,01,258.70,01,13.85,01
2000,2,19,1,15,-6.78,01,-.20,01,-7.33,01,-.08,01,6.05,01,36.99,01,.22,01,222.70,01,13.87,01
2000,2,19,1,20,-6.97,01,-.15,01,-7.52,01,-.10,01,5.89,01,36.89,01,.22,01,189.00,01,13.86,01
2000,2,19,1,25,-7.21,01,-.64,01,-7.80,01,-.11,01,5.54,01,35.99,01,.22,01,143.00,01,13.86,01
2000,2,19,1,30,-7.20,01,-.34,01,-7.79,01,-.10,01,5.44,01,36.06,01,.19,01,125.10,01,13.86,01
2000,2,19,1,35,-6.87,01,.01,01,-7.53,01,-.08,01,5.46,01,35.57,01,.22,01,147.80,01,13.86,01
2000,2,19,1,40,-6.78,01,.39,01,-7.42,01,-.07,01,5.34,01,35.54,01,.72,01,169.40,01,13.87,01
2000,2,19,1,45,-7.22,01,.17,01,-7.91,01,-.13,01,4.99,01,37.03,01,1.11,01,163.40,01,13.87,01
2000,2,19,1,50,-7.79,01,-.32,01,-8.53,01,-.12,01,4.42,01,38.95,01,.89,01,152.10,01,13.87,01
2000,2,19,1,55,-7.92,01,-.63,01,-8.64,01,-.10,01,4.05,01,38.48,01,1.00,01,145.60,01,13.87,01
2000,2,19,2,0,-7.79,01,-.67,01,-8.45,01,-.09,01,3.65,01,38.87,01,.56,01,157.10,01,13.87,01
2000,2,19,2,5,-7.34,01,-.45,01,-7.83,01,-.10,01,3.46,01,39.56,01,.21,01,164.50,01,13.88,01
2000,2,19,2,10,-7.30,01,-.04,01,-7.69,01,-.10,01,3.67,01,39.68,01,.24,01,189.10,01,13.88,01
2000,2,19,2,15,-6.90,01,.54,01,-7.21,01,-.07,01,4.19,01,37.34,01,.22,01,175.10,01,13.89,01
2000,2,19,2,20,-6.81,01,.61,01,-7.10,01,-.11,01,4.34,01,36.31,01,.22,01,171.00,01,13.89,01
2000,2,19,2,25,-6.94,01,.39,01,-7.23,01,-.09,01,4.31,01,36.44,01,.22,01,178.20,01,13.89,01
2000,2,19,2,30,-6.70,01,.35,01,-7.14,01,-.12,01,4.34,01,36.52,01,.22,01,186.40,01,13.89,01
2000,2,19,2,35,-6.62,01,.48,01,-6.97,01,-.14,01,4.46,01,36.24,01,.43,01,188.30,01,13.89,01
2000,2,19,2,40,-6.38,01,.73,01,-6.73,01,-.09,01,4.69,01,35.41,01,.79,01,193.20,01,13.89,01
2000,2,19,2,45,-6.24,01,1.09,01,-6.67,01,-.12,01,4.76,01,35.39,01,1.27,01,202.30,01,13.89,01
2000,2,19,2,50,-6.51,01,1.12,01,-6.92,01,-.10,01,4.73,01,35.44,01,.43,01,195.70,01,13.90,01
2000,2,19,2,55,-6.48,01,1.39,01,-6.92,01,-.12,01,4.85,01,35.07,01,.50,01,176.60,01,13.90,01
2000,2,19,3,0,-6.38,01,1.38,01,-6.75,01,-.03,01,4.97,01,34.86,01,1.70,01,175.70,01,13.90,01
2000,2,19,3,5,-6.48,01,1.35,01,-6.98,01,-.06,01,4.92,01,36.01,01,1.72,01,172.40,01,13.90,01
2000,2,19,3,10,-7.19,01,.30,01,-7.22,01,-.09,01,4.64,01,41.12,01,2.00,01,176.30,01,13.90,01
2000,2,19,3,15,-7.12,01,.03,01,-7.41,01,-.13,01,4.23,01,42.32,01,1.70,01,180.70,01,13.90,01
2000,2,19,3,20,-6.87,01,.15,01,-7.42,01,-.10,01,3.79,01,44.13,01,1.63,01,174.20,01,13.90,01
2000,2,19,3,25,-6.66,01,.24,01,-7.23,01,-.05,01,3.77,01,43.41,01,1.10,01,161.60,01,13.91,01
2000,2,19,3,30,-6.47,01,.35,01,-6.97,01,-.01,01,3.85,01,42.85,01,1.00,01,140.40,01,13.90,01
2000,2,19,3,35,-6.47,01,.24,01,-6.97,01,-.11,01,3.79,01,43.77,01,.26,01,151.50,01,13.91,01
2000,2,19,3,40,-6.53,01,.23,01,-6.96,01,-.13,01,3.80,01,41.46,01,1.22,01,165.10,01,13.91,01
2000,2,19,3,45,-6.58,01,.29,01,-7.00,01,-.07,01,3.94,01,38.36,01,.83,01,146.20,01,13.92,01
2000,2,19,3,50,-6.57,01,.18,01,-7.01,01,-.07,01,4.00,01,38.25,01,.44,01,151.80,01,13.92,01
2000,2,19,3,55,-6.49,01,.19,01,-7.01,01,-.13,01,4.04,01,38.10,01,.36,01,36.81,01,13.92,01
2000,2,19,4,0,-6.44,01,.24,01,-6.95,01,-.12,01,4.00,01,38.14,01,.24,01,52.93,01,13.92,01
2000,2,19,4,5,-6.55,01,.51,01,-7.00,01,-.07,01,4.04,01,38.04,01,.23,01,125.40,01,13.92,01
2000,2,19,4,10,-6.64,01,.87,01,-7.00,01,-.14,01,4.08,01,37.90,01,.22,01,159.30,01,13.93,01
2000,2,19,4,15,-6.73,01,.92,01,-6.95,01,-.06,01,3.98,01,38.35,01,.22,01,161.80,01,13.92,01
2000,2,19,4,20,-6.52,01,1.22,01,-6.88,01,-.09,01,3.94,01,39.46,01,.22,01,161.50,01,13.92,01
2000,2,19,4,25,-6.58,01,1.25,01,-6.90,01,-.11,01,4.02,01,40.37,01,.92,01,164.50,01,13.93,01
2000,2,19,4,30,-6.78,01,.98,01,-7.04,01,.02,01,3.93,01,42.85,01,1.28,01,162.50,01,13.92,01
2000,2,19,4,35,-7.12,01,.56,01,-7.17,01,-.09,01,3.80,01,43.80,01,1.11,01,157.30,01,13.92,01
2000,2,19,4,40,-7.08,01,.20,01,-7.24,01,-.12,01,3.69,01,43.09,01,.88,01,163.20,01,13.92,01
2000,2,19,4,45,-6.92,01,.22,01,-7.19,01,-.03,01,3.70,01,43.37,01,1.49,01,167.10,01,13.93,01
2000,2,19,4,50,-6.74,01,.13,01,-7.08,01,-.10,01,3.71,01,43.47,01,1.84,01,170.50,01,13.93,01
2000,2,19,4,55,-6.61,01,.15,01,-6.96,01,-.13,01,3.53,01,43.50,01,1.82,01,175.10,01,13.93,01
2000,2,19,5,0,-6.79,01,.03,01,-7.09,01,.00,01,3.62,01,42.47,01,1.60,01,164.40,01,13.93,01
2000,2,19,5,5,-6.87,01,.06,01,-7.15,01,-.07,01,3.51,01,42.55,01,.48,01,136.00,01,13.93,01
2000,2,19,5,10,-6.86,01,-.06,01,-7.12,01,-.09,01,3.30,01,43.08,01,1.01,01,153.80,01,13.94,01
2000,2,19,5,15,-6.72,01,-.09,01,-7.13,01,-.05,01,3.16,01,43.71,01,1.10,01,127.20,01,13.94,01
2000,2,19,5,20,-6.71,01,.31,01,-7.06,01,-.03,01,3.19,01,43.12,01,1.11,01,122.70,01,13.94,01
2000,2,19,5,25,-6.50,01,.81,01,-6.93,01,-.14,01,3.26,01,41.63,01,1.03,01,124.50,01,13.94,01
2000,2,19,5,30,-6.43,01,1.18,01,-6.89,01,-.01,01,3.23,01,41.49,01,.79,01,121.10,01,13.94,01
2000,2,19,5,35,-6.36,01,1.44,01,-6.80,01,-.11,01,3.29,01,41.79,01,.43,01,111.50,01,13.95,01
2000,2,19,5,40,-6.35,01,1.34,01,-6.67,01,-.13,01,3.50,01,40.97,01,.22,01,134.40,01,13.94,01
2000,2,19,5,45,-6.37,01,1.17,01,-6.64,01,-.10,01,3.61,01,41.60,01,.22,01,96.80,01,13.94,01
2000,2,19,5,50,-6.60,01,.92,01,-6.83,01,-.11,01,3.67,01,42.71,01,.22,01,110.80,01,13.94,01
2000,2,19,5,55,-6.69,01,.71,01,-6.91,01,-.04,01,3.61,01,43.58,01,.22,01,121.30,01,13.94,01
2000,2,19,6,0,-6.80,01,.55,01,-6.95,01,-.06,01,3.37,01,44.27,01,.22,01,144.30,01,13.95,01
2000,2,19,6,5,-6.85,01,-.00,01,-6.93,01,-.08,01,3.16,01,45.12,01,.23,01,159.20,01,13.95,01
2000,2,19,6,10,-7.00,01,.14,01,-6.91,01,-.14,01,3.10,01,43.97,01,1.08,01,167.70,01,13.94,01
2000,2,19,6,15,-6.96,01,.07,01,-6.90,01,-.10,01,3.10,01,42.86,01,1.16,01,166.50,01,13.94,01
2000,2,19,6,20,-6.70,01,.46,01,-6.71,01,-.12,01,3.29,01,41.97,01,.45,01,149.10,01,13.95,01
2000,2,19,6,25,-6.54,01,.52,01,-6.67,01,-.08,01,3.43,01,41.96,01,.99,01,147.70,01,13.95,01
2000,2,19,6,30,-6.46,01,.99,01,-6.75,01,.04,01,3.52,01,41.73,01,1.22,01,157.80,01,13.95,01
2000,2,19,6,35,-6.26,01,1.43,01,-6.39,01,.18,01,3.75,01,40.88,01,.34,01,135.80,01,13.95,01
2000,2,19,6,40,-5.58,01,1.49,01,-5.83,01,.73,01,3.69,01,41.02,01,.22,01,136.00,01,13.95,01
2000,2,19,6,45,-4.62,01,1.47,01,-4.90,01,1.63,01,3.70,01,40.57,01,.22,01,132.70,01,13.95,01
2000,2,19,6,50,-3.73,01,1.12,01,-3.67,01,2.71,01,3.66,01,40.55,01,.22,01,138.50,01,13.94,01
2000,2,19,6,55,-1.62,01,1.13,01,-1.57,01,4.65,01,3.66,01,40.24,01,.22,01,136.00,01,13.94,01
2000,2,19,7,0,.76,01,2.33,01,.74,01,6.75,01,3.75,01,39.74,01,.22,01,133.70,01,13.94,01
2000,2,19,7,5,4.10,01,10.07,01,3.51,01,9.75,01,3.88,01,38.57,01,.22,01,124.50,01,13.94,01
2000,2,19,7,10,9.14,01,40.05,01,6.20,01,15.31,01,4.03,01,37.46,01,.22,01,126.00,01,13.94,01
2000,2,19,7,15,14.14,01,57.77,01,9.44,01,20.15,01,4.07,01,37.26,01,.22,01,121.40,01,13.94,01
2000,2,19,7,20,28.68,01,138.70,01,15.17,01,38.78,01,4.11,01,37.21,01,.22,01,117.20,01,13.94,01
2000,2,19,7,25,76.60,01,518.90,01,20.37,01,106.40,01,4.41,01,35.34,01,.22,01,120.90,01,13.94,01
2000,2,19,7,30,92.40,01,558.40,01,22.46,01,126.90,01,4.72,01,34.58,01,.22,01,127.70,01,13.93,01
2000,2,19,7,35,108.20,01,593.20,01,24.38,01,144.20,01,4.96,01,33.74,01,1.11,01,121.60,01,13.93,01
2000,2,19,7,40,125.30,01,631.20,01,26.41,01,162.00,01,5.21,01,32.86,01,1.62,01,125.70,01,13.92,01
2000,2,19,7,45,142.30,10,658.30,11,28.46,11,178.90,01,5.55,01,31.80,01,1.81,01,128.70,01,13.91,01
2000,2,19,7,50,161.10,10,687.40,11,30.41,11,197.30,01,6.00,01,31.28,01,2.00,01,125.20,01,13.91,01
2000,2,19,7,55,179.60,10,710.00,11,32.98,11,216.00,01,6.41,01,30.36,01,2.21,01,124.00,01,13.91,01
2000,2,19,8,0,199.30,10,732.00,11,35.99,11,235.50,01,7.18,01,29.14,01,2.16,01,128.20,01,13.89,01
2000,2,19,8,5,211.30,10,722.00,11,38.01,11,246.00,01,7.56,01,28.66,01,2.17,01,135.70,01,13.89,01
2000,2,19,8,10,234.10,10,754.00,11,40.88,11,269.70,01,8.15,01,28.26,01,2.24,01,130.00,01,13.88,01
2000,2,19,8,15,238.60,03,719.00,03,42.85,03,271.90,01,8.52,01,27.66,01,2.16,01,125.10,01,13.89,01
2000,2,19,8,20,247.30,03,706.00,03,43.60,03,279.70,01,8.94,01,26.80,01,2.14,01,132.70,01,13.86,01
2000,2,19,8,25,269.30,03,738.00,03,44.78,03,302.90,01,9.27,01,26.50,01,1.90,01,135.60,01,13.85,01
2000,2,19,8,30,293.60,03,768.00,03,46.94,03,328.30,01,9.41,01,26.36,01,1.76,01,130.40,01,13.83,01
2000,2,19,8,35,323.30,03,823.00,03,46.44,03,360.00,01,9.73,01,26.17,01,1.72,01,128.30,01,13.83,01
2000,2,19,8,40,349.80,03,845.00,03,52.30,03,387.20,01,10.20,01,25.31,01,1.48,01,130.80,01,13.82,01
2000,2,19,8,45,375.20,03,845.00,03,64.10,03,413.50,01,10.41,01,24.91,01,2.12,01,157.20,01,13.80,01
2000,2,19,8,50,404.40,03,867.00,03,71.60,03,444.00,01,10.47,01,24.85,01,2.16,01,136.90,01,13.80,01
2000,2,19,8,55,414.60,03,875.00,03,65.70,03,453.70,01,10.98,01,24.14,01,1.95,01,141.50,01,13.80,01
2000,2,19,9,0,407.30,03,840.00,03,58.93,03,442.20,01,11.59,01,23.48,01,1.52,01,143.30,01,13.78,01
2000,2,19,9,5,382.00,03,760.00,03,52.22,03,412.70,01,10.86,01,24.15,01,1.51,01,152.10,01,13.77,01
2000,2,19,9,10,435.30,03,867.00,03,46.23,03,469.00,01,10.10,01,25.26,01,1.34,01,149.60,01,13.76,01
2000,2,19,9,15,459.10,03,899.00,03,42.96,03,492.60,01,9.93,01,25.06,01,1.34,01,146.50,01,13.76,01
2000,2,19,9,20,476.30,03,909.00,03,42.48,03,508.40,01,10.16,01,24.94,01,1.26,01,136.10,01,13.76,01
2000,2,19,9,25,492.90,03,915.00,03,43.38,03,523.40,01,10.39,01,24.57,01,1.43,01,128.80,01,13.74,01
2000,2,19,9,30,509.00,03,920.00,03,44.42,03,538.80,01,10.55,01,24.44,01,1.75,01,128.30,01,13.73,01
2000,2,19,9,35,525.90,03,924.00,03,48.06,03,555.20,01,11.18,01,23.69,01,1.67,01,117.60,01,13.73,01
2000,2,19,9,40,544.00,03,930.00,03,51.15,03,572.70,01,11.54,01,23.31,01,2.08,01,119.50,01,13.72,01
