2010,03,13,09,25,155.98,2,-99999,99,155.98,2,14.66,1,103.9,1,14.91,1,0.79,1,350.6,1,2.29,1,991.94,1,13.26,1,55.5,1
2010,03,13,09,30,123.81,2,-99999,99,123.81,2,14.76,1,103.7,1,14.93,1,2.37,1,228.4,1,7.24,1,992.68,1,13.17,1,54.68,1
2010,03,13,09,35,85.1,2,-99999,99,85.1,2,14.72,1,103.9,1,14.97,1,4.62,1,238.2,1,7.43,1,993.28,1,13.1,1,53.88,1
2010,03,13,09,40,102.14,2,-99999,99,102.14,2,14.68,1,103.7,1,15.01,1,3.62,1,237.3,1,5.71,1,993.18,1,13.13,1,53.09,1
2010,03,13,09,45,342.41,2,-99999,99,296.16,2,14.74,1,103.4,1,15.06,1,3.16,1,247.3,1,5.33,1,993.13,1,13.43,1,52.31,1
2010,03,13,09,50,461.59,2,-99999,99,377.08,2,15.08,1,102.5,1,15.11,1,4.17,1,253.4,1,7.81,1,993.12,1,13.52,1,51.54,1
2010,03,13,09,55,428.6,2,-99999,99,340.99,2,15.32,1,101.8,1,15.2,1,3.31,1,258.1,1,7.05,1,993.27,1,13.5,1,50.79,1
2010,03,13,10,00,321.87,2,-99999,99,321.87,2,15.58,1,100.5,1,15.34,1,4.33,1,263.8,1,6.86,1,993.33,1,13.49,1,50.06,1
2010,03,13,10,05,310.14,2,-99999,99,310.14,2,15.52,1,99.2,1,15.52,1,5.11,1,263.7,1,8.76,1,993.4,1,13.49,1,49.34,1
2010,03,13,10,10,440.8,2,-99999,99,287.45,2,15.59,1,97.9,1,15.71,1,5.08,1,250.9,1,8,1,993.43,1,13.48,1,48.64,1
2010,03,13,10,15,592.08,2,-99999,99,316.95,2,15.9,1,96.6,1,15.91,1,1.92,1,265.7,1,4.95,1,993.75,1,13.47,1,47.95,1
2010,03,13,10,20,493.95,2,-99999,99,298.44,2,16.39,1,95.6,1,16.13,1,0.59,1,270,1,1.52,1,993.99,1,13.46,1,47.29,1
2010,03,13,10,25,695.16,2,-99999,99,181.23,2,16.62,1,92.9,1,16.4,1,0.81,1,267.7,1,2.86,1,993.83,1,13.44,1,46.64,1
2010,03,13,10,30,610.8,2,-99999,99,169.9,2,17.17,1,90.6,1,16.74,1,0.99,1,251.1,1,2.67,1,993.86,1,13.41,1,46.02,1
2010,03,13,10,35,439.69,2,-99999,99,246.1,2,17.16,1,91.1,1,17.17,1,1.87,1,252.9,1,4.38,1,993.87,1,13.4,1,45.41,1
2010,03,13,10,40,449.03,2,-99999,99,309.37,2,17.27,1,89.4,1,17.63,1,2.95,1,259.3,1,5.71,1,993.9,1,13.38,1,44.83,1
2010,03,13,10,45,285.32,2,-99999,99,269.67,2,17.13,1,89.6,1,18.08,1,3.07,1,211.6,1,5.52,1,993.86,1,13.38,1,44.27,1
2010,03,13,10,50,325.43,2,-99999,99,310.62,2,16.77,1,90.6,1,18.46,1,3.76,1,238,1,5.71,1,993.66,1,13.39,1,43.73,1
2010,03,13,10,55,499.2,2,-99999,99,396.37,2,16.77,1,89.4,1,18.77,1,3.74,1,233.8,1,5.52,1,993.57,1,13.39,1,43.22,1
2010,03,13,11,00,415.13,2,-99999,99,366.4,2,16.73,1,89.3,1,19,1,2.94,1,257.6,1,5.9,1,993.51,1,13.4,1,42.73,1
2010,03,13,11,05,337.79,2,-99999,99,337.79,2,16.88,1,90.1,1,19.18,1,3.51,1,240.6,1,6.09,1,993.34,1,13.4,1,42.27,1
2010,03,13,11,10,337.97,2,-99999,99,337.97,2,16.65,1,90.6,1,19.31,1,3.13,1,243,1,4.57,1,993.27,1,13.4,1,41.84,1
2010,03,13,11,15,574.69,2,-99999,99,396.52,2,16.51,1,89.6,1,19.41,1,3.94,1,239.9,1,5.9,1,993.1,1,13.4,1,41.43,1
2010,03,13,11,20,881.47,2,-99999,99,342.4,2,16.68,1,89.1,1,19.48,1,3.14,1,231.4,1,5.9,1,993.19,1,13.4,1,41.06,1
2010,03,13,11,25,872.45,2,-99999,99,207.17,2,17.27,1,87.7,1,19.56,1,1.99,1,230.5,1,4.19,1,993.23,1,13.39,1,40.71,1
2010,03,13,11,30,882.86,2,-99999,99,181.87,2,17.74,1,85.6,1,19.69,1,2.26,1,199.7,1,4.38,1,993.17,1,13.36,1,40.4,1
2010,03,13,11,35,863.54,2,-99999,99,151.68,2,17.86,1,83.6,1,19.91,1,2.62,1,211.1,1,5.52,1,993.2,1,13.35,1,40.11,1
2010,03,13,11,40,871.05,2,-99999,99,164.86,2,17.71,1,83.6,1,20.2,1,3.15,1,216.1,1,4.95,1,993.19,1,13.34,1,39.86,1
2010,03,13,11,45,862.13,2,-99999,99,172.05,2,17.8,1,83.9,1,20.53,1,2.59,1,209,1,5.14,1,993.19,1,13.33,1,39.64,1
2010,03,13,11,50,875.87,2,-99999,99,154.22,2,18.37,1,82.3,1,20.87,1,2.15,1,223.1,1,4.19,1,993.16,1,13.32,1,39.46,1
2010,03,13,11,55,850.15,2,-99999,99,172.83,2,18.43,1,82.4,1,21.22,1,2.59,1,231.1,1,5.71,1,993.14,1,13.31,1,39.3,1
2010,03,13,12,00,716.3,2,-99999,99,206.72,2,18.65,1,81.9,1,21.57,1,2.14,1,210,1,4.57,1,993.17,1,13.3,1,39.19,1
2010,03,13,12,05,911.53,2,-99999,99,228.59,2,18.12,1,83.9,1,21.91,1,3.88,1,232.7,1,5.52,1,993.13,1,13.3,1,39.1,1
2010,03,13,12,10,887.74,2,-99999,99,155.27,2,18.07,1,83.6,1,22.21,1,3.49,1,228.8,1,6.86,1,993.05,1,13.3,1,39.05,1
2010,03,13,12,15,885.27,2,-99999,99,156.73,2,18.31,1,84.2,1,22.48,1,3.6,1,251.1,1,5.71,1,992.95,1,13.29,1,39.04,1
2010,03,13,12,20,840.8,2,-99999,99,116.59,2,19.03,1,81.6,1,22.71,1,2.57,1,260.3,1,4.38,1,992.91,1,13.29,1,39.06,1
2010,03,13,12,25,846.59,2,-99999,99,102.21,2,19.1,1,81,1,22.9,1,3.38,1,257.1,1,5.52,1,992.9,1,13.29,1,39.12,1
2010,03,13,12,30,849.76,2,-99999,99,105.83,2,19.14,1,80,1,23.09,1,3.06,1,232.8,1,5.71,1,992.86,1,13.27,1,39.21,1
2010,03,13,12,35,864.69,2,-99999,99,116.9,2,19.36,1,78.1,1,23.26,1,3.32,1,238.7,1,6.28,1,992.84,1,13.28,1,39.33,1
2010,03,13,12,40,879.44,2,-99999,99,160.62,2,19.22,1,78.2,1,23.43,1,3.7,1,226.5,1,5.71,1,992.89,1,13.28,1,39.49,1
2010,03,13,12,45,792.17,2,-99999,99,237.99,2,19.28,1,77.4,1,23.58,1,3.68,1,250,1,5.52,1,992.96,1,13.28,1,39.68,1
2010,03,13,12,50,633.44,2,-99999,99,266.57,2,19.58,1,76.1,1,23.7,1,3.79,1,254.7,1,5.52,1,992.91,1,13.28,1,39.91,1
2010,03,13,12,55,518.28,2,-99999,99,259.36,2,19.45,1,74.8,1,23.81,1,3.73,1,240.5,1,5.71,1,992.95,1,13.28,1,40.17,1
2010,03,13,13,00,517.6,2,-99999,99,297.99,2,19.25,1,75.8,1,23.89,1,3.44,1,231.1,1,5.52,1,992.9,1,13.29,1,40.46,1
2010,03,13,13,05,840.45,2,-99999,99,328.41,2,19.6,1,74.8,1,23.94,1,2.9,1,254.2,1,5.9,1,992.83,1,13.29,1,40.78,1
2010,03,13,13,10,743.74,2,-99999,99,304.53,2,20,1,74.6,1,23.97,1,3.63,1,208.1,1,6.47,1,992.78,1,13.28,1,41.13,1
2010,03,13,13,15,684.67,2,-99999,99,269.97,2,19.8,1,76,1,24.01,1,3.5,1,226.9,1,5.71,1,992.76,1,13.28,1,41.51,1
2010,03,13,13,20,461.76,2,-99999,99,238.94,2,19.8,1,75.6,1,24.07,1,4.11,1,235.5,1,8.57,1,992.71,1,13.28,1,41.92,1
2010,03,13,13,25,324.69,2,-99999,99,245.98,2,19.39,1,76.4,1,24.13,1,4.86,1,233.6,1,7.43,1,992.59,1,13.28,1,42.36,1
2010,03,13,13,30,359.33,2,-99999,99,296.94,2,19.09,1,78.4,1,24.15,1,4.34,1,233.7,1,6.66,1,992.56,1,13.28,1,42.82,1
2010,03,13,13,35,527.38,2,-99999,99,252.06,2,19.11,1,78.3,1,24.13,1,4.14,1,228.6,1,6.28,1,992.49,1,13.3,1,43.32,1
2010,03,13,13,40,621.55,2,-99999,99,269.22,2,19.42,1,77.5,1,24.07,1,3.95,1,248.6,1,6.47,1,992.43,1,13.3,1,43.83,1
2010,03,13,13,45,876.95,2,-99999,99,220.98,2,20.01,1,75.8,1,23.99,1,3.3,1,200.7,1,6.09,1,992.39,1,13.3,1,44.37,1
2010,03,13,13,50,871.68,2,-99999,99,246.26,2,20.47,1,75.1,1,23.93,1,3.91,1,205,1,6.86,1,992.3,1,13.29,1,44.94,1
2010,03,13,13,55,859.07,2,-99999,99,226.94,2,20.28,1,75.7,1,23.92,1,3.99,1,197.9,1,6.47,1,992.27,1,13.28,1,45.53,1
2010,03,13,14,00,781.23,2,-99999,99,171.53,2,20.15,1,76,1,23.97,1,4.92,1,232.1,1,7.62,1,992.17,1,13.27,1,46.14,1
2010,03,13,14,05,649.1,2,-99999,99,220.93,2,19.6,1,77.1,1,24.05,1,5.26,1,229.1,1,8.38,1,992.18,1,13.27,1,46.77,1
2010,03,13,14,10,748.63,2,-99999,99,241.87,2,19.64,1,77.4,1,24.12,1,4.45,1,239.2,1,6.66,1,992.2,1,13.27,1,47.42,1
2010,03,13,14,15,425.16,2,-99999,99,174.44,2,19.72,1,76.2,1,24.16,1,3.31,1,233.6,1,7.62,1,992.2,1,13.28,1,48.09,1
2010,03,13,14,20,268.26,2,-99999,99,179.72,2,19.48,1,76.5,1,24.18,1,4.13,1,226.7,1,8.38,1,992.12,1,13.28,1,48.77,1
2010,03,13,14,25,538.63,2,-99999,99,186.86,2,19.36,1,77.5,1,24.17,1,3.52,1,248.5,1,5.9,1,992.04,1,13.29,1,49.48,1
2010,03,13,14,30,738.48,2,-99999,99,152.72,2,20.05,1,75.4,1,24.12,1,3.58,1,211.4,1,7.81,1,992.01,1,13.28,1,50.2,1
2010,03,13,14,35,625.72,2,-99999,99,138.99,2,19.9,1,75.7,1,24.06,1,4.55,1,201.4,1,7.24,1,991.94,1,13.29,1,50.94,1
2010,03,13,14,40,688.63,2,-99999,99,130.8,2,19.87,1,76.1,1,24.04,1,3.68,1,234.4,1,6.09,1,991.94,1,13.28,1,51.69,1
2010,03,13,14,45,655.85,2,-99999,99,159.26,2,20.1,1,73.3,1,24.02,1,4.18,1,196.9,1,7.24,1,991.91,1,13.28,1,52.46,1
2010,03,13,14,50,534.46,2,-99999,99,164.83,2,20.16,1,73.4,1,24.04,1,4.13,1,213.1,1,7.81,1,991.86,1,13.28,1,53.24,1
2010,03,13,14,55,653.33,2,-99999,99,136.17,2,20.31,1,73.8,1,24.07,1,3.45,1,214.9,1,5.33,1,991.83,1,13.28,1,54.03,1
2010,03,13,15,00,610.15,2,-99999,99,104.7,2,20.64,1,73.6,1,24.11,1,2.86,1,216.2,1,5.9,1,991.81,1,13.27,1,54.84,1
2010,03,13,15,05,378.21,2,-99999,99,116.77,2,20.71,1,71.8,1,24.18,1,4.11,1,198.7,1,6.86,1,991.78,1,13.27,1,55.66,1
2010,03,13,15,10,478.55,2,-99999,99,140.54,2,20.24,1,73.3,1,24.26,1,4.27,1,229.2,1,7.81,1,991.76,1,13.27,1,56.49,1
2010,03,13,15,15,569.4,2,-99999,99,150.59,2,20.2,1,72.6,1,24.32,1,4.05,1,210.3,1,6.86,1,991.85,1,13.28,1,57.33,1
2010,03,13,15,20,322.2,2,-99999,99,165.79,2,20.33,1,74.4,1,24.35,1,3.15,1,232.9,1,5.71,1,991.89,1,13.28,1,58.18,1
2010,03,13,15,25,420.79,2,-99999,99,157.23,2,20.46,1,74.2,1,24.37,1,3.44,1,247.8,1,5.9,1,991.83,1,13.29,1,59.04,1
2010,03,13,15,30,561.5,2,-99999,99,149.23,2,20.41,1,75,1,24.37,1,3.69,1,245.9,1,7.43,1,991.74,1,13.27,1,59.91,1
2010,03,13,15,35,500.47,2,-99999,99,95.07,2,20.49,1,69.84,1,24.34,1,4.24,1,219.7,1,7.05,1,991.71,1,13.28,1,60.79,1
2010,03,13,15,40,475.25,2,-99999,99,81.13,2,20.46,1,69.25,1,24.35,1,3.9,1,211.4,1,7.43,1,991.66,1,13.28,1,61.68,1
2010,03,13,15,45,456.66,2,-99999,99,77.66,2,20.42,1,70.3,1,24.37,1,4.13,1,221.4,1,8.38,1,991.61,1,13.28,1,62.57,1
2010,03,13,15,50,436.32,2,-99999,99,76.38,2,20.38,1,69.01,1,24.4,1,4.32,1,222.5,1,8.95,1,991.55,1,13.28,1,63.48,1
2010,03,13,15,55,417.44,2,-99999,99,73.32,2,20.34,1,68.8,1,24.42,1,4.67,1,206.7,1,8.76,1,991.51,1,13.28,1,64.39,1
2010,03,13,16,00,400.61,2,-99999,99,69.29,2,20.01,1,69.64,1,24.44,1,5.02,1,212.8,1,9.33,1,991.46,1,13.28,1,65.31,1
2010,03,13,16,05,379.78,2,-99999,99,66.19,2,19.93,1,68.37,1,24.45,1,4.62,1,224.4,1,9.33,1,991.52,1,13.29,1,66.23,1
2010,03,13,16,10,365.05,2,-99999,99,63.04,2,19.88,1,67.19,1,24.43,1,4.82,1,222.3,1,9.52,1,991.53,1,13.29,1,67.16,1
2010,03,13,16,15,348.05,2,-99999,99,59.47,2,19.83,1,66.52,1,24.4,1,3.61,1,213.3,1,7.05,1,991.56,1,13.29,1,68.1,1
2010,03,13,16,20,328.47,2,-99999,99,56.28,2,19.95,1,66.67,1,24.35,1,4.01,1,201.2,1,7.62,1,991.55,1,13.3,1,69.04,1
2010,03,13,16,25,307.48,2,-99999,99,54.35,2,19.66,1,68.55,1,24.3,1,4.47,1,220.1,1,7.05,1,991.51,1,13.3,1,69.98,1
2010,03,13,16,30,288.23,2,-99999,99,53.02,2,19.56,1,70.1,1,24.25,1,3.7,1,224.1,1,7.24,1,991.53,1,13.29,1,70.93,1
2010,03,13,16,35,269.45,2,-99999,99,50.51,2,19.61,1,68.5,1,24.18,1,4.15,1,210.6,1,7.05,1,991.5,1,13.31,1,71.89,1
2010,03,13,16,40,251.08,2,-99999,99,48.56,2,19.47,1,67.67,1,24.11,1,3.5,1,212.2,1,7.05,1,991.47,1,13.31,1,72.85,1
2010,03,13,16,45,229.6,2,-99999,99,46.41,2,19.7,1,65.78,1,24.03,1,2.61,1,193.4,1,4.95,1,991.5,1,13.31,1,73.81,1
2010,03,13,16,50,209.32,2,-99999,99,44.68,2,19.77,1,66.63,1,23.95,1,3.09,1,198.2,1,7.43,1,991.44,1,13.31,1,74.78,1
2010,03,13,16,55,191.6,2,-99999,99,42.99,2,19.47,1,68.5,1,23.88,1,3.38,1,219,1,7.24,1,991.43,1,13.32,1,75.75,1
2010,03,13,17,00,173.9,2,-99999,99,41.26,2,19.11,1,69.3,1,23.81,1,3.82,1,213.1,1,7.24,1,991.44,1,13.32,1,76.72,1
2010,03,13,17,05,154.87,2,-99999,99,39.14,2,19.11,1,70.8,1,23.74,1,2.69,1,202.9,1,5.33,1,991.49,1,13.3,1,77.7,1
2010,03,13,17,10,136.55,2,-99999,99,37.37,2,18.99,1,72.2,1,23.65,1,2.99,1,199.4,1,5.52,1,991.45,1,13.26,1,78.68,1
2010,03,13,17,15,119.25,2,-99999,99,34.57,2,19.03,1,72.7,1,23.55,1,2.01,1,202,1,4.38,1,991.47,1,13.21,1,79.66,1
2010,03,13,17,20,103.73,1,-99999,99,32.02,1,18.98,1,72.7,1,23.44,1,2.72,1,219.3,1,5.14,1,991.45,1,13.16,1,80.64,1
2010,03,13,17,25,89.64,1,-99999,99,30.56,1,18.76,1,72.3,1,23.32,1,3.94,1,216.1,1,7.05,1,991.45,1,13.11,1,81.62,1
2010,03,13,17,30,76.13,1,-99999,99,28.49,1,18.59,1,72.9,1,23.2,1,3.49,1,204.3,1,5.9,1,991.48,1,13.02,1,82.6,1
2010,03,13,17,35,61.88,1,-99999,99,24.99,1,18.54,1,73.5,1,23.05,1,3.15,1,204,1,5.9,1,991.47,1,13.03,1,83.58,1
2010,03,13,17,40,48.26,1,-99999,99,21.98,1,18.4,1,73.6,1,22.89,1,3.11,1,203.9,1,5.9,1,991.49,1,13.02,1,84.56,1
2010,03,13,17,45,35.26,1,-99999,99,17.76,1,18.35,1,73.8,1,22.71,1,2.42,1,203.7,1,4.38,1,991.54,1,13.01,1,85.53,1
2010,03,13,17,50,24.13,1,-99999,99,14.66,1,18.19,1,73.9,1,22.51,1,2.83,1,213.5,1,5.14,1,991.52,1,13.01,1,86.5,1
2010,03,13,17,55,10.04,1,-99999,99,10.04,1,17.95,1,74.6,1,22.29,1,2.3,1,201.7,1,4.19,1,991.52,1,13,1,87.46,1
2010,03,13,18,00,3.76,1,-99999,99,3.76,1,17.72,1,75.8,1,22.05,1,2.17,1,197.8,1,3.62,1,991.55,1,12.99,1,88.39,1
2010,03,13,18,05,1.4,1,-99999,99,1.4,1,17.52,1,76.6,1,21.78,1,2.93,1,198.4,1,4.57,1,991.56,1,12.98,1,89.29,1
2010,03,13,18,10,-0.71,1,-99999,99,-0.14,1,17.36,1,77.6,1,21.47,1,2.24,1,197.5,1,3.81,1,991.58,1,12.98,1,90.73,1
2010,03,13,18,15,-2.75,1,-99999,99,-2.16,1,17.21,1,78.3,1,21.14,1,1.91,1,199.3,1,3.24,1,991.58,1,12.97,1,91.74,1
2010,03,13,18,20,-4.48,1,-99999,99,-3.95,1,17.06,1,79.1,1,20.8,1,1.58,1,203.7,1,3.24,1,991.65,1,12.97,1,92.74,1
2010,03,13,18,25,-5.75,1,-99999,99,-5.02,1,16.93,1,79.9,1,20.44,1,1.39,1,202.6,1,2.48,1,991.68,1,12.96,1,93.75,1
2010,03,13,18,30,-6.23,1,-99999,99,-5.59,1,16.8,1,80.4,1,20.09,1,1.34,1,201.1,1,2.48,1,991.7,1,12.91,1,94.76,1
2010,03,13,18,35,-5.54,1,-99999,99,-4.85,1,16.72,1,81,1,19.74,1,1.83,1,200.1,1,2.67,1,991.75,1,12.94,1,95.76,1
2010,03,13,18,40,-5.31,1,-99999,99,-4.7,1,16.62,1,81.8,1,19.39,1,1.9,1,197.8,1,2.67,1,991.75,1,12.95,1,96.77,1
2010,03,13,18,45,-4.53,1,-99999,99,-4.37,1,16.52,1,82.4,1,19.07,1,2.18,1,199,1,2.86,1,991.76,1,12.94,1,97.78,1
2010,03,13,18,50,-4.43,1,-99999,99,-4.15,1,16.41,1,83,1,18.76,1,1.96,1,197.4,1,2.86,1,991.81,1,12.94,1,98.78,1
2010,03,13,18,55,-4.43,1,-99999,99,-4.27,1,16.32,1,83.3,1,18.47,1,2.18,1,196.3,1,2.86,1,991.86,1,12.93,1,99.79,1
2010,03,13,19,00,-4,1,-99999,99,-3.72,1,16.27,1,83.2,1,18.19,1,2.67,1,196.5,1,4,1,991.91,1,12.93,1,100.79,1
2010,03,13,19,05,-3.57,1,-99999,99,-3.43,1,16.33,1,82.6,1,17.94,1,2.59,1,196.2,1,3.81,1,991.99,1,12.93,1,101.8,1
2010,03,13,19,10,-3.45,1,-99999,99,-3.42,1,16.37,1,82.2,1,17.7,1,2.84,1,199.1,1,4.38,1,992.02,1,12.92,1,102.8,1
2010,03,13,19,15,-3.06,1,-99999,99,-3.02,1,16.32,1,82.5,1,17.49,1,2.41,1,194.2,1,3.24,1,992.07,1,12.92,1,103.8,1
2010,03,13,19,20,-2.4,1,-99999,99,-2.27,1,16.29,1,82.5,1,17.3,1,2.25,1,195.1,1,3.43,1,992.1,1,12.91,1,104.8,1
2010,03,13,19,25,-2.35,1,-99999,99,-2.24,1,16.26,1,82.6,1,17.13,1,2.21,1,193,1,3.24,1,992.16,1,12.91,1,105.79,1
2010,03,13,19,30,-2.86,1,-99999,99,-2.69,1,16.22,1,83,1,16.98,1,2.03,1,193.5,1,3.62,1,992.26,1,12.86,1,106.79,1
2010,03,13,19,35,-3.07,1,-99999,99,-2.94,1,16.2,1,83,1,16.85,1,2.16,1,185.3,1,3.62,1,992.32,1,12.9,1,107.78,1
2010,03,13,19,40,-2.72,1,-99999,99,-2.53,1,16.17,1,83.1,1,16.73,1,2.41,1,190.4,1,4,1,992.33,1,12.9,1,108.77,1
2010,03,13,19,45,-2.82,1,-99999,99,-2.5,1,16.14,1,83.4,1,16.63,1,2.08,1,187,1,3.43,1,992.37,1,12.9,1,109.76,1
2010,03,13,19,50,-3.5,1,-99999,99,-3.34,1,16.07,1,83.7,1,16.53,1,1.9,1,186.6,1,3.05,1,992.43,1,12.9,1,110.74,1
2010,03,13,19,55,-3.7,1,-99999,99,-3.46,1,16,1,83.7,1,16.44,1,1.75,1,185.1,1,3.05,1,992.53,1,12.9,1,111.72,1
2010,03,13,20,00,-4.48,1,-99999,99,-4.22,1,15.91,1,84.2,1,16.35,1,1.25,1,183.5,1,2.67,1,992.61,1,12.89,1,112.7,1
2010,03,13,20,05,-4.79,1,-99999,99,-4.76,1,15.77,1,85,1,16.25,1,1.3,1,186.2,1,2.67,1,992.64,1,12.89,1,113.68,1
2010,03,13,20,10,-4.59,1,-99999,99,-4.64,1,15.66,1,85.3,1,16.15,1,1.33,1,191.4,1,2.48,1,992.65,1,12.89,1,114.65,1
2010,03,13,20,15,-4.46,1,-99999,99,-4.37,1,15.58,1,85.6,1,16.04,1,1.52,1,186,1,2.1,1,992.65,1,12.88,1,115.61,1
2010,03,13,20,20,-4.45,1,-99999,99,-4.34,1,15.5,1,85.8,1,15.92,1,1.33,1,174.3,1,2.48,1,992.66,1,12.88,1,116.58,1
2010,03,13,20,25,-4.44,1,-99999,99,-4.3,1,15.38,1,86.5,1,15.81,1,1.53,1,172.5,1,2.86,1,992.7,1,12.88,1,117.53,1
2010,03,13,20,30,-4.18,1,-99999,99,-4.2,1,15.29,1,86.9,1,15.68,1,1.67,1,185,1,3.43,1,992.75,1,12.83,1,118.49,1
2010,03,13,20,35,-3.34,1,-99999,99,-3.37,1,15.36,1,86,1,15.56,1,2.34,1,185.9,1,4.76,1,992.77,1,12.87,1,119.43,1
2010,03,13,20,40,-2.8,1,-99999,99,-2.6,1,15.5,1,85,1,15.44,1,2.54,1,190.4,1,4.57,1,992.8,1,12.87,1,120.37,1
2010,03,13,20,45,-2.92,1,-99999,99,-2.68,1,15.51,1,84.8,1,15.33,1,2.93,1,191.7,1,4.19,1,992.82,1,12.87,1,121.31,1
2010,03,13,20,50,-2.98,1,-99999,99,-2.76,1,15.46,1,85.2,1,15.24,1,2.9,1,195.8,1,4.38,1,992.88,1,12.87,1,122.24,1
2010,03,13,20,55,-3.52,1,-99999,99,-3.39,1,15.41,1,85.1,1,15.16,1,2.47,1,188.2,1,4,1,992.92,1,12.87,1,123.16,1
2010,03,13,21,00,-3.57,1,-99999,99,-3.43,1,15.38,1,85.2,1,15.09,1,2.93,1,187.5,1,4.38,1,992.93,1,12.87,1,124.07,1
2010,03,13,21,05,-3.57,1,-99999,99,-3.43,1,15.34,1,85.4,1,15.02,1,2.88,1,189.4,1,4.38,1,992.97,1,12.86,1,124.98,1
2010,03,13,21,10,-3.58,1,-99999,99,-3.45,1,15.27,1,85.1,1,14.96,1,3.13,1,190.2,1,4.95,1,993,1,12.86,1,125.87,1
2010,03,13,21,15,-3.56,1,-99999,99,-3.43,1,15.29,1,84.1,1,14.9,1,3.02,1,192.4,1,4.76,1,993.06,1,12.86,1,126.76,1
2010,03,13,21,20,-3.47,1,-99999,99,-3.43,1,15.24,1,83.5,1,14.84,1,3.1,1,193.4,1,4.38,1,993.14,1,12.86,1,127.64,1
2010,03,13,21,25,-3.47,1,-99999,99,-3.41,1,15.22,1,83.6,1,14.79,1,2.92,1,189.3,1,4.57,1,993.25,1,12.86,1,128.51,1
2010,03,13,21,30,-3.99,1,-99999,99,-3.57,1,15.09,1,84.5,1,14.74,1,2.45,1,195.3,1,4.19,1,993.33,1,12.8,1,129.37,1
2010,03,13,21,35,-3.69,1,-99999,99,-3.54,1,14.94,1,84.8,1,14.69,1,3.16,1,197.7,1,4.95,1,993.35,1,12.85,1,130.22,1
2010,03,13,21,40,-3.58,1,-99999,99,-3.45,1,14.83,1,84.8,1,14.64,1,2.88,1,195.1,1,4.38,1,993.4,1,12.85,1,131.06,1
2010,03,13,21,45,-3.6,1,-99999,99,-3.48,1,14.67,1,84.6,1,14.59,1,3.26,1,198,1,4.95,1,993.43,1,12.85,1,131.88,1
2010,03,13,21,50,-3.57,1,-99999,99,-3.43,1,14.56,1,84.3,1,14.53,1,3.03,1,199.1,1,4.38,1,993.51,1,12.85,1,132.7,1
2010,03,13,21,55,-3.15,1,-99999,99,-3.07,1,14.44,1,84.5,1,14.48,1,2.51,1,201.8,1,3.81,1,993.59,1,12.85,1,133.49,1
2010,03,13,22,00,-2.36,1,-99999,99,-2.39,1,14.36,1,84.3,1,14.42,1,2.32,1,195.4,1,4,1,993.64,1,12.85,1,134.28,1
2010,03,13,22,05,-1.59,1,-99999,99,-1.77,1,14.39,1,83.4,1,14.37,1,2.25,1,212.7,1,5.33,1,993.67,1,12.84,1,135.04,1
2010,03,13,22,10,-0.98,1,-99999,99,-1.2,1,14.58,1,81.6,1,14.32,1,2.36,1,218.7,1,4.57,1,993.72,1,12.84,1,135.8,1
2010,03,13,22,15,-1.46,1,-99999,99,-1.58,1,14.67,1,80.8,1,14.29,1,2.72,1,219,1,4.95,1,993.78,1,12.84,1,136.53,1
2010,03,13,22,20,-1.5,1,-99999,99,-1.55,1,14.73,1,79.8,1,14.26,1,3.51,1,230.5,1,5.9,1,993.77,1,12.84,1,137.25,1
2010,03,13,22,25,-1.98,1,-99999,99,-1.87,1,14.76,1,79.5,1,14.24,1,2.64,1,230.6,1,4.38,1,993.83,1,12.84,1,137.95,1
2010,03,13,22,30,-2.21,1,-99999,99,-2.15,1,14.7,1,79.9,1,14.24,1,2.69,1,224.7,1,4.57,1,993.86,1,12.79,1,138.62,1
2010,03,13,22,35,-2.08,1,-99999,99,-2.13,1,14.65,1,80.2,1,14.24,1,2.42,1,224.8,1,4.38,1,993.88,1,12.83,1,139.28,1
2010,03,13,22,40,-2.51,1,-99999,99,-2.19,1,14.56,1,80.8,1,14.24,1,2.09,1,214.6,1,3.62,1,993.95,1,12.83,1,139.92,1
2010,03,13,22,45,-2.6,1,-99999,99,-2.34,1,14.46,1,81.4,1,14.24,1,1.68,1,219.2,1,3.62,1,993.96,1,12.83,1,140.53,1
2010,03,13,22,50,-2.54,1,-99999,99,-2.21,1,14.4,1,81.5,1,14.24,1,1.64,1,206.6,1,3.43,1,994.05,1,12.83,1,141.12,1
2010,03,13,22,55,-2.63,1,-99999,99,-2.37,1,14.35,1,81.7,1,14.23,1,1.52,1,211.1,1,2.86,1,994.09,1,12.83,1,141.68,1
2010,03,13,23,00,-3.14,1,-99999,99,-2.93,1,14.3,1,81.8,1,14.22,1,1.43,1,222.5,1,3.05,1,994.13,1,12.83,1,142.21,1
2010,03,13,23,05,-3.62,1,-99999,99,-3.6,1,14.2,1,82,1,14.2,1,2.03,1,224.3,1,3.05,1,994.09,1,12.83,1,142.72,1
2010,03,13,23,10,-3.26,1,-99999,99,-3.34,1,14.13,1,81.9,1,14.17,1,2.22,1,228.7,1,3.62,1,994.08,1,12.83,1,143.2,1
2010,03,13,23,15,-2.69,1,-99999,99,-2.61,1,14.06,1,81.7,1,14.14,1,1.53,1,212.6,1,2.67,1,994.15,1,12.82,1,143.65,1
2010,03,13,23,20,-2.44,1,-99999,99,-2.4,1,14.02,1,81.7,1,14.1,1,1.63,1,215.2,1,2.86,1,994.16,1,12.82,1,144.06,1
