1998,10,18,10,0,46.60,09,.23,09,46.93,09,52.08,01,18.27,01,95.30,01,13.62,01
1998,10,18,10,5,40.49,09,0.00,09,40.77,09,46.19,01,18.31,01,95.80,01,13.62,01
1998,10,18,10,10,53.52,09,-.03,09,54.04,09,58.56,01,18.36,01,96.30,01,13.62,01
1998,10,18,10,15,55.41,09,-.27,09,55.76,09,60.37,01,18.28,01,95.70,01,13.62,01
1998,10,18,10,20,55.76,09,-.57,09,56.09,09,60.92,01,18.16,01,94.80,01,13.62,01
1998,10,18,10,25,51.39,09,-.40,09,51.64,09,56.53,01,18.15,01,94.70,01,13.62,01
1998,10,18,10,30,51.60,09,-.01,09,51.41,09,56.61,01,18.14,01,94.70,01,13.62,01
1998,10,18,10,35,69.17,09,.65,09,69.17,09,73.30,01,18.19,01,94.60,01,13.62,01
1998,10,18,10,40,80.80,09,1.29,09,81.10,09,84.20,01,18.33,01,94.60,01,13.62,01
1998,10,18,10,45,55.05,09,1.27,09,55.12,09,59.60,01,18.36,01,94.30,01,13.62,01
1998,10,18,10,50,40.46,09,.61,09,40.23,09,45.85,01,18.39,01,94.50,01,13.62,01
1998,10,18,10,55,44.36,09,-.33,09,44.36,09,49.87,01,18.40,01,94.70,01,13.62,01
1998,10,18,11,0,58.40,09,-.63,09,58.41,09,63.39,01,18.40,01,94.20,01,13.62,01
1998,10,18,11,5,83.10,09,-.35,09,83.50,09,87.00,01,18.39,01,94.40,01,13.62,01
1998,10,18,11,10,76.00,09,-.91,09,76.60,09,81.20,01,18.32,01,94.30,01,13.62,01
1998,10,18,11,15,86.50,09,-1.09,09,87.70,09,91.70,01,18.29,01,94.70,01,13.62,01
1998,10,18,11,20,90.60,03,-1.05,03,91.70,03,95.70,01,18.23,01,94.70,01,13.62,01
1998,10,18,11,25,75.50,09,-.34,09,76.20,09,81.20,01,18.35,01,95.90,01,13.62,01
1998,10,18,11,30,82.40,09,-.12,09,83.50,09,87.80,01,18.40,01,95.80,01,13.62,01
1998,10,18,11,35,108.40,03,.12,03,110.20,03,112.50,01,18.45,01,95.00,01,13.62,01
1998,10,18,11,40,102.80,03,-.01,03,104.50,03,108.10,01,18.49,01,94.60,01,13.62,01
1998,10,18,11,45,120.10,03,-.61,03,122.10,03,125.70,01,18.49,01,94.40,01,13.62,01
1998,10,18,11,50,106.20,03,-.68,03,108.20,03,112.70,01,18.46,01,94.00,01,13.62,01
1998,10,18,11,55,99.10,03,-.44,03,101.00,03,106.20,01,18.45,01,94.40,01,13.62,01
1998,10,18,12,0,110.00,03,-.01,03,112.70,03,117.40,01,18.45,01,94.00,01,13.62,01
1998,10,18,12,5,80.90,09,.24,09,82.80,09,88.80,01,18.50,01,92.90,01,13.62,01
1998,10,18,12,10,79.90,09,.63,09,81.80,09,87.30,01,18.58,01,92.50,01,13.62,01
1998,10,18,12,15,92.60,03,1.17,03,94.40,03,99.10,01,18.63,01,92.60,01,13.62,01
1998,10,18,12,20,94.50,03,1.45,03,96.40,03,101.20,01,18.63,01,91.50,01,13.62,01
1998,10,18,12,25,111.40,03,1.76,03,113.60,03,117.10,01,18.66,01,90.40,01,13.62,01
1998,10,18,12,30,101.30,03,1.82,03,103.20,03,106.70,01,18.72,01,90.60,01,13.62,01
1998,10,18,12,35,84.80,09,1.68,09,86.30,09,90.20,01,18.77,01,91.00,01,13.62,01
1998,10,18,12,40,54.22,09,1.31,09,55.67,09,60.94,01,18.81,01,90.20,01,13.61,01
1998,10,18,12,45,45.50,09,1.19,09,46.91,09,52.52,01,18.81,01,89.80,01,13.61,01
1998,10,18,12,50,41.03,09,1.12,09,42.56,09,48.10,01,18.82,01,88.60,01,13.61,01
1998,10,18,12,55,39.29,09,.70,09,40.64,09,46.91,01,18.80,01,89.10,01,13.61,01
1998,10,18,13,0,41.36,09,.27,09,42.88,09,49.59,01,18.76,01,89.60,01,13.61,01
1998,10,18,13,5,59.23,09,-.65,09,61.51,09,69.32,01,18.69,01,90.90,01,13.61,01
1998,10,18,13,10,109.20,03,-.11,03,112.50,03,118.30,01,18.57,01,92.40,01,13.61,01
1998,10,18,13,15,127.00,03,1.12,03,130.40,03,135.30,01,18.61,01,93.90,01,13.61,01
1998,10,18,13,20,133.90,03,1.96,03,137.00,03,142.20,01,18.70,01,93.20,01,13.61,01
1998,10,18,13,25,131.50,03,1.66,03,134.50,03,141.00,01,18.75,01,91.70,01,13.61,01
1998,10,18,13,30,127.80,03,1.38,03,130.60,03,139.10,01,18.85,01,90.70,01,13.61,01
1998,10,18,13,35,115.10,03,.50,03,118.00,03,126.90,01,18.85,01,89.70,01,13.61,01
1998,10,18,13,40,100.40,03,-.96,03,103.40,03,111.40,01,18.77,01,89.50,01,13.61,01
1998,10,18,13,45,94.10,03,-1.07,03,97.10,03,104.60,01,18.78,01,90.80,01,13.61,01
1998,10,18,13,50,75.30,09,-1.34,09,78.30,09,86.00,01,18.75,01,90.90,01,13.61,01
1998,10,18,13,55,96.10,03,-.93,03,99.50,03,106.70,01,18.77,01,90.80,01,13.61,01
1998,10,18,14,0,96.90,03,-.65,03,100.40,03,107.00,01,18.83,01,91.10,01,13.61,01
1998,10,18,14,5,106.90,03,-.65,03,110.80,03,117.10,01,18.88,01,91.00,01,13.61,01
1998,10,18,14,10,116.60,03,-.57,03,120.40,03,127.40,01,18.91,01,90.90,01,13.61,01
1998,10,18,14,15,161.50,03,-.08,03,166.50,03,173.20,01,18.91,01,90.50,01,13.61,01
1998,10,18,14,20,176.00,03,-.25,03,181.20,03,188.60,01,18.79,01,88.40,01,13.61,01
1998,10,18,14,25,153.60,03,.59,03,158.50,03,165.40,01,18.81,01,88.10,01,13.61,01
1998,10,18,14,30,143.70,03,1.21,03,148.60,03,154.50,01,18.90,01,87.20,01,13.61,01
1998,10,18,14,35,156.50,03,1.79,03,161.60,03,166.80,01,19.04,01,86.10,01,13.61,01
1998,10,18,14,40,154.80,03,2.23,03,159.90,03,164.60,01,19.23,01,86.40,01,13.61,01
1998,10,18,14,45,135.60,03,2.55,03,140.80,03,145.20,01,19.36,01,85.40,01,13.61,01
1998,10,18,14,50,138.40,03,2.27,03,143.60,03,148.00,01,19.48,01,83.70,01,13.60,01
1998,10,18,14,55,179.40,03,1.87,03,184.30,03,189.30,01,19.47,01,80.80,01,13.60,01
1998,10,18,15,0,190.20,03,1.63,03,194.90,03,199.90,01,19.43,01,78.50,01,13.59,01
1998,10,18,15,5,190.70,03,2.27,03,193.90,03,199.00,01,19.41,01,76.60,01,13.59,01
1998,10,18,15,10,185.80,03,1.47,03,188.90,03,192.50,01,19.38,01,75.70,01,13.59,01
1998,10,18,15,15,178.70,03,1.62,03,181.40,03,183.80,01,19.40,01,75.20,01,13.59,01
1998,10,18,15,20,179.50,03,1.78,03,181.70,03,184.30,01,19.39,01,74.50,01,13.59,01
1998,10,18,15,25,175.90,03,1.10,03,178.50,03,180.50,01,19.38,01,75.20,01,13.59,01
1998,10,18,15,30,151.00,03,1.22,03,153.90,03,155.20,01,19.42,01,76.40,01,13.58,01
1998,10,18,15,35,129.80,03,1.08,03,132.80,03,134.60,01,19.45,01,76.30,01,13.58,01
1998,10,18,15,40,101.60,03,.78,03,104.80,03,107.90,01,19.47,01,76.60,01,13.58,01
1998,10,18,15,45,77.40,03,.70,03,80.90,03,84.40,01,19.50,01,76.00,01,13.58,01
1998,10,18,15,50,60.03,03,.24,03,63.07,03,67.71,01,19.48,01,75.90,01,13.58,01
1998,10,18,15,55,60.87,03,.21,03,64.15,03,68.83,01,19.46,01,76.10,01,13.58,01
1998,10,18,16,0,61.25,03,.26,03,64.84,03,69.35,01,19.43,01,76.00,01,13.58,01
1998,10,18,16,5,59.48,03,.23,03,62.90,03,67.69,01,19.39,01,75.30,01,13.58,01
1998,10,18,16,10,50.51,03,.09,03,53.84,03,58.65,01,19.35,01,74.40,01,13.58,01
1998,10,18,16,15,49.17,03,.31,03,53.01,03,57.15,01,19.36,01,74.50,01,13.58,01
1998,10,18,16,20,44.44,03,.21,03,48.20,03,52.77,01,19.34,01,74.30,01,13.58,01
1998,10,18,16,25,39.77,03,.15,03,43.15,03,48.46,01,19.31,01,74.60,01,13.58,01
1998,10,18,16,30,37.41,03,.10,03,40.77,03,46.19,01,19.27,01,73.10,01,13.58,01
1998,10,18,16,35,34.80,03,.04,03,37.81,03,43.33,01,19.23,01,71.50,01,13.58,01
1998,10,18,16,40,28.49,03,.25,03,32.68,03,37.48,01,19.22,01,72.50,01,13.58,01
1998,10,18,16,45,22.64,03,.48,03,27.44,03,31.56,01,19.25,01,74.30,01,13.58,01
1998,10,18,16,50,20.99,03,.56,03,26.14,03,30.17,01,19.23,01,74.80,01,13.58,01
1998,10,18,16,55,20.55,03,.42,03,25.83,03,30.03,01,19.22,01,75.00,01,13.58,01
1998,10,18,17,0,19.85,03,-.04,03,23.87,03,29.51,01,19.17,01,73.40,01,13.58,01
1998,10,18,17,5,20.40,03,.08,03,24.31,03,30.34,01,19.19,01,74.00,01,13.58,01
1998,10,18,17,10,20.88,01,.30,01,25.46,01,30.83,01,19.23,01,75.50,01,13.58,01
1998,10,18,17,15,17.27,01,.27,01,21.68,01,27.16,01,19.23,01,76.60,01,13.58,01
1998,10,18,17,20,13.45,01,.11,01,18.15,01,23.40,01,19.18,01,77.40,01,13.58,01
1998,10,18,17,25,9.63,01,-.08,01,14.50,01,19.83,01,19.09,01,76.40,01,13.58,01
1998,10,18,17,30,5.17,01,-.08,01,9.87,01,15.47,01,19.06,01,77.00,01,13.58,01
1998,10,18,17,35,1.47,01,-.17,01,5.46,01,11.50,01,19.02,01,75.90,01,13.58,01
1998,10,18,17,40,-.46,01,-.30,01,3.42,01,9.43,01,19.00,01,76.50,01,13.58,01
1998,10,18,17,45,-2.73,01,-.14,01,1.73,01,7.22,01,18.95,01,77.20,01,13.59,01
1998,10,18,17,50,-5.18,01,-.11,01,-1.57,01,4.31,01,18.92,01,75.40,01,13.59,01
1998,10,18,17,55,-7.46,01,-.10,01,-4.02,01,1.74,01,18.89,01,73.30,01,13.59,01
1998,10,18,18,0,-8.23,01,.03,01,-5.04,01,.78,01,18.91,01,72.10,01,13.59,01
1998,10,18,18,5,-8.74,01,.27,01,-5.28,01,.32,01,18.91,01,72.90,01,13.59,01
1998,10,18,18,10,-9.38,01,.30,01,-5.46,01,.12,01,18.86,01,74.30,01,13.59,01
1998,10,18,18,15,-9.31,01,.18,01,-6.13,01,.00,01,18.81,01,73.20,01,13.59,01
1998,10,18,18,20,-9.41,01,.12,01,-6.20,01,0.00,01,18.74,01,73.40,01,13.59,01
1998,10,18,18,25,-9.33,01,.17,01,-5.92,01,0.00,01,18.72,01,74.00,01,13.59,01
1998,10,18,18,30,-9.52,01,.16,01,-5.63,01,0.00,01,18.68,01,73.90,01,13.59,01
1998,10,18,18,35,-9.59,01,.13,01,-5.60,01,0.00,01,18.65,01,74.40,01,13.59,01
1998,10,18,18,40,-9.79,01,.11,01,-5.46,01,0.00,01,18.65,01,75.00,01,13.59,01
1998,10,18,18,45,-9.91,01,.12,01,-5.45,01,0.00,01,18.64,01,75.80,01,13.59,01
1998,10,18,18,50,-10.05,07,.09,01,-5.92,01,0.00,01,18.62,01,75.20,01,13.59,01
1998,10,18,18,55,-10.00,01,.13,01,-5.63,01,0.00,01,18.61,01,76.10,01,13.59,01
1998,10,18,19,0,-9.99,01,.13,01,-5.75,01,0.00,01,18.59,01,76.10,01,13.59,01
1998,10,18,19,5,-10.04,07,.09,01,-5.74,01,0.00,01,18.55,01,75.20,01,13.59,01
1998,10,18,19,10,-10.12,07,.12,01,-5.61,01,0.00,01,18.54,01,75.20,01,13.59,01
1998,10,18,19,15,-10.40,07,-.04,01,-6.03,01,0.00,01,18.50,01,75.40,01,13.59,01
1998,10,18,19,20,-10.74,07,-.14,01,-6.18,01,0.00,01,18.46,01,75.30,01,13.60,01
1998,10,18,19,25,-10.82,07,-.21,01,-6.25,01,0.00,01,18.41,01,75.30,01,13.60,01
1998,10,18,19,30,-10.84,07,-.09,01,-6.02,01,0.00,01,18.38,01,75.70,01,13.60,01
1998,10,18,19,35,-10.63,07,.01,01,-6.02,01,0.00,01,18.38,01,75.10,01,13.60,01
1998,10,18,19,40,-10.66,07,.04,01,-5.82,01,0.00,01,18.39,01,75.30,01,13.60,01
1998,10,18,19,45,-10.71,07,.08,01,-5.81,01,0.00,01,18.36,01,75.20,01,13.60,01
1998,10,18,19,50,-10.73,07,.14,01,-5.75,01,0.00,01,18.39,01,76.60,01,13.60,01
1998,10,18,19,55,-10.87,07,.20,01,-5.65,01,0.00,01,18.36,01,76.00,01,13.60,01
1998,10,18,20,0,-10.84,07,.24,01,-5.43,01,0.00,01,18.37,01,76.40,01,13.60,01
1998,10,18,20,5,-11.07,07,.15,01,-5.74,01,0.00,01,18.34,01,75.70,01,13.60,01
1998,10,18,20,10,-11.56,07,-.17,01,-6.52,01,0.00,01,18.27,01,74.70,01,13.60,01
1998,10,18,20,15,-11.66,07,-.23,01,-6.74,01,0.00,01,18.25,01,74.30,01,13.60,01
1998,10,18,20,20,-11.63,07,-.23,01,-6.41,01,0.00,01,18.22,01,73.70,01,13.60,01
1998,10,18,20,25,-11.70,07,-.32,01,-6.49,01,0.00,01,18.17,01,73.70,01,13.60,01
1998,10,18,20,30,-11.65,07,-.22,01,-6.07,01,0.00,01,18.14,01,73.60,01,13.61,01
1998,10,18,20,35,-11.75,07,-.19,01,-6.17,01,0.00,01,18.15,01,74.50,01,13.61,01
1998,10,18,20,40,-11.54,07,-.08,01,-5.84,01,0.00,01,18.09,01,73.50,01,13.61,01
1998,10,18,20,45,-11.51,07,0.00,01,-5.59,01,0.00,01,18.06,01,74.00,01,13.61,01
1998,10,18,20,50,-11.43,07,-.02,01,-5.66,01,0.00,01,18.02,01,73.50,01,13.61,01
1998,10,18,20,55,-11.63,07,-.10,01,-6.36,01,0.00,01,17.98,01,72.80,01,13.61,01
1998,10,18,21,0,-11.68,07,-.29,01,-6.71,01,0.00,01,17.93,01,71.90,01,13.61,01
1998,10,18,21,5,-11.46,07,-.21,01,-6.62,01,0.00,01,17.91,01,73.00,01,13.61,01
1998,10,18,21,10,-11.37,07,-.19,01,-6.39,01,0.00,01,17.88,01,72.50,01,13.61,01
1998,10,18,21,15,-11.23,07,-.14,01,-6.32,01,0.00,01,17.86,01,73.50,01,13.61,01
1998,10,18,21,20,-11.13,07,-.16,01,-6.38,01,0.00,01,17.82,01,73.20,01,13.61,01
1998,10,18,21,25,-10.99,07,-.12,01,-6.09,01,0.00,01,17.80,01,73.90,01,13.61,01
1998,10,18,21,30,-10.80,07,-.05,01,-6.07,01,0.00,01,17.77,01,72.60,01,13.62,01
1998,10,18,21,35,-10.63,07,-.07,01,-5.90,01,0.00,01,17.73,01,71.60,01,13.62,01
1998,10,18,21,40,-10.69,07,-.04,01,-5.62,01,0.00,01,17.67,01,71.60,01,13.62,01
1998,10,18,21,45,-10.55,07,.05,01,-5.75,01,0.00,01,17.71,01,72.90,01,13.62,01
1998,10,18,21,50,-10.52,07,.19,01,-5.47,01,0.00,01,17.70,01,71.40,01,13.62,01
1998,10,18,21,55,-10.51,07,.15,01,-5.49,01,0.00,01,17.71,01,71.80,01,13.62,01
1998,10,18,22,0,-11.45,07,-.10,01,-6.29,01,0.00,01,17.70,01,71.20,01,13.62,01
1998,10,18,22,5,-12.99,07,-.28,01,-8.24,01,0.00,01,17.70,01,71.20,01,13.62,01
1998,10,18,22,10,-14.34,07,-.96,01,-9.66,01,0.00,01,17.62,01,72.20,01,13.62,01
1998,10,18,22,15,-14.82,07,-1.98,01,-10.29,07,0.00,01,17.52,01,72.60,01,13.63,01
1998,10,18,22,20,-14.86,07,-2.07,01,-10.55,07,0.00,01,17.38,01,73.10,01,13.63,01
1998,10,18,22,25,-14.67,07,-2.36,01,-10.91,07,0.00,01,17.20,01,74.30,01,13.64,01
1998,10,18,22,30,-13.78,07,-1.74,01,-10.56,07,0.00,01,17.13,01,73.90,01,13.64,01
1998,10,18,22,35,-13.34,07,-.34,01,-10.36,07,0.00,01,17.14,01,72.50,01,13.64,01
1998,10,18,22,40,-12.45,07,.87,01,-9.61,01,0.00,01,17.17,01,72.30,01,13.65,01
1998,10,18,22,45,-11.23,07,1.64,01,-8.59,01,0.00,01,17.25,01,72.40,01,13.65,01
1998,10,18,22,50,-10.21,07,2.32,01,-7.49,01,0.00,01,17.36,01,72.40,01,13.65,01
1998,10,18,22,55,-9.71,01,2.49,01,-7.00,01,0.00,01,17.46,01,71.50,01,13.65,01
1998,10,18,23,0,-9.72,01,2.29,01,-6.50,01,0.00,01,17.47,01,70.50,01,13.65,01
1998,10,18,23,5,-9.30,01,2.49,01,-6.23,01,0.00,01,17.60,01,71.10,01,13.64,01
1998,10,18,23,10,-9.11,01,2.30,01,-5.61,01,0.00,01,17.68,01,70.80,01,13.64,01
1998,10,18,23,15,-9.23,01,2.15,01,-5.55,01,0.00,01,17.69,01,70.30,01,13.64,01
1998,10,18,23,20,-9.22,01,1.98,01,-5.55,01,0.00,01,17.76,01,70.40,01,13.64,01
1998,10,18,23,25,-9.53,01,1.70,01,-5.82,01,0.00,01,17.75,01,69.42,01,13.64,01
1998,10,18,23,30,-9.74,01,1.34,01,-5.69,01,0.00,01,17.72,01,69.57,01,13.64,01
1998,10,18,23,35,-10.92,07,.76,01,-6.89,01,0.00,01,17.66,01,68.03,01,13.63,01
1998,10,18,23,40,-14.73,07,-1.32,01,-10.92,07,0.00,01,17.56,01,70.40,01,13.64,01
1998,10,18,23,45,-16.56,07,-5.08,01,-12.80,07,0.00,01,17.22,01,72.90,01,13.64,01
1998,10,18,23,50,-15.67,07,-5.63,01,-12.50,07,0.00,01,16.89,01,75.00,01,13.65,01
1998,10,18,23,55,-14.29,07,-5.43,01,-11.71,07,0.00,01,16.50,01,79.30,01,13.65,01
1998,10,19,0,0,-13.11,07,-3.77,01,-10.88,07,0.00,01,16.19,01,81.90,01,13.66,01
1998,10,19,0,5,-12.31,07,-2.36,01,-10.77,07,0.00,01,16.01,01,82.30,01,13.66,01
1998,10,19,0,10,-11.82,07,-1.13,01,-10.65,07,0.00,01,15.95,01,83.40,01,13.67,01
1998,10,19,0,15,-10.86,07,-.23,01,-9.95,01,0.00,01,15.97,01,84.80,01,13.67,01
1998,10,19,0,20,-10.59,07,.45,01,-9.90,01,0.00,01,16.03,01,84.30,01,13.67,01
1998,10,19,0,25,-10.22,07,1.23,01,-9.35,01,0.00,01,16.13,01,85.10,01,13.68,01
1998,10,19,0,30,-10.15,07,1.39,01,-8.97,01,0.00,01,16.16,01,85.30,01,13.68,01
1998,10,19,0,35,-10.50,07,.89,01,-9.21,01,0.00,01,16.15,01,84.90,01,13.68,01
1998,10,19,0,40,-10.36,07,.81,01,-8.80,01,0.00,01,16.21,01,86.20,01,13.68,01
1998,10,19,0,45,-9.99,01,.94,01,-8.36,01,0.00,01,16.30,01,86.90,01,13.68,01
1998,10,19,0,50,-10.40,07,.52,01,-9.15,01,0.00,01,16.27,01,86.00,01,13.68,01
1998,10,19,0,55,-11.24,07,-.02,01,-10.12,07,0.00,01,16.14,01,84.00,01,13.68,01
1998,10,19,1,0,-11.16,07,.36,01,-9.94,01,0.00,01,16.15,01,85.00,01,13.68,01
1998,10,19,1,5,-10.75,07,.94,01,-9.23,01,0.00,01,16.22,01,85.80,01,13.65,01
1998,10,19,1,10,-10.77,07,1.22,01,-9.10,01,0.00,01,16.23,01,85.20,01,13.67,01
1998,10,19,1,15,-11.05,07,1.30,01,-9.44,01,0.00,01,16.26,01,84.50,01,13.68,01
1998,10,19,1,20,-11.03,07,1.55,01,-9.28,01,0.00,01,16.30,01,84.60,01,13.68,01
1998,10,19,1,25,-11.03,07,1.49,01,-9.00,01,0.00,01,16.30,01,83.80,01,13.68,01
1998,10,19,1,30,-11.29,07,1.36,01,-9.27,01,0.00,01,16.27,01,83.30,01,13.68,01
1998,10,19,1,35,-10.82,07,1.78,01,-8.82,01,0.00,01,16.40,01,84.00,01,13.68,01
1998,10,19,1,40,-10.66,07,1.95,01,-8.48,01,0.00,01,16.48,01,83.50,01,13.68,01
1998,10,19,1,45,-10.51,07,1.87,01,-7.83,01,0.00,01,16.53,01,83.20,01,13.67,01
1998,10,19,1,50,-10.28,07,2.01,01,-7.36,01,0.00,01,16.63,01,83.10,01,13.67,01
1998,10,19,1,55,-10.56,07,1.83,01,-7.49,01,0.00,01,16.63,01,81.60,01,13.67,01
1998,10,19,2,0,-10.72,07,1.51,01,-7.08,01,0.00,01,16.59,01,79.50,01,13.67,01
1998,10,19,2,5,-10.66,07,1.42,01,-6.99,01,0.00,01,16.60,01,79.30,01,13.67,01
1998,10,19,2,10,-11.12,07,1.25,01,-7.06,01,0.00,01,16.59,01,78.50,01,13.66,01
1998,10,19,2,15,-11.81,07,.96,01,-7.45,01,0.00,01,16.57,01,78.00,01,13.67,01
1998,10,19,2,20,-12.24,07,.75,01,-8.21,01,0.00,01,16.61,01,77.80,01,13.67,01
1998,10,19,2,25,-12.62,07,.60,01,-8.50,01,0.00,01,16.63,01,78.10,01,13.67,01
1998,10,19,2,30,-13.23,07,.12,01,-9.24,01,0.00,01,16.72,01,78.40,01,13.67,01
1998,10,19,2,35,-13.80,07,-.35,01,-9.61,01,0.00,01,16.71,01,78.70,01,13.67,01
1998,10,19,2,40,-13.87,07,-1.22,01,-9.55,01,0.00,01,16.65,01,79.40,01,13.67,01
1998,10,19,2,45,-14.12,07,-1.60,01,-9.90,01,0.00,01,16.52,01,79.10,01,13.68,01
1998,10,19,2,50,-14.03,07,-1.95,01,-10.08,07,0.00,01,16.41,01,79.70,01,13.68,01
1998,10,19,2,55,-13.74,07,-1.85,01,-10.17,07,0.00,01,16.27,01,80.60,01,13.68,01
1998,10,19,3,0,-13.04,07,-.94,01,-9.99,01,0.00,01,16.27,01,82.70,01,13.68,01
1998,10,19,3,5,-13.09,07,-.14,01,-10.24,07,0.00,01,16.27,01,81.30,01,13.68,01
1998,10,19,3,10,-13.01,07,.57,01,-10.13,07,0.00,01,16.31,01,80.70,01,13.69,01
1998,10,19,3,15,-12.45,07,1.17,01,-9.62,01,0.00,01,16.38,01,80.80,01,13.69,01
1998,10,19,3,20,-12.24,07,1.42,01,-9.40,01,0.00,01,16.38,01,80.40,01,13.69,01
1998,10,19,3,25,-12.43,07,1.13,01,-9.63,01,0.00,01,16.33,01,79.30,01,13.69,01
1998,10,19,3,30,-12.88,07,.71,01,-10.10,07,0.00,01,16.21,01,79.60,01,13.69,01
1998,10,19,3,35,-13.19,07,.35,01,-10.47,07,0.00,01,16.05,01,81.20,01,13.69,01
1998,10,19,3,40,-12.87,07,.17,01,-9.98,01,0.00,01,15.88,01,83.40,01,13.69,01
1998,10,19,3,45,-12.16,07,.39,01,-9.05,01,0.00,01,15.82,01,84.50,01,13.69,01
1998,10,19,3,50,-11.88,07,.35,01,-8.85,01,0.00,01,15.73,01,85.60,01,13.69,01
1998,10,19,3,55,-12.03,07,.28,01,-8.93,01,0.00,01,15.68,01,87.20,01,13.66,01
1998,10,19,4,0,-12.03,07,.17,01,-8.83,01,0.00,01,15.62,01,88.10,01,13.68,01
1998,10,19,4,5,-12.11,07,-.17,01,-9.02,01,0.00,01,15.52,01,88.60,01,13.69,01
1998,10,19,4,10,-12.10,07,-.54,01,-8.98,01,0.00,01,15.42,01,89.60,01,13.69,01
1998,10,19,4,15,-11.64,07,-.63,01,-8.71,01,0.00,01,15.35,01,90.80,01,13.70,01
1998,10,19,4,20,-11.35,07,-.65,01,-8.58,01,0.00,01,15.28,01,91.60,01,13.70,01
1998,10,19,4,25,-10.90,07,-.73,01,-8.47,01,0.00,01,15.23,01,92.60,01,13.70,01
1998,10,19,4,30,-10.62,07,-.70,01,-8.43,01,0.00,01,15.18,01,93.50,01,13.70,01
1998,10,19,4,35,-10.04,07,-.81,01,-8.45,01,0.00,01,15.17,01,95.00,01,13.70,01
1998,10,19,4,40,-9.48,01,-.33,01,-8.30,01,0.00,01,15.19,01,96.40,01,13.70,01
1998,10,19,4,45,-9.67,01,-.52,01,-8.77,01,0.00,01,15.06,01,96.70,01,13.70,01
1998,10,19,4,50,-9.66,01,-.70,01,-9.12,01,0.00,01,14.94,01,97.40,01,13.70,01
1998,10,19,4,55,-9.52,01,-.59,01,-9.09,01,0.00,01,14.88,01,98.10,01,13.70,01
1998,10,19,5,0,-9.30,01,-.20,01,-9.01,01,0.00,01,14.89,01,98.20,01,13.70,01
1998,10,19,5,5,-9.10,01,-.01,01,-8.75,01,0.00,01,14.90,01,98.50,01,13.70,01
1998,10,19,5,10,-9.07,01,.04,01,-8.78,01,0.00,01,14.89,01,98.70,01,13.71,01
1998,10,19,5,15,-9.32,01,.01,01,-8.92,01,0.00,01,14.84,01,98.60,01,13.71,01
1998,10,19,5,20,-9.27,01,.04,01,-8.98,01,0.00,01,14.83,01,98.90,01,13.71,01
1998,10,19,5,25,-9.39,01,.07,01,-8.99,01,0.00,01,14.78,01,98.90,01,13.71,01
1998,10,19,5,30,-9.23,01,.23,01,-8.85,01,0.00,01,14.82,01,99.30,01,13.71,01
1998,10,19,5,35,-9.07,01,.50,01,-8.87,01,0.00,01,14.90,01,99.50,01,13.71,01
1998,10,19,5,40,-9.19,01,.54,01,-8.93,01,0.00,01,14.93,01,99.40,01,13.71,01
1998,10,19,5,45,-9.45,01,.33,01,-9.20,01,0.00,01,14.90,01,99.20,01,13.71,01
1998,10,19,5,50,-9.52,01,-.03,01,-9.35,01,0.00,01,14.84,01,99.10,01,13.71,01
1998,10,19,5,55,-9.27,01,.05,01,-9.02,01,0.00,01,14.90,01,99.60,01,13.71,01
1998,10,19,6,0,-9.18,01,-.13,01,-8.86,01,0.00,01,14.86,01,99.50,01,13.71,01
1998,10,19,6,5,-8.97,01,-.21,01,-8.62,01,0.00,01,14.80,01,99.80,01,13.71,01
1998,10,19,6,10,-8.70,01,.07,01,-8.25,01,0.00,01,14.83,01,100.00,01,13.71,01
1998,10,19,6,15,-8.25,01,.40,01,-7.98,01,0.00,01,14.93,01,100.10,08,13.71,01
1998,10,19,6,20,-8.39,01,.13,01,-8.22,01,0.00,01,14.88,01,100.10,08,13.71,01
1998,10,19,6,25,-8.50,01,.12,01,-8.30,01,0.00,01,14.85,01,100.10,08,13.71,01
1998,10,19,6,30,-8.26,01,.17,01,-8.14,01,0.00,01,14.88,01,100.30,08,13.71,01
1998,10,19,6,35,-8.07,01,.30,01,-7.97,01,0.00,01,14.92,01,100.30,08,13.71,01
1998,10,19,6,40,-8.12,01,.35,01,-8.02,01,.03,01,14.93,01,100.20,08,13.71,01
1998,10,19,6,45,-8.15,01,.22,01,-8.10,01,.26,01,14.89,01,100.20,08,13.71,01
1998,10,19,6,50,-7.89,01,.36,01,-7.68,01,.39,01,14.94,01,100.40,08,13.71,01
1998,10,19,6,55,-7.47,01,.34,01,-7.39,01,.54,01,14.97,01,100.40,08,13.71,01
1998,10,19,7,0,-7.61,01,.28,01,-6.96,01,.57,01,14.98,01,100.20,08,13.71,01
1998,10,19,7,5,-7.36,01,.39,01,-6.56,01,.84,01,15.04,01,100.30,08,13.71,01
1998,10,19,7,10,-7.02,01,.17,01,-6.29,01,1.52,01,15.00,01,100.00,01,13.71,01
1998,10,19,7,15,-6.44,01,-.03,01,-6.04,01,2.10,01,14.94,01,100.10,08,13.71,01
1998,10,19,7,20,-5.05,01,.34,01,-4.74,01,3.00,01,15.05,01,100.20,08,13.71,01
1998,10,19,7,25,-4.18,01,.46,01,-4.13,01,3.43,01,15.10,01,100.20,08,13.71,01
1998,10,19,7,30,-3.27,07,.78,01,-3.34,07,3.96,01,15.26,01,100.30,08,13.71,01
