1999,9,19,8,40,403.20,10,722.00,11,74.30,11,401.80,01,-6999.00,99,59.14,01,13.37,01
1999,9,19,8,45,421.60,14,733.00,15,76.40,15,418.40,01,-6999.00,99,58.24,01,13.36,01
1999,9,19,8,50,439.00,14,744.00,15,77.20,15,434.60,01,-6999.00,99,56.10,01,13.35,01
1999,9,19,8,55,453.70,10,748.00,11,76.10,11,449.70,01,-6999.00,99,55.86,01,13.34,01
1999,9,19,9,0,469.60,10,754.00,11,77.80,11,464.40,01,-6999.00,99,55.49,01,13.34,01
1999,9,19,9,5,485.30,10,759.00,11,78.00,11,478.90,01,-6999.00,99,54.50,01,13.33,01
1999,9,19,9,10,502.20,10,766.00,11,79.40,11,493.90,01,-6999.00,99,52.40,01,13.32,01
1999,9,19,9,15,518.30,10,773.00,11,79.80,11,508.50,01,-6999.00,99,48.54,01,13.31,01
1999,9,19,9,20,533.00,10,779.00,11,79.90,11,522.70,01,-6999.00,99,45.95,01,13.31,01
1999,9,19,9,25,550.00,10,788.00,11,81.60,11,537.90,01,-6999.00,99,42.76,01,13.30,01
1999,9,19,9,30,565.50,10,795.00,11,82.30,11,552.20,01,-6999.00,99,40.62,01,13.29,01
1999,9,19,9,35,579.50,03,800.00,03,82.80,03,565.30,01,-6999.00,99,39.35,01,13.28,01
1999,9,19,9,40,593.60,03,804.00,03,83.70,03,578.50,01,-6999.00,99,38.89,01,13.28,01
1999,9,19,9,45,605.50,10,806.00,11,81.90,11,590.70,01,-6999.00,99,39.52,01,13.27,01
1999,9,19,9,50,620.40,03,814.00,03,81.60,03,604.70,01,-6999.00,99,39.72,01,13.26,01
1999,9,19,9,55,633.90,03,819.00,03,80.20,03,617.50,01,-6999.00,99,41.03,01,13.26,01
1999,9,19,10,0,648.10,10,826.00,11,81.70,11,630.20,01,-6999.00,99,41.18,01,13.26,01
1999,9,19,10,5,660.60,03,831.00,03,85.10,03,640.70,01,-6999.00,99,40.37,01,13.25,01
1999,9,19,10,10,673.60,10,835.00,11,85.10,11,652.30,01,-6999.00,99,40.38,01,13.25,01
1999,9,19,10,15,684.10,03,835.00,03,84.20,03,662.10,01,-6999.00,99,40.65,01,13.24,01
1999,9,19,10,20,699.30,03,846.00,03,89.10,03,673.90,01,-6999.00,99,39.87,01,13.24,01
1999,9,19,10,25,712.00,03,845.00,03,84.50,03,685.60,01,-6999.00,99,39.81,01,13.23,01
1999,9,19,10,30,720.00,03,843.00,03,82.70,03,693.90,01,-6999.00,99,40.15,01,13.22,01
1999,9,19,10,35,733.00,03,851.00,03,86.00,03,704.00,01,-6999.00,99,40.26,01,13.22,01
1999,9,19,10,40,742.00,03,855.00,03,89.30,03,712.00,01,-6999.00,99,38.59,01,13.22,01
1999,9,19,10,45,750.00,03,853.00,03,88.90,03,720.00,01,-6999.00,99,37.54,01,13.21,01
1999,9,19,10,50,761.00,03,856.00,03,91.20,03,729.00,01,-6999.00,99,37.13,01,13.21,01
1999,9,19,10,55,772.00,03,862.00,03,92.70,03,738.00,01,-6999.00,99,37.44,01,13.20,01
1999,9,19,11,0,781.00,03,865.00,03,93.50,03,746.00,01,-6999.00,99,37.38,01,13.19,01
1999,9,19,11,5,788.00,03,864.00,03,89.90,03,754.00,01,-6999.00,99,37.56,01,13.19,01
1999,9,19,11,10,794.00,03,864.00,03,90.70,03,759.00,01,-6999.00,99,36.67,01,13.18,01
1999,9,19,11,15,802.00,03,866.00,03,87.40,03,768.00,01,-6999.00,99,36.76,01,13.18,01
1999,9,19,11,20,808.00,03,865.00,03,88.10,03,773.00,01,-6999.00,99,36.23,01,13.18,01
1999,9,19,11,25,815.00,03,866.00,03,85.90,03,779.00,01,-6999.00,99,36.66,01,13.17,01
1999,9,19,11,30,822.00,03,873.00,03,88.90,03,785.00,01,-6999.00,99,35.88,01,13.17,01
1999,9,19,11,35,830.00,03,877.00,03,90.60,03,790.00,01,-6999.00,99,34.95,01,13.17,01
1999,9,19,11,40,830.00,03,871.00,03,89.40,03,792.00,01,-6999.00,99,35.23,01,13.17,01
1999,9,19,11,45,830.00,03,868.00,03,92.20,03,792.00,01,-6999.00,99,35.21,01,13.17,01
1999,9,19,11,50,842.00,03,879.00,03,92.80,03,802.00,01,-6999.00,99,35.14,01,13.17,01
1999,9,19,11,55,845.00,03,876.00,03,90.00,03,804.00,01,-6999.00,99,34.72,01,13.16,01
1999,9,19,12,0,848.00,03,875.00,03,88.10,03,807.00,01,-6999.00,99,35.12,01,13.16,01
1999,9,19,12,5,852.00,03,879.00,03,89.40,03,810.00,01,-6999.00,99,34.48,01,13.16,01
1999,9,19,12,10,857.00,03,884.00,03,89.30,03,814.00,01,-6999.00,99,34.02,01,13.16,01
1999,9,19,12,15,856.00,03,884.00,03,90.70,03,814.00,01,-6999.00,99,32.85,01,13.16,01
1999,9,19,12,20,851.00,03,879.00,03,90.30,03,810.00,01,-6999.00,99,31.66,01,13.15,01
1999,9,19,12,25,856.00,03,884.00,03,92.60,03,814.00,01,-6999.00,99,31.53,01,13.15,01
1999,9,19,12,30,855.00,03,885.00,03,92.20,03,814.00,01,-6999.00,99,31.25,01,13.15,01
1999,9,19,12,35,856.00,03,883.00,03,87.70,03,815.00,01,-6999.00,99,32.14,01,13.14,01
1999,9,19,12,40,849.00,03,875.00,03,88.90,03,810.00,01,-6999.00,99,32.09,01,13.14,01
1999,9,19,12,45,846.00,03,875.00,03,93.90,03,807.00,01,-6999.00,99,32.59,01,13.14,01
1999,9,19,12,50,836.00,03,866.00,03,91.40,03,799.00,01,-6999.00,99,32.00,01,13.13,01
1999,9,19,12,55,830.00,03,859.00,03,88.90,03,795.00,01,-6999.00,99,31.74,01,13.13,01
1999,9,19,13,0,842.00,03,872.00,03,87.00,03,804.00,01,-6999.00,99,32.21,01,13.13,01
1999,9,19,13,5,837.00,03,870.00,03,85.00,03,799.00,01,-6999.00,99,32.45,01,13.13,01
1999,9,19,13,10,838.00,03,873.00,03,85.40,03,800.00,01,-6999.00,99,31.75,01,13.13,01
1999,9,19,13,15,835.00,03,876.00,03,88.30,03,796.00,01,-6999.00,99,31.44,01,13.13,01
1999,9,19,13,20,828.00,03,874.00,03,89.90,03,790.00,01,-6999.00,99,30.46,01,13.13,01
1999,9,19,13,25,815.00,03,865.00,03,89.20,03,781.00,01,-6999.00,99,30.54,01,13.13,01
1999,9,19,13,30,815.00,03,872.00,03,92.10,03,780.00,01,-6999.00,99,29.95,01,13.13,01
1999,9,19,13,35,807.00,03,868.00,03,89.00,03,773.00,01,-6999.00,99,29.86,01,13.12,01
1999,9,19,13,40,801.00,03,865.00,03,84.60,03,769.00,01,-6999.00,99,30.43,01,13.12,01
1999,9,19,13,45,799.00,03,870.00,03,84.50,03,766.00,01,-6999.00,99,30.04,01,13.12,01
1999,9,19,13,50,788.00,03,867.00,03,84.00,03,757.00,01,-6999.00,99,29.12,01,13.12,01
1999,9,19,13,55,784.00,03,874.00,03,87.70,03,752.00,01,-6999.00,99,28.37,01,13.12,01
1999,9,19,14,0,776.00,03,872.00,03,85.10,03,744.00,01,-6999.00,99,28.25,01,13.12,01
1999,9,19,14,5,765.00,03,868.00,03,82.60,03,737.00,01,-6999.00,99,28.31,01,13.12,01
1999,9,19,14,10,754.00,03,863.00,03,83.10,03,728.00,01,-6999.00,99,28.54,01,13.12,01
1999,9,19,14,15,741.00,03,857.00,03,80.00,03,717.00,01,-6999.00,99,29.00,01,13.12,01
1999,9,19,14,20,736.00,03,859.00,03,80.70,03,712.00,01,-6999.00,99,28.48,01,13.12,01
1999,9,19,14,25,723.00,03,853.00,03,79.00,03,701.00,01,-6999.00,99,28.25,01,13.12,01
1999,9,19,14,30,712.00,03,853.00,03,80.70,03,691.30,01,-6999.00,99,27.61,01,13.13,01
1999,9,19,14,35,706.00,03,861.00,03,77.10,03,686.50,01,-6999.00,99,27.80,01,13.12,01
1999,9,19,14,40,685.80,03,849.00,03,74.00,03,670.00,01,-6999.00,99,28.13,01,13.13,01
1999,9,19,14,45,662.70,03,829.00,03,77.30,03,649.40,01,-6999.00,99,27.38,01,13.13,01
1999,9,19,14,50,653.00,03,830.00,03,77.80,03,640.80,01,-6999.00,99,26.93,01,13.13,01
1999,9,19,14,55,642.40,03,832.00,03,75.10,03,632.30,01,-6999.00,99,27.42,01,13.13,01
1999,9,19,15,0,624.50,03,819.00,03,76.30,03,616.00,01,-6999.00,99,28.08,01,13.13,01
1999,9,19,15,5,600.80,03,797.00,03,74.80,03,595.10,01,-6999.00,99,28.90,01,13.13,01
1999,9,19,15,10,591.30,03,798.00,03,74.60,03,585.80,01,-6999.00,99,27.91,01,13.13,01
1999,9,19,15,15,582.40,03,797.00,03,72.30,03,577.60,01,-6999.00,99,27.99,01,13.13,01
1999,9,19,15,20,568.40,03,792.00,03,75.20,03,563.30,01,-6999.00,99,28.52,01,13.13,01
1999,9,19,15,25,554.50,03,790.00,03,71.60,03,550.60,01,-6999.00,99,26.96,01,13.13,01
1999,9,19,15,30,541.30,03,788.00,03,73.90,03,537.00,01,-6999.00,99,26.75,01,13.13,01
1999,9,19,15,35,525.90,10,785.00,11,72.70,11,523.10,01,-6999.00,99,26.46,01,13.13,01
1999,9,19,15,40,508.20,03,777.00,03,68.89,03,508.30,01,-6999.00,99,26.54,01,13.13,01
1999,9,19,15,45,491.90,03,767.00,03,64.46,03,493.80,01,-6999.00,99,26.95,01,13.13,01
1999,9,19,15,50,475.90,03,758.00,03,63.64,03,478.90,01,-6999.00,99,27.38,01,13.13,01
1999,9,19,15,55,462.80,03,757.00,03,64.89,03,466.40,01,-6999.00,99,27.32,01,13.13,01
1999,9,19,16,0,446.90,10,751.00,11,68.79,11,450.30,01,-6999.00,99,27.21,01,13.13,01
1999,9,19,16,5,431.00,10,743.00,11,69.43,11,434.60,01,-6999.00,99,27.22,01,13.13,01
1999,9,19,16,10,408.10,10,723.00,11,66.90,11,414.80,01,-6999.00,99,26.95,01,13.13,01
1999,9,19,16,15,385.90,10,704.00,11,63.53,11,396.20,01,-6999.00,99,25.61,01,13.12,01
1999,9,19,16,20,366.80,10,689.10,11,63.35,11,378.50,01,-6999.00,99,25.96,01,13.12,01
1999,9,19,16,25,348.50,10,672.80,11,61.45,11,361.20,01,-6999.00,99,25.96,01,13.12,01
1999,9,19,16,30,333.40,10,661.10,11,59.96,11,346.30,01,-6999.00,99,26.53,01,13.12,01
1999,9,19,16,35,319.30,03,652.80,03,56.95,03,332.30,01,-6999.00,99,26.34,01,13.12,01
1999,9,19,16,40,303.30,10,643.60,11,57.40,11,316.60,01,-6999.00,99,26.93,01,13.12,01
1999,9,19,16,45,291.00,03,641.70,03,55.92,03,304.30,01,-6999.00,99,26.26,01,13.12,01
1999,9,19,16,50,272.30,03,625.50,03,54.23,03,286.80,01,-6999.00,99,26.46,01,13.12,01
1999,9,19,16,55,251.20,10,603.20,11,51.54,11,268.20,01,-6999.00,99,25.49,01,13.12,01
1999,9,19,17,0,231.10,10,579.80,11,48.80,11,249.70,01,-6999.00,99,25.23,01,13.12,01
1999,9,19,17,5,211.50,10,558.20,11,46.92,11,231.30,01,-6999.00,99,25.04,01,13.12,01
1999,9,19,17,10,193.50,14,539.60,15,47.31,15,214.00,01,-6999.00,99,24.77,01,13.12,01
1999,9,19,17,15,176.00,14,519.40,15,45.97,15,197.70,01,-6999.00,99,25.06,01,13.12,01
1999,9,19,17,20,157.90,18,497.40,19,41.75,19,181.70,01,-6999.00,99,25.35,01,13.12,01
1999,9,19,17,25,141.70,14,478.40,15,38.55,15,167.00,01,-6999.00,99,26.32,01,13.12,01
1999,9,19,17,30,125.70,18,456.40,19,35.40,19,152.50,01,-6999.00,99,25.41,01,13.12,01
1999,9,19,17,35,109.90,14,430.20,15,31.76,15,137.80,01,-6999.00,99,25.58,01,13.12,01
1999,9,19,17,40,94.90,14,402.40,15,29.05,15,123.50,01,-6999.00,99,25.74,01,13.13,01
1999,9,19,17,45,81.40,01,377.40,01,25.73,01,110.50,01,-6999.00,99,26.31,01,13.13,01
1999,9,19,17,50,65.73,01,343.30,01,23.93,01,96.20,01,-6999.00,99,26.19,01,13.13,01
1999,9,19,17,55,48.55,01,292.50,01,19.46,01,78.00,01,-6999.00,99,26.06,01,13.13,01
1999,9,19,18,0,31.06,01,228.00,01,14.47,01,57.44,01,-6999.00,99,27.32,01,13.14,01
1999,9,19,18,5,16.46,01,173.20,01,9.26,01,40.63,01,-6999.00,99,27.30,01,13.14,01
1999,9,19,18,10,8.70,01,157.80,01,4.91,01,31.97,01,-6999.00,99,27.30,01,13.14,01
1999,9,19,18,15,.51,01,116.80,01,.36,01,22.83,01,-6999.00,99,28.19,01,13.15,01
1999,9,19,18,20,-5.75,01,78.10,01,-2.50,01,15.79,01,-6999.00,99,27.92,01,13.15,01
1999,9,19,18,25,-11.41,07,39.28,01,-6.35,01,10.37,01,-6999.00,99,28.28,01,13.16,01
1999,9,19,18,30,-15.76,07,1.73,01,-9.70,01,6.19,01,-6999.00,99,28.56,01,13.16,01
1999,9,19,18,35,-17.72,07,-2.64,01,-12.15,07,3.68,01,-6999.00,99,29.02,01,13.17,01
1999,9,19,18,40,-18.74,07,-3.75,01,-14.24,07,2.18,01,-6999.00,99,29.35,01,13.17,01
1999,9,19,18,45,-19.54,07,-3.65,01,-15.08,07,1.17,01,-6999.00,99,29.78,01,13.18,01
1999,9,19,18,50,-19.61,07,-3.40,01,-15.66,07,.51,01,-6999.00,99,30.48,01,13.18,01
1999,9,19,18,55,-19.45,07,-2.84,01,-15.61,07,.40,01,-6999.00,99,30.20,01,13.19,01
1999,9,19,19,0,-18.92,07,-2.68,01,-15.68,07,.35,01,-6999.00,99,30.75,01,13.19,01
1999,9,19,19,5,-18.72,07,-2.50,01,-15.74,07,.26,01,-6999.00,99,31.08,01,13.20,01
1999,9,19,19,10,-18.51,07,-2.52,01,-15.75,07,.25,01,-6999.00,99,31.34,01,13.20,01
1999,9,19,19,15,-18.10,07,-2.39,01,-15.87,07,.27,01,-6999.00,99,31.65,01,13.20,01
1999,9,19,19,20,-17.97,07,-2.32,01,-15.77,07,.22,01,-6999.00,99,32.30,01,13.21,01
1999,9,19,19,25,-17.54,07,-2.28,01,-15.51,07,.22,01,-6999.00,99,32.41,01,13.21,01
1999,9,19,19,30,-17.45,07,-2.15,01,-15.45,07,.20,01,-6999.00,99,32.97,01,13.22,01
1999,9,19,19,35,-17.30,07,-1.79,01,-15.11,07,.17,01,-6999.00,99,32.93,01,13.22,01
1999,9,19,19,40,-16.74,07,-1.58,01,-14.98,07,.16,01,-6999.00,99,32.91,01,13.23,01
1999,9,19,19,45,-16.52,07,-1.40,01,-14.81,07,.13,01,-6999.00,99,32.86,01,13.23,01
1999,9,19,19,50,-16.12,07,-1.14,01,-14.57,07,.08,01,-6999.00,99,32.88,01,13.23,01
1999,9,19,19,55,-16.25,07,-1.16,01,-14.49,07,.10,01,-6999.00,99,32.94,01,13.22,01
1999,9,19,20,0,-15.95,07,-1.30,01,-14.43,07,.10,01,-6999.00,99,33.14,01,13.23,01
1999,9,19,20,5,-16.20,07,-1.44,01,-14.51,07,.04,01,-6999.00,99,33.45,01,13.24,01
1999,9,19,20,10,-16.47,07,-1.43,01,-14.35,07,.05,01,-6999.00,99,33.85,01,13.25,01
1999,9,19,20,15,-16.77,07,-1.41,01,-14.27,07,.08,01,-6999.00,99,34.05,01,13.25,01
1999,9,19,20,20,-16.62,07,-1.33,01,-14.24,07,.03,01,-6999.00,99,34.14,01,13.25,01
1999,9,19,20,25,-16.56,07,-1.37,01,-14.37,07,.03,01,-6999.00,99,34.38,01,13.25,01
1999,9,19,20,30,-16.70,07,-1.66,01,-14.47,07,.04,01,-6999.00,99,35.29,01,13.26,01
1999,9,19,20,35,-16.80,07,-1.56,01,-14.39,07,.02,01,-6999.00,99,35.24,01,13.26,01
1999,9,19,20,40,-16.55,07,-1.03,01,-14.02,07,.03,01,-6999.00,99,35.19,01,13.27,01
1999,9,19,20,45,-16.21,07,-.69,01,-13.77,07,.01,01,-6999.00,99,35.46,01,13.27,01
1999,9,19,20,50,-15.94,07,-.59,01,-13.74,07,.02,01,-6999.00,99,35.48,01,13.27,01
1999,9,19,20,55,-16.25,07,-.86,01,-13.90,07,.01,01,-6999.00,99,35.89,01,13.28,01
1999,9,19,21,0,-16.11,07,-.80,01,-13.94,07,0.00,01,-6999.00,99,36.57,01,13.28,01
1999,9,19,21,5,-15.91,07,-.79,01,-13.87,07,.01,01,-6999.00,99,37.16,01,13.28,01
1999,9,19,21,10,-16.31,07,-.90,01,-13.97,07,0.00,01,-6999.00,99,38.09,01,13.28,01
1999,9,19,21,15,-16.65,07,-1.23,01,-13.82,07,0.00,01,-6999.00,99,38.59,01,13.29,01
1999,9,19,21,20,-16.77,07,-1.48,01,-14.09,07,.00,01,-6999.00,99,38.45,01,13.29,01
1999,9,19,21,25,-16.31,07,-1.23,01,-14.09,07,0.00,01,-6999.00,99,38.05,01,13.29,01
1999,9,19,21,30,-16.15,07,-1.06,01,-14.00,07,0.00,01,-6999.00,99,38.43,01,13.30,01
1999,9,19,21,35,-16.51,07,-1.06,01,-13.86,07,0.00,01,-6999.00,99,39.45,01,13.30,01
1999,9,19,21,40,-16.22,07,-.70,01,-13.54,07,0.00,01,-6999.00,99,39.88,01,13.30,01
1999,9,19,21,45,-15.92,07,-.30,01,-13.22,07,0.00,01,-6999.00,99,39.73,01,13.31,01
1999,9,19,21,50,-15.92,07,-.65,01,-13.36,07,0.00,01,-6999.00,99,38.91,01,13.31,01
1999,9,19,21,55,-16.00,07,-.63,01,-13.39,07,0.00,01,-6999.00,99,38.42,01,13.31,01
1999,9,19,22,0,-15.79,07,-.59,01,-13.38,07,0.00,01,-6999.00,99,39.06,01,13.31,01
1999,9,19,22,5,-15.74,07,-.69,01,-13.51,07,0.00,01,-6999.00,99,39.39,01,13.32,01
1999,9,19,22,10,-16.20,07,-1.08,01,-13.64,07,0.00,01,-6999.00,99,39.24,01,13.32,01
1999,9,19,22,15,-16.69,07,-1.69,01,-13.97,07,0.00,01,-6999.00,99,39.69,01,13.32,01
1999,9,19,22,20,-16.59,07,-1.37,01,-13.61,07,0.00,01,-6999.00,99,39.75,01,13.33,01
1999,9,19,22,25,-16.04,07,-.89,01,-13.49,07,0.00,01,-6999.00,99,39.97,01,13.33,01
1999,9,19,22,30,-15.60,07,-.94,01,-13.57,07,0.00,01,-6999.00,99,39.81,01,13.33,01
1999,9,19,22,35,-15.47,07,-1.01,01,-13.54,07,0.00,01,-6999.00,99,40.17,01,13.33,01
1999,9,19,22,40,-15.53,07,-1.10,01,-13.54,07,0.00,01,-6999.00,99,41.21,01,13.34,01
1999,9,19,22,45,-15.67,07,-1.23,01,-13.50,07,0.00,01,-6999.00,99,42.02,01,13.34,01
1999,9,19,22,50,-15.82,07,-.90,01,-13.06,07,0.00,01,-6999.00,99,43.22,01,13.34,01
1999,9,19,22,55,-15.89,07,-.84,01,-12.90,07,0.00,01,-6999.00,99,44.63,01,13.35,01
1999,9,19,23,0,-15.92,07,-.75,01,-12.85,07,0.00,01,-6999.00,99,45.30,01,13.35,01
1999,9,19,23,5,-15.96,07,-.55,01,-12.53,07,0.00,01,-6999.00,99,45.63,01,13.35,01
1999,9,19,23,10,-15.97,07,-.52,01,-12.35,07,0.00,01,-6999.00,99,46.50,01,13.35,01
1999,9,19,23,15,-15.44,07,-.24,01,-12.58,07,0.00,01,-6999.00,99,47.93,01,13.36,01
1999,9,19,23,20,-15.29,07,-.10,01,-12.52,07,0.00,01,-6999.00,99,48.57,01,13.36,01
1999,9,19,23,25,-15.36,07,-.08,01,-12.28,07,0.00,01,-6999.00,99,49.26,01,13.37,01
1999,9,19,23,30,-15.60,07,-.21,01,-11.97,07,0.00,01,-6999.00,99,49.77,01,13.37,01
1999,9,19,23,35,-15.45,07,-.33,01,-12.36,07,0.00,01,-6999.00,99,50.67,01,13.37,01
1999,9,19,23,40,-15.79,07,-.43,01,-11.98,07,0.00,01,-6999.00,99,50.54,01,13.37,01
1999,9,19,23,45,-15.76,07,-.43,01,-12.03,07,0.00,01,-6999.00,99,50.97,01,13.37,01
1999,9,19,23,50,-15.77,07,-.52,01,-12.29,07,0.00,01,-6999.00,99,51.64,01,13.37,01
1999,9,19,23,55,-15.79,07,-.54,01,-12.08,07,0.00,01,-6999.00,99,52.00,01,13.38,01
1999,9,20,0,0,-15.34,07,-.48,01,-12.50,07,0.00,01,-6999.00,99,53.01,01,13.38,01
1999,9,20,0,5,-15.39,07,-.21,01,-12.12,07,0.00,01,-6999.00,99,53.06,01,13.38,01
1999,9,20,0,10,-15.31,07,-.11,01,-11.88,07,0.00,01,-6999.00,99,52.74,01,13.38,01
1999,9,20,0,15,-14.93,07,-.03,01,-12.03,07,0.00,01,-6999.00,99,52.84,01,13.39,01
1999,9,20,0,20,-15.04,07,-.13,01,-12.03,07,0.00,01,-6999.00,99,53.53,01,13.39,01
1999,9,20,0,25,-15.44,07,-.07,01,-11.39,07,0.00,01,-6999.00,99,53.37,01,13.39,01
1999,9,20,0,30,-15.55,07,-.15,01,-11.56,07,0.00,01,-6999.00,99,53.16,01,13.39,01
1999,9,20,0,35,-15.58,07,-.32,01,-12.01,07,0.00,01,-6999.00,99,53.56,01,13.39,01
1999,9,20,0,40,-15.52,07,-.44,01,-12.22,07,0.00,01,-6999.00,99,54.46,01,13.40,01
1999,9,20,0,45,-15.72,07,-.26,01,-11.55,07,0.00,01,-6999.00,99,54.63,01,13.40,01
1999,9,20,0,50,-15.79,07,-.15,01,-11.24,07,0.00,01,-6999.00,99,54.60,01,13.40,01
1999,9,20,0,55,-15.81,07,-.14,01,-11.58,07,0.00,01,-6999.00,99,54.98,01,13.40,01
1999,9,20,1,0,-15.78,07,-.07,01,-11.36,07,0.00,01,-6999.00,99,55.49,01,13.41,01
1999,9,20,1,5,-15.69,07,0.00,01,-11.61,07,0.00,01,-6999.00,99,56.26,01,13.41,01
1999,9,20,1,10,-15.53,07,0.00,01,-11.31,07,0.00,01,-6999.00,99,56.95,01,13.41,01
1999,9,20,1,15,-15.48,07,0.00,01,-11.05,07,0.00,01,-6999.00,99,56.99,01,13.38,01
1999,9,20,1,20,-15.10,07,0.00,01,-11.42,07,0.00,01,-6999.00,99,56.78,01,13.41,01
1999,9,20,1,25,-15.16,07,0.00,01,-11.26,07,0.00,01,-6999.00,99,56.98,01,13.42,01
1999,9,20,1,30,-15.14,07,0.00,01,-11.42,07,0.00,01,-6999.00,99,56.87,01,13.42,01
1999,9,20,1,35,-15.15,07,0.00,01,-11.39,07,0.00,01,-6999.00,99,56.75,01,13.42,01
1999,9,20,1,40,-15.07,07,0.00,01,-11.59,07,0.00,01,-6999.00,99,57.26,01,13.42,01
1999,9,20,1,45,-14.85,07,0.00,01,-11.43,07,0.00,01,-6999.00,99,57.36,01,13.42,01
1999,9,20,1,50,-15.16,07,0.00,01,-11.14,07,0.00,01,-6999.00,99,57.26,01,13.42,01
1999,9,20,1,55,-15.28,07,0.00,01,-10.84,07,0.00,01,-6999.00,99,57.15,01,13.43,01
1999,9,20,2,0,-15.35,07,0.00,01,-10.99,07,0.00,01,-6999.00,99,57.15,01,13.43,01
1999,9,20,2,5,-15.51,07,0.00,01,-11.11,07,0.00,01,-6999.00,99,57.21,01,13.43,01
1999,9,20,2,10,-15.59,07,0.00,01,-10.94,07,0.00,01,-6999.00,99,57.46,01,13.43,01
1999,9,20,2,15,-15.78,07,-.01,01,-10.95,07,0.00,01,-6999.00,99,57.89,01,13.43,01
1999,9,20,2,20,-15.77,07,-.01,01,-10.87,07,0.00,01,-6999.00,99,58.65,01,13.44,01
1999,9,20,2,25,-15.68,07,0.00,01,-10.48,07,0.00,01,-6999.00,99,58.71,01,13.44,01
1999,9,20,2,30,-15.64,07,0.00,01,-10.31,07,0.00,01,-6999.00,99,59.09,01,13.44,01
1999,9,20,2,35,-15.63,07,0.00,01,-10.14,07,0.00,01,-6999.00,99,59.12,01,13.44,01
1999,9,20,2,40,-15.71,07,0.00,01,-9.82,01,0.00,01,-6999.00,99,58.86,01,13.44,01
1999,9,20,2,45,-15.86,07,0.00,01,-10.13,07,0.00,01,-6999.00,99,59.26,01,13.45,01
1999,9,20,2,50,-15.86,07,0.00,01,-10.85,07,0.00,01,-6999.00,99,59.49,01,13.45,01
1999,9,20,2,55,-15.85,07,0.00,01,-11.27,07,0.00,01,-6999.00,99,59.92,01,13.45,01
1999,9,20,3,0,-15.78,07,0.00,01,-11.33,07,0.00,01,-6999.00,99,60.10,01,13.45,01
1999,9,20,3,5,-15.55,07,0.00,01,-11.20,07,0.00,01,-6999.00,99,60.38,01,13.45,01
1999,9,20,3,10,-15.70,07,-.03,01,-11.11,07,0.00,01,-6999.00,99,60.87,01,13.45,01
1999,9,20,3,15,-15.54,07,0.00,01,-11.02,07,0.00,01,-6999.00,99,61.42,01,13.46,01
1999,9,20,3,20,-15.43,07,0.00,01,-10.76,07,0.00,01,-6999.00,99,61.60,01,13.46,01
1999,9,20,3,25,-15.32,07,0.00,01,-10.73,07,0.00,01,-6999.00,99,61.79,01,13.46,01
1999,9,20,3,30,-15.50,07,0.00,01,-10.29,07,0.00,01,-6999.00,99,61.95,01,13.46,01
1999,9,20,3,35,-15.38,07,0.00,01,-10.18,07,0.00,01,-6999.00,99,62.44,01,13.46,01
1999,9,20,3,40,-15.32,07,0.00,01,-10.05,07,0.00,01,-6999.00,99,62.81,01,13.46,01
1999,9,20,3,45,-15.39,07,0.00,01,-9.94,01,0.00,01,-6999.00,99,63.13,01,13.47,01
1999,9,20,3,50,-15.36,07,0.00,01,-9.53,01,0.00,01,-6999.00,99,63.26,01,13.47,01
1999,9,20,3,55,-15.32,07,0.00,01,-9.53,01,0.00,01,-6999.00,99,63.62,01,13.47,01
1999,9,20,4,0,-15.41,07,0.00,01,-9.66,01,0.00,01,-6999.00,99,63.69,01,13.47,01
1999,9,20,4,5,-15.38,07,0.00,01,-9.98,01,0.00,01,-6999.00,99,64.03,01,13.47,01
1999,9,20,4,10,-15.22,07,.01,01,-10.01,07,0.00,01,-6999.00,99,64.32,01,13.48,01
1999,9,20,4,15,-15.29,07,.01,01,-9.87,01,0.00,01,-6999.00,99,64.47,01,13.48,01
1999,9,20,4,20,-15.22,07,.01,01,-9.68,01,0.00,01,-6999.00,99,64.95,01,13.48,01
1999,9,20,4,25,-15.26,07,.01,01,-9.69,01,0.00,01,-6999.00,99,65.24,01,13.48,01
1999,9,20,4,30,-15.47,07,0.00,01,-10.02,07,0.00,01,-6999.00,99,65.43,01,13.48,01
1999,9,20,4,35,-15.69,07,0.00,01,-9.93,01,0.00,01,-6999.00,99,65.96,01,13.48,01
1999,9,20,4,40,-15.68,07,0.00,01,-10.01,07,0.00,01,-6999.00,99,66.59,01,13.48,01
1999,9,20,4,45,-15.57,07,0.00,01,-9.61,01,0.00,01,-6999.00,99,66.56,01,13.48,01
1999,9,20,4,50,-15.41,07,0.00,01,-9.20,01,0.00,01,-6999.00,99,66.45,01,13.48,01
1999,9,20,4,55,-15.51,07,0.00,01,-9.21,01,0.00,01,-6999.00,99,66.28,01,13.49,01
1999,9,20,5,0,-15.58,07,0.00,01,-9.30,01,0.00,01,-6999.00,99,66.28,01,13.49,01
1999,9,20,5,5,-15.54,07,.01,01,-9.03,01,0.00,01,-6999.00,99,66.34,01,13.49,01
1999,9,20,5,10,-15.48,07,.02,01,-9.05,01,0.00,01,-6999.00,99,66.84,01,13.49,01
1999,9,20,5,15,-15.59,07,.03,01,-9.21,01,0.00,01,-6999.00,99,67.66,01,13.49,01
1999,9,20,5,20,-15.70,07,.10,01,-9.41,01,0.00,01,-6999.00,99,68.22,01,13.49,01
