1999,7,19,7,0,229.65,25,9900.00,99,231.50,24,9900.00,99,9900.00,99
1999,7,19,7,5,239.98,01,9900.00,99,248.84,08,9900.00,99,9900.00,99
1999,7,19,7,10,248.35,21,9900.00,99,255.29,20,9900.00,99,9900.00,99
1999,7,19,7,15,258.54,02,9900.00,99,253.95,02,9900.00,99,9900.00,99
1999,7,19,7,20,274.52,02,9900.00,99,258.08,02,9900.00,99,9900.00,99
1999,7,19,7,25,291.06,02,9900.00,99,262.65,02,9900.00,99,9900.00,99
1999,7,19,7,30,307.73,02,9900.00,99,263.67,02,9900.00,99,9900.00,99
1999,7,19,7,35,325.65,13,9900.00,99,311.54,12,9900.00,99,9900.00,99
1999,7,19,7,40,345.86,02,9900.00,99,303.44,02,9900.00,99,9900.00,99
1999,7,19,7,45,375.17,02,9900.00,99,296.71,02,9900.00,99,9900.00,99
1999,7,19,7,50,313.54,02,9900.00,99,229.65,02,9900.00,99,9900.00,99
1999,7,19,7,55,162.45,02,9900.00,99,125.26,02,9900.00,99,9900.00,99
1999,7,19,8,0,152.24,02,9900.00,99,118.02,02,9900.00,99,9900.00,99
1999,7,19,8,5,100.45,02,9900.00,99,97.10,02,9900.00,99,9900.00,99
1999,7,19,8,10,114.94,02,9900.00,99,105.11,02,9900.00,99,9900.00,99
1999,7,19,8,15,184.79,02,9900.00,99,128.68,02,9900.00,99,9900.00,99
1999,7,19,8,20,150.25,02,9900.00,99,131.10,02,9900.00,99,9900.00,99
1999,7,19,8,25,152.54,02,9900.00,99,139.37,02,9900.00,99,9900.00,99
1999,7,19,8,30,259.54,02,9900.00,99,166.74,02,9900.00,99,9900.00,99
1999,7,19,8,35,176.95,02,9900.00,99,174.90,02,9900.00,99,9900.00,99
1999,7,19,8,40,304.00,02,9900.00,99,195.45,02,9900.00,99,9900.00,99
1999,7,19,8,45,154.93,02,9900.00,99,139.54,02,9900.00,99,9900.00,99
1999,7,19,8,50,168.92,02,9900.00,99,165.26,02,9900.00,99,9900.00,99
1999,7,19,8,55,170.10,02,9900.00,99,160.65,02,9900.00,99,9900.00,99
1999,7,19,9,0,176.03,02,9900.00,99,157.03,02,9900.00,99,9900.00,99
1999,7,19,9,5,192.98,02,9900.00,99,168.81,02,9900.00,99,9900.00,99
1999,7,19,9,10,411.84,02,9900.00,99,219.10,02,9900.00,99,9900.00,99
1999,7,19,9,15,509.31,02,9900.00,99,246.11,02,9900.00,99,9900.00,99
1999,7,19,9,20,373.76,02,9900.00,99,255.54,02,9900.00,99,9900.00,99
1999,7,19,9,25,424.88,02,9900.00,99,270.34,02,9900.00,99,9900.00,99
1999,7,19,9,30,876.90,02,9900.00,99,253.59,02,9900.00,99,9900.00,99
1999,7,19,9,35,835.31,02,9900.00,99,293.08,02,9900.00,99,9900.00,99
1999,7,19,9,40,588.24,02,9900.00,99,319.03,02,9900.00,99,9900.00,99
1999,7,19,9,45,870.08,02,9900.00,99,321.17,02,9900.00,99,9900.00,99
1999,7,19,9,50,459.43,02,9900.00,99,297.32,02,9900.00,99,9900.00,99
1999,7,19,9,55,803.99,02,9900.00,99,321.24,02,9900.00,99,9900.00,99
1999,7,19,10,0,969.29,02,9900.00,99,264.51,02,9900.00,99,9900.00,99
1999,7,19,10,5,951.95,02,9900.00,99,234.38,02,9900.00,99,9900.00,99
1999,7,19,10,10,979.03,02,9900.00,99,254.01,02,9900.00,99,9900.00,99
1999,7,19,10,15,1002.20,02,9900.00,99,281.40,02,9900.00,99,9900.00,99
1999,7,19,10,20,1020.80,02,9900.00,99,292.67,02,9900.00,99,9900.00,99
1999,7,19,10,25,1014.50,02,9900.00,99,260.59,02,9900.00,99,9900.00,99
1999,7,19,10,30,927.64,02,9900.00,99,219.81,02,9900.00,99,9900.00,99
1999,7,19,10,35,793.90,02,9900.00,99,245.38,02,9900.00,99,9900.00,99
1999,7,19,10,40,952.11,02,9900.00,99,256.00,02,9900.00,99,9900.00,99
1999,7,19,10,45,1032.90,02,9900.00,99,226.78,02,9900.00,99,9900.00,99
1999,7,19,10,50,959.07,02,9900.00,99,180.21,02,9900.00,99,9900.00,99
1999,7,19,10,55,966.83,02,9900.00,99,169.01,02,9900.00,99,9900.00,99
1999,7,19,11,0,943.62,02,9900.00,99,160.35,02,9900.00,99,9900.00,99
1999,7,19,11,5,964.96,02,9900.00,99,159.33,02,9900.00,99,9900.00,99
1999,7,19,11,10,982.33,02,9900.00,99,162.48,02,9900.00,99,9900.00,99
1999,7,19,11,15,992.00,02,9900.00,99,165.05,02,9900.00,99,9900.00,99
1999,7,19,11,20,1011.60,02,9900.00,99,181.66,02,9900.00,99,9900.00,99
1999,7,19,11,25,1039.40,02,9900.00,99,185.85,02,9900.00,99,9900.00,99
1999,7,19,11,30,1025.20,02,9900.00,99,178.74,02,9900.00,99,9900.00,99
1999,7,19,11,35,1045.60,02,9900.00,99,196.26,02,9900.00,99,9900.00,99
1999,7,19,11,40,1061.00,02,9900.00,99,200.78,02,9900.00,99,9900.00,99
1999,7,19,11,45,1065.70,02,9900.00,99,203.30,02,9900.00,99,9900.00,99
1999,7,19,11,50,1062.30,02,9900.00,99,211.31,02,9900.00,99,9900.00,99
1999,7,19,11,55,1044.40,02,9900.00,99,194.60,02,9900.00,99,9900.00,99
1999,7,19,12,0,987.47,02,9900.00,99,167.87,02,9900.00,99,9900.00,99
1999,7,19,12,5,952.26,02,9900.00,99,159.62,02,9900.00,99,9900.00,99
1999,7,19,12,10,1026.70,02,9900.00,99,155.33,02,9900.00,99,9900.00,99
1999,7,19,12,15,1025.70,02,9900.00,99,141.35,02,9900.00,99,9900.00,99
1999,7,19,12,20,1025.20,02,9900.00,99,144.68,02,9900.00,99,9900.00,99
1999,7,19,12,25,1031.00,02,9900.00,99,146.50,02,9900.00,99,9900.00,99
1999,7,19,12,30,1015.70,02,9900.00,99,151.09,02,9900.00,99,9900.00,99
1999,7,19,12,35,1042.00,02,9900.00,99,155.35,02,9900.00,99,9900.00,99
1999,7,19,12,40,1046.50,02,9900.00,99,156.92,02,9900.00,99,9900.00,99
1999,7,19,12,45,1043.00,02,9900.00,99,151.78,02,9900.00,99,9900.00,99
1999,7,19,12,50,1038.70,02,9900.00,99,149.26,02,9900.00,99,9900.00,99
1999,7,19,12,55,1025.40,02,9900.00,99,144.79,02,9900.00,99,9900.00,99
1999,7,19,13,0,1026.40,02,9900.00,99,148.04,02,9900.00,99,9900.00,99
1999,7,19,13,5,1021.40,02,9900.00,99,150.70,02,9900.00,99,9900.00,99
1999,7,19,13,10,1019.40,02,9900.00,99,160.01,02,9900.00,99,9900.00,99
1999,7,19,13,15,1008.10,02,9900.00,99,147.42,02,9900.00,99,9900.00,99
1999,7,19,13,20,1014.30,02,9900.00,99,163.44,02,9900.00,99,9900.00,99
1999,7,19,13,25,1002.60,02,9900.00,99,151.36,02,9900.00,99,9900.00,99
1999,7,19,13,30,978.98,02,9900.00,99,139.28,02,9900.00,99,9900.00,99
1999,7,19,13,35,974.96,02,9900.00,99,136.12,02,9900.00,99,9900.00,99
1999,7,19,13,40,966.70,02,9900.00,99,126.41,02,9900.00,99,9900.00,99
1999,7,19,13,45,959.95,02,9900.00,99,129.29,02,9900.00,99,9900.00,99
1999,7,19,13,50,958.49,02,9900.00,99,134.56,02,9900.00,99,9900.00,99
1999,7,19,13,55,949.29,02,9900.00,99,123.84,02,9900.00,99,9900.00,99
1999,7,19,14,0,941.48,02,9900.00,99,126.52,02,9900.00,99,9900.00,99
1999,7,19,14,5,939.34,02,9900.00,99,128.44,02,9900.00,99,9900.00,99
1999,7,19,14,10,934.25,02,9900.00,99,129.16,02,9900.00,99,9900.00,99
1999,7,19,14,15,890.66,02,9900.00,99,121.23,02,9900.00,99,9900.00,99
1999,7,19,14,20,901.62,02,9900.00,99,116.93,02,9900.00,99,9900.00,99
1999,7,19,14,25,893.64,02,9900.00,99,114.45,02,9900.00,99,9900.00,99
1999,7,19,14,30,882.03,02,9900.00,99,115.45,02,9900.00,99,9900.00,99
1999,7,19,14,35,871.94,02,9900.00,99,115.96,02,9900.00,99,9900.00,99
1999,7,19,14,40,862.72,02,9900.00,99,115.77,02,9900.00,99,9900.00,99
1999,7,19,14,45,849.45,02,9900.00,99,116.76,02,9900.00,99,9900.00,99
1999,7,19,14,50,835.88,02,9900.00,99,117.87,02,9900.00,99,9900.00,99
1999,7,19,14,55,821.41,02,9900.00,99,117.46,02,9900.00,99,9900.00,99
1999,7,19,15,0,810.51,02,9900.00,99,119.41,02,9900.00,99,9900.00,99
1999,7,19,15,5,796.16,02,9900.00,99,118.83,02,9900.00,99,9900.00,99
1999,7,19,15,10,782.89,02,9900.00,99,117.37,02,9900.00,99,9900.00,99
1999,7,19,15,15,773.20,02,9900.00,99,116.46,02,9900.00,99,9900.00,99
1999,7,19,15,20,759.52,02,9900.00,99,113.39,02,9900.00,99,9900.00,99
1999,7,19,15,25,743.57,02,9900.00,99,111.86,02,9900.00,99,9900.00,99
1999,7,19,15,30,727.27,02,9900.00,99,108.81,02,9900.00,99,9900.00,99
1999,7,19,15,35,710.73,02,9900.00,99,107.85,02,9900.00,99,9900.00,99
1999,7,19,15,40,694.79,02,9900.00,99,106.11,02,9900.00,99,9900.00,99
1999,7,19,15,45,678.10,02,9900.00,99,105.62,02,9900.00,99,9900.00,99
1999,7,19,15,50,659.95,02,9900.00,99,105.35,02,9900.00,99,9900.00,99
1999,7,19,15,55,647.36,02,9900.00,99,103.49,02,9900.00,99,9900.00,99
1999,7,19,16,0,627.94,02,9900.00,99,104.61,02,9900.00,99,9900.00,99
1999,7,19,16,5,613.19,02,9900.00,99,101.92,02,9900.00,99,9900.00,99
1999,7,19,16,10,595.56,02,9900.00,99,101.99,02,9900.00,99,9900.00,99
1999,7,19,16,15,580.59,02,9900.00,99,102.50,02,9900.00,99,9900.00,99
1999,7,19,16,20,563.84,02,9900.00,99,103.64,02,9900.00,99,9900.00,99
1999,7,19,16,25,548.73,02,9900.00,99,102.85,02,9900.00,99,9900.00,99
1999,7,19,16,30,535.20,02,9900.00,99,102.07,02,9900.00,99,9900.00,99
1999,7,19,16,35,369.07,02,9900.00,99,94.02,02,9900.00,99,9900.00,99
1999,7,19,16,40,342.85,02,9900.00,99,89.84,02,9900.00,99,9900.00,99
1999,7,19,16,45,152.64,12,9900.00,99,77.00,13,9900.00,99,9900.00,99
1999,7,19,16,50,216.94,16,9900.00,99,79.53,17,9900.00,99,9900.00,99
1999,7,19,16,55,370.49,02,9900.00,99,92.09,02,9900.00,99,9900.00,99
1999,7,19,17,0,420.61,02,9900.00,99,101.68,02,9900.00,99,9900.00,99
1999,7,19,17,5,412.11,02,9900.00,99,103.83,02,9900.00,99,9900.00,99
1999,7,19,17,10,390.46,02,9900.00,99,103.58,02,9900.00,99,9900.00,99
1999,7,19,17,15,368.72,02,9900.00,99,101.09,02,9900.00,99,9900.00,99
1999,7,19,17,20,326.33,02,9900.00,99,97.75,02,9900.00,99,9900.00,99
1999,7,19,17,25,259.07,02,9900.00,99,90.16,02,9900.00,99,9900.00,99
1999,7,19,17,30,254.52,02,9900.00,99,87.05,02,9900.00,99,9900.00,99
1999,7,19,17,35,238.99,02,9900.00,99,84.11,02,9900.00,99,9900.00,99
1999,7,19,17,40,161.33,02,9900.00,99,74.91,02,9900.00,99,9900.00,99
1999,7,19,17,45,64.20,02,9900.00,99,59.92,02,9900.00,99,9900.00,99
1999,7,19,17,50,73.42,02,9900.00,99,56.29,02,9900.00,99,9900.00,99
1999,7,19,17,55,151.64,02,9900.00,99,65.17,02,9900.00,99,9900.00,99
1999,7,19,18,0,174.01,02,9900.00,99,70.83,02,9900.00,99,9900.00,99
1999,7,19,18,5,163.62,02,9900.00,99,71.13,02,9900.00,99,9900.00,99
1999,7,19,18,10,141.13,02,9900.00,99,67.78,02,9900.00,99,9900.00,99
1999,7,19,18,15,121.66,02,9900.00,99,63.33,02,9900.00,99,9900.00,99
1999,7,19,18,20,112.54,02,9900.00,99,60.42,02,9900.00,99,9900.00,99
1999,7,19,18,25,96.89,02,9900.00,99,56.39,02,9900.00,99,9900.00,99
1999,7,19,18,30,80.56,02,9900.00,99,50.70,02,9900.00,99,9900.00,99
1999,7,19,18,35,66.50,01,9900.00,99,44.83,01,9900.00,99,9900.00,99
1999,7,19,18,40,51.83,01,9900.00,99,38.23,01,9900.00,99,9900.00,99
1999,7,19,18,45,40.89,01,9900.00,99,33.03,01,9900.00,99,9900.00,99
1999,7,19,18,50,31.76,01,9900.00,99,27.66,01,9900.00,99,9900.00,99
1999,7,19,18,55,22.23,01,9900.00,99,21.23,01,9900.00,99,9900.00,99
1999,7,19,19,0,13.71,01,9900.00,99,11.52,01,9900.00,99,9900.00,99
1999,7,19,19,5,8.45,01,9900.00,99,8.36,01,9900.00,99,9900.00,99
1999,7,19,19,10,4.05,01,9900.00,99,3.39,01,9900.00,99,9900.00,99
1999,7,19,19,15,2.05,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,7,19,19,20,.18,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1999,7,19,19,25,-1.23,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1999,7,19,19,30,-2.37,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,19,19,35,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,7,19,19,40,-2.94,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,7,19,19,45,-2.64,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,19,19,50,-2.98,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,7,19,19,55,-2.82,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1999,7,19,20,0,-2.62,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,7,19,20,5,-2.45,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,19,20,10,-2.64,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,19,20,15,-2.76,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
1999,7,19,20,20,-2.79,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,7,19,20,25,-2.90,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,7,19,20,30,-2.53,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1999,7,19,20,35,-2.17,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,7,19,20,40,-2.47,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,19,20,45,-2.64,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,19,20,50,-2.35,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,19,20,55,-1.93,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,7,19,21,0,-2.40,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,7,19,21,5,-2.58,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,19,21,10,-2.63,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,19,21,15,-2.54,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,7,19,21,20,-2.51,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,19,21,25,-2.59,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,19,21,30,-2.48,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,19,21,35,-2.27,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,19,21,40,-2.60,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,7,19,21,45,-2.59,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,7,19,21,50,-2.43,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,19,21,55,-2.44,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,7,19,22,0,-2.32,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,19,22,5,-2.72,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,19,22,10,-2.79,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,19,22,15,-2.89,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,7,19,22,20,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,7,19,22,25,-3.37,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,19,22,30,-3.36,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,7,19,22,35,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,19,22,40,-3.34,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,19,22,45,-3.00,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,7,19,22,50,-2.83,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,7,19,22,55,-2.74,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,7,19,23,0,-3.02,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,7,19,23,5,-3.04,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,19,23,10,-2.92,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,19,23,15,-3.12,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,7,19,23,20,-2.92,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,7,19,23,25,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,19,23,30,-2.42,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,19,23,35,-2.66,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,19,23,40,-2.90,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,19,23,45,-2.86,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,7,19,23,50,-2.76,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,7,19,23,55,-2.99,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,7,20,0,0,-3.03,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,7,20,0,5,-3.26,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,7,20,0,10,-2.80,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1999,7,20,0,15,-2.65,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,20,0,20,-2.28,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
1999,7,20,0,25,-2.22,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,7,20,0,30,-2.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,20,0,35,-2.06,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,7,20,0,40,-2.20,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,7,20,0,45,-1.96,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,7,20,0,50,-1.81,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,7,20,0,55,-1.82,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,7,20,1,0,-2.43,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1999,7,20,1,5,-2.30,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1999,7,20,1,10,-2.64,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,20,1,15,-2.81,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,20,1,20,-3.33,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,7,20,1,25,-3.18,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,7,20,1,30,-2.95,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,7,20,1,35,-3.26,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,7,20,1,40,-2.89,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,7,20,1,45,-2.85,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,20,1,50,-3.23,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,7,20,1,55,-2.87,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,20,2,0,-2.72,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1999,7,20,2,5,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,20,2,10,-2.91,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,20,2,15,-3.28,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,7,20,2,20,-2.79,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,7,20,2,25,-2.90,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,7,20,2,30,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,7,20,2,35,-3.13,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,7,20,2,40,-3.14,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1999,7,20,2,45,-3.33,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,7,20,2,50,-3.31,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,7,20,2,55,-2.93,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1999,7,20,3,0,-3.17,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,7,20,3,5,-3.01,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,7,20,3,10,-2.76,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,7,20,3,15,-2.63,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,7,20,3,20,-2.72,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,7,20,3,25,-2.73,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,20,3,30,-3.00,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1999,7,20,3,35,-2.72,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,7,20,3,40,-2.82,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1999,7,20,3,45,-2.71,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,7,20,3,50,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,7,20,3,55,-2.61,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,7,20,4,0,-2.63,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,7,20,4,5,-2.48,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,7,20,4,10,-2.62,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,20,4,15,-2.50,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,7,20,4,20,-2.47,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,7,20,4,25,-2.61,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,7,20,4,30,-2.67,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1999,7,20,4,35,-3.01,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,7,20,4,40,-2.79,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,7,20,4,45,-2.67,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1999,7,20,4,50,-2.62,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,7,20,4,55,-2.70,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1999,7,20,5,0,-2.98,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,7,20,5,5,-2.96,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,7,20,5,10,-2.67,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,7,20,5,15,-2.62,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,7,20,5,20,-2.63,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1999,7,20,5,25,-1.90,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,7,20,5,30,-1.00,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,7,20,5,35,.78,01,9900.00,99,.87,01,9900.00,99,9900.00,99
1999,7,20,5,40,3.43,01,9900.00,99,3.29,01,9900.00,99,9900.00,99
1999,7,20,5,45,6.93,01,9900.00,99,6.14,01,9900.00,99,9900.00,99
1999,7,20,5,50,11.86,01,9900.00,99,10.61,01,9900.00,99,9900.00,99
1999,7,20,5,55,19.75,01,9900.00,99,20.28,01,9900.00,99,9900.00,99
1999,7,20,6,0,28.80,01,9900.00,99,29.80,01,9900.00,99,9900.00,99
1999,7,20,6,5,38.10,01,9900.00,99,38.52,01,9900.00,99,9900.00,99
1999,7,20,6,10,48.59,01,9900.00,99,48.82,01,9900.00,99,9900.00,99
1999,7,20,6,15,58.44,01,9900.00,99,53.48,01,9900.00,99,9900.00,99
1999,7,20,6,20,69.19,01,9900.00,99,48.79,01,9900.00,99,9900.00,99
1999,7,20,6,25,82.83,01,9900.00,99,54.12,01,9900.00,99,9900.00,99
1999,7,20,6,30,95.07,01,9900.00,99,58.86,01,9900.00,99,9900.00,99
1999,7,20,6,35,108.07,02,9900.00,99,64.18,02,9900.00,99,9900.00,99
1999,7,20,6,40,124.43,02,9900.00,99,69.81,02,9900.00,99,9900.00,99
1999,7,20,6,45,137.06,02,9900.00,99,110.38,02,9900.00,99,9900.00,99
1999,7,20,6,50,152.23,02,9900.00,99,147.34,02,9900.00,99,9900.00,99
1999,7,20,6,55,166.32,02,9900.00,99,161.04,02,9900.00,99,9900.00,99
1999,7,20,7,0,183.08,02,9900.00,99,177.31,02,9900.00,99,9900.00,99
1999,7,20,7,5,201.80,02,9900.00,99,195.18,02,9900.00,99,9900.00,99
1999,7,20,7,10,217.71,02,9900.00,99,209.73,02,9900.00,99,9900.00,99
1999,7,20,7,15,234.90,02,9900.00,99,224.87,02,9900.00,99,9900.00,99
1999,7,20,7,20,251.27,02,9900.00,99,239.72,02,9900.00,99,9900.00,99
1999,7,20,7,25,271.64,02,9900.00,99,258.25,02,9900.00,99,9900.00,99
1999,7,20,7,30,290.38,02,9900.00,99,272.54,02,9900.00,99,9900.00,99
1999,7,20,7,35,305.50,02,9900.00,99,279.54,02,9900.00,99,9900.00,99
1999,7,20,7,40,328.03,02,9900.00,99,289.61,02,9900.00,99,9900.00,99
1999,7,20,7,45,343.42,02,9900.00,99,289.09,02,9900.00,99,9900.00,99
1999,7,20,7,50,360.98,02,9900.00,99,342.69,02,9900.00,99,9900.00,99
1999,7,20,7,55,377.82,02,9900.00,99,331.37,02,9900.00,99,9900.00,99
1999,7,20,8,0,396.67,02,9900.00,99,314.36,02,9900.00,99,9900.00,99
1999,7,20,8,5,411.88,02,9900.00,99,290.18,02,9900.00,99,9900.00,99
1999,7,20,8,10,429.57,02,9900.00,99,265.55,02,9900.00,99,9900.00,99
1999,7,20,8,15,444.15,02,9900.00,99,238.82,02,9900.00,99,9900.00,99
1999,7,20,8,20,463.63,02,9900.00,99,214.97,02,9900.00,99,9900.00,99
1999,7,20,8,25,479.08,02,9900.00,99,195.34,02,9900.00,99,9900.00,99
1999,7,20,8,30,491.58,02,9900.00,99,179.88,02,9900.00,99,9900.00,99
1999,7,20,8,35,509.65,02,9900.00,99,167.90,02,9900.00,99,9900.00,99
1999,7,20,8,40,521.01,02,9900.00,99,163.60,02,9900.00,99,9900.00,99
1999,7,20,8,45,537.49,02,9900.00,99,163.58,02,9900.00,99,9900.00,99
1999,7,20,8,50,553.07,02,9900.00,99,166.71,02,9900.00,99,9900.00,99
1999,7,20,8,55,568.99,02,9900.00,99,168.10,02,9900.00,99,9900.00,99
