1999,6,17,15,5,146.52,03,-.50,03,127.41,03,19.48,01,96.60,01,20.51,01,2.44,01,279.20,01,3.96,01,1012.90,01
1999,6,17,15,10,136.00,03,-.24,03,118.64,03,19.49,01,97.00,01,20.43,01,1.57,01,296.00,01,3.35,01,1012.90,01
1999,6,17,15,15,96.15,03,-.74,03,84.08,03,19.52,01,96.80,01,20.42,01,1.99,01,292.10,01,4.34,01,1012.90,01
1999,6,17,15,20,109.14,03,-1.76,03,94.97,03,19.38,01,97.00,01,20.48,01,2.61,01,316.50,01,4.42,01,1012.90,01
1999,6,17,15,25,168.37,11,.89,10,146.63,10,19.42,01,97.30,01,20.41,01,1.63,01,318.50,01,3.43,01,1012.80,01
1999,6,17,15,30,150.53,03,2.56,03,131.61,03,19.48,01,97.20,01,20.37,01,1.63,01,308.10,01,2.89,01,1012.80,01
1999,6,17,15,35,151.68,11,2.52,10,131.84,10,19.52,01,97.10,01,20.46,01,1.05,01,246.30,01,3.05,01,1012.80,01
1999,6,17,15,40,86.47,03,1.46,03,75.88,03,19.61,01,96.90,01,20.48,01,1.39,01,319.90,01,3.20,01,1012.80,01
1999,6,17,15,45,82.40,03,-1.19,03,71.99,03,19.45,01,96.80,01,20.50,01,1.90,01,311.80,01,4.04,01,1012.70,01
1999,6,17,15,50,70.96,03,-2.30,03,62.37,03,19.27,01,97.20,01,20.44,01,2.37,01,300.80,01,4.04,01,1012.80,01
1999,6,17,15,55,130.84,11,-.91,10,113.60,10,19.20,01,97.60,01,20.40,01,2.12,01,285.50,01,3.81,01,1012.80,01
1999,6,17,16,0,108.11,03,.51,03,94.92,03,19.29,01,97.60,01,20.34,01,2.24,01,286.10,01,3.96,01,1012.80,01
1999,6,17,16,5,102.39,03,.43,03,88.84,03,19.33,01,97.40,01,20.30,01,2.40,01,272.40,01,4.34,01,1012.80,01
1999,6,17,16,10,64.27,03,-.46,03,56.61,03,19.33,01,97.00,01,20.28,01,1.91,01,280.90,01,3.73,01,1012.90,01
1999,6,17,16,15,54.17,03,-.85,03,47.75,03,19.34,01,96.90,01,20.33,01,1.64,01,287.70,01,3.66,01,1012.90,01
1999,6,17,16,20,51.88,03,-1.21,03,46.01,03,19.30,01,97.00,01,20.24,01,2.21,01,264.10,01,3.73,01,1012.90,01
1999,6,17,16,25,40.13,03,-1.76,03,35.62,03,19.19,01,97.10,01,20.18,01,2.56,01,344.20,01,4.04,01,1013.00,01
1999,6,17,16,30,55.84,03,-1.04,03,49.31,03,19.18,01,97.20,01,20.15,01,1.75,01,313.30,01,3.05,01,1012.90,01
1999,6,17,16,35,58.87,03,-.43,03,52.00,03,19.18,01,97.30,01,20.04,01,1.61,01,276.60,01,2.97,01,1012.90,01
1999,6,17,16,40,96.02,03,.66,03,83.66,03,19.18,01,97.40,01,20.03,01,2.33,01,290.00,01,3.73,01,1012.90,01
1999,6,17,16,45,71.80,03,1.14,03,63.27,03,19.21,01,97.40,01,19.95,01,2.00,01,257.70,01,2.89,01,1012.90,01
1999,6,17,16,50,65.00,03,.27,03,57.45,03,19.24,01,97.30,01,19.96,01,2.37,01,297.50,01,4.80,01,1012.90,01
1999,6,17,16,55,84.84,03,.30,03,74.67,03,19.07,01,97.50,01,19.93,01,2.23,01,305.60,01,3.50,01,1012.90,01
1999,6,17,17,0,86.50,03,.46,03,76.08,03,19.04,01,97.90,01,19.94,01,2.25,01,330.30,01,3.81,01,1012.80,01
1999,6,17,17,5,105.84,03,.93,03,92.76,03,19.05,01,97.90,01,19.88,01,1.86,01,274.60,01,2.97,01,1012.80,01
1999,6,17,17,10,80.49,03,.56,03,70.70,03,19.07,01,97.70,01,19.91,01,2.48,01,278.60,01,4.42,01,1012.80,01
1999,6,17,17,15,59.31,03,.10,03,52.79,03,19.11,01,97.70,01,19.87,01,1.74,01,317.10,01,3.66,01,1012.80,01
1999,6,17,17,20,79.14,03,.01,03,69.70,03,19.13,01,97.60,01,19.83,01,2.19,01,297.30,01,4.49,01,1012.90,01
1999,6,17,17,25,92.05,11,.37,10,80.55,10,19.13,01,97.50,01,19.89,01,2.08,01,316.20,01,4.11,01,1013.00,01
1999,6,17,17,30,66.30,03,-.40,03,58.64,03,19.13,01,97.40,01,19.82,01,2.04,01,263.80,01,3.20,01,1013.10,01
1999,6,17,17,35,67.40,03,-.16,03,59.66,03,19.16,01,97.30,01,19.84,01,1.83,01,281.70,01,2.97,01,1013.20,01
1999,6,17,17,40,47.40,03,-.73,03,42.15,03,19.10,01,97.20,01,19.79,01,2.34,01,318.80,01,3.50,01,1013.30,01
1999,6,17,17,45,37.94,03,-.47,03,33.93,03,19.11,01,97.40,01,19.87,01,.69,01,280.90,01,2.29,01,1013.30,01
1999,6,17,17,50,38.08,03,-.87,03,33.97,03,19.07,01,97.40,01,19.76,01,1.42,01,270.70,01,3.20,01,1013.40,01
1999,6,17,17,55,24.27,03,-.93,03,22.14,03,19.06,01,97.60,01,19.80,01,1.24,01,318.50,01,2.21,01,1013.50,01
1999,6,17,18,0,23.45,03,-1.40,03,21.38,03,19.01,01,97.60,01,19.65,01,1.89,01,300.00,01,4.19,01,1013.60,01
1999,6,17,18,5,25.29,03,-1.49,03,23.16,03,18.91,01,97.70,01,19.63,01,1.91,01,294.20,01,3.35,01,1013.60,01
1999,6,17,18,10,21.99,03,-1.17,03,20.07,03,18.89,01,97.90,01,19.64,01,1.73,01,316.50,01,3.20,01,1013.70,01
1999,6,17,18,15,20.45,03,-1.18,03,18.80,03,18.83,01,97.90,01,19.51,01,2.61,01,262.30,01,4.57,01,1013.70,01
1999,6,17,18,20,12.35,03,-.98,03,11.73,03,18.82,01,98.10,01,19.52,01,2.00,01,298.40,01,3.50,01,1013.80,01
1999,6,17,18,25,13.05,03,-.82,03,12.29,03,18.80,01,98.10,01,19.49,01,2.02,01,283.50,01,3.43,01,1013.90,01
1999,6,17,18,30,12.44,01,-.48,01,11.85,01,18.78,01,98.20,01,19.37,01,1.49,01,315.80,01,3.12,01,1013.90,01
1999,6,17,18,35,11.05,01,-.43,01,10.45,01,18.77,01,98.30,01,19.34,01,1.35,01,298.20,01,3.05,01,1014.00,01
1999,6,17,18,40,6.11,01,-.47,01,6.20,01,18.72,01,98.20,01,19.28,01,2.40,01,311.10,01,3.35,01,1014.00,01
1999,6,17,18,45,4.31,01,-.45,01,4.66,01,18.75,01,98.30,01,19.29,01,1.30,01,339.20,01,4.04,01,1014.10,01
1999,6,17,18,50,3.96,01,-.50,01,4.41,01,18.69,01,98.40,01,19.21,01,2.00,01,272.30,01,3.35,01,1014.20,01
1999,6,17,18,55,3.32,01,-.48,01,3.97,01,18.59,01,98.60,01,19.18,01,2.44,01,291.60,01,3.73,01,1014.30,01
1999,6,17,19,0,3.67,01,-.45,01,4.34,01,18.49,01,98.60,01,19.12,01,2.21,01,293.20,01,3.66,01,1014.40,01
1999,6,17,19,5,3.47,01,-.43,01,4.03,01,18.48,01,98.60,01,19.05,01,1.76,01,276.00,01,3.43,01,1014.40,01
1999,6,17,19,10,2.81,01,-.43,01,3.55,01,18.48,01,98.50,01,19.02,01,1.89,01,290.00,01,3.12,01,1014.40,01
1999,6,17,19,15,2.41,01,-.38,01,3.03,01,18.49,01,98.50,01,18.91,01,1.31,01,304.30,01,3.27,01,1014.40,01
1999,6,17,19,20,1.60,01,-.29,01,2.25,01,18.47,01,98.40,01,18.92,01,1.89,01,309.90,01,2.97,01,1014.40,01
1999,6,17,19,25,.69,01,-.06,01,1.58,01,18.50,01,98.10,01,18.87,01,2.15,01,264.40,01,4.27,01,1014.40,01
1999,6,17,19,30,.19,01,.04,01,1.15,01,18.52,01,97.80,01,18.86,01,1.58,01,333.60,01,3.96,01,1014.40,01
1999,6,17,19,35,-.15,01,.01,01,.92,01,18.55,01,97.70,01,18.79,01,1.43,01,289.80,01,2.44,01,1014.40,01
1999,6,17,19,40,-.67,01,-.27,01,.70,01,18.51,01,97.60,01,18.78,01,3.17,01,337.50,01,5.87,01,1014.40,01
1999,6,17,19,45,-.72,01,-.32,01,.72,01,18.43,01,97.50,01,18.79,01,3.23,01,311.50,01,5.87,01,1014.50,01
1999,6,17,19,50,-.72,01,-.38,01,.72,01,18.39,01,97.60,01,18.72,01,2.85,01,321.00,01,4.95,01,1014.60,01
1999,6,17,19,55,-.77,01,-.43,01,.61,01,18.35,01,97.70,01,18.68,01,2.27,01,274.60,01,3.81,01,1014.70,01
1999,6,17,20,0,-.91,01,-.43,01,.22,01,18.30,01,97.90,01,18.66,01,2.55,01,270.80,01,5.10,01,1014.70,01
1999,6,17,20,5,-1.00,01,-.43,01,.05,01,18.25,01,98.20,01,18.56,01,1.95,01,323.70,01,3.66,01,1014.70,01
1999,6,17,20,10,-1.22,01,-.69,01,-.09,01,18.21,01,98.50,01,18.60,01,1.87,01,282.10,01,3.43,01,1014.70,01
1999,6,17,20,15,-1.33,01,-.44,01,-.46,01,18.14,01,98.80,01,18.52,01,2.15,01,293.30,01,3.73,01,1014.70,01
1999,6,17,20,20,-1.15,01,-.30,01,-.22,01,18.09,01,99.10,01,18.43,01,2.00,01,304.50,01,4.04,01,1014.80,01
1999,6,17,20,25,-.87,01,-.26,01,-.01,01,18.03,01,99.20,01,18.42,01,2.39,01,297.60,01,4.88,01,1014.80,01
1999,6,17,20,30,-1.00,01,-.38,01,-.06,01,17.99,01,99.40,01,18.35,01,2.26,01,291.20,01,4.04,01,1014.90,01
1999,6,17,20,35,-1.00,01,-.17,01,-.25,01,17.96,01,99.60,01,18.34,01,2.54,01,319.30,01,3.73,01,1014.90,01
1999,6,17,20,40,-1.00,01,.01,01,-.23,01,17.91,01,99.80,01,18.30,01,2.14,01,328.10,01,3.66,01,1014.90,01
1999,6,17,20,45,-.98,01,.09,01,-.19,01,17.88,01,100.00,01,18.23,01,2.42,01,302.60,01,4.34,01,1015.00,01
1999,6,17,20,50,-.94,01,.26,01,-.13,01,17.87,01,100.10,08,18.24,01,2.31,01,280.50,01,4.49,01,1015.00,01
1999,6,17,20,55,-.67,01,.35,01,-.04,01,17.86,01,100.10,08,18.18,01,2.32,01,302.20,01,4.34,01,1015.00,01
1999,6,17,21,0,-.39,01,.41,01,.07,01,17.87,01,100.00,01,18.12,01,2.42,01,311.30,01,3.81,01,1015.10,01
1999,6,17,21,5,-.33,01,.41,01,.49,01,17.89,01,99.80,01,18.05,01,3.47,01,321.50,01,4.80,01,1015.10,01
1999,6,17,21,10,-.33,01,.34,01,.49,01,17.90,01,99.70,01,18.10,01,2.01,01,308.00,01,4.49,01,1015.20,01
1999,6,17,21,15,-.33,01,.27,01,.64,01,17.94,01,99.60,01,18.06,01,.87,01,282.70,01,2.13,01,1015.30,01
1999,6,17,21,20,-.33,01,.37,01,.69,01,17.92,01,99.40,01,18.01,01,3.22,01,305.00,01,5.48,01,1015.30,01
1999,6,17,21,25,-.30,01,.25,01,.72,01,17.95,01,99.30,01,18.07,01,2.04,01,303.70,01,3.96,01,1015.40,01
1999,6,17,21,30,-.33,01,.18,01,.73,01,17.98,01,99.20,01,18.03,01,1.79,01,337.90,01,4.34,01,1015.40,01
1999,6,17,21,35,-.33,01,.11,01,.72,01,18.00,01,99.10,01,18.05,01,2.77,01,289.70,01,5.48,01,1015.40,01
1999,6,17,21,40,-.34,01,0.00,01,.68,01,17.98,01,99.10,01,18.04,01,2.02,01,334.40,01,3.50,01,1015.50,01
1999,6,17,21,45,-.34,01,.06,01,.72,01,17.99,01,99.10,01,18.01,01,1.35,01,336.00,01,2.89,01,1015.50,01
1999,6,17,21,50,-.33,01,0.00,01,.71,01,17.97,01,99.10,01,18.03,01,1.82,01,308.10,01,3.88,01,1015.50,01
1999,6,17,21,55,-.33,01,.02,01,.71,01,17.98,01,99.00,01,18.03,01,1.95,01,331.80,01,3.50,01,1015.50,01
1999,6,17,22,0,-.33,01,0.00,01,.72,01,17.97,01,98.90,01,17.99,01,1.96,01,345.00,01,3.88,01,1015.60,01
1999,6,17,22,5,-.33,01,0.00,01,.72,01,18.00,01,98.80,01,17.97,01,2.29,01,327.70,01,3.88,01,1015.60,01
1999,6,17,22,10,-.33,01,.03,01,.72,01,18.03,01,98.70,01,18.02,01,2.52,01,293.50,01,4.65,01,1015.70,01
1999,6,17,22,15,-.33,01,.01,01,.72,01,18.05,01,98.70,01,17.99,01,2.08,01,337.50,01,4.19,01,1015.70,01
1999,6,17,22,20,-.33,01,0.00,01,.72,01,18.05,01,98.70,01,17.97,01,1.07,01,296.20,01,2.89,01,1015.70,01
1999,6,17,22,25,-.34,01,-.08,01,.72,01,18.03,01,98.80,01,18.02,01,1.12,01,337.30,01,2.21,01,1015.70,01
1999,6,17,22,30,-.33,01,-.04,01,.72,01,18.00,01,98.80,01,17.98,01,2.46,01,274.30,01,4.11,01,1015.70,01
1999,6,17,22,35,-.33,01,-.14,01,.72,01,17.97,01,98.90,01,18.01,01,1.83,01,293.70,01,2.82,01,1015.70,01
1999,6,17,22,40,-.33,01,-.18,01,.72,01,17.97,01,98.90,01,18.00,01,2.69,01,312.50,01,4.27,01,1015.70,01
1999,6,17,22,45,-.33,01,-.11,01,.72,01,17.98,01,99.00,01,17.97,01,1.50,01,254.50,01,3.05,01,1015.70,01
1999,6,17,22,50,-.33,01,-.12,01,.72,01,17.97,01,99.10,01,17.99,01,1.64,01,319.70,01,3.27,01,1015.70,01
1999,6,17,22,55,-.42,01,-.21,01,.51,01,17.95,01,99.20,01,17.98,01,2.05,01,282.90,01,3.43,01,1015.70,01
1999,6,17,23,0,-.72,01,-.37,01,.24,01,17.91,01,99.40,01,17.98,01,1.94,01,268.50,01,3.12,01,1015.70,01
1999,6,17,23,5,-.92,01,-.22,01,.07,01,17.89,01,99.70,01,17.93,01,1.46,01,294.50,01,3.50,01,1015.80,01
1999,6,17,23,10,-.87,01,-.04,01,-.01,01,17.88,01,99.80,01,17.94,01,1.88,01,280.40,01,3.20,01,1015.80,01
1999,6,17,23,15,-.93,01,-.41,01,-.24,01,17.87,01,100.00,01,17.94,01,1.71,01,310.40,01,3.35,01,1015.80,01
1999,6,17,23,20,-.88,01,-.17,01,-.35,01,17.85,01,100.20,08,17.88,01,1.89,01,270.30,01,3.73,01,1015.80,01
1999,6,17,23,25,-.96,01,.09,01,-.34,01,17.83,01,100.30,08,17.88,01,2.24,01,280.40,01,4.11,01,1015.90,01
1999,6,17,23,30,-.99,01,.42,01,-.34,01,17.85,01,100.50,08,17.81,01,2.16,01,272.80,01,3.35,01,1015.90,01
1999,6,17,23,35,-1.00,01,.54,01,-.33,01,17.86,01,100.50,08,17.82,01,2.49,01,263.80,01,4.88,01,1016.00,01
1999,6,17,23,40,-1.00,01,.91,01,-.20,01,17.90,01,100.40,08,17.78,01,2.13,01,284.90,01,3.58,01,1016.00,01
1999,6,17,23,45,-1.00,01,.54,01,-.30,01,17.93,01,100.30,08,17.83,01,1.14,01,283.40,01,2.97,01,1016.10,01
1999,6,17,23,50,-.98,01,.45,01,-.13,01,17.94,01,100.30,08,17.83,01,1.48,01,290.00,01,3.27,01,1016.00,01
1999,6,17,23,55,-.82,01,.38,01,-.07,01,17.93,01,100.30,08,17.79,01,1.20,01,273.50,01,2.36,01,1016.00,01
1999,6,18,0,0,-.68,01,.18,01,-.04,01,17.92,01,100.20,08,17.78,01,1.40,01,299.00,01,2.67,01,1016.00,01
1999,6,18,0,5,-.98,01,.01,01,-.24,01,17.93,01,100.20,08,17.77,01,.94,01,303.50,01,2.13,01,1015.90,01
1999,6,18,0,10,-.96,01,.07,01,-.14,01,17.93,01,100.00,01,17.78,01,1.92,01,314.10,01,4.04,01,1015.90,01
1999,6,18,0,15,-.98,01,0.00,01,-.03,01,17.98,01,99.80,01,17.74,01,1.48,01,302.50,01,3.12,01,1015.90,01
1999,6,18,0,20,-1.78,01,-.40,01,-.76,01,17.98,01,99.70,01,17.80,01,1.39,01,329.50,01,3.27,01,1015.80,01
1999,6,18,0,25,-2.60,01,-1.01,01,-1.40,01,17.94,01,99.60,01,17.71,01,.77,01,277.20,01,2.06,01,1015.90,01
1999,6,18,0,30,-2.64,01,-1.31,01,-1.45,01,17.89,01,99.70,01,17.68,01,1.19,01,260.30,01,2.29,01,1015.90,01
1999,6,18,0,35,-2.42,01,-1.33,01,-1.23,01,17.84,01,99.80,01,17.55,01,1.13,01,291.20,01,2.51,01,1015.90,01
1999,6,18,0,40,-1.21,01,-.65,01,-.28,01,17.83,01,99.90,01,17.51,01,1.06,01,286.60,01,1.83,01,1016.00,01
1999,6,18,0,45,-.90,01,-.39,01,.05,01,17.84,01,100.00,01,17.52,01,.66,01,263.70,01,1.75,01,1016.00,01
1999,6,18,0,50,-.54,01,-.07,01,.21,01,17.82,01,100.10,08,17.52,01,.74,01,292.30,01,1.83,01,1016.00,01
1999,6,18,0,55,-.37,01,0.00,01,.30,01,17.82,01,100.10,08,17.49,01,.44,01,281.10,01,1.52,01,1016.00,01
1999,6,18,1,0,-.33,01,0.00,01,.34,01,17.80,01,100.20,08,17.51,01,.79,01,249.50,01,1.90,01,1016.00,01
1999,6,18,1,5,-.33,01,0.00,01,.36,01,17.80,01,100.20,08,17.47,01,.64,01,282.90,01,1.75,01,1016.00,01
1999,6,18,1,10,-.31,01,.01,01,.39,01,17.81,01,100.30,08,17.51,01,.71,01,263.70,01,2.51,01,1016.00,01
1999,6,18,1,15,-.33,01,0.00,01,.36,01,17.82,01,100.30,08,17.50,01,.79,01,249.80,01,1.83,01,1016.00,01
1999,6,18,1,20,-.33,01,0.00,01,.37,01,17.81,01,100.30,08,17.52,01,.71,01,255.80,01,2.06,01,1016.10,01
1999,6,18,1,25,-.33,01,0.00,01,.37,01,17.81,01,100.30,08,17.56,01,.42,01,251.60,01,1.68,01,1016.10,01
1999,6,18,1,30,-.33,01,0.00,01,.34,01,17.79,01,100.30,08,17.54,01,.71,01,274.20,01,2.51,01,1016.10,01
1999,6,18,1,35,-.33,01,0.00,01,.33,01,17.78,01,100.40,08,17.55,01,.97,01,222.80,01,2.67,01,1016.10,01
1999,6,18,1,40,-.33,01,0.00,01,.38,01,17.79,01,100.40,08,17.59,01,.83,01,275.30,01,2.13,01,1016.00,01
1999,6,18,1,45,-.33,01,0.00,01,.37,01,17.80,01,100.30,08,17.63,01,.50,01,283.20,01,1.52,01,1016.00,01
1999,6,18,1,50,-.33,01,0.00,01,.39,01,17.81,01,100.30,08,17.58,01,.72,01,260.40,01,2.89,01,1016.10,01
1999,6,18,1,55,-.33,01,0.00,01,.39,01,17.82,01,100.30,08,17.62,01,.68,01,243.20,01,1.90,01,1016.10,01
1999,6,18,2,0,-.33,01,0.00,01,.42,01,17.83,01,100.30,08,17.60,01,.62,01,248.50,01,2.44,01,1016.10,01
1999,6,18,2,5,-.33,01,0.00,01,.42,01,17.84,01,100.20,08,17.67,01,.71,01,238.20,01,3.12,01,1016.10,01
1999,6,18,2,10,-.34,01,-.07,01,.37,01,17.85,01,100.20,08,17.64,01,1.38,01,280.20,01,4.04,01,1016.10,01
1999,6,18,2,15,-.89,01,-.44,01,-.13,01,17.85,01,100.30,08,17.68,01,1.60,01,264.60,01,3.73,01,1016.00,01
1999,6,18,2,20,-1.00,01,-.43,01,-.36,01,17.84,01,100.40,08,17.68,01,.99,01,241.90,01,2.21,01,1016.00,01
1999,6,18,2,25,-1.00,01,-.28,01,-.36,01,17.80,01,100.40,08,17.64,01,1.53,01,285.80,01,3.96,01,1016.00,01
1999,6,18,2,30,-1.17,01,-.10,01,-.45,01,17.75,01,100.30,08,17.68,01,2.72,01,277.50,01,4.72,01,1016.00,01
1999,6,18,2,35,-1.38,01,.19,01,-.58,01,17.79,01,99.90,01,17.64,01,2.96,01,300.70,01,4.88,01,1016.00,01
1999,6,18,2,40,-1.66,01,.44,01,-.71,01,17.82,01,99.40,01,17.62,01,3.50,01,311.40,01,4.88,01,1016.00,01
1999,6,18,2,45,-1.64,01,.50,01,-.63,01,17.86,01,98.90,01,17.63,01,3.85,01,280.80,01,5.33,01,1016.10,01
1999,6,18,2,50,-1.39,01,.42,01,-.54,01,17.85,01,98.80,01,17.61,01,2.42,01,259.60,01,4.80,01,1016.20,01
1999,6,18,2,55,-1.30,01,.27,01,-.36,01,17.85,01,98.70,01,17.61,01,2.64,01,285.60,01,4.27,01,1016.20,01
1999,6,18,3,0,-1.10,01,.09,01,-.13,01,17.85,01,98.70,01,17.64,01,2.04,01,286.00,01,3.73,01,1016.30,01
1999,6,18,3,5,-1.00,01,0.00,01,-.05,01,17.82,01,98.80,01,17.68,01,3.08,01,279.90,01,4.34,01,1016.30,01
1999,6,18,3,10,-1.00,01,0.00,01,-.02,01,17.80,01,98.80,01,17.68,01,2.33,01,288.00,01,3.88,01,1016.30,01
1999,6,18,3,15,-.87,01,0.00,01,.13,01,17.78,01,98.90,01,17.65,01,2.27,01,273.40,01,3.58,01,1016.30,01
1999,6,18,3,20,-.61,01,-.01,01,.37,01,17.75,01,99.10,01,17.66,01,1.74,01,237.20,01,3.20,01,1016.40,01
1999,6,18,3,25,-.39,01,-.01,01,.38,01,17.72,01,99.20,01,17.61,01,2.14,01,285.30,01,3.96,01,1016.50,01
1999,6,18,3,30,-.34,01,-.03,01,.41,01,17.71,01,99.40,01,17.66,01,2.14,01,298.10,01,3.81,01,1016.60,01
1999,6,18,3,35,-.33,01,0.00,01,.45,01,17.70,01,99.50,01,17.64,01,1.79,01,277.80,01,3.27,01,1016.70,01
1999,6,18,3,40,-.33,01,0.00,01,.54,01,17.73,01,99.60,01,17.60,01,.91,01,282.20,01,2.29,01,1016.80,01
1999,6,18,3,45,-.33,01,0.00,01,.48,01,17.73,01,99.60,01,17.65,01,1.01,01,292.30,01,2.82,01,1016.80,01
1999,6,18,3,50,-.33,01,0.00,01,.43,01,17.72,01,99.70,01,17.62,01,.51,01,300.10,01,1.60,01,1016.80,01
1999,6,18,3,55,-.33,01,0.00,01,.50,01,17.70,01,99.70,01,17.65,01,1.01,01,280.40,01,2.67,01,1016.90,01
1999,6,18,4,0,-.33,01,0.00,01,.46,01,17.67,01,99.70,01,17.65,01,.80,01,261.90,01,2.44,01,1016.90,01
1999,6,18,4,5,-.33,01,-.01,01,.45,01,17.66,01,99.70,01,17.62,01,1.38,01,281.10,01,3.12,01,1017.00,01
1999,6,18,4,10,-.33,01,0.00,01,.46,01,17.64,01,99.60,01,17.64,01,1.28,01,323.50,01,2.59,01,1017.00,01
1999,6,18,4,15,-.33,01,0.00,01,.49,01,17.64,01,99.60,01,17.63,01,.93,01,263.70,01,3.27,01,1017.00,01
1999,6,18,4,20,-.33,01,-.01,01,.50,01,17.63,01,99.50,01,17.60,01,1.36,01,263.30,01,3.66,01,1017.10,01
1999,6,18,4,25,-.33,01,-.01,01,.54,01,17.61,01,99.40,01,17.57,01,1.34,01,258.10,01,3.27,01,1017.30,01
1999,6,18,4,30,-.33,01,-.02,01,.65,01,17.58,01,99.40,01,17.57,01,1.91,01,220.30,01,3.05,01,1017.30,01
1999,6,18,4,35,-.33,01,-.07,01,.72,01,17.58,01,99.30,01,17.59,01,1.56,01,236.00,01,3.20,01,1017.30,01
1999,6,18,4,40,-.10,01,-.02,01,.74,01,17.56,01,99.30,01,17.61,01,1.42,01,281.10,01,4.42,01,1017.40,01
1999,6,18,4,45,.44,01,-.04,01,1.30,01,17.55,01,99.10,01,17.60,01,2.02,01,277.50,01,3.12,01,1017.40,01
1999,6,18,4,50,1.13,01,-.01,01,2.01,01,17.52,01,98.90,01,17.56,01,2.13,01,274.40,01,4.11,01,1017.40,01
1999,6,18,4,55,1.90,01,-.01,01,2.69,01,17.50,01,98.60,01,17.52,01,2.28,01,297.70,01,4.80,01,1017.60,01
1999,6,18,5,0,3.39,01,0.00,01,3.98,01,17.50,01,98.10,01,17.52,01,2.13,01,279.90,01,4.34,01,1017.60,01
1999,6,18,5,5,4.42,01,0.00,01,4.93,01,17.51,01,97.60,01,17.53,01,2.73,01,266.30,01,4.88,01,1017.70,01
1999,6,18,5,10,7.19,01,-.03,01,7.32,01,17.47,01,97.10,01,17.50,01,3.00,01,261.10,01,5.03,01,1017.80,01
1999,6,18,5,15,7.94,01,-.06,01,8.02,01,17.46,01,96.70,01,17.50,01,2.41,01,261.60,01,5.41,01,1017.80,01
1999,6,18,5,20,12.60,01,-.01,01,12.15,01,17.47,01,96.40,01,17.52,01,2.30,01,258.70,01,4.65,01,1017.80,01
1999,6,18,5,25,14.67,01,-.01,01,13.95,01,17.44,01,96.20,01,17.49,01,2.63,01,200.60,01,4.34,01,1017.80,01
1999,6,18,5,30,15.74,01,-.02,01,14.90,01,17.45,01,96.20,01,17.48,01,1.64,01,274.00,01,4.88,01,1017.90,01
1999,6,18,5,35,17.41,01,-.14,01,16.41,01,17.42,01,96.10,01,17.50,01,3.05,01,276.60,01,5.48,01,1017.90,01
1999,6,18,5,40,21.61,01,-.13,01,19.96,01,17.39,01,96.20,01,17.52,01,3.08,01,287.00,01,5.33,01,1017.90,01
1999,6,18,5,45,30.63,01,-.01,01,27.72,01,17.40,01,96.30,01,17.46,01,1.87,01,255.50,01,3.50,01,1018.00,01
1999,6,18,5,50,31.59,03,-.04,03,28.43,03,17.38,01,96.30,01,17.49,01,2.55,01,240.40,01,4.57,01,1018.00,01
1999,6,18,5,55,25.11,03,-.21,03,22.93,03,17.34,01,96.50,01,17.47,01,2.90,01,244.00,01,4.49,01,1018.10,01
1999,6,18,6,0,29.27,03,-.04,03,26.50,03,17.33,01,96.80,01,17.46,01,1.13,01,281.90,01,2.29,01,1018.10,01
1999,6,18,6,5,28.02,03,-.10,03,25.35,03,17.32,01,96.80,01,17.49,01,1.58,01,333.00,01,3.35,01,1018.20,01
1999,6,18,6,10,23.73,03,-.31,03,21.74,03,17.31,01,96.90,01,17.52,01,2.16,01,329.60,01,4.19,01,1018.30,01
1999,6,18,6,15,25.00,03,-.41,03,22.72,03,17.27,01,97.00,01,17.46,01,2.42,01,284.50,01,6.02,01,1018.30,01
1999,6,18,6,20,34.45,03,-.43,03,30.88,03,17.23,01,97.00,01,17.50,01,2.27,01,296.80,01,4.34,01,1018.30,01
1999,6,18,6,25,37.61,03,-.29,03,33.66,03,17.18,01,97.10,01,17.46,01,1.78,01,284.10,01,5.26,01,1018.40,01
1999,6,18,6,30,33.65,03,-.38,03,30.20,03,17.12,01,96.90,01,17.43,01,2.09,01,231.60,01,4.42,01,1018.50,01
1999,6,18,6,35,30.67,03,-.46,03,27.67,03,17.08,01,96.90,01,17.48,01,2.18,01,210.20,01,5.33,01,1018.50,01
1999,6,18,6,40,32.42,03,-.55,03,29.19,03,17.06,01,96.80,01,17.42,01,2.76,01,243.90,01,4.49,01,1018.50,01
1999,6,18,6,45,40.16,03,-.25,03,35.92,03,17.01,01,96.90,01,17.38,01,2.10,01,275.00,01,4.49,01,1018.70,01
1999,6,18,6,50,33.58,03,-.38,03,30.13,03,17.01,01,96.80,01,17.42,01,1.81,01,239.20,01,4.65,01,1018.80,01
1999,6,18,6,55,36.19,03,-.32,03,32.39,03,16.97,01,96.70,01,17.37,01,2.49,01,278.70,01,5.64,01,1018.90,01
1999,6,18,7,0,37.77,03,-.21,03,33.86,03,16.94,01,96.70,01,17.33,01,1.85,01,172.40,01,4.72,01,1018.90,01
1999,6,18,7,5,35.23,03,-.17,03,31.54,03,16.91,01,96.60,01,17.37,01,1.51,01,280.50,01,4.72,01,1019.00,01
1999,6,18,7,10,37.29,03,-.25,03,33.42,03,16.85,01,96.60,01,17.35,01,1.56,01,267.90,01,4.34,01,1019.00,01
1999,6,18,7,15,63.49,03,-.08,03,55.69,03,16.82,01,96.40,01,17.30,01,2.65,01,249.30,01,4.49,01,1019.10,01
