2001,6,13,9,30,840.37,03,827.52,06,737.00,03,224.70,03,36.78,01,9.67,01
2001,6,13,9,35,857.03,03,844.35,06,746.00,03,225.70,03,37.09,01,9.42,01
2001,6,13,9,40,871.66,03,858.18,06,751.00,03,227.10,03,36.88,01,9.32,01
2001,6,13,9,45,884.27,03,868.00,06,751.00,03,228.90,03,37.17,01,9.17,01
2001,6,13,9,50,897.19,03,882.66,06,759.00,03,228.90,03,37.17,01,9.05,01
2001,6,13,9,55,906.22,03,890.04,06,756.00,03,231.30,03,37.23,01,9.04,01
2001,6,13,10,0,914.24,03,896.80,06,753.00,03,233.40,03,37.54,01,9.00,01
2001,6,13,10,5,928.15,03,910.87,06,757.00,03,236.90,03,37.91,01,8.91,01
2001,6,13,10,10,935.16,03,918.94,06,756.00,03,239.10,03,37.93,01,8.88,01
2001,6,13,10,15,941.16,03,924.71,06,753.00,03,241.10,03,38.11,01,8.60,01
2001,6,13,10,20,954.03,03,937.47,06,758.00,03,243.10,03,38.54,01,8.37,01
2001,6,13,10,25,962.95,03,948.77,06,760.00,03,246.60,03,39.18,01,8.24,01
2001,6,13,10,30,968.69,03,952.22,06,756.00,03,248.10,03,38.91,01,8.26,01
2001,6,13,10,35,975.40,03,957.73,06,752.00,03,252.00,03,38.81,01,8.33,01
2001,6,13,10,40,983.09,03,965.98,06,752.00,03,255.20,03,39.00,01,8.26,01
2001,6,13,10,45,991.76,03,973.84,06,750.00,03,260.20,03,39.01,01,8.22,01
2001,6,13,10,50,1000.43,03,983.61,06,752.00,03,263.60,03,39.48,01,8.10,01
2001,6,13,10,55,1004.19,03,987.47,06,750.00,03,265.20,03,39.55,01,8.13,01
2001,6,13,11,0,1020.69,03,1004.82,06,763.00,03,266.10,03,39.54,01,8.15,01
2001,6,13,11,5,1034.25,03,1018.24,06,771.00,03,268.10,03,39.26,01,8.24,01
2001,6,13,11,10,1043.88,03,1029.91,06,780.00,03,267.60,03,39.56,01,8.26,01
2001,6,13,11,15,1051.56,03,1038.76,06,788.00,03,265.50,03,39.65,01,8.26,01
2001,6,13,11,20,1055.31,03,1042.64,06,790.00,03,264.60,03,39.62,01,8.29,01
2001,6,13,11,25,1056.14,03,1043.83,06,791.00,03,262.30,03,39.65,01,8.32,01
2001,6,13,11,30,1045.22,03,1033.37,06,774.00,03,266.50,03,39.72,01,8.39,01
2001,6,13,11,35,1043.11,03,1032.13,06,768.00,03,269.40,03,40.31,01,8.27,01
2001,6,13,11,40,1042.96,03,1031.05,06,765.00,03,269.80,03,40.14,01,8.31,01
2001,6,13,11,45,1028.15,03,1017.09,06,744.00,03,275.60,03,39.96,01,8.45,01
2001,6,13,11,50,1033.90,03,1022.84,06,741.00,03,283.50,03,40.10,01,8.39,01
2001,6,13,11,55,1028.92,03,1019.09,06,733.00,03,287.20,03,39.92,01,8.46,01
2001,6,13,12,0,1017.13,03,1009.54,06,718.00,03,292.40,03,40.45,01,8.33,01
2001,6,13,12,5,1023.01,03,1014.38,06,716.00,03,299.30,03,40.09,01,8.36,01
2001,6,13,12,10,1035.80,03,1026.61,06,719.00,03,308.90,03,40.23,01,8.31,01
2001,6,13,12,15,996.78,03,987.47,06,676.30,03,313.00,03,40.08,01,8.39,01
2001,6,13,12,20,1002.78,03,995.85,06,683.00,03,315.60,03,40.17,01,8.41,01
2001,6,13,12,25,1010.74,03,1003.61,06,692.20,03,315.40,03,40.10,01,8.39,01
2001,6,13,12,30,1009.90,03,1002.20,06,696.80,03,310.90,03,39.96,01,8.42,01
2001,6,13,12,35,1004.18,03,995.67,06,692.30,03,310.60,03,40.41,01,8.35,01
2001,6,13,12,40,991.60,03,985.33,06,685.30,03,309.20,03,40.19,01,8.34,01
2001,6,13,12,45,964.34,03,957.16,06,659.50,03,308.70,03,39.69,01,8.48,01
2001,6,13,12,50,970.36,03,968.12,06,672.20,03,309.70,03,40.30,01,8.39,01
2001,6,13,12,55,979.32,03,976.88,06,682.30,03,311.40,03,40.69,01,8.30,01
2001,6,13,13,0,973.59,03,967.41,06,681.30,03,306.00,03,40.64,01,8.33,01
2001,6,13,13,5,981.58,03,977.45,06,710.00,03,291.70,03,41.35,01,8.14,01
2001,6,13,13,10,988.59,03,982.19,06,732.00,03,279.10,03,40.98,01,8.28,01
2001,6,13,13,15,1012.26,03,1003.76,06,768.00,03,270.50,03,40.38,01,8.51,01
2001,6,13,13,20,1011.43,03,1002.90,06,779.00,03,263.90,03,40.15,01,8.59,01
2001,6,13,13,25,972.38,03,965.01,06,750.00,03,258.40,03,40.42,01,8.53,01
2001,6,13,13,30,958.80,03,951.56,06,742.00,03,257.60,03,40.52,01,8.48,01
2001,6,13,13,35,966.80,03,959.14,06,759.00,03,254.80,03,40.61,01,8.44,01
2001,6,13,13,40,971.21,03,962.18,06,766.00,03,257.20,03,40.54,01,8.46,01
2001,6,13,13,45,950.51,03,941.44,06,750.00,03,257.20,03,40.64,01,8.39,01
2001,6,13,13,50,872.77,03,863.48,06,676.80,03,251.70,03,40.89,01,8.38,01
2001,6,13,13,55,875.55,03,868.19,06,684.10,03,255.80,03,41.45,01,8.21,01
2001,6,13,14,0,838.95,03,828.48,06,644.40,03,257.50,03,41.52,01,8.16,01
2001,6,13,14,5,853.53,03,836.93,06,648.10,03,268.80,03,40.79,01,8.32,01
2001,6,13,14,10,925.35,03,905.82,06,716.00,03,285.20,03,40.53,01,8.41,01
2001,6,13,14,15,866.97,03,850.71,06,663.90,03,282.00,03,40.74,01,8.35,01
2001,6,13,14,20,837.38,03,822.45,06,641.70,03,279.50,03,40.77,01,8.35,01
2001,6,13,14,25,790.05,03,775.20,06,602.20,03,272.20,03,40.97,01,8.31,01
2001,6,13,14,30,792.15,03,775.27,06,609.60,03,272.90,03,40.69,01,8.39,01
2001,6,13,14,35,751.56,03,734.50,06,575.80,03,266.60,03,40.64,01,8.41,01
2001,6,13,14,40,674.55,03,657.97,06,499.10,03,258.30,03,40.90,01,8.36,01
2001,6,13,14,45,733.77,03,718.57,06,568.40,03,270.30,03,40.98,01,8.41,01
2001,6,13,14,50,782.66,03,766.81,06,630.90,03,277.10,03,41.32,01,8.30,01
2001,6,13,14,55,757.81,03,744.75,06,617.00,03,273.70,03,41.97,01,8.16,01
2001,6,13,15,0,748.24,03,736.68,06,620.30,03,271.20,03,42.10,01,8.20,01
2001,6,13,15,5,788.87,03,772.87,06,673.70,03,276.30,03,41.72,01,8.29,01
2001,6,13,15,10,769.39,03,753.57,06,668.70,03,269.80,03,41.77,01,8.33,01
2001,6,13,15,15,777.01,03,757.07,06,683.20,03,272.30,03,41.67,01,8.28,01
2001,6,13,15,20,772.55,03,749.54,06,687.30,03,271.60,03,41.53,01,8.33,01
2001,6,13,15,25,745.84,03,725.54,06,672.80,03,267.40,03,41.71,01,8.24,01
2001,6,13,15,30,728.14,03,707.10,06,659.80,03,267.50,03,41.58,01,8.27,01
2001,6,13,15,35,712.39,03,691.79,06,656.50,03,264.20,03,41.14,01,8.27,01
2001,6,13,15,40,700.84,03,681.42,06,654.30,03,265.20,03,41.48,01,8.30,01
2001,6,13,15,45,676.71,03,657.54,06,630.80,03,266.00,03,41.44,01,8.27,01
2001,6,13,15,50,669.64,09,651.91,06,635.00,09,267.70,09,41.43,01,8.30,01
2001,6,13,15,55,650.87,09,635.24,06,619.40,09,270.30,09,41.44,01,8.30,01
2001,6,13,16,0,627.61,09,611.70,06,588.20,09,274.60,09,41.40,01,8.21,01
2001,6,13,16,5,597.88,09,583.14,06,551.80,09,275.90,09,41.68,01,8.17,01
2001,6,13,16,10,579.25,09,559.30,06,511.00,09,283.20,09,41.34,01,8.21,01
2001,6,13,16,15,553.94,11,533.42,06,479.00,10,282.60,10,41.00,01,8.28,01
2001,6,13,16,20,528.01,09,507.89,06,456.00,09,276.80,09,40.95,01,8.31,01
2001,6,13,16,25,502.17,03,482.58,06,435.10,03,269.50,03,41.02,01,8.33,01
2001,6,13,16,30,480.03,11,459.77,06,416.20,10,263.10,10,41.10,01,8.26,01
2001,6,13,16,35,459.97,11,438.18,06,398.70,10,256.70,10,40.86,01,8.33,01
2001,6,13,16,40,442.71,11,421.06,06,392.00,10,249.50,10,41.14,01,8.25,01
2001,6,13,16,45,431.34,11,409.93,06,400.30,10,241.80,10,40.84,01,8.31,01
2001,6,13,16,50,416.65,11,396.99,06,407.70,10,233.00,10,40.85,01,8.32,01
2001,6,13,16,55,410.62,11,392.07,06,428.20,10,227.50,10,40.83,01,8.31,01
2001,6,13,17,0,393.41,11,375.39,06,423.10,10,220.40,10,40.79,01,8.32,01
2001,6,13,17,5,366.55,11,349.55,06,398.50,10,210.80,10,40.88,01,8.30,01
2001,6,13,17,10,347.73,11,331.30,06,387.00,10,203.60,10,40.83,01,8.34,01
2001,6,13,17,15,327.84,11,312.22,06,373.20,10,195.90,10,40.66,01,8.33,01
2001,6,13,17,20,303.87,09,290.34,06,354.40,09,186.40,09,40.74,01,8.35,01
2001,6,13,17,25,281.47,11,268.45,06,329.10,10,178.00,10,40.58,01,8.40,01
2001,6,13,17,30,255.92,09,243.88,06,299.50,09,167.10,09,40.49,01,8.39,01
2001,6,13,17,35,230.95,11,220.92,06,271.30,10,156.40,10,40.72,01,8.44,01
2001,6,13,17,40,211.31,09,202.64,06,246.50,09,148.60,09,40.55,01,8.45,01
2001,6,13,17,45,191.06,09,183.70,06,221.80,09,139.20,09,40.47,01,8.65,01
2001,6,13,17,50,168.28,03,162.66,06,189.90,03,128.10,03,40.47,01,8.45,01
2001,6,13,17,55,146.47,01,142.12,06,163.50,01,115.40,01,40.49,01,8.46,01
2001,6,13,18,0,129.23,01,125.07,06,131.00,01,106.10,01,40.37,01,8.44,01
2001,6,13,18,5,109.97,01,105.93,06,92.10,01,94.30,01,40.19,01,8.40,01
2001,6,13,18,10,89.28,01,85.86,06,60.85,01,79.30,01,40.01,01,8.47,01
2001,6,13,18,15,74.01,01,70.67,06,42.15,01,66.90,01,39.89,01,8.49,01
2001,6,13,18,20,56.74,01,53.82,06,18.52,01,52.50,01,39.76,01,8.51,01
2001,6,13,18,25,43.12,01,40.63,06,0.43,01,40.61,01,39.70,01,8.52,01
2001,6,13,18,30,30.21,01,28.15,06,-1.86,01,28.22,01,39.64,01,8.52,01
2001,6,13,18,35,17.57,01,16.02,06,-2.57,01,16.07,01,39.50,01,8.67,01
2001,6,13,18,40,6.99,01,6.35,06,-2.59,01,6.36,01,39.35,01,8.64,01
2001,6,13,18,45,1.12,01,0.00,06,-2.58,01,0.97,08,39.25,01,8.53,01
2001,6,13,18,50,-0.01,01,0.00,06,-2.51,01,-0.21,01,39.14,01,8.54,01
2001,6,13,18,55,-5.32,01,0.00,06,-2.55,01,-5.42,01,38.83,01,9.41,01
2001,6,13,19,0,-8.97,01,0.00,06,-2.62,01,-9.19,01,38.44,01,9.45,01
2001,6,13,19,5,-9.31,01,0.00,06,-2.62,01,-9.66,01,38.26,01,8.91,01
2001,6,13,19,10,-9.06,01,0.00,06,-2.60,01,-9.48,01,38.10,01,8.79,01
2001,6,13,19,15,-8.96,01,0.00,06,-2.48,01,-9.41,01,37.94,01,8.79,01
2001,6,13,19,20,-8.81,01,0.00,06,-2.47,01,-9.51,01,37.67,01,8.80,01
2001,6,13,19,25,-9.33,01,0.00,06,-2.58,01,-9.94,01,37.33,01,8.85,01
2001,6,13,19,30,-8.27,01,0.00,06,-1.75,01,-9.11,01,37.45,01,8.93,01
2001,6,13,19,35,-7.53,01,0.00,06,-1.57,01,-8.73,01,37.45,01,8.85,01
2001,6,13,19,40,-8.05,01,0.00,06,-1.93,01,-9.14,01,37.09,01,8.89,01
2001,6,13,19,45,-9.06,01,0.00,06,-2.52,01,-9.92,01,36.53,01,8.99,01
2001,6,13,19,50,-9.53,01,0.00,06,-2.67,01,-10.21,07,36.20,01,9.03,01
2001,6,13,19,55,-9.55,01,0.00,06,-2.53,01,-10.15,07,36.07,01,9.10,01
2001,6,13,20,0,-9.45,01,0.00,06,-2.23,01,-9.91,01,36.13,01,9.10,01
2001,6,13,20,5,-9.77,01,0.00,06,-2.42,01,-10.42,07,36.08,01,9.07,01
2001,6,13,20,10,-9.97,01,0.00,06,-2.45,01,-10.82,07,35.98,01,9.22,01
2001,6,13,20,15,-9.65,01,0.00,06,-2.31,01,-10.40,07,36.04,01,9.26,01
2001,6,13,20,20,-9.36,01,0.00,06,-2.31,01,-10.08,07,36.08,01,9.26,01
2001,6,13,20,25,-9.86,01,0.00,06,-2.76,01,-10.71,07,35.72,01,9.52,01
2001,6,13,20,30,-9.84,01,0.00,06,-2.87,01,-10.67,07,35.21,01,9.54,01
2001,6,13,20,35,-9.48,01,0.00,06,-3.16,01,-10.34,07,34.91,01,9.60,01
2001,6,13,20,40,-8.52,01,0.00,06,-3.12,01,-9.36,01,34.97,01,9.44,01
2001,6,13,20,45,-8.57,01,0.00,06,-3.25,01,-9.48,01,34.81,01,9.43,01
2001,6,13,20,50,-8.78,01,0.00,06,-3.01,01,-9.58,01,34.39,01,9.56,01
2001,6,13,20,55,-8.44,01,0.00,06,-2.78,01,-9.35,01,34.17,01,9.73,01
2001,6,13,21,0,-7.81,01,0.00,06,-2.62,01,-9.08,01,34.04,01,10.14,01
2001,6,13,21,5,-7.35,01,0.00,06,-2.61,01,-8.31,01,33.90,01,10.74,01
2001,6,13,21,10,-8.13,01,0.00,06,-2.87,01,-8.44,01,33.54,01,11.17,01
2001,6,13,21,15,-7.67,01,0.00,06,-2.58,01,-7.87,01,33.34,01,10.35,01
2001,6,13,21,20,-6.79,01,0.00,06,-1.91,01,-7.22,01,33.49,01,9.75,01
2001,6,13,21,25,-6.47,01,0.00,06,-1.47,01,-7.14,01,33.50,01,9.66,01
2001,6,13,21,30,-6.22,01,0.00,06,-1.07,01,-6.77,01,33.49,01,9.91,01
2001,6,13,21,35,-6.21,01,0.00,06,-0.78,01,-6.68,01,33.54,01,10.13,01
2001,6,13,21,40,-6.87,01,0.00,06,-1.00,01,-7.52,01,33.34,01,10.10,01
2001,6,13,21,45,-7.06,01,0.00,06,-1.30,01,-7.94,01,33.06,01,9.97,01
2001,6,13,21,50,-7.28,01,0.00,06,-1.35,01,-8.26,01,32.82,01,10.03,01
2001,6,13,21,55,-7.05,01,0.00,06,-1.26,01,-8.01,01,32.72,01,10.15,01
2001,6,13,22,0,-6.52,01,0.00,06,-1.08,01,-7.53,01,32.79,01,10.30,01
2001,6,13,22,5,-6.25,01,0.00,06,-1.10,01,-7.31,01,32.88,01,10.28,01
2001,6,13,22,10,-6.28,01,0.00,06,-1.30,01,-7.60,01,32.83,01,10.25,01
2001,6,13,22,15,-6.88,01,0.00,06,-1.41,01,-7.77,01,32.60,01,10.46,01
2001,6,13,22,20,-6.79,01,0.00,06,-1.19,01,-7.67,01,32.38,01,10.53,01
2001,6,13,22,25,-6.10,01,0.00,06,-0.78,01,-6.51,01,32.39,01,10.65,01
2001,6,13,22,30,-5.77,01,0.00,06,-0.61,01,-6.17,01,32.43,01,11.00,01
2001,6,13,22,35,-6.26,01,0.00,06,-1.10,01,-6.89,01,32.09,01,11.14,01
2001,6,13,22,40,-6.94,01,0.00,06,-1.51,01,-7.57,01,31.59,01,11.92,01
2001,6,13,22,45,-7.01,01,0.00,06,-1.40,01,-7.61,01,31.34,01,13.17,01
2001,6,13,22,50,-6.50,01,0.00,06,-1.44,01,-6.93,01,31.17,01,14.52,01
2001,6,13,22,55,-6.29,01,0.00,06,-1.16,01,-6.88,01,31.05,01,15.50,01
2001,6,13,23,0,-6.40,01,0.00,06,-0.86,01,-6.93,01,31.06,01,15.31,01
2001,6,13,23,5,-6.11,01,0.00,06,-0.90,01,-7.15,01,30.98,01,14.28,01
2001,6,13,23,10,-4.76,01,0.00,06,0.19,01,-5.60,01,30.80,01,13.23,01
2001,6,13,23,15,-4.78,01,0.00,06,-0.01,01,-5.76,01,30.81,01,13.22,01
2001,6,13,23,20,-5.54,01,0.00,06,-0.57,01,-6.79,01,30.46,01,13.04,01
2001,6,13,23,25,-6.38,01,0.00,06,-0.76,01,-7.56,01,30.19,01,12.62,01
2001,6,13,23,30,-5.74,01,0.00,06,-0.48,01,-6.99,01,30.21,01,12.13,01
2001,6,13,23,35,-6.71,01,0.00,06,-1.30,01,-7.69,01,29.80,01,12.37,01
2001,6,13,23,40,-5.70,01,0.00,06,-0.70,01,-6.85,01,29.90,01,12.32,01
2001,6,13,23,45,-4.97,01,0.00,06,-0.20,01,-5.82,01,30.11,01,11.97,01
2001,6,13,23,50,-5.46,01,0.00,06,-0.24,01,-6.13,01,29.99,01,11.52,01
2001,6,13,23,55,-6.31,01,0.00,06,-0.79,01,-7.03,01,29.61,01,11.27,01
2001,6,14,0,0,-7.06,01,0.00,06,-1.21,01,-7.88,01,29.24,01,11.39,01
2001,6,14,0,5,-7.03,01,0.00,06,-1.16,01,-7.87,01,29.25,01,11.40,01
2001,6,14,0,10,-6.83,01,0.00,06,-0.97,01,-7.89,01,29.36,01,11.29,01
2001,6,14,0,15,-6.18,01,0.00,06,-0.42,01,-6.63,01,29.33,01,11.50,01
2001,6,14,0,20,-5.26,01,0.00,06,0.51,01,-5.30,01,29.79,01,11.50,01
2001,6,14,0,25,-5.34,01,0.00,06,0.62,01,-5.41,01,30.05,01,11.40,01
2001,6,14,0,30,-5.48,01,0.00,06,0.10,01,-5.65,01,29.95,01,11.44,01
2001,6,14,0,35,-6.91,01,0.00,06,-0.59,01,-6.95,01,29.51,01,12.51,01
2001,6,14,0,40,-6.91,01,0.00,06,-0.68,01,-6.70,01,29.29,01,12.78,01
2001,6,14,0,45,-5.37,01,0.00,06,0.01,01,-5.05,01,29.54,01,12.99,01
2001,6,14,0,50,-4.46,01,0.00,06,0.80,01,-4.67,01,29.92,01,12.89,01
2001,6,14,0,55,-4.46,01,0.00,06,0.89,01,-4.77,01,29.99,01,13.49,01
2001,6,14,1,0,-4.83,01,0.00,06,0.76,01,-4.85,01,29.93,01,13.23,01
2001,6,14,1,5,-5.02,01,0.00,06,0.67,01,-4.79,01,29.94,01,12.89,01
2001,6,14,1,10,-5.27,01,0.00,06,0.36,01,-5.21,01,29.93,01,12.86,01
2001,6,14,1,15,-6.17,01,0.00,06,-0.23,01,-6.89,01,29.83,01,12.94,01
2001,6,14,1,20,-7.65,01,0.00,06,-1.31,01,-8.04,01,29.45,01,13.15,01
2001,6,14,1,25,-7.40,01,0.00,06,-2.21,01,-7.47,01,28.56,01,13.43,01
2001,6,14,1,30,-6.63,01,0.00,06,-2.69,01,-6.16,01,27.71,01,15.70,01
2001,6,14,1,35,-6.69,01,0.00,06,-1.93,01,-6.40,01,27.59,01,17.03,01
2001,6,14,1,40,-6.84,01,0.00,06,-1.75,01,-7.33,01,27.68,01,17.10,01
2001,6,14,1,45,-6.00,01,0.00,06,-1.71,01,-6.72,01,27.55,01,17.61,01
2001,6,14,1,50,-6.82,01,0.00,06,-1.99,01,-7.50,01,26.92,01,17.97,01
2001,6,14,1,55,-8.06,01,0.00,06,-2.21,01,-8.59,01,26.53,01,18.18,01
2001,6,14,2,0,-8.03,01,0.00,06,-1.88,01,-8.78,01,26.38,01,18.42,01
2001,6,14,2,5,-7.77,01,0.00,06,-1.74,01,-8.44,01,26.37,01,19.50,01
2001,6,14,2,10,-7.35,01,0.00,06,-1.70,01,-8.05,01,26.25,01,20.39,01
2001,6,14,2,15,-5.45,01,0.00,06,-0.63,01,-6.40,01,26.22,01,19.31,01
2001,6,14,2,20,-3.35,01,0.00,06,0.97,01,-4.74,01,26.51,01,17.45,01
2001,6,14,2,25,-4.04,01,0.00,06,0.86,01,-5.07,01,26.83,01,16.44,01
2001,6,14,2,30,-4.65,01,0.00,06,0.88,01,-4.57,01,27.02,01,16.58,01
2001,6,14,2,35,-3.33,01,0.00,06,1.55,01,-3.00,01,27.74,01,16.15,01
2001,6,14,2,40,-3.44,01,0.00,06,1.65,01,-3.32,01,28.08,01,15.27,01
2001,6,14,2,45,-4.08,01,0.00,06,0.74,01,-4.23,01,28.06,01,15.30,01
2001,6,14,2,50,-4.59,01,0.00,06,-0.24,01,-5.02,01,27.83,01,14.66,01
2001,6,14,2,55,-6.35,01,0.00,06,-1.29,01,-7.31,01,27.48,01,14.75,01
2001,6,14,3,0,-7.59,01,0.00,06,-1.67,01,-8.63,01,27.10,01,14.92,01
2001,6,14,3,5,-6.70,01,0.00,06,-1.30,01,-8.11,01,26.92,01,15.06,01
2001,6,14,3,10,-5.71,01,0.00,06,-1.65,01,-6.58,01,26.93,01,15.48,01
2001,6,14,3,15,-5.44,01,0.00,06,-1.97,01,-5.27,01,26.19,01,17.24,01
2001,6,14,3,20,-4.55,01,0.00,06,-0.83,01,-4.68,01,26.51,01,16.21,01
2001,6,14,3,25,-5.43,01,0.00,06,-1.27,01,-5.69,01,26.38,01,16.35,01
2001,6,14,3,30,-5.53,01,0.00,06,-0.90,01,-5.58,01,26.18,01,17.24,01
2001,6,14,3,35,-3.91,01,0.00,06,-0.31,01,-3.86,01,26.18,01,19.70,01
2001,6,14,3,40,-4.01,01,0.00,06,-0.52,01,-4.17,01,25.95,01,20.67,01
2001,6,14,3,45,-4.55,01,0.00,06,0.03,01,-4.76,01,26.14,01,19.91,01
2001,6,14,3,50,-4.23,01,0.00,06,1.04,01,-4.42,01,26.76,01,19.82,01
2001,6,14,3,55,-4.79,01,0.00,06,-0.37,01,-5.19,01,26.34,01,19.49,01
2001,6,14,4,0,-5.87,01,0.00,06,-2.02,01,-6.69,01,25.10,01,22.03,01
2001,6,14,4,5,-5.80,01,0.00,06,-1.04,01,-6.27,01,25.53,01,21.10,01
2001,6,14,4,10,-5.42,01,0.00,06,-1.34,01,-5.81,01,25.45,01,20.43,01
2001,6,14,4,15,-5.97,01,0.00,06,-1.77,01,-6.43,01,24.93,01,21.16,01
2001,6,14,4,20,-5.09,01,0.00,06,-1.45,01,-5.42,01,24.69,01,20.76,01
2001,6,14,4,25,-3.14,01,0.00,06,0.14,01,-3.37,01,25.13,01,19.18,01
2001,6,14,4,30,-3.39,01,0.00,06,0.18,01,-3.37,01,25.43,01,18.19,01
2001,6,14,4,35,-4.64,01,0.00,06,-0.74,01,-4.84,01,25.16,01,17.88,01
2001,6,14,4,40,-4.77,01,0.00,06,-1.09,01,-5.14,01,24.78,01,16.85,01
2001,6,14,4,45,-4.72,01,0.00,06,-1.16,01,-4.99,01,24.64,01,16.43,01
2001,6,14,4,50,-5.28,01,0.00,06,-1.39,01,-5.82,01,24.45,01,16.29,01
2001,6,14,4,55,-5.29,01,0.00,06,-1.31,01,-5.97,01,24.34,01,15.97,01
2001,6,14,5,0,-4.84,01,0.00,06,-1.12,01,-5.43,01,24.18,01,15.73,01
2001,6,14,5,5,-4.65,01,0.00,06,-1.00,01,-5.08,01,24.08,01,15.64,01
2001,6,14,5,10,-4.12,01,0.00,06,-1.29,01,-4.66,01,23.74,01,15.86,01
2001,6,14,5,15,-1.00,01,0.00,06,0.07,01,-1.69,01,24.18,01,15.43,01
2001,6,14,5,20,0.33,01,0.00,06,0.33,01,-0.79,01,24.52,01,15.14,01
2001,6,14,5,25,2.15,01,1.38,06,-0.23,01,1.38,01,24.16,01,15.39,01
2001,6,14,5,30,8.54,01,8.04,06,1.83,01,7.99,01,23.54,01,16.81,01
2001,6,14,5,35,15.35,01,15.05,06,9.94,01,14.62,01,23.52,01,17.40,01
2001,6,14,5,40,22.05,01,22.09,06,20.03,01,20.87,01,23.56,01,18.56,01
2001,6,14,5,45,32.82,01,32.78,06,28.23,01,30.55,01,23.44,01,19.12,01
2001,6,14,5,50,46.60,01,47.23,06,64.94,01,40.91,01,23.43,01,20.23,01
2001,6,14,5,55,60.11,01,61.31,06,96.10,01,50.19,01,23.85,01,19.85,01
2001,6,14,6,0,69.84,01,71.13,06,106.90,01,56.78,01,24.03,01,19.69,01
2001,6,14,6,5,87.89,01,89.12,06,136.50,01,68.27,01,24.21,01,19.69,01
2001,6,14,6,10,109.80,01,110.98,06,184.30,01,79.40,01,24.65,01,19.27,01
2001,6,14,6,15,127.64,03,129.18,06,218.40,03,87.70,03,25.04,01,19.04,01
2001,6,14,6,20,145.54,03,147.13,06,249.00,03,95.20,03,25.36,01,18.74,01
2001,6,14,6,25,164.41,03,166.23,06,278.80,03,102.90,03,25.68,01,19.17,01
2001,6,14,6,30,183.77,03,184.76,06,305.50,03,109.70,03,25.63,01,20.43,01
2001,6,14,6,35,202.49,03,202.75,06,331.70,03,115.10,03,25.84,01,22.61,01
2001,6,14,6,40,219.53,03,219.41,06,352.70,03,119.70,03,26.32,01,21.39,01
2001,6,14,6,45,238.19,03,237.89,06,375.90,03,124.70,03,26.93,01,19.81,01
2001,6,14,6,50,256.53,03,256.08,06,400.90,03,128.00,03,27.56,01,18.56,01
2001,6,14,6,55,276.91,03,276.28,06,426.30,03,132.30,03,28.30,01,17.09,01
2001,6,14,7,0,298.20,03,296.41,06,450.70,03,136.00,03,28.85,01,16.34,01
2001,6,14,7,5,317.57,03,314.63,06,469.60,03,139.00,03,29.24,01,15.91,01
2001,6,14,7,10,334.63,03,331.01,06,480.70,03,142.60,03,29.53,01,17.74,01
2001,6,14,7,15,354.73,03,350.72,06,503.70,03,144.30,03,29.89,01,16.59,01
2001,6,14,7,20,375.37,03,370.91,06,522.10,03,147.70,03,30.11,01,17.51,01
2001,6,14,7,25,398.21,03,392.28,06,542.50,03,150.80,03,29.99,01,17.36,01
2001,6,14,7,30,419.69,03,412.71,06,555.40,03,155.80,03,30.52,01,16.08,01
2001,6,14,7,35,438.20,03,429.95,06,566.10,03,158.30,03,30.57,01,16.77,01
2001,6,14,7,40,457.69,03,449.39,06,582.10,03,160.10,03,30.68,01,17.41,01
2001,6,14,7,45,472.41,11,464.42,06,585.90,10,163.30,10,30.84,01,17.58,01
2001,6,14,7,50,492.46,03,484.69,06,599.90,03,166.30,03,31.03,01,16.35,01
2001,6,14,7,55,514.91,03,507.03,06,620.70,03,167.30,03,31.45,01,15.86,01
2001,6,14,8,0,535.32,03,526.03,06,634.40,03,168.40,03,31.68,01,15.98,01
2001,6,14,8,5,554.53,03,545.04,06,644.10,03,171.50,03,31.91,01,15.38,01
2001,6,14,8,10,570.25,03,560.27,06,646.00,03,175.30,03,32.15,01,15.55,01
2001,6,14,8,15,590.39,03,580.72,06,660.80,03,176.50,03,32.25,01,15.51,01
2001,6,14,8,20,608.83,03,599.01,06,671.50,03,177.80,03,32.43,01,15.24,01
2001,6,14,8,25,628.50,03,618.81,06,683.20,03,179.80,03,32.85,01,14.73,01
2001,6,14,8,30,646.07,03,635.91,06,691.10,03,181.40,03,33.20,01,15.28,01
2001,6,14,8,35,662.95,03,652.37,06,696.60,03,183.90,03,33.44,01,14.54,01
2001,6,14,8,40,678.85,03,668.62,06,703.00,03,185.60,03,33.41,01,14.63,01
2001,6,14,8,45,694.19,11,683.60,06,708.00,10,187.00,10,33.63,01,14.41,01
2001,6,14,8,50,707.95,03,698.55,06,715.00,03,187.00,03,34.04,01,13.83,01
2001,6,14,8,55,721.56,03,713.31,06,722.00,03,186.80,03,34.64,01,13.63,01
2001,6,14,9,0,732.10,03,725.50,06,723.00,03,188.50,03,35.13,01,13.41,01
2001,6,14,9,5,746.60,03,739.51,06,724.00,03,192.20,03,35.03,01,12.89,01
2001,6,14,9,10,765.34,03,758.69,06,739.00,03,190.50,03,35.29,01,12.30,01
2001,6,14,9,15,783.20,03,776.21,06,750.00,03,190.10,03,35.67,01,11.92,01
2001,6,14,9,20,796.02,03,788.73,06,753.00,03,191.00,03,35.55,01,11.93,01
2001,6,14,9,25,806.83,03,800.08,06,755.00,03,191.70,03,35.76,01,11.86,01
2001,6,14,9,30,821.57,03,813.05,06,758.00,03,193.40,03,35.70,01,11.96,01
