1999,2,16,4,25,-5.11,01,1.51,01,-6.49,01,.32,01,.12,01,83.50,,14.08,08
1999,2,16,4,30,-5.21,01,1.34,01,-6.57,01,.34,01,.23,01,82.30,,14.08,08
1999,2,16,4,35,-5.28,01,.78,01,-6.52,01,.37,01,-.02,01,84.20,,14.08,08
1999,2,16,4,40,-5.21,01,.82,01,-6.52,01,.38,01,.21,01,83.50,,14.08,08
1999,2,16,4,45,-5.19,01,.84,01,-6.47,01,.36,01,.30,01,83.40,,14.08,08
1999,2,16,4,50,-5.36,01,.81,01,-6.58,01,.38,01,.29,01,83.70,,14.09,08
1999,2,16,4,55,-5.47,01,.67,01,-6.67,01,.37,01,.18,01,84.40,,14.09,08
1999,2,16,5,0,-5.43,01,.80,01,-6.64,01,.35,01,.11,01,85.20,,14.09,08
1999,2,16,5,5,-5.49,01,.83,01,-6.67,01,.37,01,.07,01,85.70,,14.09,08
1999,2,16,5,10,-5.51,01,.92,01,-6.76,01,.35,01,.10,01,85.50,,14.10,08
1999,2,16,5,15,-5.67,01,.93,01,-7.04,01,.36,01,.14,01,85.30,,14.10,08
1999,2,16,5,20,-5.56,01,1.15,01,-6.96,01,.34,01,.17,01,84.80,,14.10,08
1999,2,16,5,25,-5.54,01,1.49,01,-6.98,01,.35,01,.25,01,83.80,,14.10,08
1999,2,16,5,30,-5.65,01,1.53,01,-7.02,01,.38,01,.30,01,82.60,,14.10,08
1999,2,16,5,35,-5.63,01,1.63,01,-6.99,01,.31,01,.30,01,82.40,,14.10,08
1999,2,16,5,40,-6.00,01,1.00,01,-7.35,01,.37,01,.20,01,82.50,,14.10,08
1999,2,16,5,45,-6.04,01,.91,01,-7.32,01,.34,01,.09,01,82.70,,14.10,08
1999,2,16,5,50,-6.03,01,.86,01,-7.32,01,.36,01,.12,01,82.10,,14.10,08
1999,2,16,5,55,-5.90,01,.95,01,-7.20,01,.33,01,.11,01,81.70,,14.10,08
1999,2,16,6,0,-5.83,01,1.21,01,-7.09,01,.31,01,.07,01,81.80,,14.10,08
1999,2,16,6,5,-5.70,01,1.59,01,-6.79,01,.36,01,.21,01,80.50,,14.11,08
1999,2,16,6,10,-5.41,01,1.84,01,-6.46,01,.26,01,.28,01,79.80,,14.11,08
1999,2,16,6,15,-5.50,01,1.84,01,-6.72,01,.29,01,.28,01,79.60,,14.11,08
1999,2,16,6,20,-5.40,01,1.87,01,-6.61,01,.22,01,.29,01,79.10,,14.11,08
1999,2,16,6,25,-5.43,01,1.77,01,-6.54,01,.28,01,.22,01,79.30,,14.11,08
1999,2,16,6,30,-5.38,01,1.69,01,-6.44,01,.26,01,.24,01,78.70,,14.11,08
1999,2,16,6,35,-5.46,01,1.05,01,-6.59,01,.31,01,.20,01,78.40,,14.11,08
1999,2,16,6,40,-5.35,01,.82,01,-6.49,01,.31,01,.10,01,78.80,,14.11,08
1999,2,16,6,45,-5.33,01,.40,01,-6.39,01,.22,01,.02,01,78.90,,14.11,08
1999,2,16,6,50,-5.61,01,.10,01,-6.66,01,.31,01,-.24,01,80.20,,14.12,08
1999,2,16,6,55,-5.72,01,-.35,01,-6.95,01,.26,01,-.41,01,81.10,,14.12,08
1999,2,16,7,0,-5.44,01,-.20,01,-6.65,01,.14,01,-.62,01,81.80,,14.12,08
1999,2,16,7,5,-5.61,01,.05,01,-6.77,01,.24,01,-.76,01,82.20,,14.12,08
1999,2,16,7,10,-5.60,01,.27,01,-6.78,01,.28,01,-.93,01,83.00,,14.12,08
1999,2,16,7,15,-5.41,01,.29,01,-6.51,01,.31,01,-1.09,01,83.90,,14.13,08
1999,2,16,7,20,-4.97,01,.42,01,-5.94,01,.22,01,-1.22,01,84.00,,14.13,08
1999,2,16,7,25,-4.07,01,.93,01,-4.87,01,.71,01,-1.35,01,84.30,,14.13,08
1999,2,16,7,30,-2.37,01,1.54,01,-2.81,01,2.61,01,-1.41,01,84.10,,14.13,08
1999,2,16,7,35,-.17,01,2.14,01,-.42,01,5.40,01,-1.56,01,84.20,,14.14,08
1999,2,16,7,40,2.22,01,71.30,01,1.94,01,9.32,01,-1.75,01,85.50,,14.14,08
1999,2,16,7,45,7.09,01,174.20,01,5.19,01,15.78,01,-1.88,01,86.00,,14.14,08
1999,2,16,7,50,17.94,01,248.20,01,8.45,01,24.87,01,-2.14,01,87.30,,14.15,08
1999,2,16,7,55,28.65,01,314.70,01,12.01,01,36.81,01,-2.33,01,89.10,,14.15,08
1999,2,16,8,0,41.21,01,373.30,01,16.30,01,51.82,01,-2.06,01,88.00,,14.15,08
1999,2,16,8,5,55.33,01,426.70,01,20.94,01,69.59,01,-1.83,01,87.00,,14.14,08
1999,2,16,8,10,71.00,01,471.80,01,26.22,01,91.00,01,-1.55,01,86.20,,14.14,08
1999,2,16,8,15,92.00,01,514.00,01,36.49,01,119.50,01,-1.34,01,86.20,,14.14,08
1999,2,16,8,20,118.30,01,550.40,01,52.22,01,153.10,01,-1.03,01,85.00,,14.13,08
1999,2,16,8,25,143.80,01,580.20,01,66.86,01,183.50,01,-.68,01,83.80,,14.12,08
1999,2,16,8,30,166.40,01,607.50,01,77.70,01,208.90,01,-.24,01,82.40,,14.12,08
1999,2,16,8,35,170.90,22,635.30,23,67.86,23,212.70,01,.18,01,80.10,,14.11,08
1999,2,16,8,40,152.40,22,577.00,23,49.97,23,187.20,01,.52,01,78.30,,14.10,08
1999,2,16,8,45,95.30,14,301.30,15,39.41,15,114.00,01,.77,01,76.50,,14.09,08
1999,2,16,8,50,85.10,10,235.70,11,38.13,11,100.70,01,.78,01,76.10,,14.09,08
1999,2,16,8,55,190.40,22,666.40,23,42.16,23,229.00,01,1.13,01,75.40,,14.09,08
1999,2,16,9,0,216.30,18,734.00,19,42.45,19,258.90,01,1.80,01,71.80,,14.08,08
1999,2,16,9,5,229.80,26,751.00,27,41.55,27,274.60,01,2.04,01,70.30,,14.08,08
1999,2,16,9,10,243.00,22,764.00,23,41.00,23,289.80,01,2.33,01,69.23,,14.07,08
1999,2,16,9,15,257.90,26,779.00,27,41.70,27,305.90,01,2.72,01,68.14,,14.06,08
1999,2,16,9,20,272.50,22,792.00,23,42.02,23,322.50,01,2.96,01,66.26,,14.05,08
1999,2,16,9,25,289.40,22,806.00,23,42.49,23,339.80,01,3.34,01,64.97,,14.04,08
1999,2,16,9,30,306.60,22,820.00,23,42.87,23,357.40,01,3.66,01,63.83,,14.03,08
1999,2,16,9,35,321.50,14,829.00,15,43.16,15,374.00,01,3.70,01,62.67,,14.02,08
1999,2,16,9,40,336.10,18,839.00,19,44.19,19,390.60,01,3.75,01,62.67,,14.01,08
1999,2,16,9,45,350.20,22,848.00,23,45.73,23,406.40,01,3.96,01,62.09,,14.00,01
1999,2,16,9,50,363.40,18,856.00,19,46.31,19,422.10,01,4.27,01,61.24,,13.99,01
1999,2,16,9,55,375.40,22,862.00,23,46.63,23,437.30,01,4.43,01,59.83,,13.98,01
1999,2,16,10,0,388.20,22,866.00,23,47.56,23,452.30,01,4.60,01,59.54,,13.97,01
1999,2,16,10,5,401.50,22,874.00,23,48.73,23,467.50,01,4.83,01,59.08,,13.96,01
1999,2,16,10,10,413.50,22,879.00,23,49.43,23,481.70,01,5.04,01,59.38,,13.95,01
1999,2,16,10,15,426.30,22,884.00,23,49.72,23,496.50,01,5.43,01,57.60,,13.94,01
1999,2,16,10,20,439.90,22,894.00,23,50.28,23,511.60,01,5.42,01,57.29,,13.93,01
1999,2,16,10,25,452.60,18,899.00,19,51.35,19,524.90,01,5.79,01,57.18,,13.92,01
1999,2,16,10,30,464.60,18,903.00,19,52.01,19,538.20,01,6.15,01,55.13,,13.92,01
1999,2,16,10,35,476.10,22,905.00,23,53.28,23,551.00,01,6.42,01,54.63,,13.91,01
1999,2,16,10,40,488.10,18,913.00,19,54.25,19,564.10,01,6.51,01,54.48,,13.90,01
1999,2,16,10,45,498.00,18,916.00,19,54.92,19,575.00,01,6.72,01,54.80,,13.89,01
1999,2,16,10,50,508.70,22,918.00,23,56.22,23,586.50,01,7.22,01,52.59,,13.88,01
1999,2,16,10,55,518.20,22,921.00,23,56.23,23,597.80,01,7.04,01,53.96,,13.87,01
1999,2,16,11,0,527.10,22,918.00,23,55.83,23,608.50,01,7.61,01,51.49,,13.86,01
1999,2,16,11,5,537.00,22,923.00,23,55.95,23,619.50,01,7.85,01,49.35,,13.85,01
1999,2,16,11,10,546.30,22,923.00,23,57.22,23,629.20,01,7.61,01,49.98,,13.85,01
1999,2,16,11,15,555.40,18,927.00,19,57.18,19,639.70,01,7.89,01,50.81,,13.84,01
1999,2,16,11,20,564.30,22,933.00,23,57.46,23,649.40,01,7.95,01,48.06,,13.84,01
1999,2,16,11,25,572.60,22,935.00,23,58.83,23,657.90,01,7.57,01,49.89,,13.83,01
1999,2,16,11,30,579.50,22,937.00,23,58.16,23,666.10,01,7.68,01,49.84,,13.82,01
1999,2,16,11,35,586.80,22,940.00,23,57.78,23,674.60,01,7.57,01,49.21,,13.81,01
1999,2,16,11,40,595.00,22,945.00,23,58.92,23,682.40,01,7.60,01,48.93,,13.81,01
1999,2,16,11,45,600.40,26,946.00,27,58.95,27,688.70,01,7.97,01,47.93,,13.80,01
1999,2,16,11,50,607.90,26,950.00,27,58.52,27,696.80,01,8.09,01,47.69,,13.79,01
1999,2,16,11,55,613.80,22,953.00,23,58.88,23,703.00,01,8.22,01,46.75,,13.79,01
1999,2,16,12,0,619.00,18,954.00,19,58.20,19,709.00,01,8.30,01,45.95,,13.78,01
1999,2,16,12,5,625.70,26,960.00,27,59.22,27,715.00,01,8.40,01,45.06,,13.77,01
1999,2,16,12,10,629.00,18,957.00,19,58.54,19,720.00,01,8.72,01,45.58,,13.77,01
1999,2,16,12,15,632.30,18,957.00,19,58.81,19,724.00,01,8.85,01,46.71,,13.76,01
1999,2,16,12,20,637.10,18,959.00,19,59.19,19,729.00,01,9.24,01,45.34,,13.76,01
1999,2,16,12,25,640.60,18,959.00,19,60.11,19,732.00,01,9.46,01,42.54,,13.75,01
1999,2,16,12,30,641.60,18,957.00,19,58.82,19,734.00,01,9.23,01,40.95,,13.75,01
1999,2,16,12,35,645.00,18,959.00,19,58.57,19,738.00,01,9.06,01,41.17,,13.74,01
1999,2,16,12,40,647.10,22,960.00,23,59.04,23,740.00,01,9.14,01,41.70,,13.74,01
1999,2,16,12,45,649.00,22,962.00,23,59.85,23,741.00,01,9.49,01,42.48,,13.73,01
1999,2,16,12,50,650.10,22,962.00,23,58.03,23,745.00,01,9.30,01,40.40,,13.73,01
1999,2,16,12,55,651.80,22,962.00,23,59.00,23,733.00,01,9.57,01,42.11,,13.72,01
1999,2,16,13,0,652.40,22,962.00,23,59.22,23,741.00,01,9.61,01,40.44,,13.72,01
1999,2,16,13,5,654.10,22,964.00,23,61.14,23,746.00,01,9.90,01,39.52,,13.72,01
1999,2,16,13,10,653.20,22,962.00,23,60.11,23,747.00,01,10.19,01,40.15,,13.71,01
1999,2,16,13,15,650.90,18,958.00,19,59.76,19,745.00,01,10.04,01,38.32,,13.71,01
1999,2,16,13,20,649.00,18,958.00,19,60.96,19,741.00,01,9.98,01,39.09,,13.71,01
1999,2,16,13,25,649.00,22,962.00,23,60.67,23,741.00,01,10.15,01,38.27,,13.71,01
1999,2,16,13,30,648.80,22,965.00,23,60.78,23,740.00,01,10.75,01,37.77,,13.70,01
1999,2,16,13,35,647.20,26,963.00,27,61.39,27,738.00,01,11.11,01,36.62,,13.70,01
1999,2,16,13,40,643.40,18,956.00,19,59.11,19,736.00,01,11.38,01,37.38,,13.70,01
1999,2,16,13,45,639.50,18,952.00,19,56.89,19,733.00,01,11.35,01,36.08,,13.70,01
1999,2,16,13,50,638.40,18,956.00,19,57.65,19,731.00,01,11.13,01,35.43,,13.70,01
1999,2,16,13,55,633.90,18,957.00,19,56.92,19,726.00,01,11.16,01,34.90,,13.70,01
1999,2,16,14,0,629.40,18,955.00,19,57.58,19,721.00,01,11.33,01,35.02,,13.70,01
1999,2,16,14,5,624.40,18,954.00,19,58.44,19,715.00,01,11.39,01,33.96,,13.46,01
1999,2,16,14,10,619.70,18,958.00,19,57.19,19,710.00,01,11.74,01,34.68,,13.44,01
1999,2,16,14,15,613.30,18,952.00,19,56.59,19,703.00,01,12.03,01,34.68,,13.43,01
1999,2,16,14,20,604.50,18,944.00,19,56.49,19,694.50,01,12.38,01,32.47,,13.43,01
1999,2,16,14,25,597.10,18,936.00,19,55.74,19,688.00,01,12.34,01,33.21,,13.43,01
1999,2,16,14,30,593.20,22,940.00,23,57.43,23,682.00,01,12.16,01,32.94,,13.42,01
1999,2,16,14,35,585.80,22,938.00,23,57.03,23,673.90,01,12.24,01,34.27,,13.42,01
1999,2,16,14,40,579.30,22,938.00,23,57.75,23,665.70,01,12.24,01,33.25,,13.42,01
1999,2,16,14,45,571.30,22,936.00,23,56.63,23,657.90,01,12.38,01,33.64,,13.43,01
1999,2,16,14,50,562.70,22,934.00,23,55.74,23,648.50,01,12.42,01,32.72,,13.42,01
1999,2,16,14,55,555.90,22,934.00,23,55.03,23,640.90,01,12.60,01,32.75,,13.42,01
1999,2,16,15,0,544.60,18,926.00,19,54.13,19,629.40,01,12.60,01,31.38,,13.43,01
1999,2,16,15,5,534.00,22,920.00,23,54.73,23,617.40,01,12.67,01,31.67,,13.64,01
1999,2,16,15,10,524.20,18,917.00,19,55.21,19,606.00,01,12.67,01,31.79,,13.67,01
1999,2,16,15,15,512.80,18,907.00,19,55.67,19,593.10,01,12.84,01,32.29,,13.68,01
1999,2,16,15,20,503.40,18,910.00,19,53.77,19,583.80,01,12.75,01,31.41,,13.68,01
1999,2,16,15,25,493.80,18,905.00,19,54.75,19,572.00,01,12.95,01,31.34,,13.68,01
1999,2,16,15,30,482.00,18,894.00,19,55.93,19,560.90,01,12.83,01,32.16,,13.69,01
1999,2,16,15,35,466.90,18,883.00,19,54.60,19,538.90,01,12.90,01,31.98,,13.69,01
1999,2,16,15,40,458.60,18,888.00,19,56.22,19,532.90,01,12.83,01,31.82,,13.69,01
1999,2,16,15,45,445.70,14,875.00,15,56.00,15,519.20,01,12.93,01,32.66,,13.69,01
1999,2,16,15,50,409.70,14,815.00,15,56.00,15,478.80,01,13.18,01,32.58,,13.69,01
1999,2,16,15,55,421.70,18,860.00,19,56.81,19,495.00,01,12.97,01,31.95,,13.69,01
1999,2,16,16,0,367.80,14,747.00,15,58.17,15,431.30,01,12.85,01,32.60,,13.70,01
1999,2,16,16,5,394.80,18,822.00,19,65.04,19,462.70,01,12.79,01,32.29,,13.70,01
1999,2,16,16,10,393.10,18,831.00,19,68.82,19,458.20,01,13.02,01,32.62,,13.70,01
1999,2,16,16,15,382.20,18,826.00,19,69.72,19,445.70,01,13.52,01,31.86,,13.70,01
1999,2,16,16,20,307.40,10,651.30,11,68.26,11,358.20,01,13.49,01,30.72,,13.70,01
1999,2,16,16,25,282.00,14,582.30,15,74.60,15,331.10,01,12.94,01,31.98,,13.70,01
1999,2,16,16,30,301.50,10,631.00,11,85.80,11,353.80,01,12.80,01,32.36,,13.70,01
1999,2,16,16,35,331.00,14,754.00,15,81.10,15,387.50,01,13.14,01,31.75,,13.71,01
1999,2,16,16,40,208.40,10,443.20,11,68.86,11,243.90,01,12.87,01,32.65,,13.71,01
1999,2,16,16,45,286.30,14,704.00,15,74.80,15,340.40,01,12.92,01,31.69,,13.71,01
1999,2,16,16,50,290.50,18,739.00,19,79.10,19,346.90,01,13.11,01,31.57,,13.71,01
1999,2,16,16,55,272.10,14,732.00,15,71.30,15,326.20,01,13.07,01,31.90,,13.71,01
1999,2,16,17,0,246.60,14,719.00,15,58.24,15,296.50,01,13.20,01,31.89,,13.71,01
1999,2,16,17,5,225.00,14,700.00,15,50.39,15,273.10,01,12.93,01,31.61,,13.71,01
1999,2,16,17,10,207.70,14,679.80,15,46.99,15,253.80,01,12.78,01,31.92,,13.71,01
1999,2,16,17,15,162.30,03,511.30,03,44.67,03,192.60,01,12.65,01,32.86,,13.72,01
1999,2,16,17,20,151.60,14,534.40,15,44.71,15,193.10,01,12.57,01,32.91,,13.72,01
1999,2,16,17,25,117.90,03,378.90,03,44.06,03,147.00,01,12.28,01,33.19,,13.72,01
1999,2,16,17,30,71.40,03,176.60,03,41.17,03,92.50,01,11.66,01,34.29,,13.72,01
1999,2,16,17,35,123.70,03,450.30,03,49.79,03,159.10,01,11.58,01,34.84,,13.73,01
1999,2,16,17,40,77.50,01,178.10,01,52.41,01,101.00,01,11.79,01,33.85,,13.73,01
1999,2,16,17,45,63.25,01,90.90,01,54.35,01,83.80,01,11.46,01,34.97,,13.74,01
1999,2,16,17,50,82.30,01,207.40,01,60.27,01,109.90,01,11.38,01,34.89,,13.74,01
1999,2,16,17,55,97.40,01,408.90,01,54.93,01,129.30,01,11.64,01,34.12,,13.74,01
1999,2,16,18,0,63.22,01,225.20,01,43.38,01,85.00,01,11.75,01,34.07,,13.74,01
1999,2,16,18,5,27.95,01,12.61,01,28.08,01,41.64,01,11.40,01,35.06,,13.75,01
1999,2,16,18,10,15.90,01,-1.40,01,16.48,01,27.59,01,10.89,01,36.18,,13.75,01
1999,2,16,18,15,7.76,01,-2.14,01,7.57,01,17.78,01,10.55,01,36.80,,13.76,01
1999,2,16,18,20,2.67,01,-1.66,01,2.19,01,11.55,01,10.18,01,38.15,,13.76,01
1999,2,16,18,25,-.64,01,-2.04,01,-1.29,01,7.43,01,9.93,01,38.46,,13.77,01
1999,2,16,18,30,-2.83,01,-2.11,01,-3.77,01,4.34,01,9.71,01,38.88,,13.78,01
1999,2,16,18,35,-4.47,01,-2.30,01,-5.47,01,2.44,01,9.36,01,39.88,,13.78,01
1999,2,16,18,40,-5.66,01,-2.52,01,-6.38,01,1.21,01,9.00,01,40.84,,13.79,01
1999,2,16,18,45,-5.92,01,-1.81,01,-6.74,01,.75,01,8.86,01,40.89,,13.80,01
1999,2,16,18,50,-5.99,01,-1.26,01,-6.84,01,.37,01,8.80,01,41.36,,13.80,01
1999,2,16,18,55,-6.01,01,-1.14,01,-6.85,01,.24,01,8.48,01,42.59,,13.81,01
1999,2,16,19,0,-5.89,01,-1.09,01,-6.60,01,.20,01,8.14,01,43.86,,13.82,01
1999,2,16,19,5,-5.33,01,-.99,01,-6.18,01,.18,01,8.15,01,43.27,,13.83,01
1999,2,16,19,10,-5.51,01,-1.20,01,-6.37,01,.17,01,8.15,01,44.48,,13.83,01
1999,2,16,19,15,-6.18,01,-2.70,01,-7.06,01,.13,01,7.01,01,48.81,,13.84,01
1999,2,16,19,20,-6.24,01,-3.27,01,-7.05,01,.12,01,6.23,01,52.24,,13.85,01
1999,2,16,19,25,-6.11,01,-3.11,01,-7.16,01,.09,01,5.87,01,53.72,,13.85,01
1999,2,16,19,30,-6.04,01,-2.58,01,-6.93,01,.05,01,5.75,01,54.34,,13.86,01
1999,2,16,19,35,-5.61,01,-1.39,01,-6.54,01,.03,01,5.92,01,53.97,,13.87,01
1999,2,16,19,40,-5.63,01,-1.69,01,-6.65,01,.01,01,5.45,01,55.46,,13.88,01
1999,2,16,19,45,-5.58,01,-1.81,01,-6.67,01,.01,01,4.99,01,57.57,,13.89,01
1999,2,16,19,50,-5.88,01,-2.79,01,-7.04,01,.00,01,4.38,01,61.38,,13.89,01
1999,2,16,19,55,-5.88,01,-2.38,01,-6.97,01,.00,01,4.26,01,62.35,,13.90,01
1999,2,16,20,0,-5.62,01,-1.50,01,-6.77,01,.00,01,4.29,01,61.81,,13.91,01
1999,2,16,20,5,-5.51,01,-1.46,01,-6.64,01,0.00,01,4.06,01,62.73,,13.91,01
1999,2,16,20,10,-5.28,01,-.81,01,-6.27,01,.00,01,3.98,01,63.18,,13.92,01
1999,2,16,20,15,-5.03,01,-.73,01,-6.07,01,.00,01,4.05,01,63.38,,13.93,01
1999,2,16,20,20,-4.89,01,-.69,01,-6.00,01,.00,01,4.21,01,63.44,,13.93,01
1999,2,16,20,25,-4.94,01,-.53,01,-6.06,01,0.00,01,4.07,01,64.25,,13.94,01
1999,2,16,20,30,-4.57,01,.74,01,-5.81,01,.00,01,4.57,01,62.16,,13.94,01
1999,2,16,20,35,-4.53,01,.86,01,-5.82,01,.01,01,4.84,01,61.59,,13.94,01
1999,2,16,20,40,-4.38,01,1.02,01,-5.61,01,.02,01,4.91,01,60.60,,13.95,01
1999,2,16,20,45,-4.45,01,.85,01,-5.76,01,.04,01,5.03,01,60.57,,13.95,01
1999,2,16,20,50,-4.53,01,.79,01,-5.89,01,.03,01,5.12,01,60.32,,13.95,01
1999,2,16,20,55,-4.43,01,1.05,01,-5.83,01,.04,01,5.30,01,59.57,,13.95,01
1999,2,16,21,0,-4.57,01,.79,01,-5.98,01,.02,01,5.37,01,59.82,,13.95,01
1999,2,16,21,5,-4.62,01,.68,01,-5.99,01,.03,01,5.36,01,59.63,,13.95,01
1999,2,16,21,10,-4.58,01,.30,01,-5.83,01,.03,01,5.40,01,60.03,,13.95,01
1999,2,16,21,15,-4.82,01,-.09,01,-6.07,01,.02,01,5.27,01,60.62,,13.95,01
1999,2,16,21,20,-5.14,01,-.63,01,-6.42,01,.04,01,5.16,01,61.27,,13.96,01
1999,2,16,21,25,-5.28,01,-.30,01,-6.63,01,.04,01,5.19,01,60.90,,13.96,01
1999,2,16,21,30,-5.33,01,-.06,01,-6.79,01,.03,01,5.24,01,60.05,,13.96,01
1999,2,16,21,35,-5.36,01,.06,01,-6.82,01,.03,01,5.32,01,58.30,,13.96,01
1999,2,16,21,40,-5.34,01,.48,01,-6.89,01,.04,01,5.47,01,56.49,,13.96,01
1999,2,16,21,45,-5.55,01,-.06,01,-7.09,01,.03,01,5.37,01,57.11,,13.96,01
1999,2,16,21,50,-5.87,01,-.54,01,-7.38,01,.05,01,5.26,01,57.39,,13.96,01
1999,2,16,21,55,-6.07,01,-.73,01,-7.47,01,.03,01,5.01,01,58.37,,13.96,01
1999,2,16,22,0,-6.16,01,-.73,01,-7.52,01,.04,01,4.80,01,59.61,,13.96,01
1999,2,16,22,5,-6.10,01,-.73,01,-7.50,01,.06,01,4.80,01,59.46,,13.97,01
1999,2,16,22,10,-6.11,01,-.73,01,-7.59,01,.06,01,4.79,01,59.82,,13.97,01
1999,2,16,22,15,-6.20,01,-.73,01,-7.63,01,.04,01,4.61,01,60.92,,13.97,01
1999,2,16,22,20,-6.16,01,-.73,01,-7.59,01,.02,01,4.48,01,61.18,,13.98,01
1999,2,16,22,25,-6.17,01,-.73,01,-7.56,01,.04,01,4.39,01,61.57,,13.98,01
1999,2,16,22,30,-6.31,01,-.73,01,-7.57,01,.06,01,4.12,01,62.82,,13.98,01
1999,2,16,22,35,-6.22,01,-.73,01,-7.46,01,.08,01,3.83,01,63.22,,13.99,01
1999,2,16,22,40,-6.08,01,-.73,01,-7.34,01,.02,01,3.72,01,63.16,,13.99,01
1999,2,16,22,45,-6.12,01,-.73,01,-7.35,01,.07,01,3.64,01,62.76,,13.99,01
1999,2,16,22,50,-6.01,01,-.33,01,-7.29,01,.07,01,3.61,01,62.47,,14.00,01
1999,2,16,22,55,-5.96,01,.08,01,-7.31,01,.08,01,3.67,01,62.11,,14.00,01
1999,2,16,23,0,-5.99,01,-.00,01,-7.34,01,.10,01,3.63,01,62.50,,14.00,01
1999,2,16,23,5,-5.94,01,0.00,01,-7.32,01,.10,01,3.59,01,63.24,,14.00,01
1999,2,16,23,10,-5.81,01,.64,01,-7.25,01,.07,01,3.75,01,62.06,,14.00,01
1999,2,16,23,15,-5.82,01,.46,01,-7.42,01,.10,01,3.82,01,61.65,,14.01,08
1999,2,16,23,20,-6.04,01,0.00,01,-7.56,01,.13,01,3.73,01,61.57,,14.01,08
1999,2,16,23,25,-6.08,01,-.36,01,-7.57,01,.12,01,3.67,01,61.95,,14.01,08
1999,2,16,23,30,-6.03,01,-.61,01,-7.54,01,.12,01,3.59,01,62.32,,14.01,08
1999,2,16,23,35,-6.06,01,-.73,01,-7.53,01,.14,01,3.48,01,62.76,,14.01,08
1999,2,16,23,40,-6.10,01,-.69,01,-7.61,01,.10,01,3.44,01,62.66,,14.01,08
1999,2,16,23,45,-6.20,01,-.73,01,-7.61,01,.13,01,3.23,01,63.53,,14.02,08
1999,2,16,23,50,-6.09,01,-.73,01,-7.51,01,.12,01,3.18,01,63.60,,14.02,08
1999,2,16,23,55,-6.00,01,-.73,01,-7.35,01,.11,01,3.07,01,64.27,,14.02,08
1999,2,17,0,0,-5.96,01,-.73,01,-7.25,01,.11,01,2.94,01,64.78,,14.02,08
1999,2,17,0,5,-5.93,01,-.73,01,-7.15,01,.10,01,2.63,01,66.57,,14.02,08
1999,2,17,0,10,-5.92,01,-.71,01,-7.21,01,.17,01,2.60,01,66.87,,14.03,08
1999,2,17,0,15,-5.84,01,-.04,01,-7.25,01,.20,01,2.65,01,66.66,,14.03,08
1999,2,17,0,20,-5.78,01,.00,01,-7.25,01,.14,01,2.62,01,66.46,,14.03,08
1999,2,17,0,25,-5.78,01,-.00,01,-7.23,01,.17,01,2.50,01,66.92,,14.03,08
1999,2,17,0,30,-5.62,01,-.02,01,-7.03,01,.18,01,2.36,01,67.47,,14.03,08
1999,2,17,0,35,-5.59,01,-.06,01,-6.91,01,.23,01,2.25,01,67.72,,14.04,08
1999,2,17,0,40,-5.48,01,.24,01,-6.80,01,.17,01,2.36,01,67.12,,14.04,08
1999,2,17,0,45,-5.46,01,.29,01,-6.83,01,.21,01,2.51,01,66.60,,14.04,08
1999,2,17,0,50,-5.56,01,.01,01,-7.01,01,.24,01,2.48,01,66.90,,14.04,08
1999,2,17,0,55,-5.72,01,-.47,01,-7.11,01,.27,01,2.33,01,67.56,,14.04,08
1999,2,17,1,0,-5.81,01,-.73,01,-7.12,01,.24,01,2.11,01,68.87,,14.05,08
1999,2,17,1,5,-5.85,01,-.73,01,-7.11,01,.31,01,1.95,01,69.49,,14.05,08
1999,2,17,1,10,-5.81,01,-.73,01,-7.06,01,.27,01,1.77,01,70.30,,14.05,08
1999,2,17,1,15,-5.74,01,-.73,01,-7.06,01,.28,01,1.71,01,70.10,,14.05,08
1999,2,17,1,20,-5.75,01,-.73,01,-7.02,01,.26,01,1.58,01,70.80,,14.05,08
1999,2,17,1,25,-5.74,01,-.60,01,-7.09,01,.27,01,1.53,01,70.90,,14.06,08
1999,2,17,1,30,-5.79,01,-.70,01,-6.96,01,.30,01,1.40,01,71.60,,14.06,08
1999,2,17,1,35,-5.91,01,-.71,01,-7.01,01,.35,01,1.16,01,72.90,,14.06,08
1999,2,17,1,40,-5.80,01,-.58,01,-6.84,01,.34,01,1.08,01,73.00,,14.07,08
1999,2,17,1,45,-5.74,01,-.07,01,-6.96,01,.35,01,1.03,01,73.40,,14.07,08
1999,2,17,1,50,-5.68,01,.15,01,-7.02,01,.34,01,1.10,01,72.70,,14.07,08
1999,2,17,1,55,-5.65,01,.02,01,-7.02,01,.34,01,.97,01,73.50,,14.07,08
1999,2,17,2,0,-5.41,01,.19,01,-6.76,01,.37,01,1.01,01,73.40,,14.08,08
1999,2,17,2,5,-5.29,01,.77,01,-6.62,01,.34,01,1.19,01,73.00,,12.99,01
1999,2,17,2,10,-5.30,01,1.31,01,-6.83,01,.36,01,1.44,01,71.90,,13.13,01
1999,2,17,2,15,-5.38,01,1.08,01,-7.02,01,.40,01,1.62,01,71.20,,13.28,01
1999,2,17,2,20,-5.59,01,.64,01,-7.25,01,.38,01,1.62,01,71.30,,13.32,01
1999,2,17,2,25,-5.55,01,.05,01,-7.07,01,.39,01,1.53,01,71.60,,13.34,01
1999,2,17,2,30,-5.51,01,.02,01,-6.90,01,.35,01,1.46,01,72.00,,13.35,01
1999,2,17,2,35,-5.50,01,.03,01,-6.84,01,.32,01,1.41,01,72.70,,13.35,01
