1998,11,17,9,35,587.31,03,597.09,06,694.70,03,146.90,03,31.32,01,66.53,01
1998,11,17,9,40,596.26,03,606.52,06,697.30,03,146.90,03,31.26,01,66.87,01
1998,11,17,9,45,612.25,03,620.80,06,704.00,03,149.20,03,31.37,01,66.79,01
1998,11,17,9,50,630.05,03,639.67,06,721.00,03,149.20,03,31.33,01,65.94,01
1998,11,17,9,55,639.02,03,649.56,06,723.00,03,150.50,03,31.72,01,65.23,01
1998,11,17,10,0,658.03,03,664.93,06,732.00,03,152.60,03,31.53,01,62.70,01
1998,11,17,10,5,667.60,03,673.52,06,733.00,03,153.70,03,31.50,01,63.02,01
1998,11,17,10,10,674.17,03,682.72,06,732.00,03,157.10,03,31.63,01,63.55,01
1998,11,17,10,15,688.67,03,698.35,06,740.00,03,160.70,03,31.91,01,65.73,01
1998,11,17,10,20,701.36,03,708.38,06,744.00,03,161.80,03,31.77,01,67.83,01
1998,11,17,10,25,709.44,03,713.51,06,744.00,03,161.20,03,31.84,01,68.30,01
1998,11,17,10,30,712.49,03,721.70,06,747.00,03,161.70,03,31.62,01,68.77,01
1998,11,17,10,35,737.65,03,740.11,06,762.00,03,163.60,03,31.63,01,68.71,01
1998,11,17,10,40,752.74,03,756.22,06,774.00,03,165.60,03,31.77,01,68.13,01
1998,11,17,10,45,756.75,03,758.97,06,770.00,03,166.70,03,31.64,01,67.15,01
1998,11,17,10,50,753.72,03,755.95,06,758.00,03,168.60,03,31.49,01,68.90,01
1998,11,17,10,55,771.78,03,774.39,06,776.00,03,169.00,03,31.60,01,69.33,01
1998,11,17,11,0,776.79,03,780.89,06,781.00,03,167.80,03,31.83,01,68.86,01
1998,11,17,11,5,778.80,03,781.37,06,779.00,03,166.40,03,31.70,01,67.96,01
1998,11,17,11,10,779.80,03,781.75,06,772.00,03,169.20,03,31.67,01,69.77,01
1998,11,17,11,15,780.80,03,784.33,06,770.00,03,170.60,03,31.96,01,69.12,01
1998,11,17,11,20,782.80,03,787.48,06,772.00,03,169.70,03,32.21,01,68.46,01
1998,11,17,11,25,790.82,03,793.62,06,780.00,03,167.30,03,32.15,01,68.19,01
1998,11,17,11,30,803.85,03,806.10,06,793.00,03,167.50,03,32.16,01,68.61,01
1998,11,17,11,35,803.85,03,804.29,06,791.00,03,165.80,03,32.04,01,68.75,01
1998,11,17,11,40,806.86,03,807.96,06,792.00,03,167.50,03,31.90,01,69.78,01
1998,11,17,11,45,808.87,03,812.41,06,795.00,03,168.70,03,32.45,01,67.12,01
1998,11,17,11,50,809.87,03,811.19,06,795.00,03,167.00,03,32.31,01,68.02,01
1998,11,17,11,55,803.85,03,803.36,06,788.00,03,164.70,03,32.15,01,69.60,01
1998,11,17,12,0,800.85,03,800.15,06,787.00,03,162.50,03,31.94,01,69.62,01
1998,11,17,12,5,804.86,03,804.78,06,795.00,03,161.20,03,31.90,01,69.82,01
1998,11,17,12,10,809.87,03,808.87,06,804.00,03,158.90,03,31.85,01,70.90,01
1998,11,17,12,15,809.87,03,810.38,06,812.00,03,155.20,03,32.01,01,69.69,01
1998,11,17,12,20,806.86,03,807.38,06,812.00,03,153.80,03,32.13,01,69.54,01
1998,11,17,12,25,807.86,03,809.16,06,821.00,03,150.30,03,32.28,01,68.41,01
1998,11,17,12,30,804.86,03,804.14,06,819.00,03,149.20,03,32.03,01,69.45,01
1998,11,17,12,35,800.85,03,800.37,06,821.00,03,146.50,03,31.89,01,67.88,01
1998,11,17,12,40,791.83,03,792.40,06,815.00,03,146.30,03,32.12,01,66.00,01
1998,11,17,12,45,796.84,03,797.22,06,827.00,03,145.00,03,32.27,01,65.23,01
1998,11,17,12,50,785.81,03,786.43,06,818.00,03,145.00,03,32.36,01,64.78,01
1998,11,17,12,55,778.80,03,777.77,06,814.00,03,143.50,03,32.24,01,68.34,01
1998,11,17,13,0,776.79,03,774.72,06,814.00,03,144.80,03,32.19,01,68.71,01
1998,11,17,13,5,767.77,03,766.02,06,808.00,03,145.40,03,32.13,01,66.92,01
1998,11,17,13,10,758.75,03,758.77,06,802.00,03,147.70,03,32.53,01,68.12,01
1998,11,17,13,15,745.68,03,742.57,06,789.00,03,146.60,03,32.22,01,67.77,01
1998,11,17,13,20,740.61,03,736.67,06,783.00,03,150.70,03,32.02,01,69.96,01
1998,11,17,13,25,725.51,03,722.70,06,776.00,03,147.70,03,32.02,01,68.91,01
1998,11,17,13,30,715.42,03,713.10,06,774.00,03,145.60,03,32.06,01,68.23,01
1998,11,17,13,35,714.37,03,712.95,06,785.00,03,143.80,03,32.37,01,66.27,01
1998,11,17,13,40,700.17,03,697.61,06,772.00,03,144.50,03,32.40,01,67.56,01
1998,11,17,13,45,689.48,03,685.18,06,769.00,03,141.10,03,32.15,01,68.46,01
1998,11,17,13,50,676.09,03,673.61,06,764.00,03,140.20,03,32.40,01,66.34,01
1998,11,17,13,55,667.21,03,664.57,06,767.00,03,136.50,03,32.53,01,65.54,01
1998,11,17,14,0,655.92,03,652.20,06,764.00,03,133.90,03,32.24,01,66.75,01
1998,11,17,14,5,644.24,03,641.38,06,762.00,03,132.40,03,32.35,01,67.23,01
1998,11,17,14,10,635.26,03,632.06,06,764.00,03,130.00,03,32.27,01,67.34,01
1998,11,17,14,15,619.71,03,616.81,06,757.00,03,127.80,03,32.29,01,65.56,01
1998,11,17,14,20,608.56,03,605.96,06,756.00,03,126.30,03,32.41,01,62.79,01
1998,11,17,14,25,595.11,03,593.08,06,751.00,03,125.50,03,32.49,01,61.85,01
1998,11,17,14,30,583.66,03,581.21,06,751.00,03,122.80,03,32.48,01,59.87,01
1998,11,17,14,35,561.87,03,558.94,06,732.00,03,121.30,03,32.40,01,60.38,01
1998,11,17,14,40,545.19,03,543.08,06,722.00,03,120.70,03,32.48,01,62.50,01
1998,11,17,14,45,535.94,03,533.28,06,728.00,03,117.00,03,32.44,01,59.81,01
1998,11,17,14,50,522.07,03,520.14,06,726.00,03,114.80,03,32.70,01,57.81,01
1998,11,17,14,55,508.20,03,506.28,06,723.00,03,112.60,03,32.78,01,54.09,01
1998,11,17,15,0,491.11,03,488.53,06,712.00,03,110.90,03,32.72,01,49.18,01
1998,11,17,15,5,471.85,03,469.60,06,697.70,03,109.60,03,32.82,01,55.46,01
1998,11,17,15,10,454.30,03,451.93,06,687.70,03,107.20,03,32.73,01,57.67,01
1998,11,17,15,15,433.31,03,431.92,06,669.40,03,106.40,03,32.73,01,59.01,01
1998,11,17,15,20,414.97,03,413.69,06,656.20,03,104.60,03,32.82,01,57.72,01
1998,11,17,15,25,398.17,03,396.43,06,643.30,03,103.40,03,32.66,01,60.29,01
1998,11,17,15,30,379.92,03,376.72,06,625.20,03,101.80,03,32.28,01,64.80,01
1998,11,17,15,35,364.39,03,361.19,06,614.80,03,100.70,03,32.09,01,66.79,01
1998,11,17,15,40,346.53,03,344.05,06,603.20,03,98.30,03,32.39,01,64.87,01
1998,11,17,15,45,328.42,03,324.46,06,582.40,03,96.80,03,32.21,01,66.06,01
1998,11,17,15,50,308.75,03,304.29,06,559.10,03,95.10,03,32.08,01,67.98,01
1998,11,17,15,55,289.85,03,285.78,06,541.40,03,92.40,03,32.32,01,67.18,01
1998,11,17,16,0,273.39,03,269.34,06,528.90,03,89.50,03,32.22,01,66.72,01
1998,11,17,16,5,251.82,03,249.68,06,504.20,03,87.00,03,32.30,01,66.64,01
1998,11,17,16,10,232.70,03,231.69,06,485.40,03,83.60,03,32.30,01,66.36,01
1998,11,17,16,15,213.58,03,212.39,06,459.70,03,80.30,03,32.13,01,66.00,01
1998,11,17,16,20,194.16,03,193.64,06,431.10,03,77.50,03,32.26,01,66.24,01
1998,11,17,16,25,174.44,03,173.67,06,395.00,03,74.40,03,32.15,01,67.75,01
1998,11,17,16,30,156.19,03,155.24,06,359.30,03,71.50,03,32.04,01,69.57,01
1998,11,17,16,35,136.05,03,134.74,06,314.30,03,67.26,03,31.91,01,70.30,01
1998,11,17,16,40,121.93,03,120.76,06,293.70,03,63.14,03,31.84,01,71.00,01
1998,11,17,16,45,106.62,03,105.46,06,272.00,03,57.16,03,31.99,01,70.10,01
1998,11,17,16,50,90.23,01,88.52,06,236.60,01,50.94,01,31.73,01,70.50,01
1998,11,17,16,55,75.62,01,73.80,06,201.90,01,45.53,01,31.51,01,72.30,01
1998,11,17,17,0,63.39,01,61.46,06,174.40,01,40.33,01,31.25,01,73.20,01
1998,11,17,17,5,50.47,01,48.55,06,137.50,01,34.49,01,31.16,01,72.70,01
1998,11,17,17,10,39.32,01,37.29,06,101.00,01,28.87,01,31.01,01,72.60,01
1998,11,17,17,15,29.48,01,27.83,06,70.70,01,23.26,01,30.95,01,72.10,01
1998,11,17,17,20,21.06,01,19.58,06,45.27,01,17.49,01,30.83,01,72.10,01
1998,11,17,17,25,13.47,01,12.39,06,20.04,01,11.83,01,30.81,01,71.20,01
1998,11,17,17,30,7.32,01,6.63,06,3.32,01,6.60,01,30.77,01,70.40,01
1998,11,17,17,35,3.26,01,0.00,06,-0.79,01,2.72,08,30.71,01,71.30,01
1998,11,17,17,40,0.38,01,0.00,06,-1.26,01,-0.19,01,30.59,01,72.20,01
1998,11,17,17,45,-1.34,01,0.00,06,-1.16,01,-1.64,01,30.52,01,73.40,01
1998,11,17,17,50,-2.06,01,0.00,06,-0.77,01,-2.17,01,30.54,01,73.90,01
1998,11,17,17,55,-2.43,01,0.00,06,-1.09,01,-2.76,01,30.39,01,74.80,01
1998,11,17,18,0,-2.63,01,0.00,06,-0.65,01,-2.85,01,30.35,01,75.80,01
1998,11,17,18,5,-2.47,01,0.00,06,-0.51,01,-2.70,01,30.34,01,76.30,01
1998,11,17,18,10,-2.53,01,0.00,06,-0.48,01,-2.66,01,30.32,01,77.00,01
1998,11,17,18,15,-2.57,01,0.00,06,-0.60,01,-2.78,01,30.21,01,78.00,01
1998,11,17,18,20,-2.46,01,0.00,06,-0.42,01,-2.60,01,30.18,01,78.30,01
1998,11,17,18,25,-2.39,01,0.00,06,-0.41,01,-2.48,01,30.15,01,78.60,01
1998,11,17,18,30,-2.37,01,0.00,06,-0.01,01,-2.37,01,30.18,01,77.80,01
1998,11,17,18,35,-2.38,01,0.00,06,-0.19,01,-2.42,01,30.16,01,77.90,01
1998,11,17,18,40,-2.45,01,0.00,06,-0.29,01,-2.59,01,30.11,01,78.00,01
1998,11,17,18,45,-2.38,01,0.00,06,-0.11,01,-2.50,01,30.06,01,77.90,01
1998,11,17,18,50,-2.57,01,0.00,06,-0.31,01,-2.78,01,30.05,01,78.30,01
1998,11,17,18,55,-2.66,01,0.00,06,-0.01,01,-2.79,01,30.01,01,78.70,01
1998,11,17,19,0,-2.32,01,0.00,06,0.44,01,-2.36,01,30.09,01,78.10,01
1998,11,17,19,5,-2.32,01,0.00,06,0.40,01,-2.38,01,30.08,01,78.20,01
1998,11,17,19,10,-2.16,01,0.00,06,0.42,01,-2.25,01,30.03,01,78.20,01
1998,11,17,19,15,-2.15,01,0.00,06,0.44,01,-2.05,01,30.03,01,77.80,01
1998,11,17,19,20,-2.37,01,0.00,06,0.39,01,-2.33,01,30.02,01,77.80,01
1998,11,17,19,25,-2.32,01,0.00,06,0.33,01,-2.37,01,29.99,01,77.90,01
1998,11,17,19,30,-2.14,01,0.00,06,0.38,01,-2.18,01,29.93,01,78.20,01
1998,11,17,19,35,-1.90,01,0.00,06,0.50,01,-1.88,01,29.93,01,78.10,01
1998,11,17,19,40,-1.76,01,0.00,06,0.83,01,-1.60,01,30.03,01,77.30,01
1998,11,17,19,45,-1.87,01,0.00,06,0.71,01,-1.73,01,30.04,01,77.40,01
1998,11,17,19,50,-1.94,01,0.00,06,0.60,01,-1.99,01,30.03,01,77.50,01
1998,11,17,19,55,-2.04,01,0.00,06,0.49,01,-2.06,01,30.01,01,77.50,01
1998,11,17,20,0,-2.14,01,0.00,06,0.58,01,-2.30,01,30.02,01,78.30,01
1998,11,17,20,5,-1.98,01,0.00,06,0.67,01,-2.04,01,30.00,01,78.40,01
1998,11,17,20,10,-2.03,01,0.00,06,0.60,01,-2.06,01,29.96,01,78.30,01
1998,11,17,20,15,-2.05,01,0.00,06,0.76,01,-2.06,01,29.98,01,78.50,01
1998,11,17,20,20,-2.39,01,0.00,06,0.74,01,-2.39,01,29.97,01,78.20,01
1998,11,17,20,25,-2.71,01,0.00,06,0.51,01,-2.63,01,29.91,01,78.60,01
1998,11,17,20,30,-2.42,01,0.00,06,0.83,01,-2.37,01,29.97,01,78.30,01
1998,11,17,20,35,-2.39,01,0.00,06,0.72,01,-2.33,01,29.95,01,78.00,01
1998,11,17,20,40,-2.80,01,0.00,06,0.54,01,-2.83,01,29.86,01,78.00,01
1998,11,17,20,45,-2.55,01,0.00,06,0.81,01,-2.44,01,29.93,01,77.80,01
1998,11,17,20,50,-2.27,01,0.00,06,0.83,01,-2.28,01,29.92,01,77.70,01
1998,11,17,20,55,-2.17,01,0.00,06,0.95,01,-2.15,01,30.00,01,77.80,01
1998,11,17,21,0,-2.12,01,0.00,06,1.08,01,-2.00,01,30.04,01,78.00,01
1998,11,17,21,5,-2.73,01,0.00,06,0.29,01,-2.61,01,29.88,01,77.40,01
1998,11,17,21,10,-3.94,01,0.00,06,-0.83,01,-3.88,01,29.44,01,78.40,01
1998,11,17,21,15,-4.02,01,0.00,06,-0.83,01,-4.02,01,29.12,01,79.70,01
1998,11,17,21,20,-3.72,01,0.00,06,-0.83,01,-3.93,01,29.00,01,80.20,01
1998,11,17,21,25,-3.52,01,0.00,06,-0.74,01,-3.66,01,28.91,01,80.50,01
1998,11,17,21,30,-3.41,01,0.00,06,-0.60,01,-3.25,01,28.89,01,80.50,01
1998,11,17,21,35,-3.52,01,0.00,06,-0.66,01,-3.68,01,28.78,01,80.60,01
1998,11,17,21,40,-3.80,01,0.00,06,-0.68,01,-3.99,01,28.64,01,81.20,01
1998,11,17,21,45,-3.66,01,0.00,06,-0.58,01,-3.83,01,28.52,01,81.60,01
1998,11,17,21,50,-3.50,01,0.00,06,-0.50,01,-3.53,01,28.40,01,82.10,01
1998,11,17,21,55,-3.35,01,0.00,06,-0.32,01,-3.25,01,28.32,01,82.70,01
1998,11,17,22,0,-2.96,01,0.00,06,0.08,01,-3.05,01,28.29,01,82.90,01
1998,11,17,22,5,-2.84,01,0.00,06,-0.19,01,-3.01,01,28.23,01,82.70,01
1998,11,17,22,10,-3.05,01,0.00,06,-0.21,01,-3.20,01,28.11,01,83.20,01
1998,11,17,22,15,-3.02,01,0.00,06,-0.16,01,-3.19,01,27.99,01,83.60,01
1998,11,17,22,20,-2.80,01,0.00,06,0.07,01,-2.99,01,27.92,01,84.00,01
1998,11,17,22,25,-2.65,01,0.00,06,0.42,01,-2.52,01,27.92,01,83.90,01
1998,11,17,22,30,-2.58,01,0.00,06,0.32,01,-2.48,01,27.95,01,83.80,01
1998,11,17,22,35,-2.62,01,0.00,06,0.36,01,-2.52,01,27.87,01,83.80,01
1998,11,17,22,40,-2.66,01,0.00,06,0.42,01,-2.46,01,27.81,01,83.80,01
1998,11,17,22,45,-2.57,01,0.00,06,0.41,01,-2.41,01,27.77,01,83.90,01
1998,11,17,22,50,-2.61,01,0.00,06,0.40,01,-2.44,01,27.71,01,84.10,01
1998,11,17,22,55,-2.55,01,0.00,06,0.28,01,-2.44,01,27.64,01,84.10,01
1998,11,17,23,0,-2.68,01,0.00,06,0.35,01,-2.65,01,27.58,01,84.30,01
1998,11,17,23,5,-2.62,01,0.00,06,0.47,01,-2.57,01,27.53,01,84.40,01
1998,11,17,23,10,-2.53,01,0.00,06,0.51,01,-2.47,01,27.52,01,84.30,01
1998,11,17,23,15,-2.54,01,0.00,06,0.57,01,-2.48,01,27.51,01,84.00,01
1998,11,17,23,20,-2.60,01,0.00,06,0.56,01,-2.55,01,27.47,01,84.00,01
1998,11,17,23,25,-2.56,01,0.00,06,0.50,01,-2.58,01,27.46,01,83.70,01
1998,11,17,23,30,-2.71,01,0.00,06,0.39,01,-2.72,01,27.37,01,84.00,01
1998,11,17,23,35,-2.67,01,0.00,06,0.38,01,-2.65,01,27.29,01,84.20,01
1998,11,17,23,40,-2.61,01,0.00,06,0.58,01,-2.69,01,27.25,01,84.20,01
1998,11,17,23,45,-2.54,01,0.00,06,0.63,01,-2.42,01,27.23,01,84.20,01
1998,11,17,23,50,-2.58,01,0.00,06,0.56,01,-2.42,01,27.17,01,84.30,01
1998,11,17,23,55,-2.47,01,0.00,06,0.60,01,-2.41,01,27.13,01,84.60,01
1998,11,18,0,0,-2.38,01,0.00,06,0.58,01,-2.40,01,27.09,01,84.70,01
1998,11,18,0,5,-2.48,01,0.00,06,0.47,01,-2.42,01,27.01,01,84.90,01
1998,11,18,0,10,-2.36,01,0.00,06,0.67,01,-2.40,01,27.00,01,85.00,01
1998,11,18,0,15,-2.45,01,0.00,06,0.50,01,-2.43,01,26.94,01,85.30,01
1998,11,18,0,20,-2.39,01,0.00,06,0.62,01,-2.40,01,26.90,01,85.50,01
1998,11,18,0,25,-2.13,01,0.00,06,0.79,01,-2.41,01,26.92,01,85.70,01
1998,11,18,0,30,-2.05,01,0.00,06,0.87,01,-2.41,01,26.97,01,85.30,01
1998,11,18,0,35,-2.06,01,0.00,06,0.89,01,-2.41,01,27.02,01,85.20,01
1998,11,18,0,40,-2.16,01,0.00,06,1.00,01,-2.39,01,27.04,01,85.70,01
1998,11,18,0,45,-2.34,01,0.00,06,0.80,01,-2.77,01,26.99,01,85.20,01
1998,11,18,0,50,-2.50,01,0.00,06,0.72,01,-3.18,01,26.89,01,85.30,01
1998,11,18,0,55,-2.61,01,0.00,06,0.48,01,-3.21,01,26.80,01,85.20,01
1998,11,18,1,0,-2.78,01,0.00,06,0.07,01,-3.21,01,26.66,01,85.40,01
1998,11,18,1,5,-2.80,01,0.00,06,0.01,01,-3.21,01,26.53,01,85.90,01
1998,11,18,1,10,-2.63,01,0.00,06,0.42,01,-3.01,01,26.48,01,86.30,01
1998,11,18,1,15,-2.57,01,0.00,06,0.58,01,-2.73,01,26.49,01,86.10,01
1998,11,18,1,20,-2.43,01,0.00,06,0.63,01,-2.50,01,26.55,01,85.80,01
1998,11,18,1,25,-2.65,01,0.00,06,0.49,01,-2.55,01,26.57,01,85.60,01
1998,11,18,1,30,-2.83,01,0.00,06,0.51,01,-3.13,01,26.50,01,85.90,01
1998,11,18,1,35,-2.80,01,0.00,06,0.55,01,-3.20,01,26.42,01,86.00,01
1998,11,18,1,40,-2.91,01,0.00,06,0.47,01,-3.20,01,26.34,01,86.00,01
1998,11,18,1,45,-2.72,01,0.00,06,0.60,01,-2.85,01,26.39,01,86.20,01
1998,11,18,1,50,-2.70,01,0.00,06,0.38,01,-2.67,01,26.34,01,86.00,01
1998,11,18,1,55,-2.54,01,0.00,06,0.35,01,-2.83,01,26.22,01,86.60,01
1998,11,18,2,0,-2.74,01,0.00,06,0.38,01,-3.13,01,26.13,01,86.90,01
1998,11,18,2,5,-2.97,01,0.00,06,0.17,01,-3.23,01,26.04,01,86.80,01
1998,11,18,2,10,-2.78,01,0.00,06,0.31,01,-3.21,01,25.95,01,87.30,01
1998,11,18,2,15,-2.70,01,0.00,06,0.42,01,-3.13,01,25.90,01,87.50,01
1998,11,18,2,20,-2.72,01,0.00,06,0.47,01,-3.17,01,25.88,01,87.30,01
1998,11,18,2,25,-2.98,01,0.00,06,0.01,01,-3.21,01,25.87,01,86.50,01
1998,11,18,2,30,-3.58,01,0.00,06,-0.76,01,-3.86,01,25.56,01,87.00,01
1998,11,18,2,35,-3.67,01,0.00,06,-0.92,01,-3.88,01,25.25,01,88.80,01
1998,11,18,2,40,-3.25,01,0.00,06,-0.75,01,-3.36,01,25.06,01,89.80,01
1998,11,18,2,45,-3.26,01,0.00,06,-0.58,01,-3.22,01,24.99,01,89.80,01
1998,11,18,2,50,-3.08,01,0.00,06,-0.11,01,-3.21,01,24.97,01,90.30,01
1998,11,18,2,55,-2.75,01,0.00,06,0.51,01,-3.21,01,25.00,01,90.50,01
1998,11,18,3,0,-2.55,01,0.00,06,0.94,01,-3.13,01,25.11,01,90.40,01
1998,11,18,3,5,-2.09,01,0.00,06,1.20,01,-2.46,01,25.25,01,89.70,01
1998,11,18,3,10,-2.11,01,0.00,06,0.95,01,-2.41,01,25.25,01,89.40,01
1998,11,18,3,15,-2.33,01,0.00,06,0.66,01,-2.55,01,25.17,01,89.60,01
1998,11,18,3,20,-2.52,01,0.00,06,0.40,01,-3.09,01,25.07,01,89.80,01
1998,11,18,3,25,-2.62,01,0.00,06,-0.12,01,-3.20,01,24.92,01,90.10,01
1998,11,18,3,30,-2.72,01,0.00,06,-0.38,01,-3.21,01,24.77,01,90.70,01
1998,11,18,3,35,-2.70,01,0.00,06,-0.15,01,-3.21,01,24.71,01,91.00,01
1998,11,18,3,40,-2.81,01,0.00,06,0.13,01,-3.21,01,24.71,01,90.90,01
1998,11,18,3,45,-2.76,01,0.00,06,0.31,01,-3.21,01,24.72,01,90.80,01
1998,11,18,3,50,-2.82,01,0.00,06,0.39,01,-3.21,01,24.72,01,90.80,01
1998,11,18,3,55,-2.79,01,0.00,06,0.47,01,-3.21,01,24.73,01,90.60,01
1998,11,18,4,0,-2.46,01,0.00,06,0.76,01,-2.89,01,24.79,01,90.70,01
1998,11,18,4,5,-2.34,01,0.00,06,0.82,01,-2.71,01,24.86,01,90.50,01
1998,11,18,4,10,-2.46,01,0.00,06,0.69,01,-2.95,01,24.83,01,90.00,01
1998,11,18,4,15,-2.75,01,0.00,06,0.31,01,-3.21,01,24.67,01,90.20,01
1998,11,18,4,20,-2.92,01,0.00,06,0.20,01,-3.21,01,24.56,01,91.00,01
1998,11,18,4,25,-2.47,01,0.00,06,0.44,01,-3.16,01,24.51,01,91.60,01
1998,11,18,4,30,-2.32,01,0.00,06,0.51,01,-2.97,01,24.51,01,92.00,01
1998,11,18,4,35,-2.56,01,0.00,06,0.42,01,-3.19,01,24.50,01,91.90,01
1998,11,18,4,40,-2.45,01,0.00,06,0.59,01,-3.20,01,24.49,01,92.20,01
1998,11,18,4,45,-2.37,01,0.00,06,0.74,01,-2.61,01,24.45,01,92.60,01
1998,11,18,4,50,-2.23,01,0.00,06,0.83,01,-2.41,01,24.46,01,93.10,01
1998,11,18,4,55,-2.25,01,0.00,06,0.83,01,-2.41,01,24.46,01,93.10,01
1998,11,18,5,0,-2.27,01,0.00,06,0.82,01,-2.41,01,24.48,01,93.20,01
1998,11,18,5,5,-2.26,01,0.00,06,0.79,01,-2.41,01,24.47,01,93.60,01
1998,11,18,5,10,-2.29,01,0.00,06,0.60,01,-2.41,01,24.46,01,94.10,01
1998,11,18,5,15,-2.30,01,0.00,06,0.38,01,-2.41,01,24.42,01,94.50,01
1998,11,18,5,20,-2.32,01,0.00,06,0.10,01,-2.41,01,24.37,01,95.10,01
1998,11,18,5,25,-2.31,01,0.00,06,0.25,01,-2.41,01,24.34,01,95.60,01
1998,11,18,5,30,-2.31,01,0.00,06,0.47,01,-2.41,01,24.35,01,96.00,01
1998,11,18,5,35,-2.31,01,0.00,06,0.11,01,-2.45,01,24.33,01,96.00,01
1998,11,18,5,40,-2.85,01,0.00,06,-0.52,01,-3.15,01,24.24,01,96.00,01
1998,11,18,5,45,-2.81,01,0.00,06,-0.77,01,-3.21,01,24.14,01,96.40,01
1998,11,18,5,50,-2.79,01,0.00,06,-0.82,01,-3.21,01,24.02,01,96.60,01
1998,11,18,5,55,-2.65,01,0.00,06,-0.75,01,-3.21,01,23.94,01,97.00,01
1998,11,18,6,0,-2.49,01,0.00,06,-0.83,01,-3.20,01,23.84,01,97.20,01
1998,11,18,6,5,-2.24,01,0.00,06,-0.83,01,-2.71,01,23.72,01,97.50,01
1998,11,18,6,10,-1.38,01,0.00,06,-0.50,01,-1.92,01,23.69,01,98.10,01
1998,11,18,6,15,0.45,01,0.00,06,0.08,01,0.02,01,23.78,01,98.40,01
1998,11,18,6,20,3.52,01,3.12,06,0.78,01,3.11,08,23.88,01,98.50,01
1998,11,18,6,25,7.65,01,7.29,06,5.73,01,7.12,01,23.99,01,98.40,01
1998,11,18,6,30,13.39,01,13.24,06,31.52,01,11.75,01,23.99,01,98.20,01
1998,11,18,6,35,21.44,01,21.80,06,73.70,01,16.95,01,23.95,01,98.00,01
1998,11,18,6,40,32.07,01,33.21,06,130.60,01,22.17,01,23.97,01,98.30,01
1998,11,18,6,45,44.86,01,46.90,06,185.80,01,27.69,01,24.07,01,98.20,01
1998,11,18,6,50,58.65,01,61.45,06,235.40,01,32.67,01,24.20,01,98.00,01
1998,11,18,6,55,72.85,01,76.27,06,276.20,01,37.30,01,24.38,01,97.70,01
1998,11,18,7,0,87.17,01,91.76,06,314.90,01,41.42,01,24.58,01,97.00,01
1998,11,18,7,5,103.17,01,108.92,06,358.20,01,44.96,01,24.79,01,96.40,01
1998,11,18,7,10,119.76,03,126.49,06,395.60,03,48.50,03,25.10,01,95.60,01
1998,11,18,7,15,137.93,03,145.22,06,432.30,03,52.01,03,25.51,01,94.00,01
1998,11,18,7,20,155.41,03,163.16,06,462.40,03,54.98,03,26.01,01,91.80,01
1998,11,18,7,25,172.57,03,181.01,06,488.30,03,57.89,03,26.41,01,89.70,01
1998,11,18,7,30,190.23,03,199.66,06,515.00,03,60.51,03,26.66,01,88.70,01
1998,11,18,7,35,208.37,03,218.44,06,542.20,03,62.25,03,26.85,01,87.90,01
1998,11,18,7,40,227.59,03,238.05,06,569.30,03,63.98,03,27.02,01,87.70,01
1998,11,18,7,45,245.04,03,256.04,06,586.90,03,66.31,03,27.27,01,86.80,01
1998,11,18,7,50,263.96,03,275.06,06,609.00,03,67.63,03,27.57,01,85.60,01
1998,11,18,7,55,284.55,03,294.87,06,631.80,03,68.85,03,27.94,01,84.20,01
1998,11,18,8,0,303.46,03,313.85,06,649.80,03,70.40,03,28.38,01,82.00,01
1998,11,18,8,5,320.87,03,332.39,06,665.40,03,72.00,03,28.74,01,80.80,01
1998,11,18,8,10,339.15,03,351.91,06,683.20,03,73.30,03,29.10,01,79.60,01
1998,11,18,8,15,357.09,03,371.34,06,701.00,03,74.10,03,29.42,01,78.20,01
1998,11,18,8,20,373.99,03,388.96,06,714.00,03,74.80,03,29.73,01,77.50,01
1998,11,18,8,25,393.01,03,408.82,06,729.00,03,76.60,03,29.95,01,75.90,01
1998,11,18,8,30,408.00,03,424.04,06,731.00,03,79.60,03,29.97,01,74.30,01
1998,11,18,8,35,426.22,03,441.71,06,741.00,03,81.30,03,29.96,01,74.00,01
1998,11,18,8,40,448.10,03,463.91,06,767.00,03,79.40,03,29.69,01,72.20,01
1998,11,18,8,45,462.81,03,479.57,06,775.00,03,79.70,03,29.87,01,65.41,01
1998,11,18,8,50,486.69,03,503.12,06,799.00,03,79.40,03,29.90,01,58.88,01
1998,11,18,8,55,501.47,03,517.78,06,802.00,03,81.20,03,30.01,01,56.30,01
1998,11,18,9,0,520.16,03,535.99,06,812.00,03,82.80,03,30.06,01,55.98,01
1998,11,18,9,5,536.14,03,552.33,06,818.00,03,84.80,03,30.37,01,55.40,01
1998,11,18,9,10,548.91,03,564.11,06,815.00,03,87.60,03,30.10,01,59.38,01
1998,11,18,9,15,565.38,03,581.03,06,823.00,03,89.30,03,30.05,01,59.44,01
1998,11,18,9,20,578.54,03,595.03,06,827.00,03,90.60,03,30.42,01,57.09,01
1998,11,18,9,25,593.71,03,607.38,06,827.00,03,92.90,03,29.96,01,59.19,01
1998,11,18,9,30,606.66,03,619.86,06,828.00,03,95.00,03,29.91,01,61.68,01
1998,11,18,9,35,623.93,03,638.13,06,841.00,03,95.40,03,30.12,01,60.71,01
1998,11,18,9,40,633.46,03,649.08,06,843.00,03,95.70,03,30.45,01,57.63,01
