2001,12,17,11,20,820.03,22,881.30,06,978.00,23,147.40,23,25.27,01,33.39,01
2001,12,17,11,25,822.82,22,894.20,06,979.00,23,157.50,23,25.42,01,33.15,01
2001,12,17,11,30,824.65,30,904.59,06,978.00,31,167.00,31,25.75,01,32.28,01
2001,12,17,11,35,828.52,30,920.52,06,978.00,31,181.70,31,25.83,01,32.19,01
2001,12,17,11,40,829.43,34,931.61,06,979.00,35,191.20,35,25.93,01,32.41,01
2001,12,17,11,45,830.39,46,954.36,06,983.00,47,210.50,47,26.43,01,31.55,01
2001,12,17,11,50,830.39,50,970.02,06,982.00,51,226.90,51,26.39,01,31.68,01
2001,12,17,11,55,830.43,82,1048.13,06,982.00,83,305.40,83,26.62,01,31.35,01
2001,12,17,12,0,830.51,02,1484.17,06,981.00,02,743.00,08,26.66,01,31.65,01
2001,12,17,12,5,828.64,90,1331.77,06,983.00,91,590.30,91,26.62,01,31.49,01
2001,12,17,12,10,825.81,90,1094.78,06,976.00,91,360.20,91,26.72,01,31.68,01
2001,12,17,12,15,826.02,90,1362.17,06,978.00,91,628.10,91,26.55,01,31.84,01
2001,12,17,12,20,824.27,02,1445.15,06,980.00,02,712.00,08,26.85,01,31.17,01
2001,12,17,12,25,821.56,02,1504.83,06,978.00,02,776.00,08,26.90,01,31.27,01
2001,12,17,12,30,818.89,02,1510.09,06,980.00,02,783.00,08,27.22,01,30.69,01
2001,12,17,12,35,813.25,90,1103.23,06,974.00,91,384.20,91,27.49,01,30.28,01
2001,12,17,12,40,807.64,90,1392.95,06,969.00,91,681.60,91,27.23,01,30.70,01
2001,12,17,12,45,802.06,02,1500.24,06,968.00,02,794.00,08,27.01,01,31.07,01
2001,12,17,12,50,796.51,02,1491.93,06,970.00,02,789.00,08,26.97,01,31.13,01
2001,12,17,12,55,789.98,02,1471.89,06,966.00,02,777.00,08,26.97,01,31.16,01
2001,12,17,13,0,782.47,02,1463.65,06,965.00,02,775.00,08,27.38,01,30.62,01
2001,12,17,13,5,772.97,02,1445.92,06,961.00,02,766.00,08,27.44,01,30.56,01
2001,12,17,13,10,764.49,90,1299.16,06,957.00,91,628.30,91,27.41,01,30.50,01
2001,12,17,13,15,755.02,02,1345.21,06,947.00,02,687.90,08,27.56,01,30.36,01
2001,12,17,13,20,747.58,02,1393.16,06,951.00,02,740.00,08,27.67,01,30.51,01
2001,12,17,13,25,740.16,02,1377.87,06,951.00,02,732.00,08,27.67,01,30.37,01
2001,12,17,13,30,730.73,02,1356.88,06,949.00,02,720.00,08,27.65,01,30.21,01
2001,12,17,13,35,720.29,02,1335.23,06,945.00,02,709.00,08,27.55,01,30.40,01
2001,12,17,13,40,711.87,02,1317.27,06,944.00,02,700.00,08,27.48,01,30.39,01
2001,12,17,13,45,699.72,02,1285.93,06,942.00,02,678.60,08,28.00,01,29.72,01
2001,12,17,13,50,688.56,02,1267.28,06,934.00,02,674.00,08,27.81,01,30.13,01
2001,12,17,13,55,678.21,02,1246.48,06,935.00,02,661.80,08,27.67,01,30.27,01
2001,12,17,14,0,666.22,02,1223.29,06,934.00,02,648.80,08,27.96,01,30.00,01
2001,12,17,14,5,654.42,02,1197.99,06,930.00,02,635.80,08,27.87,01,30.16,01
2001,12,17,14,10,642.40,02,1171.36,06,925.00,02,622.30,08,27.95,01,30.05,01
2001,12,17,14,15,631.28,02,1144.83,06,920.00,02,609.10,08,27.86,01,30.25,01
2001,12,17,14,20,617.47,02,1117.05,06,917.00,02,593.70,08,27.73,01,30.35,01
2001,12,17,14,25,601.27,02,1078.91,06,910.00,02,570.40,08,27.87,01,30.11,01
2001,12,17,14,30,588.32,02,1056.03,06,905.00,02,561.40,08,28.08,01,29.90,01
2001,12,17,14,35,574.52,02,1028.93,06,901.00,02,547.80,08,28.18,01,30.02,01
2001,12,17,14,40,559.33,02,998.68,06,894.00,02,532.80,08,28.19,01,29.99,01
2001,12,17,14,45,543.76,02,970.69,06,892.00,02,517.60,08,28.41,01,29.65,01
2001,12,17,14,50,527.20,02,938.32,06,883.00,02,501.70,08,28.77,01,29.32,01
2001,12,17,14,55,510.27,02,905.75,06,874.00,02,485.60,08,28.57,01,29.77,01
2001,12,17,15,0,494.43,02,875.57,06,868.00,02,470.50,08,28.08,01,30.47,01
2001,12,17,15,5,478.21,02,843.88,06,861.00,02,454.40,08,28.25,01,30.27,01
2001,12,17,15,10,461.50,02,810.81,06,853.00,02,437.40,08,28.09,01,30.42,01
2001,12,17,15,15,442.63,02,773.37,06,841.00,02,417.70,08,28.16,01,30.33,01
2001,12,17,15,20,427.57,02,740.40,06,833.00,02,400.70,08,28.13,01,30.43,01
2001,12,17,15,25,410.55,02,703.49,06,821.00,02,381.30,08,28.02,01,30.66,01
2001,12,17,15,30,394.99,17,669.37,06,813.00,16,363.00,08,27.94,01,30.90,01
2001,12,17,15,35,376.98,13,631.05,06,799.00,12,342.60,08,27.96,01,30.79,01
2001,12,17,15,40,355.43,02,593.28,06,787.00,02,321.80,08,28.05,01,30.63,01
2001,12,17,15,45,334.37,02,558.26,06,776.00,02,303.20,08,27.88,01,31.00,01
2001,12,17,15,50,316.07,38,359.08,06,752.00,39,124.30,39,27.69,01,31.30,01
2001,12,17,15,55,294.99,23,262.44,06,745.00,22,42.27,22,27.72,01,31.12,01
2001,12,17,16,0,275.65,27,243.76,06,727.00,26,41.17,26,27.76,01,31.24,01
2001,12,17,16,5,257.11,23,225.30,06,708.00,22,40.08,22,27.53,01,31.64,01
2001,12,17,16,10,237.32,23,206.99,06,692.70,22,37.70,22,27.41,01,31.80,01
2001,12,17,16,15,215.91,27,188.08,06,668.90,26,36.23,26,27.42,01,31.92,01
2001,12,17,16,20,193.71,27,168.56,06,637.20,26,35.08,26,27.40,01,32.07,01
2001,12,17,16,25,174.59,27,151.44,06,614.50,26,33.58,26,27.38,01,32.34,01
2001,12,17,16,30,154.77,23,133.58,06,587.60,22,31.33,22,27.45,01,32.13,01
2001,12,17,16,35,135.73,01,116.07,06,558.30,01,28.92,01,27.21,01,32.10,01
2001,12,17,16,40,116.74,01,99.43,06,524.40,01,27.01,01,27.01,01,31.92,01
2001,12,17,16,45,98.40,01,82.78,06,485.10,01,24.55,01,26.99,01,31.59,01
2001,12,17,16,50,80.13,01,66.18,06,432.20,01,22.13,01,26.96,01,31.29,01
2001,12,17,16,55,63.93,01,51.91,06,388.40,01,19.36,01,26.89,01,30.88,01
2001,12,17,17,0,48.30,01,37.30,06,311.90,01,16.78,01,26.70,01,30.64,01
2001,12,17,17,5,33.19,01,24.20,06,240.00,01,12.70,01,26.59,01,30.75,01
2001,12,17,17,10,20.60,01,14.90,06,176.40,01,9.55,01,26.44,01,30.65,01
2001,12,17,17,15,10.04,01,7.97,06,114.90,01,6.43,01,26.33,01,30.44,01
2001,12,17,17,20,3.32,01,0.00,06,41.72,01,3.02,01,26.20,01,30.07,01
2001,12,17,17,25,-0.25,01,0.00,06,0.36,01,0.06,01,26.10,01,29.78,01
2001,12,17,17,30,-2.81,01,0.00,06,-0.37,01,-2.46,01,26.01,01,29.80,01
2001,12,17,17,35,-4.18,01,0.00,06,-0.31,01,-3.94,01,25.92,01,29.79,01
2001,12,17,17,40,-4.52,01,0.00,06,-0.33,01,-4.08,01,25.81,01,29.82,01
2001,12,17,17,45,-4.72,01,0.00,06,-0.29,01,-4.13,01,25.72,01,29.78,01
2001,12,17,17,50,-4.76,01,0.00,06,-0.31,01,-4.17,01,25.67,01,29.83,01
2001,12,17,17,55,-4.80,01,0.00,06,-0.29,01,-4.20,01,25.57,01,29.86,01
2001,12,17,18,0,-4.64,01,0.00,06,-0.34,01,-4.11,01,25.47,01,29.77,01
2001,12,17,18,5,-4.38,01,0.00,06,-0.27,01,-4.07,01,25.41,01,29.55,01
2001,12,17,18,10,-4.38,01,0.00,06,-0.29,01,-4.07,01,25.33,01,29.50,01
2001,12,17,18,15,-4.32,01,0.00,06,-0.27,01,-4.08,01,25.25,01,29.49,01
2001,12,17,18,20,-4.36,01,0.00,06,-0.34,01,-4.12,01,25.16,01,29.66,01
2001,12,17,18,25,-4.84,01,0.00,06,-0.43,01,-4.44,01,25.02,01,29.88,01
2001,12,17,18,30,-5.11,01,0.00,06,-0.44,01,-4.67,01,24.86,01,30.26,01
2001,12,17,18,35,-4.41,01,0.00,06,0.10,01,-4.17,01,24.90,01,30.47,01
2001,12,17,18,40,-4.25,01,0.00,06,0.38,01,-4.02,01,24.95,01,30.60,01
2001,12,17,18,45,-4.31,01,0.00,06,0.00,01,-4.08,01,24.90,01,30.77,01
2001,12,17,18,50,-4.56,01,0.00,06,-0.42,01,-4.29,01,24.74,01,31.02,01
2001,12,17,18,55,-5.14,01,0.00,06,-0.61,01,-4.66,01,24.50,01,31.37,01
2001,12,17,19,0,-4.92,01,0.00,06,-0.63,01,-4.56,01,24.31,01,31.76,01
2001,12,17,19,5,-4.69,01,0.00,06,-0.39,01,-4.46,01,24.24,01,32.13,01
2001,12,17,19,10,-4.35,01,0.00,06,-0.01,01,-4.09,01,24.29,01,32.33,01
2001,12,17,19,15,-4.48,01,0.00,06,-0.12,01,-4.21,01,24.22,01,32.57,01
2001,12,17,19,20,-4.46,01,0.00,06,-0.12,01,-4.20,01,24.14,01,32.74,01
2001,12,17,19,25,-4.36,01,0.00,06,-0.15,01,-4.11,01,24.06,01,32.98,01
2001,12,17,19,30,-4.72,01,0.00,06,-0.53,01,-4.47,01,23.87,01,33.37,01
2001,12,17,19,35,-4.72,01,0.00,06,-0.55,01,-4.51,01,23.67,01,33.71,01
2001,12,17,19,40,-4.62,01,0.00,06,-0.50,01,-4.48,01,23.54,01,34.01,01
2001,12,17,19,45,-4.65,01,0.00,06,-0.60,01,-4.45,01,23.38,01,34.29,01
2001,12,17,19,50,-4.77,01,0.00,06,-0.66,01,-4.52,01,23.22,01,34.68,01
2001,12,17,19,55,-5.34,01,0.00,06,-0.71,01,-4.97,01,23.03,01,35.13,01
2001,12,17,20,0,-4.81,01,0.00,06,-0.63,01,-4.54,01,22.88,01,35.55,01
2001,12,17,20,5,-4.72,01,0.00,06,-0.57,01,-4.50,01,22.76,01,35.95,01
2001,12,17,20,10,-4.67,01,0.00,06,-0.37,01,-4.52,01,22.68,01,36.43,01
2001,12,17,20,15,-4.69,01,0.00,06,-0.25,01,-4.42,01,22.62,01,36.78,01
2001,12,17,20,20,-4.66,01,0.00,06,-0.21,01,-4.36,01,22.55,01,37.03,01
2001,12,17,20,25,-4.67,01,0.00,06,-0.33,01,-4.36,01,22.42,01,37.47,01
2001,12,17,20,30,-4.38,01,0.00,06,-0.16,01,-3.92,01,22.36,01,37.95,01
2001,12,17,20,35,-3.96,01,0.00,06,0.16,01,-3.62,01,22.36,01,38.40,01
2001,12,17,20,40,-4.16,01,0.00,06,-0.12,01,-3.65,01,22.29,01,38.87,01
2001,12,17,20,45,-4.14,01,0.00,06,-0.15,01,-3.62,01,22.20,01,39.33,01
2001,12,17,20,50,-4.01,01,0.00,06,-0.25,01,-3.65,01,22.09,01,39.75,01
2001,12,17,20,55,-4.21,01,0.00,06,-0.43,01,-3.87,01,21.96,01,40.19,01
2001,12,17,21,0,-4.49,01,0.00,06,-0.49,01,-4.14,01,21.80,01,41.01,01
2001,12,17,21,5,-4.07,01,0.00,06,-0.36,01,-3.64,01,21.70,01,41.74,01
2001,12,17,21,10,-3.86,01,0.00,06,-0.27,01,-3.62,01,21.64,01,42.37,01
2001,12,17,21,15,-3.82,01,0.00,06,-0.23,01,-3.62,01,21.56,01,42.81,01
2001,12,17,21,20,-3.86,01,0.00,06,-0.26,01,-3.64,01,21.48,01,43.25,01
2001,12,17,21,25,-3.80,01,0.00,06,-0.21,01,-3.62,01,21.40,01,43.67,01
2001,12,17,21,30,-3.94,01,0.00,06,-0.24,01,-3.68,01,21.29,01,44.15,01
2001,12,17,21,35,-3.80,01,0.00,06,-0.21,01,-3.61,01,21.22,01,44.75,01
2001,12,17,21,40,-3.75,01,0.00,06,0.11,01,-3.44,01,21.21,01,45.28,01
2001,12,17,21,45,-3.72,01,0.00,06,0.08,01,-3.28,01,21.20,01,45.63,01
2001,12,17,21,50,-3.80,01,0.00,06,-0.17,01,-3.60,01,21.10,01,46.09,01
2001,12,17,21,55,-3.81,01,0.00,06,-0.14,01,-3.61,01,21.01,01,46.53,01
2001,12,17,22,0,-3.81,01,0.00,06,-0.24,01,-3.63,01,20.93,01,46.92,01
2001,12,17,22,5,-3.81,01,0.00,06,-0.09,01,-3.61,01,20.88,01,47.27,01
2001,12,17,22,10,-3.80,01,0.00,06,-0.26,01,-3.59,01,20.82,01,47.57,01
2001,12,17,22,15,-3.78,01,0.00,06,-0.14,01,-3.57,01,20.77,01,47.75,01
2001,12,17,22,20,-3.96,01,0.00,06,-0.26,01,-3.77,01,20.66,01,48.04,01
2001,12,17,22,25,-4.00,01,0.00,06,-0.25,01,-3.83,01,20.60,01,48.25,01
2001,12,17,22,30,-4.01,01,0.00,06,-0.34,01,-3.78,01,20.49,01,48.54,01
2001,12,17,22,35,-3.93,01,0.00,06,-0.34,01,-3.76,01,20.37,01,48.90,01
2001,12,17,22,40,-3.84,01,0.00,06,-0.46,01,-3.68,01,20.25,01,49.29,01
2001,12,17,22,45,-3.86,01,0.00,06,-0.25,01,-3.73,01,20.18,01,49.62,01
2001,12,17,22,50,-3.89,01,0.00,06,-0.15,01,-3.67,01,20.18,01,49.72,01
2001,12,17,22,55,-4.16,01,0.00,06,-0.10,01,-3.91,01,20.13,01,50.00,01
2001,12,17,23,0,-3.97,01,0.00,06,-0.05,01,-3.68,01,20.09,01,50.19,01
2001,12,17,23,5,-3.70,01,0.00,06,0.07,01,-3.30,01,20.07,01,50.31,01
2001,12,17,23,10,-3.68,01,0.00,06,0.03,01,-3.30,01,20.02,01,50.57,01
2001,12,17,23,15,-3.60,01,0.00,06,-0.01,01,-3.22,01,19.98,01,50.69,01
2001,12,17,23,20,-3.71,01,0.00,06,-0.14,01,-3.32,01,19.90,01,50.99,01
2001,12,17,23,25,-3.59,01,0.00,06,-0.03,01,-3.23,01,19.87,01,51.23,01
2001,12,17,23,30,-3.88,01,0.00,06,-0.17,01,-3.62,01,19.81,01,51.59,01
2001,12,17,23,35,-3.72,01,0.00,06,-0.09,01,-3.50,01,19.74,01,51.87,01
2001,12,17,23,40,-3.84,01,0.00,06,-0.18,01,-3.53,01,19.69,01,52.12,01
2001,12,17,23,45,-3.71,01,0.00,06,-0.14,01,-3.38,01,19.63,01,52.33,01
2001,12,17,23,50,-4.02,01,0.00,06,-0.41,01,-3.84,01,19.50,01,52.83,01
2001,12,17,23,55,-4.27,01,0.00,06,-0.57,01,-4.09,01,19.34,01,53.40,01
2001,12,18,0,0,-4.05,01,0.00,06,-0.31,01,-3.96,01,19.30,01,53.70,01
2001,12,18,0,5,-3.90,01,0.00,06,-0.16,01,-3.75,01,19.31,01,53.71,01
2001,12,18,0,10,-3.85,01,0.00,06,-0.03,01,-3.69,01,19.27,01,53.81,01
2001,12,18,0,15,-3.40,01,0.00,06,-0.09,01,-3.23,01,19.23,01,53.84,01
2001,12,18,0,20,-3.52,01,0.00,06,-0.23,01,-3.21,01,19.13,01,54.14,01
2001,12,18,0,25,-3.55,01,0.00,06,-0.14,01,-3.37,01,19.11,01,54.22,01
2001,12,18,0,30,-3.35,01,0.00,06,0.27,01,-3.18,01,19.18,01,54.07,01
2001,12,18,0,35,-3.34,01,0.00,06,0.11,01,-3.16,01,19.19,01,53.99,01
2001,12,18,0,40,-3.33,01,0.00,06,0.15,01,-3.17,01,19.19,01,53.92,01
2001,12,18,0,45,-3.34,01,0.00,06,-0.03,01,-3.19,01,19.14,01,53.99,01
2001,12,18,0,50,-3.41,01,0.00,06,-0.26,01,-3.35,01,19.02,01,54.28,01
2001,12,18,0,55,-3.75,01,0.00,06,-0.31,01,-3.71,01,18.94,01,54.42,01
2001,12,18,1,0,-4.23,01,0.00,06,-0.40,01,-4.07,01,18.82,01,54.72,01
2001,12,18,1,5,-4.30,01,0.00,06,-0.36,01,-4.10,01,18.76,01,54.92,01
2001,12,18,1,10,-4.35,01,0.00,06,-0.23,01,-4.12,01,18.76,01,54.97,01
2001,12,18,1,15,-4.63,01,0.00,06,-0.55,01,-4.36,01,18.65,01,55.28,01
2001,12,18,1,20,-4.63,01,0.00,06,-0.64,01,-4.39,01,18.51,01,55.58,01
2001,12,18,1,25,-4.45,01,0.00,06,-0.64,01,-4.24,01,18.35,01,55.97,01
2001,12,18,1,30,-4.32,01,0.00,06,-0.65,01,-4.08,01,18.25,01,56.17,01
2001,12,18,1,35,-4.28,01,0.00,06,-0.44,01,-4.05,01,18.18,01,56.34,01
2001,12,18,1,40,-4.50,01,0.00,06,-0.66,01,-4.28,01,18.07,01,56.64,01
2001,12,18,1,45,-4.73,01,0.00,06,-0.56,01,-4.37,01,17.96,01,56.97,01
2001,12,18,1,50,-4.49,01,0.00,06,-0.42,01,-4.15,01,17.92,01,57.00,01
2001,12,18,1,55,-4.36,01,0.00,06,-0.38,01,-4.14,01,17.87,01,57.09,01
2001,12,18,2,0,-4.70,01,0.00,06,-0.61,01,-4.39,01,17.76,01,57.33,01
2001,12,18,2,5,-4.86,01,0.00,06,-0.61,01,-4.49,01,17.62,01,57.66,01
2001,12,18,2,10,-5.20,01,0.00,06,-0.88,01,-4.72,01,17.42,01,58.08,01
2001,12,18,2,15,-5.18,01,0.00,06,-0.93,01,-4.60,01,17.21,01,58.53,01
2001,12,18,2,20,-5.11,01,0.00,06,-0.94,01,-4.52,01,17.03,01,59.07,01
2001,12,18,2,25,-4.24,01,0.00,06,-0.32,01,-3.85,01,17.03,01,59.25,01
2001,12,18,2,30,-3.96,01,0.00,06,-0.23,01,-3.57,01,17.06,01,59.14,01
2001,12,18,2,35,-4.27,01,0.00,06,-0.33,01,-3.77,01,17.00,01,59.28,01
2001,12,18,2,40,-4.14,01,0.00,06,-0.01,01,-3.65,01,17.03,01,59.11,01
2001,12,18,2,45,-4.44,01,0.00,06,-0.31,01,-4.19,01,17.03,01,59.04,01
2001,12,18,2,50,-4.79,01,0.00,06,-0.57,01,-4.50,01,16.94,01,59.25,01
2001,12,18,2,55,-5.14,01,0.00,06,-0.70,01,-4.88,01,16.83,01,59.45,01
2001,12,18,3,0,-5.14,01,0.00,06,-0.61,01,-4.78,01,16.75,01,59.63,01
2001,12,18,3,5,-4.85,01,0.00,06,-0.47,01,-4.54,01,16.73,01,59.67,01
2001,12,18,3,10,-4.71,01,0.00,06,-0.38,01,-4.37,01,16.72,01,59.63,01
2001,12,18,3,15,-4.79,01,0.00,06,-0.58,01,-4.48,01,16.61,01,59.80,01
2001,12,18,3,20,-4.68,01,0.00,06,-0.49,01,-4.38,01,16.57,01,59.78,01
2001,12,18,3,25,-4.86,01,0.00,06,-0.79,01,-4.52,01,16.42,01,60.11,01
2001,12,18,3,30,-5.30,01,0.00,06,-0.95,01,-4.81,01,16.26,01,60.44,01
2001,12,18,3,35,-5.55,01,0.00,06,-1.02,01,-5.20,01,16.16,01,60.62,01
2001,12,18,3,40,-5.71,01,0.00,06,-1.05,01,-5.44,01,16.06,01,60.85,01
2001,12,18,3,45,-6.01,01,0.00,06,-1.02,01,-5.44,01,15.99,01,61.06,01
2001,12,18,3,50,-5.90,01,0.00,06,-0.80,01,-5.44,01,15.98,01,60.86,01
2001,12,18,3,55,-5.71,01,0.00,06,-0.67,01,-5.44,01,15.97,01,60.81,01
2001,12,18,4,0,-5.71,01,0.00,06,-0.71,01,-5.44,01,15.89,01,60.85,01
2001,12,18,4,5,-5.63,01,0.00,06,-0.53,01,-4.96,01,15.89,01,60.94,01
2001,12,18,4,10,-4.95,01,0.00,06,-0.40,01,-4.47,01,15.97,01,60.64,01
2001,12,18,4,15,-5.05,01,0.00,06,-0.40,01,-4.37,01,15.96,01,60.64,01
2001,12,18,4,20,-5.55,01,0.00,06,-0.54,01,-4.62,01,15.96,01,60.59,01
2001,12,18,4,25,-6.39,01,0.00,06,-1.73,01,-5.62,01,15.58,01,60.18,01
2001,12,18,4,30,-7.29,01,0.00,06,-2.35,01,-6.32,01,14.73,01,63.12,01
2001,12,18,4,35,-7.16,01,0.00,06,-3.00,01,-6.15,01,14.06,01,65.06,01
2001,12,18,4,40,-6.08,01,0.00,06,-2.60,01,-5.44,01,13.70,01,66.84,01
2001,12,18,4,45,-5.74,01,0.00,06,-2.11,01,-5.33,01,13.62,01,67.44,01
2001,12,18,4,50,-5.71,01,0.00,06,-1.99,01,-4.81,01,13.54,01,67.30,01
2001,12,18,4,55,-5.73,01,0.00,06,-1.96,01,-5.41,01,13.34,01,68.27,01
2001,12,18,5,0,-5.72,01,0.00,06,-1.90,01,-5.37,01,13.24,01,68.62,01
2001,12,18,5,5,-5.71,01,0.00,06,-1.89,01,-4.89,01,13.02,01,69.51,01
2001,12,18,5,10,-5.60,01,0.00,06,-1.52,01,-4.44,01,13.05,01,70.70,01
2001,12,18,5,15,-4.83,01,0.00,06,-1.21,01,-3.41,01,13.23,01,70.10,01
2001,12,18,5,20,-4.25,01,0.00,06,-0.89,01,-3.09,01,13.29,01,69.54,01
2001,12,18,5,25,-4.23,01,0.00,06,-1.00,01,-3.14,01,13.29,01,69.09,01
2001,12,18,5,30,-4.72,01,0.00,06,-1.38,01,-3.83,01,13.01,01,70.30,01
2001,12,18,5,35,-4.87,01,0.00,06,-1.45,01,-4.04,01,12.78,01,71.20,01
2001,12,18,5,40,-5.06,01,0.00,06,-1.44,01,-4.16,01,12.69,01,71.00,01
2001,12,18,5,45,-5.53,01,0.00,06,-1.43,01,-4.53,01,12.60,01,71.90,01
2001,12,18,5,50,-5.10,01,0.00,06,-1.35,01,-4.11,01,12.65,01,72.00,01
2001,12,18,5,55,-4.29,01,0.00,06,-1.00,01,-2.88,01,12.84,01,71.90,01
2001,12,18,6,0,-3.82,01,0.00,06,-0.93,01,-2.36,01,12.91,01,71.60,01
2001,12,18,6,5,-3.35,01,0.00,06,-0.94,01,-2.27,01,13.12,01,71.20,01
2001,12,18,6,10,-2.52,01,0.00,06,-0.67,01,-1.83,01,13.30,01,70.50,01
2001,12,18,6,15,-0.83,01,0.00,06,0.05,01,-0.10,01,13.40,01,70.00,01
2001,12,18,6,20,2.76,01,3.31,06,3.27,01,3.28,08,13.63,01,69.47,01
2001,12,18,6,25,7.33,01,7.71,06,36.62,01,6.72,01,13.88,01,68.08,01
2001,12,18,6,30,14.64,01,15.54,06,153.10,01,8.71,01,13.84,01,66.86,01
2001,12,18,6,35,26.06,01,26.23,06,226.50,01,12.09,01,13.20,01,67.86,01
2001,12,18,6,40,39.39,01,39.01,06,296.40,01,15.17,01,12.83,01,69.88,01
2001,12,18,6,45,51.92,01,46.74,06,299.40,01,17.24,01,12.95,01,70.80,01
2001,12,18,6,50,65.23,01,70.56,06,438.80,01,19.38,01,13.27,01,68.77,01
2001,12,18,6,55,79.75,01,87.03,06,482.40,01,22.05,01,13.21,01,66.92,01
2001,12,18,7,0,96.47,01,104.47,06,522.70,01,24.65,01,13.06,01,68.10,01
2001,12,18,7,5,114.10,01,121.60,06,557.90,01,26.40,01,13.18,01,68.22,01
2001,12,18,7,10,133.46,03,138.53,06,583.40,03,28.59,03,13.54,01,68.07,01
2001,12,18,7,15,154.89,03,157.44,06,616.80,03,30.29,03,14.01,01,67.01,01
2001,12,18,7,20,176.18,03,176.06,06,646.10,03,31.53,03,14.43,01,64.98,01
2001,12,18,7,25,196.38,11,194.46,06,670.20,10,32.87,10,14.70,01,63.54,01
2001,12,18,7,30,215.65,11,211.58,06,689.30,10,33.50,10,14.82,01,62.79,01
2001,12,18,7,35,235.26,11,228.55,06,705.00,10,34.38,10,15.00,01,62.67,01
2001,12,18,7,40,254.73,11,246.64,06,723.00,10,35.29,10,15.27,01,62.19,01
2001,12,18,7,45,274.51,15,264.89,06,738.00,14,36.83,14,15.37,01,61.73,01
2001,12,18,7,50,294.83,15,282.70,06,751.00,14,38.22,14,15.54,01,61.17,01
2001,12,18,7,55,315.68,19,299.95,06,765.00,18,38.43,18,15.56,01,60.88,01
2001,12,18,8,0,336.70,19,315.94,06,774.00,18,38.89,18,15.72,01,60.87,01
2001,12,18,8,5,359.01,27,326.03,06,765.00,26,40.07,26,15.96,01,60.03,01
2001,12,18,8,10,380.26,31,336.20,06,759.00,30,40.61,30,16.34,01,58.32,01
2001,12,18,8,15,398.70,39,353.12,06,770.00,38,41.39,38,16.65,01,56.67,01
2001,12,18,8,20,415.60,35,365.47,06,771.00,34,41.66,34,16.92,01,54.53,01
2001,12,18,8,25,430.99,35,379.01,06,777.00,34,41.11,34,17.35,01,52.37,01
2001,12,18,8,30,443.77,31,394.93,06,788.00,30,40.71,30,17.90,01,50.09,01
2001,12,18,8,35,459.51,31,413.22,06,803.00,30,40.72,30,18.49,01,48.12,01
2001,12,18,8,40,476.29,35,427.91,06,810.00,34,40.75,34,18.72,01,47.39,01
2001,12,18,8,45,492.90,35,438.99,06,810.00,34,40.64,34,18.85,01,47.10,01
2001,12,18,8,50,509.01,35,450.97,06,812.00,34,40.66,34,19.30,01,45.92,01
2001,12,18,8,55,525.60,35,468.58,06,823.00,34,41.83,34,19.08,01,46.31,01
2001,12,18,9,0,542.50,31,484.76,06,832.00,30,42.60,30,19.11,01,45.88,01
2001,12,18,9,5,557.53,31,496.77,06,834.00,30,43.02,30,19.27,01,45.07,01
2001,12,18,9,10,572.90,35,506.43,06,832.00,34,43.54,34,19.56,01,44.30,01
2001,12,18,9,15,588.55,35,520.81,06,838.00,34,44.55,34,19.77,01,43.38,01
2001,12,18,9,20,602.51,31,539.75,06,852.00,30,45.60,30,20.00,01,42.90,01
2001,12,18,9,25,615.42,27,556.01,06,863.00,26,45.71,26,20.93,01,40.71,01
2001,12,18,9,30,629.23,31,564.97,06,859.00,30,47.60,30,20.86,01,40.69,01
2001,12,18,9,35,642.81,35,572.08,06,854.00,34,48.63,34,20.67,01,40.92,01
2001,12,18,9,40,655.45,31,588.43,06,866.00,30,48.71,30,21.03,01,40.14,01
2001,12,18,9,45,667.05,27,604.13,06,875.00,26,50.11,26,21.13,01,39.75,01
2001,12,18,9,50,678.45,27,618.18,06,883.00,26,50.63,26,21.54,01,38.97,01
2001,12,18,9,55,688.63,23,627.07,06,884.00,22,50.73,22,21.97,01,38.46,01
2001,12,18,10,0,700.20,27,633.41,06,881.00,26,51.22,26,21.98,01,38.68,01
2001,12,18,10,5,709.64,27,646.52,06,888.00,26,52.17,26,22.19,01,38.15,01
2001,12,18,10,10,721.11,23,662.32,06,899.00,22,53.31,22,22.22,01,38.32,01
2001,12,18,10,15,730.57,23,671.23,06,899.00,22,55.27,22,22.43,01,37.89,01
2001,12,18,10,20,741.05,27,676.51,06,895.00,26,56.71,26,22.37,01,37.83,01
2001,12,18,10,25,749.52,23,686.37,06,899.00,22,57.54,22,22.69,01,37.69,01
2001,12,18,10,30,759.01,23,700.76,06,908.00,22,59.66,22,22.92,01,37.55,01
2001,12,18,10,35,767.51,23,715.91,06,922.00,22,59.23,22,23.26,01,37.34,01
2001,12,18,10,40,775.02,23,724.34,06,924.00,22,60.89,22,23.66,01,36.04,01
2001,12,18,10,45,782.56,19,730.86,06,926.00,18,60.98,18,23.61,01,36.76,01
2001,12,18,10,50,788.11,19,741.64,06,935.00,18,60.58,18,23.89,01,36.19,01
2001,12,18,10,55,793.70,15,754.45,06,947.00,14,60.30,14,24.22,01,35.55,01
2001,12,18,11,0,798.31,15,763.86,06,953.00,14,61.33,14,24.17,01,35.75,01
2001,12,18,11,5,800.94,11,772.61,06,963.00,10,59.07,10,24.67,01,35.37,01
2001,12,18,11,10,805.62,11,778.26,06,964.00,10,60.73,10,24.82,01,35.38,01
