1999,10,18,6,15,2.19,01,1.35,01,3.80,08,17.93,01,92.90,01,17.73,01,6.86,01,305.80,01,11.50,01,1000.60,01
1999,10,18,6,20,3.43,01,.94,01,4.51,01,17.91,01,92.50,01,17.71,01,4.58,01,204.20,01,8.84,01,1000.90,01
1999,10,18,6,25,4.53,01,.51,01,5.81,01,17.84,01,92.10,01,17.69,01,4.42,01,4.15,01,8.91,01,1001.10,01
1999,10,18,6,30,6.56,01,.48,01,7.69,01,17.78,01,92.00,01,17.70,01,3.85,01,233.20,01,8.15,01,1001.30,01
1999,10,18,6,35,10.13,01,.56,01,10.85,01,17.74,01,91.70,01,17.65,01,4.78,01,304.70,01,9.52,01,1001.50,01
1999,10,18,6,40,13.05,01,.80,01,13.56,01,17.73,01,90.90,01,17.62,01,5.55,01,285.30,01,10.28,01,1001.70,01
1999,10,18,6,45,12.03,01,.96,01,12.35,01,17.72,01,90.30,01,17.63,01,6.33,01,330.20,01,10.21,01,1001.90,01
1999,10,18,6,50,11.69,01,.84,01,11.60,01,17.68,01,90.20,01,17.60,01,5.61,01,313.10,01,10.44,01,1002.20,01
1999,10,18,6,55,15.41,01,.84,01,14.86,01,17.60,01,89.70,01,17.59,01,5.46,01,41.99,01,8.00,01,1002.50,01
1999,10,18,7,0,14.18,01,.72,01,13.72,01,17.53,01,89.30,01,17.60,01,5.66,01,321.10,01,12.95,01,1002.70,01
1999,10,18,7,5,15.65,01,.67,01,14.93,01,17.45,01,87.70,01,17.56,01,6.98,01,328.50,01,10.59,01,1003.00,01
1999,10,18,7,10,20.84,01,.90,01,19.75,01,17.37,01,86.10,01,17.51,01,7.46,01,211.70,01,12.64,01,1003.20,01
1999,10,18,7,15,37.36,03,1.28,03,35.12,03,17.33,01,85.90,01,17.52,01,5.53,01,345.20,01,10.05,01,1003.50,01
1999,10,18,7,20,47.83,03,1.30,03,44.60,03,17.28,01,86.40,01,17.52,01,4.37,01,330.80,01,7.92,01,1003.80,01
1999,10,18,7,25,45.92,03,1.28,03,43.49,03,17.22,01,86.20,01,17.50,01,5.41,01,286.70,01,10.97,01,1003.90,01
1999,10,18,7,30,49.13,03,1.31,03,46.10,03,17.17,01,85.90,01,17.45,01,5.96,01,322.10,01,10.21,01,1004.00,01
1999,10,18,7,35,33.51,03,1.25,03,31.58,03,17.13,01,86.40,01,17.39,01,4.17,01,299.60,01,7.69,01,1004.20,01
1999,10,18,7,40,24.78,03,.79,03,23.26,03,17.06,01,87.30,01,17.42,01,3.26,01,3.88,01,7.16,01,1004.40,01
1999,10,18,7,45,28.10,03,.59,03,26.23,03,17.00,01,88.80,01,17.35,01,3.62,01,336.50,01,6.55,01,1004.60,01
1999,10,18,7,50,37.28,03,.67,03,34.85,03,16.94,01,89.10,01,17.34,01,4.97,01,3.88,01,9.22,01,1004.80,01
1999,10,18,7,55,45.25,03,.96,03,42.28,03,16.93,01,88.70,01,17.24,01,4.88,01,320.50,01,7.77,01,1005.00,01
1999,10,18,8,0,44.10,03,1.25,03,40.99,03,16.94,01,88.50,01,17.27,01,4.53,01,266.40,01,8.07,01,1005.20,01
1999,10,18,8,5,36.77,03,1.08,03,34.35,03,16.94,01,88.70,01,17.20,01,3.07,01,10.43,01,6.55,01,1005.40,01
1999,10,18,8,10,36.45,03,.80,03,33.89,03,16.91,01,88.90,01,17.17,01,3.12,01,24.55,01,5.71,01,1005.60,01
1999,10,18,8,15,43.26,03,.82,03,40.30,03,16.87,01,89.30,01,17.20,01,3.19,01,302.20,01,7.39,01,1005.80,01
1999,10,18,8,20,81.22,03,1.12,03,76.18,03,16.85,01,89.30,01,17.15,01,4.22,01,39.22,01,6.78,01,1005.90,01
1999,10,18,8,25,94.78,03,1.73,03,87.96,03,16.89,01,89.30,01,17.12,01,3.81,01,334.20,01,6.25,01,1006.10,01
1999,10,18,8,30,111.71,03,1.72,03,103.68,03,16.92,01,88.60,01,17.18,01,4.45,01,3.88,01,8.45,01,1006.10,01
1999,10,18,8,35,190.83,11,3.65,10,173.29,10,17.09,01,87.40,01,17.14,01,3.15,01,210.70,01,8.15,01,1006.20,01
1999,10,18,8,40,238.46,03,39.38,03,221.54,03,17.27,01,86.60,01,17.23,01,3.75,01,324.50,01,5.79,01,1006.50,01
1999,10,18,8,45,186.10,03,10.52,03,165.71,03,17.39,01,86.40,01,17.36,01,2.58,01,327.10,01,4.88,01,1006.70,01
1999,10,18,8,50,155.56,03,3.18,03,144.12,03,17.44,01,85.60,01,17.48,01,2.93,01,331.80,01,5.48,01,1006.80,01
1999,10,18,8,55,181.50,11,2.22,10,166.98,10,17.45,01,84.30,01,17.61,01,4.12,01,314.10,01,9.29,01,1006.90,01
1999,10,18,9,0,262.77,03,61.11,03,226.03,03,17.49,01,82.90,01,17.73,01,3.08,01,9.78,01,6.63,01,1007.10,01
1999,10,18,9,5,201.14,11,5.49,10,179.01,10,17.65,01,82.00,01,17.85,01,3.60,01,320.90,01,7.24,01,1007.30,01
1999,10,18,9,10,372.83,15,139.23,14,277.61,14,17.85,01,81.60,01,17.94,01,2.57,01,52.14,01,7.31,01,1007.40,01
1999,10,18,9,15,229.50,03,20.97,03,224.91,03,17.96,01,80.70,01,18.17,01,4.04,01,176.50,01,7.39,01,1007.50,01
1999,10,18,9,20,269.01,03,41.04,03,238.46,03,17.68,01,80.30,01,18.27,01,5.26,01,329.60,01,8.76,01,1007.60,01
1999,10,18,9,25,410.16,31,201.74,30,242.44,30,17.70,01,80.10,01,18.37,01,3.68,01,4.89,01,5.64,01,1007.70,01
1999,10,18,9,30,464.00,27,228.73,26,281.23,26,18.00,01,78.20,01,18.52,01,4.71,01,55.56,01,9.83,01,1007.70,01
1999,10,18,9,35,333.52,15,102.36,14,245.58,14,17.73,01,77.40,01,18.78,01,4.96,01,31.19,01,9.22,01,1007.80,01
1999,10,18,9,40,373.68,31,153.79,30,222.86,30,17.51,01,77.00,01,18.90,01,5.83,01,344.40,01,11.73,01,1007.80,01
1999,10,18,9,45,479.63,47,300.94,46,208.97,46,17.57,01,76.80,01,18.97,01,5.12,01,320.70,01,11.04,01,1008.00,01
1999,10,18,9,50,540.05,51,372.29,50,207.93,50,17.66,01,75.10,01,19.12,01,5.28,01,316.00,01,10.74,01,1008.10,01
1999,10,18,9,55,483.47,47,225.80,46,257.66,46,17.57,01,73.50,01,19.22,01,4.73,01,301.50,01,9.90,01,1008.30,01
1999,10,18,10,0,627.28,67,534.75,66,155.92,66,17.62,01,72.50,01,19.41,01,5.14,01,321.00,01,10.59,01,1008.40,01
1999,10,18,10,5,625.53,63,569.66,62,143.47,62,17.49,01,72.40,01,19.48,01,5.72,01,12.92,01,8.76,01,1008.50,01
1999,10,18,10,10,654.69,43,570.05,42,210.14,42,17.57,01,73.80,01,19.72,01,3.05,01,40.61,01,6.86,01,1008.70,01
1999,10,18,10,15,341.65,03,114.74,03,265.89,03,17.97,01,72.60,01,19.86,01,3.74,01,4.06,01,7.85,01,1008.90,01
1999,10,18,10,20,388.74,03,97.57,03,306.78,03,17.43,01,73.20,01,19.95,01,5.00,01,144.10,01,9.22,01,1009.00,01
1999,10,18,10,25,616.46,39,428.66,38,254.37,38,17.41,01,73.20,01,19.88,01,4.70,01,313.10,01,9.45,01,1009.10,01
1999,10,18,10,30,653.10,27,483.57,26,281.84,26,17.60,01,72.60,01,19.97,01,3.59,01,332.50,01,6.78,01,1009.20,01
1999,10,18,10,35,682.73,31,517.23,30,274.02,30,17.67,01,71.50,01,20.06,01,4.93,01,348.20,01,9.06,01,1009.30,01
1999,10,18,10,40,264.71,03,34.08,03,261.28,03,17.24,01,72.80,01,20.20,01,6.63,01,341.20,01,9.83,01,1009.40,01
1999,10,18,10,45,278.55,03,29.42,03,265.60,03,16.69,01,74.30,01,20.06,01,4.29,01,335.60,01,7.62,01,1009.70,01
1999,10,18,10,50,552.36,31,270.41,30,299.00,30,16.63,01,73.90,01,19.81,01,4.10,01,324.90,01,6.25,01,1009.80,01
1999,10,18,10,55,508.40,23,256.18,22,276.04,22,16.87,01,72.00,01,19.73,01,5.39,01,233.50,01,10.13,01,1009.90,01
1999,10,18,11,0,534.06,23,291.95,22,278.71,22,16.74,01,71.30,01,19.72,01,4.90,01,343.90,01,7.92,01,1009.90,01
1999,10,18,11,5,728.33,47,625.37,46,192.59,46,16.73,01,70.90,01,19.77,01,4.31,01,345.40,01,7.85,01,1010.00,01
1999,10,18,11,10,563.84,35,391.63,34,216.64,34,16.69,01,70.50,01,19.77,01,5.73,01,332.80,01,9.06,01,1010.00,01
1999,10,18,11,15,725.77,43,720.80,42,127.91,42,16.71,01,70.40,01,19.77,01,4.61,01,36.92,01,8.38,01,1010.00,01
1999,10,18,11,20,572.37,23,448.18,22,198.82,22,16.86,01,69.61,01,19.82,01,4.49,01,15.32,01,7.92,01,1010.10,01
1999,10,18,11,25,640.05,39,498.07,38,200.57,38,16.90,01,70.10,01,19.91,01,3.41,01,345.60,01,6.93,01,1010.10,01
1999,10,18,11,30,649.07,39,636.42,38,117.77,38,16.89,01,68.34,01,19.95,01,4.46,01,322.70,01,9.37,01,1010.20,01
1999,10,18,11,35,718.48,35,752.30,34,101.33,34,16.84,01,67.88,01,20.01,01,4.53,01,336.20,01,8.99,01,1010.20,01
1999,10,18,11,40,733.08,35,763.53,34,112.31,34,17.19,01,67.86,01,20.00,01,3.47,01,12.74,01,6.17,01,1010.30,01
1999,10,18,11,45,652.85,31,595.78,30,164.02,30,17.39,01,66.23,01,20.16,01,4.57,01,322.40,01,9.29,01,1010.40,01
1999,10,18,11,50,759.05,35,761.50,34,141.77,34,17.48,01,66.24,01,20.23,01,3.39,01,318.60,01,6.25,01,1010.40,01
1999,10,18,11,55,736.98,27,712.40,26,163.81,26,17.55,01,66.41,01,20.40,01,3.15,01,4.06,01,5.41,01,1010.50,01
1999,10,18,12,0,757.69,31,769.44,30,147.73,30,17.72,01,65.31,01,20.48,01,3.83,01,329.80,01,7.24,01,1010.50,01
1999,10,18,12,5,674.50,23,683.63,22,134.76,22,17.89,01,65.55,01,20.56,01,2.11,01,12.46,01,4.65,01,1010.60,01
1999,10,18,12,10,561.96,35,487.53,34,147.55,34,17.81,01,64.86,01,20.73,01,4.40,01,12.18,01,8.45,01,1010.70,01
1999,10,18,12,15,645.77,27,665.40,26,111.17,26,17.43,01,64.75,01,20.72,01,4.14,01,344.90,01,7.46,01,1010.70,01
1999,10,18,12,20,666.31,31,691.73,30,117.52,30,17.89,01,65.00,01,20.68,01,3.36,01,11.81,01,7.01,01,1010.70,01
1999,10,18,12,25,600.97,27,574.02,26,136.80,26,17.78,01,62.57,01,20.70,01,5.44,01,329.00,01,8.38,01,1010.80,01
1999,10,18,12,30,707.81,27,813.03,26,86.95,26,17.51,01,63.18,01,20.65,01,4.99,01,343.20,01,7.46,01,1010.90,01
1999,10,18,12,35,702.34,19,819.97,18,82.13,18,17.59,01,62.48,01,20.63,01,5.41,01,18.09,01,7.54,01,1010.80,01
1999,10,18,12,40,698.36,19,824.96,18,81.98,18,17.74,01,61.36,01,20.62,01,5.08,01,14.67,01,9.83,01,1010.90,01
1999,10,18,12,45,692.08,15,834.49,14,79.46,14,18.06,01,60.14,01,20.61,01,3.94,01,326.30,01,6.86,01,1010.90,01
1999,10,18,12,50,687.44,15,843.81,14,80.19,14,18.27,01,60.09,01,20.63,01,3.89,01,12.46,01,6.55,01,1011.00,01
1999,10,18,12,55,675.81,15,807.60,14,92.57,14,18.37,01,60.21,01,20.73,01,4.10,01,16.61,01,6.02,01,1011.10,01
1999,10,18,13,0,512.22,11,469.61,10,170.79,10,18.41,01,60.65,01,20.74,01,3.08,01,331.00,01,5.79,01,1011.20,01
1999,10,18,13,5,696.79,19,664.23,18,218.63,18,18.57,01,60.81,01,20.72,01,2.30,01,288.10,01,4.65,01,1011.20,01
1999,10,18,13,10,660.51,19,707.97,18,156.41,18,19.19,01,59.83,01,20.78,01,2.19,01,345.00,01,5.18,01,1011.20,01
1999,10,18,13,15,568.85,11,634.68,10,134.87,10,19.25,01,58.95,01,21.01,01,1.86,01,19.84,01,3.88,01,1011.30,01
1999,10,18,13,20,473.36,23,490.38,22,106.50,22,19.05,01,58.10,01,21.14,01,3.19,01,342.40,01,6.55,01,1011.40,01
1999,10,18,13,25,453.87,15,513.49,14,93.80,14,18.61,01,58.27,01,21.11,01,3.50,01,338.30,01,5.87,01,1011.50,01
1999,10,18,13,30,639.81,03,856.96,03,84.65,03,18.65,01,58.29,01,21.03,01,4.21,01,11.26,01,7.54,01,1011.50,01
1999,10,18,13,35,581.81,03,805.08,03,69.72,03,18.68,01,57.57,01,21.02,01,4.21,01,318.50,01,7.16,01,1011.60,01
1999,10,18,13,40,557.32,11,756.52,10,68.54,10,18.74,01,57.89,01,21.08,01,3.57,01,307.90,01,6.25,01,1011.60,01
1999,10,18,13,45,582.54,03,821.18,03,76.34,03,19.05,01,57.22,01,21.03,01,2.70,01,10.06,01,7.01,01,1011.60,01
1999,10,18,13,50,547.39,11,759.57,10,74.14,10,18.92,01,56.49,01,21.10,01,4.25,01,65.25,01,7.54,01,1011.60,01
1999,10,18,13,55,551.88,03,791.97,03,72.03,03,18.94,01,57.06,01,21.07,01,3.63,01,308.90,01,6.93,01,1011.60,01
1999,10,18,14,0,480.83,03,699.40,03,62.27,03,19.02,01,56.64,01,21.11,01,2.31,01,26.86,01,4.49,01,1011.70,01
1999,10,18,14,5,480.85,03,729.73,03,62.38,03,19.04,01,55.73,01,21.08,01,3.22,01,348.10,01,6.63,01,1011.80,01
1999,10,18,14,10,510.98,03,792.88,03,55.79,03,18.83,01,56.15,01,21.15,01,4.15,01,4.71,01,7.77,01,1011.90,01
1999,10,18,14,15,516.43,03,838.34,03,54.01,03,19.15,01,55.89,01,21.11,01,1.92,01,338.00,01,4.49,01,1012.00,01
1999,10,18,14,20,502.58,03,833.43,03,52.52,03,19.15,01,53.44,01,21.15,01,3.10,01,23.54,01,5.33,01,1012.20,01
1999,10,18,14,25,490.75,03,830.38,03,50.97,03,18.85,01,51.26,01,21.14,01,4.56,01,271.40,01,7.85,01,1012.20,01
1999,10,18,14,30,479.24,03,830.28,03,50.28,03,18.65,01,51.82,01,21.20,01,4.13,01,44.48,01,8.23,01,1012.30,01
1999,10,18,14,35,466.44,03,828.03,03,48.99,03,18.78,01,50.83,01,21.15,01,4.15,01,10.80,01,8.45,01,1012.30,01
1999,10,18,14,40,453.53,03,822.25,03,49.54,03,18.41,01,49.91,01,21.14,01,5.94,01,74.30,01,8.99,01,1012.30,01
1999,10,18,14,45,439.90,03,817.55,03,48.96,03,18.48,01,50.38,01,21.02,01,4.15,01,82.50,01,7.16,01,1012.40,01
1999,10,18,14,50,425.31,03,812.14,03,48.09,03,18.72,01,49.67,01,20.87,01,3.77,01,348.10,01,6.47,01,1012.50,01
1999,10,18,14,55,410.72,03,803.53,03,47.99,03,18.63,01,49.28,01,20.90,01,4.08,01,36.73,01,6.40,01,1012.70,01
1999,10,18,15,0,396.64,03,796.13,03,47.45,03,18.62,01,49.96,01,20.83,01,4.77,01,10.24,01,7.54,01,1012.70,01
1999,10,18,15,5,380.51,03,784.42,03,47.13,03,18.55,01,48.63,01,20.78,01,4.25,01,50.11,01,6.93,01,1012.80,01
1999,10,18,15,10,365.86,03,777.62,03,46.14,03,18.63,01,47.61,01,20.80,01,3.84,01,39.50,01,6.70,01,1012.90,01
1999,10,18,15,15,352.87,03,774.43,03,45.01,03,18.57,01,48.24,01,20.71,01,4.28,01,36.82,01,5.64,01,1013.00,01
1999,10,18,15,20,336.75,03,763.67,03,44.53,03,18.54,01,48.47,01,20.64,01,3.11,01,24.18,01,4.88,01,1013.10,01
1999,10,18,15,25,318.53,03,747.75,03,43.72,03,18.61,01,47.96,01,20.68,01,3.30,01,334.90,01,5.10,01,1013.20,01
1999,10,18,15,30,301.82,03,734.06,03,43.10,03,18.59,01,48.61,01,20.61,01,3.04,01,338.90,01,5.64,01,1013.20,01
1999,10,18,15,35,282.60,10,719.64,11,41.62,11,18.65,01,49.76,01,20.60,01,2.49,01,38.39,01,4.42,01,1013.30,01
1999,10,18,15,40,264.66,10,706.11,11,40.63,11,18.65,01,50.50,01,20.63,01,2.36,01,30.09,01,5.64,01,1013.40,01
1999,10,18,15,45,246.56,10,689.37,11,40.05,11,18.57,01,51.09,01,20.59,01,2.85,01,33.13,01,4.57,01,1013.40,01
1999,10,18,15,50,229.91,14,673.23,15,39.62,15,18.51,01,51.94,01,20.50,01,3.47,01,347.30,01,4.57,01,1013.50,01
1999,10,18,15,55,214.72,18,656.60,19,40.18,19,18.49,01,52.89,01,20.48,01,3.19,01,51.50,01,4.72,01,1013.70,01
1999,10,18,16,0,198.80,18,645.31,19,37.96,19,18.45,01,53.41,01,20.42,01,3.80,01,346.50,01,6.17,01,1013.80,01
1999,10,18,16,5,182.06,18,629.01,19,36.38,19,18.32,01,53.23,01,20.30,01,3.78,01,7.84,01,6.02,01,1013.80,01
1999,10,18,16,10,166.01,18,612.76,19,34.64,19,18.19,01,52.67,01,20.24,01,4.52,01,10.98,01,5.87,01,1013.90,01
1999,10,18,16,15,149.60,22,594.77,23,32.61,23,18.16,01,53.55,01,20.14,01,3.03,01,6.00,01,4.65,01,1014.00,01
1999,10,18,16,20,133.69,26,574.50,27,30.71,27,18.20,01,53.33,01,20.07,01,3.26,01,347.00,01,5.10,01,1014.00,01
1999,10,18,16,25,118.31,30,549.34,31,28.72,31,18.16,01,52.16,01,20.00,01,3.12,01,5.26,01,6.32,01,1014.20,01
1999,10,18,16,30,104.21,30,523.51,31,27.12,31,18.01,01,51.34,01,19.83,01,2.83,01,321.10,01,5.10,01,1014.30,01
1999,10,18,16,35,90.11,01,497.48,01,24.55,01,17.95,01,52.17,01,19.64,01,2.96,01,41.35,01,5.64,01,1014.30,01
1999,10,18,16,40,75.96,01,464.38,01,22.32,01,17.86,01,53.24,01,19.59,01,1.84,01,20.03,01,3.66,01,1014.50,01
1999,10,18,16,45,61.70,01,429.80,01,19.20,01,17.85,01,55.00,01,19.38,01,1.57,01,4.34,01,2.59,01,1014.60,01
1999,10,18,16,50,48.64,01,387.84,01,16.58,01,17.67,01,55.02,01,19.21,01,2.52,01,10.43,01,3.96,01,1014.70,01
1999,10,18,16,55,36.49,01,338.52,01,14.04,01,17.53,01,55.26,01,19.03,01,1.79,01,6.64,01,3.35,01,1014.80,01
1999,10,18,17,0,25.39,01,283.05,01,11.23,01,17.35,01,55.24,01,18.88,01,2.74,01,345.30,01,4.65,01,1014.90,01
1999,10,18,17,5,16.09,01,227.24,01,8.13,01,17.19,01,56.25,01,18.63,01,2.60,01,9.78,01,4.34,01,1015.00,01
1999,10,18,17,10,8.60,01,175.51,01,5.19,01,17.02,01,57.02,01,18.41,01,1.52,01,345.80,01,2.74,01,1015.10,01
1999,10,18,17,15,2.33,01,95.19,01,1.83,01,16.88,01,58.04,01,18.14,01,1.05,01,6.92,01,2.29,01,1015.20,01
1999,10,18,17,20,-1.83,01,12.76,01,-1.34,01,16.73,01,59.48,01,17.89,01,.59,01,6.09,01,2.13,01,1015.30,01
1999,10,18,17,25,-3.86,01,6.18,01,-3.57,01,16.52,01,60.49,01,17.57,01,.96,01,18.73,01,1.68,01,1015.40,01
1999,10,18,17,30,-5.19,01,4.64,01,-4.60,01,16.34,01,61.22,01,17.18,01,.82,01,46.70,01,1.90,01,1015.40,01
1999,10,18,17,35,-5.82,01,3.27,01,-5.26,01,16.18,01,62.00,01,16.80,01,.70,01,49.28,01,2.67,01,1015.50,01
1999,10,18,17,40,-5.59,01,2.62,01,-4.97,01,16.10,01,61.78,01,16.52,01,1.22,01,31.47,01,2.21,01,1015.50,01
1999,10,18,17,45,-5.41,01,2.59,01,-4.85,01,15.99,01,62.35,01,16.19,01,.89,01,32.49,01,2.29,01,1015.60,01
1999,10,18,17,50,-5.22,01,2.57,01,-4.71,01,15.91,01,62.70,01,15.90,01,1.29,01,345.70,01,2.82,01,1015.70,01
1999,10,18,17,55,-4.95,01,2.57,01,-4.70,01,15.82,01,63.29,01,15.65,01,1.40,01,12.55,01,2.59,01,1015.70,01
1999,10,18,18,0,-5.11,01,2.24,01,-4.80,01,15.71,01,64.05,01,15.46,01,.88,01,338.00,01,2.13,01,1015.80,01
1999,10,18,18,5,-5.19,01,2.27,01,-4.97,01,15.59,01,63.70,01,15.29,01,1.22,01,342.40,01,2.21,01,1015.90,01
1999,10,18,18,10,-4.81,01,2.19,01,-4.68,01,15.54,01,64.39,01,15.04,01,.95,01,322.20,01,2.51,01,1016.00,01
1999,10,18,18,15,-4.29,01,2.51,01,-4.36,01,15.52,01,64.38,01,14.88,01,1.60,01,8.12,01,2.51,01,1016.00,01
1999,10,18,18,20,-4.19,01,2.40,01,-4.33,01,15.43,01,65.05,01,14.77,01,1.26,01,15.32,01,2.44,01,1016.10,01
1999,10,18,18,25,-4.32,01,2.10,01,-4.34,01,15.33,01,65.31,01,14.57,01,1.48,01,40.33,01,2.97,01,1016.20,01
1999,10,18,18,30,-4.05,01,1.89,01,-4.08,01,15.22,01,65.56,01,14.46,01,1.17,01,33.32,01,2.44,01,1016.30,01
1999,10,18,18,35,-4.27,01,1.74,01,-4.23,01,15.04,01,67.21,01,14.32,01,1.06,01,17.63,01,2.06,01,1016.50,01
1999,10,18,18,40,-4.41,01,1.36,01,-4.45,01,14.91,01,68.27,01,14.17,01,.37,01,7.75,01,1.29,01,1016.60,01
1999,10,18,18,45,-4.64,01,1.01,01,-4.68,01,14.78,01,69.29,01,14.10,01,.56,01,38.49,01,1.68,01,1016.70,01
1999,10,18,18,50,-4.34,01,.89,01,-4.39,01,14.68,01,70.10,01,13.92,01,.50,01,13.11,01,1.37,01,1016.80,01
1999,10,18,18,55,-4.38,01,.75,01,-4.47,01,14.59,01,71.10,01,13.76,01,.28,01,13.01,01,1.14,01,1016.90,01
1999,10,18,19,0,-4.77,01,.46,01,-4.73,01,14.47,01,72.10,01,13.58,01,.01,01,43.84,01,.15,01,1017.00,01
1999,10,18,19,5,-4.98,01,.43,01,-4.94,01,14.35,01,73.00,01,13.44,01,0.00,01,341.70,01,0.00,01,1017.00,01
1999,10,18,19,10,-5.55,01,-.01,01,-5.31,01,14.23,01,74.50,01,13.28,01,0.00,01,346.80,01,0.00,01,1017.10,01
1999,10,18,19,15,-5.76,01,-.25,01,-5.48,01,14.05,01,75.90,01,13.06,01,0.00,01,3.88,01,0.00,01,1017.20,01
1999,10,18,19,20,-6.34,01,-.43,01,-5.79,01,13.82,01,77.30,01,12.85,01,0.00,01,5.82,01,0.00,01,1017.20,01
1999,10,18,19,25,-5.75,01,-.43,01,-5.70,01,13.67,01,77.90,01,12.64,01,0.00,01,3.88,01,0.00,01,1017.30,01
1999,10,18,19,30,-5.92,01,-.45,01,-5.55,01,13.53,01,78.70,01,12.42,01,0.00,01,5.45,01,0.00,01,1017.40,01
1999,10,18,19,35,-5.27,01,-.35,01,-5.07,01,13.48,01,79.40,01,12.08,01,.04,01,4.34,01,.61,01,1017.50,01
1999,10,18,19,40,-4.98,01,-.41,01,-5.03,01,13.46,01,79.90,01,11.93,01,0.00,01,346.60,01,0.00,01,1017.60,01
1999,10,18,19,45,-4.71,01,-.23,01,-4.91,01,13.39,01,80.40,01,11.76,01,.02,01,330.80,01,.38,01,1017.70,01
1999,10,18,19,50,-4.11,01,.38,01,-4.05,01,13.45,01,79.50,01,11.50,01,.02,01,340.10,01,.30,01,1017.70,01
1999,10,18,19,55,-3.19,01,.46,01,-3.03,01,13.61,01,78.20,01,11.44,01,.07,01,14.86,01,.76,01,1017.80,01
1999,10,18,20,0,-3.74,01,.19,01,-3.43,01,13.60,01,80.40,01,11.34,01,.01,01,336.20,01,.15,01,1017.90,01
1999,10,18,20,5,-4.67,01,-.02,01,-4.70,01,13.27,01,82.00,01,11.31,01,0.00,01,348.00,01,0.00,01,1017.90,01
1999,10,18,20,10,-4.68,01,-.04,01,-4.76,01,13.09,01,82.60,01,11.16,01,0.00,01,333.30,01,0.00,01,1018.00,01
1999,10,18,20,15,-4.61,01,.14,01,-4.49,01,12.99,01,82.90,01,11.09,01,0.00,01,348.00,01,0.00,01,1018.10,01
1999,10,18,20,20,-4.59,01,.09,01,-4.09,01,13.01,01,83.20,01,10.83,01,0.00,01,348.00,01,0.00,01,1018.10,01
1999,10,18,20,25,-4.65,01,0.00,01,-4.35,01,12.93,01,83.30,01,10.83,01,0.00,01,348.10,01,0.00,01,1018.10,01
1999,10,18,20,30,-3.81,01,.07,01,-3.74,01,12.99,01,82.50,01,10.62,01,0.00,01,43.75,01,0.00,01,1018.20,01
1999,10,18,20,35,-3.39,01,.22,01,-3.29,01,13.12,01,82.10,01,10.65,01,.06,01,35.53,01,.61,01,1018.20,01
1999,10,18,20,40,-2.75,01,.58,01,-2.73,01,13.21,01,81.80,01,10.57,01,.15,01,33.04,01,.61,01,1018.40,01
1999,10,18,20,45,-2.25,01,1.09,01,-1.82,01,13.34,01,81.80,01,10.43,01,.34,01,37.10,01,.99,01,1018.50,01
1999,10,18,20,50,-2.13,01,1.22,01,-1.59,01,13.39,01,81.80,01,10.48,01,.41,01,33.41,01,1.29,01,1018.50,01
1999,10,18,20,55,-2.67,01,.91,01,-2.51,01,13.31,01,82.50,01,10.59,01,.59,01,347.00,01,1.37,01,1018.60,01
1999,10,18,21,0,-3.17,01,.88,01,-2.89,01,13.24,01,83.40,01,10.64,01,.14,01,20.95,01,1.07,01,1018.70,01
1999,10,18,21,5,-3.08,01,.85,01,-2.89,01,13.23,01,83.30,01,10.75,01,.23,01,344.50,01,1.07,01,1018.70,01
1999,10,18,21,10,-3.33,01,.81,01,-2.89,01,13.20,01,82.90,01,10.65,01,.25,01,13.11,01,.91,01,1018.80,01
1999,10,18,21,15,-3.46,01,.67,01,-2.89,01,13.17,01,82.70,01,10.77,01,.12,01,14.68,01,.84,01,1018.80,01
1999,10,18,21,20,-3.67,01,.63,01,-3.11,01,13.09,01,82.30,01,10.79,01,.36,01,10.61,01,1.29,01,1018.90,01
1999,10,18,21,25,-3.34,01,.73,01,-2.89,01,13.11,01,81.50,01,10.66,01,.27,01,3.88,01,1.29,01,1018.90,01
1999,10,18,21,30,-3.34,01,.75,01,-2.89,01,13.11,01,80.90,01,10.68,01,.24,01,24.64,01,1.14,01,1019.00,01
1999,10,18,21,35,-3.18,01,.80,01,-2.89,01,13.17,01,80.00,01,10.66,01,.17,01,30.37,01,.76,01,1019.00,01
1999,10,18,21,40,-3.49,01,.46,01,-3.10,01,13.21,01,79.80,01,10.72,01,.05,01,4.06,01,.53,01,1019.00,01
1999,10,18,21,45,-3.67,01,.46,01,-3.38,01,13.14,01,80.00,01,10.67,01,.12,01,3.88,01,.69,01,1019.10,01
1999,10,18,21,50,-3.82,01,.09,01,-3.43,01,13.10,01,80.60,01,10.68,01,.04,01,7.29,01,.53,01,1019.10,01
1999,10,18,21,55,-3.78,01,.07,01,-3.55,01,13.01,01,80.50,01,10.66,01,0.00,01,339.10,01,0.00,01,1019.20,01
1999,10,18,22,0,-4.01,01,0.00,01,-3.62,01,12.99,01,81.00,01,10.61,01,.01,01,15.32,01,.23,01,1019.20,01
1999,10,18,22,5,-3.80,01,.15,01,-3.40,01,12.93,01,80.90,01,10.58,01,.03,01,5.91,01,.46,01,1019.30,01
1999,10,18,22,10,-3.74,01,.02,01,-3.33,01,12.93,01,80.90,01,10.61,01,.01,01,1.39,01,.15,01,1019.30,01
1999,10,18,22,15,-4.55,01,0.00,01,-4.17,01,12.77,01,81.80,01,10.42,01,.03,01,340.80,01,.53,01,1019.40,01
1999,10,18,22,20,-4.65,01,0.00,01,-4.11,01,12.66,01,82.30,01,10.41,01,0.00,01,330.20,01,0.00,01,1019.40,01
