1998,8,18,7,45,185.21,19,1.28,18,161.30,18,9900.00,99,9900.00,99
1998,8,18,7,50,118.34,11,1.68,10,102.43,10,9900.00,99,9900.00,99
1998,8,18,7,55,115.35,11,1.83,10,101.27,10,9900.00,99,9900.00,99
1998,8,18,8,0,87.01,03,1.85,03,76.31,03,9900.00,99,9900.00,99
1998,8,18,8,5,140.96,11,2.43,10,122.63,10,9900.00,99,9900.00,99
1998,8,18,8,10,133.76,11,2.74,10,117.59,10,9900.00,99,9900.00,99
1998,8,18,8,15,141.16,11,2.73,10,121.79,10,9900.00,99,9900.00,99
1998,8,18,8,20,142.19,11,2.72,10,123.93,10,9900.00,99,9900.00,99
1998,8,18,8,25,148.65,11,2.72,10,129.63,10,9900.00,99,9900.00,99
1998,8,18,8,30,236.55,15,10.27,14,202.62,14,9900.00,99,9900.00,99
1998,8,18,8,35,259.38,19,5.06,18,225.19,18,9900.00,99,9900.00,99
1998,8,18,8,40,250.04,19,5.27,18,217.84,18,9900.00,99,9900.00,99
1998,8,18,8,45,238.02,11,7.07,10,203.60,10,9900.00,99,9900.00,99
1998,8,18,8,50,283.30,15,8.90,14,242.77,14,9900.00,99,9900.00,99
1998,8,18,8,55,278.91,15,13.54,14,235.76,14,9900.00,99,9900.00,99
1998,8,18,9,0,233.80,15,3.03,14,202.13,14,9900.00,99,9900.00,99
1998,8,18,9,5,213.98,15,2.97,14,183.25,14,9900.00,99,9900.00,99
1998,8,18,9,10,310.67,19,13.18,18,260.41,18,9900.00,99,9900.00,99
1998,8,18,9,15,182.89,03,8.30,03,156.42,03,9900.00,99,9900.00,99
1998,8,18,9,20,198.08,03,8.45,03,174.57,03,9900.00,99,9900.00,99
1998,8,18,9,25,259.85,03,31.99,03,255.52,03,9900.00,99,9900.00,99
1998,8,18,9,30,349.81,03,64.01,03,318.13,03,9900.00,99,9900.00,99
1998,8,18,9,35,195.94,03,2.68,03,172.78,03,9900.00,99,9900.00,99
1998,8,18,9,40,390.86,03,104.64,03,325.06,03,9900.00,99,9900.00,99
1998,8,18,9,45,301.06,03,50.40,03,276.27,03,9900.00,99,9900.00,99
1998,8,18,9,50,619.59,03,261.77,03,438.21,03,9900.00,99,9900.00,99
1998,8,18,9,55,552.45,03,186.79,03,425.85,03,9900.00,99,9900.00,99
1998,8,18,10,0,454.88,03,137.70,03,360.36,03,9900.00,99,9900.00,99
1998,8,18,10,5,682.89,03,303.79,03,449.59,03,9900.00,99,9900.00,99
1998,8,18,10,10,427.99,03,59.67,03,390.24,03,9900.00,99,9900.00,99
1998,8,18,10,15,339.35,03,103.65,03,269.48,03,9900.00,99,9900.00,99
1998,8,18,10,20,619.60,03,256.90,03,424.61,03,9900.00,99,9900.00,99
1998,8,18,10,25,695.79,03,315.52,03,450.88,03,9900.00,99,9900.00,99
1998,8,18,10,30,798.32,03,449.39,03,445.70,03,9900.00,99,9900.00,99
1998,8,18,10,35,710.98,03,343.76,03,445.76,03,9900.00,99,9900.00,99
1998,8,18,10,40,509.31,03,147.25,03,401.29,03,9900.00,99,9900.00,99
1998,8,18,10,45,604.03,03,211.52,03,442.92,03,9900.00,99,9900.00,99
1998,8,18,10,50,448.51,03,124.48,03,362.88,03,9900.00,99,9900.00,99
1998,8,18,10,55,740.32,03,312.13,03,489.14,03,9900.00,99,9900.00,99
1998,8,18,11,0,892.96,03,507.02,03,482.49,03,9900.00,99,9900.00,99
1998,8,18,11,5,831.53,10,448.99,11,465.30,11,9900.00,99,9900.00,99
1998,8,18,11,10,658.06,03,233.06,03,466.33,03,9900.00,99,9900.00,99
1998,8,18,11,15,464.98,03,137.60,03,355.96,03,9900.00,99,9900.00,99
1998,8,18,11,20,789.27,03,403.91,03,445.90,03,9900.00,99,9900.00,99
1998,8,18,11,25,818.69,03,374.65,03,495.14,03,9900.00,99,9900.00,99
1998,8,18,11,30,882.45,03,551.93,03,404.20,03,9900.00,99,9900.00,99
1998,8,18,11,35,771.05,03,397.02,03,429.31,03,9900.00,99,9900.00,99
1998,8,18,11,40,650.18,03,254.00,03,443.47,03,9900.00,99,9900.00,99
1998,8,18,11,45,659.48,03,283.96,03,402.98,03,9900.00,99,9900.00,99
1998,8,18,11,50,686.76,03,326.14,03,415.73,03,9900.00,99,9900.00,99
1998,8,18,11,55,852.32,03,466.79,03,444.67,03,9900.00,99,9900.00,99
1998,8,18,12,0,652.91,03,279.52,03,423.19,03,9900.00,99,9900.00,99
1998,8,18,12,5,602.57,03,216.16,03,407.20,03,9900.00,99,9900.00,99
1998,8,18,12,10,676.93,03,287.84,03,423.60,03,9900.00,99,9900.00,99
1998,8,18,12,15,906.88,03,444.56,03,516.21,03,9900.00,99,9900.00,99
1998,8,18,12,20,877.61,03,426.97,03,501.32,03,9900.00,99,9900.00,99
1998,8,18,12,25,510.51,03,111.12,03,430.28,03,9900.00,99,9900.00,99
1998,8,18,12,30,944.08,03,484.37,03,518.88,03,9900.00,99,9900.00,99
1998,8,18,12,35,882.83,03,422.81,03,513.53,03,9900.00,99,9900.00,99
1998,8,18,12,40,862.26,03,418.36,03,485.84,03,9900.00,99,9900.00,99
1998,8,18,12,45,890.70,03,464.31,03,476.54,03,9900.00,99,9900.00,99
1998,8,18,12,50,970.28,03,560.49,03,472.51,03,9900.00,99,9900.00,99
1998,8,18,12,55,951.49,03,516.30,03,491.47,03,9900.00,99,9900.00,99
1998,8,18,13,0,951.61,03,498.90,03,512.74,03,9900.00,99,9900.00,99
1998,8,18,13,5,507.41,03,162.71,03,378.76,03,9900.00,99,9900.00,99
1998,8,18,13,10,686.09,03,254.67,03,470.13,03,9900.00,99,9900.00,99
1998,8,18,13,15,333.31,11,11.30,10,282.64,10,9900.00,99,9900.00,99
1998,8,18,13,20,767.52,03,371.77,03,436.07,03,9900.00,99,9900.00,99
1998,8,18,13,25,514.88,03,125.86,03,405.14,03,9900.00,99,9900.00,99
1998,8,18,13,30,861.86,03,440.42,03,481.21,03,9900.00,99,9900.00,99
1998,8,18,13,35,880.42,03,521.73,03,436.99,03,9900.00,99,9900.00,99
1998,8,18,13,40,845.68,03,443.21,03,472.39,03,9900.00,99,9900.00,99
1998,8,18,13,45,591.24,03,232.99,03,390.82,03,9900.00,99,9900.00,99
1998,8,18,13,50,467.84,03,181.97,03,309.08,03,9900.00,99,9900.00,99
1998,8,18,13,55,893.73,03,578.12,03,408.37,03,9900.00,99,9900.00,99
1998,8,18,14,0,877.81,03,547.70,03,432.98,03,9900.00,99,9900.00,99
1998,8,18,14,5,659.94,03,344.51,03,379.37,03,9900.00,99,9900.00,99
1998,8,18,14,10,807.24,03,466.60,03,436.47,03,9900.00,99,9900.00,99
1998,8,18,14,15,821.74,03,522.27,03,397.98,03,9900.00,99,9900.00,99
1998,8,18,14,20,798.08,03,530.90,03,373.95,03,9900.00,99,9900.00,99
1998,8,18,14,25,776.28,03,519.47,03,362.94,03,9900.00,99,9900.00,99
1998,8,18,14,30,641.55,03,344.57,03,364.87,03,9900.00,99,9900.00,99
1998,8,18,14,35,785.27,03,523.62,03,379.28,03,9900.00,99,9900.00,99
1998,8,18,14,40,775.33,03,545.16,03,358.53,03,9900.00,99,9900.00,99
1998,8,18,14,45,688.21,03,432.75,03,372.36,03,9900.00,99,9900.00,99
1998,8,18,14,50,328.99,11,6.68,10,292.47,10,9900.00,99,9900.00,99
1998,8,18,14,55,671.56,03,372.79,03,398.43,03,9900.00,99,9900.00,99
1998,8,18,15,0,769.57,10,504.23,11,409.50,11,9900.00,99,9900.00,99
1998,8,18,15,5,682.93,03,460.70,03,356.86,03,9900.00,99,9900.00,99
1998,8,18,15,10,679.07,03,453.55,03,358.54,03,9900.00,99,9900.00,99
1998,8,18,15,15,718.74,10,520.15,11,363.81,11,9900.00,99,9900.00,99
1998,8,18,15,20,673.95,03,455.40,03,367.41,03,9900.00,99,9900.00,99
1998,8,18,15,25,705.71,10,520.55,11,367.57,11,9900.00,99,9900.00,99
1998,8,18,15,30,584.56,03,346.42,03,369.69,03,9900.00,99,9900.00,99
1998,8,18,15,35,618.14,03,449.28,03,326.35,03,9900.00,99,9900.00,99
1998,8,18,15,40,563.08,03,400.42,03,308.08,03,9900.00,99,9900.00,99
1998,8,18,15,45,569.42,03,363.61,03,343.74,03,9900.00,99,9900.00,99
1998,8,18,15,50,596.39,03,441.92,03,334.10,03,9900.00,99,9900.00,99
1998,8,18,15,55,420.62,03,203.78,03,299.14,03,9900.00,99,9900.00,99
1998,8,18,16,0,276.31,03,68.84,03,251.13,03,9900.00,99,9900.00,99
1998,8,18,16,5,544.43,03,404.40,03,312.76,03,9900.00,99,9900.00,99
1998,8,18,16,10,344.40,03,159.65,03,254.64,03,9900.00,99,9900.00,99
1998,8,18,16,15,393.36,03,157.14,03,304.85,03,9900.00,99,9900.00,99
1998,8,18,16,20,321.84,03,115.52,03,266.46,03,9900.00,99,9900.00,99
1998,8,18,16,25,409.80,03,280.65,03,270.29,03,9900.00,99,9900.00,99
1998,8,18,16,30,471.74,10,400.12,11,279.56,11,9900.00,99,9900.00,99
1998,8,18,16,35,432.01,03,377.66,03,257.35,03,9900.00,99,9900.00,99
1998,8,18,16,40,422.83,14,353.63,15,269.03,15,9900.00,99,9900.00,99
1998,8,18,16,45,292.66,10,107.96,11,258.50,11,9900.00,99,9900.00,99
1998,8,18,16,50,419.50,14,247.49,15,325.17,15,9900.00,99,9900.00,99
1998,8,18,16,55,433.05,22,314.67,23,319.39,23,9900.00,99,9900.00,99
1998,8,18,17,0,250.20,15,31.39,14,215.10,14,9900.00,99,9900.00,99
1998,8,18,17,5,252.49,19,14.86,18,220.74,18,9900.00,99,9900.00,99
1998,8,18,17,10,316.38,03,160.79,03,260.61,03,9900.00,99,9900.00,99
1998,8,18,17,15,245.97,03,87.16,03,220.38,03,9900.00,99,9900.00,99
1998,8,18,17,20,292.78,10,193.99,11,230.83,11,9900.00,99,9900.00,99
1998,8,18,17,25,211.59,03,113.77,03,178.74,03,9900.00,99,9900.00,99
1998,8,18,17,30,93.43,11,3.27,10,78.84,10,9900.00,99,9900.00,99
1998,8,18,17,35,78.87,03,-.63,03,68.22,03,9900.00,99,9900.00,99
1998,8,18,17,40,86.46,03,-.59,03,76.79,03,9900.00,99,9900.00,99
1998,8,18,17,45,112.78,03,29.52,03,108.57,03,9900.00,99,9900.00,99
1998,8,18,17,50,157.57,03,95.35,03,138.31,03,9900.00,99,9900.00,99
1998,8,18,17,55,200.97,10,161.04,11,171.57,11,9900.00,99,9900.00,99
1998,8,18,18,0,190.87,14,128.90,15,173.10,15,9900.00,99,9900.00,99
1998,8,18,18,5,189.53,18,139.82,19,173.10,19,9900.00,99,9900.00,99
1998,8,18,18,10,180.19,21,110.73,20,170.73,08,9900.00,99,9900.00,99
1998,8,18,18,15,123.14,23,11.48,22,106.59,22,9900.00,99,9900.00,99
1998,8,18,18,20,87.04,19,1.33,18,75.49,18,9900.00,99,9900.00,99
1998,8,18,18,25,62.51,01,-.73,01,54.05,01,9900.00,99,9900.00,99
1998,8,18,18,30,41.89,01,-1.15,01,35.85,01,9900.00,99,9900.00,99
1998,8,18,18,35,25.03,01,-1.16,01,20.85,01,9900.00,99,9900.00,99
1998,8,18,18,40,13.78,01,-1.16,01,13.64,01,9900.00,99,9900.00,99
1998,8,18,18,45,7.88,01,-1.12,01,7.75,01,9900.00,99,9900.00,99
1998,8,18,18,50,4.68,01,-1.01,01,4.44,01,9900.00,99,9900.00,99
1998,8,18,18,55,2.87,01,-.91,01,2.29,01,9900.00,99,9900.00,99
1998,8,18,19,0,1.37,01,-.61,01,.99,01,9900.00,99,9900.00,99
1998,8,18,19,5,-.42,01,-.54,01,-.78,01,9900.00,99,9900.00,99
1998,8,18,19,10,-1.97,01,-.48,01,-2.00,01,9900.00,99,9900.00,99
1998,8,18,19,15,-3.03,01,-.44,01,-3.21,01,9900.00,99,9900.00,99
1998,8,18,19,20,-3.12,01,-.42,01,-3.29,01,9900.00,99,9900.00,99
1998,8,18,19,25,-3.53,01,-.39,01,-3.31,01,9900.00,99,9900.00,99
1998,8,18,19,30,-3.47,01,-.38,01,-3.35,01,9900.00,99,9900.00,99
1998,8,18,19,35,-2.98,01,-.36,01,-3.11,01,9900.00,99,9900.00,99
1998,8,18,19,40,-2.74,01,-.38,01,-2.51,01,9900.00,99,9900.00,99
1998,8,18,19,45,-2.84,01,-.39,01,-2.95,01,9900.00,99,9900.00,99
1998,8,18,19,50,-4.08,01,-.38,01,-3.89,01,9900.00,99,9900.00,99
1998,8,18,19,55,-4.08,01,-.37,01,-3.86,01,9900.00,99,9900.00,99
1998,8,18,20,0,-3.49,01,-.37,01,-3.34,01,9900.00,99,9900.00,99
1998,8,18,20,5,-3.06,01,-.32,01,-3.14,01,9900.00,99,9900.00,99
1998,8,18,20,10,-2.70,01,-.26,01,-2.48,01,9900.00,99,9900.00,99
1998,8,18,20,15,-2.07,01,-.17,01,-1.81,01,9900.00,99,9900.00,99
1998,8,18,20,20,-3.03,01,-.54,01,-3.14,01,9900.00,99,9900.00,99
1998,8,18,20,25,-3.90,01,-1.02,01,-4.14,01,9900.00,99,9900.00,99
1998,8,18,20,30,-3.80,01,-.73,01,-4.17,01,9900.00,99,9900.00,99
1998,8,18,20,35,-3.78,01,-.37,01,-4.17,01,9900.00,99,9900.00,99
1998,8,18,20,40,-3.49,01,.12,01,-3.93,01,9900.00,99,9900.00,99
1998,8,18,20,45,-3.35,01,.36,01,-3.54,01,9900.00,99,9900.00,99
1998,8,18,20,50,-3.28,01,.33,01,-3.44,01,9900.00,99,9900.00,99
1998,8,18,20,55,-2.97,01,.30,01,-3.28,01,9900.00,99,9900.00,99
1998,8,18,21,0,-3.01,01,.34,01,-3.28,01,9900.00,99,9900.00,99
1998,8,18,21,5,-3.23,01,.19,01,-3.44,01,9900.00,99,9900.00,99
1998,8,18,21,10,-3.72,01,.03,01,-3.88,01,9900.00,99,9900.00,99
1998,8,18,21,15,-4.21,01,-.03,01,-4.22,01,9900.00,99,9900.00,99
1998,8,18,21,20,-3.86,01,.06,01,-4.17,01,9900.00,99,9900.00,99
1998,8,18,21,25,-3.51,01,-.19,01,-3.99,01,9900.00,99,9900.00,99
1998,8,18,21,30,-3.37,01,-.31,01,-3.58,01,9900.00,99,9900.00,99
1998,8,18,21,35,-3.03,01,-.38,01,-3.25,01,9900.00,99,9900.00,99
1998,8,18,21,40,-2.21,01,-.35,01,-2.39,01,9900.00,99,9900.00,99
1998,8,18,21,45,-2.09,01,-.30,01,-2.18,01,9900.00,99,9900.00,99
1998,8,18,21,50,-2.07,01,-.32,01,-2.21,01,9900.00,99,9900.00,99
1998,8,18,21,55,-2.41,01,-.39,01,-2.69,01,9900.00,99,9900.00,99
1998,8,18,22,0,-2.78,01,-.42,01,-3.23,01,9900.00,99,9900.00,99
1998,8,18,22,5,-2.83,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
1998,8,18,22,10,-2.94,01,-.45,01,-3.28,01,9900.00,99,9900.00,99
1998,8,18,22,15,-2.98,01,-.41,01,-3.29,01,9900.00,99,9900.00,99
1998,8,18,22,20,-3.26,01,-.40,01,-3.46,01,9900.00,99,9900.00,99
1998,8,18,22,25,-3.35,01,-.43,01,-3.57,01,9900.00,99,9900.00,99
1998,8,18,22,30,-3.47,01,-.40,01,-3.74,01,9900.00,99,9900.00,99
1998,8,18,22,35,-3.48,01,-.39,01,-3.85,01,9900.00,99,9900.00,99
1998,8,18,22,40,-3.09,01,-.39,01,-3.32,01,9900.00,99,9900.00,99
1998,8,18,22,45,-3.06,01,-.41,01,-3.34,01,9900.00,99,9900.00,99
1998,8,18,22,50,-3.29,01,-.41,01,-3.48,01,9900.00,99,9900.00,99
1998,8,18,22,55,-2.86,01,-.39,01,-3.27,01,9900.00,99,9900.00,99
1998,8,18,23,0,-2.92,01,-.39,01,-3.29,01,9900.00,99,9900.00,99
1998,8,18,23,5,-3.50,01,-.40,01,-3.78,01,9900.00,99,9900.00,99
1998,8,18,23,10,-3.68,01,-.39,01,-4.00,01,9900.00,99,9900.00,99
1998,8,18,23,15,-3.57,01,-.39,01,-3.87,01,9900.00,99,9900.00,99
1998,8,18,23,20,-3.54,01,-.37,01,-3.76,01,9900.00,99,9900.00,99
1998,8,18,23,25,-3.55,01,-.37,01,-3.64,01,9900.00,99,9900.00,99
1998,8,18,23,30,-3.35,01,-.37,01,-3.46,01,9900.00,99,9900.00,99
1998,8,18,23,35,-3.11,01,-.35,01,-3.29,01,9900.00,99,9900.00,99
1998,8,18,23,40,-2.91,01,-.22,01,-3.24,01,9900.00,99,9900.00,99
1998,8,18,23,45,-2.98,01,-.17,01,-3.26,01,9900.00,99,9900.00,99
1998,8,18,23,50,-2.97,01,-.27,01,-3.27,01,9900.00,99,9900.00,99
1998,8,18,23,55,-3.40,01,-.34,01,-3.47,01,9900.00,99,9900.00,99
1998,8,19,0,0,-3.88,01,-.38,01,-3.85,01,9900.00,99,9900.00,99
1998,8,19,0,5,-3.44,01,-.38,01,-3.34,01,9900.00,99,9900.00,99
1998,8,19,0,10,-3.36,01,-.39,01,-3.41,01,9900.00,99,9900.00,99
1998,8,19,0,15,-3.32,01,-.35,01,-3.33,01,9900.00,99,9900.00,99
1998,8,19,0,20,-2.95,01,-.31,01,-3.21,01,9900.00,99,9900.00,99
1998,8,19,0,25,-2.88,01,-.15,01,-2.84,01,9900.00,99,9900.00,99
1998,8,19,0,30,-2.86,01,-.14,01,-2.82,01,9900.00,99,9900.00,99
1998,8,19,0,35,-3.02,01,-.13,01,-3.24,01,9900.00,99,9900.00,99
1998,8,19,0,40,-2.89,01,-.11,01,-2.88,01,9900.00,99,9900.00,99
1998,8,19,0,45,-2.55,01,-.06,01,-2.43,01,9900.00,99,9900.00,99
1998,8,19,0,50,-2.66,01,-.06,01,-2.54,01,9900.00,99,9900.00,99
1998,8,19,0,55,-3.03,01,-.06,01,-3.16,01,9900.00,99,9900.00,99
1998,8,19,1,0,-2.95,01,.15,01,-3.00,01,9900.00,99,9900.00,99
1998,8,19,1,5,-2.60,01,.26,01,-2.42,01,9900.00,99,9900.00,99
1998,8,19,1,10,-1.30,01,.28,01,-1.45,01,9900.00,99,9900.00,99
1998,8,19,1,15,.01,01,.15,01,-.39,01,9900.00,99,9900.00,99
1998,8,19,1,20,.35,01,.01,01,-.10,01,9900.00,99,9900.00,99
1998,8,19,1,25,.42,01,-.22,01,.13,01,9900.00,99,9900.00,99
1998,8,19,1,30,.33,01,-.22,01,-.02,01,9900.00,99,9900.00,99
1998,8,19,1,35,.47,01,-.26,01,.22,01,9900.00,99,9900.00,99
1998,8,19,1,40,.38,01,-.19,01,0.00,01,9900.00,99,9900.00,99
1998,8,19,1,45,.16,01,-.27,01,-.30,01,9900.00,99,9900.00,99
1998,8,19,1,50,-.12,01,.25,01,-.50,01,9900.00,99,9900.00,99
1998,8,19,1,55,-.32,01,.75,01,-.67,01,9900.00,99,9900.00,99
1998,8,19,2,0,.01,01,.86,01,-.46,01,9900.00,99,9900.00,99
1998,8,19,2,5,-.12,01,.55,01,-.49,01,9900.00,99,9900.00,99
1998,8,19,2,10,-.84,01,.39,01,-1.16,01,9900.00,99,9900.00,99
1998,8,19,2,15,-.90,01,.24,01,-1.16,01,9900.00,99,9900.00,99
1998,8,19,2,20,-.73,01,-.06,01,-.93,01,9900.00,99,9900.00,99
1998,8,19,2,25,-.79,01,-.18,01,-1.01,01,9900.00,99,9900.00,99
1998,8,19,2,30,-.79,01,-.32,01,-1.16,01,9900.00,99,9900.00,99
1998,8,19,2,35,-.82,01,-.38,01,-1.23,01,9900.00,99,9900.00,99
1998,8,19,2,40,-.98,01,-.39,01,-1.37,01,9900.00,99,9900.00,99
1998,8,19,2,45,-.98,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
1998,8,19,2,50,-.93,01,-.39,01,-1.39,01,9900.00,99,9900.00,99
1998,8,19,2,55,-1.07,01,-.38,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,3,0,-1.49,01,-.40,01,-1.60,01,9900.00,99,9900.00,99
1998,8,19,3,5,-2.47,01,-.38,01,-2.51,01,9900.00,99,9900.00,99
1998,8,19,3,10,-2.83,01,-.34,01,-3.00,01,9900.00,99,9900.00,99
1998,8,19,3,15,-1.62,01,-.18,01,-1.69,01,9900.00,99,9900.00,99
1998,8,19,3,20,-.81,01,-.12,01,-1.25,01,9900.00,99,9900.00,99
1998,8,19,3,25,-.65,01,-.10,01,-1.14,01,9900.00,99,9900.00,99
1998,8,19,3,30,-.79,01,.03,01,-1.28,01,9900.00,99,9900.00,99
1998,8,19,3,35,-1.05,01,-.15,01,-1.39,01,9900.00,99,9900.00,99
1998,8,19,3,40,-1.12,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
1998,8,19,3,45,-.98,01,-.26,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,3,50,-1.44,01,-.30,01,-1.59,01,9900.00,99,9900.00,99
1998,8,19,3,55,-2.00,01,-.35,01,-1.90,01,9900.00,99,9900.00,99
1998,8,19,4,0,-1.78,01,-.32,01,-1.76,01,9900.00,99,9900.00,99
1998,8,19,4,5,-1.55,01,-.36,01,-1.63,01,9900.00,99,9900.00,99
1998,8,19,4,10,-1.43,01,-.32,01,-1.49,01,9900.00,99,9900.00,99
1998,8,19,4,15,-2.44,01,-.37,01,-2.50,01,9900.00,99,9900.00,99
1998,8,19,4,20,-2.81,01,-.34,01,-3.00,01,9900.00,99,9900.00,99
1998,8,19,4,25,-2.83,01,-.37,01,-3.09,01,9900.00,99,9900.00,99
1998,8,19,4,30,-2.75,01,-.35,01,-2.97,01,9900.00,99,9900.00,99
1998,8,19,4,35,-1.81,01,-.26,01,-1.84,01,9900.00,99,9900.00,99
1998,8,19,4,40,-1.45,01,-.25,01,-1.60,01,9900.00,99,9900.00,99
1998,8,19,4,45,-1.50,01,-.30,01,-1.55,01,9900.00,99,9900.00,99
1998,8,19,4,50,-1.12,01,-.32,01,-1.41,01,9900.00,99,9900.00,99
1998,8,19,4,55,-1.12,01,-.29,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,5,0,-1.21,01,-.32,01,-1.42,01,9900.00,99,9900.00,99
1998,8,19,5,5,-1.39,01,-.36,01,-1.47,01,9900.00,99,9900.00,99
1998,8,19,5,10,-1.41,01,-.32,01,-1.49,01,9900.00,99,9900.00,99
1998,8,19,5,15,-1.07,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,5,20,-1.12,01,-.31,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,5,25,-1.10,01,-.32,01,-1.39,01,9900.00,99,9900.00,99
1998,8,19,5,30,-1.13,01,-.35,01,-1.40,01,9900.00,99,9900.00,99
1998,8,19,5,35,-.90,01,-.35,01,-1.19,01,9900.00,99,9900.00,99
1998,8,19,5,40,-.32,01,-.34,01,-.50,01,9900.00,99,9900.00,99
1998,8,19,5,45,.28,01,-.36,01,.01,01,9900.00,99,9900.00,99
1998,8,19,5,50,1.20,01,-.37,01,1.05,01,9900.00,99,9900.00,99
1998,8,19,5,55,3.54,01,-.37,01,3.53,01,9900.00,99,9900.00,99
1998,8,19,6,0,7.43,01,-.25,01,6.51,01,9900.00,99,9900.00,99
1998,8,19,6,5,13.00,01,.19,01,11.04,01,9900.00,99,9900.00,99
1998,8,19,6,10,20.39,01,.83,01,20.34,01,9900.00,99,9900.00,99
1998,8,19,6,15,29.30,01,.42,01,24.50,01,9900.00,99,9900.00,99
1998,8,19,6,20,36.83,01,.50,01,31.50,01,9900.00,99,9900.00,99
1998,8,19,6,25,43.14,01,.54,01,36.69,01,9900.00,99,9900.00,99
1998,8,19,6,30,36.16,01,.49,01,30.90,01,9900.00,99,9900.00,99
1998,8,19,6,35,34.14,01,.35,01,29.69,01,9900.00,99,9900.00,99
1998,8,19,6,40,42.96,01,.31,01,37.11,01,9900.00,99,9900.00,99
1998,8,19,6,45,43.64,03,.28,03,37.02,03,9900.00,99,9900.00,99
1998,8,19,6,50,40.06,03,-.10,03,35.48,03,9900.00,99,9900.00,99
1998,8,19,6,55,50.39,03,-.28,03,43.88,03,9900.00,99,9900.00,99
1998,8,19,7,0,71.57,15,-.04,14,61.32,14,9900.00,99,9900.00,99
1998,8,19,7,5,101.78,15,4.95,14,86.96,14,9900.00,99,9900.00,99
1998,8,19,7,10,131.46,03,12.68,03,130.53,03,9900.00,99,9900.00,99
1998,8,19,7,15,175.40,03,144.07,03,143.05,03,9900.00,99,9900.00,99
1998,8,19,7,20,172.86,03,95.03,03,149.82,03,9900.00,99,9900.00,99
1998,8,19,7,25,110.61,11,2.68,10,96.18,10,9900.00,99,9900.00,99
1998,8,19,7,30,105.81,11,1.04,10,93.14,10,9900.00,99,9900.00,99
1998,8,19,7,35,110.26,03,.73,03,97.03,03,9900.00,99,9900.00,99
1998,8,19,7,40,147.47,15,2.46,14,127.63,14,9900.00,99,9900.00,99
1998,8,19,7,45,210.75,03,51.43,03,198.67,03,9900.00,99,9900.00,99
1998,8,19,7,50,165.92,15,3.32,14,144.86,14,9900.00,99,9900.00,99
1998,8,19,7,55,161.09,15,2.17,14,139.33,14,9900.00,99,9900.00,99
1998,8,19,8,0,188.98,03,26.79,03,181.58,03,9900.00,99,9900.00,99
1998,8,19,8,5,326.22,03,262.19,03,210.38,03,9900.00,99,9900.00,99
1998,8,19,8,10,343.65,03,388.24,03,173.20,03,9900.00,99,9900.00,99
1998,8,19,8,15,346.74,03,304.78,03,211.78,03,9900.00,99,9900.00,99
1998,8,19,8,20,441.49,10,489.28,11,216.97,11,9900.00,99,9900.00,99
1998,8,19,8,25,483.40,18,671.67,19,175.05,19,9900.00,99,9900.00,99
1998,8,19,8,30,470.52,18,690.23,19,141.76,19,9900.00,99,9900.00,99
1998,8,19,8,35,489.77,14,694.57,15,146.17,15,9900.00,99,9900.00,99
1998,8,19,8,40,509.15,14,707.22,15,148.97,15,9900.00,99,9900.00,99
1998,8,19,8,45,536.94,18,715.91,19,164.02,19,9900.00,99,9900.00,99
1998,8,19,8,50,386.73,03,381.95,03,171.74,03,9900.00,99,9900.00,99
1998,8,19,8,55,438.63,03,385.56,03,217.65,03,9900.00,99,9900.00,99
1998,8,19,9,0,551.08,03,407.31,03,318.41,03,9900.00,99,9900.00,99
1998,8,19,9,5,401.50,03,155.69,03,301.65,03,9900.00,99,9900.00,99
1998,8,19,9,10,504.14,03,290.67,03,328.08,03,9900.00,99,9900.00,99
1998,8,19,9,15,427.31,03,141.51,03,340.95,03,9900.00,99,9900.00,99
1998,8,19,9,20,441.00,03,83.85,03,384.16,03,9900.00,99,9900.00,99
1998,8,19,9,25,584.13,03,291.19,03,402.75,03,9900.00,99,9900.00,99
1998,8,19,9,30,349.81,03,136.67,03,261.04,03,9900.00,99,9900.00,99
1998,8,19,9,35,782.88,03,732.27,03,288.43,03,9900.00,99,9900.00,99
1998,8,19,9,40,776.79,10,789.25,11,242.27,11,9900.00,99,9900.00,99
1998,8,19,9,45,649.77,03,593.17,03,239.73,03,9900.00,99,9900.00,99
1998,8,19,9,50,480.38,03,334.36,03,232.20,03,9900.00,99,9900.00,99
1998,8,19,9,55,677.76,03,656.56,03,192.50,03,9900.00,99,9900.00,99
1998,8,19,10,0,819.42,03,850.90,03,199.73,03,9900.00,99,9900.00,99
1998,8,19,10,5,840.27,03,874.11,03,194.07,03,9900.00,99,9900.00,99
1998,8,19,10,10,899.91,03,869.77,03,250.75,03,9900.00,99,9900.00,99
1998,8,19,10,15,518.32,03,279.62,03,317.45,03,9900.00,99,9900.00,99
1998,8,19,10,20,348.13,03,94.26,03,282.35,03,9900.00,99,9900.00,99
1998,8,19,10,25,456.93,03,267.00,03,245.51,03,9900.00,99,9900.00,99
