2001,2,12,15,45,462.72,03,476.91,06,356.00,03,287.60,03,32.76,01,30.07,01
2001,2,12,15,50,376.89,03,385.29,06,233.70,03,264.40,03,32.53,01,29.48,01
2001,2,12,15,55,271.80,03,273.52,06,85.80,03,230.40,03,32.18,01,29.67,01
2001,2,12,16,0,281.19,03,285.68,06,104.80,03,234.60,03,31.90,01,29.61,01
2001,2,12,16,5,230.89,03,229.85,06,29.12,03,216.10,03,31.64,01,29.79,01
2001,2,12,16,10,220.95,03,219.38,06,15.07,03,212.50,03,31.35,01,30.22,01
2001,2,12,16,15,221.56,03,218.12,06,4.59,03,216.10,03,31.27,01,29.94,01
2001,2,12,16,20,266.93,03,267.99,06,71.10,03,237.80,03,31.17,01,29.84,01
2001,2,12,16,25,413.48,03,425.09,06,314.50,03,296.70,03,31.31,01,29.82,01
2001,2,12,16,30,291.48,03,297.69,06,125.60,03,248.50,03,31.25,01,30.47,01
2001,2,12,16,35,238.03,03,242.85,06,97.50,03,206.30,03,31.12,01,31.33,01
2001,2,12,16,40,176.62,03,178.06,06,47.96,03,160.90,03,31.01,01,31.94,01
2001,2,12,16,45,152.97,03,153.38,06,32.83,03,142.20,03,30.55,01,33.74,01
2001,2,12,16,50,142.26,03,141.77,06,18.79,03,135.70,03,30.23,01,35.39,01
2001,2,12,16,55,138.55,03,137.93,06,20.38,03,131.70,03,29.98,01,37.35,01
2001,2,12,17,0,131.91,03,131.44,06,19.61,03,125.80,03,29.74,01,40.55,01
2001,2,12,17,5,117.46,03,115.85,06,9.44,03,113.30,03,29.49,01,43.42,01
2001,2,12,17,10,111.43,03,111.05,06,19.67,03,106.10,03,29.23,01,47.71,01
2001,2,12,17,15,99.68,03,99.99,06,14.51,03,96.60,03,29.15,01,45.99,01
2001,2,12,17,20,80.55,03,79.88,06,0.83,03,79.70,03,29.07,01,47.42,01
2001,2,12,17,25,73.51,03,72.47,06,-0.66,03,72.60,03,28.65,01,50.24,01
2001,2,12,17,30,69.45,03,68.35,06,-0.70,03,68.47,03,28.33,01,51.88,01
2001,2,12,17,35,63.32,01,62.28,06,-1.41,01,62.50,01,28.13,01,51.29,01
2001,2,12,17,40,56.91,01,56.15,06,-1.33,01,56.34,01,28.01,01,51.95,01
2001,2,12,17,45,45.66,01,45.17,06,-1.29,01,45.33,01,27.85,01,53.20,01
2001,2,12,17,50,34.95,01,34.76,06,-1.19,01,34.88,01,27.77,01,51.53,01
2001,2,12,17,55,25.94,01,26.00,06,-1.06,01,26.09,01,27.68,01,53.25,01
2001,2,12,18,0,16.93,01,17.05,06,-0.96,01,17.11,01,27.57,01,53.07,01
2001,2,12,18,5,9.78,01,10.05,06,-1.15,01,10.10,01,27.48,01,53.41,01
2001,2,12,18,10,4.56,01,4.74,06,-1.09,01,4.77,01,27.39,01,54.50,01
2001,2,12,18,15,1.03,01,1.35,06,-0.97,01,1.36,01,27.30,01,54.47,01
2001,2,12,18,20,-1.13,01,0.00,06,-0.89,01,-0.83,01,27.19,01,54.54,01
2001,2,12,18,25,-1.91,01,0.00,06,-0.85,01,-1.53,01,27.12,01,55.51,01
2001,2,12,18,30,-2.42,01,0.00,06,-0.79,01,-2.09,01,27.07,01,57.10,01
2001,2,12,18,35,-2.78,01,0.00,06,-0.82,01,-2.25,01,26.97,01,60.09,01
2001,2,12,18,40,-2.79,01,0.00,06,-0.87,01,-2.40,01,26.79,01,62.13,01
2001,2,12,18,45,-2.92,01,0.00,06,-0.88,01,-2.74,01,26.63,01,63.80,01
2001,2,12,18,50,-3.04,01,0.00,06,-0.80,01,-2.95,01,26.52,01,64.17,01
2001,2,12,18,55,-2.70,01,0.00,06,-0.77,01,-2.41,01,26.44,01,62.87,01
2001,2,12,19,0,-2.77,01,0.00,06,-0.77,01,-2.37,01,26.42,01,63.78,01
2001,2,12,19,5,-2.92,01,0.00,06,-0.72,01,-2.69,01,26.37,01,65.15,01
2001,2,12,19,10,-2.96,01,0.00,06,-0.74,01,-2.71,01,26.35,01,67.24,01
2001,2,12,19,15,-3.06,01,0.00,06,-0.68,01,-2.96,01,26.33,01,69.68,01
2001,2,12,19,20,-2.96,01,0.00,06,-0.61,01,-2.95,01,26.24,01,70.90,01
2001,2,12,19,25,-2.99,01,0.00,06,-0.62,01,-2.93,01,26.19,01,72.40,01
2001,2,12,19,30,-2.76,01,0.00,06,-0.60,01,-2.65,01,26.08,01,73.70,01
2001,2,12,19,35,-2.72,01,0.00,06,-0.58,01,-2.49,01,25.94,01,73.80,01
2001,2,12,19,40,-2.99,01,0.00,06,-0.55,01,-2.86,01,25.87,01,73.70,01
2001,2,12,19,45,-3.19,01,0.00,06,-0.59,01,-2.99,01,25.85,01,74.20,01
2001,2,12,19,50,-3.29,01,0.00,06,-0.65,01,-3.33,01,25.79,01,74.60,01
2001,2,12,19,55,-4.00,01,0.00,06,-0.72,01,-3.88,01,25.70,01,74.80,01
2001,2,12,20,0,-4.51,01,0.00,06,-0.76,01,-4.20,01,25.59,01,74.90,01
2001,2,12,20,5,-4.37,01,0.00,06,-0.72,01,-4.18,01,25.49,01,75.00,01
2001,2,12,20,10,-3.92,01,0.00,06,-0.51,01,-3.81,01,25.41,01,75.40,01
2001,2,12,20,15,-3.28,01,0.00,06,-0.12,01,-3.05,01,25.42,01,75.80,01
2001,2,12,20,20,-3.24,01,0.00,06,-0.09,01,-3.07,01,25.38,01,75.90,01
2001,2,12,20,25,-3.32,01,0.00,06,-0.05,01,-3.39,01,25.28,01,75.90,01
2001,2,12,20,30,-2.88,01,0.00,06,0.03,01,-2.73,01,25.27,01,76.20,01
2001,2,12,20,35,-3.37,01,0.00,06,-0.18,01,-3.19,01,25.19,01,76.00,01
2001,2,12,20,40,-3.44,01,0.00,06,0.07,01,-3.59,01,25.14,01,76.30,01
2001,2,12,20,45,-2.99,01,0.00,06,0.59,01,-3.05,01,25.17,01,76.70,01
2001,2,12,20,50,-2.76,01,0.00,06,0.49,01,-2.62,01,25.17,01,76.70,01
2001,2,12,20,55,-3.15,01,0.00,06,0.14,01,-2.96,01,24.99,01,76.20,01
2001,2,12,21,0,-3.26,01,0.00,06,0.07,01,-3.39,01,24.78,01,76.10,01
2001,2,12,21,5,-3.04,01,0.00,06,0.46,01,-3.43,01,24.76,01,76.80,01
2001,2,12,21,10,-3.15,01,0.00,06,0.20,01,-3.34,01,24.66,01,76.50,01
2001,2,12,21,15,-2.74,01,0.00,06,0.33,01,-2.69,01,24.65,01,76.80,01
2001,2,12,21,20,-2.91,01,0.00,06,0.12,01,-2.70,01,24.58,01,76.60,01
2001,2,12,21,25,-2.57,01,0.00,06,0.40,01,-2.48,01,24.68,01,77.00,01
2001,2,12,21,30,-2.52,01,0.00,06,0.45,01,-2.17,01,24.68,01,76.90,01
2001,2,12,21,35,-2.57,01,0.00,06,0.01,01,-2.21,01,24.56,01,76.70,01
2001,2,12,21,40,-2.71,01,0.00,06,-0.13,01,-2.46,01,24.46,01,76.90,01
2001,2,12,21,45,-3.09,01,0.00,06,-0.07,01,-2.63,01,24.41,01,77.20,01
2001,2,12,21,50,-3.26,01,0.00,06,-0.09,01,-2.89,01,24.32,01,77.30,01
2001,2,12,21,55,-3.31,01,0.00,06,-0.09,01,-3.17,01,24.22,01,77.70,01
2001,2,12,22,0,-3.27,01,0.00,06,-0.01,01,-2.95,01,24.17,01,77.80,01
2001,2,12,22,5,-3.31,01,0.00,06,-0.32,01,-2.98,01,24.05,01,77.60,01
2001,2,12,22,10,-3.34,01,0.00,06,-0.24,01,-3.38,01,23.92,01,77.40,01
2001,2,12,22,15,-2.97,01,0.00,06,0.12,01,-2.72,01,23.87,01,76.90,01
2001,2,12,22,20,-2.61,01,0.00,06,0.21,01,-2.52,01,23.83,01,76.20,01
2001,2,12,22,25,-2.55,01,0.00,06,0.25,01,-2.51,01,23.80,01,75.60,01
2001,2,12,22,30,-2.57,01,0.00,06,0.45,01,-2.50,01,23.80,01,75.20,01
2001,2,12,22,35,-2.53,01,0.00,06,0.70,01,-2.28,01,23.89,01,74.60,01
2001,2,12,22,40,-2.53,01,0.00,06,0.72,01,-2.21,01,23.96,01,73.80,01
2001,2,12,22,45,-2.54,01,0.00,06,0.54,01,-2.25,01,23.91,01,73.20,01
2001,2,12,22,50,-2.53,01,0.00,06,0.42,01,-2.33,01,23.86,01,73.00,01
2001,2,12,22,55,-2.58,01,0.00,06,0.32,01,-2.45,01,23.80,01,72.80,01
2001,2,12,23,0,-2.77,01,0.00,06,0.22,01,-2.57,01,23.71,01,72.70,01
2001,2,12,23,5,-2.62,01,0.00,06,0.33,01,-2.57,01,23.70,01,72.60,01
2001,2,12,23,10,-2.56,01,0.00,06,0.33,01,-2.54,01,23.69,01,72.20,01
2001,2,12,23,15,-2.57,01,0.00,06,0.38,01,-2.57,01,23.66,01,71.90,01
2001,2,12,23,20,-2.55,01,0.00,06,0.45,01,-2.53,01,23.67,01,71.40,01
2001,2,12,23,25,-2.53,01,0.00,06,0.49,01,-2.57,01,23.68,01,70.80,01
2001,2,12,23,30,-2.53,01,0.00,06,0.55,01,-2.43,01,23.71,01,70.30,01
2001,2,12,23,35,-2.55,01,0.00,06,0.41,01,-2.54,01,23.61,01,69.91,01
2001,2,12,23,40,-2.53,01,0.00,06,0.56,01,-2.47,01,23.60,01,69.08,01
2001,2,12,23,45,-2.51,01,0.00,06,0.61,01,-2.22,01,23.67,01,68.24,01
2001,2,12,23,50,-2.52,01,0.00,06,0.45,01,-2.32,01,23.66,01,67.91,01
2001,2,12,23,55,-2.81,01,0.00,06,0.27,01,-2.57,01,23.54,01,68.38,01
2001,2,13,0,0,-2.88,01,0.00,06,0.41,01,-2.57,01,23.60,01,68.86,01
2001,2,13,0,5,-2.94,01,0.00,06,0.39,01,-2.57,01,23.66,01,69.06,01
2001,2,13,0,10,-2.59,01,0.00,06,0.49,01,-2.50,01,23.67,01,69.08,01
2001,2,13,0,15,-2.48,01,0.00,06,0.59,01,-2.14,01,23.58,01,69.08,01
2001,2,13,0,20,-2.60,01,0.00,06,0.28,01,-2.28,01,23.45,01,69.32,01
2001,2,13,0,25,-3.14,01,0.00,06,0.06,01,-2.60,01,23.25,01,70.10,01
2001,2,13,0,30,-2.91,01,0.00,06,0.08,01,-2.57,01,23.14,01,70.40,01
2001,2,13,0,35,-2.95,01,0.00,06,0.27,01,-2.57,01,23.12,01,70.30,01
2001,2,13,0,40,-3.08,01,0.00,06,0.41,01,-2.61,01,23.11,01,70.10,01
2001,2,13,0,45,-2.57,01,0.00,06,0.65,01,-2.52,01,23.16,01,70.10,01
2001,2,13,0,50,-2.44,01,0.00,06,0.78,01,-2.11,01,23.29,01,69.40,01
2001,2,13,0,55,-2.42,01,0.00,06,0.92,01,-2.12,01,23.39,01,69.03,01
2001,2,13,1,0,-2.22,01,0.00,06,1.19,01,-1.99,01,23.59,01,68.51,01
2001,2,13,1,5,-2.51,01,0.00,06,0.74,01,-2.28,01,23.51,01,68.49,01
2001,2,13,1,10,-2.54,01,0.00,06,0.49,01,-2.56,01,23.33,01,68.81,01
2001,2,13,1,15,-2.64,01,0.00,06,0.10,01,-2.60,01,23.10,01,69.28,01
2001,2,13,1,20,-2.51,01,0.00,06,0.07,01,-2.57,01,22.91,01,69.96,01
2001,2,13,1,25,-2.95,01,0.00,06,-0.19,01,-2.65,01,22.75,01,70.30,01
2001,2,13,1,30,-2.83,01,0.00,06,-0.07,01,-2.62,01,22.61,01,70.80,01
2001,2,13,1,35,-2.51,01,0.00,06,-0.06,01,-2.57,01,22.52,01,71.10,01
2001,2,13,1,40,-2.53,01,0.00,06,0.03,01,-2.56,01,22.46,01,71.40,01
2001,2,13,1,45,-2.54,01,0.00,06,0.15,01,-2.56,01,22.49,01,71.30,01
2001,2,13,1,50,-2.71,01,0.00,06,0.02,01,-2.57,01,22.51,01,71.00,01
2001,2,13,1,55,-2.64,01,0.00,06,0.18,01,-2.57,01,22.50,01,70.90,01
2001,2,13,2,0,-2.32,01,0.00,06,0.64,01,-2.22,01,22.49,01,71.10,01
2001,2,13,2,5,-1.89,01,0.00,06,0.84,01,-1.87,01,22.52,01,71.00,01
2001,2,13,2,10,-2.08,01,0.00,06,0.62,01,-2.00,01,22.57,01,70.60,01
2001,2,13,2,15,-2.15,01,0.00,06,0.55,01,-2.15,01,22.61,01,70.50,01
2001,2,13,2,20,-2.15,01,0.00,06,0.47,01,-2.12,01,22.57,01,70.60,01
2001,2,13,2,25,-2.10,01,0.00,06,0.29,01,-2.11,01,22.50,01,70.70,01
2001,2,13,2,30,-2.10,01,0.00,06,0.37,01,-2.15,01,22.46,01,70.80,01
2001,2,13,2,35,-2.22,01,0.00,06,0.17,01,-2.19,01,22.40,01,71.00,01
2001,2,13,2,40,-2.42,01,0.00,06,0.06,01,-2.27,01,22.36,01,71.10,01
2001,2,13,2,45,-2.50,01,0.00,06,-0.03,01,-2.53,01,22.27,01,71.20,01
2001,2,13,2,50,-2.51,01,0.00,06,0.05,01,-2.57,01,22.20,01,71.70,01
2001,2,13,2,55,-2.45,01,0.00,06,0.28,01,-2.40,01,22.18,01,72.40,01
2001,2,13,3,0,-2.15,01,0.00,06,0.29,01,-2.18,01,22.17,01,72.70,01
2001,2,13,3,5,-2.21,01,0.00,06,0.29,01,-2.18,01,22.15,01,72.80,01
2001,2,13,3,10,-2.42,01,0.00,06,0.20,01,-2.34,01,22.13,01,72.80,01
2001,2,13,3,15,-2.19,01,0.00,06,0.28,01,-2.17,01,22.10,01,73.00,01
2001,2,13,3,20,-2.12,01,0.00,06,0.22,01,-2.15,01,22.12,01,72.90,01
2001,2,13,3,25,-2.40,01,0.00,06,0.06,01,-2.30,01,22.05,01,72.80,01
2001,2,13,3,30,-2.24,01,0.00,06,0.32,01,-2.24,01,21.98,01,73.10,01
2001,2,13,3,35,-2.03,01,0.00,06,0.58,01,-2.09,01,21.99,01,73.40,01
2001,2,13,3,40,-2.17,01,0.00,06,0.49,01,-2.17,01,22.01,01,73.40,01
2001,2,13,3,45,-2.31,01,0.00,06,0.45,01,-2.27,01,22.02,01,73.40,01
2001,2,13,3,50,-2.66,01,0.00,06,-0.05,01,-2.67,01,21.94,01,73.20,01
2001,2,13,3,55,-2.52,01,0.00,06,-0.12,01,-2.61,01,21.80,01,73.70,01
2001,2,13,4,0,-2.62,01,0.00,06,-0.04,01,-2.58,01,21.77,01,73.50,01
2001,2,13,4,5,-2.43,01,0.00,06,0.27,01,-2.42,01,21.77,01,73.40,01
2001,2,13,4,10,-2.53,01,0.00,06,-0.01,01,-2.74,01,21.61,01,73.50,01
2001,2,13,4,15,-2.87,01,0.00,06,0.09,01,-3.29,01,21.65,01,73.50,01
2001,2,13,4,20,-2.87,01,0.00,06,0.07,01,-2.80,01,21.71,01,73.50,01
2001,2,13,4,25,-3.09,01,0.00,06,-0.14,01,-3.14,01,21.58,01,73.50,01
2001,2,13,4,30,-2.36,01,0.00,06,0.49,01,-2.35,01,21.66,01,74.30,01
2001,2,13,4,35,-2.14,01,0.00,06,0.68,01,-1.73,01,21.92,01,73.60,01
2001,2,13,4,40,-2.96,01,0.00,06,-0.10,01,-2.68,01,21.84,01,72.90,01
2001,2,13,4,45,-2.89,01,0.00,06,0.22,01,-2.75,01,21.68,01,73.50,01
2001,2,13,4,50,-2.46,01,0.00,06,0.17,01,-2.37,01,21.58,01,73.90,01
2001,2,13,4,55,-2.58,01,0.00,06,-0.16,01,-2.37,01,21.47,01,73.70,01
2001,2,13,5,0,-3.03,01,0.00,06,-0.41,01,-2.85,01,21.22,01,74.00,01
2001,2,13,5,5,-3.26,01,0.00,06,-0.50,01,-3.42,01,20.95,01,74.30,01
2001,2,13,5,10,-2.84,01,0.00,06,-0.65,01,-3.04,01,20.78,01,74.70,01
2001,2,13,5,15,-2.52,01,0.00,06,-0.69,01,-2.57,01,20.64,01,75.00,01
2001,2,13,5,20,-2.53,01,0.00,06,-0.60,01,-2.58,01,20.51,01,75.20,01
2001,2,13,5,25,-2.53,01,0.00,06,-0.37,01,-2.57,01,20.44,01,75.60,01
2001,2,13,5,30,-2.40,01,0.00,06,-0.03,01,-2.47,01,20.43,01,75.80,01
2001,2,13,5,35,-1.55,01,0.00,06,0.39,01,-1.59,01,20.63,01,75.70,01
2001,2,13,5,40,-1.23,01,0.00,06,0.61,01,-1.04,01,20.84,01,74.60,01
2001,2,13,5,45,-1.37,01,0.00,06,0.38,01,-0.89,01,20.94,01,73.40,01
2001,2,13,5,50,-1.89,01,0.00,06,0.27,01,-1.30,01,20.93,01,73.20,01
2001,2,13,5,55,-2.15,01,0.00,06,0.38,01,-1.85,01,20.89,01,73.10,01
2001,2,13,6,0,-2.46,01,0.00,06,0.25,01,-2.15,01,20.72,01,73.50,01
2001,2,13,6,5,-2.50,01,0.00,06,0.32,01,-2.20,01,20.65,01,74.00,01
2001,2,13,6,10,-2.02,01,0.00,06,0.82,01,-1.89,01,20.81,01,73.90,01
2001,2,13,6,15,-1.97,01,0.00,06,0.61,01,-1.79,01,20.90,01,73.10,01
2001,2,13,6,20,-2.43,01,0.00,06,0.09,01,-2.19,01,20.72,01,73.70,01
2001,2,13,6,25,-2.21,01,0.00,06,0.24,01,-2.17,01,20.58,01,74.80,01
2001,2,13,6,30,-2.07,01,0.00,06,0.29,01,-2.01,01,20.55,01,75.70,01
2001,2,13,6,35,-2.13,01,0.00,06,0.28,01,-2.14,01,20.55,01,76.20,01
2001,2,13,6,40,-2.11,01,0.00,06,0.39,01,-2.10,01,20.56,01,76.60,01
2001,2,13,6,45,-1.33,01,0.00,06,0.44,01,-1.29,01,20.59,01,76.80,01
2001,2,13,6,50,0.02,01,0.00,06,1.12,01,-0.09,01,20.68,01,77.40,01
2001,2,13,6,55,1.26,01,0.00,06,0.91,01,1.36,01,21.02,01,76.90,01
2001,2,13,7,0,3.04,01,3.09,06,0.49,01,3.08,08,21.04,01,75.90,01
2001,2,13,7,5,7.78,01,7.68,06,0.62,01,7.66,01,20.93,01,75.60,01
2001,2,13,7,10,14.53,01,13.99,06,2.05,01,13.90,01,20.83,01,75.60,01
2001,2,13,7,15,25.34,01,24.51,06,8.23,01,23.98,01,20.81,01,75.70,01
2001,2,13,7,20,38.78,01,36.93,06,22.74,01,35.03,01,20.82,01,75.80,01
2001,2,13,7,25,51.13,01,48.74,06,29.65,01,45.70,01,20.88,01,75.70,01
2001,2,13,7,30,57.64,01,55.73,06,30.97,01,51.97,01,21.02,01,75.50,01
2001,2,13,7,35,77.50,01,74.01,06,34.10,01,69.22,01,21.18,01,75.30,01
2001,2,13,7,40,104.13,01,99.03,06,102.50,01,82.70,01,21.41,01,74.70,01
2001,2,13,7,45,102.28,01,97.78,06,59.97,01,87.10,01,21.73,01,73.50,01
2001,2,13,7,50,105.88,03,101.19,06,77.20,03,86.00,03,22.02,01,72.60,01
2001,2,13,7,55,89.71,03,86.96,06,36.95,03,79.00,03,22.21,01,71.50,01
2001,2,13,8,0,120.24,03,115.81,06,59.07,03,102.00,03,22.40,01,70.80,01
2001,2,13,8,5,153.80,11,146.73,06,131.00,10,113.70,10,22.60,01,70.30,01
2001,2,13,8,10,146.99,03,140.65,06,99.70,03,113.70,03,22.90,01,68.93,01
2001,2,13,8,15,184.53,11,175.45,06,175.00,10,125.00,10,23.27,01,67.36,01
2001,2,13,8,20,271.50,19,253.88,06,359.60,18,143.80,18,23.76,01,65.33,01
2001,2,13,8,25,270.34,15,254.03,06,317.60,14,151.20,14,24.33,01,62.22,01
2001,2,13,8,30,269.07,15,254.27,06,311.70,14,147.90,14,24.68,01,60.33,01
2001,2,13,8,35,318.97,15,300.61,06,415.90,14,151.50,14,25.01,01,60.10,01
2001,2,13,8,40,270.54,11,257.33,06,307.60,10,141.80,10,25.37,01,58.57,01
2001,2,13,8,45,356.42,15,337.39,06,439.30,14,165.00,14,25.60,01,56.93,01
2001,2,13,8,50,368.49,19,347.64,06,431.60,18,171.10,18,25.95,01,55.17,01
2001,2,13,8,55,333.75,15,315.67,06,369.20,14,158.60,14,26.17,01,54.51,01
2001,2,13,9,0,388.40,19,364.05,06,491.30,18,147.10,18,26.26,01,52.74,01
2001,2,13,9,5,402.91,19,376.12,06,519.40,18,138.50,18,26.52,01,51.66,01
2001,2,13,9,10,412.80,15,385.73,06,514.30,14,142.40,14,26.87,01,50.31,01
2001,2,13,9,15,428.97,19,400.52,06,516.10,18,148.40,18,27.00,01,49.46,01
2001,2,13,9,20,454.57,15,423.36,06,541.20,14,150.80,14,27.32,01,48.29,01
2001,2,13,9,25,477.42,19,446.31,06,558.60,18,156.70,18,27.73,01,47.77,01
2001,2,13,9,30,444.42,15,416.23,06,476.80,14,162.10,14,28.05,01,48.31,01
2001,2,13,9,35,496.82,23,463.09,06,563.70,22,154.60,22,28.02,01,49.62,01
2001,2,13,9,40,523.84,15,488.48,06,598.50,14,152.60,14,28.10,01,49.50,01
2001,2,13,9,45,540.69,19,504.43,06,604.20,18,157.10,18,28.45,01,48.78,01
2001,2,13,9,50,557.89,19,519.96,06,620.30,18,155.10,18,28.67,01,49.78,01
2001,2,13,9,55,573.38,19,533.78,06,630.20,18,154.90,18,28.65,01,51.02,01
2001,2,13,10,0,588.51,19,548.17,06,639.30,18,155.70,18,28.80,01,51.72,01
2001,2,13,10,5,602.56,15,562.22,06,639.70,14,161.60,14,28.99,01,52.28,01
2001,2,13,10,10,614.20,19,574.03,06,637.40,18,167.20,18,29.05,01,52.28,01
2001,2,13,10,15,625.33,19,586.18,06,631.10,18,176.00,18,29.13,01,53.16,01
2001,2,13,10,20,643.50,19,605.05,06,645.80,18,178.00,18,29.21,01,53.68,01
2001,2,13,10,25,647.03,15,610.30,06,632.20,14,185.30,14,29.26,01,54.42,01
2001,2,13,10,30,639.19,15,604.91,06,593.40,14,199.70,14,29.45,01,53.93,01
2001,2,13,10,35,668.69,15,636.39,06,647.50,14,187.60,14,29.67,01,53.57,01
2001,2,13,10,40,673.89,15,644.21,06,648.80,14,188.10,14,29.86,01,53.17,01
2001,2,13,10,45,677.19,03,650.62,06,641.00,03,193.90,03,29.84,01,52.57,01
2001,2,13,10,50,684.65,03,659.56,06,641.40,03,196.70,03,29.71,01,52.65,01
2001,2,13,10,55,697.04,03,672.86,06,641.40,03,204.40,03,29.94,01,52.15,01
2001,2,13,11,0,699.09,11,676.23,06,602.70,10,231.00,10,30.34,01,51.55,01
2001,2,13,11,5,635.11,11,613.72,06,453.50,10,275.10,10,30.18,01,52.37,01
2001,2,13,11,10,629.15,03,606.28,06,488.00,03,238.20,03,30.50,01,52.61,01
2001,2,13,11,15,737.04,11,708.03,06,650.40,10,212.80,10,30.68,01,53.16,01
2001,2,13,11,20,758.56,11,726.42,06,682.40,10,202.20,10,30.79,01,52.91,01
2001,2,13,11,25,766.12,15,732.08,06,687.20,14,199.80,14,30.55,01,53.67,01
2001,2,13,11,30,775.69,15,739.71,06,692.50,14,199.20,14,30.74,01,53.03,01
2001,2,13,11,35,785.28,15,748.25,06,693.40,14,203.20,14,30.77,01,52.70,01
2001,2,13,11,40,788.90,11,750.87,06,687.30,10,207.10,10,30.82,01,52.51,01
2001,2,13,11,45,794.54,11,757.10,06,689.80,10,208.10,10,30.89,01,52.24,01
2001,2,13,11,50,796.22,11,760.90,06,682.60,10,214.70,10,31.05,01,51.95,01
2001,2,13,11,55,806.88,15,771.76,06,691.70,14,215.60,14,31.20,01,51.66,01
2001,2,13,12,0,812.59,11,779.28,06,704.00,10,210.80,10,31.22,01,51.93,01
2001,2,13,12,5,807.39,03,777.13,06,698.10,03,211.30,03,31.45,01,51.67,01
2001,2,13,12,10,805.21,11,778.23,06,692.30,10,215.30,10,31.68,01,51.27,01
2001,2,13,12,15,809.02,03,784.71,06,688.10,03,223.70,03,31.47,01,51.83,01
2001,2,13,12,20,792.04,03,774.95,06,651.80,03,242.40,03,31.40,01,53.74,01
2001,2,13,12,25,830.64,03,815.62,06,660.50,03,275.10,03,31.23,01,55.55,01
2001,2,13,12,30,830.57,03,818.49,06,590.90,03,334.40,03,30.82,01,57.76,01
2001,2,13,12,35,730.78,03,725.05,06,331.40,03,453.40,03,30.72,01,58.68,01
2001,2,13,12,40,860.34,03,851.56,06,454.50,03,479.00,03,30.25,01,60.67,01
2001,2,13,12,45,831.56,03,824.93,06,371.20,03,520.80,03,30.05,01,60.74,01
2001,2,13,12,50,758.45,03,754.16,06,271.80,03,531.70,03,29.95,01,60.23,01
2001,2,13,12,55,645.71,03,641.32,06,150.90,03,518.00,03,29.71,01,61.43,01
2001,2,13,13,0,643.20,03,643.84,06,65.04,03,590.80,03,29.42,01,62.79,01
2001,2,13,13,5,594.80,03,594.01,06,91.60,03,519.50,03,29.45,01,62.90,01
2001,2,13,13,10,604.09,03,604.00,06,118.40,03,508.00,03,29.29,01,64.60,01
2001,2,13,13,15,649.94,03,650.13,06,99.80,03,569.50,03,28.95,01,67.45,01
2001,2,13,13,20,686.70,03,681.26,06,209.40,03,512.80,03,29.02,01,67.77,01
2001,2,13,13,25,730.83,03,725.86,06,339.30,03,454.20,03,28.84,01,69.12,01
2001,2,13,13,30,654.86,03,651.20,06,279.00,03,429.00,03,29.25,01,68.54,01
2001,2,13,13,35,675.89,03,673.33,06,239.50,03,483.70,03,29.37,01,68.65,01
2001,2,13,13,40,623.29,03,617.48,06,154.80,03,495.70,03,29.23,01,69.72,01
2001,2,13,13,45,595.56,03,596.61,06,90.90,03,525.60,03,29.11,01,70.30,01
2001,2,13,13,50,650.10,03,645.72,06,174.80,03,510.20,03,29.42,01,68.55,01
2001,2,13,13,55,690.30,03,684.68,06,265.40,03,480.60,03,29.48,01,69.43,01
2001,2,13,14,0,621.84,03,616.84,06,176.90,03,482.00,03,29.54,01,68.95,01
2001,2,13,14,5,639.29,03,632.42,06,223.30,03,463.80,03,29.10,01,71.20,01
2001,2,13,14,10,606.94,03,600.83,06,204.30,03,448.10,03,29.34,01,70.20,01
2001,2,13,14,15,568.59,03,561.81,06,182.80,03,426.60,03,29.24,01,71.10,01
2001,2,13,14,20,600.81,03,585.46,06,248.80,03,403.50,03,29.10,01,72.40,01
2001,2,13,14,25,540.95,03,528.41,06,184.60,03,395.00,03,29.06,01,72.20,01
2001,2,13,14,30,545.38,03,534.93,06,188.10,03,400.70,03,28.68,01,73.90,01
2001,2,13,14,35,525.43,03,508.21,06,204.10,03,364.50,03,28.52,01,75.20,01
2001,2,13,14,40,534.96,03,517.47,06,257.20,03,338.90,03,28.63,01,75.60,01
2001,2,13,14,45,640.02,03,616.05,06,443.30,03,312.80,03,28.45,01,76.60,01
2001,2,13,14,50,559.03,03,540.47,06,409.90,03,264.40,03,28.38,01,76.50,01
2001,2,13,14,55,636.54,03,614.94,06,537.20,03,259.00,03,28.68,01,75.70,01
2001,2,13,15,0,622.76,03,603.50,06,520.50,03,264.50,03,28.85,01,74.60,01
2001,2,13,15,5,599.36,03,582.79,06,502.60,03,261.30,03,28.95,01,74.40,01
2001,2,13,15,10,585.18,03,571.11,06,484.50,03,267.00,03,28.88,01,74.20,01
2001,2,13,15,15,560.82,03,551.45,06,462.90,03,266.60,03,28.94,01,74.30,01
2001,2,13,15,20,525.28,03,519.47,06,415.90,03,268.80,03,28.89,01,74.20,01
2001,2,13,15,25,527.84,03,520.91,06,423.10,03,271.40,03,28.82,01,74.40,01
2001,2,13,15,30,559.10,03,548.19,06,481.40,03,270.70,03,28.81,01,75.00,01
2001,2,13,15,35,479.47,03,477.16,06,399.70,03,252.20,03,28.84,01,74.70,01
2001,2,13,15,40,432.20,03,433.90,06,344.70,03,244.70,03,28.67,01,75.30,01
2001,2,13,15,45,432.96,03,434.55,06,338.80,03,253.40,03,28.49,01,75.60,01
2001,2,13,15,50,384.93,03,387.98,06,269.30,03,247.90,03,28.64,01,74.80,01
