1997,7,19,21,55,-3.23,01,-.81,01,-2.68,01,9900.00,99,9900.00,99
1997,7,19,22,0,-3.22,01,-.77,01,-2.59,01,9900.00,99,9900.00,99
1997,7,19,22,5,-3.22,01,-.75,01,-2.58,01,9900.00,99,9900.00,99
1997,7,19,22,10,-3.27,01,-.74,01,-2.75,01,9900.00,99,9900.00,99
1997,7,19,22,15,-3.13,01,-.60,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,22,20,-3.09,01,-.61,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,22,25,-3.02,01,-.41,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,22,30,-2.93,01,-.29,01,-2.47,01,9900.00,99,9900.00,99
1997,7,19,22,35,-2.79,01,.30,01,-2.26,01,9900.00,99,9900.00,99
1997,7,19,22,40,-2.71,01,.42,01,-2.14,01,9900.00,99,9900.00,99
1997,7,19,22,45,-2.74,01,.39,01,-2.18,01,9900.00,99,9900.00,99
1997,7,19,22,50,-2.98,01,-.07,01,-2.49,01,9900.00,99,9900.00,99
1997,7,19,22,55,-3.01,01,-.20,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,23,0,-3.11,01,-.38,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,23,5,-2.99,01,-.15,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,23,10,-2.93,01,-.07,01,-2.51,01,9900.00,99,9900.00,99
1997,7,19,23,15,-3.00,01,-.19,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,23,20,-3.28,01,-.38,01,-2.66,01,9900.00,99,9900.00,99
1997,7,19,23,25,-3.15,01,-.31,01,-2.53,01,9900.00,99,9900.00,99
1997,7,19,23,30,-3.11,01,-.31,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,23,35,-3.04,01,-.36,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,23,40,-3.03,01,-.39,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,23,45,-3.11,01,-.37,01,-2.52,01,9900.00,99,9900.00,99
1997,7,19,23,50,-2.92,01,.19,01,-2.44,01,9900.00,99,9900.00,99
1997,7,19,23,55,-2.92,01,.26,01,-2.47,01,9900.00,99,9900.00,99
1997,7,20,0,0,-2.92,01,.34,01,-2.42,01,9900.00,99,9900.00,99
1997,7,20,0,5,-2.88,01,.07,01,-2.40,01,9900.00,99,9900.00,99
1997,7,20,0,10,-3.06,01,.01,01,-2.51,01,9900.00,99,9900.00,99
1997,7,20,0,15,-3.09,01,-.16,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,0,20,-3.27,01,-.41,01,-2.58,01,9900.00,99,9900.00,99
1997,7,20,0,25,-3.32,01,-.39,01,-2.87,01,9900.00,99,9900.00,99
1997,7,20,0,30,-3.35,01,-.52,01,-3.15,01,9900.00,99,9900.00,99
1997,7,20,0,35,-3.53,01,-.75,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,0,40,-3.62,01,-1.12,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,0,45,-3.76,01,-1.24,01,-3.25,01,9900.00,99,9900.00,99
1997,7,20,0,50,-3.71,01,-1.27,01,-3.25,01,9900.00,99,9900.00,99
1997,7,20,0,55,-3.67,01,-1.29,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,1,0,-4.40,01,-1.57,01,-3.64,01,9900.00,99,9900.00,99
1997,7,20,1,5,-4.37,01,-1.53,01,-3.64,01,9900.00,99,9900.00,99
1997,7,20,1,10,-3.70,01,-1.01,01,-3.27,01,9900.00,99,9900.00,99
1997,7,20,1,15,-3.50,01,-.84,01,-3.19,01,9900.00,99,9900.00,99
1997,7,20,1,20,-3.75,01,-1.09,01,-3.34,01,9900.00,99,9900.00,99
1997,7,20,1,25,-4.04,01,-1.21,01,-3.57,01,9900.00,99,9900.00,99
1997,7,20,1,30,-3.80,01,-1.20,01,-3.43,01,9900.00,99,9900.00,99
1997,7,20,1,35,-3.79,01,-1.43,01,-3.28,01,9900.00,99,9900.00,99
1997,7,20,1,40,-3.73,01,-1.38,01,-3.27,01,9900.00,99,9900.00,99
1997,7,20,1,45,-3.88,01,-1.53,01,-3.46,01,9900.00,99,9900.00,99
1997,7,20,1,50,-3.68,01,-1.43,01,-3.27,01,9900.00,99,9900.00,99
1997,7,20,1,55,-3.46,01,-1.31,01,-3.21,01,9900.00,99,9900.00,99
1997,7,20,2,0,-3.04,01,-1.07,01,-2.62,01,9900.00,99,9900.00,99
1997,7,20,2,5,-2.82,01,-.86,01,-2.20,01,9900.00,99,9900.00,99
1997,7,20,2,10,-2.86,01,-1.02,01,-2.26,01,9900.00,99,9900.00,99
1997,7,20,2,15,-2.64,01,-.63,01,-1.90,01,9900.00,99,9900.00,99
1997,7,20,2,20,-1.91,01,.11,01,-1.27,01,9900.00,99,9900.00,99
1997,7,20,2,25,-2.30,01,-.03,01,-1.48,01,9900.00,99,9900.00,99
1997,7,20,2,30,-2.40,01,-.09,01,-1.57,01,9900.00,99,9900.00,99
1997,7,20,2,35,-2.15,01,.05,01,-1.42,01,9900.00,99,9900.00,99
1997,7,20,2,40,-1.96,01,.31,01,-1.19,01,9900.00,99,9900.00,99
1997,7,20,2,45,-1.92,01,-.10,01,-1.27,01,9900.00,99,9900.00,99
1997,7,20,2,50,-2.46,01,-.61,01,-1.69,01,9900.00,99,9900.00,99
1997,7,20,2,55,-2.53,01,-.79,01,-1.99,01,9900.00,99,9900.00,99
1997,7,20,3,0,-2.59,01,-.77,01,-2.11,01,9900.00,99,9900.00,99
1997,7,20,3,5,-2.65,01,-.83,01,-2.10,01,9900.00,99,9900.00,99
1997,7,20,3,10,-2.51,01,-.83,01,-1.91,01,9900.00,99,9900.00,99
1997,7,20,3,15,-2.34,01,-.72,01,-1.63,01,9900.00,99,9900.00,99
1997,7,20,3,20,-2.08,01,-.63,01,-1.44,01,9900.00,99,9900.00,99
1997,7,20,3,25,-2.27,01,-.65,01,-1.63,01,9900.00,99,9900.00,99
1997,7,20,3,30,-2.60,01,-.77,01,-2.11,01,9900.00,99,9900.00,99
1997,7,20,3,35,-2.81,01,-.93,01,-2.38,01,9900.00,99,9900.00,99
1997,7,20,3,40,-3.01,01,-1.05,01,-2.54,01,9900.00,99,9900.00,99
1997,7,20,3,45,-3.27,01,-1.05,01,-2.87,01,9900.00,99,9900.00,99
1997,7,20,3,50,-3.14,01,-1.02,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,3,55,-3.18,01,-1.00,01,-2.53,01,9900.00,99,9900.00,99
1997,7,20,4,0,-3.22,01,-1.07,01,-2.53,01,9900.00,99,9900.00,99
1997,7,20,4,5,-3.12,01,-.98,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,4,10,-3.11,01,-1.03,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,4,15,-3.00,01,-.91,01,-2.51,01,9900.00,99,9900.00,99
1997,7,20,4,20,-3.15,01,-1.15,01,-2.56,01,9900.00,99,9900.00,99
1997,7,20,4,25,-3.08,01,-1.13,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,4,30,-2.99,01,-1.05,01,-2.51,01,9900.00,99,9900.00,99
1997,7,20,4,35,-2.90,01,-1.05,01,-2.48,01,9900.00,99,9900.00,99
1997,7,20,4,40,-3.10,01,-1.21,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,4,45,-2.85,01,-.95,01,-2.29,01,9900.00,99,9900.00,99
1997,7,20,4,50,-2.47,01,-.83,01,-1.66,01,9900.00,99,9900.00,99
1997,7,20,4,55,-1.70,01,-.79,01,-1.19,01,9900.00,99,9900.00,99
1997,7,20,5,0,-.73,01,-.63,01,-.20,01,9900.00,99,9900.00,99
1997,7,20,5,5,.98,01,-.46,01,1.25,01,9900.00,99,9900.00,99
1997,7,20,5,10,2.27,01,-.49,01,2.38,01,9900.00,99,9900.00,99
1997,7,20,5,15,4.86,01,-.47,01,4.60,01,9900.00,99,9900.00,99
1997,7,20,5,20,6.97,01,-.36,01,6.31,01,9900.00,99,9900.00,99
1997,7,20,5,25,12.03,01,0.00,01,10.68,01,9900.00,99,9900.00,99
1997,7,20,5,30,19.21,01,.52,01,17.18,01,9900.00,99,9900.00,99
1997,7,20,5,35,28.83,01,7.61,01,24.90,01,9900.00,99,9900.00,99
1997,7,20,5,40,36.74,01,15.22,01,31.14,01,9900.00,99,9900.00,99
1997,7,20,5,45,40.62,01,26.91,01,33.83,01,9900.00,99,9900.00,99
1997,7,20,5,50,44.24,01,29.36,01,43.51,01,9900.00,99,9900.00,99
1997,7,20,5,55,43.57,01,23.25,01,43.22,01,9900.00,99,9900.00,99
1997,7,20,6,0,45.18,01,13.15,01,38.28,01,9900.00,99,9900.00,99
1997,7,20,6,5,55.69,03,7.03,03,48.10,03,9900.00,99,9900.00,99
1997,7,20,6,10,83.63,03,37.48,03,79.06,03,9900.00,99,9900.00,99
1997,7,20,6,15,104.75,03,62.90,03,93.21,03,9900.00,99,9900.00,99
1997,7,20,6,20,120.62,03,71.90,03,104.97,03,9900.00,99,9900.00,99
1997,7,20,6,25,137.37,03,79.90,03,116.37,03,9900.00,99,9900.00,99
1997,7,20,6,30,139.02,03,77.86,03,116.01,03,9900.00,99,9900.00,99
1997,7,20,6,35,143.33,03,81.34,03,117.36,03,9900.00,99,9900.00,99
1997,7,20,6,40,162.57,03,82.93,03,133.14,03,9900.00,99,9900.00,99
1997,7,20,6,45,180.43,03,84.37,03,147.92,03,9900.00,99,9900.00,99
1997,7,20,6,50,203.54,03,103.75,03,158.78,03,9900.00,99,9900.00,99
1997,7,20,6,55,223.61,11,117.15,10,167.29,10,9900.00,99,9900.00,99
1997,7,20,7,0,237.97,15,120.12,14,175.76,14,9900.00,99,9900.00,99
1997,7,20,7,5,250.10,15,120.40,14,183.59,14,9900.00,99,9900.00,99
1997,7,20,7,10,277.61,19,131.31,18,198.13,18,9900.00,99,9900.00,99
1997,7,20,7,15,292.77,23,132.92,22,206.36,22,9900.00,99,9900.00,99
1997,7,20,7,20,299.40,23,135.46,22,208.13,22,9900.00,99,9900.00,99
1997,7,20,7,25,315.99,23,141.97,22,212.53,22,9900.00,99,9900.00,99
1997,7,20,7,30,335.11,31,150.61,30,218.59,30,9900.00,99,9900.00,99
1997,7,20,7,35,347.51,31,155.64,30,222.00,30,9900.00,99,9900.00,99
1997,7,20,7,40,362.42,35,164.04,34,226.76,34,9900.00,99,9900.00,99
1997,7,20,7,45,376.65,31,164.35,30,238.61,30,9900.00,99,9900.00,99
1997,7,20,7,50,389.97,31,148.84,30,261.55,30,9900.00,99,9900.00,99
1997,7,20,7,55,409.62,27,134.77,26,289.95,26,9900.00,99,9900.00,99
1997,7,20,8,0,403.23,15,89.32,14,326.61,14,9900.00,99,9900.00,99
1997,7,20,8,5,439.09,19,106.41,18,342.36,18,9900.00,99,9900.00,99
1997,7,20,8,10,475.06,27,157.84,26,324.07,26,9900.00,99,9900.00,99
1997,7,20,8,15,495.03,27,146.58,26,350.25,26,9900.00,99,9900.00,99
1997,7,20,8,20,498.32,31,136.10,30,349.91,30,9900.00,99,9900.00,99
1997,7,20,8,25,500.78,35,138.90,34,343.50,34,9900.00,99,9900.00,99
1997,7,20,8,30,566.78,39,175.17,38,364.51,38,9900.00,99,9900.00,99
1997,7,20,8,35,590.22,43,181.85,42,376.46,42,9900.00,99,9900.00,99
1997,7,20,8,40,585.44,43,192.51,42,353.65,42,9900.00,99,9900.00,99
1997,7,20,8,45,593.48,43,210.31,42,341.66,42,9900.00,99,9900.00,99
1997,7,20,8,50,613.78,51,227.92,50,335.37,50,9900.00,99,9900.00,99
1997,7,20,8,55,630.75,51,232.55,50,336.76,50,9900.00,99,9900.00,99
1997,7,20,9,0,635.02,55,225.96,54,337.58,54,9900.00,99,9900.00,99
1997,7,20,9,5,638.22,55,225.66,54,332.65,54,9900.00,99,9900.00,99
1997,7,20,9,10,661.84,63,240.12,62,328.24,62,9900.00,99,9900.00,99
1997,7,20,9,15,674.17,63,234.70,62,333.05,62,9900.00,99,9900.00,99
1997,7,20,9,20,686.33,67,229.76,66,340.42,66,9900.00,99,9900.00,99
1997,7,20,9,25,695.21,63,232.14,62,338.83,62,9900.00,99,9900.00,99
1997,7,20,9,30,715.20,67,247.97,66,335.86,66,9900.00,99,9900.00,99
1997,7,20,9,35,727.88,67,255.50,66,340.16,66,9900.00,99,9900.00,99
1997,7,20,9,40,740.84,67,265.45,66,342.08,66,9900.00,99,9900.00,99
1997,7,20,9,45,751.49,67,267.28,66,345.23,66,9900.00,99,9900.00,99
1997,7,20,9,50,766.68,71,268.51,70,345.41,70,9900.00,99,9900.00,99
1997,7,20,9,55,782.23,75,271.11,74,350.32,74,9900.00,99,9900.00,99
1997,7,20,10,0,788.28,75,268.81,74,354.65,74,9900.00,99,9900.00,99
1997,7,20,10,5,806.10,75,273.74,74,354.07,74,9900.00,99,9900.00,99
1997,7,20,10,10,817.02,75,271.75,74,354.44,74,9900.00,99,9900.00,99
1997,7,20,10,15,824.41,75,279.39,74,355.63,74,9900.00,99,9900.00,99
1997,7,20,10,20,838.61,75,279.42,74,362.06,74,9900.00,99,9900.00,99
1997,7,20,10,25,841.64,79,270.12,78,373.02,78,9900.00,99,9900.00,99
1997,7,20,10,30,851.20,71,272.60,70,376.74,70,9900.00,99,9900.00,99
1997,7,20,10,35,863.62,79,279.08,78,378.18,78,9900.00,99,9900.00,99
1997,7,20,10,40,868.21,79,278.64,78,381.24,78,9900.00,99,9900.00,99
1997,7,20,10,45,871.66,71,274.52,70,386.52,70,9900.00,99,9900.00,99
1997,7,20,10,50,883.91,75,280.36,74,389.19,74,9900.00,99,9900.00,99
1997,7,20,10,55,889.66,75,277.86,74,396.51,74,9900.00,99,9900.00,99
1997,7,20,11,0,898.72,75,282.94,74,402.18,74,9900.00,99,9900.00,99
1997,7,20,11,5,896.19,71,272.25,70,410.88,70,9900.00,99,9900.00,99
1997,7,20,11,10,910.32,71,273.43,70,411.14,70,9900.00,99,9900.00,99
1997,7,20,11,15,918.41,79,270.79,78,413.44,78,9900.00,99,9900.00,99
1997,7,20,11,20,926.44,75,272.72,74,416.24,74,9900.00,99,9900.00,99
1997,7,20,11,25,930.40,75,269.28,74,427.83,74,9900.00,99,9900.00,99
1997,7,20,11,30,937.45,71,265.66,70,443.94,70,9900.00,99,9900.00,99
1997,7,20,11,35,924.14,71,256.11,70,447.29,70,9900.00,99,9900.00,99
1997,7,20,11,40,940.85,67,273.20,66,444.44,66,9900.00,99,9900.00,99
1997,7,20,11,45,944.61,75,282.96,74,435.04,74,9900.00,99,9900.00,99
1997,7,20,11,50,949.03,71,275.49,70,450.03,70,9900.00,99,9900.00,99
1997,7,20,11,55,961.82,75,279.75,74,452.70,74,9900.00,99,9900.00,99
1997,7,20,12,0,951.53,75,281.31,74,438.27,74,9900.00,99,9900.00,99
1997,7,20,12,5,948.66,79,281.45,78,428.12,78,9900.00,99,9900.00,99
1997,7,20,12,10,959.78,75,279.52,74,433.44,74,9900.00,99,9900.00,99
1997,7,20,12,15,961.25,79,276.15,78,440.44,78,9900.00,99,9900.00,99
1997,7,20,12,20,741.79,47,162.63,46,434.02,46,9900.00,99,9900.00,99
1997,7,20,12,25,967.55,71,285.85,70,447.28,70,9900.00,99,9900.00,99
1997,7,20,12,30,917.98,67,269.08,66,440.95,66,9900.00,99,9900.00,99
1997,7,20,12,35,834.58,55,215.75,54,451.95,54,9900.00,99,9900.00,99
1997,7,20,12,40,947.69,71,269.36,70,463.40,70,9900.00,99,9900.00,99
1997,7,20,12,45,580.86,23,94.55,22,404.49,22,9900.00,99,9900.00,99
1997,7,20,12,50,958.47,67,278.92,66,469.18,66,9900.00,99,9900.00,99
1997,7,20,12,55,875.00,59,235.15,58,461.49,58,9900.00,99,9900.00,99
1997,7,20,13,0,876.71,55,224.42,54,475.32,54,9900.00,99,9900.00,99
1997,7,20,13,5,910.47,59,233.47,58,489.95,58,9900.00,99,9900.00,99
1997,7,20,13,10,966.77,67,265.18,66,503.39,66,9900.00,99,9900.00,99
1997,7,20,13,15,825.23,47,181.85,46,502.14,46,9900.00,99,9900.00,99
1997,7,20,13,20,776.11,39,134.52,38,528.58,38,9900.00,99,9900.00,99
1997,7,20,13,25,772.09,47,173.00,46,466.18,46,9900.00,99,9900.00,99
1997,7,20,13,30,630.50,31,98.60,30,442.38,30,9900.00,99,9900.00,99
1997,7,20,13,35,608.73,23,87.92,22,448.76,22,9900.00,99,9900.00,99
1997,7,20,13,40,672.54,39,130.96,38,432.77,38,9900.00,99,9900.00,99
1997,7,20,13,45,825.19,55,203.91,54,475.68,54,9900.00,99,9900.00,99
1997,7,20,13,50,666.12,35,123.30,34,450.02,34,9900.00,99,9900.00,99
1997,7,20,13,55,615.49,27,107.95,26,431.65,26,9900.00,99,9900.00,99
1997,7,20,14,0,444.77,11,37.51,10,376.63,10,9900.00,99,9900.00,99
1997,7,20,14,5,421.55,11,32.09,10,354.72,10,9900.00,99,9900.00,99
1997,7,20,14,10,340.64,03,10.80,03,317.48,03,9900.00,99,9900.00,99
1997,7,20,14,15,314.21,03,6.69,03,296.78,03,9900.00,99,9900.00,99
1997,7,20,14,20,352.54,03,22.86,03,309.68,03,9900.00,99,9900.00,99
1997,7,20,14,25,353.71,03,16.60,03,321.78,03,9900.00,99,9900.00,99
1997,7,20,14,30,634.52,43,165.88,42,371.23,42,9900.00,99,9900.00,99
1997,7,20,14,35,773.60,55,235.49,54,421.75,54,9900.00,99,9900.00,99
1997,7,20,14,40,582.50,35,123.46,34,390.73,34,9900.00,99,9900.00,99
1997,7,20,14,45,458.01,19,54.47,18,365.46,18,9900.00,99,9900.00,99
1997,7,20,14,50,333.60,03,6.63,03,322.60,03,9900.00,99,9900.00,99
1997,7,20,14,55,337.72,03,1.65,03,334.55,03,9900.00,99,9900.00,99
1997,7,20,15,0,321.57,23,1.34,22,267.89,22,9900.00,99,9900.00,99
1997,7,20,15,5,313.55,03,1.25,03,313.28,03,9900.00,99,9900.00,99
1997,7,20,15,10,367.18,03,16.98,03,333.50,03,9900.00,99,9900.00,99
1997,7,20,15,15,496.99,23,89.37,22,364.73,22,9900.00,99,9900.00,99
1997,7,20,15,20,330.09,03,19.98,03,290.88,03,9900.00,99,9900.00,99
1997,7,20,15,25,328.45,03,33.08,03,282.29,03,9900.00,99,9900.00,99
1997,7,20,15,30,271.48,03,11.18,03,261.45,03,9900.00,99,9900.00,99
1997,7,20,15,35,273.06,03,4.34,03,261.45,03,9900.00,99,9900.00,99
1997,7,20,15,40,342.78,11,35.57,10,287.82,10,9900.00,99,9900.00,99
1997,7,20,15,45,393.43,15,64.73,14,309.37,14,9900.00,99,9900.00,99
1997,7,20,15,50,467.87,23,113.93,22,336.11,22,9900.00,99,9900.00,99
1997,7,20,15,55,530.98,35,168.32,34,351.12,34,9900.00,99,9900.00,99
1997,7,20,16,0,393.40,19,67.84,18,316.82,18,9900.00,99,9900.00,99
1997,7,20,16,5,382.83,15,76.63,14,302.49,14,9900.00,99,9900.00,99
1997,7,20,16,10,266.91,03,11.35,03,262.39,03,9900.00,99,9900.00,99
1997,7,20,16,15,259.58,03,6.80,03,257.25,03,9900.00,99,9900.00,99
1997,7,20,16,20,262.97,03,8.15,03,259.17,03,9900.00,99,9900.00,99
1997,7,20,16,25,244.39,03,4.53,03,243.17,03,9900.00,99,9900.00,99
1997,7,20,16,30,250.83,03,18.37,03,238.31,03,9900.00,99,9900.00,99
1997,7,20,16,35,300.21,15,68.92,14,243.20,14,9900.00,99,9900.00,99
1997,7,20,16,40,351.27,23,123.43,22,254.41,22,9900.00,99,9900.00,99
1997,7,20,16,45,373.56,27,151.60,26,260.38,26,9900.00,99,9900.00,99
1997,7,20,16,50,376.35,27,161.52,26,262.21,26,9900.00,99,9900.00,99
1997,7,20,16,55,371.49,27,170.65,26,253.85,26,9900.00,99,9900.00,99
1997,7,20,17,0,378.03,31,186.63,30,253.97,30,9900.00,99,9900.00,99
1997,7,20,17,5,347.82,27,164.92,26,244.08,26,9900.00,99,9900.00,99
1997,7,20,17,10,298.55,19,125.05,18,224.69,18,9900.00,99,9900.00,99
1997,7,20,17,15,252.08,03,86.44,03,205.65,03,9900.00,99,9900.00,99
1997,7,20,17,20,280.95,23,160.76,22,198.78,22,9900.00,99,9900.00,99
1997,7,20,17,25,268.81,19,177.22,18,186.42,18,9900.00,99,9900.00,99
1997,7,20,17,30,236.90,11,163.83,10,168.41,10,9900.00,99,9900.00,99
1997,7,20,17,35,201.19,11,146.71,10,146.17,10,9900.00,99,9900.00,99
1997,7,20,17,40,183.82,03,154.19,03,130.38,03,9900.00,99,9900.00,99
1997,7,20,17,45,168.16,11,148.93,10,119.67,10,9900.00,99,9900.00,99
1997,7,20,17,50,148.00,03,133.81,03,107.93,03,9900.00,99,9900.00,99
1997,7,20,17,55,136.01,03,128.41,03,100.52,03,9900.00,99,9900.00,99
1997,7,20,18,0,120.33,03,115.91,03,91.33,03,9900.00,99,9900.00,99
1997,7,20,18,5,104.26,03,102.64,03,81.46,03,9900.00,99,9900.00,99
1997,7,20,18,10,91.13,03,90.63,03,73.48,03,9900.00,99,9900.00,99
1997,7,20,18,15,82.88,03,95.48,03,67.54,03,9900.00,99,9900.00,99
1997,7,20,18,20,72.16,01,89.31,01,60.63,01,9900.00,99,9900.00,99
1997,7,20,18,25,55.57,01,60.06,01,49.82,01,9900.00,99,9900.00,99
1997,7,20,18,30,38.87,01,38.41,01,36.52,01,9900.00,99,9900.00,99
1997,7,20,18,35,34.70,01,47.39,01,32.33,01,9900.00,99,9900.00,99
1997,7,20,18,40,24.05,01,17.06,01,20.22,01,9900.00,99,9900.00,99
1997,7,20,18,45,15.73,01,12.89,01,13.13,01,9900.00,99,9900.00,99
1997,7,20,18,50,9.10,01,-1.90,01,7.73,01,9900.00,99,9900.00,99
1997,7,20,18,55,4.61,01,-2.62,01,3.85,01,9900.00,99,9900.00,99
1997,7,20,19,0,2.39,01,-3.26,01,2.29,01,9900.00,99,9900.00,99
1997,7,20,19,5,.77,01,-3.61,01,.71,01,9900.00,99,9900.00,99
1997,7,20,19,10,-2.12,01,-3.58,01,-1.87,01,9900.00,99,9900.00,99
1997,7,20,19,15,-3.67,01,-3.37,01,-3.26,01,9900.00,99,9900.00,99
1997,7,20,19,20,-4.98,01,-2.86,01,-4.44,01,9900.00,99,9900.00,99
1997,7,20,19,25,-5.62,01,-2.80,01,-4.99,01,9900.00,99,9900.00,99
1997,7,20,19,30,-6.07,01,-2.79,01,-5.34,01,9900.00,99,9900.00,99
1997,7,20,19,35,-6.07,01,-2.67,01,-5.35,01,9900.00,99,9900.00,99
1997,7,20,19,40,-5.66,01,-2.36,01,-5.00,01,9900.00,99,9900.00,99
1997,7,20,19,45,-5.27,01,-1.93,01,-4.52,01,9900.00,99,9900.00,99
1997,7,20,19,50,-5.21,01,-1.88,01,-4.47,01,9900.00,99,9900.00,99
1997,7,20,19,55,-4.33,01,-1.54,01,-3.69,01,9900.00,99,9900.00,99
1997,7,20,20,0,-3.64,01,-1.22,01,-3.23,01,9900.00,99,9900.00,99
1997,7,20,20,5,-4.06,01,-1.27,01,-3.46,01,9900.00,99,9900.00,99
1997,7,20,20,10,-4.54,01,-1.31,01,-3.76,01,9900.00,99,9900.00,99
1997,7,20,20,15,-4.42,01,-1.20,01,-3.57,01,9900.00,99,9900.00,99
1997,7,20,20,20,-4.56,01,-1.28,01,-3.67,01,9900.00,99,9900.00,99
1997,7,20,20,25,-4.61,01,-1.41,01,-3.79,01,9900.00,99,9900.00,99
1997,7,20,20,30,-4.45,01,-1.50,01,-3.62,01,9900.00,99,9900.00,99
1997,7,20,20,35,-4.56,01,-1.60,01,-3.72,01,9900.00,99,9900.00,99
1997,7,20,20,40,-4.77,01,-1.58,01,-4.06,01,9900.00,99,9900.00,99
1997,7,20,20,45,-4.38,01,-1.35,01,-3.62,01,9900.00,99,9900.00,99
1997,7,20,20,50,-3.87,01,-1.15,01,-3.25,01,9900.00,99,9900.00,99
1997,7,20,20,55,-3.80,01,-1.18,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,21,0,-3.70,01,-1.04,01,-3.23,01,9900.00,99,9900.00,99
1997,7,20,21,5,-3.85,01,-1.11,01,-3.23,01,9900.00,99,9900.00,99
1997,7,20,21,10,-3.78,01,-1.15,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,21,15,-3.98,01,-1.19,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,21,20,-4.01,01,-1.20,01,-3.26,01,9900.00,99,9900.00,99
1997,7,20,21,25,-3.92,01,-1.15,01,-3.26,01,9900.00,99,9900.00,99
1997,7,20,21,30,-3.87,01,-1.21,01,-3.24,01,9900.00,99,9900.00,99
1997,7,20,21,35,-3.64,01,-1.15,01,-3.17,01,9900.00,99,9900.00,99
1997,7,20,21,40,-3.34,01,-.93,01,-2.63,01,9900.00,99,9900.00,99
1997,7,20,21,45,-3.24,01,-.79,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,21,50,-3.39,01,-.82,01,-2.75,01,9900.00,99,9900.00,99
1997,7,20,21,55,-3.38,01,-.86,01,-2.96,01,9900.00,99,9900.00,99
1997,7,20,22,0,-3.27,01,-.96,01,-2.70,01,9900.00,99,9900.00,99
1997,7,20,22,5,-3.29,01,-1.06,01,-2.60,01,9900.00,99,9900.00,99
1997,7,20,22,10,-3.02,01,-.75,01,-2.47,01,9900.00,99,9900.00,99
1997,7,20,22,15,-2.79,01,-.39,01,-2.05,01,9900.00,99,9900.00,99
1997,7,20,22,20,-2.67,01,-.23,01,-1.85,01,9900.00,99,9900.00,99
1997,7,20,22,25,-2.81,01,-.35,01,-2.12,01,9900.00,99,9900.00,99
1997,7,20,22,30,-2.88,01,-.38,01,-2.18,01,9900.00,99,9900.00,99
1997,7,20,22,35,-2.81,01,-.46,01,-2.23,01,9900.00,99,9900.00,99
1997,7,20,22,40,-2.84,01,-.44,01,-2.31,01,9900.00,99,9900.00,99
1997,7,20,22,45,-2.95,01,-.66,01,-2.47,01,9900.00,99,9900.00,99
1997,7,20,22,50,-3.02,01,-.76,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,22,55,-3.03,01,-.61,01,-2.51,01,9900.00,99,9900.00,99
1997,7,20,23,0,-2.99,01,-.43,01,-2.50,01,9900.00,99,9900.00,99
1997,7,20,23,5,-3.00,01,-.55,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,23,10,-3.09,01,-.57,01,-2.52,01,9900.00,99,9900.00,99
1997,7,20,23,15,-3.00,01,-.54,01,-2.50,01,9900.00,99,9900.00,99
1997,7,20,23,20,-2.86,01,-.63,01,-2.47,01,9900.00,99,9900.00,99
1997,7,20,23,25,-2.82,01,-.45,01,-2.33,01,9900.00,99,9900.00,99
1997,7,20,23,30,-2.78,01,-.32,01,-2.15,01,9900.00,99,9900.00,99
1997,7,20,23,35,-2.78,01,-.32,01,-2.17,01,9900.00,99,9900.00,99
1997,7,20,23,40,-2.72,01,-.07,01,-2.11,01,9900.00,99,9900.00,99
1997,7,20,23,45,-2.32,01,.65,01,-1.51,01,9900.00,99,9900.00,99
1997,7,20,23,50,-2.11,01,.83,01,-1.29,01,9900.00,99,9900.00,99
1997,7,20,23,55,-2.12,01,.93,01,-1.25,01,9900.00,99,9900.00,99
1997,7,21,0,0,-2.44,01,.63,01,-1.52,01,9900.00,99,9900.00,99
1997,7,21,0,5,-2.51,01,.43,01,-1.77,01,9900.00,99,9900.00,99
1997,7,21,0,10,-2.55,01,.33,01,-1.91,01,9900.00,99,9900.00,99
1997,7,21,0,15,-2.75,01,-.20,01,-2.24,01,9900.00,99,9900.00,99
