2005,11,15,20,05,-0.79,1,-0.41,1,-0.78,1,19.42,1,100.9,1,19.63,1,2.71,1,143.9,1,4.57,1,1021.1,1,12.75,1,127.97,1
2005,11,15,20,10,-1.48,1,-0.41,1,-1.46,1,19.5,1,100.3,1,19.6,1,2.66,1,145.2,1,4.38,1,1021.1,1,12.75,1,128.97,1
2005,11,15,20,15,-1.74,1,-0.55,1,-1.77,1,19.5,1,99.9,1,19.56,1,2.87,1,139.8,1,4.76,1,1021.1,1,12.75,1,129.97,1
2005,11,15,20,20,-2.14,1,-1.15,1,-2.43,1,19.41,1,100.1,1,19.54,1,2.46,1,141.4,1,4,1,1021.1,1,12.75,1,130.98,1
2005,11,15,20,25,-2.19,1,-1.26,1,-2.43,1,19.31,1,100.4,1,19.52,1,3.07,1,138.5,1,5.71,1,1021,1,12.74,1,131.98,1
2005,11,15,20,30,-2.31,1,-1.31,1,-2.42,1,19.24,1,100.7,1,19.5,1,2.54,1,146.6,1,4.38,1,1021.1,1,12.74,1,132.98,1
2005,11,15,20,35,-1.84,1,-1.25,1,-2.25,1,19.19,1,101,1,19.47,1,2.91,1,147.7,1,4.95,1,1021,1,12.74,1,133.97,1
2005,11,15,20,40,-2.38,1,-1.28,1,-2.44,1,19.14,1,101.1,1,19.44,1,2.51,1,147.1,1,3.81,1,1021,1,12.74,1,134.97,1
2005,11,15,20,45,-2.58,1,-1.24,1,-2.44,1,19.12,1,101.1,1,19.42,1,2.82,1,153.6,1,4.19,1,1021,1,12.74,1,135.96,1
2005,11,15,20,50,-2.37,1,-0.94,1,-2.44,1,19.2,1,100.6,1,19.39,1,2.51,1,154.9,1,4.19,1,1021,1,12.74,1,136.95,1
2005,11,15,20,55,-2.29,1,-0.62,1,-2.44,1,19.26,1,100.2,1,19.35,1,2.76,1,154.9,1,4.76,1,1021,1,12.74,1,137.93,1
2005,11,15,21,00,-2.42,1,-0.61,1,-2.44,1,19.28,1,99.9,1,19.31,1,2.6,1,155.9,1,4.38,1,1020.9,1,12.74,1,138.92,1
2005,11,15,21,05,-2.47,1,-0.61,1,-2.44,1,19.29,1,99.8,1,19.27,1,2.33,1,156.2,1,4,1,1020.8,1,12.74,1,139.89,1
2005,11,15,21,10,-2.47,1,-0.71,1,-2.44,1,19.32,1,99.6,1,19.24,1,2.5,1,155.2,1,4.38,1,1020.9,1,12.74,1,140.87,1
2005,11,15,21,15,-2.56,1,-1.01,1,-2.44,1,19.31,1,99.5,1,19.2,1,2.15,1,152.7,1,3.24,1,1020.8,1,12.74,1,141.83,1
2005,11,15,21,20,-2.53,1,-0.97,1,-2.45,1,19.26,1,99.7,1,19.16,1,2.74,1,154.3,1,4.38,1,1020.8,1,12.73,1,142.8,1
2005,11,15,21,25,-2.51,1,-1.12,1,-2.44,1,19.25,1,99.7,1,19.13,1,2.27,1,149.5,1,3.62,1,1020.8,1,12.73,1,143.75,1
2005,11,15,21,30,-2.45,1,-0.96,1,-2.44,1,19.2,1,99.9,1,19.1,1,2.7,1,155.9,1,4.19,1,1020.9,1,12.73,1,144.7,1
2005,11,15,21,35,-1.89,1,-0.58,1,-2.41,1,19.24,1,99.7,1,19.06,1,3.03,1,154.6,1,5.14,1,1020.8,1,12.73,1,145.64,1
2005,11,15,21,40,-2.22,1,-0.69,1,-2.43,1,19.28,1,99.4,1,19.04,1,2.27,1,150,1,4.57,1,1020.8,1,12.73,1,146.58,1
2005,11,15,21,45,-2.5,1,-0.59,1,-2.44,1,19.29,1,99.2,1,19.01,1,2.66,1,153.8,1,5.52,1,1020.8,1,12.73,1,147.5,1
2005,11,15,21,50,-1.75,1,-0.41,1,-1.99,1,19.38,1,98.7,1,18.98,1,3.2,1,153.4,1,6.09,1,1020.8,1,12.73,1,148.41,1
2005,11,15,21,55,-1.77,1,-0.41,1,-2.03,1,19.41,1,98.5,1,18.97,1,3.02,1,152.5,1,4.95,1,1020.8,1,12.73,1,149.32,1
2005,11,15,22,00,-2.02,1,-0.6,1,-2.19,1,19.33,1,98.8,1,18.95,1,2.93,1,141.4,1,4.38,1,1020.8,1,12.73,1,150.21,1
2005,11,15,22,05,-2.5,1,-1.06,1,-2.44,1,19.25,1,99.1,1,18.94,1,2.97,1,146.4,1,4.95,1,1020.8,1,12.73,1,151.09,1
2005,11,15,22,10,-2.6,1,-1.23,1,-2.45,1,19.16,1,99.4,1,18.92,1,2.35,1,148.5,1,3.62,1,1020.7,1,12.73,1,151.95,1
2005,11,15,22,15,-2.58,1,-1.22,1,-2.45,1,19.11,1,99.6,1,18.91,1,2.6,1,149.1,1,4,1,1020.7,1,12.73,1,152.79,1
2005,11,15,22,20,-2.3,1,-1.2,1,-2.43,1,19.06,1,99.7,1,18.9,1,2.71,1,144.4,1,4,1,1020.6,1,12.73,1,153.62,1
2005,11,15,22,25,-2.25,1,-1.2,1,-2.42,1,18.99,1,99.9,1,18.89,1,2.41,1,144.1,1,3.43,1,1020.5,1,12.72,1,154.43,1
2005,11,15,22,30,-2.45,1,-1.23,1,-2.44,1,18.91,1,100.1,1,18.88,1,2.82,1,148.3,1,4.38,1,1020.5,1,12.71,1,155.22,1
2005,11,15,22,35,-2.56,1,-1.23,1,-2.44,1,18.84,1,100.4,1,18.88,1,2.52,1,145.1,1,4.19,1,1020.5,1,12.72,1,155.98,1
2005,11,15,22,40,-2.6,1,-1.23,1,-2.44,1,18.77,1,100.6,1,18.86,1,2.76,1,149.7,1,4.76,1,1020.4,1,12.72,1,156.72,1
2005,11,15,22,45,-2.6,1,-1.23,1,-2.55,1,18.7,1,100.8,1,18.84,1,2.25,1,144,1,3.81,1,1020.3,1,12.72,1,157.43,1
2005,11,15,22,50,-2.38,1,-1.14,1,-2.44,1,18.64,1,101.1,1,18.81,1,2.5,1,139.7,1,4.19,1,1020.3,1,12.72,1,158.1,1
2005,11,15,22,55,-2.23,1,-0.93,1,-2.35,1,18.64,1,101,1,18.77,1,2.4,1,147.9,1,3.81,1,1020.3,1,12.72,1,158.74,1
2005,11,15,23,00,-2.02,1,-0.83,1,-2.19,1,18.67,1,100.9,1,18.74,1,1.72,1,156,1,2.86,1,1020.4,1,12.72,1,159.35,1
2005,11,15,23,05,-2.6,1,-1.14,1,-2.47,1,18.67,1,101,1,18.7,1,1.56,1,164.5,1,3.24,1,1020.4,1,12.71,1,159.91,1
2005,11,15,23,10,-2.6,1,-0.57,1,-2.44,1,18.7,1,100.8,1,18.67,1,1.73,1,167.2,1,2.86,1,1020.4,1,12.71,1,160.42,1
2005,11,15,23,15,-2.58,1,-0.47,1,-2.45,1,18.74,1,100.6,1,18.63,1,2,1,166.4,1,4,1,1020.4,1,12.71,1,160.89,1
2005,11,15,23,20,-2.35,1,-0.42,1,-2.42,1,18.8,1,100.5,1,18.6,1,2.18,1,166.1,1,4,1,1020.4,1,12.71,1,161.3,1
2005,11,15,23,25,-1.98,1,-0.39,1,-2.17,1,18.85,1,100.2,1,18.56,1,2.01,1,161.7,1,3.43,1,1020.5,1,12.71,1,161.65,1
2005,11,15,23,30,-2.32,1,-0.41,1,-2.37,1,18.83,1,100.3,1,18.53,1,1.71,1,160.7,1,2.86,1,1020.6,1,12.71,1,161.95,1
2005,11,15,23,35,-2.49,1,-0.41,1,-2.44,1,18.81,1,100.4,1,18.5,1,2.11,1,162.9,1,3.62,1,1020.6,1,12.71,1,162.18,1
2005,11,15,23,40,-2.56,1,-0.55,1,-2.46,1,18.77,1,100.4,1,18.47,1,1.92,1,159.2,1,4,1,1020.6,1,12.71,1,162.35,1
2005,11,15,23,45,-2.55,1,-0.53,1,-2.44,1,18.73,1,100.6,1,18.44,1,2.19,1,159.1,1,3.43,1,1020.6,1,12.71,1,162.45,1
2005,11,15,23,50,-2.6,1,-0.66,1,-2.45,1,18.67,1,100.8,1,18.41,1,2.03,1,153.8,1,4,1,1020.5,1,12.71,1,162.48,1
2005,11,15,23,55,-2.49,1,-0.42,1,-2.45,1,18.66,1,100.9,1,18.39,1,2.42,1,146.2,1,4.19,1,1020.5,1,12.71,1,162.44,1
2005,11,16,00,00,-2.6,1,-0.44,1,-2.44,1,18.61,1,101,1,18.37,1,2.25,1,151,1,3.24,1,1020.5,1,12.71,1,162.33,1
2005,11,16,00,05,-2.6,1,-0.79,1,-2.63,1,18.55,1,101.1,1,18.34,1,1.36,1,154.3,1,2.67,1,1020.4,1,12.7,1,162.16,1
2005,11,16,00,10,-2.6,1,-0.89,1,-2.62,1,18.48,1,101.4,1,18.32,1,1.56,1,149,1,2.29,1,1020.4,1,12.7,1,161.92,1
2005,11,16,00,15,-2.02,1,-0.54,1,-2.16,1,18.44,1,101.5,1,18.3,1,1.79,1,146.6,1,3.05,1,1020.4,1,12.7,1,161.61,1
2005,11,16,00,20,-1.01,1,-0.41,1,-1.23,1,18.43,1,101.6,1,18.28,1,1.55,1,174.7,1,2.86,1,1020.4,1,12.7,1,161.25,1
2005,11,16,00,25,-0.89,1,-0.42,1,-0.98,1,18.41,1,101.7,1,18.25,1,1.44,1,161.7,1,2.48,1,1020.3,1,12.7,1,160.83,1
2005,11,16,00,30,-0.88,1,-0.43,1,-1,1,18.37,1,101.8,1,18.22,1,1.35,1,200.8,1,2.48,1,1020.4,1,12.69,1,160.36,1
2005,11,16,00,35,-0.87,1,-0.51,1,-0.92,1,18.28,1,102.1,1,18.22,1,1.15,1,169.6,1,2.67,1,1020.4,1,12.69,1,159.84,1
2005,11,16,00,40,-0.88,1,-0.76,1,-0.91,1,18.19,1,102.4,1,18.22,1,1.27,1,161.1,1,2.1,1,1020.3,1,12.69,1,159.27,1
2005,11,16,00,45,-0.94,1,-0.8,1,-1.21,1,18.12,1,102.7,1,18.22,1,2.12,1,149.4,1,4.19,1,1020.3,1,12.69,1,158.67,1
2005,11,16,00,50,-1.4,1,-0.71,1,-1.46,1,18.1,1,102.8,1,18.22,1,1.18,1,184,1,2.67,1,1020.3,1,12.69,1,158.02,1
2005,11,16,00,55,-1.71,1,-1.03,1,-1.63,1,18.03,1,102.9,1,18.2,1,1.33,1,155,1,2.48,1,1020.3,1,12.69,1,157.34,1
2005,11,16,01,00,-1.73,1,-1.01,1,-1.66,1,17.98,1,103.3,1,18.19,1,1.56,1,142.6,1,2.86,1,1020.2,1,12.69,1,156.63,1
2005,11,16,01,05,-1.76,1,-0.9,1,-1.82,1,17.95,1,103.4,1,18.19,1,1.89,1,141.7,1,3.43,1,1020.2,1,12.68,1,155.89,1
2005,11,16,01,10,-1.91,1,-1.14,1,-2.13,1,17.89,1,103.5,1,18.19,1,1.32,1,152.8,1,2.1,1,1020.2,1,12.68,1,155.13,1
2005,11,16,01,15,-2.56,1,-1.21,1,-2.55,1,17.82,1,103.7,1,18.17,1,1.09,1,135.5,1,1.71,1,1020.1,1,12.68,1,154.34,1
2005,11,16,01,20,-2.65,1,-1.21,1,-2.81,1,17.81,1,103.9,1,18.14,1,0.92,1,130.4,1,1.71,1,1020.1,1,12.68,1,153.52,1
2005,11,16,01,25,-2.61,1,-1.18,1,-2.68,1,17.78,1,104,1,18.11,1,1.39,1,121.8,1,1.9,1,1020.1,1,12.68,1,152.69,1
2005,11,16,01,30,-2.49,1,-1.17,1,-2.39,1,17.71,1,104.2,1,18.1,1,1.46,1,122.8,1,2.48,1,1020.1,1,12.66,1,151.85,1
2005,11,16,01,35,-1.75,1,-0.52,1,-2,1,17.72,1,104.4,1,18.07,1,1.5,1,141,1,2.29,1,1020.1,1,12.68,1,150.98,1
2005,11,16,01,40,-2.12,1,-0.42,1,-2.38,1,17.74,1,104.4,1,18.02,1,1.88,1,133.8,1,2.67,1,1020,1,12.67,1,150.1,1
2005,11,16,01,45,-2.55,1,-0.49,1,-2.44,1,17.71,1,104.4,1,17.98,1,1.65,1,122.7,1,2.48,1,1020,1,12.67,1,149.21,1
2005,11,16,01,50,-2.58,1,-0.54,1,-2.45,1,17.68,1,104.5,1,17.93,1,1.93,1,127.9,1,3.05,1,1019.9,1,12.67,1,148.31,1
2005,11,16,01,55,-2.55,1,-0.62,1,-2.44,1,17.66,1,104.6,1,17.88,1,2.05,1,123.5,1,3.05,1,1019.8,1,12.67,1,147.39,1
2005,11,16,02,00,-2.41,1,-0.47,1,-2.44,1,17.64,1,104.8,1,17.84,1,2.05,1,133.6,1,3.81,1,1019.8,1,12.67,1,146.47,1
2005,11,16,02,05,-2.27,1,-0.41,1,-2.43,1,17.67,1,104.9,1,17.78,1,1.77,1,121.7,1,2.86,1,1019.8,1,12.66,1,145.53,1
2005,11,16,02,10,-2.17,1,-0.41,1,-2.42,1,17.66,1,104.9,1,17.75,1,1.29,1,134.5,1,2.1,1,1019.8,1,12.66,1,144.59,1
2005,11,16,02,15,-2.22,1,-0.41,1,-2.42,1,17.65,1,105,1,17.7,1,1.36,1,145.2,1,2.29,1,1019.8,1,12.66,1,143.64,1
2005,11,16,02,20,-1.88,1,-0.41,1,-2.19,1,17.66,1,105,1,17.66,1,1.27,1,146.3,1,1.9,1,1019.8,1,12.66,1,142.69,1
2005,11,16,02,25,-1.7,1,-0.35,1,-1.78,1,17.66,1,105,1,17.62,1,1.33,1,130,1,2.67,1,1019.8,1,12.66,1,141.72,1
2005,11,16,02,30,-1.75,1,-0.37,1,-1.94,1,17.67,1,104.9,1,17.58,1,1.47,1,125.9,1,2.29,1,1019.8,1,12.66,1,140.76,1
2005,11,16,02,35,-1.9,1,-0.3,1,-2.11,1,17.7,1,105,1,17.56,1,1.82,1,142.5,1,3.05,1,1019.7,1,12.65,1,139.78,1
2005,11,16,02,40,-2.29,1,-0.41,1,-2.41,1,17.7,1,105.1,8,17.54,1,1.38,1,142,1,2.48,1,1019.7,1,12.65,1,138.81,1
2005,11,16,02,45,-2.59,1,-0.53,1,-2.66,1,17.68,1,105.2,8,17.51,1,1.28,1,139.3,1,2.29,1,1019.7,1,12.65,1,137.82,1
2005,11,16,02,50,-2.19,1,-0.41,1,-2.44,1,17.71,1,105.3,8,17.48,1,1.92,1,143,1,2.67,1,1019.6,1,12.65,1,136.84,1
2005,11,16,02,55,-2.13,1,-0.4,1,-2.38,1,17.72,1,105.4,8,17.46,1,1.67,1,152.4,1,2.67,1,1019.6,1,12.65,1,135.85,1
2005,11,16,03,00,-2.27,1,-0.51,1,-2.43,1,17.69,1,105.4,8,17.44,1,1.42,1,157.1,1,2.29,1,1019.6,1,12.65,1,134.86,1
2005,11,16,03,05,-2.22,1,-0.58,1,-2.47,1,17.7,1,105.4,8,17.42,1,1.65,1,156.3,1,2.48,1,1019.5,1,12.64,1,133.86,1
2005,11,16,03,10,-2.14,1,-0.38,1,-2.13,1,17.7,1,105.4,8,17.4,1,2.1,1,150.3,1,3.05,1,1019.5,1,12.64,1,132.87,1
2005,11,16,03,15,-2.17,1,-0.41,1,-2.27,1,17.69,1,105.4,8,17.38,1,1.79,1,152.1,1,3.05,1,1019.4,1,12.64,1,131.87,1
2005,11,16,03,20,-2.38,1,-0.65,1,-2.51,1,17.65,1,105.4,8,17.37,1,1.69,1,160.7,1,3.62,1,1019.4,1,12.64,1,130.87,1
2005,11,16,03,25,-2.33,1,-0.73,1,-2.55,1,17.64,1,105.4,8,17.36,1,1.64,1,157.1,1,3.05,1,1019.4,1,12.64,1,129.87,1
2005,11,16,03,30,-2.18,1,-0.51,1,-2.37,1,17.66,1,105.5,8,17.34,1,2.04,1,159.2,1,3.62,1,1019.3,1,12.63,1,128.86,1
2005,11,16,03,35,-1.99,1,-0.17,1,-2.05,1,17.74,1,105.5,8,17.33,1,2.54,1,160.7,1,4,1,1019.2,1,12.63,1,127.86,1
2005,11,16,03,40,-2.09,1,-0.09,1,-2.08,1,17.79,1,105.3,8,17.32,1,2.28,1,154,1,3.81,1,1019.1,1,12.63,1,126.85,1
2005,11,16,03,45,-2.16,1,-0.05,1,-2.19,1,17.84,1,105.2,8,17.3,1,2.01,1,152.8,1,3.05,1,1019.1,1,12.63,1,125.85,1
2005,11,16,03,50,-2.51,1,-0.37,1,-2.58,1,17.82,1,105.1,8,17.29,1,1.65,1,156,1,3.05,1,1019.1,1,12.63,1,124.84,1
2005,11,16,03,55,-2.26,1,-0.42,1,-2.48,1,17.84,1,105.1,8,17.3,1,1.84,1,163.3,1,3.62,1,1019,1,12.63,1,123.83,1
2005,11,16,04,00,-2.35,1,-0.38,1,-2.54,1,17.87,1,105.1,8,17.3,1,2.01,1,160.6,1,3.43,1,1019,1,12.63,1,122.83,1
2005,11,16,04,05,-2.49,1,-0.58,1,-2.67,1,17.89,1,105,1,17.29,1,1.8,1,165.6,1,2.86,1,1019.1,1,12.62,1,121.82,1
2005,11,16,04,10,-2.6,1,-0.78,1,-2.64,1,17.87,1,105,1,17.28,1,2.01,1,178.2,1,4,1,1019.1,1,12.62,1,120.81,1
2005,11,16,04,15,-2.67,1,-1.18,1,-2.85,1,17.81,1,105,1,17.27,1,1.76,1,170.8,1,3.81,1,1019.1,1,12.62,1,119.81,1
2005,11,16,04,20,-2.65,1,-1.23,1,-2.85,1,17.78,1,104.9,1,17.27,1,1.62,1,164.4,1,3.05,1,1019.1,1,12.62,1,118.8,1
2005,11,16,04,25,-2.73,1,-1.27,1,-2.87,1,17.74,1,105,1,17.27,1,1.56,1,162,1,3.05,1,1019.1,1,12.62,1,117.8,1
2005,11,16,04,30,-2.32,1,-0.49,1,-2.5,1,17.77,1,104.9,1,17.27,1,2.3,1,158.4,1,3.62,1,1019.1,1,12.6,1,116.79,1
2005,11,16,04,35,-2.39,1,-0.45,1,-2.55,1,17.76,1,104.8,1,17.29,1,2.33,1,156.7,1,3.43,1,1019.1,1,12.61,1,115.79,1
2005,11,16,04,40,-2.55,1,-0.7,1,-2.75,1,17.73,1,104.8,1,17.27,1,1.86,1,162.4,1,3.81,1,1019.1,1,12.61,1,114.78,1
2005,11,16,04,45,-2.72,1,-1,1,-2.87,1,17.72,1,104.8,1,17.27,1,1.45,1,172.8,1,3.24,1,1019.2,1,12.61,1,113.78,1
2005,11,16,04,50,-2.97,1,-1.52,1,-3.02,1,17.67,1,104.8,1,17.25,1,1.8,1,170.7,1,3.62,1,1019.2,1,12.61,1,112.78,1
2005,11,16,04,55,-2.53,1,-1.11,1,-2.78,1,17.65,1,104.9,1,17.23,1,2.09,1,160.6,1,3.62,1,1019.1,1,12.61,1,111.79,1
2005,11,16,05,00,-2.56,1,-1.11,1,-2.8,1,17.63,1,104.9,1,17.22,1,1.53,1,168.8,1,3.24,1,1019.1,1,12.61,1,110.79,1
2005,11,16,05,05,-2.6,1,-1.2,1,-2.74,1,17.6,1,105,1,17.2,1,2.16,1,164.5,1,3.62,1,1019.1,1,12.61,1,109.79,1
2005,11,16,05,10,-2.2,1,-0.69,1,-2.45,1,17.6,1,105,1,17.18,1,2.16,1,159.3,1,3.24,1,1019,1,12.61,1,108.8,1
2005,11,16,05,15,-2.17,1,-0.4,1,-2.2,1,17.61,1,105,1,17.18,1,2.61,1,156.9,1,4.19,1,1019,1,12.61,1,107.81,1
2005,11,16,05,20,-2.22,1,-0.48,1,-2.36,1,17.61,1,104.9,1,17.16,1,2.21,1,159.6,1,3.62,1,1019,1,12.6,1,106.82,1
2005,11,16,05,25,-2.59,1,-0.94,1,-2.71,1,17.58,1,105,1,17.16,1,1.83,1,169.4,1,3.24,1,1019,1,12.6,1,105.83,1
2005,11,16,05,30,-2.75,1,-1.53,1,-2.85,1,17.52,1,105,1,17.14,1,1.72,1,172.3,1,3.62,1,1019,1,12.6,1,104.85,1
2005,11,16,05,35,-2.62,1,-1.71,1,-2.85,1,17.45,1,105.1,8,17.13,1,1.46,1,161.7,1,2.86,1,1019,1,12.6,1,103.87,1
2005,11,16,05,40,-2.39,1,-1.21,1,-2.61,1,17.42,1,105.2,8,17.11,1,1.68,1,160.3,1,2.86,1,1018.9,1,12.6,1,102.89,1
2005,11,16,05,45,-2.33,1,-0.93,1,-2.51,1,17.45,1,105.1,8,17.11,1,1.67,1,163.7,1,2.67,1,1018.9,1,12.6,1,101.92,1
2005,11,16,05,50,-2.61,1,-1.21,1,-2.84,1,17.51,1,105.1,8,17.09,1,1.25,1,181,1,2.67,1,1018.8,1,12.6,1,100.94,1
2005,11,16,05,55,-2.56,1,-1.2,1,-2.73,1,17.6,1,105,1,17.08,1,1.51,1,180.7,1,2.67,1,1018.7,1,12.6,1,99.97,1
2005,11,16,06,00,-2.33,1,-0.87,1,-2.51,1,17.7,1,104.7,1,17.06,1,1.53,1,175.6,1,3.43,1,1018.7,1,12.6,1,99.01,1
2005,11,16,06,05,-2.52,1,-0.93,1,-2.66,1,17.76,1,104.4,1,17.04,1,1.41,1,170.1,1,4.19,1,1018.6,1,12.6,1,98.05,1
2005,11,16,06,10,-2.23,1,-0.53,1,-2.42,1,17.82,1,104.1,1,17.04,1,1.74,1,168.7,1,2.86,1,1018.6,1,12.6,1,97.09,1
2005,11,16,06,15,-2.19,1,-0.29,1,-2.37,1,17.88,1,103.8,1,17.02,1,1.65,1,161.4,1,3.24,1,1018.6,1,12.6,1,96.13,1
2005,11,16,06,20,-2.14,1,-0.08,1,-2.17,1,17.92,1,103.7,1,17.02,1,2.39,1,153.2,1,3.24,1,1018.6,1,12.6,1,95.18,1
2005,11,16,06,25,-2.12,1,-0.12,1,-2.11,1,17.91,1,103.6,1,17.02,1,2.29,1,150.6,1,4.57,1,1018.6,1,12.6,1,94.24,1
2005,11,16,06,30,-1.5,1,-0.03,1,-1.77,1,17.88,1,103.7,1,17.02,1,3.46,1,146.6,1,5.71,1,1018.6,1,12.6,1,93.29,1
2005,11,16,06,35,-0.24,1,0.24,1,-0.49,1,17.95,1,103.6,1,17.02,1,3.12,1,156.2,1,5.14,1,1018.6,1,12.6,1,92.36,1
2005,11,16,06,40,0.89,1,0.13,1,0.71,1,17.99,1,103.5,1,17.02,1,3.13,1,162,1,4.57,1,1018.5,1,12.6,1,91.42,1
2005,11,16,06,45,2.9,1,0.17,1,2.78,8,18.02,1,103.5,1,17.04,1,2.56,1,156,1,4.57,1,1018.5,1,12.6,1,89.94,1
2005,11,16,06,50,5.42,1,0.14,1,5.35,1,18.14,1,103.3,1,17.06,1,2.88,1,148.1,1,4.95,1,1018.5,1,12.59,1,89.15,1
2005,11,16,06,55,10.9,1,13.54,1,10.18,1,18.2,1,103,1,17.1,1,3.19,1,154,1,4.76,1,1018.5,1,12.6,1,88.33,1
2005,11,16,07,00,16.24,1,86.87,1,14.78,1,18.19,1,103,1,17.13,1,2.12,1,154.1,1,3.81,1,1018.6,1,12.67,1,87.48,1
2005,11,16,07,05,22.45,1,131.34,1,19.47,1,18.16,1,103.1,1,17.18,1,2.36,1,163.6,1,4.76,1,1018.6,1,12.8,1,86.62,1
2005,11,16,07,10,37.96,1,170.68,1,27.68,1,18.15,1,103.2,1,17.21,1,3.11,1,161.6,1,4.95,1,1018.7,1,12.98,1,85.75,1
2005,11,16,07,15,46.65,1,218.48,1,27.24,1,18.15,1,103.1,1,17.27,1,3.19,1,159.5,1,5.33,1,1018.6,1,13.2,1,84.88,1
2005,11,16,07,20,54.99,1,261.31,1,28.78,1,18.15,1,103.2,1,17.33,1,2.84,1,155.2,1,5.33,1,1018.6,1,13.38,1,84.01,1
2005,11,16,07,25,64.22,1,296.23,1,29.98,1,18.16,1,103.2,1,17.4,1,3.12,1,155.6,1,4.38,1,1018.6,1,13.47,1,83.15,1
2005,11,16,07,30,77.19,1,334.5,1,33.01,1,18.2,1,103.3,1,17.5,1,2.6,1,160.6,1,4.19,1,1018.7,1,13.46,1,82.28,1
2005,11,16,07,35,89.34,1,364.13,1,36.07,1,18.29,1,103.1,1,17.61,1,2.4,1,159.5,1,4.19,1,1018.8,1,13.46,1,81.43,1
2005,11,16,07,40,101.92,1,387.44,1,39.81,1,18.39,1,102.9,1,17.73,1,3.54,1,153.7,1,5.71,1,1018.8,1,13.46,1,80.58,1
2005,11,16,07,45,115.06,1,407.17,1,42.98,1,18.5,1,102.7,1,17.84,1,2.91,1,152.1,1,4.76,1,1018.9,1,13.46,1,79.73,1
2005,11,16,07,50,128.24,3,439.57,3,44.26,3,18.65,1,102.5,1,17.97,1,2.92,1,152.6,1,4.57,1,1018.8,1,13.46,1,78.89,1
2005,11,16,07,55,144.23,3,483.96,3,46.02,3,18.8,1,102.3,1,18.1,1,2.94,1,156.6,1,5.52,1,1018.8,1,13.45,1,78.06,1
2005,11,16,08,00,156.85,3,501.5,3,48.47,3,18.89,1,102.1,1,18.26,1,2.98,1,154.3,1,4.76,1,1018.9,1,13.45,1,77.24,1
2005,11,16,08,05,171.25,3,527.88,3,50.13,3,19.02,1,101.9,1,18.42,1,3.29,1,151.9,1,5.14,1,1018.9,1,13.45,1,76.43,1
2005,11,16,08,10,184.59,3,550.01,3,50.88,3,19.17,1,101.8,1,18.59,1,2.88,1,159.9,1,4.76,1,1018.8,1,13.44,1,75.62,1
2005,11,16,08,15,196.67,3,563.91,3,52.35,3,19.32,1,101.6,1,18.77,1,2.74,1,162.1,1,5.9,1,1018.8,1,13.44,1,74.82,1
2005,11,16,08,20,210.17,3,585.67,3,53.44,3,19.56,1,101,1,18.95,1,2.83,1,155.8,1,5.9,1,1018.7,1,13.43,1,74.04,1
2005,11,16,08,25,224.37,3,602.39,3,55.37,3,19.7,1,100.6,1,19.16,1,3.54,1,155.1,1,5.52,1,1018.7,1,13.43,1,73.26,1
2005,11,16,08,30,233.13,3,590.81,3,58.64,3,19.93,1,100.3,1,19.36,1,2.87,1,162,1,5.33,1,1018.7,1,13.43,1,72.49,1
2005,11,16,08,35,136.61,3,216.82,3,60.61,3,20.07,1,99.8,1,19.57,1,2.76,1,162.9,1,4.76,1,1018.7,1,13.42,1,71.74,1
2005,11,16,08,40,177.55,11,327.06,10,63.23,10,20.15,1,99.6,1,19.78,1,2.68,1,159.1,1,4.57,1,1018.7,1,13.42,1,70.99,1
2005,11,16,08,45,109.73,3,111.97,3,64.4,3,20.25,1,99.2,1,19.98,1,2.69,1,157.7,1,4.57,1,1018.7,1,13.42,1,70.26,1
2005,11,16,08,50,247.15,3,484.91,3,67.58,3,20.25,1,99.3,1,20.15,1,3.49,1,158.9,1,5.33,1,1018.6,1,13.42,1,69.53,1
2005,11,16,08,55,239.7,11,442.89,10,66.96,10,20.41,1,99,1,20.31,1,3.17,1,162.2,1,6.09,1,1018.6,1,13.42,1,68.82,1
2005,11,16,09,00,334.43,11,678.33,10,69.6,10,20.7,1,98,1,20.46,1,3.91,1,164.5,1,6.09,1,1018.5,1,13.41,1,68.13,1
2005,11,16,09,05,346.72,11,685.26,10,72.29,10,21.06,1,97.3,1,20.63,1,2.73,1,170.1,1,4.95,1,1018.6,1,13.41,1,67.44,1
2005,11,16,09,10,268.36,3,471.63,3,70.76,3,21.39,1,96.2,1,20.81,1,2.68,1,178.3,1,7.24,1,1018.6,1,13.4,1,66.77,1
2005,11,16,09,15,370.3,3,698.34,3,75.63,3,21.56,1,95.4,1,21.02,1,3.71,1,175.9,1,6.86,1,1018.6,1,13.39,1,66.11,1
2005,11,16,09,20,426.84,11,716.72,10,115.33,10,21.63,1,95.1,1,21.24,1,4.28,1,166.3,1,6.66,1,1018.5,1,13.38,1,65.47,1
2005,11,16,09,25,433.44,15,631.56,14,149.71,14,21.88,1,94.6,1,21.48,1,3.56,1,180.5,1,9.14,1,1018.5,1,13.37,1,64.84,1
2005,11,16,09,30,321.76,19,367.49,18,140.66,18,21.93,1,94,1,21.74,1,4.3,1,171.2,1,7.62,1,1018.4,1,13.37,1,64.23,1
2005,11,16,09,35,432.82,11,717.03,10,96.61,10,21.78,1,94.5,1,22,1,5.06,1,174.9,1,8.76,1,1018.4,1,13.36,1,63.64,1
