2003,09,17,01,05,-4.03,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,01,10,-3.93,1,-99999,99,-4.19,01,0,99,0,99
2003,09,17,01,15,-3.72,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,01,20,-3.89,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,01,25,-4.16,1,-99999,99,-4.18,01,0,99,0,99
2003,09,17,01,30,-4.75,1,-99999,99,-4.8,01,0,99,0,99
2003,09,17,01,35,-4.86,1,-99999,99,-4.88,01,0,99,0,99
2003,09,17,01,40,-4.6,1,-99999,99,-4.55,01,0,99,0,99
2003,09,17,01,45,-3.79,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,01,50,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2003,09,17,01,55,-4.4,1,-99999,99,-4.41,01,0,99,0,99
2003,09,17,02,00,-4.68,1,-99999,99,-4.51,01,0,99,0,99
2003,09,17,02,05,-5.03,1,-99999,99,-5.03,01,0,99,0,99
2003,09,17,02,10,-5.31,1,-99999,99,-5.14,01,0,99,0,99
2003,09,17,02,15,-5.38,1,-99999,99,-5.2,01,0,99,0,99
2003,09,17,02,20,-5.17,1,-99999,99,-5.11,01,0,99,0,99
2003,09,17,02,25,-5.34,1,-99999,99,-5.35,01,0,99,0,99
2003,09,17,02,30,-4.6,1,-99999,99,-4.96,01,0,99,0,99
2003,09,17,02,35,-4.13,1,-99999,99,-4.56,01,0,99,0,99
2003,09,17,02,40,-4.48,1,-99999,99,-4.49,01,0,99,0,99
2003,09,17,02,45,-3.96,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,02,50,-4.18,1,-99999,99,-4.37,01,0,99,0,99
2003,09,17,02,55,-4.37,1,-99999,99,-4.58,01,0,99,0,99
2003,09,17,03,00,-3.75,1,-99999,99,-4.11,01,0,99,0,99
2003,09,17,03,05,-3.69,1,-99999,99,-4.1,01,0,99,0,99
2003,09,17,03,10,-4.31,1,-99999,99,-4.3,01,0,99,0,99
2003,09,17,03,15,-4.52,1,-99999,99,-4.56,01,0,99,0,99
2003,09,17,03,20,-4.89,1,-99999,99,-4.9,01,0,99,0,99
2003,09,17,03,25,-4.37,1,-99999,99,-4.41,01,0,99,0,99
2003,09,17,03,30,-4.29,1,-99999,99,-4.4,01,0,99,0,99
2003,09,17,03,35,-3.86,1,-99999,99,-4.19,01,0,99,0,99
2003,09,17,03,40,-3.84,1,-99999,99,-4.18,01,0,99,0,99
2003,09,17,03,45,-3.78,1,-99999,99,-4.24,01,0,99,0,99
2003,09,17,03,50,-3.88,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,03,55,-4.43,1,-99999,99,-4.52,01,0,99,0,99
2003,09,17,04,00,-4.75,1,-99999,99,-5.11,01,0,99,0,99
2003,09,17,04,05,-4.99,1,-99999,99,-5.2,01,0,99,0,99
2003,09,17,04,10,-5.18,1,-99999,99,-5.49,01,0,99,0,99
2003,09,17,04,15,-5.56,1,-99999,99,-5.53,01,0,99,0,99
2003,09,17,04,20,-4.87,1,-99999,99,-4.96,01,0,99,0,99
2003,09,17,04,25,-4.55,1,-99999,99,-4.63,01,0,99,0,99
2003,09,17,04,30,-4.78,1,-99999,99,-4.89,01,0,99,0,99
2003,09,17,04,35,-4.09,1,-99999,99,-4.33,01,0,99,0,99
2003,09,17,04,40,-4.84,1,-99999,99,-4.78,01,0,99,0,99
2003,09,17,04,45,-4.69,1,-99999,99,-4.83,01,0,99,0,99
2003,09,17,04,50,-3.69,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,04,55,-3.84,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,05,00,-4.41,1,-99999,99,-4.5,01,0,99,0,99
2003,09,17,05,05,-3.56,1,-99999,99,-4.05,01,0,99,0,99
2003,09,17,05,10,-3.1,1,-99999,99,-3.44,01,0,99,0,99
2003,09,17,05,15,-3.41,1,-99999,99,-3.92,01,0,99,0,99
2003,09,17,05,20,-3.48,1,-99999,99,-4.1,01,0,99,0,99
2003,09,17,05,25,-3.49,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,05,30,-3.62,1,-99999,99,-4.16,01,0,99,0,99
2003,09,17,05,35,-3.98,1,-99999,99,-4.48,01,0,99,0,99
2003,09,17,05,40,-3.54,1,-99999,99,-4.02,01,0,99,0,99
2003,09,17,05,45,-2.5,1,-99999,99,-2.77,01,0,99,0,99
2003,09,17,05,50,0.64,1,1088,8,0.39,01,0,99,0,99
2003,09,17,05,55,4.18,1,433.1,1,3.73,01,0,99,0,99
2003,09,17,06,00,9.54,1,-99999,99,7.65,01,0,99,0,99
2003,09,17,06,05,16.24,1,-99999,99,12.33,01,0,99,0,99
2003,09,17,06,10,24.36,1,-99999,99,18.38,01,0,99,0,99
2003,09,17,06,15,33.76,1,-99999,99,33.21,01,0,99,0,99
2003,09,17,06,20,44.14,1,-99999,99,51.58,01,0,99,0,99
2003,09,17,06,25,55.07,1,-99999,99,62.66,01,0,99,0,99
2003,09,17,06,30,66.12,1,-99999,99,75.15,01,0,99,0,99
2003,09,17,06,35,77.42,1,-99999,99,88,01,0,99,0,99
2003,09,17,06,40,89.29,21,-99999,99,100.69,20,0,99,0,99
2003,09,17,06,45,101.94,21,-99999,99,113.44,20,0,99,0,99
2003,09,17,06,50,116.37,21,-99999,99,128.46,20,0,99,0,99
2003,09,17,06,55,131.72,21,-99999,99,145.52,20,0,99,0,99
2003,09,17,07,00,147.97,29,-99999,99,163.99,28,0,99,0,99
2003,09,17,07,05,164.54,1,-99999,99,184.47,08,0,99,0,99
2003,09,17,07,10,181.92,1,-99999,99,206.03,08,0,99,0,99
2003,09,17,07,15,200.37,1,-99999,99,228.14,08,0,99,0,99
2003,09,17,07,20,217.23,1,-99999,99,249.14,08,0,99,0,99
2003,09,17,07,25,235.12,1,-99999,99,271.79,08,0,99,0,99
2003,09,17,07,30,254.57,1,-99999,99,295.94,08,0,99,0,99
2003,09,17,07,35,273.94,1,-99999,99,319.41,08,0,99,0,99
2003,09,17,07,40,292.3,1,-99999,99,341.88,08,0,99,0,99
2003,09,17,07,45,310.58,1,-99999,99,363.52,08,0,99,0,99
2003,09,17,07,50,327.75,1,-99999,99,384,08,0,99,0,99
2003,09,17,07,55,343.99,1,-99999,99,403.65,08,0,99,0,99
2003,09,17,08,00,360.91,1,-99999,99,423.78,08,0,99,0,99
2003,09,17,08,05,378.3,1,-99999,99,443.97,08,0,99,0,99
2003,09,17,08,10,394.52,1,-99999,99,462.43,08,0,99,0,99
2003,09,17,08,15,412.25,1,-99999,99,482.87,08,0,99,0,99
2003,09,17,08,20,429.55,1,-99999,99,502.94,08,0,99,0,99
2003,09,17,08,25,446.26,1,-99999,99,522.57,08,0,99,0,99
2003,09,17,08,30,463.29,1,-99999,99,542.92,08,0,99,0,99
2003,09,17,08,35,479.6,1,-99999,99,562.92,08,0,99,0,99
2003,09,17,08,40,496.1,1,-99999,99,583.63,08,0,99,0,99
2003,09,17,08,45,511.4,1,-99999,99,603.17,08,0,99,0,99
2003,09,17,08,50,525.57,1,-99999,99,621.49,08,0,99,0,99
2003,09,17,08,55,539.64,1,-99999,99,640.61,08,0,99,0,99
2003,09,17,09,00,554.18,1,-99999,99,659.63,08,0,99,0,99
2003,09,17,09,05,568.26,1,-99999,99,676.87,08,0,99,0,99
2003,09,17,09,10,581.76,1,-99999,99,692.75,08,0,99,0,99
2003,09,17,09,15,597.49,1,-99999,99,711.94,08,0,99,0,99
2003,09,17,09,20,609.82,1,-99999,99,727.51,08,0,99,0,99
2003,09,17,09,25,624.3,1,-99999,99,745.26,08,0,99,0,99
2003,09,17,09,30,637.34,1,-99999,99,759.96,08,0,99,0,99
2003,09,17,09,35,650.33,1,-99999,99,775.02,08,0,99,0,99
2003,09,17,09,40,663.74,1,-99999,99,790.87,08,0,99,0,99
2003,09,17,09,45,677.64,1,-99999,99,807.23,08,0,99,0,99
2003,09,17,09,50,691.4,1,-99999,99,823.61,08,0,99,0,99
2003,09,17,09,55,703.54,1,-99999,99,838.05,08,0,99,0,99
2003,09,17,10,00,716.73,1,-99999,99,855.22,08,0,99,0,99
2003,09,17,10,05,725.19,1,-99999,99,865.63,08,0,99,0,99
2003,09,17,10,10,733.51,1,-99999,99,877.12,08,0,99,0,99
2003,09,17,10,15,742.27,1,-99999,99,888.74,08,0,99,0,99
2003,09,17,10,20,752.33,1,-99999,99,902.04,08,0,99,0,99
2003,09,17,10,25,760.71,1,-99999,99,912.45,08,0,99,0,99
2003,09,17,10,30,770.11,1,-99999,99,924.97,08,0,99,0,99
2003,09,17,10,35,779.04,1,-99999,99,936.5,08,0,99,0,99
2003,09,17,10,40,785.86,1,-99999,99,944.64,08,0,99,0,99
2003,09,17,10,45,794.28,1,-99999,99,955.54,08,0,99,0,99
2003,09,17,10,50,800.49,1,-99999,99,963.36,08,0,99,0,99
2003,09,17,10,55,805.65,1,-99999,99,970.04,08,0,99,0,99
2003,09,17,11,00,813.17,1,-99999,99,980.15,08,0,99,0,99
2003,09,17,11,05,817.78,1,-99999,99,986.24,08,0,99,0,99
2003,09,17,11,10,826.4,1,-99999,99,998.26,08,0,99,0,99
2003,09,17,11,15,825.26,1,-99999,99,996.53,08,0,99,0,99
2003,09,17,11,20,832.79,1,-99999,99,1006.38,08,0,99,0,99
2003,09,17,11,25,839.07,1,-99999,99,1014,08,0,99,0,99
2003,09,17,11,30,835.81,1,-99999,99,1009.2,08,0,99,0,99
2003,09,17,11,35,836.22,1,-99999,99,1009.66,08,0,99,0,99
2003,09,17,11,40,837.96,1,-99999,99,1011.81,08,0,99,0,99
2003,09,17,11,45,850.12,1,-99999,99,1028.96,08,0,99,0,99
2003,09,17,11,50,855.43,1,-99999,99,1035.87,08,0,99,0,99
2003,09,17,11,55,852.27,1,-99999,99,1033.28,08,0,99,0,99
2003,09,17,12,00,854.27,1,-99999,99,1035.51,08,0,99,0,99
2003,09,17,12,05,850.74,1,-99999,99,1029.98,08,0,99,0,99
2003,09,17,12,10,838.95,1,-99999,99,1014.07,08,0,99,0,99
2003,09,17,12,15,837.76,1,-99999,99,1012.42,08,0,99,0,99
2003,09,17,12,20,832.9,1,-99999,99,1005.88,08,0,99,0,99
2003,09,17,12,25,839.35,1,-99999,99,1013.92,08,0,99,0,99
2003,09,17,12,30,826.64,1,-99999,99,997.1,08,0,99,0,99
2003,09,17,12,35,820.6,1,-99999,99,989.79,08,0,99,0,99
2003,09,17,12,40,816.65,1,-99999,99,984.51,08,0,99,0,99
2003,09,17,12,45,814.89,1,-99999,99,981.16,08,0,99,0,99
2003,09,17,12,50,816.79,1,-99999,99,984.33,08,0,99,0,99
2003,09,17,12,55,816.67,1,-99999,99,984.28,08,0,99,0,99
2003,09,17,13,00,810,1,-99999,99,976.11,08,0,99,0,99
2003,09,17,13,05,795.65,1,-99999,99,957.62,08,0,99,0,99
2003,09,17,13,10,789.27,1,-99999,99,948.83,08,0,99,0,99
2003,09,17,13,15,769.7,1,-99999,99,923.88,08,0,99,0,99
2003,09,17,13,20,760.93,1,-99999,99,912.52,08,0,99,0,99
2003,09,17,13,25,765.09,1,-99999,99,917.85,08,0,99,0,99
2003,09,17,13,30,755.56,1,-99999,99,907.17,08,0,99,0,99
2003,09,17,13,35,748.45,1,-99999,99,898.78,08,0,99,0,99
2003,09,17,13,40,747.5,1,-99999,99,898.08,08,0,99,0,99
2003,09,17,13,45,733.22,1,-99999,99,880.01,08,0,99,0,99
2003,09,17,13,50,716.35,1,-99999,99,859.17,08,0,99,0,99
2003,09,17,13,55,709.5,1,-99999,99,851.33,08,0,99,0,99
2003,09,17,14,00,699.56,1,-99999,99,841.79,08,0,99,0,99
2003,09,17,14,05,696.29,1,-99999,99,839.1,08,0,99,0,99
2003,09,17,14,10,688.81,1,-99999,99,830.16,08,0,99,0,99
2003,09,17,14,15,674.57,1,-99999,99,812.26,08,0,99,0,99
2003,09,17,14,20,659.17,1,-99999,99,792.8,08,0,99,0,99
2003,09,17,14,25,648.41,1,-99999,99,779.32,08,0,99,0,99
2003,09,17,14,30,639.75,1,-99999,99,769.19,08,0,99,0,99
2003,09,17,14,35,624.53,1,-99999,99,751.01,08,0,99,0,99
2003,09,17,14,40,609.53,1,-99999,99,733.21,08,0,99,0,99
2003,09,17,14,45,594.73,1,-99999,99,714.93,08,0,99,0,99
2003,09,17,14,50,582.47,1,-99999,99,699.5,08,0,99,0,99
2003,09,17,14,55,566.47,1,-99999,99,679.57,08,0,99,0,99
2003,09,17,15,00,554.59,1,-99999,99,664.58,08,0,99,0,99
2003,09,17,15,05,536.9,1,-99999,99,642.07,08,0,99,0,99
2003,09,17,15,10,520.38,1,-99999,99,622.63,08,0,99,0,99
2003,09,17,15,15,500.02,1,-99999,99,598.09,08,0,99,0,99
2003,09,17,15,20,478.47,1,-99999,99,571.74,08,0,99,0,99
2003,09,17,15,25,460.6,1,-99999,99,550.29,08,0,99,0,99
2003,09,17,15,30,433.21,1,-99999,99,516.83,08,0,99,0,99
2003,09,17,15,35,412.75,1,-99999,99,492.3,08,0,99,0,99
2003,09,17,15,40,405.69,1,-99999,99,483.72,08,0,99,0,99
2003,09,17,15,45,392.31,1,-99999,99,469.03,08,0,99,0,99
2003,09,17,15,50,376.05,1,-99999,99,450.41,08,0,99,0,99
2003,09,17,15,55,359.56,1,-99999,99,431.06,08,0,99,0,99
2003,09,17,16,00,335.1,1,-99999,99,401.65,08,0,99,0,99
2003,09,17,16,05,319.64,1,-99999,99,383.42,08,0,99,0,99
2003,09,17,16,10,301.3,1,-99999,99,360.13,08,0,99,0,99
2003,09,17,16,15,218.44,37,-99999,99,257.87,36,0,99,0,99
2003,09,17,16,20,228.58,1,-99999,99,269.07,08,0,99,0,99
2003,09,17,16,25,169.36,25,-99999,99,198.15,24,0,99,0,99
2003,09,17,16,30,145.14,21,-99999,99,168.89,20,0,99,0,99
2003,09,17,16,35,181.97,37,-99999,99,215.17,36,0,99,0,99
2003,09,17,16,40,139.98,29,-99999,99,165.87,28,0,99,0,99
2003,09,17,16,45,137.74,29,-99999,99,166.18,28,0,99,0,99
2003,09,17,16,50,116.36,29,-99999,99,141.23,28,0,99,0,99
2003,09,17,16,55,117.85,33,-99999,99,145.31,32,0,99,0,99
2003,09,17,17,00,113.16,37,-99999,99,140.29,36,0,99,0,99
2003,09,17,17,05,106.65,33,-99999,99,131,32,0,99,0,99
2003,09,17,17,10,99.8,33,-99999,99,121.43,32,0,99,0,99
2003,09,17,17,15,88.43,33,-99999,99,108.03,32,0,99,0,99
2003,09,17,17,20,74.22,1,-99999,99,91.34,01,0,99,0,99
2003,09,17,17,25,59.16,1,-99999,99,73.2,01,0,99,0,99
2003,09,17,17,30,49.03,1,-99999,99,60.57,01,0,99,0,99
2003,09,17,17,35,38.15,1,-99999,99,47.4,01,0,99,0,99
2003,09,17,17,40,27.07,1,-99999,99,29.15,01,0,99,0,99
2003,09,17,17,45,16.65,1,-99999,99,11.1,01,0,99,0,99
2003,09,17,17,50,8.66,1,-99999,99,6.08,01,0,99,0,99
2003,09,17,17,55,1.6,1,-99999,99,1.08,01,0,99,0,99
2003,09,17,18,00,-4.25,1,-99999,99,-3.31,01,0,99,0,99
2003,09,17,18,05,-8.03,1,-99999,99,-6.27,01,0,99,0,99
2003,09,17,18,10,-10.06,7,-99999,99,-8.85,01,0,99,0,99
2003,09,17,18,15,-10.86,7,-99999,99,-10.37,07,0,99,0,99
2003,09,17,18,20,-11.19,7,-99999,99,-11.26,07,0,99,0,99
2003,09,17,18,25,-10.75,7,-99999,99,-10.63,07,0,99,0,99
2003,09,17,18,30,-10.53,7,-99999,99,-10.59,07,0,99,0,99
2003,09,17,18,35,-10.79,7,-99999,99,-11.26,07,0,99,0,99
2003,09,17,18,40,-10.85,7,-99999,99,-11.42,07,0,99,0,99
2003,09,17,18,45,-10.72,7,-99999,99,-11.42,07,0,99,0,99
2003,09,17,18,50,-10.11,7,-99999,99,-10.69,07,0,99,0,99
2003,09,17,18,55,-9.31,1,-99999,99,-9.58,01,0,99,0,99
2003,09,17,19,00,-8.29,1,-99999,99,-8.47,01,0,99,0,99
2003,09,17,19,05,-7.87,1,-99999,99,-8.31,01,0,99,0,99
2003,09,17,19,10,-7.67,1,-99999,99,-8.31,01,0,99,0,99
2003,09,17,19,15,-7.15,1,-99999,99,-7.75,01,0,99,0,99
2003,09,17,19,20,-7.15,1,-99999,99,-6.77,01,0,99,0,99
2003,09,17,19,25,-7.31,1,-99999,99,-7.57,01,0,99,0,99
2003,09,17,19,30,-6.67,1,-99999,99,-6.94,01,0,99,0,99
2003,09,17,19,35,-7.06,1,-99999,99,-7.02,01,0,99,0,99
2003,09,17,19,40,-7.13,1,-99999,99,-7.43,01,0,99,0,99
2003,09,17,19,45,-6.94,1,-99999,99,-6.93,01,0,99,0,99
2003,09,17,19,50,-6.51,1,-99999,99,-6.2,01,0,99,0,99
2003,09,17,19,55,-5.61,1,-99999,99,-5.07,01,0,99,0,99
2003,09,17,20,00,-5.54,1,-99999,99,-5.48,01,0,99,0,99
2003,09,17,20,05,-5.72,1,-99999,99,-5.37,01,0,99,0,99
2003,09,17,20,10,-6.37,1,-99999,99,-6.15,01,0,99,0,99
2003,09,17,20,15,-5.84,1,-99999,99,-6.13,01,0,99,0,99
2003,09,17,20,20,-5.28,1,-99999,99,-5.58,01,0,99,0,99
2003,09,17,20,25,-5.07,1,-99999,99,-5.24,01,0,99,0,99
2003,09,17,20,30,-4.68,1,-99999,99,-4.88,01,0,99,0,99
2003,09,17,20,35,-4.34,1,-99999,99,-4.42,01,0,99,0,99
2003,09,17,20,40,-4.63,1,-99999,99,-4.66,01,0,99,0,99
2003,09,17,20,45,-4.49,1,-99999,99,-4.59,01,0,99,0,99
2003,09,17,20,50,-4.72,1,-99999,99,-4.61,01,0,99,0,99
2003,09,17,20,55,-4.38,1,-99999,99,-4.51,01,0,99,0,99
2003,09,17,21,00,-4.1,1,-99999,99,-4.21,01,0,99,0,99
2003,09,17,21,05,-4.02,1,-99999,99,-4.15,01,0,99,0,99
2003,09,17,21,10,-4.09,1,-99999,99,-4.27,01,0,99,0,99
2003,09,17,21,15,-4.37,1,-99999,99,-4.4,01,0,99,0,99
2003,09,17,21,20,-3.77,1,-99999,99,-4.14,01,0,99,0,99
2003,09,17,21,25,-3.82,1,-99999,99,-4.04,01,0,99,0,99
2003,09,17,21,30,-4.04,1,-99999,99,-4.13,01,0,99,0,99
2003,09,17,21,35,-3.77,1,-99999,99,-4.14,01,0,99,0,99
2003,09,17,21,40,-3.58,1,-99999,99,-3.94,01,0,99,0,99
2003,09,17,21,45,-3.48,1,-99999,99,-3.64,01,0,99,0,99
2003,09,17,21,50,-3.54,1,-99999,99,-3.73,01,0,99,0,99
2003,09,17,21,55,-3.74,1,-99999,99,-3.89,01,0,99,0,99
2003,09,17,22,00,-3.51,1,-99999,99,-4.1,01,0,99,0,99
2003,09,17,22,05,-3.54,1,-99999,99,-4.09,01,0,99,0,99
2003,09,17,22,10,-3.88,1,-99999,99,-4.14,01,0,99,0,99
2003,09,17,22,15,-3.76,1,-99999,99,-4.13,01,0,99,0,99
2003,09,17,22,20,-3.78,1,-99999,99,-4.12,01,0,99,0,99
2003,09,17,22,25,-3.51,1,-99999,99,-3.93,01,0,99,0,99
2003,09,17,22,30,-3.77,1,-99999,99,-3.95,01,0,99,0,99
2003,09,17,22,35,-4.22,1,-99999,99,-4.21,01,0,99,0,99
2003,09,17,22,40,-4.48,1,-99999,99,-4.53,01,0,99,0,99
2003,09,17,22,45,-3.87,1,-99999,99,-4.1,01,0,99,0,99
2003,09,17,22,50,-3.81,1,-99999,99,-4.1,01,0,99,0,99
2003,09,17,22,55,-3.68,1,-99999,99,-4.15,01,0,99,0,99
2003,09,17,23,00,-3.84,1,-99999,99,-4.11,01,0,99,0,99
2003,09,17,23,05,-4.26,1,-99999,99,-4.15,01,0,99,0,99
2003,09,17,23,10,-4.15,1,-99999,99,-4.15,01,0,99,0,99
2003,09,17,23,15,-4.62,1,-99999,99,-4.37,01,0,99,0,99
2003,09,17,23,20,-4.5,1,-99999,99,-4.67,01,0,99,0,99
2003,09,17,23,25,-4,1,-99999,99,-4.18,01,0,99,0,99
2003,09,17,23,30,-3.69,1,-99999,99,-3.98,01,0,99,0,99
2003,09,17,23,35,-2.93,1,-99999,99,-3.01,01,0,99,0,99
2003,09,17,23,40,-2.07,1,-99999,99,-1.66,01,0,99,0,99
2003,09,17,23,45,-2.23,1,-99999,99,-1.84,01,0,99,0,99
2003,09,17,23,50,-1.83,1,-99999,99,-1.55,01,0,99,0,99
2003,09,17,23,55,-2.27,1,-99999,99,-1.83,01,0,99,0,99
2003,09,18,00,00,-3.12,1,-99999,99,-3,01,0,99,0,99
2003,09,18,00,05,-2.79,1,-99999,99,-2.64,01,0,99,0,99
2003,09,18,00,10,-3.24,1,-99999,99,-3.23,01,0,99,0,99
2003,09,18,00,15,-4.04,1,-99999,99,-4.14,01,0,99,0,99
2003,09,18,00,20,-4.45,1,-99999,99,-4.25,01,0,99,0,99
2003,09,18,00,25,-4.04,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,00,30,-3.83,1,-99999,99,-4.08,01,0,99,0,99
2003,09,18,00,35,-4.31,1,-99999,99,-4.25,01,0,99,0,99
2003,09,18,00,40,-3.57,1,-99999,99,-4.09,01,0,99,0,99
2003,09,18,00,45,-3.53,1,-99999,99,-4.08,01,0,99,0,99
2003,09,18,00,50,-3.26,1,-99999,99,-3.76,01,0,99,0,99
2003,09,18,00,55,-3.43,1,-99999,99,-3.74,01,0,99,0,99
2003,09,18,01,00,-3.35,1,-99999,99,-3.56,01,0,99,0,99
2003,09,18,01,05,-3.32,1,-99999,99,-3.26,01,0,99,0,99
2003,09,18,01,10,-3.13,1,-99999,99,-3.14,01,0,99,0,99
2003,09,18,01,15,-2.89,1,-99999,99,-3.07,01,0,99,0,99
2003,09,18,01,20,-2.97,1,-99999,99,-3.07,01,0,99,0,99
2003,09,18,01,25,-3.06,1,-99999,99,-3.07,01,0,99,0,99
2003,09,18,01,30,-3.42,1,-99999,99,-3.39,01,0,99,0,99
2003,09,18,01,35,-3.94,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,01,40,-4.19,1,-99999,99,-4.19,01,0,99,0,99
2003,09,18,01,45,-4.04,1,-99999,99,-4.19,01,0,99,0,99
2003,09,18,01,50,-3.7,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,01,55,-3.56,1,-99999,99,-4.01,01,0,99,0,99
2003,09,18,02,00,-3.43,1,-99999,99,-3.67,01,0,99,0,99
2003,09,18,02,05,-2.93,1,-99999,99,-3.12,01,0,99,0,99
2003,09,18,02,10,-2.42,1,-99999,99,-2.64,01,0,99,0,99
2003,09,18,02,15,-2.79,1,-99999,99,-2.67,01,0,99,0,99
2003,09,18,02,20,-3.16,1,-99999,99,-3.13,01,0,99,0,99
2003,09,18,02,25,-3.23,1,-99999,99,-3.2,01,0,99,0,99
2003,09,18,02,30,-3.17,1,-99999,99,-3.1,01,0,99,0,99
2003,09,18,02,35,-3.39,1,-99999,99,-3.45,01,0,99,0,99
2003,09,18,02,40,-3.45,1,-99999,99,-3.61,01,0,99,0,99
2003,09,18,02,45,-2.94,1,-99999,99,-3.24,01,0,99,0,99
2003,09,18,02,50,-2.5,1,-99999,99,-2.85,01,0,99,0,99
2003,09,18,02,55,-2.79,1,-99999,99,-3.03,01,0,99,0,99
2003,09,18,03,00,-2.66,1,-99999,99,-3.05,01,0,99,0,99
2003,09,18,03,05,-2.55,1,-99999,99,-2.82,01,0,99,0,99
2003,09,18,03,10,-2.49,1,-99999,99,-2.33,01,0,99,0,99
2003,09,18,03,15,-2.75,1,-99999,99,-2.41,01,0,99,0,99
2003,09,18,03,20,-3.42,1,-99999,99,-3.64,01,0,99,0,99
2003,09,18,03,25,-3.24,1,-99999,99,-3.62,01,0,99,0,99
2003,09,18,03,30,-3.29,1,-99999,99,-3.36,01,0,99,0,99
2003,09,18,03,35,-3.34,1,-99999,99,-3.29,01,0,99,0,99
2003,09,18,03,40,-3.5,1,-99999,99,-3.92,01,0,99,0,99
2003,09,18,03,45,-3.6,1,-99999,99,-4.09,01,0,99,0,99
2003,09,18,03,50,-3.81,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,03,55,-3.53,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,04,00,-3.47,1,-99999,99,-4.01,01,0,99,0,99
2003,09,18,04,05,-3.22,1,-99999,99,-3.23,01,0,99,0,99
2003,09,18,04,10,-3.31,1,-99999,99,-3.41,01,0,99,0,99
2003,09,18,04,15,-3.53,1,-99999,99,-4.14,01,0,99,0,99
2003,09,18,04,20,-3.21,1,-99999,99,-3.59,01,0,99,0,99
2003,09,18,04,25,-3.38,1,-99999,99,-3.79,01,0,99,0,99
2003,09,18,04,30,-3.44,1,-99999,99,-3.99,01,0,99,0,99
2003,09,18,04,35,-3.34,1,-99999,99,-4.02,01,0,99,0,99
2003,09,18,04,40,-2.94,1,-99999,99,-3.65,01,0,99,0,99
2003,09,18,04,45,-2.56,1,-99999,99,-3.11,01,0,99,0,99
2003,09,18,04,50,-2.66,1,-99999,99,-3.11,01,0,99,0,99
2003,09,18,04,55,-3,1,-99999,99,-3.19,01,0,99,0,99
2003,09,18,05,00,-3.31,1,-99999,99,-3.7,01,0,99,0,99
2003,09,18,05,05,-3.3,1,-99999,99,-4.14,01,0,99,0,99
2003,09,18,05,10,-3.54,1,-99999,99,-4.15,01,0,99,0,99
2003,09,18,05,15,-3.64,1,2215.7,8,-4.15,01,0,99,0,99
2003,09,18,05,20,-3.5,1,-99999,99,-4.04,01,0,99,0,99
2003,09,18,05,25,-3.46,1,2161,8,-3.9,01,0,99,0,99
2003,09,18,05,30,-3.25,1,2292,8,-3.41,01,0,99,0,99
2003,09,18,05,35,-3.27,1,-99999,99,-3.39,01,0,99,0,99
2003,09,18,05,40,-2.82,1,-99999,99,-2.98,01,0,99,0,99
2003,09,18,05,45,-1.28,1,-99999,99,-1.38,01,0,99,0,99
2003,09,18,05,50,1.01,1,-99999,99,0.87,01,0,99,0,99
2003,09,18,05,55,3.82,1,-99999,99,3.67,01,0,99,0,99
2003,09,18,06,00,8.43,1,-99999,99,8.36,01,0,99,0,99
2003,09,18,06,05,12.98,1,-99999,99,12.76,01,0,99,0,99
2003,09,18,06,10,19.73,1,-99999,99,18.57,01,0,99,0,99
2003,09,18,06,15,27.51,1,-99999,99,27.08,01,0,99,0,99
2003,09,18,06,20,35.66,1,-99999,99,37.52,01,0,99,0,99
2003,09,18,06,25,43.63,1,-99999,99,45.98,01,0,99,0,99
2003,09,18,06,30,51.68,1,-99999,99,54.82,01,0,99,0,99
2003,09,18,06,35,61.65,1,2038.6,8,65.69,01,0,99,0,99
2003,09,18,06,40,66.99,1,98.04,1,71.16,01,0,99,0,99
2003,09,18,06,45,84.56,2,-99999,99,89.78,02,0,99,0,99
2003,09,18,06,50,100.4,2,-99999,99,105.9,02,0,99,0,99
2003,09,18,06,55,112.83,2,-99999,99,119.33,02,0,99,0,99
2003,09,18,07,00,123.94,2,-99999,99,131.71,02,0,99,0,99
2003,09,18,07,05,140.74,13,-99999,99,151.02,12,0,99,0,99
2003,09,18,07,10,152.22,17,-99999,99,164.54,16,0,99,0,99
2003,09,18,07,15,169.04,17,-99999,99,183.79,16,0,99,0,99
2003,09,18,07,20,184.65,25,-99999,99,201.41,24,0,99,0,99
2003,09,18,07,25,193.04,25,-99999,99,211.02,24,0,99,0,99
2003,09,18,07,30,210.37,29,-99999,99,231.17,28,0,99,0,99
2003,09,18,07,35,228.78,1,-99999,99,252.68,08,0,99,0,99
