2005,05,19,16,20,358.94,2,-99999,99,194.43,02,0,99,0,99
2005,05,19,16,25,276.34,2,-99999,99,176.61,02,0,99,0,99
2005,05,19,16,30,268.02,2,-99999,99,185.72,02,0,99,0,99
2005,05,19,16,35,287.17,2,-99999,99,205.9,02,0,99,0,99
2005,05,19,16,40,338.76,2,-99999,99,221.36,02,0,99,0,99
2005,05,19,16,45,289.01,2,-99999,99,207.43,02,0,99,0,99
2005,05,19,16,50,197.82,2,-99999,99,178.85,02,0,99,0,99
2005,05,19,16,55,177.7,2,-99999,99,164,02,0,99,0,99
2005,05,19,17,00,166.04,2,-99999,99,160.05,02,0,99,0,99
2005,05,19,17,05,161.05,2,-99999,99,159.34,02,0,99,0,99
2005,05,19,17,10,171.23,2,-99999,99,164.28,02,0,99,0,99
2005,05,19,17,15,190.07,2,-99999,99,169.26,02,0,99,0,99
2005,05,19,17,20,205.81,2,-99999,99,170.04,02,0,99,0,99
2005,05,19,17,25,273.39,13,-99999,99,174.68,12,0,99,0,99
2005,05,19,17,30,274.46,29,-99999,99,175.99,28,0,99,0,99
2005,05,19,17,35,253.76,29,-99999,99,174.53,28,0,99,0,99
2005,05,19,17,40,246.03,37,-99999,99,170.88,36,0,99,0,99
2005,05,19,17,45,219.67,29,-99999,99,158.6,28,0,99,0,99
2005,05,19,17,50,196.39,21,-99999,99,145.66,20,0,99,0,99
2005,05,19,17,55,172.07,13,-99999,99,131.42,12,0,99,0,99
2005,05,19,18,00,146.94,2,-99999,99,114.8,02,0,99,0,99
2005,05,19,18,05,122.37,2,-99999,99,97.43,02,0,99,0,99
2005,05,19,18,10,96.91,1,-99999,99,79.8,01,0,99,0,99
2005,05,19,18,15,66.54,1,-99999,99,61.57,01,0,99,0,99
2005,05,19,18,20,58.86,1,-99999,99,50.01,01,0,99,0,99
2005,05,19,18,25,43.98,1,-99999,99,38.3,01,0,99,0,99
2005,05,19,18,30,30.67,1,-99999,99,28.19,01,0,99,0,99
2005,05,19,18,35,20.95,1,-99999,99,20.82,01,0,99,0,99
2005,05,19,18,40,13.62,1,-99999,99,14.23,01,0,99,0,99
2005,05,19,18,45,8.72,1,-99999,99,9.66,01,0,99,0,99
2005,05,19,18,50,4.55,1,-99999,99,5,01,0,99,0,99
2005,05,19,18,55,1.3,1,-99999,99,1.52,01,0,99,0,99
2005,05,19,19,00,-1.63,1,-99999,99,-1.76,01,0,99,0,99
2005,05,19,19,05,-3.4,1,-99999,99,-3.47,01,0,99,0,99
2005,05,19,19,10,-4.45,1,-99999,99,-4.87,01,0,99,0,99
2005,05,19,19,15,-4.87,1,-99999,99,-5.27,01,0,99,0,99
2005,05,19,19,20,-4.93,1,-99999,99,-5.41,01,0,99,0,99
2005,05,19,19,25,-4.99,1,-99999,99,-5.53,01,0,99,0,99
2005,05,19,19,30,-4.82,1,-99999,99,-5.26,01,0,99,0,99
2005,05,19,19,35,-4.4,1,-99999,99,-4.67,01,0,99,0,99
2005,05,19,19,40,-4.12,1,-99999,99,-4.5,01,0,99,0,99
2005,05,19,19,45,-4.13,1,-99999,99,-4.49,01,0,99,0,99
2005,05,19,19,50,-3.91,1,-99999,99,-4.18,01,0,99,0,99
2005,05,19,19,55,-3.7,1,-99999,99,-4.12,01,0,99,0,99
2005,05,19,20,00,-4.06,1,-99999,99,-4.38,01,0,99,0,99
2005,05,19,20,05,-3.4,1,-99999,99,-3.59,01,0,99,0,99
2005,05,19,20,10,-2.26,1,-99999,99,-2.54,01,0,99,0,99
2005,05,19,20,15,-2.31,1,-99999,99,-2.61,01,0,99,0,99
2005,05,19,20,20,-2.32,1,-99999,99,-2.65,01,0,99,0,99
2005,05,19,20,25,-2.83,1,-99999,99,-3.1,01,0,99,0,99
2005,05,19,20,30,-3.53,1,-99999,99,-3.6,01,0,99,0,99
2005,05,19,20,35,-3.99,1,-99999,99,-4.32,01,0,99,0,99
2005,05,19,20,40,-4.39,1,-99999,99,-4.93,01,0,99,0,99
2005,05,19,20,45,-4.36,1,-99999,99,-4.88,01,0,99,0,99
2005,05,19,20,50,-4.67,1,-99999,99,-5.2,01,0,99,0,99
2005,05,19,20,55,-4.35,1,-99999,99,-4.96,01,0,99,0,99
2005,05,19,21,00,-4.27,1,-99999,99,-4.74,01,0,99,0,99
2005,05,19,21,05,-4.77,1,-99999,99,-5.23,01,0,99,0,99
2005,05,19,21,10,-4.72,1,-99999,99,-5.23,01,0,99,0,99
2005,05,19,21,15,-4.37,1,-99999,99,-5.06,01,0,99,0,99
2005,05,19,21,20,-3.84,1,-99999,99,-4.21,01,0,99,0,99
2005,05,19,21,25,-4.6,1,-99999,99,-5,01,0,99,0,99
2005,05,19,21,30,-5.09,1,-99999,99,-6.01,01,0,99,0,99
2005,05,19,21,35,-5.36,1,-99999,99,-6.28,01,0,99,0,99
2005,05,19,21,40,-5.48,1,-99999,99,-6.28,01,0,99,0,99
2005,05,19,21,45,-5.07,1,-99999,99,-6.25,01,0,99,0,99
2005,05,19,21,50,-5.27,1,-99999,99,-6.28,01,0,99,0,99
2005,05,19,21,55,-5.55,1,-99999,99,-6.28,01,0,99,0,99
2005,05,19,22,00,-5.57,1,-99999,99,-6.02,01,0,99,0,99
2005,05,19,22,05,-4.75,1,-99999,99,-5.23,01,0,99,0,99
2005,05,19,22,10,-4.73,1,-99999,99,-5.16,01,0,99,0,99
2005,05,19,22,15,-4.26,1,-99999,99,-4.63,01,0,99,0,99
2005,05,19,22,20,-4.08,1,-99999,99,-4.38,01,0,99,0,99
2005,05,19,22,25,-3.96,1,-99999,99,-4.24,01,0,99,0,99
2005,05,19,22,30,-4.04,1,-99999,99,-4.33,01,0,99,0,99
2005,05,19,22,35,-4.1,1,-99999,99,-4.65,01,0,99,0,99
2005,05,19,22,40,-3.75,1,-99999,99,-4.04,01,0,99,0,99
2005,05,19,22,45,-3.95,1,-99999,99,-4.22,01,0,99,0,99
2005,05,19,22,50,-3.85,1,-99999,99,-4.12,01,0,99,0,99
2005,05,19,22,55,-3.67,1,-99999,99,-3.83,01,0,99,0,99
2005,05,19,23,00,-3.77,1,-99999,99,-4.02,01,0,99,0,99
2005,05,19,23,05,-3.86,1,-99999,99,-4.08,01,0,99,0,99
2005,05,19,23,10,-3.78,1,-99999,99,-4.1,01,0,99,0,99
2005,05,19,23,15,-3.69,1,-99999,99,-3.99,01,0,99,0,99
2005,05,19,23,20,-3.84,1,-99999,99,-4.15,01,0,99,0,99
2005,05,19,23,25,-3.92,1,-99999,99,-4.18,01,0,99,0,99
2005,05,19,23,30,-4.38,1,-99999,99,-4.99,01,0,99,0,99
2005,05,19,23,35,-4.86,1,-99999,99,-5.33,01,0,99,0,99
2005,05,19,23,40,-4.93,1,-99999,99,-5.73,01,0,99,0,99
2005,05,19,23,45,-4.71,1,-99999,99,-5.23,01,0,99,0,99
2005,05,19,23,50,-4.45,1,-99999,99,-5.11,01,0,99,0,99
2005,05,19,23,55,-4.43,1,-99999,99,-5.13,01,0,99,0,99
2005,05,20,00,00,-4.73,1,-99999,99,-5.21,01,0,99,0,99
2005,05,20,00,05,-4.93,1,-99999,99,-5.62,01,0,99,0,99
2005,05,20,00,10,-4.9,1,-99999,99,-5.51,01,0,99,0,99
2005,05,20,00,15,-4.89,1,-99999,99,-5.36,01,0,99,0,99
2005,05,20,00,20,-4.59,1,-99999,99,-5.15,01,0,99,0,99
2005,05,20,00,25,-4.1,1,-99999,99,-4.64,01,0,99,0,99
2005,05,20,00,30,-4.71,1,-99999,99,-5.15,01,0,99,0,99
2005,05,20,00,35,-4.71,1,-99999,99,-5.21,01,0,99,0,99
2005,05,20,00,40,-4.74,1,-99999,99,-5.21,01,0,99,0,99
2005,05,20,00,45,-4.1,1,-99999,99,-4.54,01,0,99,0,99
2005,05,20,00,50,-3.68,1,-99999,99,-3.92,01,0,99,0,99
2005,05,20,00,55,-3.89,1,-99999,99,-4.12,01,0,99,0,99
2005,05,20,01,00,-4.4,1,-99999,99,-4.5,01,0,99,0,99
2005,05,20,01,05,-4.36,1,-99999,99,-4.59,01,0,99,0,99
2005,05,20,01,10,-4.13,1,-99999,99,-4.4,01,0,99,0,99
2005,05,20,01,15,-4.03,1,-99999,99,-4.38,01,0,99,0,99
2005,05,20,01,20,-4.01,1,-99999,99,-4.41,01,0,99,0,99
2005,05,20,01,25,-4.06,1,-99999,99,-4.34,01,0,99,0,99
2005,05,20,01,30,-3.83,1,-99999,99,-4.14,01,0,99,0,99
2005,05,20,01,35,-3.79,1,-99999,99,-4.07,01,0,99,0,99
2005,05,20,01,40,-3.86,1,-99999,99,-4.06,01,0,99,0,99
2005,05,20,01,45,-4.02,1,-99999,99,-4.26,01,0,99,0,99
2005,05,20,01,50,-4.05,1,-99999,99,-4.74,01,0,99,0,99
2005,05,20,01,55,-3.92,1,-99999,99,-4.2,01,0,99,0,99
2005,05,20,02,00,-3.56,1,-99999,99,-3.84,01,0,99,0,99
2005,05,20,02,05,-3.18,1,-99999,99,-3.35,01,0,99,0,99
2005,05,20,02,10,-3.02,1,-99999,99,-3.23,01,0,99,0,99
2005,05,20,02,15,-2.56,1,-99999,99,-2.91,01,0,99,0,99
2005,05,20,02,20,-2.03,1,-99999,99,-2.16,01,0,99,0,99
2005,05,20,02,25,-1.66,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,02,30,-1.64,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,02,35,-1.69,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,02,40,-1.66,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,02,45,-1.94,1,-99999,99,-2.13,01,0,99,0,99
2005,05,20,02,50,-2.12,1,-99999,99,-2.29,01,0,99,0,99
2005,05,20,02,55,-2.32,1,-99999,99,-2.79,01,0,99,0,99
2005,05,20,03,00,-2.42,1,-99999,99,-2.84,01,0,99,0,99
2005,05,20,03,05,-2.48,1,-99999,99,-3.03,01,0,99,0,99
2005,05,20,03,10,-2.36,1,-99999,99,-2.87,01,0,99,0,99
2005,05,20,03,15,-2.37,1,-99999,99,-2.98,01,0,99,0,99
2005,05,20,03,20,-2.31,1,-99999,99,-2.69,01,0,99,0,99
2005,05,20,03,25,-2.48,1,-99999,99,-2.92,01,0,99,0,99
2005,05,20,03,30,-2.5,1,-99999,99,-2.96,01,0,99,0,99
2005,05,20,03,35,-2.32,1,-99999,99,-2.71,01,0,99,0,99
2005,05,20,03,40,-2.98,1,-99999,99,-3.17,01,0,99,0,99
2005,05,20,03,45,-3.18,1,-99999,99,-3.47,01,0,99,0,99
2005,05,20,03,50,-2.94,1,-99999,99,-3.14,01,0,99,0,99
2005,05,20,03,55,-2.98,1,-99999,99,-3.16,01,0,99,0,99
2005,05,20,04,00,-3.32,1,-99999,99,-3.56,01,0,99,0,99
2005,05,20,04,05,-3.2,1,-99999,99,-3.38,01,0,99,0,99
2005,05,20,04,10,-3.39,1,-99999,99,-3.81,01,0,99,0,99
2005,05,20,04,15,-3.1,1,-99999,99,-3.39,01,0,99,0,99
2005,05,20,04,20,-3.03,1,-99999,99,-3.16,01,0,99,0,99
2005,05,20,04,25,-2.88,1,-99999,99,-3.14,01,0,99,0,99
2005,05,20,04,30,-2.95,1,-99999,99,-3.14,01,0,99,0,99
2005,05,20,04,35,-2.61,1,-99999,99,-3,01,0,99,0,99
2005,05,20,04,40,-2.18,1,-99999,99,-2.32,01,0,99,0,99
2005,05,20,04,45,-1.65,1,-99999,99,-2.12,01,0,99,0,99
2005,05,20,04,50,-1.46,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,04,55,-1.2,1,-99999,99,-1.67,01,0,99,0,99
2005,05,20,05,00,0.12,1,-99999,99,-0.26,01,0,99,0,99
2005,05,20,05,05,1.95,1,-99999,99,1.89,01,0,99,0,99
2005,05,20,05,10,4.27,1,-99999,99,4.25,01,0,99,0,99
2005,05,20,05,15,8.16,1,-99999,99,8.65,01,0,99,0,99
2005,05,20,05,20,13.47,1,-99999,99,14.08,01,0,99,0,99
2005,05,20,05,25,18.58,1,-99999,99,19.05,01,0,99,0,99
2005,05,20,05,30,21.52,1,-99999,99,22.51,01,0,99,0,99
2005,05,20,05,35,27.97,1,-99999,99,29.01,01,0,99,0,99
2005,05,20,05,40,34.57,1,-99999,99,36.32,01,0,99,0,99
2005,05,20,05,45,37.35,1,-99999,99,38.59,01,0,99,0,99
2005,05,20,05,50,47.04,1,-99999,99,48.47,01,0,99,0,99
2005,05,20,05,55,58.56,1,-99999,99,60.53,01,0,99,0,99
2005,05,20,06,00,99.31,2,-99999,99,74.04,02,0,99,0,99
2005,05,20,06,05,115.74,2,-99999,99,73.37,02,0,99,0,99
2005,05,20,06,10,129.59,2,-99999,99,75.8,02,0,99,0,99
2005,05,20,06,15,141.94,2,-99999,99,78.02,02,0,99,0,99
2005,05,20,06,20,154.51,2,-99999,99,81.27,02,0,99,0,99
2005,05,20,06,25,167.71,2,-99999,99,84.4,02,0,99,0,99
2005,05,20,06,30,180.83,2,-99999,99,86.93,02,0,99,0,99
2005,05,20,06,35,196.49,2,-99999,99,90.91,02,0,99,0,99
2005,05,20,06,40,212.78,2,-99999,99,95.41,02,0,99,0,99
2005,05,20,06,45,228.59,2,-99999,99,99.84,02,0,99,0,99
2005,05,20,06,50,246.23,2,-99999,99,103.86,02,0,99,0,99
2005,05,20,06,55,262.77,2,-99999,99,106.48,02,0,99,0,99
2005,05,20,07,00,279.92,2,-99999,99,108.38,02,0,99,0,99
2005,05,20,07,05,297.76,2,-99999,99,110.2,02,0,99,0,99
2005,05,20,07,10,316.48,2,-99999,99,113.07,02,0,99,0,99
2005,05,20,07,15,333.64,2,-99999,99,116.31,02,0,99,0,99
2005,05,20,07,20,350.04,2,-99999,99,119.23,02,0,99,0,99
2005,05,20,07,25,366.67,2,-99999,99,122.71,02,0,99,0,99
2005,05,20,07,30,382.69,2,-99999,99,126.56,02,0,99,0,99
2005,05,20,07,35,401.45,2,-99999,99,129.78,02,0,99,0,99
2005,05,20,07,40,416.73,2,-99999,99,134.64,02,0,99,0,99
2005,05,20,07,45,433.27,2,-99999,99,138.57,02,0,99,0,99
2005,05,20,07,50,448.53,2,-99999,99,141.02,02,0,99,0,99
2005,05,20,07,55,467.44,2,-99999,99,143.6,02,0,99,0,99
2005,05,20,08,00,484.64,2,-99999,99,149.24,02,0,99,0,99
2005,05,20,08,05,510.16,2,-99999,99,165.36,02,0,99,0,99
2005,05,20,08,10,525.19,2,-99999,99,191.61,02,0,99,0,99
2005,05,20,08,15,491.46,2,-99999,99,179.53,02,0,99,0,99
2005,05,20,08,20,556.42,2,-99999,99,166.09,02,0,99,0,99
2005,05,20,08,25,569.39,2,-99999,99,168.8,02,0,99,0,99
2005,05,20,08,30,581.9,2,-99999,99,169.3,02,0,99,0,99
2005,05,20,08,35,594.06,2,-99999,99,170.94,02,0,99,0,99
2005,05,20,08,40,611.16,2,-99999,99,174.15,02,0,99,0,99
2005,05,20,08,45,622.64,2,-99999,99,174.89,02,0,99,0,99
2005,05,20,08,50,640.03,2,-99999,99,175.27,02,0,99,0,99
2005,05,20,08,55,657.58,2,-99999,99,176.27,02,0,99,0,99
2005,05,20,09,00,674.29,2,-99999,99,181.32,02,0,99,0,99
2005,05,20,09,05,684.45,2,-99999,99,186.53,02,0,99,0,99
2005,05,20,09,10,697.22,2,-99999,99,195.95,02,0,99,0,99
2005,05,20,09,15,704.65,2,-99999,99,200.34,02,0,99,0,99
2005,05,20,09,20,723.96,2,-99999,99,203.43,02,0,99,0,99
2005,05,20,09,25,741.63,2,-99999,99,201.14,02,0,99,0,99
2005,05,20,09,30,757.21,2,-99999,99,210.18,02,0,99,0,99
2005,05,20,09,35,765.2,2,-99999,99,221.49,02,0,99,0,99
2005,05,20,09,40,787.9,2,-99999,99,243.04,02,0,99,0,99
2005,05,20,09,45,808.41,2,-99999,99,251.98,02,0,99,0,99
2005,05,20,09,50,814.8,2,-99999,99,332.1,02,0,99,0,99
2005,05,20,09,55,720.13,2,-99999,99,368.78,02,0,99,0,99
2005,05,20,10,00,710.04,2,-99999,99,370.33,02,0,99,0,99
2005,05,20,10,05,867.68,2,-99999,99,373.48,02,0,99,0,99
2005,05,20,10,10,933.13,2,-99999,99,366.37,02,0,99,0,99
2005,05,20,10,15,904.52,2,-99999,99,335.44,02,0,99,0,99
2005,05,20,10,20,878.16,2,-99999,99,282.32,02,0,99,0,99
2005,05,20,10,25,880.98,2,-99999,99,245.39,02,0,99,0,99
2005,05,20,10,30,864.88,2,-99999,99,219.31,02,0,99,0,99
2005,05,20,10,35,862.2,2,-99999,99,211.95,02,0,99,0,99
2005,05,20,10,40,870.15,2,-99999,99,211.81,02,0,99,0,99
2005,05,20,10,45,876.96,2,-99999,99,212.53,02,0,99,0,99
2005,05,20,10,50,883.8,2,-99999,99,216.63,02,0,99,0,99
2005,05,20,10,55,883.2,2,-99999,99,221.62,02,0,99,0,99
2005,05,20,11,00,897.74,2,-99999,99,212.56,02,0,99,0,99
2005,05,20,11,05,904.72,2,-99999,99,211.08,02,0,99,0,99
2005,05,20,11,10,906.95,2,-99999,99,214.91,02,0,99,0,99
2005,05,20,11,15,923.78,2,-99999,99,209.11,02,0,99,0,99
2005,05,20,11,20,930.58,2,-99999,99,207.66,02,0,99,0,99
2005,05,20,11,25,928.34,2,-99999,99,207.74,02,0,99,0,99
2005,05,20,11,30,934.52,2,-99999,99,206.05,02,0,99,0,99
2005,05,20,11,35,938.74,2,-99999,99,213.06,02,0,99,0,99
2005,05,20,11,40,945.31,2,-99999,99,206.58,02,0,99,0,99
2005,05,20,11,45,954,2,-99999,99,208.16,02,0,99,0,99
2005,05,20,11,50,952.28,2,-99999,99,220.4,02,0,99,0,99
2005,05,20,11,55,961.62,2,-99999,99,238.06,02,0,99,0,99
2005,05,20,12,00,984.49,2,-99999,99,256.29,02,0,99,0,99
2005,05,20,12,05,988.08,2,-99999,99,268.98,02,0,99,0,99
2005,05,20,12,10,968.01,2,-99999,99,254.73,02,0,99,0,99
2005,05,20,12,15,989.26,2,-99999,99,269.75,02,0,99,0,99
2005,05,20,12,20,962.61,2,-99999,99,258.94,02,0,99,0,99
2005,05,20,12,25,972.18,2,-99999,99,242.5,02,0,99,0,99
2005,05,20,12,30,965.92,2,-99999,99,236.16,02,0,99,0,99
2005,05,20,12,35,948.47,2,-99999,99,242.68,02,0,99,0,99
2005,05,20,12,40,944.96,2,-99999,99,255.41,02,0,99,0,99
2005,05,20,12,45,957.02,2,-99999,99,293.14,02,0,99,0,99
2005,05,20,12,50,981.03,2,-99999,99,298.59,02,0,99,0,99
2005,05,20,12,55,956.8,2,-99999,99,289.86,02,0,99,0,99
2005,05,20,13,00,945.89,2,-99999,99,254.65,02,0,99,0,99
2005,05,20,13,05,845.81,2,-99999,99,269.22,02,0,99,0,99
2005,05,20,13,10,898.68,2,-99999,99,285.95,02,0,99,0,99
2005,05,20,13,15,967.59,2,-99999,99,271.72,02,0,99,0,99
2005,05,20,13,20,950.82,2,-99999,99,262.56,02,0,99,0,99
2005,05,20,13,25,908.27,2,-99999,99,287.46,02,0,99,0,99
2005,05,20,13,30,969.05,2,-99999,99,302.23,02,0,99,0,99
2005,05,20,13,35,959.75,2,-99999,99,301.99,02,0,99,0,99
2005,05,20,13,40,868.89,2,-99999,99,234,02,0,99,0,99
2005,05,20,13,45,883.06,2,-99999,99,229.07,02,0,99,0,99
2005,05,20,13,50,853.98,2,-99999,99,201.86,02,0,99,0,99
2005,05,20,13,55,755.05,2,-99999,99,176.69,02,0,99,0,99
2005,05,20,14,00,831.2,2,-99999,99,176.93,02,0,99,0,99
2005,05,20,14,05,801.86,2,-99999,99,178.74,02,0,99,0,99
2005,05,20,14,10,816.38,2,-99999,99,179.93,02,0,99,0,99
2005,05,20,14,15,798.06,2,-99999,99,169.84,02,0,99,0,99
2005,05,20,14,20,774.86,2,-99999,99,173.04,02,0,99,0,99
2005,05,20,14,25,785.9,2,-99999,99,174.59,02,0,99,0,99
2005,05,20,14,30,776.55,2,-99999,99,177.32,02,0,99,0,99
2005,05,20,14,35,753.8,2,-99999,99,181.25,02,0,99,0,99
2005,05,20,14,40,747.35,2,-99999,99,185.27,02,0,99,0,99
2005,05,20,14,45,745.89,2,-99999,99,218.59,02,0,99,0,99
2005,05,20,14,50,748.79,2,-99999,99,236.76,02,0,99,0,99
2005,05,20,14,55,715.24,2,-99999,99,193.6,02,0,99,0,99
2005,05,20,15,00,683.02,2,-99999,99,181.2,02,0,99,0,99
2005,05,20,15,05,678,2,-99999,99,199.43,02,0,99,0,99
2005,05,20,15,10,667.5,2,-99999,99,213.34,02,0,99,0,99
2005,05,20,15,15,682.73,2,-99999,99,222.34,02,0,99,0,99
2005,05,20,15,20,628.8,2,-99999,99,227.61,02,0,99,0,99
2005,05,20,15,25,548.92,2,-99999,99,214.07,02,0,99,0,99
2005,05,20,15,30,405.29,2,-99999,99,231.03,02,0,99,0,99
2005,05,20,15,35,540.64,2,-99999,99,245.68,02,0,99,0,99
2005,05,20,15,40,200.07,2,-99999,99,163.51,02,0,99,0,99
2005,05,20,15,45,135.94,2,-99999,99,139.28,02,0,99,0,99
2005,05,20,15,50,119.73,2,-99999,99,122.11,02,0,99,0,99
2005,05,20,15,55,109.66,12,-99999,99,111.22,13,0,99,0,99
2005,05,20,16,00,92.43,20,-99999,99,93.66,21,0,99,0,99
2005,05,20,16,05,61.08,32,-99999,99,61.88,33,0,99,0,99
2005,05,20,16,10,23.19,7,-99999,99,21.99,07,0,99,0,99
2005,05,20,16,15,4.62,7,-99999,99,5.34,07,0,99,0,99
2005,05,20,16,20,21.21,7,-99999,99,25.05,01,0,99,0,99
2005,05,20,16,25,34.44,44,-99999,99,37.99,45,0,99,0,99
2005,05,20,16,30,82.92,16,-99999,99,84.57,17,0,99,0,99
2005,05,20,16,35,257.78,2,-99999,99,144.13,02,0,99,0,99
2005,05,20,16,40,252.74,34,264.22,35,186.75,35,0,99,0,99
2005,05,20,16,45,164.34,2,-99999,99,141.77,02,0,99,0,99
2005,05,20,16,50,210.25,2,-99999,99,115.97,02,0,99,0,99
2005,05,20,16,55,224.75,2,-99999,99,110.28,02,0,99,0,99
2005,05,20,17,00,275.05,2,-99999,99,110.95,02,0,99,0,99
2005,05,20,17,05,271.73,2,-99999,99,113.27,02,0,99,0,99
2005,05,20,17,10,219.68,2,-99999,99,116.41,02,0,99,0,99
2005,05,20,17,15,184.77,2,-99999,99,104.43,02,0,99,0,99
2005,05,20,17,20,233.15,2,-99999,99,106.79,02,0,99,0,99
2005,05,20,17,25,201.26,2,-99999,99,88.27,02,0,99,0,99
2005,05,20,17,30,179.92,2,-99999,99,82.9,02,0,99,0,99
2005,05,20,17,35,166.76,2,-99999,99,78.98,02,0,99,0,99
2005,05,20,17,40,153.87,2,-99999,99,74.05,02,0,99,0,99
2005,05,20,17,45,137.72,2,-99999,99,69.18,02,0,99,0,99
2005,05,20,17,50,122.85,2,-99999,99,64.85,02,0,99,0,99
2005,05,20,17,55,106.26,2,-99999,99,60.02,02,0,99,0,99
2005,05,20,18,00,88.29,2,-99999,99,54.63,02,0,99,0,99
2005,05,20,18,05,78.69,2,-99999,99,51.5,02,0,99,0,99
2005,05,20,18,10,68.18,1,-99999,99,47.84,01,0,99,0,99
2005,05,20,18,15,57.69,1,-99999,99,44.28,01,0,99,0,99
2005,05,20,18,20,44.51,1,-99999,99,38.97,01,0,99,0,99
2005,05,20,18,25,37.81,1,-99999,99,35.26,01,0,99,0,99
2005,05,20,18,30,32.69,1,-99999,99,31.35,01,0,99,0,99
2005,05,20,18,35,24.39,1,-99999,99,25.7,01,0,99,0,99
2005,05,20,18,40,19.66,1,-99999,99,22.15,01,0,99,0,99
2005,05,20,18,45,15.49,1,-99999,99,18.31,01,0,99,0,99
2005,05,20,18,50,10.12,1,-99999,99,12.74,01,0,99,0,99
2005,05,20,18,55,5.09,1,-99999,99,7.07,01,0,99,0,99
2005,05,20,19,00,1.63,1,-99999,99,3.01,08,0,99,0,99
2005,05,20,19,05,-0.9,1,-99999,99,0.63,01,0,99,0,99
2005,05,20,19,10,-2.5,1,-99999,99,-1.39,01,0,99,0,99
2005,05,20,19,15,-3.1,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,19,20,-3.64,1,-99999,99,-2.46,01,0,99,0,99
2005,05,20,19,25,-4.56,1,-99999,99,-3.09,01,0,99,0,99
2005,05,20,19,30,-4.83,1,-99999,99,-3.41,01,0,99,0,99
2005,05,20,19,35,-5.13,1,-99999,99,-4.29,01,0,99,0,99
2005,05,20,19,40,-4.86,1,-99999,99,-3.73,01,0,99,0,99
2005,05,20,19,45,-4.25,1,-99999,99,-3.12,01,0,99,0,99
2005,05,20,19,50,-3.92,1,-99999,99,-2.65,01,0,99,0,99
2005,05,20,19,55,-3.66,1,-99999,99,-1.24,01,0,99,0,99
2005,05,20,20,00,-4.08,1,-99999,99,-0.47,01,0,99,0,99
2005,05,20,20,05,-4.7,1,-99999,99,-0.98,01,0,99,0,99
2005,05,20,20,10,-4.79,1,-99999,99,-0.93,01,0,99,0,99
2005,05,20,20,15,-4.92,1,-99999,99,-1.26,01,0,99,0,99
2005,05,20,20,20,-4.75,1,-99999,99,-2.01,01,0,99,0,99
2005,05,20,20,25,-4.8,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,20,30,-4.61,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,20,35,-4.19,1,-99999,99,-2.09,01,0,99,0,99
2005,05,20,20,40,-4.8,1,-99999,99,-2.7,01,0,99,0,99
2005,05,20,20,45,-4.92,1,-99999,99,-3.12,01,0,99,0,99
2005,05,20,20,50,-4.86,1,-99999,99,-3.13,01,0,99,0,99
2005,05,20,20,55,-4.84,1,-99999,99,-3.14,01,0,99,0,99
2005,05,20,21,00,-4.91,1,-99999,99,-3.14,01,0,99,0,99
2005,05,20,21,05,-4.82,1,-99999,99,-3.18,01,0,99,0,99
2005,05,20,21,10,-4.82,1,-99999,99,-3.19,01,0,99,0,99
2005,05,20,21,15,-4.82,1,-99999,99,-3.41,01,0,99,0,99
2005,05,20,21,20,-4.82,1,-99999,99,-3.62,01,0,99,0,99
2005,05,20,21,25,-4.81,1,-99999,99,-3.62,01,0,99,0,99
2005,05,20,21,30,-4.81,1,-99999,99,-4.17,01,0,99,0,99
2005,05,20,21,35,-4.66,1,-99999,99,-4.19,01,0,99,0,99
2005,05,20,21,40,-4.23,1,-99999,99,-4.17,01,0,99,0,99
2005,05,20,21,45,-4.23,1,-99999,99,-4.19,01,0,99,0,99
2005,05,20,21,50,-4.76,1,-99999,99,-5.02,01,0,99,0,99
2005,05,20,21,55,-4.77,1,-99999,99,-5.18,01,0,99,0,99
2005,05,20,22,00,-4.77,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,05,-4.83,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,10,-4.77,1,-99999,99,-5.2,01,0,99,0,99
2005,05,20,22,15,-4.8,1,-99999,99,-5.17,01,0,99,0,99
2005,05,20,22,20,-4.89,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,25,-4.77,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,30,-4.75,1,-99999,99,-5.17,01,0,99,0,99
2005,05,20,22,35,-4.75,1,-99999,99,-5.17,01,0,99,0,99
2005,05,20,22,40,-4.8,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,45,-4.86,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,50,-4.84,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,22,55,-4.87,1,-99999,99,-5.23,01,0,99,0,99
2005,05,20,23,00,-4.8,1,-99999,99,-5.2,01,0,99,0,99
