2001,2,14,13,45,753.10,03,734.57,06,616.35,03,295.11,03,23.83,01,28.98,01
2001,2,14,13,50,777.44,03,757.07,06,678.86,03,278.51,03,23.80,01,28.52,01
2001,2,14,13,55,665.78,03,647.38,06,508.78,03,293.01,03,23.97,01,28.68,01
2001,2,14,14,0,726.99,11,705.96,06,553.96,10,325.00,10,24.18,01,28.14,01
2001,2,14,14,5,740.59,03,719.62,06,600.76,03,311.98,03,24.10,01,28.32,01
2001,2,14,14,10,696.57,03,676.24,06,551.51,03,307.28,03,24.04,01,28.78,01
2001,2,14,14,15,720.07,03,699.95,06,563.36,03,328.65,03,24.36,01,28.28,01
2001,2,14,14,20,704.41,03,683.04,06,568.52,03,314.17,03,24.38,01,28.47,01
2001,2,14,14,25,575.41,03,555.35,06,407.28,03,295.42,03,24.44,01,27.93,01
2001,2,14,14,30,480.24,03,464.94,06,245.98,03,310.65,03,24.45,01,28.46,01
2001,2,14,14,35,646.86,03,625.33,06,466.49,03,338.00,03,24.36,01,29.12,01
2001,2,14,14,40,625.50,03,602.50,06,504.46,03,297.67,03,24.34,01,28.83,01
2001,2,14,14,45,576.24,11,554.80,06,436.59,10,296.21,10,24.61,01,28.44,01
2001,2,14,14,50,519.28,03,500.55,06,351.04,03,296.95,03,24.63,01,27.84,01
2001,2,14,14,55,518.85,03,499.58,06,343.61,03,304.62,03,24.74,01,27.71,01
2001,2,14,15,0,581.47,03,559.39,06,488.29,03,288.66,03,24.74,01,27.50,01
2001,2,14,15,5,509.07,03,489.09,06,441.16,03,250.33,03,24.71,01,27.89,01
2001,2,14,15,10,510.73,03,490.16,06,452.55,03,251.37,03,24.91,01,27.89,01
2001,2,14,15,15,498.37,03,477.70,06,444.46,03,249.33,03,24.89,01,27.88,01
2001,2,14,15,20,507.41,03,485.55,06,480.17,03,245.62,03,24.87,01,28.06,01
2001,2,14,15,25,401.12,03,385.44,06,323.82,03,228.30,03,24.98,01,27.95,01
2001,2,14,15,30,395.95,03,379.56,06,305.84,03,235.64,03,24.81,01,27.93,01
2001,2,14,15,35,314.50,03,303.32,06,164.41,03,228.41,03,24.77,01,28.18,01
2001,2,14,15,40,350.31,03,336.31,06,211.65,03,243.09,03,24.85,01,28.04,01
2001,2,14,15,45,335.99,03,322.20,06,200.60,03,236.95,03,24.81,01,27.96,01
2001,2,14,15,50,302.15,03,290.35,06,163.22,03,223.55,03,24.79,01,28.11,01
2001,2,14,15,55,307.84,11,294.70,06,184.25,10,222.23,10,24.74,01,28.18,01
2001,2,14,16,0,306.64,03,292.65,06,205.14,03,215.28,03,24.80,01,28.17,01
2001,2,14,16,5,263.73,03,252.69,06,147.21,03,199.59,03,24.72,01,28.14,01
2001,2,14,16,10,316.56,11,299.29,06,277.61,10,203.76,10,24.71,01,27.69,01
2001,2,14,16,15,242.99,03,232.23,06,161.88,03,179.24,03,24.63,01,27.93,01
2001,2,14,16,20,157.53,03,152.67,06,52.45,03,136.39,03,24.24,01,27.88,01
2001,2,14,16,25,195.58,03,187.34,06,135.70,03,147.56,03,23.98,01,28.16,01
2001,2,14,16,30,197.33,03,189.33,06,80.13,03,167.23,03,23.97,01,28.26,01
2001,2,14,16,35,188.40,03,180.40,06,89.32,03,157.34,03,23.84,01,28.54,01
2001,2,14,16,40,150.96,03,145.47,06,63.25,03,130.26,03,23.72,01,28.60,01
2001,2,14,16,45,143.51,03,137.96,06,80.21,03,120.10,03,23.59,01,28.73,01
2001,2,14,16,50,126.30,03,121.87,06,62.77,03,109.02,03,23.55,01,28.68,01
2001,2,14,16,55,117.19,03,112.77,06,60.03,03,101.57,03,23.40,01,28.57,01
2001,2,14,17,0,91.94,03,88.99,06,22.48,03,85.20,03,23.36,01,28.75,01
2001,2,14,17,5,73.89,01,71.99,06,4.08,01,71.38,01,23.23,01,28.84,01
2001,2,14,17,10,61.53,01,60.19,06,0.43,01,60.13,01,23.07,01,29.18,01
2001,2,14,17,15,49.60,01,48.69,06,2.66,01,48.39,01,22.94,01,29.44,01
2001,2,14,17,20,39.92,01,39.21,06,2.28,01,38.99,01,22.85,01,29.42,01
2001,2,14,17,25,31.64,01,31.19,06,-0.26,01,31.21,01,22.80,01,29.33,01
2001,2,14,17,30,23.37,01,23.06,06,-0.75,01,23.10,01,22.69,01,29.59,01
2001,2,14,17,35,16.30,01,15.98,06,-0.80,01,16.01,01,22.56,01,29.77,01
2001,2,14,17,40,8.77,01,8.62,06,-0.64,01,8.63,01,22.47,01,29.71,01
2001,2,14,17,45,2.80,01,2.27,06,-0.79,01,2.27,01,22.34,01,29.98,01
2001,2,14,17,50,-0.38,01,0.00,06,-0.70,01,-0.76,01,22.22,01,30.13,01
2001,2,14,17,55,-1.80,01,0.00,06,-0.81,01,-2.09,01,22.06,01,30.39,01
2001,2,14,18,0,-2.62,01,0.00,06,-0.76,01,-2.95,01,21.92,01,30.60,01
2001,2,14,18,5,-2.61,01,0.00,06,-0.53,01,-2.97,01,21.82,01,30.80,01
2001,2,14,18,10,-2.74,01,0.00,06,-0.49,01,-3.10,01,21.71,01,31.04,01
2001,2,14,18,15,-2.60,01,0.00,06,-0.34,01,-2.94,01,21.63,01,31.13,01
2001,2,14,18,20,-2.60,01,0.00,06,-0.22,01,-2.73,01,21.56,01,31.19,01
2001,2,14,18,25,-2.60,01,0.00,06,-0.18,01,-2.76,01,21.50,01,31.28,01
2001,2,14,18,30,-2.58,01,0.00,06,-0.11,01,-2.78,01,21.47,01,31.32,01
2001,2,14,18,35,-2.61,01,0.00,06,-0.14,01,-2.92,01,21.41,01,31.39,01
2001,2,14,18,40,-2.86,01,0.00,06,-0.20,01,-3.14,01,21.33,01,31.52,01
2001,2,14,18,45,-2.92,01,0.00,06,-0.25,01,-3.25,01,21.27,01,31.59,01
2001,2,14,18,50,-3.31,01,0.00,06,-0.46,01,-3.61,01,21.14,01,31.77,01
2001,2,14,18,55,-3.17,01,0.00,06,-0.30,01,-3.52,01,21.06,01,31.88,01
2001,2,14,19,0,-3.03,01,0.00,06,-0.26,01,-3.27,01,20.99,01,32.03,01
2001,2,14,19,5,-3.23,01,0.00,06,-0.31,01,-3.44,01,20.92,01,32.13,01
2001,2,14,19,10,-3.47,01,0.00,06,-0.38,01,-3.64,01,20.81,01,32.31,01
2001,2,14,19,15,-3.39,01,0.00,06,-0.24,01,-3.51,01,20.75,01,32.34,01
2001,2,14,19,20,-2.98,01,0.00,06,-0.15,01,-3.07,01,20.71,01,32.37,01
2001,2,14,19,25,-3.04,01,0.00,06,-0.26,01,-3.15,01,20.60,01,32.55,01
2001,2,14,19,30,-3.14,01,0.00,06,-0.31,01,-3.31,01,20.48,01,32.73,01
2001,2,14,19,35,-3.08,01,0.00,06,-0.24,01,-3.23,01,20.44,01,32.80,01
2001,2,14,19,40,-2.86,01,0.00,06,-0.02,01,-3.07,01,20.44,01,32.69,01
2001,2,14,19,45,-2.97,01,0.00,06,-0.14,01,-3.14,01,20.39,01,32.80,01
2001,2,14,19,50,-2.99,01,0.00,06,0.04,01,-3.15,01,20.40,01,32.67,01
2001,2,14,19,55,-3.04,01,0.00,06,-0.11,01,-3.22,01,20.35,01,32.74,01
2001,2,14,20,0,-3.02,01,0.00,06,-0.14,01,-3.15,01,20.28,01,32.81,01
2001,2,14,20,5,-2.82,01,0.00,06,-0.05,01,-3.11,01,20.23,01,32.85,01
2001,2,14,20,10,-2.81,01,0.00,06,-0.04,01,-3.06,01,20.23,01,32.79,01
2001,2,14,20,15,-3.04,01,0.00,06,-0.08,01,-3.32,01,20.18,01,32.85,01
2001,2,14,20,20,-3.04,01,0.00,06,-0.04,01,-3.27,01,20.19,01,32.88,01
2001,2,14,20,25,-3.36,01,0.00,06,-0.25,01,-3.53,01,20.11,01,32.97,01
2001,2,14,20,30,-3.48,01,0.00,06,-0.46,01,-3.74,01,19.91,01,33.33,01
2001,2,14,20,35,-3.16,01,0.00,06,-0.18,01,-3.35,01,19.87,01,33.38,01
2001,2,14,20,40,-3.03,01,0.00,06,-0.16,01,-3.18,01,19.85,01,33.42,01
2001,2,14,20,45,-3.06,01,0.00,06,-0.21,01,-3.37,01,19.77,01,33.53,01
2001,2,14,20,50,-3.04,01,0.00,06,-0.11,01,-3.27,01,19.74,01,33.53,01
2001,2,14,20,55,-3.15,01,0.00,06,-0.21,01,-3.41,01,19.68,01,33.65,01
2001,2,14,21,0,-3.47,01,0.00,06,-0.31,01,-3.60,01,19.54,01,33.89,01
2001,2,14,21,5,-3.47,01,0.00,06,-0.27,01,-3.67,01,19.46,01,34.05,01
2001,2,14,21,10,-3.47,01,0.00,06,-0.19,01,-3.61,01,19.43,01,34.03,01
2001,2,14,21,15,-3.21,01,0.00,06,-0.13,01,-3.41,01,19.39,01,34.10,01
2001,2,14,21,20,-3.13,01,0.00,06,-0.12,01,-3.26,01,19.30,01,34.21,01
2001,2,14,21,25,-3.11,01,0.00,06,-0.13,01,-3.33,01,19.24,01,34.29,01
2001,2,14,21,30,-2.91,01,0.00,06,0.19,01,-3.16,01,19.29,01,34.20,01
2001,2,14,21,35,-2.60,01,0.00,06,0.32,01,-2.76,01,19.39,01,33.98,01
2001,2,14,21,40,-2.58,01,0.00,06,0.38,01,-2.74,01,19.43,01,33.84,01
2001,2,14,21,45,-2.58,01,0.00,06,0.37,01,-2.80,01,19.50,01,33.70,01
2001,2,14,21,50,-2.86,01,0.00,06,0.15,01,-3.02,01,19.45,01,33.70,01
2001,2,14,21,55,-2.41,01,0.00,06,0.19,01,-2.62,01,19.44,01,33.64,01
2001,2,14,22,0,-2.60,01,0.00,06,-0.01,01,-2.77,01,19.32,01,33.74,01
2001,2,14,22,5,-2.60,01,0.00,06,-0.03,01,-2.81,01,19.30,01,33.70,01
2001,2,14,22,10,-2.91,01,0.00,06,-0.10,01,-3.04,01,19.25,01,33.73,01
2001,2,14,22,15,-2.71,01,0.00,06,-0.03,01,-2.96,01,19.20,01,33.65,01
2001,2,14,22,20,-2.71,01,0.00,06,0.02,01,-2.97,01,19.20,01,33.55,01
2001,2,14,22,25,-3.03,01,0.00,06,-0.21,01,-3.19,01,19.09,01,33.67,01
2001,2,14,22,30,-3.03,01,0.00,06,-0.24,01,-3.22,01,18.98,01,33.82,01
2001,2,14,22,35,-2.86,01,0.00,06,-0.10,01,-3.02,01,18.93,01,33.78,01
2001,2,14,22,40,-2.60,01,0.00,06,-0.11,01,-2.78,01,18.87,01,33.83,01
2001,2,14,22,45,-2.58,01,0.00,06,-0.06,01,-2.79,01,18.82,01,33.81,01
2001,2,14,22,50,-2.59,01,0.00,06,-0.26,01,-2.79,01,18.70,01,34.02,01
2001,2,14,22,55,-2.60,01,0.00,06,-0.07,01,-2.80,01,18.67,01,33.98,01
2001,2,14,23,0,-2.61,01,0.00,06,-0.06,01,-2.82,01,18.64,01,33.97,01
2001,2,14,23,5,-2.98,01,0.00,06,-0.19,01,-3.15,01,18.53,01,34.15,01
2001,2,14,23,10,-3.04,01,0.00,06,-0.28,01,-3.31,01,18.43,01,34.32,01
2001,2,14,23,15,-3.01,01,0.00,06,-0.18,01,-3.13,01,18.34,01,34.39,01
2001,2,14,23,20,-3.03,01,0.00,06,-0.28,01,-3.17,01,18.22,01,34.59,01
2001,2,14,23,25,-3.03,01,0.00,06,-0.18,01,-3.14,01,18.14,01,34.73,01
2001,2,14,23,30,-3.41,01,0.00,06,-0.18,01,-3.56,01,18.09,01,34.80,01
2001,2,14,23,35,-3.11,01,0.00,06,0.17,01,-3.37,01,18.19,01,34.58,01
2001,2,14,23,40,-3.45,01,0.00,06,0.03,01,-3.68,01,18.24,01,34.52,01
2001,2,14,23,45,-3.57,01,0.00,06,0.09,01,-3.73,01,18.23,01,34.51,01
2001,2,14,23,50,-3.37,01,0.00,06,0.07,01,-3.54,01,18.19,01,34.48,01
2001,2,14,23,55,-3.11,01,0.00,06,-0.14,01,-3.41,01,18.08,01,34.70,01
2001,2,15,0,0,-3.61,01,0.00,06,-0.79,01,-3.78,01,17.71,01,35.62,01
2001,2,15,0,5,-3.43,01,0.00,06,-0.63,01,-3.59,01,17.46,01,36.24,01
2001,2,15,0,10,-2.80,01,0.00,06,-0.20,01,-2.85,01,17.55,01,36.01,01
2001,2,15,0,15,-2.90,01,0.00,06,-0.14,01,-2.99,01,17.64,01,35.81,01
2001,2,15,0,20,-3.04,01,0.00,06,0.02,01,-3.19,01,17.67,01,35.64,01
2001,2,15,0,25,-3.04,01,0.00,06,0.03,01,-3.12,01,17.73,01,35.47,01
2001,2,15,0,30,-3.02,01,0.00,06,0.17,01,-3.09,01,17.71,01,35.33,01
2001,2,15,0,35,-2.99,01,0.00,06,0.08,01,-3.19,01,17.73,01,35.16,01
2001,2,15,0,40,-3.11,01,0.00,06,-0.22,01,-3.36,01,17.49,01,35.83,01
2001,2,15,0,45,-3.44,01,0.00,06,-0.63,01,-3.41,01,17.13,01,36.28,01
2001,2,15,0,50,-3.47,01,0.00,06,-0.62,01,-3.51,01,16.89,01,36.78,01
2001,2,15,0,55,-3.47,01,0.00,06,-0.46,01,-3.49,01,16.83,01,36.94,01
2001,2,15,1,0,-3.82,01,0.00,06,-0.22,01,-3.67,01,16.80,01,36.90,01
2001,2,15,1,5,-3.51,01,0.00,06,0.27,01,-3.49,01,16.88,01,36.62,01
2001,2,15,1,10,-3.30,01,0.00,06,0.68,01,-3.34,01,17.12,01,36.19,01
2001,2,15,1,15,-2.38,01,0.00,06,0.96,01,-2.40,01,17.36,01,35.77,01
2001,2,15,1,20,-2.00,01,0.00,06,1.08,01,-1.94,01,17.59,01,35.51,01
2001,2,15,1,25,-2.31,01,0.00,06,0.66,01,-2.10,01,17.58,01,35.49,01
2001,2,15,1,30,-3.02,01,0.00,06,0.21,01,-2.93,01,17.27,01,36.17,01
2001,2,15,1,35,-2.23,01,0.00,06,0.85,01,-1.88,01,17.51,01,35.73,01
2001,2,15,1,40,-1.81,01,0.00,06,0.77,01,-1.16,01,17.65,01,35.68,01
2001,2,15,1,45,-2.06,01,0.00,06,0.94,01,-1.66,01,17.57,01,35.88,01
2001,2,15,1,50,0.09,01,0.00,06,3.09,01,0.24,01,18.60,01,34.13,01
2001,2,15,1,55,-0.23,01,0.00,06,3.06,01,0.07,01,19.12,01,33.24,01
2001,2,15,2,0,-0.80,01,0.00,06,2.26,01,-0.47,01,19.33,01,32.91,01
2001,2,15,2,5,-0.80,01,0.00,06,2.33,01,-0.73,01,19.46,01,32.65,01
2001,2,15,2,10,-0.51,01,0.00,06,2.35,01,-0.43,01,19.92,01,31.82,01
2001,2,15,2,15,-1.20,01,0.00,06,1.47,01,-0.68,01,20.03,01,31.46,01
2001,2,15,2,20,-1.25,01,0.00,06,1.20,01,-0.74,01,20.14,01,31.18,01
2001,2,15,2,25,-1.21,01,0.00,06,0.82,01,-0.74,01,20.18,01,31.07,01
2001,2,15,2,30,-1.08,01,0.00,06,0.71,01,-0.70,01,20.29,01,30.78,01
2001,2,15,2,35,-1.29,01,0.00,06,0.19,01,-0.88,01,20.29,01,30.95,01
2001,2,15,2,40,-1.73,01,0.00,06,-0.15,01,-1.26,01,20.21,01,31.23,01
2001,2,15,2,45,-2.27,01,0.00,06,-0.44,01,-1.84,01,20.04,01,31.52,01
2001,2,15,2,50,-2.03,01,0.00,06,-0.28,01,-1.61,01,20.01,01,31.57,01
2001,2,15,2,55,-1.46,01,0.00,06,0.38,01,-1.07,01,20.14,01,31.09,01
2001,2,15,3,0,-1.84,01,0.00,06,-0.09,01,-1.40,01,20.06,01,31.21,01
2001,2,15,3,5,-1.43,01,0.00,06,0.24,01,-1.15,01,20.07,01,30.95,01
2001,2,15,3,10,-1.30,01,0.00,06,0.16,01,-1.06,01,20.10,01,30.81,01
2001,2,15,3,15,-1.41,01,0.00,06,0.05,01,-1.18,01,20.05,01,30.87,01
2001,2,15,3,20,-1.31,01,0.00,06,0.23,01,-1.10,01,20.10,01,30.65,01
2001,2,15,3,25,-1.58,01,0.00,06,-0.26,01,-1.33,01,19.97,01,30.77,01
2001,2,15,3,30,-1.78,01,0.00,06,-0.55,01,-1.62,01,19.79,01,31.01,01
2001,2,15,3,35,-1.67,01,0.00,06,-0.43,01,-1.48,01,19.66,01,31.12,01
2001,2,15,3,40,-1.18,01,0.00,06,-0.06,01,-0.97,01,19.67,01,31.04,01
2001,2,15,3,45,-1.30,01,0.00,06,-0.21,01,-1.14,01,19.60,01,31.17,01
2001,2,15,3,50,-1.31,01,0.00,06,-0.14,01,-1.35,01,19.52,01,31.35,01
2001,2,15,3,55,-1.61,01,0.00,06,-0.13,01,-1.46,01,19.47,01,31.46,01
2001,2,15,4,0,-1.51,01,0.00,06,-0.16,01,-1.39,01,19.42,01,31.55,01
2001,2,15,4,5,-1.77,01,0.00,06,-0.35,01,-1.64,01,19.27,01,31.81,01
2001,2,15,4,10,-1.74,01,0.00,06,-0.33,01,-1.61,01,19.17,01,31.97,01
2001,2,15,4,15,-1.68,01,0.00,06,-0.03,01,-1.50,01,19.16,01,31.98,01
2001,2,15,4,20,-1.37,01,0.00,06,0.38,01,-1.22,01,19.24,01,31.69,01
2001,2,15,4,25,-1.42,01,0.00,06,0.11,01,-1.31,01,19.23,01,31.68,01
2001,2,15,4,30,-1.61,01,0.00,06,-0.16,01,-1.45,01,19.12,01,31.78,01
2001,2,15,4,35,-1.65,01,0.00,06,-0.16,01,-1.48,01,19.04,01,31.85,01
2001,2,15,4,40,-2.08,01,0.00,06,-0.47,01,-1.85,01,18.92,01,32.27,01
2001,2,15,4,45,-2.00,01,0.00,06,-0.06,01,-1.75,01,18.89,01,32.47,01
2001,2,15,4,50,-1.86,01,0.00,06,-0.01,01,-1.62,01,18.93,01,32.49,01
2001,2,15,4,55,-2.26,01,0.00,06,-0.13,01,-1.96,01,18.88,01,32.67,01
2001,2,15,5,0,-2.29,01,0.00,06,-0.14,01,-2.00,01,18.81,01,32.92,01
2001,2,15,5,5,-2.39,01,0.00,06,-0.26,01,-2.26,01,18.73,01,33.27,01
2001,2,15,5,10,-2.20,01,0.00,06,-0.63,01,-2.20,01,18.51,01,33.38,01
2001,2,15,5,15,-2.35,01,0.00,06,-0.90,01,-2.49,01,18.27,01,34.20,01
2001,2,15,5,20,-3.74,01,0.00,06,-4.38,01,-4.42,01,17.01,01,54.71,01
2001,2,15,5,25,-4.04,01,0.00,06,-4.94,01,-5.46,01,15.62,01,67.32,01
2001,2,15,5,30,-3.28,01,0.00,06,-4.17,01,-4.98,01,14.74,01,75.31,01
2001,2,15,5,35,-2.20,01,0.00,06,-2.61,01,-3.75,01,14.32,01,78.75,01
2001,2,15,5,40,-1.74,01,0.00,06,-1.55,01,-3.15,01,14.07,01,81.18,01
2001,2,15,5,45,-1.51,01,0.00,06,-0.97,01,-2.73,01,13.87,01,83.06,01
2001,2,15,5,50,-1.30,01,0.00,06,-0.46,01,-2.31,01,13.76,01,83.62,01
2001,2,15,5,55,-1.30,01,0.00,06,-0.24,01,-2.11,01,13.70,01,84.27,01
2001,2,15,6,0,-1.29,01,0.00,06,-0.20,01,-1.89,01,13.61,01,85.38,01
2001,2,15,6,5,-0.80,01,0.00,06,-0.16,01,-1.37,01,13.54,01,86.24,01
2001,2,15,6,10,-1.24,01,0.00,06,-0.26,01,-1.71,01,13.45,01,86.85,01
2001,2,15,6,15,-1.04,01,0.00,06,-0.25,01,-1.43,01,13.35,01,87.44,01
2001,2,15,6,20,-0.47,01,0.00,06,0.02,01,-0.89,01,13.33,01,87.41,01
2001,2,15,6,25,-0.26,01,0.00,06,0.06,01,-0.59,01,13.32,01,87.65,01
2001,2,15,6,30,0.40,01,-0.13,06,-0.06,01,-0.13,01,13.27,01,88.22,01
2001,2,15,6,35,1.14,01,0.70,06,-0.22,01,0.70,01,13.21,01,88.64,01
2001,2,15,6,40,4.25,01,3.91,06,-0.06,01,3.91,01,13.18,01,89.08,01
2001,2,15,6,45,8.89,01,8.92,06,0.02,01,8.92,01,13.14,01,89.41,01
2001,2,15,6,50,15.07,01,15.18,06,0.13,01,15.17,01,13.12,01,89.58,01
2001,2,15,6,55,23.66,01,23.85,06,0.23,01,23.83,01,13.12,01,89.83,01
2001,2,15,7,0,31.63,01,31.84,06,0.38,01,31.80,01,13.11,01,89.99,01
2001,2,15,7,5,33.45,01,33.70,06,0.42,01,33.65,01,13.11,01,90.19,01
2001,2,15,7,10,37.88,01,38.24,06,0.48,01,38.17,01,13.13,01,90.33,01
2001,2,15,7,15,49.95,01,50.27,06,0.63,01,50.17,01,13.18,01,90.36,01
2001,2,15,7,20,60.65,01,60.81,06,0.56,01,60.71,01,13.19,01,90.55,01
2001,2,15,7,25,72.52,03,72.48,06,0.45,03,72.39,03,13.16,01,90.92,01
2001,2,15,7,30,86.38,03,86.00,06,0.46,03,85.90,03,13.14,01,91.10,01
2001,2,15,7,35,100.79,03,100.05,06,1.19,03,99.77,03,13.14,01,91.19,01
2001,2,15,7,40,120.79,03,119.39,06,1.74,03,118.95,03,13.17,01,91.12,01
2001,2,15,7,45,132.87,03,131.14,06,2.15,03,130.56,03,13.22,01,90.86,01
2001,2,15,7,50,137.79,03,136.24,06,5.24,03,134.73,03,13.29,01,90.63,01
2001,2,15,7,55,126.38,03,125.98,06,3.10,03,125.03,03,13.39,01,90.02,01
2001,2,15,8,0,153.90,03,152.44,06,4.71,03,150.92,03,13.41,01,89.90,01
2001,2,15,8,5,168.19,03,165.87,06,11.95,03,161.82,03,13.47,01,89.62,01
2001,2,15,8,10,190.00,03,186.82,06,12.99,03,182.20,03,13.54,01,89.38,01
2001,2,15,8,15,226.81,03,221.54,06,33.97,03,208.89,03,13.65,01,88.71,01
2001,2,15,8,20,208.32,03,204.88,06,13.95,03,199.46,03,13.77,01,88.18,01
2001,2,15,8,25,194.81,03,192.19,06,19.13,03,184.45,03,13.86,01,87.82,01
2001,2,15,8,30,221.99,03,217.86,06,49.85,03,196.90,03,13.98,01,87.06,01
2001,2,15,8,35,259.84,03,253.63,06,70.30,03,222.97,03,14.00,01,87.14,01
2001,2,15,8,40,318.36,03,309.68,06,102.97,03,263.19,03,14.29,01,85.80,01
2001,2,15,8,45,361.67,03,352.44,06,111.30,03,300.51,03,14.55,01,84.36,01
2001,2,15,8,50,380.96,03,371.17,06,90.90,03,327.41,03,14.76,01,83.50,01
2001,2,15,8,55,310.04,03,304.70,06,58.92,03,275.48,03,14.79,01,82.89,01
2001,2,15,9,0,256.27,03,253.10,06,26.00,03,239.83,03,14.92,01,82.68,01
2001,2,15,9,5,249.26,03,246.64,06,8.72,03,242.07,03,15.08,01,81.51,01
2001,2,15,9,10,218.95,03,218.00,06,-0.21,03,218.11,03,14.99,01,81.77,01
2001,2,15,9,15,264.21,03,260.04,06,19.38,03,249.35,03,15.01,01,81.78,01
2001,2,15,9,20,279.36,03,276.03,06,15.67,03,267.18,03,15.04,01,81.40,01
2001,2,15,9,25,390.04,03,381.53,06,53.35,03,350.73,03,15.10,01,81.10,01
2001,2,15,9,30,586.83,03,569.20,06,194.25,03,454.64,03,15.14,01,80.96,01
2001,2,15,9,35,426.07,03,418.04,06,76.44,03,372.03,03,15.49,01,79.47,01
2001,2,15,9,40,341.55,03,336.64,06,31.25,03,317.46,03,15.43,01,79.45,01
2001,2,15,9,45,417.74,03,408.74,06,80.43,03,358.45,03,15.22,01,80.36,01
2001,2,15,9,50,486.17,03,473.78,06,102.69,03,408.43,03,15.28,01,80.41,01
2001,2,15,9,55,427.29,03,417.52,06,86.06,03,361.82,03,15.54,01,79.37,01
2001,2,15,10,0,313.60,03,308.15,06,21.92,03,293.73,03,15.51,01,79.09,01
2001,2,15,10,5,482.57,03,472.71,06,113.08,03,397.20,03,15.36,01,80.41,01
2001,2,15,10,10,383.35,03,378.41,06,36.89,03,353.42,03,15.60,01,79.56,01
2001,2,15,10,15,378.82,03,374.67,06,10.37,03,367.55,03,15.62,01,79.47,01
2001,2,15,10,20,512.74,03,503.30,06,61.03,03,460.83,03,15.54,01,79.87,01
2001,2,15,10,25,499.62,03,494.54,06,30.77,03,472.86,03,15.84,01,79.01,01
2001,2,15,10,30,314.28,03,313.22,06,6.98,03,308.25,03,15.78,01,79.36,01
2001,2,15,10,35,236.93,03,235.65,06,-0.15,03,235.76,03,15.79,01,79.72,01
2001,2,15,10,40,265.05,03,263.25,06,0.03,03,263.23,03,15.76,01,80.45,01
2001,2,15,10,45,271.23,03,269.79,06,-0.20,03,269.94,03,15.68,01,80.33,01
2001,2,15,10,50,357.83,03,356.00,06,4.41,03,352.73,03,15.59,01,81.31,01
2001,2,15,10,55,356.84,03,356.52,06,4.50,03,353.15,03,15.74,01,79.63,01
2001,2,15,11,0,381.10,03,379.71,06,17.68,03,366.38,03,15.78,01,79.97,01
2001,2,15,11,5,564.21,03,559.97,06,66.30,03,509.62,03,15.95,01,79.66,01
2001,2,15,11,10,463.63,03,463.01,06,35.46,03,435.90,03,16.14,01,78.77,01
2001,2,15,11,15,489.53,03,487.33,06,11.54,03,478.45,03,16.00,01,79.60,01
2001,2,15,11,20,442.92,03,440.37,06,11.27,03,431.65,03,15.92,01,80.23,01
2001,2,15,11,25,300.09,03,299.29,06,0.85,03,298.63,03,16.08,01,79.65,01
2001,2,15,11,30,347.75,03,346.22,06,10.31,03,338.17,03,16.24,01,79.17,01
2001,2,15,11,35,312.65,03,311.46,06,1.42,03,310.35,03,16.15,01,79.07,01
2001,2,15,11,40,491.30,03,484.76,06,65.04,03,433.61,03,16.12,01,79.35,01
2001,2,15,11,45,699.18,03,690.69,06,189.88,03,540.93,03,16.18,01,79.57,01
2001,2,15,11,50,576.58,03,572.32,06,54.36,03,529.35,03,16.38,01,78.90,01
2001,2,15,11,55,561.56,03,558.82,06,54.69,03,515.51,03,16.72,01,77.07,01
2001,2,15,12,0,442.75,03,444.08,06,4.82,03,440.26,03,16.93,01,75.93,01
2001,2,15,12,5,461.97,03,460.59,06,7.27,03,454.82,03,16.66,01,76.80,01
2001,2,15,12,10,368.69,03,367.46,06,3.52,03,364.67,03,16.75,01,76.87,01
2001,2,15,12,15,420.31,03,419.35,06,5.24,03,415.19,03,16.86,01,76.45,01
2001,2,15,12,20,380.07,03,380.11,06,1.79,03,378.69,03,16.96,01,74.39,01
2001,2,15,12,25,478.08,03,476.55,06,11.35,03,467.57,03,16.88,01,74.50,01
2001,2,15,12,30,396.96,03,395.45,06,13.47,03,384.81,03,16.85,01,74.67,01
2001,2,15,12,35,488.45,03,484.25,06,29.18,03,461.27,03,17.11,01,73.55,01
2001,2,15,12,40,445.29,03,444.54,06,19.36,03,429.34,03,17.44,01,72.33,01
2001,2,15,12,45,515.30,03,512.13,06,33.87,03,485.63,03,17.53,01,71.56,01
2001,2,15,12,50,498.82,03,497.18,06,29.29,03,474.36,03,17.56,01,71.61,01
2001,2,15,12,55,465.37,03,463.33,06,10.68,03,455.05,03,17.49,01,71.53,01
2001,2,15,13,0,539.63,03,536.28,06,42.26,03,503.68,03,17.56,01,71.30,01
2001,2,15,13,5,486.12,03,483.09,06,41.06,03,451.60,03,17.81,01,70.57,01
2001,2,15,13,10,604.26,03,596.39,06,80.56,03,535.01,03,17.82,01,70.10,01
2001,2,15,13,15,428.25,03,426.33,06,9.76,03,418.94,03,17.87,01,69.12,01
2001,2,15,13,20,467.98,03,466.11,06,8.50,03,459.73,03,17.71,01,70.15,01
2001,2,15,13,25,650.14,03,641.14,06,141.45,03,535.78,03,18.01,01,68.98,01
2001,2,15,13,30,568.27,03,558.32,06,92.64,03,489.92,03,18.18,01,67.95,01
2001,2,15,13,35,491.82,03,486.81,06,24.61,03,468.81,03,17.93,01,68.97,01
2001,2,15,13,40,427.08,03,425.19,06,7.39,03,419.84,03,18.07,01,68.76,01
