2002,09,14,22,35,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,14,22,40,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,14,22,45,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,14,22,50,-0.37,1,0,99,-0.5,01,0,99,0,99
2002,09,14,22,55,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,14,23,00,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,09,14,23,05,-0.44,1,0,99,-0.53,01,0,99,0,99
2002,09,14,23,10,-0.42,1,0,99,-0.51,01,0,99,0,99
2002,09,14,23,15,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,09,14,23,20,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,14,23,25,-0.45,1,0,99,-0.54,01,0,99,0,99
2002,09,14,23,30,-0.47,1,0,99,-0.54,01,0,99,0,99
2002,09,14,23,35,-0.52,1,0,99,-0.55,01,0,99,0,99
2002,09,14,23,40,-0.47,1,0,99,-0.53,01,0,99,0,99
2002,09,14,23,45,-0.47,1,0,99,-0.54,01,0,99,0,99
2002,09,14,23,50,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,14,23,55,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,00,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,05,-0.44,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,10,-0.46,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,15,-0.54,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,20,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,25,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,30,-0.33,1,0,99,-0.45,01,0,99,0,99
2002,09,15,00,35,-0.39,1,0,99,-0.5,01,0,99,0,99
2002,09,15,00,40,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,00,45,-0.37,1,0,99,-0.51,01,0,99,0,99
2002,09,15,00,50,-0.41,1,0,99,-0.5,01,0,99,0,99
2002,09,15,00,55,-0.43,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,00,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,05,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,10,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,15,-0.47,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,20,-0.46,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,25,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,30,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,35,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,40,-0.38,1,0,99,-0.51,01,0,99,0,99
2002,09,15,01,45,-0.44,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,50,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,15,01,55,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,15,02,00,-0.48,1,0,99,-0.52,01,0,99,0,99
2002,09,15,02,05,-0.54,1,0,99,-0.55,01,0,99,0,99
2002,09,15,02,10,-0.44,1,0,99,-0.52,01,0,99,0,99
2002,09,15,02,15,-0.5,1,0,99,-0.52,01,0,99,0,99
2002,09,15,02,20,-0.57,1,0,99,-0.54,01,0,99,0,99
2002,09,15,02,25,-0.67,1,0,99,-0.65,01,0,99,0,99
2002,09,15,02,30,-0.48,1,0,99,-0.52,01,0,99,0,99
2002,09,15,02,35,-0.84,1,0,99,-0.66,01,0,99,0,99
2002,09,15,02,40,-1.03,1,0,99,-0.84,01,0,99,0,99
2002,09,15,02,45,-0.92,1,0,99,-0.86,01,0,99,0,99
2002,09,15,02,50,-0.64,1,0,99,-0.67,01,0,99,0,99
2002,09,15,02,55,-0.72,1,0,99,-0.57,01,0,99,0,99
2002,09,15,03,00,-0.69,1,0,99,-0.65,01,0,99,0,99
2002,09,15,03,05,-0.74,1,0,99,-0.61,01,0,99,0,99
2002,09,15,03,10,-0.63,1,0,99,-0.67,01,0,99,0,99
2002,09,15,03,15,-0.89,1,0,99,-0.8,01,0,99,0,99
2002,09,15,03,20,-0.82,1,0,99,-0.79,01,0,99,0,99
2002,09,15,03,25,-0.54,1,0,99,-0.54,01,0,99,0,99
2002,09,15,03,30,-0.7,1,0,99,-0.6,01,0,99,0,99
2002,09,15,03,35,-0.71,1,0,99,-0.69,01,0,99,0,99
2002,09,15,03,40,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,03,45,-0.5,1,0,99,-0.55,01,0,99,0,99
2002,09,15,03,50,-0.51,1,0,99,-0.6,01,0,99,0,99
2002,09,15,03,55,-0.5,1,0,99,-0.55,01,0,99,0,99
2002,09,15,04,00,-0.42,1,0,99,-0.52,01,0,99,0,99
2002,09,15,04,05,-0.49,1,0,99,-0.52,01,0,99,0,99
2002,09,15,04,10,-0.57,1,0,99,-0.56,01,0,99,0,99
2002,09,15,04,15,-1.03,1,0,99,-0.87,01,0,99,0,99
2002,09,15,04,20,-0.73,1,0,99,-0.73,01,0,99,0,99
2002,09,15,04,25,-0.34,1,0,99,-0.49,01,0,99,0,99
2002,09,15,04,30,-0.37,1,0,99,-0.49,01,0,99,0,99
2002,09,15,04,35,-0.2,1,0,99,-0.32,01,0,99,0,99
2002,09,15,04,40,0.03,1,0,99,0.21,01,0,99,0,99
2002,09,15,04,45,-0.26,1,0,99,-0.35,01,0,99,0,99
2002,09,15,04,50,-0.39,1,0,99,-0.52,01,0,99,0,99
2002,09,15,04,55,-0.36,1,0,99,-0.52,01,0,99,0,99
2002,09,15,05,00,-0.34,1,0,99,-0.48,01,0,99,0,99
2002,09,15,05,05,-0.41,1,0,99,-0.52,01,0,99,0,99
2002,09,15,05,10,-0.43,1,0,99,-0.5,01,0,99,0,99
2002,09,15,05,15,-0.38,1,0,99,-0.5,01,0,99,0,99
2002,09,15,05,20,-0.34,1,0,99,-0.48,01,0,99,0,99
2002,09,15,05,25,-0.35,1,0,99,-0.48,01,0,99,0,99
2002,09,15,05,30,-0.36,1,0,99,-0.5,01,0,99,0,99
2002,09,15,05,35,-0.45,1,0,99,-0.52,01,0,99,0,99
2002,09,15,05,40,-0.4,1,0,99,-0.52,01,0,99,0,99
2002,09,15,05,45,-0.42,1,0,99,-0.5,01,0,99,0,99
2002,09,15,05,50,-0.44,1,0,99,-0.54,01,0,99,0,99
2002,09,15,05,55,-0.25,1,0,99,-0.47,01,0,99,0,99
2002,09,15,06,00,0.17,1,0,99,0,01,0,99,0,99
2002,09,15,06,05,0.43,1,0,99,0.52,01,0,99,0,99
2002,09,15,06,10,1.06,1,0,99,1.27,08,0,99,0,99
2002,09,15,06,15,2.13,1,0,99,2.19,01,0,99,0,99
2002,09,15,06,20,3.28,1,0,99,3.63,01,0,99,0,99
2002,09,15,06,25,4.8,1,0,99,5.29,01,0,99,0,99
2002,09,15,06,30,6.93,1,0,99,7.79,01,0,99,0,99
2002,09,15,06,35,9.57,1,0,99,10.5,01,0,99,0,99
2002,09,15,06,40,12.13,1,0,99,12.97,01,0,99,0,99
2002,09,15,06,45,18.36,1,0,99,19.87,01,0,99,0,99
2002,09,15,06,50,23.12,1,0,99,25.15,01,0,99,0,99
2002,09,15,06,55,22.51,1,0,99,24.7,01,0,99,0,99
2002,09,15,07,00,20.2,1,0,99,22.6,01,0,99,0,99
2002,09,15,07,05,34.35,2,0,99,37.43,02,0,99,0,99
2002,09,15,07,10,46.03,2,0,99,50.24,02,0,99,0,99
2002,09,15,07,15,53.32,2,0,99,58.12,02,0,99,0,99
2002,09,15,07,20,61.5,2,0,99,66.7,02,0,99,0,99
2002,09,15,07,25,53.84,2,0,99,59.49,02,0,99,0,99
2002,09,15,07,30,17.64,7,0,99,19.84,01,0,99,0,99
2002,09,15,07,35,21.29,2,0,99,23.01,02,0,99,0,99
2002,09,15,07,40,35.75,2,0,99,39.98,02,0,99,0,99
2002,09,15,07,45,52.73,2,0,99,60.27,02,0,99,0,99
2002,09,15,07,50,62.61,2,0,99,70.53,02,0,99,0,99
2002,09,15,07,55,76.84,2,0,99,79.39,02,0,99,0,99
2002,09,15,08,00,108.84,2,0,99,114.6,02,0,99,0,99
2002,09,15,08,05,95.41,2,0,99,105.23,02,0,99,0,99
2002,09,15,08,10,86.07,13,0,99,98.7,12,0,99,0,99
2002,09,15,08,15,45.2,2,0,99,50.89,02,0,99,0,99
2002,09,15,08,20,79.41,2,0,99,84.33,02,0,99,0,99
2002,09,15,08,25,160.76,2,0,99,172.27,02,0,99,0,99
2002,09,15,08,30,234.2,13,0,99,250.55,12,0,99,0,99
2002,09,15,08,35,203.48,2,0,99,219.65,02,0,99,0,99
2002,09,15,08,40,95.94,2,0,99,104.41,02,0,99,0,99
2002,09,15,08,45,102.93,2,0,99,114.01,02,0,99,0,99
2002,09,15,08,50,155.97,2,0,99,169.17,02,0,99,0,99
2002,09,15,08,55,186.08,2,0,99,201.67,02,0,99,0,99
2002,09,15,09,00,185.2,13,0,99,203.83,12,0,99,0,99
2002,09,15,09,05,143.29,13,0,99,162.16,12,0,99,0,99
2002,09,15,09,10,153.56,2,0,99,166.12,02,0,99,0,99
2002,09,15,09,15,194.98,2,0,99,212.73,02,0,99,0,99
2002,09,15,09,20,229.03,2,0,99,244.94,02,0,99,0,99
2002,09,15,09,25,256.91,2,0,99,267.79,02,0,99,0,99
2002,09,15,09,30,324.66,2,0,99,324.52,02,0,99,0,99
2002,09,15,09,35,390.52,2,0,99,377.57,02,0,99,0,99
2002,09,15,09,40,396.02,2,0,99,397.23,02,0,99,0,99
2002,09,15,09,45,353.13,13,0,99,380.04,12,0,99,0,99
2002,09,15,09,50,325.07,2,0,99,350.6,02,0,99,0,99
2002,09,15,09,55,332.58,2,0,99,346.4,02,0,99,0,99
2002,09,15,10,00,383.26,2,0,99,385.9,02,0,99,0,99
2002,09,15,10,05,275.33,13,0,99,304.41,12,0,99,0,99
2002,09,15,10,10,238.48,13,0,99,267.42,12,0,99,0,99
2002,09,15,10,15,311.99,2,0,99,329.37,02,0,99,0,99
2002,09,15,10,20,359.1,2,0,99,373.18,02,0,99,0,99
2002,09,15,10,25,346.54,13,0,99,367.69,12,0,99,0,99
2002,09,15,10,30,387.64,2,0,99,397.35,02,0,99,0,99
2002,09,15,10,35,448.79,2,0,99,427.87,02,0,99,0,99
2002,09,15,10,40,403.54,2,0,99,419.24,02,0,99,0,99
2002,09,15,10,45,400.1,2,0,99,416.87,02,0,99,0,99
2002,09,15,10,50,390.67,2,0,99,410.08,02,0,99,0,99
2002,09,15,10,55,381.53,2,0,99,372.7,02,0,99,0,99
2002,09,15,11,00,291.1,2,0,99,290.61,02,0,99,0,99
2002,09,15,11,05,201.12,2,0,99,219.38,02,0,99,0,99
2002,09,15,11,10,163.09,2,0,99,179.81,02,0,99,0,99
2002,09,15,11,15,138.66,2,0,99,151.44,02,0,99,0,99
2002,09,15,11,20,147.89,2,0,99,161.41,02,0,99,0,99
2002,09,15,11,25,154.07,2,0,99,168.34,02,0,99,0,99
2002,09,15,11,30,155.02,2,0,99,168.51,02,0,99,0,99
2002,09,15,11,35,160.15,2,0,99,171.36,02,0,99,0,99
2002,09,15,11,40,171.79,2,0,99,185.24,02,0,99,0,99
2002,09,15,11,45,185.97,2,0,99,200.98,02,0,99,0,99
2002,09,15,11,50,221.6,2,0,99,240.96,02,0,99,0,99
2002,09,15,11,55,246.47,2,0,99,269.93,02,0,99,0,99
2002,09,15,12,00,300.68,2,0,99,328.43,02,0,99,0,99
2002,09,15,12,05,371.34,13,0,99,407.67,12,0,99,0,99
2002,09,15,12,10,428.2,17,0,99,474.01,16,0,99,0,99
2002,09,15,12,15,395.6,13,0,99,435.28,12,0,99,0,99
2002,09,15,12,20,346.65,13,0,99,378.17,12,0,99,0,99
2002,09,15,12,25,300.35,13,0,99,329.07,12,0,99,0,99
2002,09,15,12,30,220.55,2,0,99,242.6,02,0,99,0,99
2002,09,15,12,35,174.17,2,0,99,189.61,02,0,99,0,99
2002,09,15,12,40,164.26,2,0,99,178.1,02,0,99,0,99
2002,09,15,12,45,188.71,2,0,99,206.58,02,0,99,0,99
2002,09,15,12,50,180.34,2,0,99,194.37,02,0,99,0,99
2002,09,15,12,55,137.58,2,0,99,154.08,02,0,99,0,99
2002,09,15,13,00,105.33,2,0,99,117.96,02,0,99,0,99
2002,09,15,13,05,133.38,2,0,99,149.03,02,0,99,0,99
2002,09,15,13,10,156.42,2,0,99,174.84,02,0,99,0,99
2002,09,15,13,15,173.27,2,0,99,185.64,02,0,99,0,99
2002,09,15,13,20,166.98,2,0,99,180.21,02,0,99,0,99
2002,09,15,13,25,157.94,2,0,99,169.66,02,0,99,0,99
2002,09,15,13,30,140.43,2,0,99,149.12,02,0,99,0,99
2002,09,15,13,35,182.72,2,0,99,192.43,02,0,99,0,99
2002,09,15,13,40,236.75,2,0,99,251.11,02,0,99,0,99
2002,09,15,13,45,244.04,2,0,99,265.87,02,0,99,0,99
2002,09,15,13,50,262.7,13,0,99,291.12,12,0,99,0,99
2002,09,15,13,55,268.69,2,0,99,297.4,02,0,99,0,99
2002,09,15,14,00,192.8,2,0,99,212.26,02,0,99,0,99
2002,09,15,14,05,158.39,2,0,99,171.25,02,0,99,0,99
2002,09,15,14,10,126.6,2,0,99,135.39,02,0,99,0,99
2002,09,15,14,15,100.31,2,0,99,106.73,02,0,99,0,99
2002,09,15,14,20,89.96,2,0,99,95.91,02,0,99,0,99
2002,09,15,14,25,89.72,2,0,99,95.99,02,0,99,0,99
2002,09,15,14,30,91.09,2,0,99,97.08,02,0,99,0,99
2002,09,15,14,35,89.47,2,0,99,95.12,02,0,99,0,99
2002,09,15,14,40,96.26,2,0,99,103.04,02,0,99,0,99
2002,09,15,14,45,104.73,2,0,99,113.14,02,0,99,0,99
2002,09,15,14,50,109.27,2,0,99,118.3,02,0,99,0,99
2002,09,15,14,55,118.02,2,0,99,125.99,02,0,99,0,99
2002,09,15,15,00,126.6,2,0,99,133.4,02,0,99,0,99
2002,09,15,15,05,135.94,2,0,99,140.71,02,0,99,0,99
2002,09,15,15,10,152.26,2,0,99,157.81,02,0,99,0,99
2002,09,15,15,15,173.61,2,0,99,182.26,02,0,99,0,99
2002,09,15,15,20,186.26,2,0,99,198.13,02,0,99,0,99
2002,09,15,15,25,198.76,2,0,99,210.98,02,0,99,0,99
2002,09,15,15,30,205.91,2,0,99,221.31,02,0,99,0,99
2002,09,15,15,35,254.45,2,0,99,231.41,02,0,99,0,99
2002,09,15,15,40,425.78,2,0,99,275.92,02,0,99,0,99
2002,09,15,15,45,385.46,2,0,99,286.39,02,0,99,0,99
2002,09,15,15,50,224.58,2,0,99,234.12,02,0,99,0,99
2002,09,15,15,55,184.93,2,0,99,192.2,02,0,99,0,99
2002,09,15,16,00,195.95,2,0,99,208.83,02,0,99,0,99
2002,09,15,16,05,241.39,2,0,99,249.14,02,0,99,0,99
2002,09,15,16,10,248.72,2,0,99,259.49,02,0,99,0,99
2002,09,15,16,15,264.35,2,0,99,254.69,02,0,99,0,99
2002,09,15,16,20,231.7,2,0,99,240.64,02,0,99,0,99
2002,09,15,16,25,249.54,2,0,99,243.93,02,0,99,0,99
2002,09,15,16,30,261.96,2,0,99,259.74,02,0,99,0,99
2002,09,15,16,35,235.12,2,0,99,245.4,02,0,99,0,99
2002,09,15,16,40,206.76,2,0,99,218.96,02,0,99,0,99
2002,09,15,16,45,176.47,2,0,99,180.41,02,0,99,0,99
2002,09,15,16,50,152.89,2,0,99,154.57,02,0,99,0,99
2002,09,15,16,55,247.87,2,0,99,177.11,02,0,99,0,99
2002,09,15,17,00,181.13,2,0,99,169.39,02,0,99,0,99
2002,09,15,17,05,196.09,2,0,99,163.95,02,0,99,0,99
2002,09,15,17,10,224.53,2,0,99,133.19,02,0,99,0,99
2002,09,15,17,15,122.63,2,0,99,105.95,02,0,99,0,99
2002,09,15,17,20,188.29,2,0,99,116.12,02,0,99,0,99
2002,09,15,17,25,193.55,2,0,99,114.91,02,0,99,0,99
2002,09,15,17,30,158.66,2,0,99,90.87,02,0,99,0,99
2002,09,15,17,35,75.83,2,0,99,68.14,02,0,99,0,99
2002,09,15,17,40,41.12,2,0,99,43.66,02,0,99,0,99
2002,09,15,17,45,28.17,1,0,99,29.78,01,0,99,0,99
2002,09,15,17,50,16.87,1,0,99,17.49,01,0,99,0,99
2002,09,15,17,55,10.96,1,0,99,10.89,01,0,99,0,99
2002,09,15,18,00,7.54,1,0,99,7.71,01,0,99,0,99
2002,09,15,18,05,6.34,1,0,99,6.67,01,0,99,0,99
2002,09,15,18,10,6.5,1,0,99,6.74,01,0,99,0,99
2002,09,15,18,15,6.48,1,0,99,6.7,01,0,99,0,99
2002,09,15,18,20,5.34,1,0,99,5.02,01,0,99,0,99
2002,09,15,18,25,3,1,0,99,2.5,01,0,99,0,99
2002,09,15,18,30,0.57,1,0,99,-0.03,01,0,99,0,99
2002,09,15,18,35,-0.05,1,0,99,-0.54,01,0,99,0,99
2002,09,15,18,40,-0.05,1,0,99,-0.55,01,0,99,0,99
2002,09,15,18,45,-0.09,1,0,99,-0.52,01,0,99,0,99
2002,09,15,18,50,-0.51,1,0,99,-1.28,01,0,99,0,99
2002,09,15,18,55,-0.42,1,0,99,-1.12,01,0,99,0,99
2002,09,15,19,00,-0.4,1,0,99,-0.9,01,0,99,0,99
2002,09,15,19,05,-0.92,1,0,99,-1.5,01,0,99,0,99
2002,09,15,19,10,-1.25,1,0,99,-1.6,01,0,99,0,99
2002,09,15,19,15,-2.08,1,0,99,-2.49,01,0,99,0,99
2002,09,15,19,20,-2.71,1,0,99,-3.28,01,0,99,0,99
2002,09,15,19,25,-1.86,1,0,99,-2.37,01,0,99,0,99
2002,09,15,19,30,-1.85,1,0,99,-2.16,01,0,99,0,99
2002,09,15,19,35,-1.98,1,0,99,-2.5,01,0,99,0,99
2002,09,15,19,40,-2.04,1,0,99,-2.56,01,0,99,0,99
2002,09,15,19,45,-1.92,1,0,99,-2.39,01,0,99,0,99
2002,09,15,19,50,-1.9,1,0,99,-2.24,01,0,99,0,99
2002,09,15,19,55,-1.4,1,0,99,-1.71,01,0,99,0,99
2002,09,15,20,00,-1.28,1,0,99,-1.55,01,0,99,0,99
2002,09,15,20,05,-1.31,1,0,99,-1.61,01,0,99,0,99
2002,09,15,20,10,-1.22,1,0,99,-1.55,01,0,99,0,99
2002,09,15,20,15,-1.19,1,0,99,-1.52,01,0,99,0,99
2002,09,15,20,20,-1.2,1,0,99,-1.54,01,0,99,0,99
2002,09,15,20,25,-1.31,1,0,99,-1.57,01,0,99,0,99
2002,09,15,20,30,-1.72,1,0,99,-1.76,01,0,99,0,99
2002,09,15,20,35,-1.51,1,0,99,-1.73,01,0,99,0,99
2002,09,15,20,40,-1.93,1,0,99,-2.03,01,0,99,0,99
2002,09,15,20,45,-1.89,1,0,99,-1.87,01,0,99,0,99
2002,09,15,20,50,-1.61,1,0,99,-1.75,01,0,99,0,99
2002,09,15,20,55,-1.23,1,0,99,-1.55,01,0,99,0,99
2002,09,15,21,00,-1.23,1,0,99,-1.48,01,0,99,0,99
2002,09,15,21,05,-1.17,1,0,99,-1.47,01,0,99,0,99
2002,09,15,21,10,-1.47,1,0,99,-1.62,01,0,99,0,99
2002,09,15,21,15,-2.44,1,0,99,-2.54,01,0,99,0,99
2002,09,15,21,20,-2.6,1,0,99,-2.76,01,0,99,0,99
2002,09,15,21,25,-2.75,1,0,99,-2.88,01,0,99,0,99
2002,09,15,21,30,-2.28,1,0,99,-2.57,01,0,99,0,99
2002,09,15,21,35,-2.3,1,0,99,-2.61,01,0,99,0,99
2002,09,15,21,40,-2.4,1,0,99,-2.65,01,0,99,0,99
2002,09,15,21,45,-2.08,1,0,99,-2.53,01,0,99,0,99
2002,09,15,21,50,-2.19,1,0,99,-2.51,01,0,99,0,99
2002,09,15,21,55,-1.93,1,0,99,-2.05,01,0,99,0,99
2002,09,15,22,00,-2.04,1,0,99,-2.26,01,0,99,0,99
2002,09,15,22,05,-2.05,1,0,99,-2.37,01,0,99,0,99
2002,09,15,22,10,-1.44,1,0,99,-1.7,01,0,99,0,99
2002,09,15,22,15,-1.51,1,0,99,-1.6,01,0,99,0,99
2002,09,15,22,20,-1.25,1,0,99,-1.55,01,0,99,0,99
2002,09,15,22,25,-1.26,1,0,99,-1.55,01,0,99,0,99
2002,09,15,22,30,-1.3,1,0,99,-1.55,01,0,99,0,99
2002,09,15,22,35,-1.23,1,0,99,-1.42,01,0,99,0,99
2002,09,15,22,40,-1.21,1,0,99,-1.49,01,0,99,0,99
2002,09,15,22,45,-1.24,1,0,99,-1.53,01,0,99,0,99
2002,09,15,22,50,-1.38,1,0,99,-1.57,01,0,99,0,99
2002,09,15,22,55,-1.46,1,0,99,-1.57,01,0,99,0,99
2002,09,15,23,00,-1.9,1,0,99,-1.93,01,0,99,0,99
2002,09,15,23,05,-1.99,1,0,99,-2.08,01,0,99,0,99
2002,09,15,23,10,-2.05,1,0,99,-2.34,01,0,99,0,99
2002,09,15,23,15,-2.02,1,0,99,-2.27,01,0,99,0,99
2002,09,15,23,20,-1.95,1,0,99,-2.06,01,0,99,0,99
2002,09,15,23,25,-1.76,1,0,99,-1.74,01,0,99,0,99
2002,09,15,23,30,-2.16,1,0,99,-2.36,01,0,99,0,99
2002,09,15,23,35,-2.26,1,0,99,-2.55,01,0,99,0,99
2002,09,15,23,40,-2.01,1,0,99,-2.23,01,0,99,0,99
2002,09,15,23,45,-2.05,1,0,99,-2.12,01,0,99,0,99
2002,09,15,23,50,-1.64,1,0,99,-1.71,01,0,99,0,99
2002,09,15,23,55,-1.29,1,0,99,-1.55,01,0,99,0,99
2002,09,16,00,00,-1.2,1,0,99,-1.54,01,0,99,0,99
2002,09,16,00,05,-1.2,1,0,99,-1.51,01,0,99,0,99
2002,09,16,00,10,-1.23,1,0,99,-1.47,01,0,99,0,99
2002,09,16,00,15,-1.29,1,0,99,-1.55,01,0,99,0,99
2002,09,16,00,20,-1.29,1,0,99,-1.57,01,0,99,0,99
2002,09,16,00,25,-1.44,1,0,99,-1.59,01,0,99,0,99
2002,09,16,00,30,-1.9,1,0,99,-1.77,01,0,99,0,99
2002,09,16,00,35,-1.96,1,0,99,-1.8,01,0,99,0,99
2002,09,16,00,40,-2.08,1,0,99,-2.31,01,0,99,0,99
2002,09,16,00,45,-1.38,1,0,99,-1.5,01,0,99,0,99
2002,09,16,00,50,-0.63,1,0,99,-0.66,01,0,99,0,99
2002,09,16,00,55,-0.37,1,0,99,-0.52,01,0,99,0,99
2002,09,16,01,00,-1.33,1,0,99,-1.41,01,0,99,0,99
2002,09,16,01,05,-2.1,1,0,99,-2.18,01,0,99,0,99
2002,09,16,01,10,-1.96,1,0,99,-2.01,01,0,99,0,99
2002,09,16,01,15,-1.38,1,0,99,-1.55,01,0,99,0,99
2002,09,16,01,20,-1.1,1,0,99,-1.18,01,0,99,0,99
2002,09,16,01,25,-0.18,1,0,99,-0.36,01,0,99,0,99
2002,09,16,01,30,0.37,1,0,99,0.43,01,0,99,0,99
2002,09,16,01,35,0.2,1,0,99,0.18,01,0,99,0,99
2002,09,16,01,40,0.21,1,0,99,0.21,01,0,99,0,99
2002,09,16,01,45,-0.27,1,0,99,-0.41,01,0,99,0,99
2002,09,16,01,50,-0.64,1,0,99,-0.66,01,0,99,0,99
2002,09,16,01,55,-1.12,1,0,99,-1.37,01,0,99,0,99
2002,09,16,02,00,-1.23,1,0,99,-1.47,01,0,99,0,99
2002,09,16,02,05,-1.68,1,0,99,-1.59,01,0,99,0,99
2002,09,16,02,10,-1.72,1,0,99,-1.64,01,0,99,0,99
2002,09,16,02,15,-1.81,1,0,99,-1.65,01,0,99,0,99
2002,09,16,02,20,-2.04,1,0,99,-2.19,01,0,99,0,99
2002,09,16,02,25,-1.71,1,0,99,-1.8,01,0,99,0,99
2002,09,16,02,30,-1.82,1,0,99,-1.89,01,0,99,0,99
2002,09,16,02,35,-1.96,1,0,99,-1.93,01,0,99,0,99
2002,09,16,02,40,-1.75,1,0,99,-1.65,01,0,99,0,99
2002,09,16,02,45,-2.04,1,0,99,-2.09,01,0,99,0,99
2002,09,16,02,50,-2.04,1,0,99,-2.43,01,0,99,0,99
2002,09,16,02,55,-1.89,1,0,99,-1.93,01,0,99,0,99
2002,09,16,03,00,-2.04,1,0,99,-2.15,01,0,99,0,99
2002,09,16,03,05,-2.31,1,0,99,-2.58,01,0,99,0,99
2002,09,16,03,10,-2.23,1,0,99,-2.57,01,0,99,0,99
2002,09,16,03,15,-2.69,1,0,99,-2.63,01,0,99,0,99
2002,09,16,03,20,-2.28,1,0,99,-2.51,01,0,99,0,99
2002,09,16,03,25,-2.26,1,0,99,-2.57,01,0,99,0,99
2002,09,16,03,30,-2.18,1,0,99,-2.54,01,0,99,0,99
2002,09,16,03,35,-2.13,1,0,99,-2.5,01,0,99,0,99
2002,09,16,03,40,-1.93,1,0,99,-2.18,01,0,99,0,99
2002,09,16,03,45,-1.91,1,0,99,-1.86,01,0,99,0,99
2002,09,16,03,50,-1.31,1,0,99,-1.52,01,0,99,0,99
2002,09,16,03,55,-0.71,1,0,99,-0.66,01,0,99,0,99
2002,09,16,04,00,-0.35,1,0,99,-0.5,01,0,99,0,99
2002,09,16,04,05,-0.03,1,0,99,-0.31,01,0,99,0,99
2002,09,16,04,10,-0.24,1,0,99,-0.36,01,0,99,0,99
2002,09,16,04,15,-0.48,1,0,99,-0.52,01,0,99,0,99
2002,09,16,04,20,-1.38,1,0,99,-1.39,01,0,99,0,99
2002,09,16,04,25,-1.7,1,0,99,-1.67,01,0,99,0,99
2002,09,16,04,30,-0.84,1,0,99,-0.93,01,0,99,0,99
2002,09,16,04,35,-0.52,1,0,99,-0.54,01,0,99,0,99
2002,09,16,04,40,-1.13,1,0,99,-1.16,01,0,99,0,99
2002,09,16,04,45,-1.74,1,0,99,-1.77,01,0,99,0,99
2002,09,16,04,50,-2.22,1,0,99,-2.49,01,0,99,0,99
2002,09,16,04,55,-2.25,1,0,99,-2.55,01,0,99,0,99
2002,09,16,05,00,-2.25,1,0,99,-2.56,01,0,99,0,99
2002,09,16,05,05,-2.22,1,0,99,-2.55,01,0,99,0,99
2002,09,16,05,10,-1.95,1,0,99,-2.18,01,0,99,0,99
2002,09,16,05,15,-1.92,1,0,99,-1.93,01,0,99,0,99
2002,09,16,05,20,-2.04,1,0,99,-2.4,01,0,99,0,99
2002,09,16,05,25,-2.04,1,0,99,-2.34,01,0,99,0,99
2002,09,16,05,30,-1.63,1,0,99,-1.74,01,0,99,0,99
2002,09,16,05,35,-1.33,1,0,99,-1.55,01,0,99,0,99
2002,09,16,05,40,-1.9,1,0,99,-1.77,01,0,99,0,99
2002,09,16,05,45,-1.91,1,0,99,-2.04,01,0,99,0,99
2002,09,16,05,50,-1.26,1,0,99,-1.55,01,0,99,0,99
2002,09,16,05,55,-1.23,1,0,99,-1.49,01,0,99,0,99
2002,09,16,06,00,-1.04,1,0,99,-1.11,01,0,99,0,99
2002,09,16,06,05,-0.48,1,0,99,-0.57,01,0,99,0,99
2002,09,16,06,10,0.33,1,0,99,0.22,08,0,99,0,99
2002,09,16,06,15,2.37,1,0,99,2.5,01,0,99,0,99
2002,09,16,06,20,5.46,1,0,99,6.15,01,0,99,0,99
2002,09,16,06,25,9.26,1,0,99,10.08,01,0,99,0,99
2002,09,16,06,30,13.94,1,0,99,15.21,01,0,99,0,99
2002,09,16,06,35,19.13,1,0,99,21.02,01,0,99,0,99
2002,09,16,06,40,32.25,1,0,99,33.57,01,0,99,0,99
2002,09,16,06,45,50.48,1,0,99,49.17,01,0,99,0,99
