1998,3,17,7,5,184.41,03,193.93,06,507.70,03,62.03,03,24.36,01,42.72,01
1998,3,17,7,10,203.84,03,214.48,06,535.50,03,64.74,03,24.34,01,42.72,01
1998,3,17,7,15,224.64,03,236.32,06,561.90,03,68.12,03,24.54,01,42.05,01
1998,3,17,7,20,245.39,03,257.82,06,584.20,03,71.50,03,24.69,01,41.65,01
1998,3,17,7,25,265.89,03,279.38,06,606.10,03,74.30,03,24.88,01,40.99,01
1998,3,17,7,30,287.44,03,301.54,06,627.00,03,77.30,03,25.22,01,39.95,01
1998,3,17,7,35,311.13,03,324.40,06,649.00,03,79.90,03,25.48,01,39.10,01
1998,3,17,7,40,332.85,03,345.41,06,666.00,03,81.90,03,25.74,01,38.48,01
1998,3,17,7,45,354.07,03,367.71,06,686.30,03,83.30,03,26.05,01,37.80,01
1998,3,17,7,50,376.64,03,390.82,06,708.00,03,84.30,03,26.21,01,37.46,01
1998,3,17,7,55,397.25,03,412.06,06,723.00,03,85.80,03,26.46,01,36.87,01
1998,3,17,8,0,416.90,03,433.10,06,735.00,03,88.10,03,26.86,01,36.11,01
1998,3,17,8,5,436.29,03,453.63,06,744.00,03,91.10,03,27.23,01,35.34,01
1998,3,17,8,10,456.82,03,474.70,06,751.00,03,95.50,03,27.83,01,34.12,01
1998,3,17,8,15,477.70,03,494.35,06,745.00,03,105.20,03,28.88,01,32.58,01
1998,3,17,8,20,495.69,03,509.63,06,717.00,03,122.80,03,30.00,01,31.00,01
1998,3,17,8,25,506.71,03,516.98,06,666.00,03,146.40,03,30.83,01,30.04,01
1998,3,17,8,30,517.03,03,523.59,06,629.40,03,162.90,03,31.14,01,29.96,01
1998,3,17,8,35,536.13,03,540.47,06,634.80,03,166.30,03,31.34,01,30.02,01
1998,3,17,8,40,557.26,03,559.64,06,640.70,03,171.70,03,31.54,01,29.87,01
1998,3,17,8,45,587.08,03,589.03,06,663.50,03,176.80,03,31.84,01,29.55,01
1998,3,17,8,50,590.32,03,589.09,06,614.80,03,197.60,03,32.06,01,29.41,01
1998,3,17,8,55,605.06,03,602.24,06,571.40,03,229.70,03,32.41,01,29.54,01
1998,3,17,9,0,622.89,03,619.70,06,583.20,03,230.80,03,32.33,01,29.67,01
1998,3,17,9,5,645.56,03,642.89,06,608.00,03,228.60,03,32.57,01,29.32,01
1998,3,17,9,10,646.93,03,643.44,06,590.90,03,232.40,03,32.88,01,29.11,01
1998,3,17,9,15,674.11,03,671.45,06,648.40,03,211.40,03,32.98,01,28.96,01
1998,3,17,9,20,700.06,03,698.15,06,693.50,03,196.70,03,33.06,01,28.61,01
1998,3,17,9,25,713.00,03,709.94,06,674.00,03,213.70,03,33.33,01,28.60,01
1998,3,17,9,30,733.86,03,731.57,06,682.90,03,220.00,03,33.61,01,28.34,01
1998,3,17,9,35,754.70,03,752.71,06,696.70,03,222.10,03,33.72,01,28.04,01
1998,3,17,9,40,761.51,03,759.08,06,680.70,03,232.40,03,34.14,01,27.57,01
1998,3,17,9,45,773.32,03,770.34,06,683.70,03,233.30,03,34.55,01,27.09,01
1998,3,17,9,50,795.14,03,793.05,06,716.00,03,222.50,03,34.75,01,26.84,01
1998,3,17,9,55,802.94,03,799.86,06,708.00,03,227.90,03,34.85,01,26.67,01
1998,3,17,10,0,815.74,03,811.15,06,701.00,03,237.40,03,35.13,01,26.26,01
1998,3,17,10,5,815.52,03,809.01,06,657.20,03,264.40,03,35.19,01,26.33,01
1998,3,17,10,10,827.32,03,819.37,06,650.90,03,273.60,03,35.39,01,26.21,01
1998,3,17,10,15,837.11,03,828.64,06,644.70,03,282.00,03,35.52,01,26.14,01
1998,3,17,10,20,855.90,03,846.36,06,657.20,03,283.20,03,35.82,01,25.90,01
1998,3,17,10,25,851.69,03,840.25,06,593.70,03,326.40,03,36.06,01,25.52,01
1998,3,17,10,30,854.48,03,841.91,06,575.50,03,339.10,03,36.13,01,25.06,01
1998,3,17,10,35,851.28,03,837.62,06,578.50,03,327.70,03,36.29,01,23.63,01
1998,3,17,10,40,872.07,03,859.05,06,593.90,03,331.20,03,36.51,01,23.41,01
1998,3,17,10,45,902.83,03,890.30,06,651.00,03,307.20,03,36.65,01,23.25,01
1998,3,17,10,50,913.62,03,900.76,06,666.00,03,299.90,03,36.98,01,22.39,01
1998,3,17,10,55,907.45,03,893.72,06,668.90,03,286.20,03,37.05,01,22.08,01
1998,3,17,11,0,910.26,03,895.56,06,662.10,03,290.50,03,36.99,01,21.70,01
1998,3,17,11,5,924.06,03,909.17,06,650.00,03,311.80,03,37.26,01,21.26,01
1998,3,17,11,10,926.89,03,912.10,06,646.70,03,314.70,03,37.66,01,19.30,01
1998,3,17,11,15,920.90,03,903.64,06,622.20,03,326.20,03,37.71,01,18.01,01
1998,3,17,11,20,936.86,03,919.65,06,629.20,03,333.30,03,37.83,01,18.23,01
1998,3,17,11,25,919.90,03,901.51,06,602.60,03,337.90,03,38.14,01,17.15,01
1998,3,17,11,30,925.89,03,906.00,06,615.50,03,328.50,03,37.79,01,17.05,01
1998,3,17,11,35,935.87,03,916.08,06,621.50,03,331.40,03,38.13,01,16.28,01
1998,3,17,11,40,974.78,03,954.58,06,659.50,03,332.80,03,38.35,01,16.24,01
1998,3,17,11,45,986.75,03,966.33,06,701.00,03,304.30,03,38.49,01,14.69,01
1998,3,17,11,50,944.85,03,921.36,06,619.70,03,335.40,03,38.30,01,15.41,01
1998,3,17,11,55,934.87,03,909.50,06,587.90,03,353.20,03,38.36,01,15.64,01
1998,3,17,12,0,911.92,11,884.53,06,515.20,10,396.90,10,38.35,01,15.68,01
1998,3,17,12,5,909.93,11,882.26,06,486.50,10,421.90,10,38.72,01,15.17,01
1998,3,17,12,10,875.12,03,847.03,06,427.80,03,442.50,03,38.72,01,14.99,01
1998,3,17,12,15,938.86,03,909.67,06,477.90,03,458.30,03,38.74,01,15.03,01
1998,3,17,12,20,828.35,11,799.73,06,348.10,10,471.50,10,38.93,01,14.64,01
1998,3,17,12,25,815.41,03,787.62,06,316.00,03,490.30,03,38.78,01,14.72,01
1998,3,17,12,30,842.27,11,814.78,06,338.00,10,497.60,10,38.89,01,14.54,01
1998,3,17,12,35,782.55,03,755.82,06,278.60,03,495.20,03,38.94,01,14.53,01
1998,3,17,12,40,805.43,03,778.96,06,293.70,03,505.20,03,38.80,01,14.60,01
1998,3,17,12,45,841.24,03,815.36,06,356.10,03,484.80,03,39.15,01,14.24,01
1998,3,17,12,50,861.13,03,835.78,06,391.10,03,474.40,03,38.96,01,14.40,01
1998,3,17,12,55,813.48,03,789.51,06,343.20,03,474.00,03,38.93,01,14.65,01
1998,3,17,13,0,772.77,03,749.38,06,304.30,03,471.20,03,39.11,01,14.54,01
1998,3,17,13,5,804.77,03,780.13,06,334.30,03,476.40,03,38.83,01,14.94,01
1998,3,17,13,10,773.01,03,748.36,06,313.30,03,465.60,03,38.93,01,14.72,01
1998,3,17,13,15,801.06,03,776.96,06,354.50,03,459.30,03,38.94,01,14.63,01
1998,3,17,13,20,789.24,03,764.65,06,342.50,03,460.10,03,39.03,01,14.81,01
1998,3,17,13,25,785.40,03,761.14,06,355.20,03,447.90,03,39.12,01,14.82,01
1998,3,17,13,30,789.56,03,765.32,06,374.10,03,438.30,03,39.51,01,14.47,01
1998,3,17,13,35,754.75,03,728.35,06,353.30,03,422.40,03,39.25,01,14.53,01
1998,3,17,13,40,782.90,03,757.11,06,389.90,03,422.80,03,39.37,01,14.29,01
1998,3,17,13,45,770.08,03,744.60,06,393.90,03,410.40,03,39.08,01,14.51,01
1998,3,17,13,50,764.26,03,738.42,06,400.00,03,402.80,03,39.10,01,14.42,01
1998,3,17,13,55,758.44,11,732.04,06,405.00,10,396.20,10,39.06,01,14.48,01
1998,3,17,14,0,751.62,03,724.23,06,409.90,03,388.50,03,39.08,01,14.53,01
1998,3,17,14,5,741.79,03,713.30,06,415.10,03,377.70,03,38.99,01,14.49,01
1998,3,17,14,10,739.99,11,711.99,06,429.20,10,369.70,10,39.23,01,14.27,01
1998,3,17,14,15,720.13,03,691.30,06,424.60,03,357.50,03,39.36,01,14.07,01
1998,3,17,14,20,729.38,11,699.73,06,454.70,10,347.60,10,39.36,01,14.12,01
1998,3,17,14,25,719.55,03,688.96,06,463.40,03,335.70,03,39.39,01,14.12,01
1998,3,17,14,30,709.73,11,679.61,06,474.90,10,323.50,10,39.31,01,14.24,01
1998,3,17,14,35,693.26,11,664.53,06,481.70,10,309.50,10,39.81,01,13.89,01
1998,3,17,14,40,674.26,11,644.08,06,475.90,10,299.60,10,39.80,01,13.84,01
1998,3,17,14,45,660.69,11,629.39,06,483.30,10,286.10,10,39.51,01,13.95,01
1998,3,17,14,50,635.92,03,603.94,06,479.50,03,270.00,03,39.35,01,13.98,01
1998,3,17,14,55,649.18,11,616.75,06,527.60,10,256.80,10,39.26,01,14.01,01
1998,3,17,15,0,632.67,11,601.69,06,529.10,10,248.40,10,39.19,01,14.04,01
1998,3,17,15,5,611.61,11,580.62,06,524.80,10,238.00,10,39.28,01,13.97,01
1998,3,17,15,10,596.68,15,563.22,06,529.60,14,225.50,14,39.21,01,13.89,01
1998,3,17,15,15,573.43,15,537.48,06,516.50,14,216.10,14,39.76,01,13.44,01
1998,3,17,15,20,557.05,15,522.78,06,530.10,14,201.30,14,39.40,01,13.74,01
1998,3,17,15,25,554.92,15,521.21,06,571.00,14,184.10,14,39.09,01,13.91,01
1998,3,17,15,30,529.95,11,495.87,06,559.30,10,174.80,10,39.07,01,13.87,01
1998,3,17,15,35,514.59,23,462.92,06,537.50,22,163.30,22,39.35,01,13.51,01
1998,3,17,15,40,500.94,39,418.39,06,495.60,38,150.50,38,39.53,01,13.24,01
1998,3,17,15,45,494.47,55,388.56,06,483.30,54,135.60,54,39.27,01,13.38,01
1998,3,17,15,50,470.25,59,357.85,06,450.10,58,130.10,58,38.96,01,13.54,01
1998,3,17,15,55,436.30,59,330.69,06,413.20,58,128.90,58,39.14,01,13.48,01
1998,3,17,16,0,425.96,63,314.42,06,409.40,62,121.80,62,39.18,01,13.46,01
1998,3,17,16,5,419.92,75,298.61,06,418.90,74,109.10,74,39.42,01,13.11,01
1998,3,17,16,10,399.46,75,276.13,06,397.00,74,103.80,74,39.22,01,13.36,01
1998,3,17,16,15,374.26,87,243.78,06,346.70,86,99.70,86,39.35,01,13.09,01
1998,3,17,16,20,351.50,87,224.73,06,325.40,86,95.60,86,39.38,01,13.02,01
1998,3,17,16,25,335.21,91,211.25,06,318.70,90,90.80,90,39.16,01,13.15,01
1998,3,17,16,30,308.19,87,196.88,06,308.70,86,86.10,86,39.10,01,13.06,01
1998,3,17,16,35,280.19,75,185.19,06,306.50,74,81.10,74,39.06,01,12.91,01
1998,3,17,16,40,255.21,67,171.09,06,297.30,66,75.90,66,38.98,01,12.92,01
1998,3,17,16,45,236.59,67,158.38,06,285.00,66,72.70,66,38.98,01,12.77,01
1998,3,17,16,50,218.73,71,144.60,06,272.60,70,68.02,70,38.90,01,12.80,01
1998,3,17,16,55,206.09,75,132.85,06,267.30,74,63.06,74,38.83,01,12.65,01
1998,3,17,17,0,187.16,71,121.10,06,257.50,70,59.00,70,38.68,01,12.69,01
1998,3,17,17,5,162.22,63,107.73,06,242.70,62,54.07,62,38.69,01,12.69,01
1998,3,17,17,10,141.07,59,95.97,06,224.10,58,50.93,58,38.62,01,12.58,01
1998,3,17,17,15,122.56,55,85.20,06,203.30,54,48.45,54,38.73,01,12.05,01
1998,3,17,17,20,109.40,01,74.81,06,191.90,01,44.01,01,38.61,01,12.06,01
1998,3,17,17,25,92.11,01,63.65,06,172.80,01,39.42,01,38.35,01,12.06,01
1998,3,17,17,30,74.22,01,53.12,06,148.90,01,35.27,01,38.24,01,11.98,01
1998,3,17,17,35,57.11,01,42.46,06,121.70,01,30.34,01,38.11,01,12.24,01
1998,3,17,17,40,40.83,01,31.37,06,92.60,01,24.02,01,37.96,01,12.16,01
1998,3,17,17,45,27.81,01,22.55,06,64.28,01,18.73,01,37.74,01,12.19,01
1998,3,17,17,50,16.71,01,14.25,06,34.63,01,12.87,01,37.55,01,12.25,01
1998,3,17,17,55,8.13,01,7.05,06,12.98,01,6.78,01,37.36,01,12.42,01
1998,3,17,18,0,2.16,01,1.51,06,0.89,01,1.51,01,37.13,01,12.60,01
1998,3,17,18,5,-1.52,01,0.00,06,-1.13,01,-2.21,01,36.91,01,12.66,01
1998,3,17,18,10,-3.65,01,0.00,06,-1.31,01,-4.19,01,36.72,01,12.80,01
1998,3,17,18,15,-4.63,01,0.00,06,-1.27,01,-5.10,01,36.53,01,12.92,01
1998,3,17,18,20,-5.14,01,0.00,06,-1.29,01,-5.67,01,36.35,01,13.07,01
1998,3,17,18,25,-5.16,01,0.00,06,-1.21,01,-5.67,01,36.20,01,13.26,01
1998,3,17,18,30,-5.45,01,0.00,06,-1.24,01,-5.77,01,35.99,01,13.46,01
1998,3,17,18,35,-5.83,01,0.00,06,-1.34,01,-6.22,01,35.74,01,13.70,01
1998,3,17,18,40,-5.88,01,0.00,06,-1.42,01,-6.41,01,35.49,01,13.91,01
1998,3,17,18,45,-5.68,01,0.00,06,-1.29,01,-6.08,01,35.32,01,14.07,01
1998,3,17,18,50,-5.79,01,0.00,06,-1.28,01,-6.06,01,35.12,01,14.25,01
1998,3,17,18,55,-5.79,01,0.00,06,-1.21,01,-6.01,01,34.92,01,14.50,01
1998,3,17,19,0,-5.63,01,0.00,06,-1.17,01,-5.77,01,34.77,01,14.68,01
1998,3,17,19,5,-5.89,01,0.00,06,-1.18,01,-6.03,01,34.54,01,14.86,01
1998,3,17,19,10,-5.83,01,0.00,06,-1.22,01,-6.00,01,34.35,01,14.96,01
1998,3,17,19,15,-6.00,01,0.00,06,-1.31,01,-6.19,01,34.09,01,15.11,01
1998,3,17,19,20,-5.85,01,0.00,06,-1.16,01,-6.03,01,33.97,01,15.23,01
1998,3,17,19,25,-5.83,01,0.00,06,-1.14,01,-6.01,01,33.80,01,15.43,01
1998,3,17,19,30,-5.96,01,0.00,06,-1.34,01,-6.04,01,33.50,01,15.72,01
1998,3,17,19,35,-5.87,01,0.00,06,-1.30,01,-6.03,01,33.27,01,16.00,01
1998,3,17,19,40,-5.63,01,0.00,06,-1.06,01,-5.74,01,33.14,01,16.24,01
1998,3,17,19,45,-5.34,01,0.00,06,-0.89,01,-5.33,01,33.08,01,16.44,01
1998,3,17,19,50,-4.99,01,0.00,06,-0.69,01,-5.19,01,33.10,01,16.56,01
1998,3,17,19,55,-4.72,01,0.00,06,-0.26,01,-4.92,01,33.12,01,16.62,01
1998,3,17,20,0,-4.54,01,0.00,06,-0.18,01,-4.82,01,33.18,01,16.61,01
1998,3,17,20,5,-4.76,01,0.00,06,-0.29,01,-4.94,01,33.06,01,16.77,01
1998,3,17,20,10,-4.91,01,0.00,06,-0.46,01,-5.17,01,32.94,01,16.91,01
1998,3,17,20,15,-5.03,01,0.00,06,-0.65,01,-5.27,01,32.74,01,17.13,01
1998,3,17,20,20,-5.00,01,0.00,06,-0.75,01,-5.28,01,32.54,01,17.37,01
1998,3,17,20,25,-4.32,01,0.00,06,-0.15,01,-4.55,01,32.62,01,17.60,01
1998,3,17,20,30,-4.01,01,0.00,06,-0.03,01,-4.21,01,32.67,01,18.16,01
1998,3,17,20,35,-4.08,01,0.00,06,-0.12,01,-4.22,01,32.61,01,18.69,01
1998,3,17,20,40,-4.51,01,0.00,06,-0.49,01,-4.85,01,32.35,01,19.25,01
1998,3,17,20,45,-4.70,01,0.00,06,-0.58,01,-4.98,01,32.15,01,19.95,01
1998,3,17,20,50,-4.70,01,0.00,06,-0.72,01,-5.04,01,31.99,01,20.62,01
1998,3,17,20,55,-4.90,01,0.00,06,-0.92,01,-5.28,01,31.74,01,21.34,01
1998,3,17,21,0,-4.94,01,0.00,06,-0.97,01,-5.29,01,31.49,01,22.11,01
1998,3,17,21,5,-4.74,01,0.00,06,-0.82,01,-5.09,01,31.38,01,22.64,01
1998,3,17,21,10,-4.97,01,0.00,06,-1.03,01,-5.29,01,31.07,01,23.19,01
1998,3,17,21,15,-4.90,01,0.00,06,-0.92,01,-5.29,01,30.95,01,23.57,01
1998,3,17,21,20,-4.80,01,0.00,06,-0.79,01,-5.08,01,30.81,01,23.85,01
1998,3,17,21,25,-4.44,01,0.00,06,-0.53,01,-4.61,01,30.85,01,24.17,01
1998,3,17,21,30,-4.05,01,0.00,06,-0.19,01,-4.02,01,30.96,01,24.26,01
1998,3,17,21,35,-3.62,01,0.00,06,0.04,01,-3.52,01,31.07,01,24.19,01
1998,3,17,21,40,-3.58,01,0.00,06,0.02,01,-3.47,01,31.03,01,24.23,01
1998,3,17,21,45,-3.59,01,0.00,06,-0.08,01,-3.64,01,30.96,01,24.27,01
1998,3,17,21,50,-3.92,01,0.00,06,-0.24,01,-3.98,01,30.82,01,24.45,01
1998,3,17,21,55,-4.13,01,0.00,06,-0.44,01,-4.24,01,30.61,01,24.85,01
1998,3,17,22,0,-4.16,01,0.00,06,-0.48,01,-4.44,01,30.46,01,25.33,01
1998,3,17,22,5,-4.16,01,0.00,06,-0.54,01,-4.30,01,30.33,01,25.92,01
1998,3,17,22,10,-4.10,01,0.00,06,-0.44,01,-4.15,01,30.25,01,26.21,01
1998,3,17,22,15,-4.13,01,0.00,06,-0.47,01,-4.17,01,30.13,01,26.47,01
1998,3,17,22,20,-3.89,01,0.00,06,-0.20,01,-4.15,01,30.13,01,26.97,01
1998,3,17,22,25,-3.82,01,0.00,06,-0.15,01,-4.15,01,30.12,01,27.34,01
1998,3,17,22,30,-3.93,01,0.00,06,-0.09,01,-4.17,01,30.05,01,27.84,01
1998,3,17,22,35,-3.79,01,0.00,06,-0.24,01,-4.17,01,29.98,01,28.13,01
1998,3,17,22,40,-4.22,01,0.00,06,-0.55,01,-4.73,01,29.66,01,28.59,01
1998,3,17,22,45,-4.20,01,0.00,06,-0.39,01,-4.78,01,29.58,01,28.94,01
1998,3,17,22,50,-3.93,01,0.00,06,0.02,01,-4.16,01,29.80,01,29.06,01
1998,3,17,22,55,-4.07,01,0.00,06,-0.17,01,-4.35,01,29.73,01,29.56,01
1998,3,17,23,0,-3.94,01,0.00,06,-0.29,01,-4.27,01,29.55,01,30.92,01
1998,3,17,23,5,-3.92,01,0.00,06,-0.46,01,-4.24,01,29.38,01,31.79,01
1998,3,17,23,10,-3.99,01,0.00,06,-0.46,01,-4.29,01,29.22,01,32.64,01
1998,3,17,23,15,-3.96,01,0.00,06,-0.48,01,-4.17,01,29.11,01,33.40,01
1998,3,17,23,20,-3.82,01,0.00,06,-0.42,01,-3.99,01,29.05,01,34.06,01
1998,3,17,23,25,-3.79,01,0.00,06,-0.40,01,-4.05,01,28.93,01,34.56,01
1998,3,17,23,30,-3.74,01,0.00,06,-0.36,01,-4.08,01,28.85,01,34.97,01
1998,3,17,23,35,-3.95,01,0.00,06,-0.41,01,-4.25,01,28.76,01,35.33,01
1998,3,17,23,40,-3.94,01,0.00,06,-0.39,01,-4.13,01,28.68,01,35.57,01
1998,3,17,23,45,-3.81,01,0.00,06,-0.40,01,-3.90,01,28.60,01,35.71,01
1998,3,17,23,50,-3.81,01,0.00,06,-0.43,01,-3.95,01,28.50,01,35.84,01
1998,3,17,23,55,-3.88,01,0.00,06,-0.44,01,-3.94,01,28.43,01,35.91,01
1998,3,18,0,0,-4.07,01,0.00,06,-0.55,01,-4.44,01,28.24,01,36.23,01
1998,3,18,0,5,-3.88,01,0.00,06,-0.46,01,-4.08,01,28.19,01,36.31,01
1998,3,18,0,10,-3.84,01,0.00,06,-0.44,01,-3.95,01,28.16,01,36.37,01
1998,3,18,0,15,-4.06,01,0.00,06,-0.54,01,-4.36,01,28.01,01,36.60,01
1998,3,18,0,20,-3.90,01,0.00,06,-0.46,01,-4.03,01,27.93,01,36.60,01
1998,3,18,0,25,-4.01,01,0.00,06,-0.55,01,-4.32,01,27.78,01,36.74,01
1998,3,18,0,30,-3.82,01,0.00,06,-0.33,01,-3.94,01,27.72,01,36.51,01
1998,3,18,0,35,-3.11,01,0.00,06,-0.08,01,-3.27,01,27.91,01,36.02,01
1998,3,18,0,40,-3.15,01,0.00,06,-0.15,01,-3.47,01,27.84,01,36.21,01
1998,3,18,0,45,-3.66,01,0.00,06,-0.32,01,-3.75,01,27.63,01,36.61,01
1998,3,18,0,50,-3.73,01,0.00,06,-0.38,01,-3.78,01,27.49,01,36.89,01
1998,3,18,0,55,-3.41,01,0.00,06,-0.30,01,-3.59,01,27.48,01,37.23,01
1998,3,18,1,0,-3.21,01,0.00,06,-0.28,01,-3.46,01,27.44,01,37.62,01
1998,3,18,1,5,-3.26,01,0.00,06,-0.30,01,-3.54,01,27.36,01,37.98,01
1998,3,18,1,10,-3.53,01,0.00,06,-0.46,01,-3.74,01,27.23,01,38.38,01
1998,3,18,1,15,-3.75,01,0.00,06,-0.58,01,-4.05,01,27.02,01,38.95,01
1998,3,18,1,20,-3.76,01,0.00,06,-0.54,01,-3.93,01,26.92,01,39.45,01
1998,3,18,1,25,-3.80,01,0.00,06,-0.58,01,-4.06,01,26.76,01,40.02,01
1998,3,18,1,30,-3.55,01,0.00,06,-0.40,01,-3.61,01,26.74,01,40.60,01
1998,3,18,1,35,-3.16,01,0.00,06,-0.13,01,-3.37,01,26.84,01,41.02,01
1998,3,18,1,40,-3.37,01,0.00,06,-0.27,01,-3.45,01,26.78,01,41.51,01
1998,3,18,1,45,-3.86,01,0.00,06,-0.44,01,-4.01,01,26.54,01,41.75,01
1998,3,18,1,50,-3.84,01,0.00,06,-0.43,01,-4.04,01,26.44,01,42.15,01
1998,3,18,1,55,-4.23,01,0.00,06,-0.49,01,-4.46,01,26.29,01,42.64,01
1998,3,18,2,0,-4.14,01,0.00,06,-0.44,01,-4.33,01,26.15,01,43.17,01
1998,3,18,2,5,-3.79,01,0.00,06,-0.47,01,-4.00,01,26.10,01,43.51,01
1998,3,18,2,10,-3.81,01,0.00,06,-0.44,01,-4.03,01,26.01,01,43.98,01
1998,3,18,2,15,-3.82,01,0.00,06,-0.40,01,-3.98,01,25.96,01,44.44,01
1998,3,18,2,20,-3.42,01,0.00,06,-0.18,01,-3.41,01,26.06,01,44.42,01
1998,3,18,2,25,-3.80,01,0.00,06,-0.30,01,-3.71,01,25.95,01,44.75,01
1998,3,18,2,30,-4.63,01,0.00,06,-0.44,01,-4.68,01,25.68,01,45.46,01
1998,3,18,2,35,-4.97,01,0.00,06,-0.54,01,-4.90,01,25.51,01,45.91,01
1998,3,18,2,40,-4.91,01,0.00,06,-0.53,01,-4.90,01,25.38,01,46.33,01
1998,3,18,2,45,-4.42,01,0.00,06,-0.49,01,-4.43,01,25.35,01,46.50,01
1998,3,18,2,50,-4.51,01,0.00,06,-0.51,01,-4.48,01,25.27,01,46.66,01
1998,3,18,2,55,-5.05,01,0.00,06,-0.58,01,-4.94,01,25.03,01,46.94,01
1998,3,18,3,0,-5.56,01,0.00,06,-0.81,01,-5.51,01,24.66,01,47.41,01
1998,3,18,3,5,-5.38,01,0.00,06,-0.73,01,-5.05,01,24.56,01,47.75,01
1998,3,18,3,10,-4.67,01,0.00,06,-0.34,01,-4.13,01,24.70,01,47.51,01
1998,3,18,3,15,-3.67,01,0.00,06,0.17,01,-3.41,01,24.95,01,46.94,01
1998,3,18,3,20,-3.39,01,0.00,06,0.20,01,-3.40,01,25.10,01,46.48,01
1998,3,18,3,25,-4.50,01,0.00,06,-0.28,01,-4.34,01,24.79,01,47.06,01
1998,3,18,3,30,-4.70,01,0.00,06,-0.42,01,-4.86,01,24.66,01,47.38,01
1998,3,18,3,35,-4.96,01,0.00,06,-0.78,01,-4.90,01,24.37,01,47.56,01
1998,3,18,3,40,-5.56,01,0.00,06,-0.84,01,-5.09,01,24.06,01,48.20,01
1998,3,18,3,45,-5.57,01,0.00,06,-0.92,01,-5.00,01,23.90,01,48.42,01
1998,3,18,3,50,-5.40,01,0.00,06,-0.90,01,-5.00,01,23.75,01,48.85,01
1998,3,18,3,55,-5.01,01,0.00,06,-0.83,01,-4.92,01,23.67,01,49.13,01
1998,3,18,4,0,-4.67,01,0.00,06,-0.65,01,-4.56,01,23.66,01,49.18,01
1998,3,18,4,5,-4.72,01,0.00,06,-0.66,01,-4.67,01,23.51,01,49.54,01
1998,3,18,4,10,-4.45,01,0.00,06,-0.65,01,-4.52,01,23.44,01,49.61,01
1998,3,18,4,15,-4.05,01,0.00,06,-0.63,01,-4.14,01,23.37,01,49.62,01
1998,3,18,4,20,-3.52,01,0.00,06,-0.47,01,-3.67,01,23.39,01,49.03,01
1998,3,18,4,25,-3.40,01,0.00,06,-0.30,01,-3.41,01,23.52,01,47.84,01
1998,3,18,4,30,-3.39,01,0.00,06,-0.28,01,-3.40,01,23.65,01,46.79,01
1998,3,18,4,35,-3.40,01,0.00,06,-0.13,01,-3.41,01,23.58,01,46.17,01
1998,3,18,4,40,-3.39,01,0.00,06,-0.20,01,-3.41,01,23.51,01,45.44,01
1998,3,18,4,45,-3.39,01,0.00,06,-0.03,01,-3.39,01,23.52,01,44.32,01
1998,3,18,4,50,-3.35,01,0.00,06,0.08,01,-3.30,01,23.68,01,42.70,01
1998,3,18,4,55,-3.58,01,0.00,06,-0.33,01,-3.62,01,23.51,01,42.97,01
1998,3,18,5,0,-3.72,01,0.00,06,-0.51,01,-3.81,01,23.39,01,41.89,01
1998,3,18,5,5,-3.88,01,0.00,06,-0.57,01,-3.77,01,23.37,01,41.98,01
1998,3,18,5,10,-4.86,01,0.00,06,-0.76,01,-4.58,01,23.05,01,42.93,01
1998,3,18,5,15,-4.89,01,0.00,06,-1.05,01,-4.54,01,22.85,01,42.39,01
1998,3,18,5,20,-4.21,01,0.00,06,-0.70,01,-3.76,01,22.85,01,41.51,01
1998,3,18,5,25,-3.80,01,0.00,06,-0.58,01,-3.67,01,22.93,01,40.12,01
1998,3,18,5,30,-3.51,01,0.00,06,-0.51,01,-3.63,01,22.95,01,38.71,01
1998,3,18,5,35,-3.43,01,0.00,06,-0.35,01,-3.43,01,23.09,01,37.49,01
1998,3,18,5,40,-4.47,01,0.00,06,-0.71,01,-4.25,01,22.81,01,38.57,01
1998,3,18,5,45,-4.96,01,0.00,06,-1.23,01,-4.74,01,22.29,01,41.10,01
1998,3,18,5,50,-3.67,01,0.00,06,-1.05,01,-3.40,01,22.25,01,40.45,01
1998,3,18,5,55,-1.60,01,0.00,06,-0.79,01,-1.32,01,22.35,01,39.88,01
1998,3,18,6,0,1.04,01,1.16,06,-0.61,01,1.16,08,22.23,01,39.66,01
1998,3,18,6,5,5.37,01,5.57,06,13.81,01,5.26,01,22.05,01,39.87,01
1998,3,18,6,10,11.75,01,12.63,06,55.64,01,10.32,01,21.87,01,39.53,01
1998,3,18,6,15,21.99,01,23.74,06,112.60,01,16.85,01,21.96,01,38.07,01
1998,3,18,6,20,33.51,01,37.74,06,176.50,01,23.41,01,22.23,01,36.22,01
1998,3,18,6,25,47.44,01,51.89,06,227.00,01,28.87,01,22.51,01,34.54,01
1998,3,18,6,30,62.47,01,67.68,06,278.20,01,33.81,01,22.77,01,33.19,01
1998,3,18,6,35,78.90,01,85.00,06,329.40,01,38.21,01,22.92,01,32.37,01
1998,3,18,6,40,97.08,01,103.90,06,379.20,01,42.33,01,23.06,01,31.59,01
1998,3,18,6,45,115.99,01,122.94,06,419.90,01,46.24,01,23.28,01,30.55,01
1998,3,18,6,50,135.71,03,143.08,06,459.80,03,49.80,03,23.58,01,29.56,01
1998,3,18,6,55,155.03,03,162.98,06,493.30,03,52.96,03,23.80,01,28.75,01
1998,3,18,7,0,175.40,03,184.29,06,526.20,03,56.38,03,24.06,01,27.85,01
