1998,5,16,22,50,-14.97,07,-.17,01,-14.51,07,.01,01,24.20,01,81.10,01,13.43,01
1998,5,16,22,55,-14.88,07,-.07,01,-14.23,07,0.00,01,24.17,01,81.00,01,13.43,01
1998,5,16,23,0,-14.66,07,-.01,01,-14.35,07,0.00,01,24.15,01,80.80,01,13.43,01
1998,5,16,23,5,-14.55,07,-.01,01,-14.35,07,0.00,01,24.14,01,81.00,01,13.43,01
1998,5,16,23,10,-14.60,07,-.02,01,-14.30,07,0.00,01,24.08,01,80.80,01,13.43,01
1998,5,16,23,15,-14.58,07,-.08,01,-14.46,07,0.00,01,24.02,01,81.20,01,13.44,01
1998,5,16,23,20,-14.68,07,-.12,01,-14.47,07,0.00,01,23.95,01,81.40,01,13.44,01
1998,5,16,23,25,-14.88,07,-.32,01,-14.51,07,0.00,01,23.84,01,81.80,01,13.44,01
1998,5,16,23,30,-14.95,07,-.41,01,-14.30,07,0.00,01,23.73,01,82.60,01,13.44,01
1998,5,16,23,35,-14.91,07,-.42,01,-14.65,07,0.00,01,23.66,01,83.40,01,13.44,01
1998,5,16,23,40,-14.89,07,-.51,01,-14.73,07,0.00,01,23.54,01,83.60,01,13.45,01
1998,5,16,23,45,-15.13,07,-.62,01,-14.88,07,0.00,01,23.43,01,83.90,01,13.45,01
1998,5,16,23,50,-15.04,07,-.60,01,-14.80,07,0.00,01,23.33,01,84.30,01,13.45,01
1998,5,16,23,55,-15.01,07,-.50,01,-14.87,07,0.00,01,23.27,01,84.50,01,13.45,01
1998,5,17,0,0,-15.10,07,-.30,01,-14.73,07,0.00,01,23.21,01,84.80,01,13.45,01
1998,5,17,0,5,-15.15,07,-.57,01,-14.67,07,0.00,01,23.09,01,84.80,01,13.46,01
1998,5,17,0,10,-15.36,07,-.57,01,-14.66,07,0.00,01,22.96,01,85.60,01,13.46,01
1998,5,17,0,15,-15.29,07,-.65,01,-14.66,07,0.00,01,22.85,01,86.20,01,13.46,01
1998,5,17,0,20,-15.29,07,-.62,01,-14.71,07,0.00,01,22.74,01,86.80,01,13.46,01
1998,5,17,0,25,-15.07,07,-.51,01,-14.60,07,0.00,01,22.66,01,87.20,01,13.47,01
1998,5,17,0,30,-14.78,07,-.25,01,-14.39,07,0.00,01,22.63,01,87.70,01,13.47,01
1998,5,17,0,35,-14.59,07,-.06,01,-14.19,07,0.00,01,22.59,01,87.90,01,13.47,01
1998,5,17,0,40,-14.13,07,-.03,01,-14.32,07,0.00,01,22.58,01,88.10,01,13.48,01
1998,5,17,0,45,-13.94,07,0.00,01,-14.09,07,0.00,01,22.57,01,88.10,01,13.48,01
1998,5,17,0,50,-13.92,07,0.00,01,-14.17,07,0.00,01,22.55,01,87.80,01,13.48,01
1998,5,17,0,55,-13.71,07,0.00,01,-14.34,07,0.00,01,22.51,01,87.70,01,13.48,01
1998,5,17,1,0,-13.62,07,-.01,01,-14.71,07,0.00,01,22.41,01,88.00,01,13.48,01
1998,5,17,1,5,-13.62,07,-.10,01,-14.99,07,0.00,01,22.29,01,88.30,01,13.49,01
1998,5,17,1,10,-14.42,07,-.25,01,-15.24,07,0.00,01,22.16,01,88.90,01,13.49,01
1998,5,17,1,15,-14.44,07,-.23,01,-15.27,07,0.00,01,22.06,01,89.10,01,13.49,01
1998,5,17,1,20,-13.39,07,-.08,01,-14.19,07,0.00,01,21.98,01,89.30,01,13.49,01
1998,5,17,1,25,-12.23,07,0.00,01,-12.87,07,0.00,01,21.93,01,89.30,01,13.50,01
1998,5,17,1,30,-14.29,07,0.00,01,-14.33,07,0.00,01,21.90,01,89.40,01,13.50,01
1998,5,17,1,35,-14.90,07,0.00,01,-14.92,07,0.00,01,21.89,01,89.30,01,13.50,01
1998,5,17,1,40,-15.05,07,0.00,01,-14.55,07,0.00,01,21.88,01,89.10,01,13.50,01
1998,5,17,1,45,-14.96,07,0.00,01,-14.57,07,0.00,01,21.88,01,89.20,01,13.50,01
1998,5,17,1,50,-14.83,07,0.00,01,-14.20,07,0.00,01,21.86,01,89.50,01,13.50,01
1998,5,17,1,55,-14.60,07,0.00,01,-14.10,07,0.00,01,21.87,01,89.70,01,13.50,01
1998,5,17,2,0,-14.49,07,0.00,01,-13.95,07,0.00,01,21.82,01,90.10,01,13.51,01
1998,5,17,2,5,-14.66,07,0.00,01,-14.04,07,0.00,01,21.72,01,90.50,01,13.51,01
1998,5,17,2,10,-14.66,07,-.02,01,-14.13,07,0.00,01,21.65,01,91.20,01,13.51,01
1998,5,17,2,15,-14.63,07,-.04,01,-14.08,07,0.00,01,21.57,01,91.70,01,13.51,01
1998,5,17,2,20,-14.60,07,-.08,01,-13.93,07,0.00,01,21.50,01,92.40,01,13.51,01
1998,5,17,2,25,-14.59,07,-.10,01,-13.64,07,0.00,01,21.40,01,93.00,01,13.51,01
1998,5,17,2,30,-14.50,07,-.07,01,-13.56,07,0.00,01,21.32,01,93.30,01,13.52,01
1998,5,17,2,35,-14.63,07,-.45,01,-13.69,07,0.00,01,21.18,01,93.80,01,13.52,01
1998,5,17,2,40,-14.61,07,-.47,01,-13.81,07,0.00,01,21.03,01,94.90,01,13.52,01
1998,5,17,2,45,-14.46,07,-.55,01,-13.71,07,0.00,01,20.93,01,95.40,01,13.52,01
1998,5,17,2,50,-14.47,07,-.44,01,-13.56,07,0.00,01,20.81,01,95.70,01,13.52,01
1998,5,17,2,55,-14.33,07,-.23,01,-13.49,07,0.00,01,20.73,01,96.40,01,13.53,01
1998,5,17,3,0,-13.87,07,-.01,01,-13.21,07,0.00,01,20.75,01,96.50,01,13.53,01
1998,5,17,3,5,-14.08,07,-.12,01,-13.28,07,0.00,01,20.63,01,96.60,01,13.53,01
1998,5,17,3,10,-13.88,07,0.00,01,-13.20,07,0.00,01,20.60,01,97.20,01,13.53,01
1998,5,17,3,15,-13.77,07,0.00,01,-13.01,07,0.00,01,20.59,01,97.40,01,13.53,01
1998,5,17,3,20,-13.59,07,0.00,01,-12.90,07,0.00,01,20.57,01,97.50,01,13.54,01
1998,5,17,3,25,-13.47,07,0.00,01,-12.71,07,0.00,01,20.55,01,97.50,01,13.54,01
1998,5,17,3,30,-13.81,07,-.01,01,-12.96,07,0.00,01,20.45,01,97.80,01,13.54,01
1998,5,17,3,35,-13.76,07,-.03,01,-12.93,07,0.00,01,20.37,01,98.10,01,13.54,01
1998,5,17,3,40,-13.72,07,-.06,01,-12.79,07,0.00,01,20.31,01,98.50,01,13.54,01
1998,5,17,3,45,-13.55,07,0.00,01,-12.59,07,0.00,01,20.29,01,98.80,01,13.54,01
1998,5,17,3,50,-13.36,07,0.00,01,-12.45,07,0.00,01,20.28,01,98.90,01,13.54,01
1998,5,17,3,55,-13.12,07,0.00,01,-12.41,07,0.00,01,20.29,01,99.00,01,13.51,01
1998,5,17,4,0,-13.14,07,0.00,01,-12.46,07,0.00,01,20.28,01,98.90,01,13.54,01
1998,5,17,4,5,-13.20,07,0.00,01,-12.48,07,0.00,01,20.24,01,98.90,01,13.54,01
1998,5,17,4,10,-13.30,07,0.00,01,-12.49,07,0.00,01,20.22,01,99.00,01,13.54,01
1998,5,17,4,15,-13.09,07,0.00,01,-12.39,07,0.00,01,20.23,01,99.00,01,13.55,01
1998,5,17,4,20,-13.02,07,0.00,01,-12.19,07,0.00,01,20.24,01,99.20,01,13.55,01
1998,5,17,4,25,-12.87,07,0.00,01,-12.14,07,0.00,01,20.22,01,99.30,01,13.55,01
1998,5,17,4,30,-12.87,07,0.00,01,-12.16,07,0.00,01,20.23,01,99.40,01,13.55,01
1998,5,17,4,35,-12.84,07,0.00,01,-12.12,07,0.00,01,20.24,01,99.60,01,13.55,01
1998,5,17,4,40,-12.43,07,0.00,01,-11.93,07,0.00,01,20.26,01,99.50,01,13.55,01
1998,5,17,4,45,-11.27,07,.03,01,-10.98,07,0.00,01,20.30,01,99.60,01,13.55,01
1998,5,17,4,50,-10.70,07,.16,01,-10.34,07,0.00,01,20.35,01,99.70,01,13.55,01
1998,5,17,4,55,-10.42,07,.18,01,-10.25,07,0.00,01,20.37,01,99.70,01,13.55,01
1998,5,17,5,0,-10.18,07,.23,01,-10.31,07,0.00,01,20.38,01,99.70,01,13.55,01
1998,5,17,5,5,-9.40,01,.36,01,-10.18,07,0.00,01,20.39,01,99.60,01,13.55,01
1998,5,17,5,10,-10.12,07,.29,01,-10.51,07,0.00,01,20.39,01,99.50,01,13.55,01
1998,5,17,5,15,-10.33,07,.31,01,-10.75,07,0.00,01,20.44,01,99.60,01,13.55,01
1998,5,17,5,20,-10.07,07,.61,01,-10.60,07,0.00,01,20.56,01,99.50,01,13.55,01
1998,5,17,5,25,-10.53,07,.67,01,-10.79,07,0.00,01,20.66,01,99.30,01,13.55,01
1998,5,17,5,30,-11.19,07,.66,01,-10.91,07,0.00,01,20.75,01,99.30,01,13.55,01
1998,5,17,5,35,-11.15,07,.37,01,-10.86,07,.07,01,20.78,01,98.90,01,13.54,01
1998,5,17,5,40,-11.27,07,.20,01,-10.61,07,.34,01,20.83,01,98.80,01,13.54,01
1998,5,17,5,45,-10.59,07,.14,01,-9.81,01,1.29,01,20.84,01,98.60,01,13.54,01
1998,5,17,5,50,-9.95,01,.01,01,-8.92,01,2.30,01,20.84,01,98.40,01,13.54,01
1998,5,17,5,55,-9.00,01,.03,01,-8.27,01,2.86,01,20.87,01,98.40,01,13.54,01
1998,5,17,6,0,-7.76,01,.10,01,-7.20,01,3.76,01,20.91,01,98.10,01,13.54,01
1998,5,17,6,5,-5.15,01,.16,01,-4.72,01,6.26,01,20.95,01,98.00,01,13.54,01
1998,5,17,6,10,-3.59,01,.44,01,-2.97,01,8.06,01,21.00,01,97.40,01,13.54,01
1998,5,17,6,15,-1.41,01,.50,01,-.94,01,10.43,01,21.06,01,96.70,01,13.54,01
1998,5,17,6,20,1.63,01,.53,01,2.17,01,14.35,01,21.12,01,96.10,01,13.54,01
1998,5,17,6,25,3.50,01,.62,01,4.03,01,16.37,01,21.18,01,95.60,01,13.54,01
1998,5,17,6,30,5.23,01,.42,01,5.87,01,18.46,01,21.22,01,94.90,01,13.53,01
1998,5,17,6,35,10.13,03,.23,03,11.06,03,23.86,01,21.25,01,94.70,01,13.54,01
1998,5,17,6,40,14.74,03,.44,03,15.63,03,28.41,01,21.29,01,94.30,01,13.53,01
1998,5,17,6,45,21.37,03,.56,03,22.26,03,35.10,01,21.34,01,94.20,01,13.53,01
1998,5,17,6,50,25.63,03,.47,03,26.57,03,39.60,01,21.36,01,94.00,01,13.53,01
1998,5,17,6,55,24.82,03,.33,03,25.70,03,38.96,01,21.36,01,94.00,01,13.53,01
1998,5,17,7,0,39.13,03,.47,03,39.67,03,53.12,01,21.40,01,94.00,01,13.53,01
1998,5,17,7,5,59.21,03,.80,03,59.85,03,73.80,01,21.42,01,93.90,01,13.53,01
1998,5,17,7,10,63.70,03,.98,03,64.31,03,78.80,01,21.43,01,93.80,01,13.53,01
1998,5,17,7,15,68.21,03,1.13,03,68.88,03,83.20,01,21.48,01,93.30,01,13.53,01
1998,5,17,7,20,76.00,03,1.04,03,77.10,03,91.20,01,21.57,01,92.90,01,13.53,01
1998,5,17,7,25,86.20,03,1.58,03,86.80,03,100.60,01,21.65,01,92.10,01,13.52,01
1998,5,17,7,30,99.40,03,1.90,03,100.00,03,113.80,01,21.75,01,91.30,01,13.52,01
1998,5,17,7,35,134.80,03,2.30,03,135.60,03,148.80,01,21.88,01,90.30,01,13.52,01
1998,5,17,7,40,159.90,03,3.57,03,160.30,03,174.00,01,21.92,01,89.90,01,13.52,01
1998,5,17,7,45,184.60,03,7.06,03,183.80,03,198.50,01,22.04,01,89.50,01,13.51,01
1998,5,17,7,50,202.80,03,13.14,03,199.10,03,216.70,01,22.23,01,89.20,01,13.51,01
1998,5,17,7,55,215.20,03,13.01,03,211.30,03,228.60,01,22.31,01,88.60,01,13.51,01
1998,5,17,8,0,237.80,03,29.19,03,225.90,03,251.60,01,22.35,01,88.80,01,13.51,01
1998,5,17,8,5,226.50,03,12.08,03,222.70,03,239.30,01,22.48,01,88.10,01,13.50,01
1998,5,17,8,10,249.30,03,31.25,03,235.50,03,262.60,01,22.46,01,88.50,01,13.50,01
1998,5,17,8,15,250.50,03,28.43,03,237.90,03,261.80,01,22.45,01,88.40,01,13.50,01
1998,5,17,8,20,269.40,03,21.80,03,260.00,03,281.30,01,22.48,01,88.60,01,13.49,01
1998,5,17,8,25,301.50,03,43.25,03,279.80,03,313.50,01,22.57,01,88.70,01,13.49,01
1998,5,17,8,30,317.80,03,30.33,03,303.60,03,329.60,01,22.71,01,87.70,01,13.49,01
1998,5,17,8,35,270.50,03,17.60,03,263.00,03,284.10,01,22.76,01,87.50,01,13.48,01
1998,5,17,8,40,264.30,03,32.61,03,248.00,03,279.20,01,22.92,01,86.80,01,13.48,01
1998,5,17,8,45,307.80,03,51.88,03,279.90,03,320.10,01,23.18,01,85.80,01,13.48,01
1998,5,17,8,50,233.10,03,8.76,03,231.00,03,241.60,01,23.28,01,84.90,01,13.47,01
1998,5,17,8,55,226.00,03,12.37,03,220.90,03,236.60,01,23.35,01,85.00,01,13.47,01
1998,5,17,9,0,299.60,03,30.21,03,282.20,03,311.90,01,23.38,01,84.70,01,13.46,01
1998,5,17,9,5,432.40,03,129.70,03,349.60,03,442.60,01,23.49,01,84.60,01,13.46,01
1998,5,17,9,10,386.50,03,80.70,03,334.70,03,391.90,01,23.64,01,83.30,01,13.45,01
1998,5,17,9,15,499.00,03,180.50,03,377.10,03,508.20,01,23.76,01,82.60,01,13.45,01
1998,5,17,9,20,587.20,03,240.60,03,418.90,03,598.60,01,23.80,01,82.60,01,13.44,01
1998,5,17,9,25,555.00,03,215.40,03,402.00,03,562.60,01,24.01,01,81.40,01,13.43,01
1998,5,17,9,30,465.30,03,142.90,03,362.50,03,471.10,01,24.15,01,81.00,01,13.43,01
1998,5,17,9,35,386.10,03,71.90,03,334.50,03,390.70,01,24.18,01,81.10,01,13.42,01
1998,5,17,9,40,436.60,03,101.00,03,361.60,03,441.80,01,24.34,01,80.40,01,13.42,01
1998,5,17,9,45,611.50,03,248.50,03,419.60,03,618.20,01,24.53,01,79.60,01,13.42,01
1998,5,17,9,50,674.20,03,316.30,03,425.80,03,678.30,01,24.81,01,77.80,01,13.41,01
1998,5,17,9,55,681.00,03,304.40,03,438.40,03,686.40,01,24.85,01,78.00,01,13.40,01
1998,5,17,10,0,652.30,03,258.50,03,444.00,03,657.80,01,24.92,01,77.70,01,13.40,01
1998,5,17,10,5,722.00,03,270.60,03,501.90,03,727.00,01,25.14,01,77.10,01,13.39,01
1998,5,17,10,10,573.30,03,97.30,03,497.30,03,577.90,01,25.28,01,76.70,01,13.39,01
1998,5,17,10,15,411.80,03,17.34,03,403.10,03,420.90,01,25.45,01,75.60,01,13.38,01
1998,5,17,10,20,404.10,03,21.78,03,389.30,03,415.30,01,25.33,01,76.70,01,13.38,01
1998,5,17,10,25,473.80,03,57.80,03,426.30,03,482.50,01,25.46,01,75.70,01,13.38,01
1998,5,17,10,30,593.40,03,145.40,03,467.30,03,598.10,01,25.72,01,74.30,01,13.38,01
1998,5,17,10,35,522.70,03,96.40,03,438.20,03,525.90,01,25.66,01,74.70,01,13.37,01
1998,5,17,10,40,494.50,03,75.20,03,427.00,03,498.60,01,25.59,01,74.30,01,13.37,01
1998,5,17,10,45,688.40,03,249.00,03,460.60,03,689.90,01,25.57,01,74.50,01,13.37,01
1998,5,17,10,50,715.00,03,268.70,03,468.50,03,713.00,01,25.85,01,74.00,01,13.37,01
1998,5,17,10,55,777.00,03,292.50,03,506.70,03,775.00,01,25.87,01,74.40,01,13.36,01
1998,5,17,11,0,674.30,03,183.60,03,506.30,03,676.00,01,26.18,01,72.90,01,13.35,01
1998,5,17,11,5,688.90,03,203.50,03,501.40,03,690.00,01,26.52,01,71.80,01,13.35,01
1998,5,17,11,10,747.00,03,252.70,03,511.40,03,747.00,01,26.83,01,70.00,01,13.34,01
1998,5,17,11,15,722.00,03,241.90,03,492.60,03,723.00,01,26.64,01,70.00,01,13.34,01
1998,5,17,11,20,702.00,03,225.70,03,486.60,03,704.00,01,26.75,01,70.20,01,13.33,01
1998,5,17,11,25,752.00,03,283.60,03,482.50,03,749.00,01,27.13,01,69.49,01,13.33,01
1998,5,17,11,30,762.00,03,296.10,03,478.70,03,757.00,01,27.39,01,68.57,01,13.32,01
1998,5,17,11,35,664.50,03,211.00,03,461.20,03,662.90,01,27.29,01,69.01,01,13.32,01
1998,5,17,11,40,807.00,03,312.60,03,504.30,03,805.00,01,27.52,01,67.61,01,13.31,01
1998,5,17,11,45,797.00,03,270.90,03,532.90,03,791.00,01,27.57,01,66.26,01,13.31,01
1998,5,17,11,50,720.00,03,185.90,03,539.10,03,716.00,01,27.78,01,65.20,01,13.30,01
1998,5,17,11,55,767.00,03,219.60,03,552.40,03,766.00,01,27.91,01,63.55,01,13.30,01
1998,5,17,12,0,485.50,03,37.16,03,454.00,03,495.40,01,28.11,01,62.79,01,13.30,01
1998,5,17,12,5,399.20,03,10.16,03,395.80,03,418.20,01,28.35,01,62.37,01,13.30,01
1998,5,17,12,10,390.30,03,4.30,03,388.50,03,412.60,01,28.20,01,62.28,01,13.30,01
1998,5,17,12,15,358.80,03,2.51,03,361.30,03,384.40,01,28.33,01,60.86,01,13.30,01
1998,5,17,12,20,304.00,03,2.42,03,307.10,03,335.20,01,28.35,01,60.72,01,13.30,01
1998,5,17,12,25,339.40,03,3.90,03,339.50,03,370.60,01,28.16,01,62.29,01,13.30,01
1998,5,17,12,30,390.50,03,7.79,03,387.40,03,417.60,01,27.98,01,63.91,01,13.30,01
1998,5,17,12,35,378.60,03,4.32,03,379.10,03,404.80,01,28.01,01,64.35,01,13.30,01
1998,5,17,12,40,420.70,03,10.33,03,415.50,03,445.30,01,28.02,01,64.04,01,13.30,01
1998,5,17,12,45,575.60,03,72.10,03,508.30,03,594.00,01,28.30,01,63.30,01,13.30,01
1998,5,17,12,50,445.10,03,36.33,03,416.50,03,459.80,01,28.46,01,62.66,01,13.29,01
1998,5,17,12,55,316.50,03,2.10,03,320.30,03,342.90,01,28.38,01,62.50,01,13.29,01
1998,5,17,13,0,363.10,03,4.88,03,362.10,03,390.50,01,28.30,01,62.39,01,13.29,01
1998,5,17,13,5,688.60,03,164.30,03,527.60,03,705.00,01,28.44,01,62.38,01,13.29,01
1998,5,17,13,10,635.90,03,121.50,03,521.90,03,641.10,01,28.91,01,61.37,01,13.29,01
1998,5,17,13,15,455.50,03,24.19,03,438.60,03,466.40,01,28.87,01,61.92,01,13.28,01
1998,5,17,13,20,587.20,03,117.30,03,478.40,03,601.10,01,28.94,01,62.33,01,13.28,01
1998,5,17,13,25,526.80,03,73.80,03,461.70,03,536.70,01,29.25,01,60.79,01,13.28,01
1998,5,17,13,30,559.40,03,90.70,03,478.40,03,570.00,01,29.42,01,60.47,01,13.28,01
1998,5,17,13,35,667.40,03,177.60,03,501.60,03,675.40,01,29.63,01,59.24,01,13.27,01
1998,5,17,13,40,879.00,03,372.90,03,529.90,03,882.00,01,29.89,01,56.72,01,13.27,01
1998,5,17,13,45,816.00,03,324.50,03,515.20,03,817.00,01,30.34,01,54.56,01,13.27,01
1998,5,17,13,50,798.00,03,307.50,03,511.90,03,799.00,01,30.46,01,53.79,01,13.26,01
1998,5,17,13,55,754.00,03,294.90,03,482.40,03,755.00,01,30.65,01,53.12,01,13.26,01
1998,5,17,14,0,672.60,03,213.10,03,476.80,03,673.50,01,30.88,01,51.84,01,13.25,01
1998,5,17,14,5,682.30,03,212.30,03,486.40,03,683.00,01,30.70,01,52.41,01,13.25,01
1998,5,17,14,10,750.00,03,318.90,03,459.50,03,751.00,01,30.75,01,53.33,01,13.25,01
1998,5,17,14,15,727.00,03,320.20,03,438.50,03,726.00,01,30.83,01,53.18,01,13.24,01
1998,5,17,14,20,684.50,03,285.70,03,430.20,03,683.90,01,30.92,01,52.49,01,13.24,01
1998,5,17,14,25,681.40,03,288.20,03,425.70,03,681.50,01,30.87,01,51.92,01,13.24,01
1998,5,17,14,30,727.00,03,345.20,03,425.80,03,728.00,01,31.20,01,51.05,01,13.24,01
1998,5,17,14,35,696.20,03,328.30,03,413.10,03,697.60,01,31.39,01,49.62,01,13.24,01
1998,5,17,14,40,696.30,03,354.80,03,394.70,03,699.00,01,31.29,01,49.72,01,13.24,01
1998,5,17,14,45,702.00,03,402.50,03,361.50,03,705.00,01,31.22,01,48.81,01,13.23,01
1998,5,17,14,50,665.60,03,385.70,03,343.20,03,668.20,01,31.17,01,48.82,01,13.23,01
1998,5,17,14,55,663.10,03,391.40,03,340.70,03,666.00,01,31.23,01,49.79,01,13.23,01
1998,5,17,15,0,658.90,03,400.20,03,335.00,03,662.80,01,31.21,01,50.41,01,13.23,01
1998,5,17,15,5,646.70,03,407.80,03,321.70,03,650.60,01,31.51,01,48.12,01,13.23,01
1998,5,17,15,10,632.90,03,407.50,03,312.80,03,637.30,01,31.81,01,47.31,01,13.23,01
1998,5,17,15,15,620.60,03,407.90,03,304.90,03,625.80,01,31.89,01,47.27,01,13.23,01
1998,5,17,15,20,610.30,03,412.60,03,295.10,03,615.90,01,31.85,01,48.18,01,13.23,01
1998,5,17,15,25,589.80,03,404.60,03,285.70,03,595.20,01,31.89,01,47.35,01,13.23,01
1998,5,17,15,30,571.90,03,394.70,03,281.10,03,578.00,01,31.99,01,47.15,01,13.23,01
1998,5,17,15,35,579.20,03,410.60,03,283.80,03,588.20,01,32.14,01,46.31,01,13.22,01
1998,5,17,15,40,561.20,03,406.50,03,275.80,03,572.00,01,32.20,01,44.16,01,13.22,01
1998,5,17,15,45,525.20,03,380.10,03,264.80,03,538.00,01,32.15,01,44.41,01,13.22,01
1998,5,17,15,50,525.30,03,393.70,03,260.60,03,541.40,01,31.93,01,45.28,01,13.22,01
1998,5,17,15,55,517.00,03,396.20,03,256.50,03,533.90,01,32.01,01,44.94,01,13.22,01
1998,5,17,16,0,500.90,03,391.10,03,249.70,03,517.70,01,32.12,01,45.24,01,13.22,01
1998,5,17,16,5,491.60,03,398.40,03,241.90,03,509.50,01,32.33,01,40.92,01,13.22,01
1998,5,17,16,10,467.10,03,374.30,03,238.90,03,486.40,01,32.27,01,41.52,01,13.22,01
1998,5,17,16,15,449.50,03,346.90,03,243.70,03,469.30,01,32.21,01,43.06,01,13.22,01
1998,5,17,16,20,351.80,03,202.50,03,233.60,03,366.60,01,32.00,01,44.71,01,13.22,01
1998,5,17,16,25,375.90,03,265.70,03,224.90,03,393.80,01,31.80,01,45.70,01,13.22,01
1998,5,17,16,30,402.30,03,322.60,03,221.60,03,418.80,01,31.67,01,45.84,01,13.22,01
1998,5,17,16,35,385.90,03,307.00,03,218.60,03,400.70,01,31.66,01,45.36,01,13.22,01
1998,5,17,16,40,382.70,03,322.00,03,212.00,03,398.20,01,31.82,01,44.62,01,13.22,01
1998,5,17,16,45,357.50,03,312.10,03,197.40,03,373.20,01,31.81,01,44.40,01,13.22,01
1998,5,17,16,50,332.00,03,294.50,03,186.20,03,348.30,01,31.81,01,44.61,01,13.22,01
1998,5,17,16,55,312.70,03,278.60,03,179.80,03,329.40,01,31.73,01,45.54,01,13.22,01
1998,5,17,17,0,303.40,03,277.90,03,175.60,03,320.90,01,31.82,01,46.82,01,13.22,01
1998,5,17,17,5,282.40,03,258.60,03,168.50,03,299.90,01,31.72,01,47.64,01,13.22,01
1998,5,17,17,10,266.40,03,248.50,03,161.00,03,283.80,01,31.86,01,46.05,01,13.22,01
1998,5,17,17,15,250.20,03,235.20,03,154.40,03,268.30,01,31.81,01,46.33,01,13.22,01
1998,5,17,17,20,235.80,03,224.20,03,148.30,03,253.90,01,31.77,01,47.01,01,13.22,01
1998,5,17,17,25,219.20,03,208.00,03,141.40,03,236.80,01,31.69,01,49.19,01,13.22,01
1998,5,17,17,30,199.40,03,186.20,03,133.00,03,216.30,01,31.54,01,50.12,01,13.22,01
1998,5,17,17,35,182.10,03,172.00,03,123.70,03,198.50,01,31.48,01,50.79,01,13.22,01
1998,5,17,17,40,167.90,03,162.50,03,116.10,03,184.50,01,31.47,01,51.34,01,13.22,01
1998,5,17,17,45,154.90,03,153.90,03,109.00,03,171.80,01,31.35,01,51.89,01,13.22,01
1998,5,17,17,50,142.30,03,147.90,03,101.50,03,159.40,01,31.30,01,50.71,01,13.22,01
1998,5,17,17,55,130.40,03,141.60,03,94.00,03,147.10,01,31.36,01,46.73,01,13.22,01
1998,5,17,18,0,116.80,03,128.80,03,86.40,03,133.20,01,31.30,01,45.88,01,13.23,01
1998,5,17,18,5,105.40,03,121.60,03,78.70,03,122.30,01,31.28,01,45.13,01,13.23,01
1998,5,17,18,10,94.80,03,113.80,03,71.70,03,112.20,01,31.23,01,44.11,01,13.23,01
1998,5,17,18,15,84.30,03,105.70,03,64.59,03,102.40,01,31.13,01,44.86,01,13.23,01
1998,5,17,18,20,71.50,03,88.30,03,57.01,03,89.80,01,31.02,01,45.60,01,13.23,01
1998,5,17,18,25,58.65,03,68.35,03,49.14,03,76.90,01,30.89,01,46.51,01,13.24,01
1998,5,17,18,30,47.82,01,55.77,01,41.35,01,66.10,01,30.78,01,47.51,01,13.24,01
1998,5,17,18,35,36.67,01,33.56,01,33.74,01,55.28,01,30.74,01,46.25,01,13.24,01
1998,5,17,18,40,26.07,01,10.10,01,26.29,01,44.86,01,30.71,01,44.21,01,13.24,01
1998,5,17,18,45,17.18,01,.28,01,18.73,01,35.81,01,30.66,01,43.58,01,13.25,01
1998,5,17,18,50,9.52,01,-.66,01,10.85,01,27.81,01,30.56,01,44.00,01,13.25,01
1998,5,17,18,55,2.63,01,-1.20,01,3.94,01,20.46,01,30.44,01,43.48,01,13.25,01
1998,5,17,19,0,-2.60,01,-1.21,01,-1.41,01,14.31,01,30.35,01,43.46,01,13.26,01
1998,5,17,19,5,-6.66,01,-1.60,01,-5.55,01,9.87,01,30.24,01,43.90,01,13.26,01
1998,5,17,19,10,-9.98,01,-1.16,01,-8.95,01,6.73,01,30.12,01,44.50,01,13.26,01
1998,5,17,19,15,-12.36,07,-1.29,01,-11.41,07,4.17,01,29.99,01,44.62,01,13.26,01
1998,5,17,19,20,-14.26,07,-1.90,01,-13.20,07,2.40,01,29.84,01,45.85,01,13.27,01
1998,5,17,19,25,-15.77,07,-2.33,01,-15.39,07,1.59,01,29.68,01,46.23,01,13.27,01
1998,5,17,19,30,-16.67,07,-2.34,01,-16.57,07,.83,01,29.52,01,47.14,01,13.27,01
1998,5,17,19,35,-17.10,07,-2.36,01,-16.74,07,.47,01,29.30,01,47.46,01,13.28,01
1998,5,17,19,40,-17.43,07,-2.30,01,-17.03,07,.30,01,29.11,01,48.29,01,13.28,01
1998,5,17,19,45,-17.16,07,-1.80,01,-16.82,07,.24,01,29.04,01,48.64,01,13.28,01
1998,5,17,19,50,-17.07,07,-1.58,01,-16.82,07,.22,01,28.92,01,48.91,01,13.29,01
1998,5,17,19,55,-16.74,07,-1.35,01,-16.37,07,.20,01,28.80,01,49.18,01,13.29,01
1998,5,17,20,0,-16.73,07,-1.16,01,-16.46,07,.21,01,28.70,01,49.46,01,13.29,01
1998,5,17,20,5,-16.59,07,-1.27,01,-16.22,07,.16,01,28.55,01,48.99,01,13.30,01
1998,5,17,20,10,-16.48,07,-1.29,01,-15.97,07,.18,01,28.40,01,48.69,01,13.30,01
1998,5,17,20,15,-16.45,07,-1.29,01,-15.95,07,.18,01,28.25,01,49.19,01,13.30,01
1998,5,17,20,20,-16.45,07,-1.46,01,-15.75,07,.15,01,28.06,01,49.02,01,13.30,01
1998,5,17,20,25,-16.33,07,-1.34,01,-15.63,07,.16,01,27.91,01,48.33,01,13.31,01
