2012,02,18,18,35,-2.76,1,-99999,99,-2.79,1,10.31,1,83.3,1,11.63,1,0.55,1,167.2,1,1.14,1,1013.8,1,12.88,1,100.05,1
2012,02,18,18,40,-2.74,1,-99999,99,-2.61,1,10.24,1,84,1,11.49,1,0.83,1,167.4,1,1.33,1,1013.7,1,12.88,1,101.05,1
2012,02,18,18,45,-2.68,1,-99999,99,-2.45,1,10.18,1,84.6,1,11.36,1,0.76,1,164.3,1,1.33,1,1013.6,1,12.88,1,102.06,1
2012,02,18,18,50,-2.78,1,-99999,99,-2.87,1,10.09,1,85.4,1,11.23,1,0.81,1,169,1,1.33,1,1013.6,1,12.88,1,103.06,1
2012,02,18,18,55,-2.32,1,-99999,99,-2.25,1,10.05,1,86.1,1,11.11,1,0.92,1,171.2,1,1.52,1,1013.5,1,12.88,1,104.06,1
2012,02,18,19,00,-2.51,1,-99999,99,-2.24,1,9.98,1,86.4,1,10.99,1,1.07,1,160,1,1.52,1,1013.5,1,12.88,1,105.07,1
2012,02,18,19,05,-2.61,1,-99999,99,-2.24,1,9.91,1,86.9,1,10.87,1,0.72,1,160.3,1,1.33,1,1013.5,1,12.87,1,106.07,1
2012,02,18,19,10,-2.34,1,-99999,99,-2.16,1,9.97,1,87.3,1,10.75,1,0.98,1,161.3,1,1.52,1,1013.5,1,12.87,1,107.08,1
2012,02,18,19,15,-2.23,1,-99999,99,-2.15,1,9.99,1,87.6,1,10.64,1,0.79,1,162,1,1.52,1,1013.5,1,12.87,1,108.08,1
2012,02,18,19,20,-2.23,1,-99999,99,-2.14,1,10,1,88.4,1,10.53,1,0.56,1,167.1,1,1.33,1,1013.5,1,12.87,1,109.09,1
2012,02,18,19,25,-2.23,1,-99999,99,-2.08,1,10.05,1,89.2,1,10.44,1,0.6,1,162.3,1,1.14,1,1013.4,1,12.86,1,110.1,1
2012,02,18,19,30,-1.95,1,-99999,99,-1.74,1,10.13,1,89.8,1,10.34,1,0.82,1,171.7,1,1.14,1,1013.4,1,12.81,1,111.11,1
2012,02,18,19,35,-1.45,1,-99999,99,-1.44,1,10.22,1,89.9,1,10.26,1,0.72,1,176.2,1,1.14,1,1013.4,1,12.85,1,112.11,1
2012,02,18,19,40,-1.39,1,-99999,99,-1.46,1,10.28,1,90.3,1,10.18,1,0.57,1,176.8,1,0.95,1,1013.5,1,12.86,1,113.12,1
2012,02,18,19,45,-1.59,1,-99999,99,-1.63,1,10.33,1,90.5,1,10.12,1,0.14,1,175.1,1,0.76,1,1013.6,1,12.86,1,114.12,1
2012,02,18,19,50,-2.18,1,-99999,99,-1.98,1,10.29,1,91,1,10.06,1,0.04,1,172.8,1,0.57,1,1013.7,1,12.86,1,115.13,1
2012,02,18,19,55,-2.23,1,-99999,99,-2.1,1,10.23,1,91.6,1,10.02,1,0.07,1,170.5,1,0.57,1,1013.7,1,12.85,1,116.13,1
2012,02,18,20,00,-2.14,1,-99999,99,-1.99,1,10.21,1,92.2,1,9.97,1,0.34,1,168.3,1,0.57,1,1013.7,1,12.85,1,117.14,1
2012,02,18,20,05,-1.67,1,-99999,99,-1.74,1,10.27,1,92.6,1,9.93,1,0.12,1,165.8,1,0.57,1,1013.7,1,12.85,1,118.14,1
2012,02,18,20,10,-1.95,1,-99999,99,-1.92,1,10.28,1,92.7,1,9.89,1,0.01,1,158.4,1,0.19,1,1013.8,1,12.85,1,119.14,1
2012,02,18,20,15,-2.23,1,-99999,99,-2.14,1,10.2,1,93.2,1,9.85,1,0.00,1,158.4,1,0.19,1,1013.8,1,12.85,1,120.14,1
2012,02,18,20,20,-2.2,1,-99999,99,-2.08,1,10.14,1,93.9,1,9.82,1,0.1,1,158.4,1,0.57,1,1013.7,1,12.84,1,121.13,1
2012,02,18,20,25,-1.43,1,-99999,99,-1.43,1,10.24,1,94.7,1,9.79,1,0.2,1,162.1,1,0.57,1,1013.6,1,12.84,1,122.13,1
2012,02,18,20,30,-1.3,1,-99999,99,-1.29,1,10.45,1,94.3,1,9.75,1,0.02,1,174,1,0.19,1,1013.7,1,12.79,1,123.12,1
2012,02,18,20,35,-1.33,1,-99999,99,-1.41,1,10.48,1,94,1,9.72,1,0.4,1,206,1,1.14,1,1013.7,1,12.83,1,124.11,1
2012,02,18,20,40,-1.16,1,-99999,99,-1.31,1,10.57,1,94.1,1,9.7,1,0.75,1,208.4,1,1.52,1,1013.6,1,12.84,1,125.09,1
2012,02,18,20,45,-0.97,1,-99999,99,-1.3,1,10.61,1,94.7,1,9.67,1,1.08,1,212.4,1,1.71,1,1013.6,1,12.84,1,126.07,1
2012,02,18,20,50,-0.91,1,-99999,99,-1.27,1,10.69,1,95.1,1,9.67,1,0.93,1,209.7,1,1.52,1,1013.5,1,12.84,1,127.05,1
2012,02,18,20,55,-0.89,1,-99999,99,-1.28,1,10.77,1,95,1,9.67,1,1.04,1,210.6,1,1.52,1,1013.5,1,12.84,1,128.03,1
2012,02,18,21,00,-1.11,1,-99999,99,-1.29,1,10.73,1,95,1,9.68,1,1.03,1,217.5,1,1.9,1,1013.6,1,12.84,1,129,1
2012,02,18,21,05,-1.25,1,-99999,99,-1.29,1,10.74,1,95.9,1,9.68,1,1.12,1,213.4,1,2.1,1,1013.6,1,12.84,1,129.96,1
2012,02,18,21,10,-0.96,1,-99999,99,-1.28,1,10.8,1,95.7,1,9.71,1,1.19,1,197.4,1,1.9,1,1013.7,1,12.84,1,130.92,1
2012,02,18,21,15,-1.17,1,-99999,99,-1.3,1,10.77,1,96.1,1,9.73,1,1.19,1,184.9,1,2.1,1,1013.7,1,12.83,1,131.88,1
2012,02,18,21,20,-1.27,1,-99999,99,-1.29,1,10.74,1,96.4,1,9.75,1,1.46,1,182.4,1,2.29,1,1013.7,1,12.83,1,132.83,1
2012,02,18,21,25,-1.34,1,-99999,99,-1.31,1,10.64,1,96.9,1,9.79,1,1.37,1,188.8,1,2.1,1,1013.6,1,12.83,1,133.77,1
2012,02,18,21,30,-1.33,1,-99999,99,-1.31,1,10.61,1,96.9,1,9.81,1,1.42,1,203.8,1,2.1,1,1013.6,1,12.78,1,134.71,1
2012,02,18,21,35,-1.35,1,-99999,99,-1.47,1,10.61,1,97.1,1,9.84,1,0.89,1,193.3,1,1.9,1,1013.6,1,12.82,1,135.64,1
2012,02,18,21,40,-1.34,1,-99999,99,-1.33,1,10.63,1,97.2,1,9.88,1,1.49,1,206.5,1,2.48,1,1013.6,1,12.83,1,136.56,1
2012,02,18,21,45,-1.28,1,-99999,99,-1.29,1,10.61,1,97.4,1,9.91,1,1.89,1,200.3,1,2.67,1,1013.4,1,12.83,1,137.47,1
2012,02,18,21,50,-1.33,1,-99999,99,-1.29,1,10.58,1,97.7,1,9.94,1,1.54,1,205.2,1,2.29,1,1013.4,1,12.83,1,138.37,1
2012,02,18,21,55,-1.33,1,-99999,99,-1.3,1,10.56,1,97.9,1,9.96,1,1.69,1,217.9,1,2.67,1,1013.3,1,12.83,1,139.26,1
2012,02,18,22,00,-1.35,1,-99999,99,-1.37,1,10.53,1,98.1,1,9.99,1,1.27,1,220.1,1,1.9,1,1013.4,1,12.83,1,140.14,1
2012,02,18,22,05,-1.39,1,-99999,99,-1.5,1,10.49,1,98.2,1,10.01,1,1.26,1,225.8,1,2.1,1,1013.2,1,12.83,1,141.01,1
2012,02,18,22,10,-1.39,1,-99999,99,-1.43,1,10.49,1,98,1,10.03,1,1.38,1,221.3,1,2.29,1,1013.2,1,12.83,1,141.87,1
2012,02,18,22,15,-1.34,1,-99999,99,-1.45,1,10.49,1,98.1,1,10.05,1,1.24,1,225.5,1,1.9,1,1013.2,1,12.83,1,142.72,1
2012,02,18,22,20,-1.34,1,-99999,99,-1.43,1,10.48,1,97.8,1,10.07,1,1.27,1,226.8,1,2.1,1,1013.2,1,12.83,1,143.55,1
2012,02,18,22,25,-1.35,1,-99999,99,-1.32,1,10.48,1,98,1,10.07,1,1.4,1,227.4,1,1.9,1,1013.1,1,12.83,1,144.36,1
2012,02,18,22,30,-1.34,1,-99999,99,-1.3,1,10.45,1,97.9,1,10.08,1,1.5,1,231.5,1,2.29,1,1013.1,1,12.78,1,145.16,1
2012,02,18,22,35,-1.31,1,-99999,99,-1.29,1,10.47,1,97.5,1,10.09,1,1.6,1,232.3,1,2.48,1,1013.2,1,12.82,1,145.94,1
2012,02,18,22,40,-1.3,1,-99999,99,-1.29,1,10.5,1,97.3,1,10.1,1,1.16,1,234.5,1,1.9,1,1013.4,1,12.82,1,146.7,1
2012,02,18,22,45,-1.32,1,-99999,99,-1.28,1,10.51,1,97.4,1,10.1,1,1.52,1,242.9,1,2.29,1,1013.6,1,12.82,1,147.44,1
2012,02,18,22,50,-1.05,1,-99999,99,-1.24,1,10.55,1,97.4,1,10.11,1,1.38,1,239.9,1,2.29,1,1013.7,1,12.82,1,148.15,1
2012,02,18,22,55,-1.08,1,-99999,99,-1.27,1,10.58,1,97.4,1,10.11,1,1.04,1,242.2,1,1.9,1,1013.7,1,12.82,1,148.85,1
2012,02,18,23,00,-1.1,1,-99999,99,-1.27,1,10.56,1,97.7,1,10.12,1,1.47,1,243.4,1,2.48,1,1013.7,1,12.82,1,149.52,1
2012,02,18,23,05,-0.89,1,-99999,99,-0.99,1,10.59,1,97.7,1,10.13,1,1.97,1,245.7,1,3.05,1,1013.8,1,12.82,1,150.16,1
2012,02,18,23,10,-0.89,1,-99999,99,-0.84,1,10.61,1,97.7,1,10.13,1,1.93,1,246.1,1,3.05,1,1013.6,1,12.82,1,150.77,1
2012,02,18,23,15,-0.89,1,-99999,99,-0.87,1,10.61,1,98,1,10.14,1,2.34,1,248.3,1,3.43,1,1013.6,1,12.82,1,151.35,1
2012,02,18,23,20,-0.84,1,-99999,99,-0.72,1,10.65,1,97.9,1,10.15,1,2.46,1,247.1,1,4,1,1013.7,1,12.82,1,151.9,1
2012,02,18,23,25,-0.84,1,-99999,99,-0.7,1,10.68,1,97.8,1,10.17,1,2.56,1,248.5,1,3.81,1,1013.7,1,12.82,1,152.41,1
2012,02,18,23,30,-0.67,1,-99999,99,-0.62,1,10.7,1,97.8,1,10.18,1,2.61,1,254.7,1,3.81,1,1013.7,1,12.77,1,152.89,1
2012,02,18,23,35,-0.68,1,-99999,99,-0.66,1,10.71,1,97.7,1,10.2,1,2.53,1,254.2,1,3.43,1,1013.6,1,12.81,1,153.32,1
2012,02,18,23,40,-0.89,1,-99999,99,-0.8,1,10.66,1,97.8,1,10.23,1,2.22,1,253.6,1,2.86,1,1013.6,1,12.82,1,153.72,1
2012,02,18,23,45,-0.89,1,-99999,99,-0.91,1,10.61,1,98.1,1,10.26,1,2.14,1,255,1,3.43,1,1013.6,1,12.82,1,154.07,1
2012,02,18,23,50,-0.89,1,-99999,99,-1.14,1,10.56,1,98.3,1,10.29,1,1.78,1,258.3,1,2.67,1,1013.6,1,12.82,1,154.38,1
2012,02,18,23,55,-0.9,1,-99999,99,-1.08,1,10.54,1,98.3,1,10.32,1,1.74,1,258.8,1,2.86,1,1013.6,1,12.82,1,154.64,1
2012,02,19,00,00,-0.89,1,-99999,99,-0.9,1,10.54,1,98.5,1,10.35,1,1.91,1,256.6,1,3.05,1,1013.6,1,12.82,1,154.85,1
2012,02,19,00,05,-0.89,1,-99999,99,-0.82,1,10.55,1,98.4,1,10.36,1,2.15,1,252.2,1,3.24,1,1013.6,1,12.82,1,155.02,1
2012,02,19,00,10,-0.83,1,-99999,99,-0.63,1,10.64,1,98.4,1,10.38,1,2.12,1,251.9,1,3.05,1,1013.5,1,12.81,1,155.13,1
2012,02,19,00,15,-0.52,1,-99999,99,-0.44,1,10.76,1,98.1,1,10.4,1,2.22,1,251,1,3.24,1,1013.4,1,12.81,1,155.19,1
2012,02,19,00,20,-0.45,1,-99999,99,-0.43,1,10.87,1,97.7,1,10.42,1,1.92,1,250.1,1,2.86,1,1013.3,1,12.81,1,155.2,1
2012,02,19,00,25,-0.48,1,-99999,99,-0.45,1,10.93,1,97.7,1,10.44,1,1.98,1,251.5,1,3.43,1,1013.4,1,12.81,1,155.16,1
2012,02,19,00,30,-0.47,1,-99999,99,-0.45,1,10.97,1,97.6,1,10.47,1,1.93,1,252.9,1,2.86,1,1013.4,1,12.76,1,155.07,1
2012,02,19,00,35,-0.46,1,-99999,99,-0.44,1,10.99,1,97.8,1,10.49,1,1.66,1,255.8,1,2.29,1,1013.4,1,12.8,1,154.93,1
2012,02,19,00,40,-0.74,1,-99999,99,-0.62,1,11.02,1,97.8,1,10.52,1,1.35,1,253.1,1,1.9,1,1013.4,1,12.81,1,154.74,1
2012,02,19,00,45,-0.89,1,-99999,99,-0.78,1,11.02,1,97.9,1,10.55,1,1.13,1,257.7,1,1.71,1,1013.3,1,12.81,1,154.5,1
2012,02,19,00,50,-0.89,1,-99999,99,-0.82,1,11.03,1,97.9,1,10.59,1,0.31,1,258.2,1,1.14,1,1013.2,1,12.81,1,154.22,1
2012,02,19,00,55,-1.02,1,-99999,99,-1.25,1,11,1,98,1,10.61,1,0,1,0,1,0,1,1013.2,1,12.81,1,153.88,1
2012,02,19,01,00,-1.06,1,-99999,99,-1.28,1,10.97,1,98.3,1,10.64,1,0,1,0,1,0,1,1013.1,1,12.81,1,153.51,1
2012,02,19,01,05,-0.95,1,-99999,99,-1.27,1,10.96,1,98.4,1,10.66,1,0,1,0,1,0,1,1013.1,1,12.8,1,153.09,1
2012,02,19,01,10,-0.9,1,-99999,99,-1.12,1,10.94,1,98.6,1,10.67,1,0,1,0,1,0,1,1013,1,12.8,1,152.63,1
2012,02,19,01,15,-0.89,1,-99999,99,-1,1,10.92,1,98.8,1,10.69,1,0,1,0,1,0,1,1013,1,12.8,1,152.14,1
2012,02,19,01,20,-0.9,1,-99999,99,-1.08,1,10.88,1,98.9,1,10.69,1,0,1,0,1,0,1,1012.9,1,12.8,1,151.6,1
2012,02,19,01,25,-0.89,1,-99999,99,-0.92,1,10.82,1,99.1,1,10.69,1,0.44,1,233.7,1,1.14,1,1012.8,1,12.8,1,151.04,1
2012,02,19,01,30,-0.89,1,-99999,99,-0.88,1,10.74,1,99.1,1,10.69,1,0.28,1,219.7,1,0.95,1,1012.7,1,12.75,1,150.44,1
2012,02,19,01,35,-0.89,1,-99999,99,-0.88,1,10.74,1,99.3,1,10.69,1,0.12,1,358.1,1,0.76,1,1012.7,1,12.79,1,149.81,1
2012,02,19,01,40,-0.72,1,-99999,99,-0.74,1,10.84,1,99.5,1,10.69,1,0.6,1,279.1,1,1.14,1,1012.7,1,12.8,1,149.15,1
2012,02,19,01,45,-0.46,1,-99999,99,-0.5,1,10.96,1,99,1,10.69,1,0.65,1,299.8,1,1.52,1,1012.6,1,12.8,1,148.47,1
2012,02,19,01,50,-0.26,1,-99999,99,-0.41,1,11.05,1,99.1,1,10.69,1,1.39,1,255.1,1,2.1,1,1012.5,1,12.8,1,147.77,1
2012,02,19,01,55,-0.38,1,-99999,99,-0.52,1,11.07,1,98.7,1,10.69,1,0.28,1,5.06,1,1.52,1,1012.4,1,12.8,1,147.04,1
2012,02,19,02,00,-0.79,1,-99999,99,-0.78,1,10.94,1,99.3,1,10.69,1,0.83,1,226.1,1,1.52,1,1012.3,1,12.79,1,146.28,1
2012,02,19,02,05,-0.81,1,-99999,99,-0.88,1,10.83,1,99.5,1,10.71,1,0.87,1,19.23,1,3.24,1,1012.3,1,12.79,1,145.51,1
2012,02,19,02,10,-1.27,1,-99999,99,-1.3,1,10.72,1,100.1,1,10.71,1,0.41,1,297,1,1.14,1,1012.3,1,12.79,1,144.72,1
2012,02,19,02,15,-0.93,1,-99999,99,-1.29,1,10.81,1,100.3,1,10.73,1,1.27,1,8.59,1,3.43,1,1012.3,1,12.79,1,143.92,1
2012,02,19,02,20,-0.7,1,-99999,99,-0.85,1,10.96,1,100.6,1,10.73,1,0.5,1,299.2,1,1.9,1,1012,1,12.79,1,143.09,1
2012,02,19,02,25,0.2,1,-99999,99,0.22,1,11.43,1,99.7,1,10.75,1,1.36,1,308.7,1,2.29,1,1012,1,12.79,1,142.25,1
2012,02,19,02,30,-0.19,1,-99999,99,-0.33,1,11.51,1,99.4,1,10.75,1,1.14,1,323.6,1,3.62,1,1012,1,12.74,1,141.4,1
2012,02,19,02,35,-0.67,1,-99999,99,-0.56,1,11.58,1,98.9,1,10.77,1,1.7,1,21.02,1,5.52,1,1012.2,1,12.78,1,140.54,1
2012,02,19,02,40,-0.7,1,-99999,99,-0.47,1,11.57,1,98.5,1,10.8,1,4.4,1,39.4,1,7.43,1,1012.4,1,12.78,1,139.66,1
2012,02,19,02,45,-1.31,1,-99999,99,-1.11,1,11.46,1,98.5,1,10.83,1,3.42,1,28.99,1,7.05,1,1012.6,1,12.78,1,138.77,1
2012,02,19,02,50,-1.97,1,-99999,99,-1.82,1,11.37,1,98.4,1,10.87,1,3.46,1,51.59,1,6.47,1,1012.7,1,12.78,1,137.87,1
2012,02,19,02,55,-1.67,1,-99999,99,-2.07,1,11.06,1,96.5,1,10.9,1,4.58,1,53.73,1,8.19,1,1012.7,1,12.78,1,136.96,1
2012,02,19,03,00,-1.42,1,-99999,99,-1.77,1,10.77,1,93.1,1,10.94,1,5.68,1,50.04,1,8.57,1,1012.7,1,12.78,1,136.05,1
2012,02,19,03,05,-1.36,1,-99999,99,-1.37,1,10.56,1,90,1,10.95,1,5.87,1,50.03,1,9.52,1,1012.7,1,12.78,1,135.12,1
2012,02,19,03,10,-1.25,1,-99999,99,-1.29,1,10.35,1,88.2,1,10.97,1,5.86,1,46.33,1,9.14,1,1012.8,1,12.78,1,134.19,1
2012,02,19,03,15,-1.17,1,-99999,99,-1.27,1,10.16,1,85.6,1,10.97,1,6.48,1,58.64,1,9.52,1,1012.8,1,12.78,1,133.25,1
2012,02,19,03,20,-1.22,1,-99999,99,-1.29,1,10.02,1,85.2,1,10.97,1,4.48,1,57.68,1,7.24,1,1012.8,1,12.78,1,132.3,1
2012,02,19,03,25,-1.22,1,-99999,99,-1.29,1,9.9,1,84.4,1,10.95,1,4.75,1,58.28,1,8.76,1,1012.9,1,12.78,1,131.35,1
2012,02,19,03,30,-1.11,1,-99999,99,-1.28,1,9.82,1,84.7,1,10.92,1,4.2,1,54.57,1,6.28,1,1012.9,1,12.73,1,130.39,1
2012,02,19,03,35,-0.94,1,-99999,99,-1.25,1,9.73,1,84.5,1,10.88,1,4.23,1,64.24,1,6.86,1,1012.9,1,12.76,1,129.43,1
2012,02,19,03,40,-0.93,1,-99999,99,-1.22,1,9.67,1,84.6,1,10.84,1,3.6,1,69.84,1,7.24,1,1012.9,1,12.77,1,128.46,1
2012,02,19,03,45,-0.9,1,-99999,99,-0.92,1,9.6,1,83.2,1,10.78,1,5.63,1,74.1,1,10.85,1,1013,1,12.77,1,127.48,1
2012,02,19,03,50,-0.89,1,-99999,99,-0.83,1,9.55,1,82.6,1,10.72,1,5.96,1,81.6,1,9.52,1,1013,1,12.77,1,126.51,1
2012,02,19,03,55,-0.89,1,-99999,99,-0.87,1,9.45,1,82.9,1,10.66,1,4.63,1,81.2,1,7.81,1,1013,1,12.76,1,125.52,1
2012,02,19,04,00,-0.89,1,-99999,99,-0.85,1,9.34,1,83.2,1,10.61,1,5.05,1,81.2,1,8.38,1,1013.1,1,12.76,1,124.54,1
2012,02,19,04,05,-0.89,1,-99999,99,-0.92,1,9.29,1,84.1,1,10.54,1,3.38,1,71.3,1,6.09,1,1013.1,1,12.76,1,123.55,1
2012,02,19,04,10,-0.91,1,-99999,99,-1.08,1,9.19,1,84.5,1,10.48,1,4.86,1,73.1,1,9.33,1,1013.1,1,12.76,1,122.56,1
2012,02,19,04,15,-1.06,1,-99999,99,-1.33,1,9,1,85.6,1,10.42,1,4.66,1,82.7,1,11.43,1,1013,1,12.76,1,121.57,1
2012,02,19,04,20,-1.77,1,-99999,99,-1.53,1,8.83,1,86.2,1,10.36,1,5.89,1,83.8,1,9.52,1,1013,1,12.76,1,120.57,1
2012,02,19,04,25,-2.23,1,-99999,99,-1.63,1,8.65,1,87.5,1,10.28,1,5.81,1,86,1,9.14,1,1012.8,1,12.75,1,119.57,1
2012,02,19,04,30,-2.04,1,-99999,99,-1.96,1,8.52,1,88.9,1,10.2,1,5.82,1,80.2,1,10.47,1,1012.7,1,12.7,1,118.57,1
2012,02,19,04,35,-1.69,1,-99999,99,-1.81,1,8.4,1,90.3,1,10.11,1,4.86,1,80.2,1,10.09,1,1012.7,1,12.74,1,117.57,1
2012,02,19,04,40,-1.35,1,-99999,99,-1.47,1,8.27,1,91.8,1,10.03,1,4.73,1,82.6,1,8.95,1,1012.6,1,12.74,1,116.57,1
2012,02,19,04,45,-1.6,1,-99999,99,-1.56,1,8.15,1,93.5,1,9.93,1,5.23,1,85,1,9.71,1,1012.5,1,12.74,1,115.56,1
2012,02,19,04,50,-2.24,1,-99999,99,-2.11,1,8,1,95.4,1,9.83,1,4.95,1,88.4,1,9.9,1,1012.4,1,12.74,1,114.55,1
2012,02,19,04,55,-2.24,1,-99999,99,-2.14,1,7.89,1,96.4,1,9.73,1,5.75,1,89.1,1,8.95,1,1012.5,1,12.74,1,113.55,1
2012,02,19,05,00,-2.14,1,-99999,99,-1.88,1,7.84,1,96.9,1,9.62,1,5.73,1,86.5,1,9.33,1,1012.5,1,12.74,1,112.54,1
2012,02,19,05,05,-1.38,1,-99999,99,-1.33,1,7.8,1,97.3,1,9.5,1,5.62,1,85,1,9.33,1,1012.5,1,12.73,1,111.53,1
2012,02,19,05,10,-0.93,1,-99999,99,-1.17,1,7.8,1,97.7,1,9.39,1,4.51,1,85.2,1,8,1,1012.6,1,12.73,1,110.52,1
2012,02,19,05,15,-0.87,1,-99999,99,-0.76,1,7.82,1,98,1,9.28,1,4,1,85,1,8.19,1,1012.6,1,12.73,1,109.52,1
2012,02,19,05,20,-0.5,1,-99999,99,-0.44,1,7.8,1,98.1,1,9.18,1,5.09,1,85.5,1,8.38,1,1012.4,1,12.72,1,108.51,1
2012,02,19,05,25,-0.47,1,-99999,99,-0.43,1,7.78,1,98.5,1,9.08,1,4.36,1,86,1,6.86,1,1012.3,1,12.72,1,107.5,1
2012,02,19,05,30,-0.47,1,-99999,99,-0.43,1,7.79,1,98.6,1,9,1,5.02,1,86.3,1,8.57,1,1012.2,1,12.67,1,106.49,1
2012,02,19,05,35,-0.54,1,-99999,99,-0.43,1,7.8,1,98.6,1,8.93,1,3.73,1,84.8,1,8.38,1,1012,1,12.71,1,105.48,1
2012,02,19,05,40,-0.46,1,-99999,99,-0.43,1,7.84,1,98.7,1,8.86,1,4.58,1,86.1,1,7.05,1,1012,1,12.71,1,104.48,1
2012,02,19,05,45,-0.48,1,-99999,99,-0.43,1,7.84,1,99.2,1,8.8,1,4.1,1,88.2,1,7.05,1,1012,1,12.71,1,103.47,1
2012,02,19,05,50,-0.46,1,-99999,99,-0.43,1,7.85,1,99.6,1,8.74,1,5.05,1,88.4,1,9.33,1,1011.9,1,12.71,1,102.47,1
2012,02,19,05,55,-0.48,1,-99999,99,-0.44,1,7.84,1,100.2,1,8.69,1,5.66,1,90.2,1,8.76,1,1011.8,1,12.7,1,101.46,1
2012,02,19,06,00,-0.47,1,-99999,99,-0.43,1,7.86,1,101,1,8.65,1,5.64,1,91.5,1,10.85,1,1011.8,1,12.71,1,100.46,1
2012,02,19,06,05,-0.46,1,-99999,99,-0.43,1,7.88,1,101.3,1,8.61,1,4.59,1,88.2,1,8.95,1,1011.6,1,12.7,1,99.46,1
2012,02,19,06,10,-0.45,1,-99999,99,-0.43,1,7.92,1,101.3,1,8.58,1,5.3,1,92.6,1,11.43,1,1011.6,1,12.7,1,98.46,1
2012,02,19,06,15,-0.44,1,-99999,99,-0.43,1,7.95,1,101.6,1,8.55,1,4.93,1,92.7,1,8.95,1,1011.6,1,12.7,1,97.46,1
2012,02,19,06,20,-0.46,1,-99999,99,-0.43,1,7.97,1,101.5,1,8.52,1,5.02,1,86.8,1,10.09,1,1011.6,1,12.7,1,96.47,1
2012,02,19,06,25,-0.53,1,-99999,99,-0.43,1,7.99,1,101.4,1,8.5,1,4.43,1,85.9,1,8.57,1,1011.6,1,12.69,1,95.47,1
2012,02,19,06,30,-0.87,1,-99999,99,-0.55,1,7.98,1,101,1,8.48,1,5.13,1,87.5,1,9.33,1,1011.6,1,12.64,1,94.48,1
2012,02,19,06,35,-1.12,1,-99999,99,-0.85,1,7.91,1,100.4,1,8.47,1,3.72,1,91.6,1,6.86,1,1011.6,1,12.68,1,93.49,1
2012,02,19,06,40,-1.22,1,-99999,99,-1.05,1,7.86,1,99.1,1,8.45,1,5.48,1,89.7,1,10.09,1,1011.7,1,12.68,1,92.5,1
2012,02,19,06,45,-1.33,1,-99999,99,-1.3,1,7.85,1,99,1,8.44,1,3.32,1,88.7,1,6.86,1,1011.6,1,12.68,1,91.52,1
2012,02,19,06,50,-1.37,1,-99999,99,-1.61,1,7.72,1,99.4,1,8.41,1,4.39,1,93.1,1,7.43,1,1011.6,1,12.68,1,89.98,1
2012,02,19,06,55,-1.26,1,-99999,99,-1.33,1,7.65,1,99.5,1,8.38,1,4.77,1,90.3,1,9.33,1,1011.8,1,12.68,1,89.14,1
2012,02,19,07,00,-0.34,1,-99999,99,-0.34,1,7.6,1,99.7,1,8.34,1,3.88,1,89.5,1,6.09,1,1011.7,1,12.68,1,88.27,1
2012,02,19,07,05,3.47,1,-99999,99,3.47,1,7.53,1,99.5,1,8.3,1,3.93,1,94.1,1,7.43,1,1011.7,1,12.67,1,87.36,1
2012,02,19,07,10,6.52,1,-99999,99,6.52,1,7.5,1,99.1,1,8.25,1,5.74,1,86.3,1,10.28,1,1011.8,1,12.67,1,86.44,1
2012,02,19,07,15,6.93,1,-99999,99,6.93,1,7.49,1,98.8,1,8.2,1,5.14,1,84.7,1,7.43,1,1012,1,12.67,1,85.51,1
2012,02,19,07,20,6.68,1,-99999,99,6.68,1,7.43,1,99,1,8.14,1,3.95,1,80.9,1,9.14,1,1012.2,1,12.67,1,84.57,1
2012,02,19,07,25,9.79,1,-99999,99,9.79,1,7.41,1,98.5,1,8.09,1,5.14,1,87.4,1,9.14,1,1012.4,1,12.66,1,83.64,1
2012,02,19,07,30,16.31,1,-99999,99,16.31,1,7.43,1,98.2,1,8.03,1,3.47,1,86.9,1,8.38,1,1012.4,1,12.61,1,82.7,1
2012,02,19,07,35,17.72,1,-99999,99,17.72,1,7.43,1,98.2,1,7.98,1,4.08,1,90.4,1,6.47,1,1012.4,1,12.65,1,81.76,1
2012,02,19,07,40,17.88,1,-99999,99,17.88,1,7.44,1,98.1,1,7.93,1,3.74,1,93.7,1,7.05,1,1012.3,1,12.65,1,80.83,1
2012,02,19,07,45,16.28,1,-99999,99,16.28,1,7.47,1,98.5,1,7.88,1,3.44,1,86.8,1,6.86,1,1012.5,1,12.65,1,79.91,1
2012,02,19,07,50,22.76,2,-99999,99,22.76,2,7.49,1,98.4,1,7.84,1,4.57,1,89.4,1,8.38,1,1012.4,1,12.65,1,78.98,1
2012,02,19,07,55,30.15,2,-99999,99,30.15,2,7.48,1,98.6,1,7.81,1,4.83,1,89.8,1,8.57,1,1012.2,1,12.65,1,78.06,1
2012,02,19,08,00,15.73,16,-99999,99,15.73,17,7.46,1,98.5,1,7.79,1,4.47,1,89.1,1,7.81,1,1012.5,1,12.65,1,77.15,1
2012,02,19,08,05,14.72,7,-99999,99,14.72,1,7.44,1,98.1,1,7.77,1,4.67,1,88.2,1,8.57,1,1012.6,1,12.65,1,76.24,1
2012,02,19,08,10,20.17,12,-99999,99,20.17,13,7.43,1,97.9,1,7.77,1,4.53,1,89.1,1,8.38,1,1012.6,1,12.65,1,75.34,1
