2004,01,16,10,50,507.96,91,-4.53,90,49.45,90,-0.34,1,39.1,1,0.26,1,4,1,299.4,1,8.07,1,1018.4,1
2004,01,16,10,55,516.87,91,-3.73,90,50.54,90,-0.56,1,37.96,1,0.48,1,4.41,1,296.4,1,7.85,1,1018.3,1
2004,01,16,11,00,525.37,91,-3.93,90,51.05,90,-0.41,1,34.51,1,0.68,1,5.22,1,312.9,1,8.84,1,1018.1,1
2004,01,16,11,05,534.45,91,-3.79,90,51.29,90,-0.35,1,33.37,1,0.86,1,4.27,1,311.8,1,8.68,1,1018.1,1
2004,01,16,11,10,541.88,91,-4.21,90,52.1,90,-0.21,1,31.77,1,1.03,1,4.57,1,282.1,1,9.14,1,1018,1
2004,01,16,11,15,545.69,91,-4.24,90,52.83,90,-0.08,1,31.35,1,1.19,1,4.97,1,297.3,1,8.45,1,1017.9,1
2004,01,16,11,20,552.88,91,-3.94,90,52.64,90,-0.01,1,32.45,1,1.34,1,4.16,1,301.8,1,6.7,1,1017.9,1
2004,01,16,11,25,556.25,91,-4.68,90,52.39,90,0.13,1,33.74,1,1.48,1,4.19,1,294.9,1,7.01,1,1017.9,1
2004,01,16,11,30,562.99,91,-4.93,90,53.37,90,0.05,1,33.77,1,1.61,1,3.88,1,310.8,1,6.86,1,1017.9,1
2004,01,16,11,35,561.62,91,-4.36,90,54.02,90,0.65,1,34.49,1,1.74,1,2.63,1,304.5,1,6.4,1,1017.9,1
2004,01,16,11,40,571.08,91,-5.44,90,52.97,90,0.79,1,33.51,1,1.88,1,3.5,1,310.7,1,9.22,1,1017.8,1
2004,01,16,11,45,575.22,91,-5.9,90,54.18,90,0.41,1,32.79,1,2.03,1,4.47,1,295,1,7.77,1,1017.7,1
2004,01,16,11,50,578.44,91,-4.83,90,53.72,90,0.54,1,33.03,1,2.18,1,3.22,1,310.6,1,7.01,1,1017.6,1
2004,01,16,11,55,576.23,91,-4.67,90,55.16,90,0.52,1,32.42,1,2.32,1,3.53,1,315.8,1,6.55,1,1017.4,1
2004,01,16,12,00,580.46,91,-5.47,90,53.48,90,0.64,1,30.64,1,2.45,1,4.89,1,298,1,7.85,1,1017.3,1
2004,01,16,12,05,583.73,91,-4.76,90,53.81,90,0.76,1,30.03,1,2.59,1,3.06,1,306,1,6.4,1,1017.2,1
2004,01,16,12,10,583.46,91,-5.84,90,52.98,90,0.74,1,28.87,1,2.71,1,5.28,1,294.3,1,7.85,1,1017.1,1
2004,01,16,12,15,586.07,91,-4.59,90,53.94,90,0.64,1,28.46,1,2.83,1,4.58,1,293.3,1,9.67,1,1017,1
2004,01,16,12,20,582.59,91,-4.47,90,53.37,90,0.71,1,27.95,1,2.93,1,5.12,1,318,1,9.29,1,1016.9,1
2004,01,16,12,25,580.08,91,-4.63,90,53.45,90,0.6,1,27.77,1,3.02,1,5.83,1,308.8,1,9.45,1,1016.8,1
2004,01,16,12,30,583.71,91,-4.19,90,53.12,90,0.64,1,27.69,1,3.1,1,4.34,1,308.5,1,8.38,1,1016.8,1
2004,01,16,12,35,582.1,91,-4.33,90,51.93,90,1.35,1,27.5,1,3.17,1,2.87,1,287.7,1,5.1,1,1016.7,1
2004,01,16,12,40,580.55,91,-5.69,90,53.01,90,1.27,1,26.59,1,3.24,1,4.52,1,296.4,1,7.92,1,1016.6,1
2004,01,16,12,45,576.73,91,-6.33,90,56.14,90,1.24,1,27.26,1,3.32,1,4.58,1,295.9,1,8.38,1,1016.5,1
2004,01,16,12,50,576.81,91,-5.77,90,57.85,90,1.03,1,28.05,1,3.39,1,4.39,1,313.8,1,7.39,1,1016.4,1
2004,01,16,12,55,575.27,91,-5.7,90,54.77,90,1.25,1,28.96,1,3.46,1,2.85,1,293.1,1,6.09,1,1016.3,1
2004,01,16,13,00,555.01,91,-6.27,90,55.49,90,1.54,1,27.87,1,3.53,1,4.1,1,285.8,1,6.55,1,1016.1,1
2004,01,16,13,05,562.15,91,-5.06,90,57.24,90,1.53,1,26.89,1,3.59,1,3.78,1,328,1,8.61,1,1016.1,1
2004,01,16,13,10,569.75,91,-4.88,90,60.89,90,1.35,1,25.57,1,3.66,1,4.62,1,331.8,1,8.07,1,1015.9,1
2004,01,16,13,15,548.65,91,-4.71,90,67.75,90,1.32,1,25.54,1,3.72,1,4.45,1,317.9,1,7.01,1,1015.9,1
2004,01,16,13,20,489.27,91,-3.88,90,89.03,90,1.73,1,26.47,1,3.79,1,3.47,1,308.9,1,8.99,1,1015.9,1
2004,01,16,13,25,545.52,91,-4.05,90,110.63,90,1.68,1,24.88,1,3.84,1,4.77,1,301.1,1,8.23,1,1015.9,1
2004,01,16,13,30,507.99,91,-4.14,90,113.1,90,1.68,1,24.78,1,3.9,1,5.3,1,287.2,1,8.53,1,1015.8,1
2004,01,16,13,35,416.27,91,-3.03,90,121.94,90,1.75,1,25.36,1,3.97,1,3.31,1,313.5,1,5.94,1,1015.7,1
2004,01,16,13,40,389.84,91,-2.22,90,136.69,90,1.74,1,25.58,1,4.01,1,3.34,1,309.5,1,6.32,1,1015.7,1
2004,01,16,13,45,400.93,91,-1.76,90,169.45,90,1.82,1,25.32,1,4.03,1,3.6,1,309.3,1,6.09,1,1015.7,1
2004,01,16,13,50,421.85,91,-1.17,90,185.3,90,1.87,1,25.53,1,4.04,1,2.79,1,319.7,1,6.09,1,1015.7,1
2004,01,16,13,55,472.13,91,-1.2,90,196.25,90,1.81,1,24.9,1,4.03,1,4.3,1,307,1,7.77,1,1015.5,1
2004,01,16,14,00,471.09,91,-0.6,90,196.09,90,1.97,1,25.35,1,4.03,1,3.5,1,319,1,7.31,1,1015.6,1
2004,01,16,14,05,446,91,-0.42,90,179.95,90,2.06,1,25.37,1,4.03,1,3.53,1,314.4,1,7.62,1,1015.7,1
2004,01,16,14,10,373.85,91,-0.42,90,166.98,90,2.3,1,25.75,1,4.04,1,2.79,1,322.1,1,5.56,1,1015.7,1
2004,01,16,14,15,201.76,27,-3.46,26,158.05,26,2.13,1,26.64,1,4.05,1,3.88,1,274.6,1,7.01,1,1015.5,1
2004,01,16,14,20,233.89,43,-2.84,42,166.57,42,1.57,1,26.54,1,4.07,1,4.12,1,294.8,1,8.61,1,1015.6,1
2004,01,16,14,25,332,91,-1.14,90,165.01,90,1.6,1,26.56,1,4.05,1,4.24,1,298.2,1,7.54,1,1015.7,1
2004,01,16,14,30,255.45,75,-1.43,74,142.7,74,1.63,1,25.99,1,4.01,1,5.49,1,295.6,1,9.6,1,1015.7,1
2004,01,16,14,35,200.78,35,-1.59,34,148.12,34,1.5,1,26.21,1,3.96,1,5.09,1,313.8,1,8.91,1,1015.7,1
2004,01,16,14,40,227.31,51,-0.62,50,151.23,50,1.54,1,26.76,1,3.88,1,3.09,1,297.6,1,6.09,1,1015.8,1
2004,01,16,14,45,209.87,47,-1.19,46,146.1,46,1.63,1,26.65,1,3.79,1,4.45,1,290.3,1,9.37,1,1015.9,1
2004,01,16,14,50,192.3,47,-1.11,46,130.81,46,1.49,1,27.06,1,3.69,1,3.99,1,289.9,1,6.47,1,1015.9,1
2004,01,16,14,55,200.19,67,0.05,66,109.81,66,1.55,1,27.31,1,3.59,1,2.93,1,314.4,1,6.4,1,1016,1
2004,01,16,15,00,167.93,55,-0.26,54,96.61,54,1.71,1,28.07,1,3.49,1,2.78,1,291.5,1,5.33,1,1016,1
2004,01,16,15,05,171.02,71,-0.16,70,82.39,70,1.7,1,27.68,1,3.38,1,2.9,1,318.5,1,6.32,1,1015.9,1
2004,01,16,15,10,145.57,59,-0.85,58,71.17,58,1.62,1,26.21,1,3.28,1,3.68,1,291.9,1,6.17,1,1016,1
2004,01,16,15,15,198.43,91,-0.01,90,62.51,90,1.5,1,26.25,1,3.18,1,4.19,1,304.3,1,7.69,1,1016,1
2004,01,16,15,20,126.56,59,-0.99,58,59.61,58,1.52,1,26.65,1,3.08,1,3.79,1,300.8,1,6.09,1,1016,1
2004,01,16,15,25,120.38,55,-0.92,54,59.12,54,1.45,1,27.29,1,2.98,1,3.71,1,288.6,1,6.32,1,1016.1,1
2004,01,16,15,30,99.93,47,-1.1,46,50.38,46,1.36,1,27.84,1,2.88,1,3.21,1,295,1,6.17,1,1016.3,1
2004,01,16,15,35,107.61,55,-0.78,54,52.91,54,1.28,1,28.2,1,2.78,1,3.67,1,291.1,1,6.32,1,1016.4,1
2004,01,16,15,40,97.81,51,-0.54,50,50.19,50,1.29,1,27.86,1,2.67,1,3.67,1,297.4,1,6.17,1,1016.4,1
2004,01,16,15,45,107.58,71,-0.1,70,43.99,70,1.31,1,28.26,1,2.55,1,2.58,1,295.8,1,5.41,1,1016.5,1
2004,01,16,15,50,84.53,55,-0.39,54,38.5,54,1.38,1,28.55,1,2.44,1,2.86,1,285.2,1,5.03,1,1016.6,1
2004,01,16,15,55,81.02,51,-0.51,50,37.22,50,1.32,1,28.43,1,2.33,1,3.3,1,283.7,1,5.71,1,1016.6,1
2004,01,16,16,00,84.04,67,-0.1,66,34.38,66,1.36,1,29.24,1,2.22,1,2.49,1,286,1,6.4,1,1016.7,1
2004,01,16,16,05,72.32,59,-0.22,58,32.28,58,1.32,1,30.4,1,2.12,1,3.12,1,284.2,1,6.32,1,1016.8,1
2004,01,16,16,10,70.42,59,-0.33,58,30.56,58,1.29,1,30.55,1,2.01,1,3.21,1,292.1,1,6.02,1,1016.8,1
2004,01,16,16,15,79.93,1,-0.02,1,27.7,01,1.3,1,30.16,1,1.91,1,3.22,1,294.6,1,6.63,1,1016.9,1
2004,01,16,16,20,103.59,1,0.56,1,26.8,01,1.35,1,30.1,1,1.82,1,3.62,1,278.3,1,6.09,1,1016.9,1
2004,01,16,16,25,110.73,1,0.96,1,25.53,01,1.5,1,29.85,1,1.74,1,3.25,1,285,1,5.86,1,1016.9,1
2004,01,16,16,30,98.09,1,0.26,1,23.26,01,1.59,1,29.98,1,1.69,1,2.86,1,286.7,1,4.65,1,1017,1
2004,01,16,16,35,70.11,1,-0.56,1,20.54,01,1.64,1,30.15,1,1.67,1,2.69,1,272.6,1,3.96,1,1017,1
2004,01,16,16,40,57.16,1,-0.76,1,17.37,01,1.53,1,30.73,1,1.66,1,1.95,1,281.7,1,3.58,1,1017.1,1
2004,01,16,16,45,56.67,1,-0.61,1,15.34,01,1.5,1,29.97,1,1.64,1,2.99,1,286.3,1,5.33,1,1017.1,1
2004,01,16,16,50,45.83,1,-0.54,1,13.38,01,1.49,1,29.94,1,1.61,1,2.64,1,283.4,1,4.95,1,1017.1,1
2004,01,16,16,55,34.13,1,-0.87,1,10.81,01,1.44,1,30.18,1,1.59,1,2.29,1,286.4,1,4.65,1,1017.1,1
2004,01,16,17,00,23.13,1,-1.52,1,8.06,01,1.36,1,30.46,1,1.57,1,2.56,1,277.8,1,4.57,1,1017.1,1
2004,01,16,17,05,11.87,1,-1.63,1,5.57,01,1.23,1,31.04,1,1.53,1,2.16,1,294,1,4.19,1,1017.2,1
2004,01,16,17,10,4.61,1,-1.63,1,3.17,01,0.98,1,31.86,1,1.5,1,2.55,1,279.8,1,3.88,1,1017.3,1
2004,01,16,17,15,-0.01,1,-1.6,1,0.95,01,0.8,1,32.55,1,1.42,1,2.42,1,274.7,1,3.58,1,1017.3,1
2004,01,16,17,20,-2.19,1,-1.45,1,-1.69,01,0.7,1,32.92,1,1.32,1,1.3,1,274.4,1,2.51,1,1017.3,1
2004,01,16,17,25,-3.79,1,-0.94,1,-3.43,01,0.61,1,33.16,1,1.2,1,1.18,1,281.8,1,2.89,1,1017.4,1
2004,01,16,17,30,-4.01,1,-0.75,1,-4,01,0.55,1,33.11,1,1.04,1,1.79,1,286.5,1,2.97,1,1017.4,1
2004,01,16,17,35,-4.69,1,-0.43,1,-4.72,01,0.47,1,33.39,1,0.87,1,1.09,1,281.4,1,2.59,1,1017.5,1
2004,01,16,17,40,-4.67,1,-0.05,1,-4.77,01,0.41,1,33.28,1,0.69,1,1.91,1,275.9,1,2.74,1,1017.6,1
2004,01,16,17,45,-4.11,1,-0.05,1,-4.75,01,0.36,1,33.41,1,0.49,1,1.5,1,278.9,1,3.43,1,1017.7,1
2004,01,16,17,50,-4.24,1,0,1,-4.7,01,0.31,1,33.64,1,0.3,1,1.87,1,273.3,1,3.81,1,1017.7,1
2004,01,16,17,55,-4.01,1,0,1,-4.11,01,0.26,1,33.8,1,0.12,1,1.74,1,274.2,1,3.66,1,1017.8,1
2004,01,16,18,00,-4.01,1,0,1,-4.31,01,0.22,1,33.96,1,-0.06,1,1.89,1,284.8,1,3.5,1,1017.9,1
2004,01,16,18,05,-4.01,1,0,1,-4.27,01,0.16,1,34.35,1,-0.23,1,1.98,1,277.4,1,3.43,1,1018,1
2004,01,16,18,10,-4.01,1,-0.02,1,-4.43,01,0.09,1,34.53,1,-0.39,1,1.3,1,274.7,1,2.44,1,1018.2,1
2004,01,16,18,15,-4.01,1,0,1,-4.54,01,0.05,1,34.4,1,-0.54,1,1.75,1,275,1,3.2,1,1018.3,1
2004,01,16,18,20,-4,1,0.01,1,-4.02,01,0.04,1,33.67,1,-0.68,1,2.11,1,272.4,1,3.73,1,1018.4,1
2004,01,16,18,25,-4.01,1,0,1,-4.09,01,0.03,1,33.29,1,-0.81,1,1.88,1,281.6,1,3.43,1,1018.5,1
2004,01,16,18,30,-4.01,1,0,1,-3.98,01,0.04,1,33.18,1,-0.94,1,2,1,280.2,1,2.97,1,1018.5,1
2004,01,16,18,35,-3.93,1,0,1,-4.29,01,0.03,1,33.25,1,-1.05,1,1.17,1,271.4,1,2.13,1,1018.7,1
2004,01,16,18,40,-4.22,1,-0.05,1,-4.76,01,-0.02,1,33.27,1,-1.15,1,1.41,1,276.9,1,2.51,1,1018.7,1
2004,01,16,18,45,-4.05,1,-0.05,1,-4.55,01,-0.06,1,33.13,1,-1.26,1,1.49,1,288.9,1,3.35,1,1018.7,1
2004,01,16,18,50,-4.17,1,-0.07,1,-4.61,01,-0.11,1,33.41,1,-1.36,1,1.41,1,292.8,1,2.36,1,1018.7,1
2004,01,16,18,55,-4.42,1,-0.22,1,-4.77,01,-0.18,1,33.65,1,-1.46,1,1.48,1,294.1,1,2.44,1,1018.7,1
2004,01,16,19,00,-4.31,1,-0.2,1,-4.68,01,-0.31,1,33.85,1,-1.55,1,1.75,1,292.6,1,2.67,1,1018.7,1
2004,01,16,19,05,-4.04,1,-0.05,1,-4.37,01,-0.4,1,34.45,1,-1.65,1,1.41,1,286.5,1,2.82,1,1018.7,1
2004,01,16,19,10,-4.01,1,-0.14,1,-4.41,01,-0.54,1,35.13,1,-1.75,1,1.45,1,276.7,1,3.05,1,1018.8,1
2004,01,16,19,15,-4.02,1,-0.29,1,-4.41,01,-0.67,1,35.85,1,-1.84,1,1.48,1,273.4,1,2.74,1,1018.9,1
2004,01,16,19,20,-3.85,1,0.17,1,-4.34,01,-0.73,1,35.7,1,-1.94,1,2.27,1,274.4,1,3.66,1,1019,1
2004,01,16,19,25,-3.92,1,-0.14,1,-4.35,01,-0.76,1,36.14,1,-2.04,1,1.19,1,269.3,1,2.44,1,1019,1
2004,01,16,19,30,-4.09,1,-0.23,1,-4.4,01,-0.82,1,36.31,1,-2.12,1,1.2,1,281.8,1,2.51,1,1018.9,1
2004,01,16,19,35,-4.35,1,-0.3,1,-4.53,01,-0.83,1,36.12,1,-2.18,1,0.92,1,283.2,1,1.83,1,1018.9,1
2004,01,16,19,40,-4.25,1,-0.1,1,-4.43,01,-0.87,1,35.78,1,-2.27,1,1.35,1,272.7,1,2.51,1,1018.9,1
2004,01,16,19,45,-3.91,1,0.18,1,-4.38,01,-0.95,1,35.92,1,-2.37,1,1.61,1,265.1,1,2.44,1,1018.9,1
2004,01,16,19,50,-3.7,1,0.24,1,-4.33,01,-0.96,1,35.98,1,-2.45,1,1.25,1,271.6,1,2.74,1,1018.9,1
2004,01,16,19,55,-3.81,1,0.32,1,-4.38,01,-0.99,1,35.74,1,-2.55,1,1.39,1,268.7,1,2.29,1,1018.9,1
2004,01,16,20,00,-3.94,1,-0.05,1,-4.48,01,-1.03,1,36.1,1,-2.63,1,1.08,1,276.9,1,1.9,1,1018.9,1
2004,01,16,20,05,-4.23,1,0.07,1,-4.55,01,-1.03,1,35.78,1,-2.71,1,1.59,1,280.6,1,3.05,1,1018.9,1
2004,01,16,20,10,-3.71,1,0.2,1,-4.34,01,-1,1,35.45,1,-2.79,1,1.53,1,276.6,1,2.67,1,1018.9,1
2004,01,16,20,15,-3.68,1,0.19,1,-4.34,01,-1.04,1,35.87,1,-2.87,1,1.35,1,270.9,1,3.2,1,1018.9,1
2004,01,16,20,20,-3.68,1,0.39,1,-4.3,01,-1.08,1,36,1,-2.94,1,1.37,1,275.4,1,2.59,1,1018.9,1
2004,01,16,20,25,-4.02,1,0.13,1,-4.38,01,-1.06,1,35.78,1,-3,1,1.38,1,288.6,1,2.67,1,1018.9,1
2004,01,16,20,30,-3.81,1,0.12,1,-4.34,01,-1.11,1,35.95,1,-3.06,1,1.52,1,273.5,1,2.51,1,1019,1
2004,01,16,20,35,-3.64,1,0.36,1,-3.86,01,-1.19,1,36.28,1,-3.12,1,2.25,1,269,1,3.5,1,1019,1
2004,01,16,20,40,-3.53,1,0.22,1,-3.66,01,-1.27,1,36.97,1,-3.17,1,1.87,1,268.3,1,3.5,1,1019,1
2004,01,16,20,45,-3.68,1,0.02,1,-3.92,01,-1.35,1,37.43,1,-3.22,1,2.27,1,269.3,1,3.43,1,1019,1
2004,01,16,20,50,-3.68,1,-0.02,1,-4.02,01,-1.42,1,37.42,1,-3.26,1,1.91,1,269.1,1,3.58,1,1019,1
2004,01,16,20,55,-3.68,1,-0.07,1,-3.79,01,-1.45,1,37.62,1,-3.29,1,2.14,1,277.6,1,4.11,1,1019,1
2004,01,16,21,00,-3.64,1,-0.05,1,-3.67,01,-1.5,1,37.95,1,-3.33,1,1.93,1,273.8,1,4.11,1,1019.1,1
2004,01,16,21,05,-3.87,1,-0.18,1,-4.27,01,-1.53,1,38.21,1,-3.36,1,1.63,1,268,1,2.97,1,1019.1,1
2004,01,16,21,10,-3.79,1,-0.1,1,-4.38,01,-1.58,1,38.53,1,-3.39,1,1.69,1,275.4,1,3.2,1,1019.1,1
2004,01,16,21,15,-3.79,1,0.05,1,-4.17,01,-1.62,1,38.7,1,-3.42,1,1.75,1,275.9,1,3.66,1,1019.1,1
2004,01,16,21,20,-3.88,1,0.01,1,-4.2,01,-1.57,1,38.33,1,-3.45,1,1.12,1,280.2,1,2.67,1,1019,1
2004,01,16,21,25,-3.92,1,0.31,1,-4.1,01,-1.55,1,38.16,1,-3.49,1,1.82,1,265.5,1,3.12,1,1018.9,1
2004,01,16,21,30,-3.08,1,0.63,1,-3.35,01,-1.5,1,37.65,1,-3.54,1,2.76,1,272.7,1,4.11,1,1018.9,1
2004,01,16,21,35,-2.72,1,0.56,1,-3.08,01,-1.44,1,37.99,1,-3.57,1,2.3,1,277.3,1,3.88,1,1018.9,1
2004,01,16,21,40,-3.36,1,0.28,1,-3.57,01,-1.5,1,38.47,1,-3.6,1,2.29,1,267.4,1,3.88,1,1019,1
2004,01,16,21,45,-3.41,1,0.03,1,-3.61,01,-1.53,1,38.64,1,-3.63,1,1.79,1,277.4,1,3.12,1,1019,1
2004,01,16,21,50,-3.67,1,-0.01,1,-3.76,01,-1.57,1,38.88,1,-3.65,1,2,1,269.5,1,3.5,1,1019,1
2004,01,16,21,55,-3.61,1,0.05,1,-3.8,01,-1.62,1,38.88,1,-3.66,1,1.8,1,276.8,1,2.82,1,1019,1
2004,01,16,22,00,-3.59,1,0.01,1,-3.88,01,-1.67,1,39.27,1,-3.67,1,2.46,1,266.7,1,3.81,1,1019.1,1
2004,01,16,22,05,-3.38,1,0,1,-3.7,01,-1.73,1,39.4,1,-3.69,1,2.42,1,275.5,1,3.96,1,1019.1,1
2004,01,16,22,10,-3.36,1,0.01,1,-3.62,01,-1.76,1,39.55,1,-3.71,1,2.54,1,270,1,3.73,1,1019.2,1
2004,01,16,22,15,-3.38,1,-0.01,1,-3.68,01,-1.82,1,40.15,1,-3.73,1,2.26,1,270.5,1,3.73,1,1019.2,1
2004,01,16,22,20,-3.68,1,-0.09,1,-3.96,01,-1.87,1,40.57,1,-3.73,1,1.84,1,276.3,1,3.2,1,1019.2,1
2004,01,16,22,25,-3.68,1,-0.05,1,-4.07,01,-1.92,1,41.04,1,-3.75,1,1.92,1,269.3,1,3.05,1,1019.3,1
2004,01,16,22,30,-3.68,1,-0.03,1,-4.12,01,-1.95,1,40.94,1,-3.77,1,1.59,1,275.5,1,2.67,1,1019.2,1
2004,01,16,22,35,-3.68,1,0.01,1,-4.15,01,-2.01,1,41.26,1,-3.77,1,1.85,1,275.3,1,2.74,1,1019.3,1
2004,01,16,22,40,-3.67,1,-0.01,1,-3.94,01,-2.04,1,41.67,1,-3.8,1,2.01,1,267,1,2.67,1,1019.4,1
2004,01,16,22,45,-3.67,1,-0.03,1,-3.94,01,-2.09,1,42.18,1,-3.84,1,1.41,1,269.1,1,2.97,1,1019.6,1
2004,01,16,22,50,-3.68,1,0.01,1,-4,01,-2.13,1,42.38,1,-3.88,1,2.06,1,270.6,1,2.97,1,1019.7,1
2004,01,16,22,55,-3.5,1,0.03,1,-3.89,01,-2.18,1,43.45,1,-3.92,1,2.16,1,273,1,2.74,1,1019.8,1
2004,01,16,23,00,-3.68,1,-0.03,1,-4.14,01,-2.29,1,44.7,1,-3.97,1,1.63,1,267.7,1,2.82,1,1019.8,1
2004,01,16,23,05,-3.68,1,-0.01,1,-3.98,01,-2.28,1,44.7,1,-4.01,1,2.04,1,271.1,1,3.12,1,1019.8,1
2004,01,16,23,10,-3.37,1,0.03,1,-3.63,01,-2.29,1,45.41,1,-4.05,1,2.36,1,266.6,1,3.2,1,1019.9,1
2004,01,16,23,15,-3.42,1,0.03,1,-3.57,01,-2.25,1,45.37,1,-4.09,1,1.66,1,283.6,1,3.2,1,1019.9,1
2004,01,16,23,20,-3.77,1,0.03,1,-4.04,01,-2.22,1,45.12,1,-4.13,1,1.54,1,279.3,1,3.05,1,1019.8,1
2004,01,16,23,25,-3.38,1,0.48,1,-3.28,01,-2.12,1,44.12,1,-4.16,1,1.85,1,282.1,1,3.2,1,1019.8,1
2004,01,16,23,30,-3.58,1,0.08,1,-3.71,01,-2.11,1,44.34,1,-4.2,1,0.95,1,283.6,1,2.21,1,1019.8,1
2004,01,16,23,35,-3.7,1,0.01,1,-4.02,01,-2.13,1,44.26,1,-4.24,1,1.23,1,282.4,1,2.21,1,1019.8,1
2004,01,16,23,40,-3.91,1,-0.01,1,-4.28,01,-2.14,1,44,1,-4.27,1,1.22,1,289.1,1,2.13,1,1019.8,1
2004,01,16,23,45,-4.27,1,-0.01,1,-4.38,01,-2.17,1,43.76,1,-4.31,1,0.98,1,283.1,1,2.06,1,1019.8,1
2004,01,16,23,50,-4.01,1,0.03,1,-4.14,01,-2.2,1,43.2,1,-4.34,1,1.19,1,291,1,2.21,1,1019.7,1
2004,01,16,23,55,-3.98,1,0,1,-4.06,01,-2.21,1,42.88,1,-4.39,1,1.41,1,298.9,1,2.29,1,1019.6,1
2004,01,17,00,00,-3.95,1,-0.02,1,-4.12,01,-2.29,1,43.82,1,-4.42,1,0.99,1,295.2,1,1.98,1,1019.5,1
2004,01,17,00,05,-4.02,1,-0.03,1,-4.06,01,-2.4,1,44.51,1,-4.47,1,1.36,1,279.5,1,2.59,1,1019.5,1
2004,01,17,00,10,-3.69,1,-0.01,1,-3.98,01,-2.51,1,45.15,1,-4.51,1,1.27,1,276.7,1,2.36,1,1019.3,1
2004,01,17,00,15,-3.94,1,-0.03,1,-4.03,01,-2.55,1,45.12,1,-4.56,1,1.14,1,285,1,2.59,1,1019.1,1
2004,01,17,00,20,-3.58,1,-0.07,1,-3.92,01,-2.6,1,45.2,1,-4.61,1,1.4,1,282.4,1,2.51,1,1019.2,1
2004,01,17,00,25,-3.64,1,0,1,-3.98,01,-2.59,1,44.36,1,-4.66,1,1.54,1,291.8,1,2.44,1,1019.1,1
2004,01,17,00,30,-3.39,1,0.05,1,-3.61,01,-2.63,1,44.13,1,-4.7,1,1.71,1,281.4,1,3.05,1,1019.2,1
2004,01,17,00,35,-3.53,1,0,1,-3.85,01,-2.7,1,44.64,1,-4.74,1,1.27,1,288.2,1,2.44,1,1019.1,1
2004,01,17,00,40,-3.56,1,0.01,1,-3.86,01,-2.71,1,44.53,1,-4.78,1,1.5,1,290,1,3.43,1,1019,1
2004,01,17,00,45,-3.89,1,-0.09,1,-3.98,01,-2.73,1,44.02,1,-4.82,1,1.42,1,288.7,1,2.67,1,1018.9,1
2004,01,17,00,50,-3.59,1,0.01,1,-3.95,01,-2.71,1,42.89,1,-4.85,1,1.69,1,300.7,1,3.2,1,1018.8,1
2004,01,17,00,55,-3.5,1,0.06,1,-3.93,01,-2.7,1,42.28,1,-4.89,1,0.79,1,285.4,1,2.67,1,1018.9,1
2004,01,17,01,00,-3.49,1,0.16,1,-3.94,01,-2.75,1,41.89,1,-4.92,1,1.24,1,283.2,1,2.67,1,1018.9,1
2004,01,17,01,05,-3.34,1,0.37,1,-3.61,01,-2.67,1,40.67,1,-4.96,1,1.16,1,292,1,2.51,1,1018.9,1
2004,01,17,01,10,-3.34,1,0.34,1,-3.93,01,-2.67,1,40.41,1,-4.99,1,1.22,1,279.9,1,2.36,1,1018.9,1
2004,01,17,01,15,-3.34,1,0.33,1,-3.83,01,-2.71,1,40.53,1,-5.02,1,1.25,1,269.7,1,2.36,1,1018.9,1
2004,01,17,01,20,-3.31,1,0.33,1,-3.57,01,-2.74,1,39.85,1,-5.05,1,1.47,1,276.5,1,2.74,1,1019,1
2004,01,17,01,25,-3.34,1,0.22,1,-3.66,01,-2.77,1,39.81,1,-5.07,1,1.31,1,289.8,1,2.13,1,1019,1
2004,01,17,01,30,-3.34,1,0.35,1,-3.26,01,-2.71,1,38.86,1,-5.08,1,1.44,1,274.1,1,3.05,1,1018.8,1
2004,01,17,01,35,-3.22,1,0.37,1,-3.3,01,-2.67,1,38.66,1,-5.08,1,0.92,1,277.9,1,2.13,1,1018.8,1
2004,01,17,01,40,-3.34,1,0.29,1,-3.98,01,-2.75,1,39.19,1,-5.1,1,1.49,1,273.3,1,2.13,1,1019.1,1
2004,01,17,01,45,-3.23,1,0.33,1,-3.65,01,-2.81,1,39.47,1,-5.13,1,1.88,1,266.6,1,2.82,1,1019.3,1
2004,01,17,01,50,-3.14,1,0.22,1,-3.18,01,-2.86,1,40.12,1,-5.14,1,1.84,1,268.7,1,3.2,1,1019.3,1
2004,01,17,01,55,-3.53,1,-0.09,1,-3.59,01,-2.89,1,40.56,1,-5.16,1,1.34,1,298.6,1,2.89,1,1019.4,1
2004,01,17,02,00,-3.78,1,-0.01,1,-3.98,01,-2.94,1,40.49,1,-5.17,1,1.64,1,286.7,1,3.28,1,1019.4,1
2004,01,17,02,05,-3.59,1,0.07,1,-3.95,01,-2.92,1,40.22,1,-5.19,1,1.6,1,291.3,1,2.59,1,1019.4,1
2004,01,17,02,10,-3.49,1,-0.03,1,-3.57,01,-2.97,1,40.57,1,-5.2,1,1.27,1,290.5,1,2.97,1,1019.5,1
2004,01,17,02,15,-3.87,1,-0.17,1,-3.98,01,-3.05,1,40.61,1,-5.22,1,1.14,1,294.5,1,2.59,1,1019.5,1
2004,01,17,02,20,-4.05,1,-0.15,1,-3.98,01,-3.08,1,40.8,1,-5.23,1,1.03,1,289.6,1,2.13,1,1019.4,1
2004,01,17,02,25,-3.96,1,-0.13,1,-3.98,01,-3.21,1,41.15,1,-5.25,1,0.94,1,290.3,1,2.36,1,1019.4,1
