1998,12,18,9,15,472.30,14,505.11,06,948.08,15,49.40,15,15.93,01,24.13,01
1998,12,18,9,20,487.26,14,520.32,06,958.62,15,48.77,15,16.24,01,23.79,01
1998,12,18,9,25,502.40,14,535.39,06,967.19,15,49.05,15,16.57,01,22.99,01
1998,12,18,9,30,516.47,14,549.32,06,973.27,15,49.59,15,16.98,01,22.51,01
1998,12,18,9,35,529.12,14,561.88,06,977.50,15,49.92,15,17.35,01,21.70,01
1998,12,18,9,40,540.93,14,573.97,06,981.10,15,50.35,15,17.76,01,21.34,01
1998,12,18,9,45,553.32,14,586.68,06,986.79,15,50.52,15,18.17,01,20.09,01
1998,12,18,9,50,563.96,14,597.19,06,988.83,15,50.74,15,18.56,01,19.47,01
1998,12,18,9,55,576.10,14,609.00,06,992.29,15,51.75,15,19.08,01,18.59,01
1998,12,18,10,0,586.23,10,619.00,06,994.51,11,51.95,11,19.41,01,18.80,01
1998,12,18,10,5,597.11,10,629.96,06,998.31,11,52.50,11,19.68,01,18.38,01
1998,12,18,10,10,606.74,10,639.76,06,1001.50,11,52.54,11,20.05,01,18.36,01
1998,12,18,10,15,615.73,10,648.99,06,1003.10,11,53.26,11,20.54,01,18.28,01
1998,12,18,10,20,624.83,10,658.31,06,1005.80,11,53.76,11,21.07,01,18.05,01
1998,12,18,10,25,633.43,10,666.77,06,1008.00,11,54.02,11,21.51,01,17.18,01
1998,12,18,10,30,641.54,10,674.46,06,1008.90,11,54.66,11,21.94,01,16.30,01
1998,12,18,10,35,649.52,14,682.07,06,1011.30,15,54.65,15,22.30,01,16.01,01
1998,12,18,10,40,655.70,14,688.68,06,1013.10,15,54.36,15,22.66,01,16.21,01
1998,12,18,10,45,661.39,14,694.61,06,1013.50,15,54.64,15,23.16,01,15.93,01
1998,12,18,10,50,666.84,14,700.67,06,1015.20,15,54.60,15,23.57,01,15.57,01
1998,12,18,10,55,671.44,14,705.27,06,1015.70,15,54.24,15,23.89,01,15.48,01
1998,12,18,11,0,675.54,14,709.75,06,1016.40,15,54.02,15,24.25,01,14.72,01
1998,12,18,11,5,679.94,14,714.51,06,1018.60,15,53.49,15,24.57,01,14.13,01
1998,12,18,11,10,682.71,14,716.99,06,1017.10,15,53.48,15,24.78,01,13.00,01
1998,12,18,11,15,686.56,14,720.19,06,1016.40,15,54.07,15,24.99,01,12.49,01
1998,12,18,11,20,689.86,14,722.99,06,1017.50,15,53.47,15,25.25,01,11.88,01
1998,12,18,11,25,692.81,14,726.13,06,1019.60,15,52.95,15,25.61,01,11.28,01
1998,12,18,11,30,697.08,10,729.13,06,1019.70,11,54.00,11,25.57,01,10.80,01
1998,12,18,11,35,699.64,10,731.13,06,1020.80,11,53.79,11,25.60,01,10.74,01
1998,12,18,11,40,702.05,10,731.64,06,1015.70,11,56.61,11,25.67,01,10.67,01
1998,12,18,11,45,699.04,10,727.30,06,1004.30,11,59.18,11,25.72,01,11.04,01
1998,12,18,11,50,701.54,03,728.28,06,1004.90,03,59.50,03,25.87,01,10.80,01
1998,12,18,11,55,710.15,03,736.71,06,1019.20,03,58.54,03,25.56,01,10.84,01
1998,12,18,12,0,706.66,10,732.89,06,1013.90,11,58.78,11,25.64,01,10.77,01
1998,12,18,12,5,703.77,10,729.93,06,1010.80,11,58.81,11,25.68,01,10.90,01
1998,12,18,12,10,703.99,10,729.60,06,1013.60,11,57.96,11,25.54,01,10.85,01
1998,12,18,12,15,699.80,03,725.37,06,1010.00,03,57.84,03,25.72,01,10.76,01
1998,12,18,12,20,698.61,10,724.31,06,1012.70,11,57.13,11,25.66,01,10.49,01
1998,12,18,12,25,695.67,10,721.55,06,1012.60,11,56.96,11,25.82,01,10.66,01
1998,12,18,12,30,690.84,03,715.41,06,1006.00,03,58.06,03,25.89,01,10.50,01
1998,12,18,12,35,689.56,03,713.01,06,1008.00,03,57.65,03,25.73,01,10.42,01
1998,12,18,12,40,683.93,03,707.80,06,1007.50,03,56.46,03,25.60,01,10.28,01
1998,12,18,12,45,676.44,10,700.20,06,1001.50,11,56.80,11,25.65,01,10.29,01
1998,12,18,12,50,671.03,10,693.92,06,999.48,11,56.25,11,25.82,01,10.24,01
1998,12,18,12,55,665.37,10,688.09,06,997.43,11,56.53,11,26.06,01,10.31,01
1998,12,18,13,0,659.10,03,681.43,06,994.60,03,56.83,03,26.03,01,10.14,01
1998,12,18,13,5,652.12,03,673.30,06,990.86,03,56.58,03,25.92,01,10.26,01
1998,12,18,13,10,644.70,03,665.59,06,990.34,03,55.08,03,25.92,01,10.04,01
1998,12,18,13,15,635.60,10,657.88,06,989.90,11,53.90,11,26.03,01,9.96,01
1998,12,18,13,20,626.35,10,649.00,06,987.54,11,53.07,11,26.32,01,9.89,01
1998,12,18,13,25,619.09,10,641.39,06,986.43,11,53.09,11,26.43,01,9.76,01
1998,12,18,13,30,608.74,03,630.23,06,981.13,03,52.38,03,26.16,01,9.77,01
1998,12,18,13,35,599.54,03,620.49,06,979.43,03,51.26,03,26.05,01,9.92,01
1998,12,18,13,40,591.86,03,611.84,06,978.32,03,51.21,03,26.27,01,9.78,01
1998,12,18,13,45,579.26,10,599.62,06,971.69,11,51.03,11,26.34,01,9.72,01
1998,12,18,13,50,567.59,10,588.71,06,969.34,11,50.01,11,26.58,01,9.66,01
1998,12,18,13,55,554.64,10,576.81,06,965.32,11,49.21,11,27.18,01,9.50,01
1998,12,18,14,0,542.94,10,565.70,06,962.91,11,48.58,11,27.36,01,9.23,01
1998,12,18,14,5,532.06,10,553.73,06,958.74,11,48.29,11,26.91,01,9.26,01
1998,12,18,14,10,518.15,10,539.40,06,952.75,11,46.81,11,26.60,01,9.36,01
1998,12,18,14,15,505.20,10,526.25,06,948.04,11,46.05,11,26.63,01,9.33,01
1998,12,18,14,20,492.22,10,512.33,06,941.17,11,45.80,11,26.42,01,9.46,01
1998,12,18,14,25,478.10,10,498.82,06,937.50,11,44.55,11,26.74,01,9.33,01
1998,12,18,14,30,463.88,14,484.41,06,930.17,15,44.33,15,26.96,01,9.29,01
1998,12,18,14,35,448.04,14,468.94,06,923.31,15,42.96,15,27.43,01,9.05,01
1998,12,18,14,40,432.72,18,453.60,06,916.35,19,41.87,19,27.41,01,9.02,01
1998,12,18,14,45,420.56,14,438.76,06,907.35,15,42.27,15,26.95,01,9.17,01
1998,12,18,14,50,408.33,14,424.32,06,899.57,15,42.58,15,26.78,01,9.23,01
1998,12,18,14,55,393.90,10,408.97,06,889.71,11,42.89,11,26.65,01,9.31,01
1998,12,18,15,0,376.00,10,392.41,06,881.05,11,41.50,11,26.72,01,9.23,01
1998,12,18,15,5,359.88,18,376.53,06,870.08,19,41.69,19,26.60,01,9.24,01
1998,12,18,15,10,343.36,18,360.43,06,860.97,19,40.89,19,26.40,01,9.33,01
1998,12,18,15,15,325.36,18,343.16,06,848.56,19,40.07,19,26.51,01,9.31,01
1998,12,18,15,20,308.32,18,325.37,06,834.08,19,39.29,19,26.35,01,9.34,01
1998,12,18,15,25,292.53,14,308.66,06,822.63,15,38.39,15,26.40,01,9.40,01
1998,12,18,15,30,275.29,14,290.95,06,808.57,15,37.16,15,26.64,01,9.30,01
1998,12,18,15,35,256.33,18,272.76,06,795.35,19,34.97,19,26.82,01,9.30,01
1998,12,18,15,40,240.15,18,256.22,06,781.32,19,34.43,19,26.80,01,9.31,01
1998,12,18,15,45,223.20,22,238.76,06,764.79,23,33.38,23,26.62,01,9.32,01
1998,12,18,15,50,205.02,22,219.93,06,743.14,23,31.90,23,26.40,01,9.32,01
1998,12,18,15,55,185.58,22,199.93,06,715.64,23,30.10,23,26.34,01,9.43,01
1998,12,18,16,0,169.58,22,182.83,06,694.75,23,29.00,23,26.32,01,9.46,01
1998,12,18,16,5,153.46,22,165.82,06,671.64,23,27.89,23,26.16,01,9.54,01
1998,12,18,16,10,136.22,22,148.17,06,646.50,23,25.90,23,26.12,01,9.52,01
1998,12,18,16,15,117.98,22,129.55,06,613.85,23,23.50,23,26.15,01,9.57,01
1998,12,18,16,20,102.46,01,113.15,06,583.38,01,22.00,01,26.03,01,9.57,01
1998,12,18,16,25,86.44,01,96.73,06,549.33,01,20.03,01,25.89,01,9.58,01
1998,12,18,16,30,71.03,01,81.13,06,511.42,01,18.28,01,25.70,01,9.68,01
1998,12,18,16,35,54.38,01,64.38,06,466.53,01,14.89,01,25.55,01,9.77,01
1998,12,18,16,40,40.20,01,49.04,06,416.28,01,11.90,01,25.34,01,9.84,01
1998,12,18,16,45,26.97,01,34.76,06,358.49,01,8.81,01,25.11,01,9.92,01
1998,12,18,16,50,15.66,01,22.28,06,294.55,01,5.90,01,24.79,01,10.09,01
1998,12,18,16,55,6.86,01,12.27,06,235.10,01,3.10,01,24.40,01,10.18,01
1998,12,18,17,0,0.17,01,4.32,06,177.06,01,0.29,01,24.04,01,10.34,01
1998,12,18,17,5,-4.09,01,-1.86,06,88.55,01,-2.49,01,23.65,01,10.46,01
1998,12,18,17,10,-6.30,01,0.00,06,-0.53,01,-5.14,01,23.38,01,10.80,01
1998,12,18,17,15,-8.01,01,0.00,06,-1.80,01,-7.36,01,23.09,01,10.85,01
1998,12,18,17,20,-8.63,01,0.00,06,-2.06,01,-8.37,01,22.88,01,10.91,01
1998,12,18,17,25,-8.50,01,0.00,06,-2.18,01,-8.42,01,22.52,01,11.03,01
1998,12,18,17,30,-7.90,01,0.00,06,-1.78,01,-8.00,01,22.40,01,11.13,01
1998,12,18,17,35,-6.81,01,0.00,06,-0.23,01,-6.64,01,23.10,01,10.76,01
1998,12,18,17,40,-6.35,01,0.00,06,-0.18,01,-6.21,01,23.53,01,10.61,01
1998,12,18,17,45,-7.01,01,0.00,06,-0.69,01,-7.02,01,23.08,01,10.91,01
1998,12,18,17,50,-7.01,01,0.00,06,-0.52,01,-7.04,01,23.14,01,10.78,01
1998,12,18,17,55,-6.41,01,0.00,06,-0.28,01,-6.38,01,23.27,01,10.79,01
1998,12,18,18,0,-4.64,01,0.00,06,0.74,01,-4.43,01,23.68,01,10.60,01
1998,12,18,18,5,-4.62,01,0.00,06,0.72,01,-4.42,01,23.81,01,10.48,01
1998,12,18,18,10,-4.76,01,0.00,06,0.80,01,-4.56,01,23.82,01,10.42,01
1998,12,18,18,15,-4.85,01,0.00,06,0.61,01,-4.64,01,23.84,01,10.35,01
1998,12,18,18,20,-5.24,01,0.00,06,0.07,01,-5.13,01,23.78,01,10.37,01
1998,12,18,18,25,-6.28,01,0.00,06,-0.87,01,-6.33,01,23.43,01,10.67,01
1998,12,18,18,30,-6.75,01,0.00,06,-1.53,01,-7.08,01,22.98,01,10.88,01
1998,12,18,18,35,-6.75,01,0.00,06,-1.68,01,-7.26,01,22.76,01,11.00,01
1998,12,18,18,40,-6.69,01,0.00,06,-1.34,01,-7.01,01,22.78,01,11.06,01
1998,12,18,18,45,-5.99,01,0.00,06,-0.79,01,-6.35,01,23.09,01,10.91,01
1998,12,18,18,50,-5.96,01,0.00,06,-0.74,01,-6.19,01,23.21,01,10.85,01
1998,12,18,18,55,-6.69,01,0.00,06,-1.22,01,-6.87,01,22.93,01,11.01,01
1998,12,18,19,0,-7.38,01,0.00,06,-1.60,01,-7.83,01,22.41,01,11.34,01
1998,12,18,19,5,-8.33,01,0.00,06,-1.46,01,-8.77,01,21.93,01,11.77,01
1998,12,18,19,10,-8.28,01,0.00,06,-1.27,01,-8.71,01,21.84,01,11.90,01
1998,12,18,19,15,-8.33,01,0.00,06,-1.43,01,-9.17,01,21.71,01,11.96,01
1998,12,18,19,20,-9.11,01,0.00,06,-1.67,01,-9.62,01,21.44,01,12.02,01
1998,12,18,19,25,-8.53,01,0.00,06,-1.47,01,-8.75,01,21.23,01,12.14,01
1998,12,18,19,30,-7.69,01,0.00,06,-1.12,01,-8.08,01,21.17,01,12.19,01
1998,12,18,19,35,-7.51,01,0.00,06,-1.08,01,-7.67,01,21.17,01,12.23,01
1998,12,18,19,40,-7.54,01,0.00,06,-1.35,01,-7.54,01,20.91,01,12.54,01
1998,12,18,19,45,-7.00,01,0.00,06,-1.16,01,-7.11,01,20.57,01,12.82,01
1998,12,18,19,50,-6.75,01,0.00,06,-1.04,01,-6.48,01,20.22,01,13.37,01
1998,12,18,19,55,-6.72,01,0.00,06,-1.14,01,-6.65,01,19.95,01,13.61,01
1998,12,18,20,0,-6.33,01,0.00,06,-0.70,01,-6.09,01,19.91,01,13.55,01
1998,12,18,20,5,-5.95,01,0.00,06,-0.81,01,-5.14,01,19.79,01,13.63,01
1998,12,18,20,10,-5.32,01,0.00,06,-0.55,01,-5.03,01,20.14,01,13.20,01
1998,12,18,20,15,-5.16,01,0.00,06,-0.61,01,-5.24,01,20.35,01,12.94,01
1998,12,18,20,20,-5.16,01,0.00,06,-0.25,01,-5.37,01,20.27,01,13.05,01
1998,12,18,20,25,-5.16,01,0.00,06,-0.41,01,-5.25,01,19.96,01,13.52,01
1998,12,18,20,30,-5.48,01,0.00,06,-0.80,01,-5.27,01,19.60,01,14.02,01
1998,12,18,20,35,-6.10,01,0.00,06,-1.07,01,-6.05,01,19.25,01,14.37,01
1998,12,18,20,40,-5.65,01,0.00,06,-0.56,01,-5.35,01,19.29,01,13.99,01
1998,12,18,20,45,-5.07,01,0.00,06,-0.27,01,-4.73,01,19.43,01,13.57,01
1998,12,18,20,50,-4.55,01,0.00,06,-0.28,01,-4.62,01,19.54,01,13.27,01
1998,12,18,20,55,-4.61,01,0.00,06,-0.21,01,-4.80,01,19.57,01,12.92,01
1998,12,18,21,0,-4.84,01,0.00,06,-0.71,01,-4.96,01,19.50,01,12.83,01
1998,12,18,21,5,-5.54,01,0.00,06,-0.69,01,-5.59,01,19.37,01,12.87,01
1998,12,18,21,10,-5.96,01,0.00,06,-0.65,01,-6.27,01,19.14,01,13.06,01
1998,12,18,21,15,-5.39,01,0.00,06,-0.11,01,-6.08,01,18.96,01,13.18,01
1998,12,18,21,20,-5.03,01,0.00,06,0.19,01,-5.41,01,19.07,01,13.10,01
1998,12,18,21,25,-4.37,01,0.00,06,0.41,01,-5.00,01,19.18,01,12.97,01
1998,12,18,21,30,-4.37,01,0.00,06,0.47,01,-5.05,01,19.02,01,13.03,01
1998,12,18,21,35,-4.82,01,0.00,06,0.13,01,-5.13,01,18.90,01,13.16,01
1998,12,18,21,40,-5.09,01,0.00,06,0.05,01,-5.20,01,18.73,01,13.28,01
1998,12,18,21,45,-5.33,01,0.00,06,-0.20,01,-5.81,01,18.65,01,13.37,01
1998,12,18,21,50,-5.87,01,0.00,06,-0.24,01,-6.28,01,18.44,01,13.46,01
1998,12,18,21,55,-5.94,01,0.00,06,-0.32,01,-6.15,01,18.38,01,13.55,01
1998,12,18,22,0,-5.81,01,0.00,06,-0.27,01,-5.59,01,18.44,01,13.48,01
1998,12,18,22,5,-5.41,01,0.00,06,-0.30,01,-5.20,01,18.63,01,13.37,01
1998,12,18,22,10,-5.96,01,0.00,06,-0.39,01,-6.20,01,18.52,01,13.41,01
1998,12,18,22,15,-5.99,01,0.00,06,-0.39,01,-6.46,01,18.58,01,13.38,01
1998,12,18,22,20,-6.06,01,0.00,06,-0.97,01,-6.76,01,18.52,01,13.58,01
1998,12,18,22,25,-5.96,01,0.00,06,-1.13,01,-6.51,01,18.24,01,14.14,01
1998,12,18,22,30,-5.33,01,0.00,06,-1.49,01,-5.60,01,18.15,01,14.78,01
1998,12,18,22,35,-6.90,01,0.00,06,-2.34,01,-7.01,01,17.53,01,16.05,01
1998,12,18,22,40,-7.54,01,0.00,06,-2.46,01,-8.09,01,16.67,01,16.35,01
1998,12,18,22,45,-7.08,01,0.00,06,-2.12,01,-7.13,01,16.29,01,16.67,01
1998,12,18,22,50,-6.22,01,0.00,06,-1.90,01,-6.04,01,15.97,01,17.14,01
1998,12,18,22,55,-5.96,01,0.00,06,-1.51,01,-6.41,01,15.92,01,16.91,01
1998,12,18,23,0,-5.84,01,0.00,06,-0.96,01,-6.32,01,15.89,01,17.00,01
1998,12,18,23,5,-5.93,01,0.00,06,-0.76,01,-6.16,01,15.89,01,16.78,01
1998,12,18,23,10,-5.77,01,0.00,06,-0.33,01,-5.39,01,15.92,01,16.57,01
1998,12,18,23,15,-5.17,01,0.00,06,-0.09,01,-5.03,01,16.06,01,16.25,01
1998,12,18,23,20,-5.16,01,0.00,06,0.03,01,-5.04,01,16.10,01,15.87,01
1998,12,18,23,25,-5.16,01,0.00,06,0.26,01,-5.26,01,16.15,01,15.60,01
1998,12,18,23,30,-4.63,01,0.00,06,0.66,01,-5.84,01,16.38,01,15.31,01
1998,12,18,23,35,-4.37,01,0.00,06,0.68,01,-4.99,01,16.51,01,15.34,01
1998,12,18,23,40,-4.37,01,0.00,06,0.66,01,-4.29,01,16.41,01,15.63,01
1998,12,18,23,45,-4.34,01,0.00,06,0.67,01,-3.67,01,16.32,01,15.61,01
1998,12,18,23,50,-3.43,01,0.00,06,0.95,01,-2.82,01,16.56,01,15.29,01
1998,12,18,23,55,-4.17,01,0.00,06,0.58,01,-3.61,01,16.68,01,15.42,01
1998,12,19,0,0,-5.21,01,0.00,06,-0.02,01,-5.06,01,16.39,01,15.61,01
1998,12,19,0,5,-4.62,01,0.00,06,0.72,01,-4.86,01,16.38,01,15.52,01
1998,12,19,0,10,-4.15,01,0.00,06,1.25,01,-4.11,01,16.54,01,15.48,01
1998,12,19,0,15,-3.99,01,0.00,06,0.21,01,-3.65,01,16.05,01,15.99,01
1998,12,19,0,20,-4.25,01,0.00,06,0.43,01,-3.76,01,15.93,01,16.02,01
1998,12,19,0,25,-4.37,01,0.00,06,0.96,01,-4.04,01,16.33,01,15.65,01
1998,12,19,0,30,-4.37,01,0.00,06,1.12,01,-3.96,01,16.71,01,15.32,01
1998,12,19,0,35,-5.38,01,0.00,06,-0.12,01,-5.70,01,16.52,01,15.56,01
1998,12,19,0,40,-5.24,01,0.00,06,-0.36,01,-5.55,01,16.13,01,16.08,01
1998,12,19,0,45,-4.53,01,0.00,06,-0.77,01,-4.29,01,15.76,01,16.39,01
1998,12,19,0,50,-4.74,01,0.00,06,-1.53,01,-4.58,01,15.27,01,18.06,01
1998,12,19,0,55,-5.75,01,0.00,06,-1.97,01,-5.94,01,14.36,01,18.62,01
1998,12,19,1,0,-6.57,01,0.00,06,-2.37,01,-6.69,01,13.75,01,19.01,01
1998,12,19,1,5,-5.50,01,0.00,06,-1.34,01,-5.92,01,14.00,01,18.19,01
1998,12,19,1,10,-3.45,01,0.00,06,-0.16,01,-3.02,01,15.30,01,16.59,01
1998,12,19,1,15,-3.10,01,0.00,06,-0.81,01,-2.67,01,15.06,01,17.36,01
1998,12,19,1,20,-4.42,01,0.00,06,-1.66,01,-4.66,01,13.96,01,17.82,01
1998,12,19,1,25,-5.24,01,0.00,06,-2.52,01,-5.70,01,13.51,01,21.07,01
1998,12,19,1,30,-6.00,01,0.00,06,-1.78,01,-6.13,01,12.59,01,21.00,01
1998,12,19,1,35,-3.60,01,0.00,06,-0.12,01,-3.26,01,14.48,01,18.16,01
1998,12,19,1,40,-4.77,01,0.00,06,-2.13,01,-4.99,01,13.46,01,19.58,01
1998,12,19,1,45,-5.54,01,0.00,06,-1.89,01,-5.71,01,12.49,01,19.09,01
1998,12,19,1,50,-4.67,01,0.00,06,-1.24,01,-4.71,01,12.56,01,18.85,01
1998,12,19,1,55,-4.37,01,0.00,06,-0.97,01,-4.36,01,12.56,01,18.60,01
1998,12,19,2,0,-4.29,01,0.00,06,-0.38,01,-3.98,01,12.65,01,18.35,01
1998,12,19,2,5,-3.86,01,0.00,06,0.14,01,-3.44,01,13.01,01,18.09,01
1998,12,19,2,10,-3.78,01,0.00,06,0.04,01,-3.35,01,13.08,01,18.13,01
1998,12,19,2,15,-4.25,01,0.00,06,-0.59,01,-4.07,01,12.62,01,18.53,01
1998,12,19,2,20,-4.37,01,0.00,06,-0.70,01,-4.38,01,12.36,01,18.73,01
1998,12,19,2,25,-4.72,01,0.00,06,-1.38,01,-4.77,01,11.80,01,19.71,01
1998,12,19,2,30,-4.79,01,0.00,06,-1.60,01,-4.81,01,11.41,01,20.65,01
1998,12,19,2,35,-4.51,01,0.00,06,-1.05,01,-4.60,01,11.33,01,20.02,01
1998,12,19,2,40,-4.13,01,0.00,06,-0.43,01,-3.70,01,11.53,01,19.41,01
1998,12,19,2,45,-3.80,01,0.00,06,-0.27,01,-2.86,01,11.63,01,19.67,01
1998,12,19,2,50,-4.04,01,0.00,06,-1.01,01,-3.55,01,11.19,01,21.36,01
1998,12,19,2,55,-4.20,01,0.00,06,-1.39,01,-4.20,01,10.61,01,22.80,01
1998,12,19,3,0,-4.34,01,0.00,06,-1.67,01,-4.44,01,10.13,01,23.89,01
1998,12,19,3,5,-3.89,01,0.00,06,-0.47,01,-3.66,01,10.43,01,21.54,01
1998,12,19,3,10,-3.22,01,0.00,06,-0.10,01,-2.69,01,10.74,01,20.62,01
1998,12,19,3,15,-3.21,01,0.00,06,0.12,01,-2.73,01,10.89,01,20.48,01
1998,12,19,3,20,-3.84,01,0.00,06,-0.40,01,-3.48,01,10.52,01,21.15,01
1998,12,19,3,25,-3.96,01,0.00,06,-0.27,01,-3.45,01,10.36,01,20.92,01
1998,12,19,3,30,-3.38,01,0.00,06,0.20,01,-2.88,01,10.71,01,20.32,01
1998,12,19,3,35,-2.79,01,0.00,06,0.65,01,-2.23,01,11.15,01,19.93,01
1998,12,19,3,40,-2.47,01,0.00,06,0.72,01,-1.77,01,11.49,01,19.73,01
1998,12,19,3,45,-2.95,01,0.00,06,0.55,01,-2.33,01,11.38,01,19.40,01
1998,12,19,3,50,-3.39,01,0.00,06,-0.19,01,-2.84,01,11.12,01,20.03,01
1998,12,19,3,55,-3.58,01,0.00,06,-0.98,01,-3.23,01,10.58,01,20.82,01
1998,12,19,4,0,-3.60,01,0.00,06,-1.28,01,-3.47,01,10.11,01,21.31,01
1998,12,19,4,5,-3.57,01,0.00,06,-1.19,01,-3.43,01,9.91,01,21.58,01
1998,12,19,4,10,-3.58,01,0.00,06,-1.04,01,-3.42,01,9.86,01,22.20,01
1998,12,19,4,15,-3.42,01,0.00,06,-1.00,01,-3.27,01,9.75,01,22.27,01
1998,12,19,4,20,-3.18,01,0.00,06,-1.03,01,-3.03,01,9.54,01,22.98,01
1998,12,19,4,25,-3.18,01,0.00,06,-1.02,01,-2.95,01,9.37,01,23.81,01
1998,12,19,4,30,-3.18,01,0.00,06,-1.01,01,-3.01,01,9.23,01,24.32,01
1998,12,19,4,35,-2.81,01,0.00,06,-0.22,01,-2.60,01,9.41,01,23.64,01
1998,12,19,4,40,-2.39,01,0.00,06,0.12,01,-2.09,01,9.66,01,22.99,01
1998,12,19,4,45,-2.68,01,0.00,06,0.15,01,-2.35,01,9.80,01,23.28,01
1998,12,19,4,50,-3.44,01,0.00,06,-0.37,01,-3.22,01,9.50,01,23.88,01
1998,12,19,4,55,-3.33,01,0.00,06,-0.24,01,-3.08,01,9.49,01,23.59,01
1998,12,19,5,0,-3.10,01,0.00,06,-0.01,01,-2.81,01,9.55,01,23.00,01
1998,12,19,5,5,-2.17,01,0.00,06,0.71,01,-1.87,01,10.02,01,22.10,01
1998,12,19,5,10,-1.71,01,0.00,06,1.46,01,-1.07,01,10.49,01,21.35,01
1998,12,19,5,15,-2.05,01,0.00,06,0.87,01,-1.47,01,10.64,01,21.07,01
1998,12,19,5,20,-2.25,01,0.00,06,1.15,01,-1.75,01,10.86,01,20.73,01
1998,12,19,5,25,-2.15,01,0.00,06,0.74,01,-1.67,01,10.95,01,20.46,01
1998,12,19,5,30,-2.73,01,0.00,06,0.40,01,-2.11,01,10.87,01,20.67,01
1998,12,19,5,35,-2.80,01,0.00,06,-0.22,01,-2.33,01,10.77,01,20.70,01
1998,12,19,5,40,-3.16,01,0.00,06,-0.85,01,-2.62,01,10.48,01,21.96,01
1998,12,19,5,45,-3.75,01,0.00,06,-2.07,01,-3.38,01,9.80,01,23.37,01
1998,12,19,5,50,-3.77,01,0.00,06,-2.65,01,-3.65,01,9.12,01,23.98,01
1998,12,19,5,55,-3.70,01,0.00,06,-2.22,01,-3.51,01,8.84,01,24.37,01
1998,12,19,6,0,-2.96,01,0.00,06,-1.02,01,-2.69,01,9.15,01,23.74,01
1998,12,19,6,5,-2.78,01,0.00,06,-0.78,01,-2.55,01,9.25,01,23.80,01
1998,12,19,6,10,-3.07,01,0.00,06,-0.88,01,-2.86,01,9.16,01,24.28,01
1998,12,19,6,15,-2.95,01,0.00,06,-0.99,01,-2.92,01,9.00,01,24.66,01
1998,12,19,6,20,-2.92,01,0.00,06,-0.98,01,-2.94,01,8.87,01,24.64,01
1998,12,19,6,25,-1.98,01,0.00,06,-0.22,01,-1.56,01,9.12,01,23.41,01
1998,12,19,6,30,0.17,01,0.00,06,0.55,01,0.86,01,9.71,01,22.69,01
1998,12,19,6,35,2.91,01,3.09,06,0.91,01,3.09,08,9.83,01,22.98,01
1998,12,19,6,40,5.74,01,6.35,06,26.41,01,5.94,01,9.85,01,22.95,01
1998,12,19,6,45,10.77,01,12.28,06,104.31,01,8.99,01,9.72,01,22.93,01
1998,12,19,6,50,18.23,01,21.01,06,175.11,01,12.60,01,9.99,01,22.43,01
1998,12,19,6,55,27.52,01,31.73,06,238.40,01,16.30,01,10.22,01,21.93,01
1998,12,19,7,0,38.71,01,43.92,06,294.36,01,19.92,01,10.32,01,22.43,01
1998,12,19,7,5,50.94,01,57.13,06,351.12,01,22.58,01,10.13,01,22.80,01
1998,12,19,7,10,64.12,01,71.20,06,405.73,01,24.44,01,9.58,01,23.82,01
1998,12,19,7,15,77.84,01,85.76,06,449.86,01,26.38,01,9.04,01,25.00,01
1998,12,19,7,20,93.26,01,102.58,06,491.66,01,29.48,01,9.06,01,24.91,01
1998,12,19,7,25,108.52,01,119.26,06,526.82,01,32.21,01,9.18,01,25.19,01
1998,12,19,7,30,124.38,01,136.59,06,560.49,01,34.77,01,9.33,01,24.88,01
1998,12,19,7,35,141.11,10,154.60,06,594.27,11,36.96,11,9.46,01,24.28,01
1998,12,19,7,40,157.71,10,172.43,06,625.87,11,38.44,11,9.42,01,24.92,01
1998,12,19,7,45,174.27,10,190.43,06,655.54,11,39.62,11,9.41,01,25.43,01
1998,12,19,7,50,190.31,10,207.21,06,675.61,11,41.12,11,9.11,01,26.85,01
1998,12,19,7,55,207.06,10,224.94,06,695.61,11,43.07,11,8.96,01,27.85,01
1998,12,19,8,0,224.61,14,243.91,06,719.11,15,44.82,15,9.20,01,26.28,01
1998,12,19,8,5,241.60,14,261.71,06,735.63,15,46.86,15,9.54,01,26.81,01
1998,12,19,8,10,256.06,18,277.21,06,742.13,19,49.34,19,9.89,01,26.27,01
1998,12,19,8,15,268.68,14,291.05,06,737.71,15,53.64,15,10.60,01,24.89,01
1998,12,19,8,20,285.41,14,309.29,06,748.71,15,57.46,15,12.10,01,24.25,01
1998,12,19,8,25,302.65,14,327.33,06,763.18,15,59.71,15,13.84,01,26.35,01
1998,12,19,8,30,318.62,14,342.75,06,771.74,15,61.28,15,14.82,01,26.54,01
1998,12,19,8,35,334.16,10,357.54,06,777.37,11,63.28,11,15.42,01,27.17,01
1998,12,19,8,40,350.37,10,372.07,06,781.09,11,65.81,11,15.61,01,27.03,01
1998,12,19,8,45,365.97,03,386.52,06,794.62,03,64.39,03,15.22,01,27.53,01
1998,12,19,8,50,381.44,03,402.83,06,808.41,03,64.59,03,15.39,01,26.69,01
1998,12,19,8,55,395.20,10,417.91,06,813.26,11,67.27,11,15.55,01,26.31,01
1998,12,19,9,0,409.23,10,433.48,06,823.99,11,67.95,11,15.82,01,25.82,01
1998,12,19,9,5,423.59,10,449.40,06,835.28,11,68.69,11,16.08,01,27.00,01
