1999,12,18,15,15,116.63,03,42.39,03,104.76,03,12.65,01,43.79,01,13.19,01,1.46,01,118.00,01,2.13,01,1020.10,01
1999,12,18,15,20,140.13,03,73.04,03,115.92,03,12.59,01,44.96,01,13.11,01,1.61,01,117.60,01,2.13,01,1020.10,01
1999,12,18,15,25,106.73,03,14.07,03,104.60,03,12.65,01,46.43,01,13.13,01,.50,01,132.10,01,1.29,01,1020.20,01
1999,12,18,15,30,74.68,03,5.48,03,68.89,03,12.57,01,47.68,01,13.06,01,.90,01,133.60,01,1.60,01,1020.20,01
1999,12,18,15,35,61.48,03,3.36,03,58.33,03,12.42,01,48.84,01,12.98,01,1.01,01,124.10,01,1.83,01,1020.20,01
1999,12,18,15,40,55.50,03,2.18,03,52.95,03,12.29,01,50.09,01,12.85,01,.91,01,127.80,01,1.45,01,1020.20,01
1999,12,18,15,45,55.14,03,1.58,03,52.65,03,12.18,01,52.18,01,12.68,01,.66,01,138.20,01,.99,01,1020.20,01
1999,12,18,15,50,52.45,01,1.11,01,51.14,01,12.08,01,53.27,01,12.54,01,.60,01,139.80,01,1.14,01,1020.10,01
1999,12,18,15,55,39.01,01,.65,01,37.92,01,11.95,01,50.27,01,12.39,01,.89,01,131.60,01,1.52,01,1020.20,01
1999,12,18,16,0,37.31,01,.86,01,36.71,01,11.88,01,48.50,01,12.18,01,.47,01,119.20,01,1.14,01,1020.10,01
1999,12,18,16,5,27.89,01,.83,01,27.22,01,11.85,01,49.05,01,12.06,01,.10,01,119.10,01,.76,01,1020.10,01
1999,12,18,16,10,21.91,01,.97,01,21.17,01,11.82,01,50.59,01,11.93,01,0.00,01,118.10,01,0.00,01,1020.10,01
1999,12,18,16,15,20.32,01,.69,01,19.71,01,11.78,01,52.15,01,11.74,01,.04,01,117.50,01,.46,01,1020.10,01
1999,12,18,16,20,16.05,01,.48,01,15.62,01,11.72,01,53.51,01,11.51,01,.26,01,113.20,01,.69,01,1020.00,01
1999,12,18,16,25,12.60,01,.41,01,12.01,01,11.65,01,53.62,01,11.40,01,.47,01,95.50,01,.69,01,1019.90,01
1999,12,18,16,30,9.04,01,.34,01,8.59,01,11.63,01,53.39,01,11.29,01,.40,01,75.10,01,.69,01,1020.00,01
1999,12,18,16,35,5.66,01,.25,01,5.42,01,11.58,01,53.08,01,11.15,01,.52,01,70.30,01,.99,01,1020.00,01
1999,12,18,16,40,1.99,01,.17,01,1.82,01,11.46,01,53.61,01,10.96,01,.72,01,45.32,01,1.07,01,1020.00,01
1999,12,18,16,45,-.85,01,.17,01,-.95,01,11.40,01,57.51,01,10.79,01,.75,01,70.50,01,1.07,01,1019.90,01
1999,12,18,16,50,-2.60,01,.01,01,-2.75,01,11.29,01,62.18,01,10.76,01,.69,01,78.80,01,1.07,01,1019.90,01
1999,12,18,16,55,-3.06,01,-.06,01,-2.97,01,11.12,01,62.77,01,10.62,01,.86,01,90.10,01,1.37,01,1019.90,01
1999,12,18,17,0,-3.54,01,-.04,01,-3.52,01,10.89,01,62.93,01,10.49,01,.53,01,90.50,01,.99,01,1019.90,01
1999,12,18,17,5,-4.12,01,-.07,01,-3.93,01,10.81,01,62.88,01,10.41,01,.04,01,90.30,01,.38,01,1020.10,01
1999,12,18,17,10,-4.12,01,-.04,01,-4.10,01,10.77,01,57.96,01,10.26,01,.46,01,90.10,01,.84,01,1020.10,01
1999,12,18,17,15,-3.34,01,0.00,01,-3.52,01,10.90,01,55.16,01,10.09,01,.63,01,71.50,01,.99,01,1020.10,01
1999,12,18,17,20,-3.01,01,.12,01,-3.08,01,10.95,01,60.26,01,9.95,01,.41,01,70.80,01,.61,01,1020.10,01
1999,12,18,17,25,-3.05,01,.10,01,-3.41,01,10.84,01,56.08,01,9.81,01,.57,01,79.70,01,1.07,01,1020.10,01
1999,12,18,17,30,-2.99,01,.05,01,-3.06,01,10.78,01,58.56,01,9.90,01,.94,01,81.80,01,1.45,01,1020.10,01
1999,12,18,17,35,-2.77,01,.41,01,-2.91,01,10.64,01,57.11,01,9.66,01,1.27,01,81.10,01,1.52,01,1020.10,01
1999,12,18,17,40,-2.48,01,.83,01,-2.73,01,10.70,01,57.09,01,9.64,01,1.44,01,68.85,01,1.68,01,1020.00,01
1999,12,18,17,45,-1.92,01,1.62,01,-2.18,01,10.88,01,57.21,01,9.51,01,1.34,01,84.80,01,1.68,01,1020.00,01
1999,12,18,17,50,-2.21,01,1.37,01,-2.32,01,10.84,01,57.84,01,9.58,01,1.39,01,72.40,01,2.06,01,1020.00,01
1999,12,18,17,55,-2.20,01,1.51,01,-2.23,01,10.68,01,59.07,01,9.46,01,1.43,01,60.91,01,1.75,01,1020.00,01
1999,12,18,18,0,-2.31,01,1.40,01,-2.29,01,10.55,01,61.83,01,9.46,01,1.70,01,67.47,01,1.98,01,1020.00,01
1999,12,18,18,5,-1.85,01,1.82,01,-2.07,01,10.58,01,63.46,01,9.43,01,1.43,01,67.47,01,2.44,01,1019.90,01
1999,12,18,18,10,-1.42,01,1.96,01,-1.54,01,10.71,01,63.41,01,9.54,01,1.54,01,68.95,01,2.13,01,1019.90,01
1999,12,18,18,15,-2.02,01,1.59,01,-2.10,01,10.64,01,64.46,01,9.49,01,1.64,01,82.90,01,2.36,01,1020.00,01
1999,12,18,18,20,-2.34,01,1.41,01,-2.44,01,10.55,01,65.45,01,9.51,01,1.76,01,53.07,01,2.29,01,1020.10,01
1999,12,18,18,25,-2.54,01,1.18,01,-2.80,01,10.51,01,65.78,01,9.57,01,1.55,01,87.40,01,1.90,01,1020.20,01
1999,12,18,18,30,-2.68,01,.93,01,-2.89,01,10.39,01,66.93,01,9.37,01,1.47,01,107.70,01,1.90,01,1020.20,01
1999,12,18,18,35,-2.64,01,.72,01,-2.72,01,10.21,01,67.98,01,9.42,01,1.70,01,100.20,01,2.44,01,1020.20,01
1999,12,18,18,40,-2.54,01,.69,01,-2.61,01,10.09,01,69.24,01,9.48,01,1.37,01,111.70,01,2.74,01,1020.40,01
1999,12,18,18,45,-2.74,01,.57,01,-2.89,01,10.00,01,70.60,01,9.39,01,1.32,01,85.10,01,1.90,01,1020.50,01
1999,12,18,18,50,-2.40,01,.77,01,-2.59,01,9.93,01,71.60,01,9.39,01,1.65,01,83.60,01,2.67,01,1020.60,01
1999,12,18,18,55,-2.34,01,.89,01,-2.42,01,9.90,01,72.90,01,9.23,01,1.67,01,79.00,01,2.21,01,1020.50,01
1999,12,18,19,0,-2.16,01,1.09,01,-2.24,01,9.86,01,73.40,01,9.13,01,2.03,01,74.30,01,2.82,01,1020.50,01
1999,12,18,19,5,-1.69,01,1.40,01,-2.17,01,9.92,01,74.00,01,9.15,01,1.74,01,82.80,01,2.29,01,1020.50,01
1999,12,18,19,10,-1.68,01,1.43,01,-2.17,01,9.92,01,74.40,01,9.08,01,1.91,01,83.30,01,2.74,01,1020.40,01
1999,12,18,19,15,-1.68,01,1.47,01,-2.07,01,9.89,01,73.80,01,9.19,01,2.05,01,74.10,01,2.97,01,1020.40,01
1999,12,18,19,20,-1.67,01,1.53,01,-1.96,01,9.88,01,73.70,01,9.08,01,1.84,01,79.40,01,2.44,01,1020.50,01
1999,12,18,19,25,-1.36,01,1.71,01,-1.49,01,9.94,01,72.40,01,9.12,01,2.30,01,101.40,01,2.97,01,1020.50,01
1999,12,18,19,30,-1.55,01,1.69,01,-1.59,01,9.92,01,72.30,01,9.06,01,1.91,01,63.78,01,3.05,01,1020.60,01
1999,12,18,19,35,-1.01,01,2.27,01,-1.44,01,10.08,01,72.10,01,9.08,01,2.11,01,78.50,01,2.97,01,1020.70,01
1999,12,18,19,40,-1.56,01,1.73,01,-1.80,01,10.07,01,72.60,01,9.09,01,1.95,01,85.60,01,2.67,01,1020.70,01
1999,12,18,19,45,-1.26,01,2.08,01,-1.56,01,10.08,01,73.00,01,9.13,01,1.79,01,78.90,01,2.67,01,1020.70,01
1999,12,18,19,50,-1.30,01,1.74,01,-1.59,01,10.11,01,72.80,01,9.16,01,1.75,01,83.10,01,2.67,01,1020.60,01
1999,12,18,19,55,-1.66,01,1.48,01,-1.92,01,9.98,01,73.60,01,9.17,01,1.75,01,75.80,01,2.21,01,1020.60,01
1999,12,18,20,0,-1.21,01,1.55,01,-1.45,01,9.94,01,73.80,01,9.12,01,1.69,01,75.40,01,2.36,01,1020.70,01
1999,12,18,20,5,-.98,01,1.79,01,-1.15,01,10.06,01,73.80,01,9.14,01,1.25,01,78.20,01,1.90,01,1020.70,01
1999,12,18,20,10,-.98,01,1.94,01,-1.11,01,10.22,01,72.90,01,9.08,01,1.77,01,64.70,01,2.67,01,1020.70,01
1999,12,18,20,15,-.86,01,2.09,01,-1.05,01,10.22,01,72.80,01,9.17,01,1.55,01,60.92,01,2.36,01,1020.80,01
1999,12,18,20,20,-.96,01,1.90,01,-1.05,01,10.18,01,72.80,01,9.19,01,1.67,01,75.70,01,2.44,01,1020.70,01
1999,12,18,20,25,-1.05,01,1.61,01,-1.27,01,10.14,01,72.70,01,9.16,01,1.57,01,57.50,01,2.44,01,1020.80,01
1999,12,18,20,30,-1.61,01,1.27,01,-1.62,01,9.97,01,73.80,01,9.27,01,1.73,01,87.90,01,2.36,01,1020.70,01
1999,12,18,20,35,-1.67,01,1.37,01,-1.79,01,9.97,01,74.50,01,9.24,01,1.64,01,70.70,01,2.51,01,1020.70,01
1999,12,18,20,40,-1.62,01,1.55,01,-1.75,01,10.09,01,75.10,01,9.23,01,1.62,01,33.87,01,2.29,01,1020.70,01
1999,12,18,20,45,-1.65,01,1.37,01,-1.69,01,10.06,01,76.00,01,9.27,01,1.61,01,80.70,01,2.29,01,1020.90,01
1999,12,18,20,50,-1.40,01,1.37,01,-1.45,01,10.01,01,77.00,01,9.10,01,1.51,01,49.38,01,2.21,01,1020.80,01
1999,12,18,20,55,-1.31,01,1.26,01,-1.45,01,9.94,01,77.80,01,9.23,01,1.62,01,76.00,01,2.51,01,1020.70,01
1999,12,18,21,0,-1.68,01,1.02,01,-1.92,01,9.91,01,78.20,01,9.15,01,1.96,01,62.30,01,3.12,01,1020.70,01
1999,12,18,21,5,-1.69,01,1.11,01,-1.98,01,9.84,01,79.30,01,9.25,01,2.14,01,71.60,01,2.51,01,1020.70,01
1999,12,18,21,10,-1.71,01,.92,01,-2.04,01,9.74,01,79.90,01,9.15,01,2.23,01,69.50,01,2.74,01,1020.70,01
1999,12,18,21,15,-1.23,01,1.52,01,-1.44,01,9.86,01,80.00,01,9.24,01,1.81,01,65.07,01,2.59,01,1020.70,01
1999,12,18,21,20,-1.04,01,1.51,01,-1.31,01,9.98,01,79.50,01,9.15,01,1.63,01,65.35,01,2.44,01,1020.60,01
1999,12,18,21,25,-1.37,01,1.31,01,-1.51,01,9.93,01,79.90,01,9.14,01,1.77,01,66.36,01,3.05,01,1020.70,01
1999,12,18,21,30,-1.66,01,1.33,01,-1.68,01,9.89,01,80.50,01,9.22,01,2.14,01,36.83,01,3.05,01,1020.60,01
1999,12,18,21,35,-1.44,01,1.35,01,-1.48,01,9.88,01,80.90,01,9.13,01,2.01,01,46.79,01,2.67,01,1020.70,01
1999,12,18,21,40,-1.64,01,.98,01,-1.82,01,9.73,01,82.00,01,9.06,01,2.00,01,58.24,01,3.12,01,1020.70,01
1999,12,18,21,45,-1.74,01,.75,01,-2.17,01,9.56,01,83.80,01,9.11,01,2.30,01,51.32,01,3.58,01,1020.60,01
1999,12,18,21,50,-2.11,01,.67,01,-2.23,01,9.45,01,84.90,01,9.07,01,2.06,01,63.78,01,2.97,01,1020.70,01
1999,12,18,21,55,-1.90,01,1.11,01,-2.09,01,9.54,01,85.60,01,9.13,01,1.85,01,52.89,01,2.82,01,1020.60,01
1999,12,18,22,0,-1.11,01,1.33,01,-1.46,01,9.73,01,85.10,01,9.04,01,2.04,01,72.50,01,2.97,01,1020.60,01
1999,12,18,22,5,-1.01,01,1.51,01,-1.36,01,9.71,01,85.70,01,8.89,01,2.46,01,58.70,01,3.20,01,1020.60,01
1999,12,18,22,10,-1.17,01,1.53,01,-1.45,01,9.72,01,86.00,01,9.01,01,2.59,01,73.80,01,4.04,01,1020.60,01
1999,12,18,22,15,-1.22,01,1.54,01,-1.48,01,9.78,01,86.00,01,9.02,01,2.23,01,69.32,01,3.12,01,1020.50,01
1999,12,18,22,20,-1.66,01,1.19,01,-1.88,01,9.66,01,86.60,01,9.00,01,2.29,01,85.50,01,3.50,01,1020.40,01
1999,12,18,22,25,-1.65,01,1.02,01,-1.66,01,9.58,01,87.10,01,8.98,01,2.37,01,80.70,01,3.12,01,1020.40,01
1999,12,18,22,30,-1.24,01,1.10,01,-1.47,01,9.52,01,87.60,01,9.00,01,2.15,01,81.60,01,3.27,01,1020.40,01
1999,12,18,22,35,-.96,01,1.68,01,-1.16,01,9.70,01,87.00,01,8.91,01,2.50,01,100.80,01,4.04,01,1020.30,01
1999,12,18,22,40,-.93,01,1.57,01,-1.09,01,9.75,01,86.50,01,8.87,01,2.64,01,77.30,01,3.66,01,1020.30,01
1999,12,18,22,45,-.96,01,1.53,01,-1.08,01,9.72,01,86.60,01,8.93,01,2.32,01,74.90,01,3.20,01,1020.20,01
1999,12,18,22,50,-.90,01,1.64,01,-1.07,01,9.79,01,86.30,01,8.96,01,2.30,01,67.01,01,3.27,01,1020.20,01
1999,12,18,22,55,-.90,01,1.53,01,-1.11,01,9.84,01,86.10,01,8.99,01,2.06,01,65.26,01,2.97,01,1020.20,01
1999,12,18,23,0,-1.08,01,1.17,01,-1.44,01,9.73,01,86.40,01,9.04,01,2.33,01,67.01,01,3.20,01,1020.10,01
1999,12,18,23,5,-1.11,01,1.04,01,-1.44,01,9.64,01,86.90,01,9.01,01,2.32,01,75.80,01,3.12,01,1020.10,01
1999,12,18,23,10,-1.03,01,1.32,01,-1.27,01,9.70,01,87.00,01,9.08,01,2.13,01,63.13,01,3.20,01,1020.20,01
1999,12,18,23,15,-.98,01,1.48,01,-1.09,01,9.83,01,86.40,01,9.07,01,1.78,01,69.87,01,2.51,01,1020.20,01
1999,12,18,23,20,-1.00,01,1.37,01,-1.16,01,9.83,01,86.40,01,9.06,01,2.26,01,76.00,01,3.05,01,1020.10,01
1999,12,18,23,25,-1.00,01,1.39,01,-1.29,01,9.81,01,86.60,01,9.07,01,2.11,01,65.25,01,2.89,01,1020.10,01
1999,12,18,23,30,-1.00,01,1.34,01,-1.32,01,9.87,01,86.40,01,9.10,01,2.45,01,68.30,01,3.27,01,1020.00,01
1999,12,18,23,35,-1.02,01,.98,01,-1.41,01,9.71,01,87.10,01,9.12,01,2.25,01,59.90,01,3.05,01,1019.90,01
1999,12,18,23,40,-1.03,01,.87,01,-1.45,01,9.62,01,87.80,01,9.15,01,1.94,01,67.19,01,2.67,01,1020.00,01
1999,12,18,23,45,-.97,01,1.16,01,-1.24,01,9.66,01,88.00,01,9.12,01,1.94,01,64.42,01,2.51,01,1019.90,01
1999,12,18,23,50,-.38,01,1.64,01,-.87,01,9.93,01,87.20,01,9.05,01,1.84,01,50.67,01,2.59,01,1019.90,01
1999,12,18,23,55,-.95,01,1.40,01,-1.09,01,9.91,01,87.20,01,9.12,01,1.80,01,69.78,01,2.59,01,1019.80,01
1999,12,19,0,0,-1.00,01,1.19,01,-1.26,01,9.86,01,87.40,01,9.14,01,1.80,01,58.52,01,2.44,01,1019.80,01
1999,12,19,0,5,-1.00,01,.98,01,-1.21,01,9.75,01,88.10,01,9.12,01,1.64,01,51.69,01,1.98,01,1019.80,01
1999,12,19,0,10,-1.33,01,.69,01,-1.57,01,9.63,01,88.70,01,9.15,01,2.04,01,45.50,01,2.89,01,1019.70,01
1999,12,19,0,15,-1.65,01,.45,01,-1.83,01,9.43,01,89.70,01,9.10,01,2.49,01,60.64,01,2.89,01,1019.60,01
1999,12,19,0,20,-1.51,01,.47,01,-1.63,01,9.35,01,90.60,01,9.14,01,2.60,01,35.53,01,3.35,01,1019.40,01
1999,12,19,0,25,-1.04,01,1.02,01,-1.30,01,9.46,01,90.60,01,9.07,01,2.27,01,59.81,01,3.20,01,1019.40,01
1999,12,19,0,30,-.95,01,1.22,01,-1.09,01,9.60,01,89.90,01,9.06,01,2.36,01,55.56,01,3.27,01,1019.50,01
1999,12,19,0,35,-1.00,01,1.05,01,-1.09,01,9.53,01,90.50,01,9.10,01,2.62,01,51.41,01,3.12,01,1019.60,01
1999,12,19,0,40,-1.00,01,1.05,01,-1.09,01,9.52,01,91.10,01,8.98,01,2.44,01,46.15,01,3.12,01,1019.60,01
1999,12,19,0,45,-1.00,01,1.02,01,-1.14,01,9.52,01,91.70,01,9.08,01,2.23,01,41.35,01,3.50,01,1019.60,01
1999,12,19,0,50,-1.00,01,.96,01,-1.31,01,9.51,01,92.20,01,9.02,01,1.81,01,58.61,01,2.74,01,1019.60,01
1999,12,19,0,55,-1.16,01,1.11,01,-1.33,01,9.53,01,92.90,01,9.11,01,2.07,01,50.12,01,2.89,01,1019.50,01
1999,12,19,1,0,-1.00,01,1.56,01,-.98,01,9.70,01,92.50,01,8.99,01,2.27,01,69.78,01,3.05,01,1019.30,01
1999,12,19,1,5,-1.00,01,1.75,01,-.80,01,9.82,01,92.10,01,9.07,01,2.54,01,92.20,01,3.66,01,1019.20,01
1999,12,19,1,10,-.89,01,1.87,01,-.72,01,9.92,01,92.00,01,9.10,01,2.70,01,89.30,01,4.11,01,1019.20,01
1999,12,19,1,15,-.46,01,2.36,01,-.62,01,10.06,01,91.60,01,9.09,01,2.94,01,39.41,01,3.81,01,1019.20,01
1999,12,19,1,20,-.34,01,2.68,01,-.40,01,10.23,01,91.30,01,9.18,01,2.99,01,60.09,01,4.11,01,1019.20,01
1999,12,19,1,25,-.50,01,2.23,01,-.49,01,10.31,01,90.90,01,9.24,01,3.07,01,78.50,01,4.04,01,1019.00,01
1999,12,19,1,30,-1.00,01,1.77,01,-.90,01,10.26,01,91.70,01,9.25,01,2.95,01,64.98,01,4.11,01,1019.00,01
1999,12,19,1,35,-1.01,01,1.79,01,-1.09,01,10.24,01,92.00,01,9.29,01,3.80,01,60.92,01,4.72,01,1019.00,01
1999,12,19,1,40,-1.00,01,1.81,01,-1.02,01,10.36,01,91.80,01,9.28,01,3.04,01,74.60,01,3.96,01,1018.90,01
1999,12,19,1,45,-1.01,01,1.85,01,-1.09,01,10.47,01,91.30,01,9.29,01,2.94,01,86.30,01,4.04,01,1018.90,01
1999,12,19,1,50,-1.03,01,1.69,01,-1.15,01,10.45,01,91.60,01,9.44,01,3.09,01,83.30,01,4.11,01,1018.80,01
1999,12,19,1,55,-.88,01,1.74,01,-.80,01,10.52,01,92.00,01,9.44,01,3.40,01,77.90,01,4.95,01,1018.60,01
1999,12,19,2,0,-.73,01,1.86,01,-.72,01,10.63,01,91.60,01,9.47,01,2.68,01,75.30,01,3.58,01,1018.60,01
1999,12,19,2,5,-.87,01,1.76,01,-.74,01,10.68,01,91.60,01,9.57,01,2.53,01,85.20,01,3.50,01,1018.70,01
1999,12,19,2,10,-1.00,01,1.40,01,-.92,01,10.63,01,92.10,01,9.65,01,2.60,01,51.69,01,3.27,01,1018.70,01
1999,12,19,2,15,-1.00,01,1.50,01,-1.04,01,10.67,01,92.50,01,9.55,01,2.23,01,57.13,01,4.42,01,1018.70,01
1999,12,19,2,20,-1.27,01,1.19,01,-1.28,01,10.69,01,92.30,01,9.59,01,1.37,01,30.18,01,2.13,01,1018.60,01
1999,12,19,2,25,-1.52,01,1.01,01,-1.45,01,10.66,01,92.70,01,9.75,01,2.01,01,65.44,01,3.12,01,1018.50,01
1999,12,19,2,30,-1.36,01,1.27,01,-1.45,01,10.71,01,93.30,01,9.68,01,1.89,01,62.39,01,3.81,01,1018.40,01
1999,12,19,2,35,-1.29,01,1.50,01,-1.33,01,10.82,01,93.30,01,9.70,01,1.83,01,87.10,01,3.12,01,1018.50,01
1999,12,19,2,40,-1.31,01,1.29,01,-1.31,01,10.84,01,93.50,01,9.74,01,1.97,01,45.23,01,3.20,01,1018.40,01
1999,12,19,2,45,-1.31,01,1.18,01,-1.19,01,10.82,01,93.90,01,9.81,01,2.10,01,47.07,01,3.12,01,1018.40,01
1999,12,19,2,50,-1.27,01,.96,01,-1.31,01,10.83,01,94.20,01,9.67,01,1.65,01,19.47,01,2.51,01,1018.40,01
1999,12,19,2,55,-1.27,01,.90,01,-1.31,01,10.79,01,94.90,01,9.85,01,1.72,01,24.83,01,3.12,01,1018.40,01
1999,12,19,3,0,-1.27,01,.86,01,-1.25,01,10.78,01,95.20,01,9.77,01,1.87,01,13.57,01,3.27,01,1018.50,01
1999,12,19,3,5,-1.12,01,.82,01,-1.12,01,10.74,01,95.70,01,9.80,01,1.84,01,348.00,01,3.20,01,1018.60,01
1999,12,19,3,10,-1.01,01,.86,01,-1.03,01,10.71,01,95.80,01,9.89,01,2.19,01,34.15,01,3.35,01,1018.80,01
1999,12,19,3,15,-.97,01,.95,01,-.80,01,10.73,01,95.90,01,9.83,01,2.08,01,28.52,01,3.20,01,1018.90,01
1999,12,19,3,20,-1.00,01,.92,01,-.99,01,10.70,01,96.00,01,9.97,01,2.08,01,24.27,01,3.12,01,1018.90,01
1999,12,19,3,25,-1.01,01,.90,01,-1.03,01,10.71,01,96.20,01,9.95,01,2.35,01,36.09,01,3.88,01,1018.80,01
1999,12,19,3,30,-.97,01,.98,01,-.80,01,10.74,01,96.50,01,9.86,01,2.86,01,34.43,01,4.80,01,1018.50,01
1999,12,19,3,35,-.93,01,1.06,01,-.75,01,10.77,01,96.60,01,10.01,01,2.82,01,46.79,01,4.72,01,1018.30,01
1999,12,19,3,40,-.94,01,1.10,01,-.77,01,10.77,01,96.80,01,10.00,01,2.93,01,65.99,01,5.03,01,1018.10,01
1999,12,19,3,45,-1.16,01,1.03,01,-1.21,01,10.79,01,96.90,01,9.97,01,2.77,01,40.06,01,4.19,01,1018.00,01
1999,12,19,3,50,-1.33,01,.98,01,-1.43,01,10.78,01,97.00,01,10.03,01,2.82,01,54.73,01,4.27,01,1017.80,01
1999,12,19,3,55,-1.29,01,1.21,01,-1.38,01,10.81,01,97.00,01,9.98,01,3.19,01,22.98,01,4.95,01,1017.80,01
1999,12,19,4,0,-1.01,01,1.54,01,-1.02,01,10.94,01,96.60,01,10.00,01,3.06,01,73.20,01,5.71,01,1017.80,01
1999,12,19,4,5,-.75,01,1.73,01,-.74,01,11.10,01,96.20,01,10.07,01,2.70,01,8.68,01,4.04,01,1018.00,01
1999,12,19,4,10,-.78,01,1.66,01,-.79,01,11.15,01,95.90,01,10.05,01,2.98,01,48.09,01,4.42,01,1018.00,01
1999,12,19,4,15,-.67,01,1.58,01,-.72,01,11.20,01,95.80,01,10.17,01,2.75,01,68.39,01,4.19,01,1018.20,01
1999,12,19,4,20,-.73,01,1.48,01,-.72,01,11.24,01,95.60,01,10.08,01,2.10,01,43.29,01,3.43,01,1018.20,01
1999,12,19,4,25,-.98,01,1.26,01,-.92,01,11.26,01,95.40,01,10.16,01,2.05,01,76.70,01,3.05,01,1018.40,01
1999,12,19,4,30,-.95,01,1.22,01,-.81,01,11.28,01,95.50,01,10.22,01,1.91,01,38.76,01,2.89,01,1018.50,01
1999,12,19,4,35,-.77,01,1.22,01,-.75,01,11.30,01,95.50,01,10.44,01,2.30,01,46.98,01,3.88,01,1018.60,01
1999,12,19,4,40,-.67,01,1.32,01,-.72,01,11.35,01,95.20,01,10.45,01,2.12,01,43.10,01,3.81,01,1018.70,01
1999,12,19,4,45,-.57,01,1.14,01,-.57,01,11.35,01,95.20,01,10.44,01,1.79,01,27.04,01,2.97,01,1018.80,01
1999,12,19,4,50,-.61,01,1.10,01,-.58,01,11.35,01,95.30,01,10.42,01,1.54,01,39.69,01,2.82,01,1018.80,01
1999,12,19,4,55,-.52,01,1.08,01,-.50,01,11.35,01,95.30,01,10.40,01,1.99,01,36.92,01,3.12,01,1018.80,01
1999,12,19,5,0,-.60,01,.95,01,-.62,01,11.30,01,95.50,01,10.47,01,1.83,01,47.63,01,3.05,01,1018.80,01
1999,12,19,5,5,-.33,01,1.07,01,-.28,01,11.34,01,95.60,01,10.51,01,2.05,01,28.98,01,3.58,01,1018.90,01
1999,12,19,5,10,-.63,01,1.03,01,-.68,01,11.38,01,95.50,01,10.56,01,1.82,01,25.29,01,2.89,01,1018.90,01
1999,12,19,5,15,-.67,01,.96,01,-.72,01,11.36,01,95.70,01,10.66,01,2.18,01,22.80,01,3.43,01,1019.00,01
1999,12,19,5,20,-.67,01,.96,01,-.72,01,11.36,01,95.90,01,10.64,01,2.12,01,47.53,01,3.12,01,1018.90,01
1999,12,19,5,25,-.77,01,.88,01,-.74,01,11.34,01,96.10,01,10.63,01,2.08,01,76.10,01,3.50,01,1018.90,01
1999,12,19,5,30,-.85,01,.81,01,-.73,01,11.33,01,96.30,01,10.70,01,1.97,01,39.87,01,2.89,01,1019.00,01
1999,12,19,5,35,-.75,01,.89,01,-.74,01,11.37,01,96.40,01,10.67,01,2.94,01,29.63,01,4.80,01,1019.10,01
1999,12,19,5,40,-.67,01,.93,01,-.72,01,11.40,01,96.40,01,10.61,01,2.46,01,310.20,01,4.57,01,1019.10,01
1999,12,19,5,45,-.67,01,.96,01,-.72,01,11.45,01,96.40,01,10.57,01,2.51,01,63.68,01,3.81,01,1019.00,01
1999,12,19,5,50,-.67,01,1.04,01,-.72,01,11.46,01,96.40,01,10.68,01,2.95,01,4.34,01,5.26,01,1019.00,01
1999,12,19,5,55,-.67,01,1.08,01,-.72,01,11.48,01,96.30,01,10.81,01,3.27,01,78.50,01,4.65,01,1019.00,01
1999,12,19,6,0,-.67,01,1.00,01,-.72,01,11.45,01,96.40,01,10.85,01,3.15,01,30.27,01,4.42,01,1019.10,01
1999,12,19,6,5,-.04,01,.92,01,-.72,01,11.46,01,96.40,01,10.81,01,3.13,01,40.43,01,5.03,01,1019.10,01
1999,12,19,6,10,0.00,01,1.19,01,-.36,01,11.55,01,96.20,01,10.98,01,3.14,01,13.75,01,4.57,01,1019.40,01
1999,12,19,6,15,0.00,01,1.36,01,-.04,01,11.63,01,95.80,01,10.90,01,3.33,01,26.58,01,4.57,01,1019.30,01
1999,12,19,6,20,0.00,01,1.41,01,-.11,01,11.71,01,95.30,01,10.96,01,3.27,01,40.33,01,5.33,01,1019.40,01
1999,12,19,6,25,0.00,01,1.27,01,-.40,01,11.73,01,95.10,01,10.97,01,2.86,01,47.53,01,4.80,01,1019.30,01
1999,12,19,6,30,-.09,01,1.10,01,-.72,01,11.73,01,95.00,01,11.02,01,3.63,01,20.03,01,5.87,01,1019.20,01
1999,12,19,6,35,-.27,01,1.03,01,-.72,01,11.75,01,94.80,01,11.06,01,2.86,01,52.15,01,4.88,01,1019.20,01
1999,12,19,6,40,-.53,01,.98,01,-.72,01,11.77,01,94.70,01,11.16,01,3.01,01,56.02,01,5.18,01,1019.20,01
1999,12,19,6,45,-.40,01,1.01,01,-.72,01,11.81,01,94.40,01,11.24,01,2.82,01,20.86,01,4.80,01,1019.20,01
1999,12,19,6,50,-.30,01,.99,01,-.72,01,11.79,01,94.40,01,11.16,01,3.83,01,64.15,01,6.02,01,1019.20,01
1999,12,19,6,55,-.08,01,.91,01,-.72,01,11.80,01,94.30,01,11.18,01,3.35,01,37.93,01,5.10,01,1019.20,01
1999,12,19,7,0,-.04,01,.92,01,-.51,01,11.80,01,94.50,01,11.22,01,3.06,01,39.04,01,4.57,01,1019.20,01
1999,12,19,7,5,0.00,01,.85,01,-.20,01,11.82,01,94.50,01,11.20,01,2.89,01,63.13,01,4.34,01,1019.20,01
1999,12,19,7,10,.18,01,.85,01,0.00,01,11.81,01,94.80,01,11.18,01,2.98,01,61.84,01,4.34,01,1019.20,01
