1998,8,18,5,30,-13.53,07,1.13,01,-4.52,01,.01,01,25.38,01,103.20,08,13.38,01
1998,8,18,5,35,-13.67,07,.98,01,-4.39,01,.02,01,25.45,01,103.30,08,13.38,01
1998,8,18,5,40,-13.42,07,1.08,01,-4.12,01,.35,01,25.50,01,103.20,08,13.38,01
1998,8,18,5,45,-11.38,07,1.33,01,-2.85,01,1.28,01,25.53,01,103.20,08,13.38,01
1998,8,18,5,50,-9.20,01,1.57,01,-1.52,01,2.50,01,25.55,01,103.20,08,13.38,01
1998,8,18,5,55,-6.86,01,1.53,01,-.00,01,3.75,01,25.49,01,103.10,08,13.38,01
1998,8,18,6,0,-2.29,01,13.36,01,3.48,01,8.16,01,25.39,01,103.00,08,13.38,01
1998,8,18,6,5,1.32,01,19.55,01,7.00,01,11.65,01,25.37,01,103.10,08,13.38,01
1998,8,18,6,10,4.74,01,2.89,01,12.43,01,16.05,01,25.45,01,103.20,08,13.38,01
1998,8,18,6,15,8.85,01,3.12,01,17.77,01,20.98,01,25.53,01,103.20,08,13.38,01
1998,8,18,6,20,12.76,01,3.12,01,21.57,01,23.90,01,25.52,01,103.10,08,13.38,01
1998,8,18,6,25,16.81,01,3.11,01,24.57,01,25.76,01,25.52,01,103.10,08,13.38,01
1998,8,18,6,30,21.12,01,3.12,01,28.94,01,29.60,01,25.51,01,103.10,08,13.38,01
1998,8,18,6,35,28.14,01,3.12,01,36.81,01,36.91,01,25.53,01,103.20,08,13.38,01
1998,8,18,6,40,40.47,01,3.83,01,48.56,01,47.96,01,25.59,01,103.10,08,13.38,01
1998,8,18,6,45,52.82,14,5.16,15,60.80,15,60.09,01,25.64,01,103.20,08,13.38,01
1998,8,18,6,50,62.58,10,11.33,11,68.96,11,69.45,01,25.81,01,103.30,08,13.38,01
1998,8,18,6,55,71.00,10,24.73,11,74.70,11,77.70,01,25.97,01,103.30,08,13.38,01
1998,8,18,7,0,148.50,10,314.60,11,81.80,11,160.40,01,26.13,01,103.20,08,13.37,01
1998,8,18,7,5,170.30,10,376.70,11,84.50,11,183.10,01,26.42,01,103.20,08,13.37,01
1998,8,18,7,10,114.80,14,161.10,15,83.50,15,123.50,01,26.73,01,102.60,08,13.36,01
1998,8,18,7,15,176.70,14,330.00,15,92.10,15,187.60,01,27.02,01,102.20,08,13.36,01
1998,8,18,7,20,117.40,14,137.50,15,89.50,15,125.00,01,27.29,01,101.10,08,13.35,01
1998,8,18,7,25,102.40,10,82.40,11,89.30,11,109.40,01,27.36,01,100.30,08,13.34,01
1998,8,18,7,30,81.70,10,21.27,11,87.30,11,87.00,01,27.49,01,99.90,01,13.34,01
1998,8,18,7,35,89.70,03,41.40,03,84.30,03,93.70,01,27.58,01,99.50,01,13.34,01
1998,8,18,7,40,147.30,03,176.60,03,88.60,03,150.60,01,27.65,01,99.10,01,13.34,01
1998,8,18,7,45,80.70,03,26.94,03,80.20,03,82.80,01,27.78,01,98.10,01,13.33,01
1998,8,18,7,50,148.50,03,162.70,03,89.30,03,150.10,01,27.83,01,97.60,01,13.33,01
1998,8,18,7,55,223.30,03,316.30,03,96.50,03,224.00,01,28.07,01,97.50,01,13.33,01
1998,8,18,8,0,154.90,03,168.60,03,92.80,03,154.30,01,28.37,01,96.00,01,13.32,01
1998,8,18,8,5,275.10,03,389.70,03,106.60,03,276.80,01,28.49,01,94.60,01,13.31,01
1998,8,18,8,10,388.30,03,613.90,03,103.90,03,390.80,01,28.78,01,93.00,01,13.31,01
1998,8,18,8,15,419.80,03,673.80,03,94.90,03,422.50,01,29.22,01,91.80,01,13.30,01
1998,8,18,8,20,435.40,03,677.10,03,97.50,03,438.00,01,29.37,01,90.50,01,13.29,01
1998,8,18,8,25,450.40,03,683.20,03,97.90,03,453.10,01,29.35,01,90.50,01,13.28,01
1998,8,18,8,30,476.30,03,709.00,03,98.60,03,478.10,01,29.61,01,89.80,01,13.27,01
1998,8,18,8,35,497.10,03,720.00,03,102.00,03,498.30,01,29.77,01,88.50,01,13.26,01
1998,8,18,8,40,499.40,03,690.50,03,111.60,03,499.10,01,30.14,01,86.10,01,13.25,01
1998,8,18,8,45,360.80,03,392.80,03,138.50,03,361.20,01,30.05,01,85.40,01,13.24,01
1998,8,18,8,50,575.00,03,727.00,03,140.60,03,575.90,01,29.95,01,85.70,01,13.24,01
1998,8,18,8,55,580.40,03,746.00,03,123.90,03,579.50,01,30.17,01,85.00,01,13.23,01
1998,8,18,9,0,616.50,03,746.00,03,149.30,03,616.60,01,30.44,01,83.80,01,13.22,01
1998,8,18,9,5,560.30,03,593.20,03,180.40,03,560.60,01,30.50,01,83.60,01,13.22,01
1998,8,18,9,10,208.30,03,67.10,03,174.20,03,213.20,01,30.13,01,83.00,01,13.21,01
1998,8,18,9,15,217.30,03,52.04,03,192.20,03,222.80,01,29.76,01,84.50,01,13.21,01
1998,8,18,9,20,158.60,03,26.25,03,150.50,03,164.20,01,29.60,01,85.50,01,13.22,01
1998,8,18,9,25,146.70,03,-4.27,03,159.90,03,157.00,01,29.38,01,87.30,01,13.22,01
1998,8,18,9,30,302.20,03,77.50,03,254.90,03,313.90,01,29.34,01,90.60,01,13.23,01
1998,8,18,9,35,354.80,03,96.30,03,293.70,03,358.70,01,29.48,01,87.00,01,13.23,01
1998,8,18,9,40,747.00,03,590.30,03,309.30,03,748.00,01,29.04,01,83.90,01,13.23,01
1998,8,18,9,45,765.00,03,628.20,03,294.50,03,760.00,01,29.75,01,82.40,01,13.22,01
1998,8,18,9,50,873.00,03,746.00,03,302.40,03,866.00,01,29.95,01,83.00,01,13.22,01
1998,8,18,9,55,626.90,03,382.80,03,334.80,03,619.10,01,29.99,01,82.30,01,13.21,01
1998,8,18,10,0,884.00,03,664.70,03,358.40,03,880.00,01,29.97,01,82.70,01,13.20,01
1998,8,18,10,5,459.70,03,136.90,03,357.20,03,455.10,01,30.12,01,80.80,01,13.20,01
1998,8,18,10,10,584.90,03,251.40,03,382.00,03,580.70,01,29.50,01,79.80,01,13.20,01
1998,8,18,10,15,724.00,03,379.00,03,415.00,03,718.00,01,29.42,01,79.70,01,13.20,01
1998,8,18,10,20,598.10,03,221.80,03,426.00,03,588.30,01,29.68,01,76.90,01,13.20,01
1998,8,18,10,25,676.80,03,332.60,03,407.00,03,666.50,01,30.02,01,75.90,01,13.20,01
1998,8,18,10,30,844.00,03,542.30,03,389.70,03,829.00,01,30.48,01,76.10,01,13.19,01
1998,8,18,10,35,954.00,03,621.60,03,423.80,03,941.00,01,30.80,01,74.80,01,13.19,01
1998,8,18,10,40,959.00,03,649.70,03,400.90,03,943.00,01,30.99,01,76.80,01,13.18,01
1998,8,18,10,45,1010.00,03,660.00,03,436.00,03,997.00,01,30.91,01,78.10,01,13.17,01
1998,8,18,10,50,547.60,03,167.60,03,412.20,03,533.60,01,31.06,01,75.30,01,13.17,01
1998,8,18,10,55,933.00,03,591.30,03,400.50,03,918.00,01,30.79,01,74.30,01,13.17,01
1998,8,18,11,0,1103.00,09,775.00,09,396.40,09,1082.00,01,31.09,01,70.20,01,13.16,01
1998,8,18,11,5,1088.00,03,799.00,03,357.80,03,1066.00,01,31.09,01,70.60,01,13.16,01
1998,8,18,11,10,1009.00,03,700.00,03,359.40,03,990.00,01,30.81,01,72.50,01,13.15,01
1998,8,18,11,15,1080.00,03,805.00,03,334.40,03,1061.00,01,30.89,01,72.70,01,13.15,01
1998,8,18,11,20,1062.00,03,745.00,03,370.50,03,1044.00,01,31.12,01,72.50,01,13.15,01
1998,8,18,11,25,358.30,03,59.47,03,314.00,03,366.90,01,30.78,01,72.60,01,13.15,01
1998,8,18,11,30,257.60,03,13.05,03,251.00,03,279.10,01,29.58,01,74.90,01,13.16,01
1998,8,18,11,35,204.50,03,-6.65,03,220.00,03,231.30,01,29.15,01,77.10,01,13.17,01
1998,8,18,11,40,192.50,03,-2.87,03,207.40,03,221.60,01,28.97,01,78.40,01,13.18,01
1998,8,18,11,45,184.20,03,-3.78,03,198.90,03,212.10,01,28.84,01,79.30,01,13.19,01
1998,8,18,11,50,173.50,03,-3.39,03,187.30,03,201.20,01,28.62,01,79.70,01,13.19,01
1998,8,18,11,55,158.40,03,-4.14,03,171.30,03,187.30,01,28.24,01,80.80,01,13.20,01
1998,8,18,12,0,144.10,03,-5.04,03,157.10,03,172.80,01,27.95,01,80.80,01,13.21,01
1998,8,18,12,5,135.00,03,-4.88,03,148.40,03,162.60,01,27.87,01,80.70,01,13.21,01
1998,8,18,12,10,132.30,03,-3.86,03,145.20,03,158.00,01,27.98,01,80.10,01,13.22,01
1998,8,18,12,15,135.30,03,-2.85,03,148.00,03,159.60,01,28.14,01,78.50,01,13.22,01
1998,8,18,12,20,142.50,03,-1.40,03,154.90,03,166.10,01,28.20,01,78.20,01,13.23,01
1998,8,18,12,25,157.20,03,-1.04,03,168.80,03,179.90,01,28.17,01,79.00,01,13.23,01
1998,8,18,12,30,177.80,03,-.21,03,189.20,03,199.10,01,28.15,01,78.90,01,13.23,01
1998,8,18,12,35,189.50,03,.48,03,200.70,03,209.60,01,28.17,01,84.10,01,13.23,01
1998,8,18,12,40,181.60,03,.14,03,192.50,03,201.60,01,27.89,01,85.40,01,13.24,01
1998,8,18,12,45,158.40,03,-.82,03,169.20,03,178.40,01,27.67,01,86.00,01,13.24,01
1998,8,18,12,50,139.10,03,-1.49,03,149.80,03,158.70,01,27.56,01,86.10,01,13.24,01
1998,8,18,12,55,124.30,03,-1.42,03,134.70,03,143.70,01,27.54,01,86.90,01,13.25,01
1998,8,18,13,0,112.50,03,-1.33,03,122.70,03,131.50,01,27.48,01,87.20,01,13.25,01
1998,8,18,13,5,107.30,03,-.99,03,117.50,03,126.00,01,27.48,01,87.10,01,13.25,01
1998,8,18,13,10,104.40,03,-1.44,03,114.20,03,123.10,01,27.45,01,87.10,01,13.26,01
1998,8,18,13,15,102.40,03,-.69,03,112.40,03,120.70,01,27.49,01,86.80,01,13.26,01
1998,8,18,13,20,98.80,03,.06,03,108.80,03,116.40,01,27.60,01,87.00,01,13.26,01
1998,8,18,13,25,95.90,03,.10,03,105.70,03,113.50,01,27.69,01,85.40,01,13.26,01
1998,8,18,13,30,93.70,03,.07,03,103.50,03,111.70,01,27.73,01,86.00,01,13.26,01
1998,8,18,13,35,91.60,03,-.24,03,101.10,03,109.90,01,27.72,01,87.10,01,13.26,01
1998,8,18,13,40,93.50,03,-.76,03,102.50,03,112.30,01,27.66,01,86.10,01,13.27,01
1998,8,18,13,45,104.00,03,-.55,03,113.00,03,123.10,01,27.70,01,85.60,01,13.27,01
1998,8,18,13,50,120.30,03,.14,03,129.70,03,139.60,01,27.78,01,85.40,01,13.27,01
1998,8,18,13,55,139.70,03,1.50,03,149.50,03,159.20,01,27.83,01,85.00,01,13.27,01
1998,8,18,14,0,165.50,03,2.41,03,175.50,03,184.80,01,27.95,01,83.80,01,13.27,01
1998,8,18,14,5,200.00,03,2.58,03,210.10,03,219.10,01,28.08,01,82.70,01,13.27,01
1998,8,18,14,10,246.70,03,6.07,03,253.30,03,264.80,01,28.21,01,81.40,01,13.27,01
1998,8,18,14,15,312.90,03,21.41,03,305.90,03,328.80,01,28.38,01,80.20,01,13.27,01
1998,8,18,14,20,352.50,03,21.15,03,349.20,03,366.60,01,28.61,01,77.90,01,13.27,01
1998,8,18,14,25,409.80,03,52.40,03,378.40,03,421.60,01,28.78,01,77.40,01,13.26,01
1998,8,18,14,30,398.40,03,29.50,03,388.50,03,408.80,01,28.95,01,77.00,01,13.26,01
1998,8,18,14,35,366.40,03,7.53,03,378.20,03,377.80,01,29.04,01,76.90,01,13.26,01
1998,8,18,14,40,353.30,03,6.14,03,366.00,03,364.80,01,29.18,01,76.30,01,13.26,01
1998,8,18,14,45,339.00,03,10.60,03,348.10,03,349.80,01,29.26,01,74.70,01,13.25,01
1998,8,18,14,50,314.30,03,7.80,03,323.00,03,325.40,01,29.34,01,74.70,01,13.25,01
1998,8,18,14,55,292.50,03,6.39,03,302.80,03,303.90,01,29.46,01,74.30,01,13.25,01
1998,8,18,15,0,299.50,03,7.39,03,310.10,03,310.30,01,29.55,01,74.00,01,13.25,01
1998,8,18,15,5,302.30,03,6.39,03,313.70,03,313.00,01,29.61,01,72.80,01,13.24,01
1998,8,18,15,10,298.30,03,6.43,03,307.80,03,309.20,01,29.60,01,71.70,01,13.24,01
1998,8,18,15,15,292.90,03,8.13,03,301.20,03,303.70,01,29.56,01,71.70,01,13.24,01
1998,8,18,15,20,300.20,03,22.44,03,296.80,03,310.90,01,29.51,01,73.00,01,13.24,01
1998,8,18,15,25,314.60,03,50.22,03,289.60,03,324.70,01,29.39,01,74.20,01,13.24,01
1998,8,18,15,30,325.70,03,81.70,03,277.50,03,334.70,01,29.48,01,75.10,01,13.24,01
1998,8,18,15,35,301.70,03,62.40,03,268.00,03,311.10,01,29.40,01,74.30,01,13.24,01
1998,8,18,15,40,279.70,03,43.96,03,260.50,03,289.60,01,29.29,01,75.20,01,13.24,01
1998,8,18,15,45,270.80,03,36.35,03,258.20,03,280.50,01,29.33,01,75.30,01,13.24,01
1998,8,18,15,50,254.60,03,26.76,03,249.40,03,264.20,01,29.30,01,73.50,01,13.24,01
1998,8,18,15,55,247.00,03,30.31,03,239.10,03,256.30,01,29.19,01,73.50,01,13.24,01
1998,8,18,16,0,232.40,03,21.89,03,229.60,03,241.20,01,29.22,01,73.30,01,13.24,01
1998,8,18,16,5,220.90,03,22.38,03,218.40,03,229.50,01,29.24,01,73.10,01,13.24,01
1998,8,18,16,10,203.30,03,15.91,03,203.80,03,211.60,01,29.25,01,71.70,01,13.24,01
1998,8,18,16,15,186.30,03,9.29,03,191.80,03,194.40,01,29.21,01,71.20,01,13.24,01
1998,8,18,16,20,169.60,03,8.58,03,175.20,03,177.70,01,29.09,01,71.10,01,13.24,01
1998,8,18,16,25,150.40,03,4.50,03,158.10,03,158.70,01,29.01,01,71.60,01,13.24,01
1998,8,18,16,30,132.70,03,2.19,03,142.40,03,140.90,01,28.95,01,72.90,01,13.25,01
1998,8,18,16,35,119.50,03,1.33,03,129.10,03,127.50,01,28.77,01,72.90,01,13.25,01
1998,8,18,16,40,114.00,03,1.85,03,123.60,03,121.70,01,28.67,01,74.00,01,13.25,01
1998,8,18,16,45,114.20,03,2.24,03,123.50,03,121.40,01,28.57,01,74.90,01,13.25,01
1998,8,18,16,50,108.40,03,3.04,03,117.40,03,115.60,01,28.54,01,75.70,01,13.26,01
1998,8,18,16,55,101.90,03,5.86,03,108.60,03,109.10,01,28.51,01,76.10,01,13.26,01
1998,8,18,17,0,94.40,03,8.13,03,99.50,03,101.20,01,28.43,01,77.30,01,13.26,01
1998,8,18,17,5,87.50,03,10.70,03,91.50,03,94.00,01,28.36,01,78.70,01,13.26,01
1998,8,18,17,10,78.20,03,8.45,03,83.30,03,84.50,01,28.29,01,79.80,01,13.26,01
1998,8,18,17,15,64.53,03,5.67,03,71.60,03,71.20,01,28.24,01,80.60,01,13.27,01
1998,8,18,17,20,52.25,03,3.63,03,59.36,03,59.20,01,28.19,01,80.20,01,13.27,01
1998,8,18,17,25,46.61,03,5.29,03,52.61,03,53.94,01,28.16,01,81.00,01,13.27,01
1998,8,18,17,30,45.31,03,8.50,03,50.14,03,53.09,01,28.09,01,82.20,01,13.27,01
1998,8,18,17,35,43.13,03,7.93,03,48.18,03,51.10,01,28.00,01,82.50,01,13.27,01
1998,8,18,17,40,38.81,03,4.05,03,45.92,03,47.15,01,27.91,01,83.30,01,13.28,01
1998,8,18,17,45,35.03,03,2.37,03,42.82,03,43.66,01,27.86,01,83.00,01,13.28,01
1998,8,18,17,50,30.64,10,2.42,11,38.73,11,39.84,01,27.82,01,83.40,01,13.28,01
1998,8,18,17,55,25.83,10,2.09,11,34.74,11,35.98,01,27.72,01,84.60,01,13.28,01
1998,8,18,18,0,22.59,10,1.30,11,31.66,11,33.45,01,27.62,01,84.80,01,13.28,01
1998,8,18,18,5,20.07,10,.66,11,29.28,11,31.78,01,27.55,01,84.50,01,13.29,01
1998,8,18,18,10,17.41,14,.65,15,26.89,15,29.83,01,27.47,01,84.60,01,13.29,01
1998,8,18,18,15,15.48,01,.88,01,25.13,01,28.25,01,27.39,01,85.50,01,13.29,01
1998,8,18,18,20,13.98,01,.85,01,23.34,01,26.90,01,27.30,01,84.60,01,13.29,01
1998,8,18,18,25,11.39,01,.34,01,20.85,01,25.07,01,27.30,01,83.70,01,13.29,01
1998,8,18,18,30,7.94,01,.60,01,17.64,01,22.30,01,27.22,01,83.70,01,13.30,01
1998,8,18,18,35,4.86,01,.86,01,14.17,01,18.89,01,27.18,01,84.10,01,13.30,01
1998,8,18,18,40,1.94,01,.83,01,10.14,01,15.07,01,27.12,01,84.80,01,13.30,01
1998,8,18,18,45,-1.93,01,.61,01,5.90,01,11.04,01,27.05,01,85.60,01,13.30,01
1998,8,18,18,50,-6.85,01,.26,01,1.47,01,6.28,01,27.00,01,85.60,01,13.30,01
1998,8,18,18,55,-10.64,07,.12,01,-2.25,01,2.73,01,26.94,01,86.00,01,13.31,01
1998,8,18,19,0,-11.73,07,-.81,01,-3.39,01,1.65,01,26.86,01,86.60,01,13.31,01
1998,8,18,19,5,-12.33,07,-1.59,01,-4.23,01,1.09,01,26.75,01,86.90,01,13.31,01
1998,8,18,19,10,-12.84,07,-1.92,01,-4.78,01,.56,01,26.64,01,87.60,01,13.31,01
1998,8,18,19,15,-13.46,07,-2.24,01,-5.29,01,.34,01,26.49,01,88.40,01,13.32,01
1998,8,18,19,20,-13.67,07,-2.19,01,-5.37,01,.31,01,26.35,01,89.40,01,13.32,01
1998,8,18,19,25,-14.01,07,-1.66,01,-5.37,01,.28,01,26.27,01,89.80,01,13.32,01
1998,8,18,19,30,-14.20,07,-.95,01,-5.38,01,.20,01,26.22,01,90.10,01,13.32,01
1998,8,18,19,35,-14.38,07,-.43,01,-5.38,01,.23,01,26.23,01,90.30,01,13.33,01
1998,8,18,19,40,-13.55,07,-.40,01,-5.27,01,.23,01,26.20,01,90.80,01,13.33,01
1998,8,18,19,45,-13.58,07,-.47,01,-5.45,01,.20,01,26.13,01,91.40,01,13.33,01
1998,8,18,19,50,-13.87,07,-.18,01,-5.22,01,.14,01,25.94,01,92.10,01,13.33,01
1998,8,18,19,55,-12.96,07,-.25,01,-5.00,01,.21,01,25.83,01,93.10,01,13.33,01
1998,8,18,20,0,-12.87,07,-.20,01,-5.05,01,.15,01,25.79,01,93.40,01,13.34,01
1998,8,18,20,5,-13.34,07,.12,01,-4.89,01,.12,01,25.70,01,94.00,01,13.34,01
1998,8,18,20,10,-12.81,07,.55,01,-4.73,01,.14,01,25.70,01,94.10,01,13.34,01
1998,8,18,20,15,-14.39,07,.06,01,-5.38,01,.09,01,25.54,01,94.60,01,13.34,01
1998,8,18,20,20,-14.56,07,-.19,01,-5.20,01,.09,01,25.43,01,95.50,01,13.34,01
1998,8,18,20,25,-14.29,07,-1.00,01,-5.08,01,.09,01,25.30,01,96.00,01,13.35,01
1998,8,18,20,30,-12.99,07,-1.66,01,-4.74,01,.08,01,25.26,01,96.80,01,13.35,01
1998,8,18,20,35,-12.04,07,-.73,01,-4.46,01,.07,01,25.26,01,97.00,01,13.35,01
1998,8,18,20,40,-12.52,07,.14,01,-4.55,01,.10,01,25.28,01,97.10,01,13.35,01
1998,8,18,20,45,-12.21,07,.27,01,-4.70,01,.06,01,25.30,01,97.20,01,13.35,01
1998,8,18,20,50,-12.05,07,.54,01,-4.64,01,.04,01,25.26,01,97.10,01,13.36,01
1998,8,18,20,55,-11.86,07,.56,01,-4.64,01,.02,01,25.26,01,97.30,01,13.36,01
1998,8,18,21,0,-11.87,07,.37,01,-4.74,01,.03,01,25.26,01,97.30,01,13.36,01
1998,8,18,21,5,-11.84,07,.62,01,-4.81,01,.03,01,25.27,01,97.40,01,13.36,01
1998,8,18,21,10,-11.91,07,.74,01,-4.78,01,.03,01,25.28,01,97.50,01,13.36,01
1998,8,18,21,15,-12.34,07,.80,01,-4.68,01,.02,01,25.21,01,97.30,01,13.36,01
1998,8,18,21,20,-12.11,07,.76,01,-4.64,01,.02,01,25.06,01,97.20,01,13.36,01
1998,8,18,21,25,-12.51,07,.67,01,-4.93,01,.02,01,24.98,01,97.30,01,13.37,01
1998,8,18,21,30,-12.57,07,.10,01,-4.88,01,.00,01,24.91,01,97.70,01,13.37,01
1998,8,18,21,35,-12.59,07,.59,01,-4.58,01,.01,01,24.93,01,98.00,01,13.37,01
1998,8,18,21,40,-12.51,07,.97,01,-4.58,01,.00,01,25.02,01,98.20,01,13.37,01
1998,8,18,21,45,-13.33,07,1.27,01,-4.82,01,.01,01,24.98,01,98.10,01,13.37,01
1998,8,18,21,50,-13.82,07,1.57,01,-4.91,01,.01,01,25.03,01,98.30,01,13.37,01
1998,8,18,21,55,-16.07,07,1.25,01,-5.78,01,.01,01,24.91,01,98.10,01,13.37,01
1998,8,18,22,0,-16.03,07,1.51,01,-5.54,01,.01,01,24.81,01,98.50,01,13.37,01
1998,8,18,22,5,-15.00,07,2.02,01,-5.04,01,.01,01,24.84,01,98.90,01,13.37,01
1998,8,18,22,10,-14.26,07,2.02,01,-4.82,01,.01,01,24.92,01,98.80,01,13.37,01
1998,8,18,22,15,-13.79,07,1.90,01,-4.67,01,.01,01,25.01,01,98.80,01,13.38,01
1998,8,18,22,20,-12.08,07,1.76,01,-4.25,01,.00,01,25.04,01,98.40,01,13.38,01
1998,8,18,22,25,-12.91,07,.86,01,-4.56,01,.00,01,24.69,01,98.00,01,13.38,01
1998,8,18,22,30,-12.18,07,.81,01,-4.24,01,.00,01,24.65,01,99.00,01,13.38,01
1998,8,18,22,35,-12.18,07,1.42,01,-4.24,01,.00,01,24.82,01,99.30,01,13.38,01
1998,8,18,22,40,-12.15,07,1.93,01,-4.23,01,.00,01,24.99,01,99.20,01,13.38,01
1998,8,18,22,45,-11.96,07,1.59,01,-4.31,01,.01,01,24.96,01,98.60,01,13.38,01
1998,8,18,22,50,-12.91,07,1.25,01,-4.53,01,.00,01,24.85,01,99.00,01,13.38,01
1998,8,18,22,55,-14.80,07,1.08,01,-5.37,01,.00,01,24.97,01,99.00,01,13.38,01
1998,8,18,23,0,-14.72,07,1.35,01,-5.21,01,.00,01,24.99,01,99.00,01,13.38,01
1998,8,18,23,5,-14.04,07,1.51,01,-5.05,01,.01,01,25.06,01,99.00,01,13.38,01
1998,8,18,23,10,-14.34,07,1.53,01,-5.09,01,.01,01,25.16,01,98.90,01,13.38,01
1998,8,18,23,15,-14.05,07,1.57,01,-4.96,01,.00,01,25.22,01,98.70,01,13.38,01
1998,8,18,23,20,-13.23,07,1.37,01,-4.82,01,.00,01,25.21,01,98.40,01,13.38,01
1998,8,18,23,25,-13.45,07,1.33,01,-4.97,01,.00,01,25.27,01,98.40,01,13.38,01
1998,8,18,23,30,-14.19,07,1.19,01,-5.28,01,0.00,01,25.29,01,98.10,01,13.38,01
1998,8,18,23,35,-14.46,07,1.07,01,-5.39,01,.00,01,25.27,01,98.00,01,13.38,01
1998,8,18,23,40,-14.31,07,1.00,01,-5.13,01,.00,01,25.27,01,97.90,01,13.38,01
1998,8,18,23,45,-14.02,07,.94,01,-5.11,01,.01,01,25.25,01,97.70,01,13.38,01
1998,8,18,23,50,-14.06,07,.92,01,-5.19,01,.00,01,25.25,01,97.50,01,13.38,01
1998,8,18,23,55,-13.94,07,.78,01,-5.40,01,.01,01,25.13,01,97.20,01,13.38,01
1998,8,19,0,0,-12.89,07,.18,01,-5.25,01,.00,01,24.94,01,96.90,01,13.38,01
1998,8,19,0,5,-13.05,07,-.66,01,-5.22,01,.00,01,24.80,01,97.50,01,13.39,01
1998,8,19,0,10,-12.68,07,-.27,01,-5.09,01,.00,01,24.73,01,97.70,01,13.39,01
1998,8,19,0,15,-13.59,07,-.75,01,-5.31,01,.00,01,24.47,01,97.60,01,13.39,01
1998,8,19,0,20,-13.63,07,-1.93,01,-5.32,01,0.00,01,24.17,01,98.40,01,13.39,01
1998,8,19,0,25,-13.07,07,-1.69,01,-5.10,01,.00,01,24.14,01,99.10,01,13.39,01
1998,8,19,0,30,-13.01,07,-1.58,01,-5.08,01,0.00,01,24.07,01,99.40,01,13.40,01
1998,8,19,0,35,-13.06,07,-1.37,01,-5.17,01,0.00,01,23.96,01,99.60,01,13.40,01
1998,8,19,0,40,-13.00,07,-.32,01,-5.07,01,.00,01,23.88,01,99.90,01,13.40,01
1998,8,19,0,45,-14.17,07,-.10,01,-5.20,01,.00,01,23.83,01,100.40,08,13.40,01
1998,8,19,0,50,-13.60,07,.03,01,-4.92,01,0.00,01,23.90,01,100.70,08,13.40,01
1998,8,19,0,55,-13.67,07,.00,01,-4.91,01,.00,01,23.77,01,100.70,08,13.40,01
1998,8,19,1,0,-13.54,07,.14,01,-4.98,01,0.00,01,23.70,01,100.90,08,13.41,01
1998,8,19,1,5,-13.06,07,.21,01,-4.91,01,0.00,01,23.59,01,100.90,08,13.41,01
1998,8,19,1,10,-13.29,07,.30,01,-4.80,01,.00,01,23.52,01,101.20,08,13.41,01
1998,8,19,1,15,-12.76,07,.78,01,-4.65,01,0.00,01,23.68,01,101.80,08,13.41,01
1998,8,19,1,20,-14.21,07,.72,01,-5.21,01,0.00,01,23.72,01,101.60,08,13.41,01
1998,8,19,1,25,-14.69,07,.12,01,-5.24,01,0.00,01,23.50,01,101.30,08,13.41,01
1998,8,19,1,30,-14.76,07,-.89,01,-5.23,01,0.00,01,23.20,01,101.50,08,13.41,01
1998,8,19,1,35,-14.66,07,-1.25,01,-5.12,01,0.00,01,23.12,01,102.10,08,13.41,01
1998,8,19,1,40,-13.88,07,-.82,01,-4.75,01,0.00,01,23.35,01,102.60,08,13.42,01
1998,8,19,1,45,-13.25,07,-.37,01,-4.33,01,0.00,01,23.39,01,102.40,08,13.41,01
1998,8,19,1,50,-12.23,07,.11,01,-4.11,01,0.00,01,23.40,01,102.60,08,13.41,01
1998,8,19,1,55,-11.89,07,.70,01,-3.92,01,.00,01,23.55,01,102.80,08,13.41,01
1998,8,19,2,0,-12.22,07,.78,01,-4.04,01,0.00,01,23.55,01,102.70,08,13.40,01
1998,8,19,2,5,-12.07,07,.77,01,-3.93,01,0.00,01,23.58,01,102.80,08,13.41,01
1998,8,19,2,10,-11.73,07,.29,01,-3.96,01,.00,01,23.56,01,102.80,08,13.41,01
1998,8,19,2,15,-11.66,07,.21,01,-3.88,01,0.00,01,23.65,01,103.00,08,13.41,01
1998,8,19,2,20,-11.76,07,.81,01,-3.72,01,0.00,01,23.82,01,103.20,08,13.41,01
1998,8,19,2,25,-11.61,07,1.47,01,-3.59,01,0.00,01,23.95,01,103.10,08,13.41,01
1998,8,19,2,30,-11.29,07,1.91,01,-3.84,01,0.00,01,24.02,01,103.00,08,13.41,01
1998,8,19,2,35,-12.06,07,2.32,01,-4.20,01,0.00,01,24.04,01,102.80,08,13.41,01
1998,8,19,2,40,-13.63,07,2.21,01,-4.83,01,.00,01,24.00,01,102.70,08,13.41,01
1998,8,19,2,45,-12.77,07,2.18,01,-4.43,01,0.00,01,24.00,01,102.70,08,13.41,01
1998,8,19,2,50,-12.87,07,2.12,01,-4.49,01,0.00,01,24.12,01,102.80,08,13.41,01
1998,8,19,2,55,-13.49,07,1.06,01,-4.88,01,0.00,01,23.88,01,102.10,08,13.41,01
1998,8,19,3,0,-13.22,07,-.03,01,-4.82,01,.00,01,23.69,01,102.40,08,13.41,01
1998,8,19,3,5,-13.52,07,.00,01,-4.77,01,0.00,01,23.77,01,102.80,08,13.41,01
1998,8,19,3,10,-12.94,07,.51,01,-4.30,01,0.00,01,24.04,01,103.30,08,13.41,01
