2010,05,17,22,00,-0.04,1,-99999,99,-0.02,1,19.13,1,105.6,8,18.27,1,1.2,1,80.4,1,2.1,1,1012.5,1,12.83,1,117.28,1
2010,05,17,22,05,-0.06,1,-99999,99,-0.02,1,19.16,1,105.6,8,18.36,1,1.42,1,80.8,1,2.48,1,1012.4,1,12.83,1,117.81,1
2010,05,17,22,10,-0.01,1,-99999,99,0,1,19.24,1,105.7,8,18.44,1,1.02,1,94.2,1,1.9,1,1012.4,1,12.83,1,118.32,1
2010,05,17,22,15,0,1,-99999,99,0,1,19.35,1,105.6,8,18.52,1,0.69,1,100.2,1,1.9,1,1012.4,1,12.83,1,118.82,1
2010,05,17,22,20,0,1,-99999,99,0,1,19.46,1,105.7,8,18.6,1,0.9,1,102.8,1,2.1,1,1012.3,1,12.83,1,119.29,1
2010,05,17,22,25,0,1,-99999,99,0,1,19.58,1,105.7,8,18.68,1,1.31,1,95.4,1,2.29,1,1012.3,1,12.83,1,119.75,1
2010,05,17,22,30,0,1,-99999,99,0,1,19.72,1,105.6,8,18.75,1,1.48,1,98.7,1,2.86,1,1012.2,1,12.78,1,120.18,1
2010,05,17,22,35,0,1,-99999,99,0,1,19.82,1,105.7,8,18.82,1,1.83,1,103.6,1,2.67,1,1012.1,1,12.82,1,120.6,1
2010,05,17,22,40,-0.01,1,-99999,99,0.00,1,19.9,1,105.7,8,18.9,1,1.78,1,101.6,1,3.43,1,1012,1,12.82,1,120.99,1
2010,05,17,22,45,0,1,-99999,99,-0.01,1,19.99,1,105.7,8,18.98,1,1.85,1,104.9,1,3.24,1,1012,1,12.82,1,121.37,1
2010,05,17,22,50,0.00,1,-99999,99,-0.01,1,20.09,1,105.6,8,19.06,1,2.18,1,103.8,1,3.62,1,1011.9,1,12.82,1,121.72,1
2010,05,17,22,55,-0.01,1,-99999,99,0.00,1,20.18,1,105.6,8,19.15,1,1.84,1,104.5,1,3.05,1,1011.9,1,12.82,1,122.05,1
2010,05,17,23,00,-0.02,1,-99999,99,-0.02,1,20.25,1,105.6,8,19.24,1,1.43,1,124.1,1,3.05,1,1011.9,1,12.82,1,122.35,1
2010,05,17,23,05,0.00,1,-99999,99,-0.01,1,20.33,1,105.6,8,19.32,1,1.35,1,141.7,1,2.86,1,1011.8,1,12.82,1,122.64,1
2010,05,17,23,10,-0.04,1,-99999,99,-0.01,1,20.39,1,105.6,8,19.41,1,2.03,1,123.9,1,2.86,1,1011.7,1,12.82,1,122.9,1
2010,05,17,23,15,-0.06,1,-99999,99,-0.02,1,20.45,1,105.5,8,19.5,1,2.09,1,140.4,1,3.24,1,1011.7,1,12.82,1,123.14,1
2010,05,17,23,20,-0.34,1,-99999,99,-0.22,1,20.45,1,105.5,8,19.58,1,2.14,1,125.8,1,3.62,1,1011.6,1,12.81,1,123.35,1
2010,05,17,23,25,-0.54,1,-99999,99,-0.53,1,20.43,1,105.5,8,19.67,1,1.22,1,149.7,1,3.05,1,1011.7,1,12.81,1,123.55,1
2010,05,17,23,30,-0.42,1,-99999,99,-0.25,1,20.43,1,105.6,8,19.75,1,1.45,1,140.4,1,2.29,1,1011.7,1,12.77,1,123.71,1
2010,05,17,23,35,-0.37,1,-99999,99,-0.21,1,20.44,1,105.5,8,19.82,1,1.42,1,129.2,1,2.86,1,1011.6,1,12.81,1,123.85,1
2010,05,17,23,40,-0.34,1,-99999,99,-0.16,1,20.47,1,105.4,8,19.89,1,1.77,1,119.2,1,3.05,1,1011.5,1,12.81,1,123.97,1
2010,05,17,23,45,-0.36,1,-99999,99,-0.19,1,20.51,1,105.4,8,19.96,1,1.83,1,133.9,1,3.81,1,1011.5,1,12.81,1,124.07,1
2010,05,17,23,50,-0.47,1,-99999,99,-0.45,1,20.53,1,105.3,8,20.02,1,1.76,1,144.4,1,3.24,1,1011.5,1,12.81,1,124.13,1
2010,05,17,23,55,-0.37,1,-99999,99,-0.27,1,20.54,1,105.3,8,20.07,1,2.21,1,141.2,1,3.81,1,1011.4,1,12.81,1,124.18,1
2010,05,18,00,00,-0.43,1,-99999,99,-0.38,1,20.55,1,105.2,8,20.12,1,1.7,1,140.1,1,2.86,1,1011.4,1,12.81,1,124.2,1
2010,05,18,00,05,-0.51,1,-99999,99,-0.65,1,20.55,1,105.2,8,20.17,1,1.29,1,145.7,1,2.67,1,1011.4,1,12.81,1,124.19,1
2010,05,18,00,10,-0.65,1,-99999,99,-0.74,1,20.55,1,105.2,8,20.21,1,0.83,1,141.6,1,2.48,1,1011.3,1,12.8,1,124.16,1
2010,05,18,00,15,-0.63,1,-99999,99,-0.71,1,20.54,1,105.1,8,20.25,1,0.81,1,142.5,1,2.48,1,1011.3,1,12.8,1,124.1,1
2010,05,18,00,20,-0.8,1,-99999,99,-0.83,1,20.53,1,105.1,8,20.29,1,0.61,1,157,1,1.71,1,1011.3,1,12.8,1,124.02,1
2010,05,18,00,25,-0.58,1,-99999,99,-0.47,1,20.53,1,105,1,20.32,1,0.98,1,153.2,1,2.48,1,1011.2,1,12.8,1,123.91,1
2010,05,18,00,30,-0.48,1,-99999,99,-0.46,1,20.52,1,104.9,1,20.35,1,0.84,1,152.2,1,2.29,1,1011.2,1,12.75,1,123.78,1
2010,05,18,00,35,-0.78,1,-99999,99,-0.83,1,20.5,1,104.9,1,20.37,1,0.44,1,142.5,1,1.33,1,1011.1,1,12.79,1,123.62,1
2010,05,18,00,40,-0.74,1,-99999,99,-0.76,1,20.5,1,104.9,1,20.4,1,0.92,1,149,1,2.29,1,1011,1,12.8,1,123.44,1
2010,05,18,00,45,-0.7,1,-99999,99,-0.79,1,20.52,1,104.9,1,20.41,1,0.65,1,136.6,1,1.9,1,1010.8,1,12.79,1,123.24,1
2010,05,18,00,50,-0.61,1,-99999,99,-0.72,1,20.53,1,104.8,1,20.43,1,1.15,1,129.4,1,2.1,1,1010.7,1,12.79,1,123.01,1
2010,05,18,00,55,-0.58,1,-99999,99,-0.69,1,20.53,1,104.8,1,20.44,1,1.06,1,128.6,1,2.1,1,1010.6,1,12.79,1,122.76,1
2010,05,18,01,00,-0.63,1,-99999,99,-0.67,1,20.55,1,104.8,1,20.46,1,0.77,1,135.6,1,2.29,1,1010.5,1,12.79,1,122.49,1
2010,05,18,01,05,-0.68,1,-99999,99,-0.78,1,20.55,1,104.7,1,20.46,1,0.69,1,132.9,1,1.71,1,1010.5,1,12.79,1,122.19,1
2010,05,18,01,10,-0.73,1,-99999,99,-0.78,1,20.55,1,104.7,1,20.49,1,0.38,1,126.9,1,1.33,1,1010.4,1,12.79,1,121.87,1
2010,05,18,01,15,-0.84,1,-99999,99,-0.83,1,20.55,1,104.7,1,20.49,1,0.58,1,127.8,1,1.33,1,1010.3,1,12.78,1,121.53,1
2010,05,18,01,20,-0.73,1,-99999,99,-0.77,1,20.57,1,104.7,1,20.5,1,1.22,1,123.5,1,1.9,1,1010.2,1,12.78,1,121.16,1
2010,05,18,01,25,-0.75,1,-99999,99,-0.78,1,20.57,1,104.6,1,20.51,1,1.42,1,120,1,2.29,1,1010.1,1,12.78,1,120.78,1
2010,05,18,01,30,-0.8,1,-99999,99,-0.81,1,20.56,1,104.7,1,20.51,1,1.41,1,123.7,1,2.48,1,1010,1,12.73,1,120.37,1
2010,05,18,01,35,-0.8,1,-99999,99,-0.8,1,20.57,1,104.6,1,20.53,1,0.88,1,132.5,1,2.1,1,1010,1,12.77,1,119.95,1
2010,05,18,01,40,-0.84,1,-99999,99,-0.82,1,20.59,1,104.6,1,20.54,1,0.62,1,142.1,1,2.1,1,1010,1,12.77,1,119.5,1
2010,05,18,01,45,-0.7,1,-99999,99,-0.77,1,20.62,1,104.6,1,20.55,1,1.21,1,142.7,1,2.67,1,1010,1,12.77,1,119.03,1
2010,05,18,01,50,-0.61,1,-99999,99,-0.71,1,20.61,1,104.6,1,20.56,1,1.01,1,135.7,1,2.48,1,1010,1,12.77,1,118.55,1
2010,05,18,01,55,-0.64,1,-99999,99,-0.77,1,20.62,1,104.7,1,20.56,1,1.06,1,138.6,1,2.86,1,1010,1,12.77,1,118.05,1
2010,05,18,02,00,-0.85,1,-99999,99,-0.83,1,20.61,1,104.7,1,20.59,1,0.54,1,138.7,1,1.9,1,1010,1,12.77,1,117.52,1
2010,05,18,02,05,-0.68,1,-99999,99,-0.79,1,20.62,1,104.7,1,20.59,1,1.12,1,141.7,1,2.1,1,1010,1,12.76,1,116.98,1
2010,05,18,02,10,-0.65,1,-99999,99,-0.73,1,20.62,1,104.7,1,20.6,1,1.15,1,137.4,1,1.9,1,1010,1,12.76,1,116.43,1
2010,05,18,02,15,-0.6,1,-99999,99,-0.67,1,20.63,1,104.7,1,20.61,1,0.69,1,137.8,1,1.71,1,1010,1,12.76,1,115.85,1
2010,05,18,02,20,-0.8,1,-99999,99,-0.81,1,20.63,1,104.7,1,20.61,1,1.04,1,139.1,1,2.67,1,1009.8,1,12.76,1,115.26,1
2010,05,18,02,25,-0.85,1,-99999,99,-0.85,1,20.63,1,104.7,1,20.64,1,1.1,1,133.2,1,1.9,1,1009.7,1,12.76,1,114.66,1
2010,05,18,02,30,-0.79,1,-99999,99,-0.83,1,20.64,1,104.7,1,20.64,1,1.2,1,141.8,1,2.1,1,1009.7,1,12.71,1,114.04,1
2010,05,18,02,35,-0.86,1,-99999,99,-0.85,1,20.64,1,104.7,1,20.65,1,0.82,1,138.1,1,1.71,1,1009.6,1,12.75,1,113.4,1
2010,05,18,02,40,-0.85,1,-99999,99,-0.84,1,20.63,1,104.7,1,20.66,1,1.34,1,143.3,1,2.48,1,1009.5,1,12.75,1,112.75,1
2010,05,18,02,45,-0.83,1,-99999,99,-0.84,1,20.62,1,104.8,1,20.66,1,0.98,1,143.9,1,1.9,1,1009.5,1,12.75,1,112.08,1
2010,05,18,02,50,-0.67,1,-99999,99,-0.73,1,20.6,1,104.8,1,20.67,1,1.22,1,148.9,1,2.67,1,1009.4,1,12.75,1,111.41,1
2010,05,18,02,55,-0.69,1,-99999,99,-0.65,1,20.6,1,104.8,1,20.69,1,0.94,1,151.7,1,1.9,1,1009.4,1,12.74,1,110.71,1
2010,05,18,03,00,-0.76,1,-99999,99,-0.8,1,20.6,1,104.8,1,20.69,1,1.01,1,144,1,2.1,1,1009.3,1,12.74,1,110.01,1
2010,05,18,03,05,-0.72,1,-99999,99,-0.8,1,20.6,1,104.8,1,20.69,1,0.95,1,136.2,1,2.29,1,1009.2,1,12.74,1,109.29,1
2010,05,18,03,10,-0.8,1,-99999,99,-0.81,1,20.6,1,104.8,1,20.71,1,0.92,1,136.6,1,1.9,1,1009.2,1,12.74,1,108.56,1
2010,05,18,03,15,-0.82,1,-99999,99,-0.83,1,20.61,1,104.9,1,20.71,1,1.4,1,130.9,1,2.67,1,1009.1,1,12.74,1,107.82,1
2010,05,18,03,20,-0.86,1,-99999,99,-0.83,1,20.62,1,104.9,1,20.71,1,0.93,1,139,1,1.9,1,1009.2,1,12.73,1,107.07,1
2010,05,18,03,25,-0.85,1,-99999,99,-0.85,1,20.61,1,104.9,1,20.71,1,0.62,1,130.2,1,1.52,1,1009.2,1,12.73,1,106.31,1
2010,05,18,03,30,-0.81,1,-99999,99,-0.84,1,20.6,1,104.9,1,20.71,1,0.54,1,136.9,1,1.71,1,1009.2,1,12.69,1,105.53,1
2010,05,18,03,35,-0.78,1,-99999,99,-0.81,1,20.6,1,104.9,1,20.71,1,0.89,1,138.2,1,2.1,1,1009.2,1,12.72,1,104.75,1
2010,05,18,03,40,-0.74,1,-99999,99,-0.77,1,20.61,1,104.9,1,20.72,1,0.68,1,127.2,1,2.29,1,1009.1,1,12.72,1,103.95,1
2010,05,18,03,45,-0.74,1,-99999,99,-0.77,1,20.62,1,104.9,1,20.73,1,0.89,1,117.1,1,1.9,1,1009,1,12.72,1,103.15,1
2010,05,18,03,50,-0.58,1,-99999,99,-0.64,1,20.63,1,104.9,1,20.73,1,0.77,1,132.9,1,2.29,1,1009,1,12.72,1,102.34,1
2010,05,18,03,55,-0.35,1,-99999,99,-0.2,1,20.59,1,104.9,1,20.73,1,2.2,1,246,1,3.81,1,1009,1,12.72,1,101.52,1
2010,05,18,04,00,-0.06,1,-99999,99,-0.01,1,20.54,1,104.9,1,20.74,1,1.15,1,220.7,1,2.48,1,1009.1,1,12.72,1,100.69,1
2010,05,18,04,05,-0.07,1,-99999,99,0,1,20.58,1,104.9,1,20.75,1,0.74,1,208.9,1,2.48,1,1009.1,1,12.71,1,99.85,1
2010,05,18,04,10,0,1,-99999,99,0,1,20.66,1,104.9,1,20.75,1,1.41,1,206.3,1,3.05,1,1009.1,1,12.71,1,99,1
2010,05,18,04,15,-0.06,1,-99999,99,-0.01,1,20.72,1,104.9,1,20.76,1,0.85,1,201.9,1,2.1,1,1009,1,12.71,1,98.15,1
2010,05,18,04,20,-0.16,1,-99999,99,-0.01,1,20.76,1,104.9,1,20.77,1,1.18,1,193,1,2.86,1,1009,1,12.71,1,97.28,1
2010,05,18,04,25,-0.2,1,-99999,99,-0.03,1,20.81,1,104.9,1,20.78,1,0.98,1,190.5,1,2.67,1,1009,1,12.7,1,96.41,1
2010,05,18,04,30,-0.44,1,-99999,99,-0.36,1,20.79,1,104.9,1,20.79,1,0.21,1,196.6,1,1.14,1,1009,1,12.66,1,95.54,1
2010,05,18,04,35,-0.34,1,-99999,99,-0.14,1,20.78,1,104.8,1,20.81,1,0.14,1,198.8,1,0.95,1,1009,1,12.69,1,94.66,1
2010,05,18,04,40,-0.15,1,-99999,99,-0.03,1,20.76,1,104.8,1,20.82,1,0.1,1,201.1,1,0.76,1,1009,1,12.7,1,93.77,1
2010,05,18,04,45,-0.29,1,-99999,99,-0.06,1,20.73,1,104.8,1,20.83,1,0,1,0,1,0,1,1009,1,12.69,1,92.87,1
2010,05,18,04,50,-0.16,1,-99999,99,-0.03,1,20.7,1,104.8,1,20.84,1,0,1,0,1,0,1,1008.9,1,12.69,1,91.97,1
2010,05,18,04,55,-0.06,1,-99999,99,-0.01,1,20.69,1,104.8,1,20.86,1,0.06,1,201.1,1,0.76,1,1008.9,1,12.69,1,91.06,1
2010,05,18,05,00,0.41,1,-99999,99,0.3,1,20.68,1,104.8,1,20.86,1,0,1,0,1,0,1,1008.8,1,12.69,1,89.65,1
2010,05,18,05,05,0.92,1,-99999,99,0.92,1,20.69,1,104.8,1,20.87,1,0,1,0,1,0,1,1008.7,1,12.69,1,88.85,1
2010,05,18,05,10,1.76,1,-99999,99,1.64,1,20.7,1,104.8,1,20.88,1,0,1,0,1,0,1,1008.7,1,12.69,1,88.01,1
2010,05,18,05,15,1.89,1,-99999,99,1.89,1,20.69,1,104.8,1,20.88,1,0,1,0,1,0,1,1008.7,1,12.69,1,87.13,1
2010,05,18,05,20,1.07,1,-99999,99,1.07,1,20.65,1,104.9,1,20.88,1,0.87,1,265.6,1,1.52,1,1008.8,1,12.69,1,86.24,1
2010,05,18,05,25,2.3,1,-99999,99,2.19,1,20.61,1,104.9,1,20.88,1,0.35,1,261.3,1,1.33,1,1008.8,1,12.69,1,85.33,1
2010,05,18,05,30,3.52,1,-99999,99,3.46,1,20.44,1,104.9,1,20.88,1,0.81,1,280.8,1,2.29,1,1008.8,1,12.63,1,84.41,1
2010,05,18,05,35,4.91,1,-99999,99,4.84,1,20.13,1,104.9,1,20.88,1,0.89,1,263.2,1,1.9,1,1008.7,1,12.68,1,83.48,1
2010,05,18,05,40,7.49,1,-99999,99,7.49,1,19.98,1,104.8,1,20.88,1,0.12,1,256,1,0.76,1,1008.7,1,12.68,1,82.54,1
2010,05,18,05,45,11.76,1,-99999,99,11.76,1,19.94,1,104.9,1,20.88,1,0.1,1,235.4,1,0.76,1,1008.7,1,12.68,1,81.6,1
2010,05,18,05,50,20.89,1,-99999,99,20.89,1,19.94,1,104.9,1,20.85,1,0.03,1,258.7,1,0.76,1,1008.7,1,12.68,1,80.65,1
2010,05,18,05,55,32.12,1,-99999,99,32.12,1,19.93,1,104.9,1,20.82,1,0.71,1,272.8,1,1.52,1,1008.8,1,12.68,1,79.7,1
2010,05,18,06,00,46.69,2,-99999,99,46.69,2,19.93,1,104.9,1,20.79,1,0.07,1,262.4,1,0.76,1,1008.8,1,12.68,1,78.74,1
2010,05,18,06,05,50.03,2,-99999,99,50.03,2,19.95,1,104.9,1,20.75,1,0.01,1,240.1,1,0.38,1,1008.8,1,12.68,1,77.77,1
2010,05,18,06,10,48.64,2,-99999,99,48.64,2,19.93,1,104.9,1,20.72,1,0.13,1,286.6,1,0.76,1,1008.8,1,12.68,1,76.8,1
2010,05,18,06,15,53.55,2,-99999,99,53.55,2,19.95,1,104.9,1,20.69,1,0.02,1,289.9,1,0.57,1,1008.8,1,12.7,1,75.83,1
2010,05,18,06,20,49.81,2,-99999,99,49.81,2,19.98,1,104.9,1,20.66,1,0,1,0,1,0,1,1008.8,1,12.7,1,74.86,1
2010,05,18,06,25,49.25,2,-99999,99,49.25,2,20.01,1,104.9,1,20.63,1,0,1,0,1,0,1,1008.8,1,12.69,1,73.88,1
2010,05,18,06,30,55.01,2,-99999,99,55.01,2,20,1,104.8,1,20.61,1,0,1,0,1,0,1,1008.8,1,12.62,1,72.9,1
2010,05,18,06,35,44.78,2,-99999,99,44.78,2,20.08,1,104.9,1,20.61,1,0,1,0,1,0,1,1008.8,1,12.68,1,71.92,1
2010,05,18,06,40,39.98,2,-99999,99,39.98,2,20.13,1,104.9,1,20.61,1,0,1,0,1,0,1,1008.8,1,12.68,1,70.93,1
2010,05,18,06,45,38.94,2,-99999,99,38.94,2,20.05,1,104.9,1,20.61,1,0.01,1,226.8,1,0.38,1,1008.8,1,12.67,1,69.94,1
2010,05,18,06,50,41.07,2,-99999,99,41.07,2,20.01,1,105,1,20.61,1,0.05,1,226.9,1,0.57,1,1008.8,1,12.67,1,68.95,1
2010,05,18,06,55,51.22,2,-99999,99,51.22,2,20.04,1,105,1,20.61,1,0,1,0,1,0,1,1008.7,1,12.68,1,67.95,1
2010,05,18,07,00,40.49,2,-99999,99,40.49,2,20.11,1,105,1,20.61,1,0.03,1,229.2,1,0.57,1,1008.8,1,12.67,1,66.96,1
2010,05,18,07,05,36.75,2,-99999,99,36.75,2,20.17,1,105.1,8,20.61,1,0.21,1,271.2,1,1.52,1,1008.9,1,12.67,1,65.96,1
2010,05,18,07,10,63.09,2,-99999,99,63.09,2,20.07,1,105,1,20.61,1,0.88,1,257.1,1,1.52,1,1008.9,1,12.69,1,64.96,1
2010,05,18,07,15,65.29,2,-99999,99,65.29,2,20,1,105,1,20.61,1,0.36,1,262.4,1,1.33,1,1008.9,1,12.72,1,63.96,1
2010,05,18,07,20,70.75,2,-99999,99,70.75,2,20.12,1,105,1,20.62,1,0.01,1,228.9,1,0.38,1,1008.9,1,12.76,1,62.96,1
2010,05,18,07,25,77.13,2,-99999,99,77.13,2,20.1,1,105,1,20.63,1,0.16,1,262.2,1,0.95,1,1008.9,1,12.79,1,61.96,1
2010,05,18,07,30,93.43,2,-99999,99,93.43,2,20.15,1,105,1,20.64,1,0.79,1,271.2,1,2.48,1,1008.8,1,12.75,1,60.95,1
2010,05,18,07,35,91.2,2,-99999,99,91.2,2,20.01,1,105,1,20.64,1,1.17,1,271.6,1,2.29,1,1008.9,1,12.83,1,59.95,1
2010,05,18,07,40,65.52,2,-99999,99,65.52,2,19.74,1,105,1,20.66,1,2.96,1,274.8,1,5.14,1,1009,1,12.82,1,58.94,1
2010,05,18,07,45,66.74,2,-99999,99,66.74,2,19.02,1,105.1,8,20.66,1,3,1,272,1,6.09,1,1009,1,12.8,1,57.94,1
2010,05,18,07,50,94.83,2,-99999,99,94.83,2,18.64,1,105.1,8,20.66,1,1.78,1,273.1,1,4,1,1009.1,1,12.84,1,56.93,1
2010,05,18,07,55,123.57,2,-99999,99,123.57,2,18.25,1,105.1,8,20.63,1,2.36,1,266.5,1,6.28,1,1009.1,1,12.94,1,55.92,1
2010,05,18,08,00,147.75,2,-99999,99,147.75,2,17.71,1,105.2,8,20.58,1,2.8,1,270.1,1,5.71,1,1009.1,1,13.07,1,54.92,1
2010,05,18,08,05,159.28,2,-99999,99,159.28,2,17.5,1,105.3,8,20.5,1,2.77,1,270.9,1,5.33,1,1009.1,1,13.19,1,53.91,1
2010,05,18,08,10,132.69,2,-99999,99,132.69,2,17.41,1,105.5,8,20.41,1,1.39,1,287.3,1,4,1,1009.2,1,13.22,1,52.9,1
2010,05,18,08,15,119.07,2,-99999,99,119.07,2,17.3,1,105.7,8,20.3,1,3.24,1,280.3,1,6.66,1,1009.2,1,13.2,1,51.9,1
2010,05,18,08,20,109.71,2,-99999,99,109.71,2,17.07,1,105.8,8,20.19,1,2.87,1,294.5,1,5.52,1,1009.2,1,13.17,1,50.89,1
2010,05,18,08,25,131.37,2,-99999,99,131.37,2,16.98,1,105.8,8,20.06,1,2.57,1,293.5,1,4.76,1,1009.2,1,13.2,1,49.89,1
2010,05,18,08,30,122.89,2,-99999,99,122.89,2,16.95,1,105.8,8,19.93,1,1.08,1,300.7,1,4.38,1,1009.2,1,13.12,1,48.88,1
2010,05,18,08,35,162.08,2,-99999,99,162.08,2,16.92,1,105.7,8,19.8,1,2.23,1,300.2,1,4.19,1,1009.2,1,13.24,1,47.88,1
2010,05,18,08,40,154.38,2,-99999,99,154.38,2,16.72,1,105.8,8,19.67,1,2.39,1,290.4,1,5.14,1,1009.2,1,13.31,1,46.88,1
2010,05,18,08,45,145.36,2,-99999,99,145.36,2,16.81,1,105.8,8,19.56,1,1.26,1,302,1,2.86,1,1009.1,1,13.3,1,45.88,1
2010,05,18,08,50,150.89,2,-99999,99,150.89,2,16.85,1,105.8,8,19.46,1,1.07,1,296.4,1,3.62,1,1009,1,13.32,1,44.88,1
2010,05,18,08,55,136.27,2,-99999,99,136.27,2,16.87,1,105.9,8,19.36,1,1.53,1,298.5,1,3.62,1,1009,1,13.3,1,43.88,1
2010,05,18,09,00,150.09,2,-99999,99,150.09,2,16.89,1,105.8,8,19.28,1,1.4,1,296.8,1,2.86,1,1009,1,13.33,1,42.89,1
2010,05,18,09,05,157.61,2,-99999,99,157.61,2,17.01,1,105.8,8,19.21,1,0.77,1,303.3,1,2.1,1,1009,1,13.35,1,41.9,1
2010,05,18,09,10,214.12,2,-99999,99,214.12,2,17.07,1,105.9,8,19.16,1,1.33,1,326,1,4.19,1,1009,1,13.42,1,40.92,1
2010,05,18,09,15,237.63,2,-99999,99,237.63,2,17.06,1,105.8,8,19.11,1,1.45,1,322.1,1,3.43,1,1009,1,13.42,1,39.93,1
2010,05,18,09,20,235.83,2,-99999,99,235.83,2,17.04,1,105.8,8,19.09,1,2.33,1,319.1,1,4.95,1,1009,1,13.42,1,38.95,1
2010,05,18,09,25,234,2,-99999,99,234,2,17.25,1,105.7,8,19.08,1,1.04,1,337.1,1,3.24,1,1009,1,13.42,1,37.98,1
2010,05,18,09,30,181.75,2,-99999,99,181.75,2,17.45,1,105.7,8,19.09,1,1.38,1,325.6,1,3.62,1,1009,1,13.34,1,37.01,1
2010,05,18,09,35,209.79,2,-99999,99,209.79,2,17.34,1,105.6,8,19.12,1,2.19,1,316.7,1,3.62,1,1009,1,13.42,1,36.05,1
2010,05,18,09,40,223.19,2,-99999,99,223.19,2,17.32,1,105.3,8,19.16,1,2.31,1,316.8,1,4.19,1,1009,1,13.41,1,35.09,1
2010,05,18,09,45,195.05,2,-99999,99,195.05,2,17.33,1,105.2,8,19.2,1,1.78,1,306.2,1,4,1,1009,1,13.41,1,34.14,1
2010,05,18,09,50,180.43,2,-99999,99,180.43,2,17.31,1,105.2,8,19.24,1,2.18,1,311.8,1,4.57,1,1009,1,13.4,1,33.19,1
2010,05,18,09,55,162.77,2,-99999,99,162.77,2,17.24,1,105,1,19.28,1,2.19,1,316.4,1,4,1,1009,1,13.38,1,32.26,1
2010,05,18,10,00,175.19,2,-99999,99,175.19,2,17.13,1,104.8,1,19.31,1,3.1,1,311.5,1,5.9,1,1009,1,13.39,1,31.33,1
2010,05,18,10,05,320.67,2,-99999,99,320.67,2,17.14,1,104.5,1,19.34,1,2.65,1,318.1,1,5.14,1,1009,1,13.42,1,30.41,1
2010,05,18,10,10,265.85,2,-99999,99,265.85,2,17.17,1,104.3,1,19.36,1,2.44,1,319,1,4.57,1,1009,1,13.41,1,29.51,1
2010,05,18,10,15,168.71,2,-99999,99,168.71,2,17.22,1,104.4,1,19.38,1,1.5,1,311.7,1,4.19,1,1009.2,1,13.39,1,28.62,1
2010,05,18,10,20,145.07,2,-99999,99,145.07,2,17.12,1,104.4,1,19.41,1,2.23,1,330.3,1,3.81,1,1009.2,1,13.36,1,27.74,1
2010,05,18,10,25,148.47,2,-99999,99,148.47,2,17.01,1,104.2,1,19.44,1,0.97,1,316.8,1,3.81,1,1009.1,1,13.36,1,26.87,1
2010,05,18,10,30,141,2,-99999,99,141,2,17.01,1,104.3,1,19.45,1,1.67,1,315.6,1,4.38,1,1009.1,1,13.28,1,26.02,1
2010,05,18,10,35,116.13,2,-99999,99,116.13,2,16.94,1,104.3,1,19.46,1,1.33,1,310.7,1,3.43,1,1009.1,1,13.29,1,25.19,1
2010,05,18,10,40,125.18,2,-99999,99,125.18,2,16.89,1,104.5,1,19.46,1,1.32,1,335.5,1,3.24,1,1009.2,1,13.3,1,24.38,1
2010,05,18,10,45,129,2,-99999,99,129,2,16.81,1,104.5,1,19.44,1,1.16,1,313.4,1,4,1,1009.2,1,13.32,1,23.6,1
2010,05,18,10,50,124.86,2,-99999,99,124.86,2,16.71,1,104.6,1,19.43,1,1.99,1,305.7,1,3.62,1,1009.1,1,13.31,1,22.83,1
2010,05,18,10,55,142.25,2,-99999,99,142.25,2,16.55,1,104.6,1,19.4,1,1.38,1,315.4,1,3.43,1,1009,1,13.34,1,22.1,1
2010,05,18,11,00,162.58,2,-99999,99,162.58,2,16.47,1,104.6,1,19.36,1,1.91,1,313.1,1,4.95,1,1009,1,13.4,1,21.4,1
2010,05,18,11,05,148.53,2,-99999,99,148.53,2,16.32,1,104.7,1,19.32,1,2.16,1,320.7,1,4.19,1,1009,1,13.38,1,20.73,1
2010,05,18,11,10,147.42,2,-99999,99,147.42,2,16.38,1,104.8,1,19.27,1,1.81,1,312.9,1,3.81,1,1008.9,1,13.37,1,20.09,1
2010,05,18,11,15,192.54,2,-99999,99,192.54,2,16.45,1,104.7,1,19.21,1,2.58,1,322.5,1,4.38,1,1008.8,1,13.43,1,19.5,1
2010,05,18,11,20,196.73,2,-99999,99,196.73,2,16.43,1,104.6,1,19.16,1,2.83,1,325.9,1,4.95,1,1008.8,1,13.44,1,18.95,1
2010,05,18,11,25,233.77,2,-99999,99,233.77,2,16.54,1,104.5,1,19.11,1,1.05,1,325.8,1,4,1,1008.7,1,13.44,1,18.45,1
2010,05,18,11,30,256.41,2,-99999,99,256.41,2,16.68,1,104.4,1,19.07,1,1.82,1,339.1,1,3.81,1,1008.7,1,13.41,1,18.01,1
2010,05,18,11,35,168.02,2,-99999,99,168.02,2,16.81,1,104.5,1,19.05,1,1.17,1,327.3,1,3.05,1,1008.7,1,13.42,1,17.62,1
2010,05,18,11,40,165.58,2,-99999,99,165.58,2,16.75,1,104.4,1,19.05,1,1.49,1,328.9,1,2.86,1,1008.7,1,13.41,1,17.29,1
2010,05,18,11,45,200.12,2,-99999,99,200.12,2,16.89,1,104,1,19.06,1,0.4,1,25.11,1,4,1,1008.6,1,13.43,1,17.02,1
2010,05,18,11,50,196.58,2,-99999,99,196.58,2,17.04,1,103.9,1,19.09,1,1.36,1,339,1,3.24,1,1008.7,1,13.43,1,16.83,1
2010,05,18,11,55,179.79,2,-99999,99,179.79,2,16.94,1,103.4,1,19.13,1,1.8,1,335.6,1,3.43,1,1008.7,1,13.42,1,16.7,1
