1999,4,15,20,45,-4.70,01,.14,01,-5.81,01,-.88,01,4.75,01,39.00,,13.97,01
1999,4,15,20,50,-4.76,01,.14,01,-5.84,01,-.88,01,4.77,01,39.43,,13.98,01
1999,4,15,20,55,-5.10,01,.11,01,-6.33,01,-.88,01,4.79,01,38.23,,13.98,01
1999,4,15,21,0,-5.20,01,0.00,01,-6.35,01,-.83,01,4.68,01,40.51,,13.98,01
1999,4,15,21,5,-5.13,01,-.08,01,-6.25,01,-.68,01,4.60,01,40.34,,13.98,01
1999,4,15,21,10,-5.11,01,-.00,01,-6.32,01,-.64,01,4.65,01,40.01,,13.98,01
1999,4,15,21,15,-5.35,01,0.00,01,-6.67,01,-.57,01,4.70,01,36.98,,13.98,01
1999,4,15,21,20,-5.37,01,.01,01,-6.60,01,-.48,01,4.78,01,37.64,,13.98,01
1999,4,15,21,25,-5.36,01,0.00,01,-6.62,01,-.45,01,4.70,01,38.41,,13.98,01
1999,4,15,21,30,-5.40,01,0.00,01,-6.59,01,-.40,01,4.75,01,36.36,,13.98,01
1999,4,15,21,35,-5.06,01,.32,01,-6.23,01,-.27,01,4.85,01,38.09,,13.98,01
1999,4,15,21,40,-4.75,01,-.01,01,-5.82,01,-.29,01,4.68,01,38.15,,13.98,01
1999,4,15,21,45,-5.00,01,.08,01,-6.20,01,-.14,01,4.87,01,36.19,,13.98,01
1999,4,15,21,50,-5.05,01,.00,01,-6.10,01,-.37,01,4.81,01,38.09,,13.98,01
1999,4,15,21,55,-5.03,01,.08,01,-6.30,01,-.46,01,4.87,01,37.47,,13.98,01
1999,4,15,22,0,-4.87,01,-.51,01,-5.95,01,-.12,01,4.53,01,43.09,,13.98,01
1999,4,15,22,5,-4.94,01,-.65,01,-6.07,01,-.07,01,4.52,01,41.32,,13.98,01
1999,4,15,22,10,-4.69,01,-.22,01,-5.76,01,-.37,01,4.59,01,39.56,,13.98,01
1999,4,15,22,15,-4.67,01,0.00,01,-5.77,01,-.72,01,4.66,01,39.50,,13.98,01
1999,4,15,22,20,-4.71,01,.01,01,-5.84,01,-.84,01,4.60,01,40.93,,13.99,01
1999,4,15,22,25,-4.89,01,.55,01,-6.16,01,-.88,01,4.65,01,39.16,,13.99,01
1999,4,15,22,30,-4.84,01,1.48,01,-6.22,01,-.87,01,5.08,01,31.13,,13.98,01
1999,4,15,22,35,-4.86,01,1.77,01,-6.20,01,-.87,01,5.21,01,33.35,,13.98,01
1999,4,15,22,40,-5.05,01,1.60,01,-6.37,01,-.88,01,5.26,01,30.49,,13.98,01
1999,4,15,22,45,-5.16,01,1.46,01,-6.35,01,-.88,01,5.32,01,30.10,,13.98,01
1999,4,15,22,50,-5.28,01,1.24,01,-6.53,01,-.99,01,5.26,01,32.06,,13.98,01
1999,4,15,22,55,-5.40,01,.37,01,-6.46,01,-.88,01,4.96,01,34.72,,13.98,01
1999,4,15,23,0,-5.38,01,0.00,01,-6.52,01,-.88,01,4.96,01,34.08,,13.98,01
1999,4,15,23,5,-5.50,01,.26,01,-6.79,01,-.88,01,5.16,01,30.30,,13.98,01
1999,4,15,23,10,-5.45,01,.60,01,-6.66,01,-.88,01,5.28,01,28.96,,13.98,01
1999,4,15,23,15,-5.42,01,.08,01,-6.47,01,-.88,01,5.06,01,33.85,,13.98,01
1999,4,15,23,20,-5.56,01,-.07,01,-6.70,01,-.88,01,5.01,01,32.84,,13.98,01
1999,4,15,23,25,-5.46,01,-.34,01,-6.62,01,-.88,01,4.95,01,33.77,,13.98,01
1999,4,15,23,30,-5.31,01,-.05,01,-6.42,01,-.88,01,4.99,01,33.17,,13.98,01
1999,4,15,23,35,-5.30,01,-.38,01,-6.39,01,-.87,01,4.83,01,34.07,,13.98,01
1999,4,15,23,40,-5.49,01,-.18,01,-6.80,01,-.66,01,4.91,01,32.36,,13.98,01
1999,4,15,23,45,-5.32,01,.04,01,-6.54,01,-.85,01,5.12,01,29.01,,13.98,01
1999,4,15,23,50,-5.29,01,.06,01,-6.46,01,-.88,01,5.02,01,33.11,,13.98,01
1999,4,15,23,55,-5.42,01,-.52,01,-6.56,01,-.74,01,4.79,01,32.81,,13.98,01
1999,4,16,0,0,-5.18,01,-.25,01,-6.22,01,-.54,01,4.86,01,33.66,,13.98,01
1999,4,16,0,5,-5.01,01,-.72,01,-5.99,01,-.86,01,4.66,01,36.70,,13.98,01
1999,4,16,0,10,-5.05,01,-.73,01,-6.06,01,-.88,01,4.51,01,37.33,,13.98,01
1999,4,16,0,15,-5.12,01,-.17,01,-6.38,01,-.88,01,4.74,01,33.00,,13.98,01
1999,4,16,0,20,-4.74,01,-.35,01,-5.66,01,-.88,01,4.62,01,38.02,,13.98,01
1999,4,16,0,25,-4.49,01,-.73,01,-5.36,01,-.87,01,4.25,01,42.13,,13.98,01
1999,4,16,0,30,-4.58,01,-.73,01,-5.59,01,-.87,01,4.01,01,45.58,,13.98,01
1999,4,16,0,35,-4.47,01,-.73,01,-5.40,01,-.82,01,3.94,01,44.79,,13.99,01
1999,4,16,0,40,-4.31,01,-.73,01,-5.29,01,-.85,01,3.92,01,46.94,,13.99,01
1999,4,16,0,45,-4.39,01,-.73,01,-5.34,01,-.76,01,3.76,01,47.98,,13.99,01
1999,4,16,0,50,-4.37,01,-.56,01,-5.35,01,-.60,01,3.75,01,48.45,,13.99,01
1999,4,16,0,55,-4.39,01,-.01,01,-5.39,01,-.82,01,3.63,01,50.83,,14.00,01
1999,4,16,1,0,-4.17,01,.35,01,-5.14,01,-.59,01,3.55,01,49.66,,14.00,01
1999,4,16,1,5,-3.90,01,1.22,01,-4.82,01,-.54,01,3.59,01,50.88,,14.00,01
1999,4,16,1,10,-4.19,01,1.42,01,-5.03,01,-.80,01,3.43,01,53.00,,14.00,01
1999,4,16,1,15,-4.14,01,1.22,01,-4.86,01,-.68,01,3.32,01,54.06,,14.00,01
1999,4,16,1,20,-4.15,01,.95,01,-4.87,01,-.46,01,3.24,01,55.36,,14.00,01
1999,4,16,1,25,-4.18,01,.73,01,-4.92,01,-.46,01,3.10,01,57.17,,14.00,01
1999,4,16,1,30,-4.23,01,.43,01,-4.95,01,-.45,01,2.96,01,58.76,,14.01,08
1999,4,16,1,35,-4.22,01,.26,01,-5.04,01,-.47,01,2.92,01,59.21,,14.01,08
1999,4,16,1,40,-4.17,01,.10,01,-5.03,01,-.45,01,2.89,01,58.99,,14.01,08
1999,4,16,1,45,-4.22,01,-.05,01,-4.93,01,-.45,01,2.72,01,62.47,,14.01,08
1999,4,16,1,50,-4.22,01,-.24,01,-4.94,01,-.44,01,2.62,01,61.60,,14.02,08
1999,4,16,1,55,-4.14,01,-.19,01,-4.86,01,-.45,01,2.64,01,60.99,,14.02,08
1999,4,16,2,0,-4.21,01,-.13,01,-4.96,01,-.73,01,2.65,01,61.38,,14.02,08
1999,4,16,2,5,-4.33,01,-.17,01,-5.11,01,-.62,01,2.60,01,61.09,,13.08,01
1999,4,16,2,10,-4.21,01,-.04,01,-5.03,01,-.72,01,2.58,01,62.59,,13.07,01
1999,4,16,2,15,-4.17,01,-.11,01,-5.02,01,-.59,01,2.50,01,62.19,,13.21,01
1999,4,16,2,20,-4.16,01,-.01,01,-4.94,01,-.56,01,2.48,01,62.59,,13.27,01
1999,4,16,2,25,-4.24,01,-.00,01,-5.01,01,-.75,01,2.45,01,64.06,,13.32,01
1999,4,16,2,30,-4.26,01,.39,01,-5.08,01,-.70,01,2.46,01,62.91,,13.34,01
1999,4,16,2,35,-4.09,01,.93,01,-4.87,01,-.63,01,2.52,01,64.38,,13.36,01
1999,4,16,2,40,-4.32,01,1.41,01,-5.08,01,-.48,01,2.43,01,65.07,,13.38,01
1999,4,16,2,45,-4.41,01,1.46,01,-5.18,01,-.50,01,2.34,01,67.17,,13.44,01
1999,4,16,2,50,-4.50,01,1.47,01,-5.25,01,-.64,01,2.22,01,66.27,,13.46,01
1999,4,16,2,55,-4.48,01,1.46,01,-5.32,01,-.58,01,2.29,01,65.02,,13.48,01
1999,4,16,3,0,-4.48,01,1.46,01,-5.32,01,-.59,01,2.31,01,65.01,,13.50,01
1999,4,16,3,5,-4.52,01,1.45,01,-5.45,01,-.77,01,2.26,01,64.94,,13.93,01
1999,4,16,3,10,-4.87,01,.73,01,-5.75,01,-.68,01,2.21,01,66.82,,13.98,01
1999,4,16,3,15,-4.96,01,.43,01,-5.89,01,-.51,01,2.11,01,67.63,,14.01,08
1999,4,16,3,20,-5.04,01,0.00,01,-5.83,01,-.79,01,1.93,01,69.47,,14.02,08
1999,4,16,3,25,-5.02,01,-.07,01,-5.82,01,-.86,01,1.79,01,69.49,,14.03,08
1999,4,16,3,30,-5.02,01,-.26,01,-5.82,01,-.66,01,1.72,01,69.90,,14.03,08
1999,4,16,3,35,-5.17,01,-.66,01,-6.00,01,-.64,01,1.59,01,69.97,,14.04,08
1999,4,16,3,40,-5.41,01,-.71,01,-6.32,01,-.67,01,1.46,01,69.11,,14.04,08
1999,4,16,3,45,-5.58,01,-.69,01,-6.47,01,-.63,01,1.36,01,69.74,,14.04,08
1999,4,16,3,50,-5.74,01,-.73,01,-6.57,01,-.73,01,1.04,01,71.40,,14.05,08
1999,4,16,3,55,-5.73,01,-.73,01,-6.58,01,-.75,01,.77,01,72.30,,14.05,08
1999,4,16,4,0,-5.72,01,-.61,01,-6.61,01,-.78,01,.58,01,72.70,,14.06,08
1999,4,16,4,5,-5.80,01,-.19,01,-6.62,01,-.76,01,.39,01,74.30,,14.06,08
1999,4,16,4,10,-5.66,01,.27,01,-6.55,01,-.73,01,.30,01,73.90,,14.07,08
1999,4,16,4,15,-5.52,01,.64,01,-6.43,01,-.54,01,.27,01,74.20,,14.07,08
1999,4,16,4,20,-5.55,01,.72,01,-6.41,01,-.44,01,.18,01,75.20,,14.08,08
1999,4,16,4,25,-5.77,01,.13,01,-6.61,01,-.46,01,-.09,01,76.80,,14.08,08
1999,4,16,4,30,-5.93,01,-.24,01,-6.78,01,-.47,01,-.31,01,77.60,,14.08,08
1999,4,16,4,35,-6.01,01,-.68,01,-6.89,01,-.41,01,-.48,01,78.20,,14.09,08
1999,4,16,4,40,-6.10,01,-.69,01,-7.09,01,-.32,01,-.59,01,77.40,,14.09,08
1999,4,16,4,45,-6.10,01,-.57,01,-7.19,01,-.39,01,-.64,01,76.40,,14.10,08
1999,4,16,4,50,-5.75,01,-.48,01,-6.82,01,-.47,01,-.67,01,75.60,,14.10,08
1999,4,16,4,55,-5.53,01,.19,01,-6.55,01,-.54,01,-.65,01,74.60,,14.10,08
1999,4,16,5,0,-5.56,01,.24,01,-6.65,01,-.54,01,-.65,01,75.00,,14.10,08
1999,4,16,5,5,-5.49,01,.64,01,-6.59,01,-.68,01,-.75,01,75.70,,14.11,08
1999,4,16,5,10,-5.59,01,1.07,01,-6.56,01,-.64,01,-.85,01,76.00,,14.11,08
1999,4,16,5,15,-5.40,01,1.14,01,-6.40,01,-.60,01,-.98,01,76.90,,14.11,08
1999,4,16,5,20,-4.92,01,1.73,01,-5.91,01,-.62,01,-.97,01,76.30,,14.12,08
1999,4,16,5,25,-4.89,01,1.82,01,-5.87,01,-.59,01,-.91,01,76.00,,14.12,08
1999,4,16,5,30,-5.05,01,1.99,01,-5.98,01,-.55,01,-.98,01,76.80,,14.12,08
1999,4,16,5,35,-5.15,01,2.02,01,-6.05,01,-.51,01,-1.25,01,79.30,,14.13,08
1999,4,16,5,40,-5.20,01,1.72,01,-6.16,01,-.61,01,-1.40,01,80.40,,14.13,08
1999,4,16,5,45,-4.99,01,1.81,01,-5.99,01,-.67,01,-1.42,01,81.60,,14.13,08
1999,4,16,5,50,-5.08,01,1.46,01,-5.99,01,-.69,01,-1.50,01,82.90,,14.13,08
1999,4,16,5,55,-5.06,01,1.44,01,-5.87,01,-.64,01,-1.56,01,83.50,,14.14,08
1999,4,16,6,0,-4.64,01,1.16,01,-5.46,01,-.43,01,-1.62,01,84.10,,14.14,08
1999,4,16,6,5,-4.38,01,.76,01,-4.93,01,-.06,01,-1.72,01,84.30,,14.14,08
1999,4,16,6,10,-3.48,01,.91,01,-4.25,01,.65,01,-1.75,01,83.20,,14.14,08
1999,4,16,6,15,-2.00,01,1.51,01,-2.55,01,2.40,01,-1.58,01,82.00,,14.15,08
1999,4,16,6,20,.25,01,1.62,01,-.12,01,5.37,01,-1.73,01,83.80,,14.15,08
1999,4,16,6,25,3.60,01,52.57,01,3.02,01,10.02,01,-1.70,01,83.60,,14.15,08
1999,4,16,6,30,10.21,01,132.80,01,6.98,01,16.93,01,-1.63,01,83.30,,14.15,08
1999,4,16,6,35,19.73,01,187.40,01,11.48,01,26.18,01,-1.47,01,83.30,,14.15,08
1999,4,16,6,40,29.61,01,241.80,01,15.50,01,37.53,01,-1.37,01,84.80,,14.15,08
1999,4,16,6,45,40.63,01,292.10,01,19.28,01,51.17,01,-1.19,01,86.20,,14.15,08
1999,4,16,6,50,52.86,01,336.50,01,23.27,01,67.15,01,-1.03,01,87.90,,14.15,08
1999,4,16,6,55,66.17,01,377.70,01,27.39,01,85.40,01,-.88,01,88.70,,14.14,08
1999,4,16,7,0,80.10,01,415.90,01,31.24,01,104.50,01,-.74,01,89.80,,14.14,08
1999,4,16,7,5,94.70,01,449.70,01,35.36,01,123.00,01,-.53,01,90.30,,14.14,08
1999,4,16,7,10,109.00,01,466.40,01,40.28,01,138.60,01,-.33,01,90.50,,14.13,08
1999,4,16,7,15,127.40,18,493.90,19,47.24,19,159.40,01,-.14,01,90.10,,14.13,08
1999,4,16,7,20,147.20,22,513.60,23,56.17,23,181.50,01,.10,01,90.10,,14.12,08
1999,4,16,7,25,169.60,18,547.00,19,64.14,19,207.40,01,.33,01,88.70,,14.12,08
1999,4,16,7,30,179.50,18,518.60,19,72.50,19,217.70,01,.58,01,88.20,,14.11,08
1999,4,16,7,35,176.90,18,453.70,19,77.10,19,213.40,01,.78,01,87.60,,14.10,08
1999,4,16,7,40,202.00,18,516.00,19,79.60,19,242.40,01,1.04,01,87.20,,14.10,08
1999,4,16,7,45,225.20,22,546.10,23,87.60,23,268.90,01,1.39,01,85.80,,14.09,08
1999,4,16,7,50,242.00,22,569.40,23,89.70,23,287.40,01,1.77,01,83.50,,14.09,08
1999,4,16,7,55,253.00,22,592.50,23,84.00,23,299.00,01,2.08,01,81.40,,14.08,08
1999,4,16,8,0,280.00,18,655.90,19,80.50,19,328.10,01,2.38,01,79.50,,14.07,08
1999,4,16,8,5,301.20,22,681.70,23,81.60,23,350.90,01,2.65,01,77.00,,14.06,08
1999,4,16,8,10,319.70,22,688.30,23,87.70,23,372.00,01,2.87,01,75.70,,14.05,08
1999,4,16,8,15,317.80,22,645.30,23,91.70,23,369.10,01,3.10,01,74.50,,14.05,08
1999,4,16,8,20,359.30,18,712.00,19,99.90,19,419.60,01,3.16,01,74.40,,14.04,08
1999,4,16,8,25,358.20,18,656.80,19,111.30,19,418.10,01,3.42,01,74.00,,14.03,08
1999,4,16,8,30,371.40,22,632.10,23,127.40,23,433.50,01,3.77,01,73.30,,14.03,08
1999,4,16,8,35,370.30,18,568.10,19,145.40,19,432.30,01,3.98,01,69.65,,14.02,08
1999,4,16,8,40,395.20,22,575.90,23,160.10,23,461.60,01,4.18,01,68.27,,14.01,08
1999,4,16,8,45,410.70,22,541.90,23,185.00,23,477.90,01,4.45,01,66.53,,14.00,01
1999,4,16,8,50,369.60,18,437.90,19,183.20,19,428.30,01,4.57,01,62.76,,14.00,01
1999,4,16,8,55,405.90,18,526.50,19,170.00,19,470.20,01,4.58,01,61.42,,13.99,01
1999,4,16,9,0,475.90,18,628.10,19,184.90,19,550.70,01,4.83,01,61.46,,13.99,01
1999,4,16,9,5,445.80,18,508.60,19,207.80,19,513.80,01,5.01,01,57.07,,13.98,01
1999,4,16,9,10,431.10,18,450.00,19,216.40,19,496.70,01,4.96,01,60.23,,13.97,01
1999,4,16,9,15,451.90,18,462.70,19,225.10,19,519.90,01,5.11,01,61.88,,13.97,01
1999,4,16,9,20,405.30,18,378.60,19,216.10,19,464.60,01,5.10,01,61.54,,13.96,01
1999,4,16,9,25,386.10,14,366.30,15,197.00,15,440.20,01,4.99,01,61.37,,13.96,01
1999,4,16,9,30,532.30,22,645.00,23,178.80,23,608.20,01,5.29,01,60.39,,13.96,01
1999,4,16,9,35,500.50,18,545.20,19,200.30,19,571.10,01,5.60,01,60.22,,13.95,01
1999,4,16,9,40,476.80,18,491.90,19,199.90,19,542.80,01,5.36,01,59.62,,13.94,01
1999,4,16,9,45,509.20,18,483.90,19,233.90,19,585.00,01,5.56,01,58.31,,13.94,01
1999,4,16,9,50,607.50,22,607.60,23,250.60,23,695.00,01,5.66,01,56.22,,13.94,01
1999,4,16,9,55,702.00,22,813.00,23,206.90,23,802.00,01,6.17,01,57.44,,13.93,01
1999,4,16,10,0,556.30,18,639.20,19,158.70,19,628.60,01,6.31,01,51.86,,13.92,01
1999,4,16,10,5,603.00,18,730.00,19,135.30,19,680.50,01,5.89,01,48.22,,13.92,01
1999,4,16,10,10,684.70,22,878.00,23,109.90,23,770.00,01,6.23,01,48.03,,13.91,01
1999,4,16,10,15,689.80,22,876.00,23,105.80,23,774.00,01,6.33,01,46.97,,13.91,01
1999,4,16,10,20,713.00,18,899.00,19,104.20,19,798.00,01,6.52,01,42.74,,13.90,01
1999,4,16,10,25,623.90,18,719.00,19,129.30,19,696.90,01,6.50,01,40.31,,13.90,01
1999,4,16,10,30,735.00,22,904.00,23,104.00,23,823.00,01,6.31,01,38.92,,13.89,01
1999,4,16,10,35,744.00,22,916.00,23,96.70,23,831.00,01,6.38,01,39.53,,13.89,01
1999,4,16,10,40,758.00,22,917.00,23,103.70,23,845.00,01,6.74,01,42.87,,13.89,01
1999,4,16,10,45,773.00,22,917.00,23,109.40,23,862.00,01,6.92,01,42.04,,13.88,01
1999,4,16,10,50,789.00,22,920.00,23,115.50,23,880.00,01,7.06,01,42.40,,13.88,01
1999,4,16,10,55,693.00,22,729.00,23,158.90,23,770.00,01,6.80,01,42.03,,13.87,01
1999,4,16,11,0,643.50,18,540.30,19,252.50,19,724.00,01,6.78,01,41.42,,13.87,01
1999,4,16,11,5,608.40,18,468.50,19,269.00,19,684.00,01,6.65,01,43.35,,13.87,01
1999,4,16,11,10,675.00,14,595.70,15,231.10,15,756.00,01,7.04,01,43.40,,13.87,01
1999,4,16,11,15,941.00,22,869.00,23,289.60,23,1065.00,01,7.38,01,42.96,,13.86,01
1999,4,16,11,20,397.80,10,79.70,11,366.40,11,447.20,01,7.32,01,43.47,,13.86,01
1999,4,16,11,25,582.20,14,284.60,15,381.40,15,660.20,01,6.74,01,43.48,,13.86,01
1999,4,16,11,30,778.00,18,625.90,19,297.60,19,874.00,01,6.94,01,45.57,,13.86,01
1999,4,16,11,35,896.00,22,780.00,23,293.60,23,1004.00,01,7.39,01,44.29,,13.86,01
1999,4,16,11,40,634.00,14,284.20,15,431.90,15,715.00,01,7.35,01,43.13,,13.85,01
1999,4,16,11,45,765.00,14,517.10,15,371.10,15,863.00,01,7.35,01,45.03,,13.85,01
1999,4,16,11,50,923.00,22,888.00,23,212.00,23,1032.00,01,7.56,01,43.79,,13.85,01
1999,4,16,11,55,909.00,22,816.00,23,258.10,23,1012.00,01,7.82,01,44.80,,13.84,01
1999,4,16,12,0,892.00,18,804.00,19,246.60,19,995.00,01,7.88,01,42.75,,13.83,01
1999,4,16,12,5,885.00,22,829.00,23,211.60,23,980.00,01,7.65,01,43.64,,13.83,01
1999,4,16,12,10,872.00,18,865.00,19,160.70,19,967.00,01,7.79,01,40.97,,13.83,01
1999,4,16,12,15,916.00,22,910.00,23,166.00,23,1014.00,01,7.90,01,41.23,,13.83,01
1999,4,16,12,20,908.00,22,787.00,23,267.10,23,1009.00,01,8.26,01,41.17,,13.82,01
1999,4,16,12,25,891.00,18,696.30,19,328.80,19,998.00,01,8.15,01,39.98,,13.82,01
1999,4,16,12,30,716.00,18,507.50,19,312.60,19,796.00,01,8.35,01,39.70,,13.82,01
1999,4,16,12,35,775.00,18,466.20,19,413.90,19,873.00,01,8.15,01,42.49,,13.82,01
1999,4,16,12,40,566.90,14,249.20,15,388.00,15,639.90,01,7.77,01,39.98,,13.82,01
1999,4,16,12,45,383.00,10,83.00,11,343.60,11,431.70,01,7.86,01,39.04,,13.82,01
1999,4,16,12,50,275.80,10,-.12,11,305.50,11,313.30,01,7.77,01,39.82,,13.82,01
1999,4,16,12,55,697.00,14,439.40,15,360.40,15,788.00,01,8.31,01,39.26,,13.83,01
1999,4,16,13,0,517.60,14,174.40,15,407.70,15,592.40,01,8.52,01,39.32,,13.83,01
1999,4,16,13,5,496.70,10,255.80,11,308.90,11,565.40,01,8.32,01,37.93,,13.83,01
1999,4,16,13,10,802.00,18,626.50,19,301.20,19,896.00,01,8.73,01,39.09,,13.83,01
1999,4,16,13,15,980.00,22,772.00,23,359.20,23,1103.00,01,9.19,01,39.97,,13.82,01
1999,4,16,13,20,1028.00,26,883.00,27,314.10,27,1154.00,01,9.56,01,37.60,,13.81,01
1999,4,16,13,25,716.00,18,441.80,19,375.20,19,805.00,01,9.80,01,35.61,,13.80,01
1999,4,16,13,30,623.00,18,268.40,19,434.10,19,708.00,01,9.38,01,35.81,,13.80,01
1999,4,16,13,35,845.00,22,620.30,23,360.20,23,963.00,01,9.21,01,36.42,,13.80,01
1999,4,16,13,40,988.00,26,783.00,27,370.30,27,1109.00,01,9.85,01,36.90,,13.80,01
1999,4,16,13,45,803.00,22,554.10,23,378.10,23,908.00,01,10.00,01,35.72,,13.79,01
1999,4,16,13,50,840.00,18,554.00,19,418.80,19,951.00,01,9.89,01,35.54,,13.79,01
1999,4,16,13,55,688.80,18,353.30,19,435.80,19,783.00,01,9.73,01,35.72,,13.79,01
1999,4,16,14,0,803.00,22,543.10,23,395.30,23,913.00,01,9.63,01,35.99,,13.79,01
1999,4,16,14,5,919.00,18,805.00,19,292.90,19,1034.00,01,10.00,01,35.10,,13.51,01
1999,4,16,14,10,950.00,22,809.00,23,329.30,23,1074.00,01,10.20,01,36.25,,13.49,01
1999,4,16,14,15,787.00,22,604.60,23,335.80,23,889.00,01,10.33,01,35.08,,13.48,01
1999,4,16,14,20,784.00,18,527.00,19,398.70,19,892.00,01,10.13,01,33.70,,13.47,01
1999,4,16,14,25,344.40,10,31.16,11,349.80,11,399.20,01,9.92,01,33.43,,13.48,01
1999,4,16,14,30,310.20,03,19.82,03,321.00,03,367.70,01,8.95,01,33.19,,13.48,01
1999,4,16,14,35,378.00,10,126.90,11,306.50,11,443.00,01,8.61,01,34.24,,13.49,01
1999,4,16,14,40,345.50,10,69.98,11,319.60,11,401.50,01,8.92,01,33.78,,13.50,01
1999,4,16,14,45,475.20,10,285.50,11,284.30,11,540.90,01,9.22,01,35.26,,13.50,01
1999,4,16,14,50,492.70,14,336.80,15,267.30,15,564.00,01,9.06,01,35.11,,13.49,01
1999,4,16,14,55,444.60,10,221.60,11,305.20,11,501.20,01,9.12,01,33.22,,13.49,01
1999,4,16,15,0,333.70,03,146.30,03,246.60,03,373.30,01,8.86,01,32.41,,13.49,01
1999,4,16,15,5,188.00,03,14.14,03,194.40,03,214.80,01,8.35,01,33.73,,13.76,01
1999,4,16,15,10,176.80,03,6.47,03,188.90,03,201.60,01,8.37,01,33.04,,13.79,01
1999,4,16,15,15,147.00,03,-.55,03,162.90,03,170.90,01,8.36,01,34.28,,13.80,01
1999,4,16,15,20,379.20,10,233.20,11,242.00,11,434.50,01,8.45,01,32.43,,13.81,01
1999,4,16,15,25,464.50,14,341.30,15,256.20,15,533.50,01,9.27,01,32.50,,13.81,01
1999,4,16,15,30,254.20,10,6.43,11,277.40,11,293.30,01,9.07,01,32.10,,13.81,01
1999,4,16,15,35,284.50,10,38.21,11,287.00,11,329.50,01,8.88,01,31.71,,13.81,01
1999,4,16,15,40,262.70,10,33.93,11,265.60,11,301.50,01,8.86,01,31.46,,13.81,01
1999,4,16,15,45,245.10,03,30.44,03,248.90,03,281.60,01,8.79,01,31.50,,13.82,01
1999,4,16,15,50,228.70,10,21.41,11,237.40,11,265.30,01,8.63,01,31.28,,13.82,01
1999,4,16,15,55,195.10,03,1.97,03,214.40,03,223.70,01,8.56,01,32.14,,13.82,01
1999,4,16,16,0,357.80,10,263.70,11,216.60,11,407.70,01,8.82,01,32.43,,13.82,01
1999,4,16,16,5,134.30,03,1.27,03,147.40,03,148.40,01,8.78,01,32.73,,13.82,01
1999,4,16,16,10,112.10,03,1.29,03,121.90,03,123.40,01,8.18,01,31.77,,13.83,01
1999,4,16,16,15,140.30,03,42.10,03,127.40,03,156.20,01,7.98,01,30.69,,13.83,01
1999,4,16,16,20,473.90,14,644.40,15,130.00,15,540.80,01,8.50,01,30.37,,13.84,01
1999,4,16,16,25,451.90,14,617.10,15,130.10,15,511.20,01,9.57,01,30.36,,13.84,01
1999,4,16,16,30,449.40,18,666.40,19,110.30,19,509.80,01,9.84,01,30.06,,13.84,01
1999,4,16,16,35,519.00,22,849.00,23,94.50,23,591.40,01,10.01,01,29.81,,13.84,01
1999,4,16,16,40,494.30,18,841.00,19,84.20,19,563.40,01,10.23,01,30.54,,13.83,01
1999,4,16,16,45,475.00,18,828.00,19,81.40,19,542.80,01,10.51,01,28.71,,13.83,01
1999,4,16,16,50,463.20,18,820.00,19,85.60,19,530.90,01,10.40,01,29.72,,13.83,01
1999,4,16,16,55,443.90,14,804.00,15,85.00,15,510.30,01,10.41,01,27.73,,13.83,01
1999,4,16,17,0,420.60,18,782.00,19,82.90,19,483.40,01,10.58,01,28.29,,13.83,01
1999,4,16,17,5,380.30,14,707.00,15,85.50,15,438.50,01,10.38,01,29.85,,13.83,01
1999,4,16,17,10,387.00,18,740.00,19,89.20,19,447.40,01,10.44,01,27.40,,13.83,01
1999,4,16,17,15,231.00,10,351.70,11,96.70,11,263.50,01,10.34,01,28.12,,13.83,01
1999,4,16,17,20,355.60,14,745.00,15,76.00,15,411.80,01,9.78,01,29.62,,13.83,01
1999,4,16,17,25,338.00,10,752.00,11,64.57,11,388.10,01,10.24,01,28.75,,13.83,01
1999,4,16,17,30,320.30,10,743.00,11,60.93,11,368.30,01,9.90,01,27.74,,13.83,01
1999,4,16,17,35,301.50,10,731.00,11,55.67,11,348.00,01,9.69,01,28.39,,13.83,01
1999,4,16,17,40,280.90,14,713.00,15,53.03,15,326.10,01,9.64,01,28.00,,13.83,01
1999,4,16,17,45,261.60,14,699.40,15,50.54,15,306.60,01,9.51,01,27.87,,13.83,01
1999,4,16,17,50,244.20,10,684.30,11,49.46,11,288.00,01,9.47,01,28.99,,13.83,01
1999,4,16,17,55,223.70,10,653.10,11,48.29,11,265.40,01,9.27,01,28.68,,13.83,01
1999,4,16,18,0,206.50,10,626.10,11,48.41,11,245.00,01,9.33,01,29.17,,13.83,01
1999,4,16,18,5,198.40,10,640.30,11,46.51,11,238.00,01,9.15,01,26.89,,13.83,01
1999,4,16,18,10,185.20,03,617.30,03,48.72,03,223.20,01,9.08,01,29.19,,13.83,01
1999,4,16,18,15,163.10,10,554.80,11,49.65,11,197.70,01,9.10,01,29.60,,13.84,01
1999,4,16,18,20,104.90,10,320.00,11,45.47,11,128.00,01,8.97,01,28.94,,13.84,01
1999,4,16,18,25,110.30,03,413.50,03,38.27,03,137.40,01,8.66,01,27.10,,13.84,01
1999,4,16,18,30,31.82,01,22.63,01,30.03,01,41.44,01,8.28,01,26.93,,13.84,01
1999,4,16,18,35,41.93,01,79.30,01,32.66,01,54.98,01,7.89,01,28.56,,13.85,01
1999,4,16,18,40,37.79,01,5.59,01,40.50,01,48.32,01,7.53,01,32.98,,13.85,01
1999,4,16,18,45,33.76,01,-.73,01,37.11,01,44.53,01,7.56,01,33.48,,13.86,01
