2005,01,14,01,35,-0.99,1,-0.26,1,-0.89,1,20.06,1,100.9,1,20.53,1,7.24,1,157.5,1,11.81,1,1012.8,1,12.72,1,156.85,1
2005,01,14,01,40,-0.87,1,-0.29,1,-0.81,1,20.08,1,101.1,1,20.51,1,6.24,1,159.5,1,10.47,1,1012.7,1,12.72,1,156.01,1
2005,01,14,01,45,-1.2,1,-0.54,1,-1.08,1,20.07,1,101.3,1,20.48,1,7.01,1,157,1,12,1,1012.6,1,12.72,1,155.16,1
2005,01,14,01,50,-1.26,1,-0.78,1,-1.17,1,20.01,1,101.8,1,20.45,1,7.35,1,155.7,1,13.14,1,1012.5,1,12.72,1,154.28,1
2005,01,14,01,55,-0.88,1,-0.78,1,-0.82,1,19.96,1,102.2,1,20.43,1,7.67,1,160.2,1,11.43,1,1012.4,1,12.72,1,153.4,1
2005,01,14,02,00,-0.92,1,-0.81,1,-0.82,1,19.91,1,102.1,1,20.41,1,7.21,1,166.4,1,12.95,1,1012.4,1,12.71,1,152.5,1
2005,01,14,02,05,-0.9,1,-0.78,1,-0.81,1,19.88,1,101.8,1,20.4,1,8.58,1,158.1,1,13.9,1,1012.3,1,12.71,1,151.58,1
2005,01,14,02,10,-1.29,1,-1.27,1,-1.25,1,19.76,1,101.9,1,20.38,1,6.94,1,160.6,1,13.14,1,1012.4,1,12.71,1,150.66,1
2005,01,14,02,15,-1.25,1,-1.45,1,-1.07,1,19.62,1,102,1,20.38,1,6.4,1,164.4,1,11.24,1,1012.4,1,12.71,1,149.73,1
2005,01,14,02,20,-1.02,1,-1.11,1,-0.85,1,19.55,1,101.8,1,20.36,1,6.56,1,171,1,11.24,1,1012.5,1,12.71,1,148.78,1
2005,01,14,02,25,-1.25,1,-1.02,1,-1.22,1,19.51,1,101.5,1,20.34,1,6.86,1,168.2,1,11.62,1,1012.5,1,12.71,1,147.83,1
2005,01,14,02,30,-1.37,1,-0.9,1,-1.56,1,19.52,1,101.2,1,20.31,1,7.64,1,164.7,1,13.71,1,1012.3,1,12.7,1,146.88,1
2005,01,14,02,35,-1.3,1,-0.8,1,-1.26,1,19.51,1,101,1,20.28,1,6.35,1,166.4,1,11.04,1,1012.1,1,12.7,1,145.91,1
2005,01,14,02,40,-1.17,1,-0.59,1,-1.07,1,19.5,1,100.8,1,20.25,1,8.24,1,160.8,1,12.19,1,1011.7,1,12.7,1,144.94,1
2005,01,14,02,45,-1.3,1,-0.65,1,-1.29,1,19.52,1,100.4,1,20.22,1,7.17,1,167.1,1,9.9,1,1011.9,1,12.7,1,143.97,1
2005,01,14,02,50,-1.31,1,-0.75,1,-1.51,1,19.5,1,100.2,1,20.18,1,6.01,1,169.7,1,10.09,1,1012.1,1,12.7,1,142.99,1
2005,01,14,02,55,-1.82,1,-0.84,1,-1.71,1,19.45,1,100.1,1,20.14,1,5.61,1,172.4,1,9.33,1,1012.2,1,12.7,1,142.01,1
2005,01,14,03,00,-1.61,1,-0.72,1,-1.65,1,19.47,1,99.7,1,20.1,1,6.7,1,170.2,1,11.81,1,1012.1,1,12.7,1,141.02,1
2005,01,14,03,05,-1.52,1,-0.78,1,-1.62,1,19.49,1,99.5,1,20.06,1,6.7,1,171.8,1,9.9,1,1012.1,1,12.7,1,140.03,1
2005,01,14,03,10,-1.77,1,-0.8,1,-1.68,1,19.45,1,99.5,1,20.02,1,6.32,1,169.8,1,10.47,1,1012.1,1,12.69,1,139.04,1
2005,01,14,03,15,-1.54,1,-0.9,1,-1.63,1,19.34,1,99.5,1,19.98,1,6.49,1,167.2,1,9.71,1,1011.9,1,12.69,1,138.04,1
2005,01,14,03,20,-1.69,1,-0.86,1,-1.64,1,19.32,1,99.6,1,19.94,1,6.77,1,170.1,1,12,1,1011.9,1,12.69,1,137.04,1
2005,01,14,03,25,-1.82,1,-0.82,1,-1.66,1,19.34,1,99.6,1,19.9,1,6.69,1,174.4,1,10.85,1,1011.7,1,12.69,1,136.04,1
2005,01,14,03,30,-1.9,1,-0.82,1,-1.69,1,19.32,1,99.6,1,19.86,1,6.22,1,164.8,1,10.66,1,1011.5,1,12.69,1,135.04,1
2005,01,14,03,35,-1.76,1,-0.8,1,-1.66,1,19.28,1,99.8,1,19.82,1,6.69,1,165.6,1,10.66,1,1011.4,1,12.68,1,134.04,1
2005,01,14,03,40,-1.77,1,-0.74,1,-1.65,1,19.28,1,100,1,19.78,1,6.47,1,166.4,1,11.43,1,1011.5,1,12.68,1,133.03,1
2005,01,14,03,45,-1.61,1,-0.74,1,-1.62,1,19.29,1,100.1,1,19.74,1,6.17,1,171.5,1,11.81,1,1011.6,1,12.68,1,132.03,1
2005,01,14,03,50,-1.38,1,-0.45,1,-1.4,1,19.36,1,100.1,1,19.71,1,6.57,1,168.6,1,10.85,1,1011.6,1,12.68,1,131.02,1
2005,01,14,03,55,-1.29,1,-0.4,1,-1.32,1,19.44,1,99.9,1,19.67,1,6.41,1,170.1,1,9.9,1,1011.6,1,12.68,1,130.02,1
2005,01,14,04,00,-1.48,1,-0.46,1,-1.54,1,19.48,1,99.8,1,19.64,1,5.55,1,175,1,10.47,1,1011.6,1,12.68,1,129.01,1
2005,01,14,04,05,-1.52,1,-0.45,1,-1.58,1,19.51,1,99.6,1,19.62,1,6.98,1,172.3,1,10.66,1,1011.5,1,12.68,1,128,1
2005,01,14,04,10,-1.35,1,-0.41,1,-1.51,1,19.57,1,99.3,1,19.61,1,6.66,1,171.2,1,10.66,1,1011.4,1,12.68,1,127,1
2005,01,14,04,15,-1.41,1,-0.39,1,-1.51,1,19.63,1,98.8,1,19.59,1,6.9,1,170.1,1,12,1,1011.3,1,12.67,1,125.99,1
2005,01,14,04,20,-1.44,1,-0.46,1,-1.58,1,19.66,1,98.4,1,19.57,1,6.46,1,168.3,1,10.28,1,1011.2,1,12.67,1,124.98,1
2005,01,14,04,25,-1.48,1,-0.56,1,-1.62,1,19.64,1,98.3,1,19.56,1,7.27,1,169.4,1,11.24,1,1011.1,1,12.67,1,123.98,1
2005,01,14,04,30,-1.82,1,-0.74,1,-1.69,1,19.66,1,98.1,1,19.57,1,6.35,1,171.1,1,9.9,1,1011.1,1,12.66,1,122.97,1
2005,01,14,04,35,-1.94,1,-0.82,1,-1.88,1,19.65,1,97.9,1,19.58,1,7.53,1,168.9,1,12.57,1,1011,1,12.67,1,121.97,1
2005,01,14,04,40,-1.75,1,-0.82,1,-1.63,1,19.61,1,97.7,1,19.58,1,6.79,1,171.2,1,10.66,1,1011,1,12.67,1,120.96,1
2005,01,14,04,45,-1.85,1,-0.81,1,-1.66,1,19.62,1,97.4,1,19.58,1,6.84,1,175.7,1,11.24,1,1010.9,1,12.67,1,119.96,1
2005,01,14,04,50,-2.08,1,-0.86,1,-1.92,1,19.62,1,97.4,1,19.58,1,5.99,1,173.3,1,8.57,1,1011,1,12.67,1,118.96,1
2005,01,14,04,55,-1.73,1,-0.77,1,-1.65,1,19.66,1,97.2,1,19.56,1,6.57,1,175.2,1,9.52,1,1011,1,12.66,1,117.96,1
2005,01,14,05,00,-1.44,1,-0.62,1,-1.59,1,19.71,1,97.1,1,19.56,1,7.57,1,168.8,1,11.04,1,1010.9,1,12.66,1,116.96,1
2005,01,14,05,05,-1.65,1,-0.78,1,-1.63,1,19.69,1,97.1,1,19.56,1,6.83,1,170.3,1,12.38,1,1010.9,1,12.66,1,115.97,1
2005,01,14,05,10,-1.78,1,-0.96,1,-1.63,1,19.66,1,97.1,1,19.56,1,6.07,1,177.1,1,9.14,1,1011,1,12.66,1,114.97,1
2005,01,14,05,15,-1.49,1,-0.8,1,-1.52,1,19.66,1,97.2,1,19.56,1,7.43,1,171.9,1,12.19,1,1010.9,1,12.66,1,113.98,1
2005,01,14,05,20,-1.54,1,-0.83,1,-1.56,1,19.67,1,97.1,1,19.56,1,6.03,1,174.6,1,8.57,1,1010.9,1,12.65,1,112.99,1
2005,01,14,05,25,-1.28,1,-0.72,1,-1.15,1,19.67,1,97,1,19.56,1,6.16,1,171.9,1,10.28,1,1010.9,1,12.66,1,112,1
2005,01,14,05,30,-1.5,1,-0.9,1,-1.56,1,19.65,1,97,1,19.56,1,5.77,1,176,1,9.14,1,1010.9,1,12.65,1,111.01,1
2005,01,14,05,35,-2.11,1,-1.46,1,-1.8,1,19.61,1,97.2,1,19.58,1,5.83,1,174.6,1,8.76,1,1010.8,1,12.65,1,110.03,1
2005,01,14,05,40,-1.42,1,-1,1,-1.33,1,19.61,1,97.1,1,19.58,1,6.32,1,175.5,1,10.66,1,1010.8,1,12.65,1,109.05,1
2005,01,14,05,45,-0.86,1,-0.42,1,-0.78,1,19.68,1,97,1,19.58,1,6.52,1,175.1,1,9.9,1,1010.9,1,12.65,1,108.07,1
2005,01,14,05,50,-1.01,1,-0.45,1,-0.92,1,19.71,1,97.1,1,19.58,1,5.42,1,169.3,1,10.47,1,1010.9,1,12.65,1,107.09,1
2005,01,14,05,55,-1.03,1,-0.43,1,-0.88,1,19.76,1,97,1,19.61,1,6.29,1,179.8,1,9.71,1,1010.9,1,12.65,1,106.12,1
2005,01,14,06,00,-0.54,1,-0.17,1,-0.54,1,19.84,1,96.7,1,19.61,1,7.54,1,176.1,1,10.47,1,1010.9,1,12.65,1,105.15,1
2005,01,14,06,05,-0.57,1,-0.19,1,-0.5,1,19.93,1,96.4,1,19.62,1,6.28,1,180.8,1,11.04,1,1011,1,12.65,1,104.18,1
2005,01,14,06,10,-0.87,1,-0.44,1,-0.8,1,19.91,1,96.4,1,19.64,1,5.24,1,178.4,1,8,1,1011.1,1,12.65,1,103.22,1
2005,01,14,06,15,-0.87,1,-0.52,1,-0.78,1,19.91,1,96.2,1,19.67,1,5.38,1,179.3,1,8.57,1,1011.1,1,12.65,1,102.26,1
2005,01,14,06,20,-0.94,1,-0.78,1,-0.84,1,19.88,1,96.1,1,19.7,1,5.72,1,180.6,1,8.76,1,1011.1,1,12.65,1,101.31,1
2005,01,14,06,25,-1.29,1,-1.33,1,-1.23,1,19.79,1,96.1,1,19.73,1,3.52,1,182.3,1,5.9,1,1011.2,1,12.65,1,100.35,1
2005,01,14,06,30,-1.21,1,-1.39,1,-1.19,1,19.71,1,96.2,1,19.76,1,5.51,1,180.9,1,8.57,1,1011.1,1,12.64,1,99.41,1
2005,01,14,06,35,-0.91,1,-0.87,1,-0.82,1,19.73,1,95.8,1,19.79,1,5.61,1,180.6,1,9.9,1,1011.1,1,12.64,1,98.46,1
2005,01,14,06,40,-0.87,1,-0.77,1,-0.81,1,19.75,1,95.5,1,19.81,1,6.26,1,178.9,1,9.14,1,1011.1,1,12.64,1,97.52,1
2005,01,14,06,45,-0.62,1,-0.42,1,-0.52,1,19.83,1,94.9,1,19.82,1,6.84,1,178.2,1,12.38,1,1011.1,1,12.64,1,96.56,1
2005,01,14,06,50,-0.07,1,-0.24,1,-0.28,1,19.94,1,94,1,19.84,1,6.47,1,176.1,1,9.33,1,1011.1,1,12.64,1,95.59,1
2005,01,14,06,55,0,1,0.11,1,-0.04,1,20.08,1,92.9,1,19.85,1,6.58,1,177.4,1,10.09,1,1011.1,1,12.64,1,94.58,1
2005,01,14,07,00,0,1,0.35,1,0.01,1,20.23,1,91.7,1,19.88,1,6.68,1,182.7,1,10.85,1,1011.2,1,12.64,1,93.44,1
2005,01,14,07,05,0.00,1,-0.1,1,0.02,1,20.26,1,91.1,1,19.9,1,6.45,1,183.8,1,9.9,1,1011.3,1,12.64,1,92.2,1
2005,01,14,07,10,0.15,1,-0.41,1,0.18,1,20.25,1,90.7,1,19.93,1,7.43,1,182.7,1,12.19,1,1011.3,1,12.64,1,91.14,1
2005,01,14,07,15,1.11,1,-0.65,1,1.03,1,20.22,1,90.5,1,19.98,1,6.94,1,179.6,1,11.81,1,1011.2,1,12.64,1,90.33,1
2005,01,14,07,20,2.21,1,-0.82,1,2.21,8,20.18,1,90.5,1,20.01,1,5.69,1,182.4,1,9.33,1,1011.2,1,12.64,1,89.57,1
2005,01,14,07,25,3.32,1,-0.81,1,3.32,1,20.17,1,90.6,1,20.05,1,6.51,1,181.4,1,10.66,1,1011.2,1,12.64,1,88.79,1
2005,01,14,07,30,5.16,1,-0.46,1,5.16,1,20.16,1,90.8,1,20.1,1,5.93,1,185,1,11.43,1,1011.3,1,12.62,1,87.97,1
2005,01,14,07,35,7.68,1,-0.49,1,7.68,1,20.23,1,90.8,1,20.15,1,6.7,1,178.8,1,10.85,1,1011.2,1,12.64,1,87.14,1
2005,01,14,07,40,11.98,1,-0.55,1,11.98,1,20.26,1,90.8,1,20.19,1,5.88,1,182.4,1,8.76,1,1011.3,1,12.64,1,86.3,1
2005,01,14,07,45,24.08,1,-0.45,1,24.08,1,20.29,1,90.8,1,20.21,1,6.29,1,182.1,1,11.04,1,1011.2,1,12.64,1,85.46,1
2005,01,14,07,50,37.58,1,-0.33,1,37.58,1,20.35,1,90.6,1,20.23,1,7.03,1,176.2,1,11.04,1,1011,1,12.64,1,84.61,1
2005,01,14,07,55,28.67,1,-0.35,1,28.67,1,20.41,1,90.4,1,20.27,1,7.83,1,176.6,1,11.81,1,1010.9,1,12.64,1,83.77,1
2005,01,14,08,00,20.76,1,-0.55,1,20.76,1,20.43,1,90.4,1,20.29,1,7.15,1,179,1,12,1,1011,1,12.64,1,82.94,1
2005,01,14,08,05,14.74,1,-0.65,1,14.74,1,20.45,1,90.4,1,20.32,1,7.81,1,180,1,14.09,1,1010.9,1,12.64,1,82.1,1
2005,01,14,08,10,21.14,1,-0.64,1,21.14,1,20.47,1,90.5,1,20.37,1,7.62,1,177.9,1,12.19,1,1010.9,1,12.64,1,81.28,1
2005,01,14,08,15,22.43,1,-0.48,1,22.43,1,20.53,1,90.4,1,20.39,1,7.27,1,180,1,11.43,1,1011,1,12.64,1,80.46,1
2005,01,14,08,20,20.76,1,-0.42,1,20.76,1,20.62,1,90.2,1,20.43,1,7.61,1,182.1,1,12.57,1,1011,1,12.64,1,79.65,1
2005,01,14,08,25,30.8,3,-0.34,3,30.8,3,20.7,1,90.1,1,20.47,1,6.93,1,176.9,1,12.19,1,1010.9,1,12.64,1,78.84,1
2005,01,14,08,30,41.55,3,-0.32,3,41.55,3,20.76,1,90,1,20.51,1,7.95,1,177.7,1,11.62,1,1010.9,1,12.64,1,78.05,1
2005,01,14,08,35,36.64,3,-0.67,3,36.64,3,20.76,1,90.2,1,20.56,1,7.4,1,174.1,1,12.19,1,1010.9,1,12.63,1,77.26,1
2005,01,14,08,40,39.76,3,-0.82,3,39.76,3,20.7,1,90.6,1,20.59,1,6.82,1,178.1,1,13.33,1,1010.8,1,12.64,1,76.48,1
2005,01,14,08,45,57.83,3,-0.8,3,57.83,3,20.74,1,90.7,1,20.64,1,7.93,1,176.8,1,12,1,1010.8,1,12.65,1,75.71,1
2005,01,14,08,50,64.97,3,-0.79,3,64.97,3,20.76,1,90.8,1,20.68,1,7.24,1,180.4,1,11.43,1,1010.8,1,12.67,1,74.96,1
2005,01,14,08,55,58.09,3,-0.42,3,58.09,3,20.76,1,91,1,20.72,1,7.19,1,180.8,1,11.24,1,1010.8,1,12.67,1,74.21,1
2005,01,14,09,00,70.09,3,-0.81,3,70.09,3,20.78,1,91.2,1,20.76,1,6.91,1,182.1,1,11.43,1,1010.9,1,12.68,1,73.47,1
2005,01,14,09,05,78.61,3,-0.81,3,78.61,3,20.8,1,91.3,1,20.8,1,5.55,1,182,1,9.71,1,1011,1,12.69,1,72.74,1
2005,01,14,09,10,60.78,3,-1.09,3,60.78,3,20.77,1,91.9,1,20.84,1,7.42,1,175.8,1,12.38,1,1010.9,1,12.67,1,72.03,1
2005,01,14,09,15,53.29,3,-1.4,3,53.29,3,20.75,1,92.3,1,20.88,1,6.1,1,178.7,1,11.43,1,1010.9,1,12.66,1,71.33,1
2005,01,14,09,20,46.71,3,-1.63,3,46.71,3,20.7,1,92.7,1,20.91,1,6.31,1,176.5,1,10.47,1,1010.9,1,12.65,1,70.64,1
2005,01,14,09,25,45.98,3,-1.6,3,45.98,3,20.68,1,92.9,1,20.96,1,6.73,1,174.3,1,10.09,1,1010.7,1,12.65,1,69.96,1
2005,01,14,09,30,46.07,3,-1.26,3,46.07,3,20.7,1,93,1,20.99,1,5.7,1,186.7,1,9.71,1,1010.8,1,12.66,1,69.3,1
2005,01,14,09,35,49.24,3,-0.85,3,49.24,3,20.73,1,93,1,21.01,1,6.75,1,175.7,1,10.47,1,1010.8,1,12.66,1,68.64,1
2005,01,14,09,40,58.58,3,-0.81,3,58.58,3,20.71,1,93.2,1,21.03,1,6.29,1,173.5,1,11.04,1,1010.7,1,12.68,1,68.01,1
2005,01,14,09,45,97.58,3,-0.31,3,97.58,3,20.76,1,93.2,1,21.06,1,6.39,1,175.3,1,9.9,1,1010.6,1,12.74,1,67.38,1
2005,01,14,09,50,115.77,3,0.46,3,115.77,3,20.88,1,92.9,1,21.07,1,6.41,1,178.2,1,10.47,1,1010.6,1,12.82,1,66.78,1
2005,01,14,09,55,102.59,3,-1.34,3,102.59,3,20.96,1,93,1,21.1,1,7.08,1,176.2,1,11.24,1,1010.4,1,12.82,1,66.18,1
2005,01,14,10,00,85.37,3,-1.93,3,85.37,3,20.93,1,93.1,1,21.12,1,6.48,1,176.9,1,11.04,1,1010.5,1,12.81,1,65.61,1
2005,01,14,10,05,108.29,3,-0.65,3,108.29,3,20.97,1,93,1,21.15,1,6.93,1,179.9,1,11.04,1,1010.4,1,12.82,1,65.05,1
2005,01,14,10,10,66.22,3,-0.26,3,66.22,3,21.05,1,92.9,1,21.17,1,5.77,1,190.8,1,10.28,1,1010.6,1,12.81,1,64.5,1
2005,01,14,10,15,9.09,7,-4.83,1,9.09,7,20.4,1,92.7,1,21.19,1,9.17,1,242.5,1,14.85,1,1011.1,1,12.74,1,63.98,1
2005,01,14,10,20,2.27,7,-9.54,1,2.39,7,18.49,1,98.1,1,21.22,1,4.86,1,262.7,1,10.66,1,1011.6,1,12.71,1,63.47,1
2005,01,14,10,25,5.36,7,-9.22,1,5.36,7,17.85,1,100.9,1,21.21,1,4.55,1,317.7,1,9.33,1,1011.8,1,12.68,1,62.97,1
2005,01,14,10,30,8.83,7,-8.68,1,8.83,7,16.95,1,101.5,1,21.15,1,6.82,1,299.8,1,13.52,1,1011.9,1,12.65,1,62.5,1
2005,01,14,10,35,11.12,7,-5.15,1,11.12,7,16.02,1,103.1,1,21.01,1,5.79,1,302.7,1,10.09,1,1012.3,1,12.65,1,62.05,1
2005,01,14,10,40,9.24,7,-2.64,1,9.24,7,15.63,1,104.4,1,20.78,1,5.45,1,310.5,1,10.85,1,1012.4,1,12.64,1,61.61,1
2005,01,14,10,45,10.43,7,-1.24,1,10.43,7,15.5,1,105,1,20.48,1,5.96,1,328.1,1,11.24,1,1012.5,1,12.64,1,61.19,1
2005,01,14,10,50,7.65,7,-1.43,1,7.65,7,15.38,1,105.1,8,20.16,1,7.66,1,339.9,1,12.76,1,1012.8,1,12.63,1,60.8,1
2005,01,14,10,55,9.55,7,-2.32,1,9.55,7,15.1,1,104.8,1,19.81,1,8.43,1,353.4,1,12.95,1,1012.5,1,12.63,1,60.42,1
2005,01,14,11,00,9.2,7,-2.92,1,9.2,7,14.64,1,104.6,1,19.47,1,7.58,1,346,1,12.76,1,1012.5,1,12.62,1,60.07,1
2005,01,14,11,05,5.97,7,-1.95,1,5.97,7,14.42,1,104.8,1,19.12,1,5.97,1,339.2,1,10.28,1,1013,1,12.62,1,59.73,1
2005,01,14,11,10,6.63,7,-2.27,1,6.63,7,14.12,1,104.8,1,18.78,1,7.08,1,354.3,1,11.81,1,1013.1,1,12.62,1,59.42,1
2005,01,14,11,15,4.76,7,-2.72,1,4.76,7,13.73,1,104.8,1,18.44,1,7.06,1,345.2,1,13.52,1,1013.5,1,12.62,1,59.13,1
2005,01,14,11,20,5.01,7,-7.39,1,4.58,7,12.37,1,103.4,1,18.09,1,7.82,1,354.7,1,14.09,1,1014.1,1,12.61,1,58.86,1
2005,01,14,11,25,4.91,7,-5.16,1,4.41,7,11.54,1,104.2,1,17.74,1,7.21,1,355.5,1,11.81,1,1014.3,1,12.61,1,58.62,1
2005,01,14,11,30,5.57,7,-4.07,1,5.55,7,11.01,1,104.5,1,17.35,1,7.73,1,4.57,1,11.24,1,1014.1,1,12.61,1,58.39,1
2005,01,14,11,35,6.4,7,-3.96,1,6.3,7,10.45,1,104.4,1,16.93,1,7.48,1,5.43,1,12.38,1,1014,1,12.61,1,58.19,1
2005,01,14,11,40,5.53,7,-2.8,1,5.53,7,10.12,1,104.6,1,16.5,1,7.22,1,354,1,12.38,1,1014.3,1,12.6,1,58.02,1
2005,01,14,11,45,6.16,7,-2.33,1,6.16,7,9.9,1,104.4,1,16.05,1,9.66,1,351.2,1,15.81,1,1014.3,1,12.6,1,57.87,1
2005,01,14,11,50,7.69,7,-2.15,1,7.69,7,9.69,1,104,1,15.6,1,9.16,1,338.1,1,14.47,1,1014.3,1,12.6,1,57.74,1
2005,01,14,11,55,8.73,7,-0.91,1,8.73,7,9.62,1,104.1,1,15.16,1,7.13,1,335.9,1,12.95,1,1014.7,1,12.6,1,57.63,1
2005,01,14,12,00,5.8,7,-0.32,1,5.8,7,9.6,1,104.3,1,14.73,1,6.79,1,326,1,12,1,1015.3,1,12.6,1,57.55,1
2005,01,14,12,05,6.41,7,-0.31,1,6.41,7,9.58,1,104.4,1,14.32,1,6.38,1,335.6,1,13.52,1,1015.2,1,12.59,1,57.49,1
2005,01,14,12,10,5.58,7,-0.2,1,5.58,7,9.56,1,104.6,1,13.93,1,5.75,1,327.6,1,11.24,1,1015.4,1,12.59,1,57.46,1
2005,01,14,12,15,5.88,7,-0.45,1,5.88,7,9.5,1,104.7,1,13.58,1,6.57,1,323.2,1,12.38,1,1015.4,1,12.59,1,57.45,1
2005,01,14,12,20,4.81,7,-0.03,1,4.81,7,9.48,1,104.9,1,13.25,1,4.24,1,323.8,1,6.66,1,1015.9,1,12.58,1,57.47,1
2005,01,14,12,25,6.45,7,-0.43,1,6.45,7,9.42,1,105.2,8,12.95,1,5.33,1,322.3,1,10.66,1,1015.8,1,12.58,1,57.51,1
2005,01,14,12,30,7.18,7,-0.81,1,7.18,7,9.32,1,105.2,8,12.68,1,5.74,1,327.9,1,9.52,1,1015.2,1,12.58,1,57.57,1
2005,01,14,12,35,8.83,7,-0.81,1,8.83,7,9.26,1,105.2,8,12.43,1,7.41,1,334.3,1,11.24,1,1014.9,1,12.58,1,57.66,1
2005,01,14,12,40,7.76,7,-0.65,1,7.76,7,9.22,1,105.2,8,12.21,1,6.41,1,326.3,1,11.62,1,1014.9,1,12.58,1,57.77,1
2005,01,14,12,45,8.39,7,-0.79,1,8.39,7,9.14,1,105.2,8,11.99,1,5.86,1,330.3,1,12.76,1,1014.9,1,12.58,1,57.91,1
2005,01,14,12,50,10.19,7,-0.95,1,10.19,7,9.08,1,105,1,11.8,1,7.98,1,334.5,1,12.57,1,1015.1,1,12.57,1,58.07,1
2005,01,14,12,55,12.65,7,-1.08,1,12.65,7,9.01,1,104.6,1,11.61,1,6.84,1,312.7,1,15.04,1,1015.4,1,12.57,1,58.25,1
2005,01,14,13,00,16.89,7,-1,1,16.89,7,8.88,1,104.4,1,11.44,1,4.78,1,326.5,1,10.28,1,1015.9,1,12.57,1,58.46,1
2005,01,14,13,05,16.18,7,-1.08,1,16.18,7,8.77,1,104.4,1,11.27,1,5.31,1,320.6,1,10.47,1,1016.2,1,12.57,1,58.69,1
2005,01,14,13,10,20.15,7,-1.14,1,20.15,7,8.64,1,104.2,1,11.1,1,6.73,1,317.5,1,11.62,1,1016.2,1,12.57,1,58.94,1
2005,01,14,13,15,32.33,7,-1.47,29,32.33,29,8.45,1,103.8,1,10.94,1,6.95,1,325,1,11.43,1,1016.3,1,12.56,1,59.22,1
2005,01,14,13,20,45.07,3,-1.17,3,45.07,3,8.26,1,103.7,1,10.79,1,5.06,1,330.5,1,8.19,1,1016.5,1,12.58,1,59.51,1
2005,01,14,13,25,49.48,3,-1.11,3,49.48,3,8.12,1,104,1,10.64,1,5.52,1,329.9,1,12.19,1,1016.6,1,12.6,1,59.83,1
2005,01,14,13,30,39.23,3,-1.22,3,39.23,3,7.99,1,104.2,1,10.49,1,5.95,1,322.3,1,8.76,1,1016.8,1,12.56,1,60.17,1
2005,01,14,13,35,28.81,7,-1.06,29,28.81,29,7.89,1,104.3,1,10.37,1,6.07,1,326.3,1,9.33,1,1016.8,1,12.56,1,60.53,1
2005,01,14,13,40,36.2,9,-1.19,9,36.2,9,7.78,1,104.4,1,10.22,1,5.36,1,332.8,1,9.14,1,1016.7,1,12.56,1,60.92,1
2005,01,14,13,45,20.03,7,-0.79,1,20.03,7,7.73,1,104.8,1,10.07,1,4.09,1,321,1,6.86,1,1017.2,1,12.56,1,61.32,1
2005,01,14,13,50,14.68,7,-1.07,1,14.68,7,7.61,1,104.9,1,9.93,1,6.03,1,331.1,1,12,1,1017.2,1,12.55,1,61.74,1
2005,01,14,13,55,15.76,7,-1.88,1,15.76,7,7.38,1,104.6,1,9.79,1,5.48,1,332.2,1,8.76,1,1017.4,1,12.55,1,62.18,1
2005,01,14,14,00,15.46,7,-1.1,1,15.46,7,7.31,1,104.6,1,9.65,1,4.19,1,331.1,1,7.62,1,1017.7,1,12.55,1,62.64,1
2005,01,14,14,05,16.53,7,-1.23,1,16.53,7,7.19,1,104.6,1,9.51,1,5.51,1,326.7,1,8.95,1,1017.9,1,12.55,1,63.12,1
2005,01,14,14,10,15.26,7,-1.37,1,15.26,7,7.07,1,104.5,1,9.38,1,5.75,1,329.4,1,10.09,1,1018.3,1,12.55,1,63.62,1
2005,01,14,14,15,24.3,7,-1.4,29,24.3,29,6.93,1,104,1,9.24,1,7.21,1,334.4,1,12.38,1,1018.3,1,12.55,1,64.13,1
2005,01,14,14,20,31.91,9,-1.14,9,31.91,9,6.86,1,103.6,1,9.1,1,6.3,1,338.4,1,10.28,1,1018.3,1,12.55,1,64.67,1
2005,01,14,14,25,22.88,7,-0.71,29,22.88,29,6.83,1,103.8,1,8.96,1,5.15,1,332.5,1,10.28,1,1018.7,1,12.54,1,65.22,1
2005,01,14,14,30,27.99,7,-0.68,25,27.99,25,6.79,1,103.7,1,8.83,1,5.29,1,322.2,1,10.09,1,1019.1,1,12.54,1,65.78,1
2005,01,14,14,35,45.74,3,-0.48,3,45.74,3,6.74,1,103.5,1,8.7,1,5.57,1,337.3,1,12,1,1018.9,1,12.56,1,66.36,1
2005,01,14,14,40,34.54,3,-0.6,3,34.54,3,6.72,1,103.8,1,8.57,1,5.27,1,345.5,1,12.57,1,1019.1,1,12.55,1,66.96,1
2005,01,14,14,45,27.11,7,-0.47,2,27.11,2,6.68,1,104,1,8.45,1,5.68,1,333.1,1,9.71,1,1019.2,1,12.54,1,67.57,1
2005,01,14,14,50,29.07,3,-1.02,3,29.07,3,6.61,1,103.8,1,8.34,1,6.3,1,344.3,1,11.24,1,1019.4,1,12.54,1,68.2,1
2005,01,14,14,55,30.74,3,-0.93,3,30.74,3,6.51,1,103.6,1,8.23,1,5.13,1,344.3,1,9.14,1,1019.5,1,12.54,1,68.84,1
2005,01,14,15,00,26.62,3,-1.28,3,26.62,3,6.34,1,103.5,1,8.12,1,6.62,1,346.1,1,9.9,1,1019.5,1,12.53,1,69.5,1
2005,01,14,15,05,28.33,3,-1.22,3,28.33,3,6.22,1,103.1,1,8.02,1,6.47,1,347.9,1,11.24,1,1019.5,1,12.53,1,70.17,1
2005,01,14,15,10,26.36,3,-1.02,3,26.36,3,6.17,1,103,1,7.92,1,5.78,1,349,1,11.62,1,1019.5,1,12.53,1,70.85,1
