2001,8,13,18,20,9.73,01,-99999.00,99,8.89,01,22.34,01,103.50,08,22.13,01,2.46,01,348.10,01,3.43,01,1013.20,01
2001,8,13,18,25,7.19,01,-193.62,07,6.11,01,22.41,01,103.50,08,21.98,01,1.89,01,3.97,01,3.35,01,1013.20,01
2001,8,13,18,30,6.72,01,-797.49,07,5.77,01,22.42,01,103.50,08,22.14,01,1.34,01,60.09,01,2.59,01,1013.30,01
2001,8,13,18,35,8.74,01,-561.66,07,7.50,01,22.40,01,103.50,08,22.07,01,1.32,01,29.72,01,2.36,01,1013.40,01
2001,8,13,18,40,13.03,01,-2610.70,07,10.98,01,22.40,01,103.50,08,22.07,01,.73,01,21.41,01,1.52,01,1013.50,01
2001,8,13,18,45,16.10,01,-1461.80,07,13.42,01,22.48,01,103.70,08,22.03,01,.51,01,348.20,01,1.83,01,1013.50,01
2001,8,13,18,50,9.81,01,-99999.00,99,8.17,01,22.56,01,103.70,08,22.08,01,1.95,01,312.90,01,2.97,01,1013.50,01
2001,8,13,18,55,5.67,01,-99999.00,99,4.82,01,22.64,01,103.80,08,22.18,01,2.20,01,337.70,01,3.35,01,1013.40,01
2001,8,13,19,0,1.19,01,-99999.00,99,1.09,01,22.71,01,103.80,08,22.18,01,1.30,01,3.88,01,2.36,01,1013.50,01
2001,8,13,19,5,.34,01,-972.82,07,.31,01,22.80,01,103.80,08,22.16,01,1.06,01,332.80,01,1.98,01,1013.50,01
2001,8,13,19,10,0.00,01,-388.44,07,0.00,01,22.85,01,103.80,08,22.17,01,1.66,01,309.90,01,2.82,01,1013.30,01
2001,8,13,19,15,-.01,01,773.35,08,-.02,01,22.88,01,103.90,08,22.19,01,2.19,01,301.10,01,2.74,01,1013.30,01
2001,8,13,19,20,-.05,01,1358.10,08,-.01,01,22.90,01,103.90,08,22.23,01,2.21,01,302.40,01,3.12,01,1013.30,01
2001,8,13,19,25,-.17,01,1444.90,08,-.04,01,22.92,01,103.90,08,22.28,01,2.15,01,315.70,01,2.82,01,1013.20,01
2001,8,13,19,30,-.26,01,1124.10,08,-.03,01,22.91,01,104.00,08,22.32,01,2.26,01,299.40,01,2.82,01,1013.10,01
2001,8,13,19,35,-.16,01,1224.10,08,-.04,01,22.94,01,104.00,08,22.44,01,1.68,01,298.40,01,2.21,01,1013.10,01
2001,8,13,19,40,-.14,01,1267.20,08,-.03,01,22.98,01,104.10,08,22.42,01,1.90,01,326.40,01,3.43,01,1013.10,01
2001,8,13,19,45,-.06,01,1523.20,08,0.00,01,23.03,01,104.10,08,22.59,01,2.11,01,304.70,01,3.05,01,1013.00,01
2001,8,13,19,50,-.11,01,1301.00,08,-.01,01,23.09,01,104.10,08,22.49,01,1.86,01,304.50,01,2.59,01,1013.00,01
2001,8,13,19,55,-.21,01,1064.60,08,-.02,01,23.14,01,104.00,08,22.61,01,.89,01,330.30,01,1.75,01,1013.20,01
2001,8,13,20,0,-.09,01,926.86,08,-.02,01,23.19,01,104.00,08,22.55,01,1.65,01,348.10,01,2.89,01,1013.40,01
2001,8,13,20,5,-.01,01,819.22,08,0.00,01,23.24,01,104.00,08,22.57,01,1.21,01,11.17,01,2.82,01,1013.60,01
2001,8,13,20,10,-.04,01,911.68,08,0.00,01,23.29,01,104.00,08,22.72,01,.86,01,338.30,01,1.60,01,1013.60,01
2001,8,13,20,15,-.02,01,511.79,08,0.00,01,23.33,01,103.90,08,22.69,01,1.47,01,345.20,01,2.44,01,1013.60,01
2001,8,13,20,20,-.02,01,1498.60,08,0.00,01,23.35,01,103.90,08,22.71,01,1.31,01,329.10,01,2.97,01,1013.60,01
2001,8,13,20,25,-.05,01,1919.90,08,0.00,01,23.36,01,103.80,08,22.70,01,1.63,01,4.25,01,2.82,01,1013.50,01
2001,8,13,20,30,-.13,01,1804.30,08,-.01,01,23.37,01,103.70,08,22.72,01,1.26,01,3.97,01,2.36,01,1013.50,01
2001,8,13,20,35,-.11,01,263.41,08,-.01,01,23.36,01,103.70,08,22.84,01,1.40,01,31.20,01,2.59,01,1013.50,01
2001,8,13,20,40,-.14,01,281.76,08,0.00,01,23.36,01,103.70,08,22.78,01,.42,01,23.72,01,1.45,01,1013.60,01
2001,8,13,20,45,-.03,01,460.01,08,0.00,01,23.34,01,103.60,08,22.81,01,.99,01,333.00,01,2.36,01,1013.60,01
2001,8,13,20,50,.01,01,642.67,08,0.00,01,23.37,01,103.60,08,22.76,01,.56,01,346.50,01,1.75,01,1013.60,01
2001,8,13,20,55,0.00,01,996.27,08,0.00,01,23.38,01,103.40,08,22.80,01,.74,01,338.40,01,1.90,01,1013.50,01
2001,8,13,21,0,0.00,01,1146.00,08,0.00,01,23.40,01,103.30,08,22.88,01,.42,01,24.09,01,1.37,01,1013.50,01
2001,8,13,21,5,-.01,01,1306.10,08,0.00,01,23.42,01,103.20,08,22.72,01,.04,01,51.50,01,.46,01,1013.50,01
2001,8,13,21,10,-.05,01,1680.60,08,0.00,01,23.43,01,103.20,08,22.93,01,.48,01,36.55,01,1.37,01,1013.50,01
2001,8,13,21,15,0.00,01,1478.50,08,0.00,01,23.41,01,103.10,08,22.85,01,.80,01,19.38,01,1.90,01,1013.50,01
2001,8,13,21,20,0.00,01,1219.10,08,.01,01,23.44,01,103.10,08,22.97,01,.43,01,3.88,01,1.29,01,1013.30,01
2001,8,13,21,25,-.07,01,1454.90,08,0.00,01,23.46,01,103.00,08,22.91,01,.34,01,27.97,01,1.22,01,1013.20,01
2001,8,13,21,30,-.29,01,1566.00,08,0.00,01,23.47,01,103.00,08,22.93,01,.35,01,61.38,01,1.45,01,1013.10,01
2001,8,13,21,35,-.03,01,1331.50,08,0.00,01,23.51,01,103.00,08,22.97,01,.38,01,35.35,01,1.98,01,1013.10,01
2001,8,13,21,40,0.00,01,1222.80,08,0.00,01,23.53,01,103.00,08,22.92,01,.92,01,16.15,01,2.21,01,1013.00,01
2001,8,13,21,45,.06,01,1177.20,08,.04,01,23.60,01,103.10,08,22.86,01,1.14,01,52.52,01,2.51,01,1012.90,01
2001,8,13,21,50,.26,01,1203.30,08,.22,01,23.73,01,103.20,08,22.91,01,1.91,01,338.10,01,3.35,01,1012.70,01
2001,8,13,21,55,.37,01,1362.10,08,.46,01,23.86,01,103.10,08,23.07,01,2.72,01,336.90,01,4.49,01,1012.40,01
2001,8,13,22,0,.41,01,1371.70,08,.60,01,23.96,01,103.00,08,23.05,01,2.79,01,332.40,01,3.66,01,1012.30,01
2001,8,13,22,5,.26,01,1361.00,08,.46,01,24.08,01,102.80,08,23.13,01,2.63,01,7.75,01,4.19,01,1012.50,01
2001,8,13,22,10,-.06,01,-642.34,07,.02,01,24.09,01,102.30,08,23.17,01,4.99,01,80.90,01,14.85,01,1012.60,01
2001,8,13,22,15,-.22,01,-99999.00,99,.39,01,23.25,01,101.50,08,23.11,01,6.84,01,118.30,01,10.51,01,1013.00,01
2001,8,13,22,20,0.00,01,-99999.00,99,.13,01,22.67,01,102.80,08,23.01,01,6.10,01,90.40,01,10.66,01,1013.00,01
2001,8,13,22,25,-.08,01,-99999.00,99,0.00,01,22.50,01,103.50,08,22.82,01,4.45,01,93.20,01,6.78,01,1013.20,01
2001,8,13,22,30,-.05,01,-99999.00,99,0.00,01,22.47,01,103.90,08,22.77,01,4.60,01,93.30,01,6.70,01,1013.00,01
2001,8,13,22,35,0.00,01,-1636.70,07,0.00,01,22.57,01,104.10,08,22.72,01,4.32,01,58.89,01,6.70,01,1012.90,01
2001,8,13,22,40,-.01,01,-907.58,07,0.00,01,22.62,01,104.20,08,22.71,01,3.77,01,88.10,01,5.48,01,1012.90,01
2001,8,13,22,45,-.02,01,-1079.80,07,0.00,01,22.62,01,104.30,08,22.72,01,2.67,01,98.40,01,5.18,01,1012.90,01
2001,8,13,22,50,-.07,01,-1207.30,07,0.00,01,22.59,01,104.30,08,22.72,01,4.30,01,100.30,01,8.23,01,1012.80,01
2001,8,13,22,55,-.05,01,-1169.10,07,0.00,01,22.55,01,104.30,08,22.69,01,3.05,01,75.10,01,5.10,01,1012.90,01
2001,8,13,23,0,-.04,01,-99999.00,99,0.00,01,22.55,01,104.30,08,22.78,01,2.71,01,116.90,01,4.72,01,1012.80,01
2001,8,13,23,5,-.07,01,-99999.00,99,0.00,01,22.58,01,104.30,08,22.75,01,2.07,01,40.06,01,3.81,01,1012.70,01
2001,8,13,23,10,-.01,01,-99999.00,99,0.00,01,22.62,01,104.30,08,22.61,01,2.00,01,76.80,01,3.27,01,1012.70,01
2001,8,13,23,15,-.01,01,-99999.00,99,0.00,01,22.69,01,104.20,08,22.56,01,2.33,01,120.00,01,3.66,01,1012.50,01
2001,8,13,23,20,-.08,01,-99999.00,99,0.00,01,22.77,01,104.20,08,22.49,01,2.55,01,61.38,01,4.72,01,1012.50,01
2001,8,13,23,25,-.22,01,-99999.00,99,-.02,01,22.84,01,104.10,08,22.47,01,1.22,01,97.10,01,2.67,01,1012.40,01
2001,8,13,23,30,-.28,01,-99999.00,99,-.01,01,22.88,01,104.10,08,22.52,01,2.34,01,107.70,01,4.27,01,1012.20,01
2001,8,13,23,35,-.05,01,-99999.00,99,0.00,01,22.89,01,104.00,08,22.53,01,2.02,01,76.20,01,3.81,01,1012.10,01
2001,8,13,23,40,-.11,01,-99999.00,99,0.00,01,22.88,01,103.80,08,22.42,01,2.12,01,52.06,01,3.73,01,1012.10,01
2001,8,13,23,45,0.00,01,-99999.00,99,0.00,01,22.85,01,103.60,08,22.65,01,2.15,01,107.80,01,3.50,01,1012.10,01
2001,8,13,23,50,.07,01,-99999.00,99,.13,01,22.79,01,103.30,08,22.51,01,2.58,01,71.30,01,4.65,01,1012.10,01
2001,8,13,23,55,.12,01,-99999.00,99,.20,01,22.80,01,102.90,08,22.51,01,1.85,01,99.60,01,3.43,01,1012.00,01
2001,8,14,0,0,.12,01,-2521.10,07,.36,01,22.83,01,102.40,08,22.48,01,2.04,01,37.47,01,4.49,01,1011.90,01
2001,8,14,0,5,.03,01,-2354.10,07,.10,01,22.84,01,102.00,08,22.36,01,2.06,01,72.40,01,4.04,01,1011.90,01
2001,8,14,0,10,.25,01,-99999.00,99,.52,01,22.88,01,101.60,08,22.35,01,1.76,01,80.40,01,3.96,01,1011.80,01
2001,8,14,0,15,.17,01,-99999.00,99,.46,01,22.88,01,101.50,08,22.39,01,2.65,01,113.60,01,4.11,01,1011.80,01
2001,8,14,0,20,.17,01,-99999.00,99,.62,01,22.86,01,101.50,08,22.26,01,2.42,01,96.70,01,3.73,01,1011.80,01
2001,8,14,0,25,.06,01,-1288.00,07,.39,01,22.84,01,101.50,08,22.32,01,2.25,01,103.50,01,3.66,01,1011.70,01
2001,8,14,0,30,-.15,01,-1641.80,07,0.00,01,22.80,01,101.70,08,22.22,01,1.26,01,124.30,01,2.74,01,1011.70,01
2001,8,14,0,35,-.19,01,-1488.40,07,0.00,01,22.73,01,102.00,08,22.22,01,2.44,01,87.50,01,3.73,01,1011.60,01
2001,8,14,0,40,-.04,01,-1146.10,07,0.00,01,22.72,01,102.10,08,22.14,01,1.44,01,132.10,01,3.58,01,1011.60,01
2001,8,14,0,45,-.11,01,-99999.00,99,-.01,01,22.67,01,102.30,08,22.21,01,1.79,01,85.00,01,2.74,01,1011.70,01
2001,8,14,0,50,-.09,01,-99999.00,99,0.00,01,22.64,01,102.60,08,22.18,01,1.46,01,90.60,01,2.29,01,1011.80,01
2001,8,14,0,55,-.09,01,-99999.00,99,0.00,01,22.62,01,102.80,08,22.17,01,1.36,01,105.00,01,2.59,01,1011.80,01
2001,8,14,1,0,0.00,01,-99999.00,99,0.00,01,22.62,01,103.00,08,22.26,01,1.44,01,53.90,01,2.36,01,1011.90,01
2001,8,14,1,5,-.02,01,-99999.00,99,0.00,01,22.63,01,103.10,08,22.35,01,1.40,01,99.40,01,2.59,01,1011.90,01
2001,8,14,1,10,-.14,01,-99999.00,99,-.01,01,22.64,01,103.20,08,22.20,01,1.01,01,93.00,01,2.44,01,1011.80,01
2001,8,14,1,15,-.04,01,-99999.00,99,0.00,01,22.64,01,103.40,08,22.32,01,.64,01,88.00,01,1.52,01,1011.70,01
2001,8,14,1,20,-.01,01,-99999.00,99,0.00,01,22.65,01,103.50,08,22.17,01,1.15,01,135.50,01,1.98,01,1011.70,01
2001,8,14,1,25,-.02,01,-99999.00,99,0.00,01,22.66,01,103.60,08,22.26,01,1.14,01,153.60,01,2.13,01,1011.70,01
2001,8,14,1,30,-.13,01,-99999.00,99,-.02,01,22.67,01,103.60,08,22.25,01,.40,01,122.90,01,1.68,01,1011.60,01
2001,8,14,1,35,-.02,01,-99999.00,99,0.00,01,22.69,01,103.70,08,22.24,01,.63,01,120.90,01,1.75,01,1011.60,01
2001,8,14,1,40,-.08,01,-99999.00,99,-.01,01,22.69,01,103.70,08,22.36,01,.85,01,109.60,01,1.68,01,1011.40,01
2001,8,14,1,45,-.18,01,-99999.00,99,-.02,01,22.70,01,103.70,08,22.35,01,1.05,01,122.10,01,1.98,01,1011.40,01
2001,8,14,1,50,-.14,01,-99999.00,99,-.01,01,22.72,01,103.70,08,22.23,01,1.13,01,119.10,01,1.83,01,1011.40,01
2001,8,14,1,55,0.00,01,-99999.00,99,0.00,01,22.73,01,103.70,08,22.35,01,1.34,01,103.10,01,2.21,01,1011.40,01
2001,8,14,2,0,0.00,01,-99999.00,99,0.00,01,22.74,01,103.70,08,22.25,01,.74,01,90.50,01,1.83,01,1011.30,01
2001,8,14,2,5,-.01,01,-99999.00,99,0.00,01,22.75,01,103.70,08,22.35,01,.34,01,116.10,01,1.37,01,1011.20,01
2001,8,14,2,10,0.00,01,-99999.00,99,0.00,01,22.75,01,103.70,08,22.43,01,.65,01,134.40,01,1.60,01,1011.20,01
2001,8,14,2,15,0.00,01,-99999.00,99,0.00,01,22.75,01,103.80,08,22.42,01,.27,01,118.30,01,.99,01,1011.20,01
2001,8,14,2,20,-.02,01,-99999.00,99,0.00,01,22.71,01,103.80,08,22.29,01,.07,01,180.90,01,.84,01,1011.10,01
2001,8,14,2,25,-.01,01,-99999.00,99,0.00,01,22.71,01,103.80,08,22.37,01,.29,01,144.00,01,1.22,01,1011.20,01
2001,8,14,2,30,0.00,01,-99999.00,99,0.00,01,22.71,01,103.80,08,22.39,01,.20,01,158.00,01,.99,01,1011.20,01
2001,8,14,2,35,-.03,01,-99999.00,99,0.00,01,22.70,01,103.90,08,22.39,01,.11,01,157.70,01,.46,01,1011.20,01
2001,8,14,2,40,-.07,01,-99999.00,99,0.00,01,22.70,01,103.90,08,22.40,01,.07,01,112.80,01,.61,01,1011.20,01
2001,8,14,2,45,-.06,01,-99999.00,99,0.00,01,22.72,01,103.90,08,22.34,01,.42,01,114.20,01,1.29,01,1011.30,01
2001,8,14,2,50,-.13,01,-99999.00,99,-.01,01,22.74,01,104.00,08,22.31,01,.13,01,132.70,01,1.14,01,1011.30,01
2001,8,14,2,55,-.22,01,-99999.00,99,0.00,01,22.72,01,104.00,08,22.50,01,.61,01,127.20,01,1.37,01,1011.30,01
2001,8,14,3,0,-.09,01,-99999.00,99,0.00,01,22.71,01,104.00,08,22.34,01,.41,01,149.70,01,1.29,01,1011.20,01
2001,8,14,3,5,-.17,01,-99999.00,99,-.01,01,22.70,01,104.00,08,22.45,01,.15,01,124.10,01,1.07,01,1011.20,01
2001,8,14,3,10,-.27,01,-99999.00,99,-.02,01,22.68,01,104.00,08,22.44,01,1.26,01,170.20,01,2.44,01,1011.10,01
2001,8,14,3,15,-.31,01,-99999.00,99,0.00,01,22.61,01,104.00,08,22.46,01,2.81,01,129.50,01,7.01,01,1011.00,01
2001,8,14,3,20,-.31,01,-99999.00,99,-.01,01,22.50,01,103.90,08,22.40,01,2.31,01,105.50,01,3.66,01,1011.10,01
2001,8,14,3,25,-.31,01,-99999.00,99,-.01,01,22.45,01,103.80,08,22.36,01,2.10,01,127.10,01,2.82,01,1011.00,01
2001,8,14,3,30,-.11,01,-99999.00,99,0.00,01,22.46,01,103.90,08,22.37,01,.98,01,140.40,01,2.59,01,1011.00,01
2001,8,14,3,35,-.12,01,-99999.00,99,0.00,01,22.48,01,103.90,08,22.30,01,.85,01,186.00,01,2.51,01,1011.00,01
2001,8,14,3,40,-.30,01,-99999.00,99,-.04,01,22.49,01,103.90,08,22.29,01,.76,01,120.60,01,2.59,01,1011.00,01
2001,8,14,3,45,-.30,01,-99999.00,99,-.02,01,22.50,01,103.90,08,22.22,01,.99,01,136.90,01,2.82,01,1011.00,01
2001,8,14,3,50,-.31,01,-99999.00,99,-.01,01,22.50,01,103.90,08,22.24,01,1.67,01,130.70,01,2.82,01,1011.00,01
2001,8,14,3,55,-.33,01,-99999.00,99,-.02,01,22.48,01,103.90,08,22.24,01,1.76,01,112.10,01,2.89,01,1011.00,01
2001,8,14,4,0,-.35,01,-99999.00,99,-.11,01,22.43,01,103.90,08,22.21,01,1.63,01,101.30,01,2.82,01,1011.00,01
2001,8,14,4,5,-.38,01,-99999.00,99,-.04,01,22.35,01,103.80,08,22.27,01,2.17,01,102.90,01,3.20,01,1011.10,01
2001,8,14,4,10,-.36,01,-99999.00,99,-.17,01,22.33,01,103.90,08,22.19,01,1.47,01,104.70,01,2.29,01,1011.10,01
2001,8,14,4,15,-.36,01,-99999.00,99,-.13,01,22.28,01,103.80,08,22.09,01,1.64,01,130.40,01,2.67,01,1011.10,01
2001,8,14,4,20,-.36,01,-99999.00,99,-.02,01,22.23,01,103.80,08,22.14,01,1.50,01,123.20,01,2.89,01,1011.00,01
2001,8,14,4,25,-.39,01,-99999.00,99,-.05,01,22.24,01,103.80,08,22.24,01,1.16,01,122.30,01,2.51,01,1011.00,01
2001,8,14,4,30,-.31,01,-2564.40,07,-.01,01,22.26,01,103.70,08,22.10,01,1.12,01,73.00,01,2.44,01,1011.00,01
2001,8,14,4,35,-.40,01,-1738.80,07,-.20,01,22.28,01,103.70,08,22.15,01,0.00,01,87.50,01,0.00,01,1010.90,01
2001,8,14,4,40,-.38,01,-1149.40,07,-.24,01,22.28,01,103.70,08,22.06,01,.24,01,120.20,01,.91,01,1010.90,01
2001,8,14,4,45,-.41,01,-916.98,07,-.16,01,22.27,01,103.70,08,22.19,01,.30,01,115.70,01,.84,01,1010.80,01
2001,8,14,4,50,-.45,01,-480.73,07,-.35,01,22.26,01,103.80,08,22.06,01,.05,01,115.60,01,.76,01,1010.80,01
2001,8,14,4,55,-.42,01,-370.03,07,-.31,01,22.25,01,103.90,08,22.06,01,.29,01,134.40,01,.99,01,1010.80,01
2001,8,14,5,0,-.36,01,-191.56,07,-.14,01,22.26,01,103.90,08,22.02,01,.49,01,123.00,01,1.14,01,1010.80,01
2001,8,14,5,5,-.35,01,11.84,08,-.17,01,22.25,01,104.00,08,21.99,01,.29,01,129.30,01,1.14,01,1010.80,01
2001,8,14,5,10,-.31,01,253.96,08,-.05,01,22.25,01,104.10,08,22.02,01,.40,01,117.20,01,1.07,01,1010.90,01
2001,8,14,5,15,-.15,01,395.72,08,-.04,01,22.25,01,104.10,08,21.94,01,.08,01,125.40,01,.69,01,1011.00,01
2001,8,14,5,20,-.01,01,569.19,08,-.01,01,22.24,01,104.10,08,22.07,01,.46,01,106.90,01,1.37,01,1011.00,01
2001,8,14,5,25,.29,01,600.70,01,.15,01,22.23,01,104.10,08,22.00,01,.04,01,113.40,01,.53,01,1011.10,01
2001,8,14,5,30,1.34,01,-99999.00,99,1.12,01,22.21,01,104.10,08,21.96,01,.43,01,126.40,01,1.07,01,1011.20,01
2001,8,14,5,35,3.17,01,-99999.00,99,2.63,01,22.19,01,104.10,08,21.89,01,.63,01,123.40,01,1.60,01,1011.30,01
2001,8,14,5,40,5.02,01,-99999.00,99,4.41,01,22.19,01,104.20,08,21.94,01,.43,01,107.40,01,1.14,01,1011.30,01
2001,8,14,5,45,7.84,01,-99999.00,99,6.65,01,22.20,01,104.20,08,22.01,01,.71,01,107.60,01,1.37,01,1011.40,01
2001,8,14,5,50,10.10,01,2631.40,08,8.73,01,22.20,01,104.20,08,22.07,01,.33,01,133.20,01,1.14,01,1011.40,01
2001,8,14,5,55,11.99,01,2336.70,08,10.31,01,22.21,01,104.20,08,21.97,01,.54,01,131.00,01,1.14,01,1011.50,01
2001,8,14,6,0,13.52,01,2176.00,08,11.65,01,22.22,01,104.20,08,21.94,01,.33,01,108.80,01,1.22,01,1011.60,01
2001,8,14,6,5,15.04,01,1959.00,08,12.93,01,22.22,01,104.20,08,22.00,01,.23,01,119.00,01,.99,01,1011.60,01
2001,8,14,6,10,18.37,01,1836.00,08,15.81,01,22.23,01,104.20,08,22.02,01,.28,01,119.30,01,.91,01,1011.60,01
2001,8,14,6,15,22.14,01,1746.20,08,18.77,01,22.26,01,104.20,08,21.91,01,.05,01,107.10,01,.53,01,1011.60,01
2001,8,14,6,20,17.72,02,1796.40,08,15.33,02,22.29,01,104.30,08,21.98,01,.01,01,172.30,01,.15,01,1011.60,01
2001,8,14,6,25,17.15,02,1835.00,08,14.55,02,22.29,01,104.30,08,21.97,01,.03,01,124.70,01,.38,01,1011.60,01
2001,8,14,6,30,21.45,02,1890.70,08,18.34,02,22.29,01,104.20,08,22.08,01,0.00,01,124.90,01,0.00,01,1011.60,01
2001,8,14,6,35,33.99,02,1852.50,08,29.02,02,22.30,01,104.30,08,22.16,01,0.00,01,122.90,01,0.00,01,1011.50,01
2001,8,14,6,40,37.69,02,1796.40,08,32.49,02,22.31,01,104.20,08,22.08,01,.00,01,95.30,01,.08,01,1011.50,01
2001,8,14,6,45,32.47,02,1731.90,08,28.05,02,22.33,01,104.20,08,22.14,01,0.00,01,121.60,01,0.00,01,1011.50,01
2001,8,14,6,50,25.71,02,1699.60,08,22.38,02,22.35,01,104.30,08,22.18,01,.07,01,111.60,01,.61,01,1011.60,01
2001,8,14,6,55,24.59,02,1729.70,08,21.09,02,22.36,01,104.30,08,22.03,01,.14,01,135.80,01,.53,01,1011.60,01
2001,8,14,7,0,26.12,02,1689.40,08,22.47,02,22.37,01,104.30,08,22.30,01,.09,01,123.20,01,.53,01,1011.60,01
2001,8,14,7,5,28.30,02,1770.30,08,24.26,02,22.40,01,104.30,08,22.22,01,0.00,01,129.90,01,0.00,01,1011.60,01
2001,8,14,7,10,30.65,02,1755.70,08,26.60,02,22.41,01,104.20,08,22.11,01,.13,01,176.60,01,.61,01,1011.60,01
2001,8,14,7,15,35.71,02,1945.60,08,30.54,02,22.43,01,104.20,08,22.11,01,0.00,01,171.60,01,0.00,01,1011.60,01
2001,8,14,7,20,37.72,02,2035.20,08,32.42,02,22.47,01,104.30,08,22.25,01,0.00,01,169.70,01,0.00,01,1011.60,01
2001,8,14,7,25,35.73,02,2000.80,08,30.68,02,22.46,01,104.20,08,22.14,01,0.00,01,166.30,01,0.00,01,1011.70,01
2001,8,14,7,30,36.87,02,1897.70,08,31.77,02,22.48,01,104.20,08,22.17,01,0.00,01,129.00,01,0.00,01,1011.70,01
2001,8,14,7,35,39.49,02,1831.20,08,34.14,02,22.47,01,104.20,08,22.31,01,0.00,01,128.90,01,0.00,01,1011.60,01
2001,8,14,7,40,46.48,02,1702.30,08,40.11,02,22.51,01,104.30,08,22.23,01,0.00,01,128.70,01,0.00,01,1011.60,01
2001,8,14,7,45,51.62,02,1839.70,08,44.67,02,22.53,01,104.20,08,22.35,01,0.00,01,127.90,01,0.00,01,1011.60,01
2001,8,14,7,50,52.47,02,1977.80,08,45.30,02,22.55,01,104.20,08,22.20,01,0.00,01,128.00,01,0.00,01,1011.50,01
2001,8,14,7,55,54.03,02,1890.20,08,46.80,02,22.62,01,104.30,08,22.26,01,0.00,01,130.90,01,0.00,01,1011.50,01
2001,8,14,8,0,56.66,02,2092.10,08,48.85,02,22.70,01,104.30,08,22.43,01,0.00,01,131.20,01,0.00,01,1011.50,01
2001,8,14,8,5,56.43,02,2187.40,08,48.38,02,22.71,01,104.30,08,22.49,01,0.00,01,193.80,01,0.00,01,1011.40,01
2001,8,14,8,10,49.27,02,1923.10,08,42.45,02,22.77,01,104.30,08,22.40,01,0.00,01,195.50,01,0.00,01,1011.40,01
2001,8,14,8,15,56.86,02,1991.80,08,48.96,02,22.78,01,104.30,08,22.55,01,.32,01,180.30,01,1.29,01,1011.40,01
2001,8,14,8,20,66.32,02,2255.60,08,56.78,02,22.75,01,104.20,08,22.60,01,.09,01,186.20,01,.91,01,1011.30,01
2001,8,14,8,25,78.11,02,2472.00,08,67.07,02,22.77,01,104.20,08,22.53,01,.07,01,183.00,01,.53,01,1011.30,01
2001,8,14,8,30,84.62,02,2303.20,08,72.66,02,22.80,01,104.30,08,22.55,01,.16,01,160.40,01,.91,01,1011.20,01
2001,8,14,8,35,98.91,02,2154.60,08,84.95,02,22.84,01,104.20,08,22.60,01,.19,01,194.20,01,.76,01,1011.20,01
2001,8,14,8,40,117.06,02,2160.50,08,99.94,02,22.88,01,104.20,08,22.67,01,.06,01,204.40,01,.76,01,1011.20,01
2001,8,14,8,45,142.75,02,2133.60,08,121.50,02,22.92,01,104.20,08,22.80,01,.12,01,194.70,01,.91,01,1011.20,01
2001,8,14,8,50,146.89,02,2163.80,08,125.56,02,22.94,01,104.20,08,22.89,01,.56,01,212.00,01,1.52,01,1011.30,01
2001,8,14,8,55,146.60,02,2226.00,08,125.73,02,23.02,01,104.20,08,22.81,01,.27,01,181.00,01,.99,01,1011.30,01
2001,8,14,9,0,128.49,02,2228.50,08,108.86,02,23.02,01,104.10,08,22.89,01,.45,01,148.60,01,1.98,01,1011.30,01
2001,8,14,9,5,178.88,02,2191.50,08,153.33,02,23.02,01,104.10,08,22.93,01,.51,01,239.50,01,1.90,01,1011.30,01
2001,8,14,9,10,220.16,02,1968.60,08,189.05,02,23.19,01,104.10,08,22.85,01,.07,01,203.30,01,.69,01,1011.40,01
2001,8,14,9,15,237.34,02,2017.90,08,203.11,02,23.42,01,104.20,08,23.23,01,.17,01,191.20,01,1.29,01,1011.30,01
2001,8,14,9,20,230.10,02,2094.00,08,196.75,02,23.47,01,104.00,08,23.26,01,.25,01,220.70,01,1.14,01,1011.30,01
2001,8,14,9,25,216.27,02,2329.60,08,184.62,02,23.44,01,103.80,08,23.23,01,.26,01,239.70,01,1.45,01,1011.30,01
2001,8,14,9,30,260.27,02,2294.10,08,223.42,02,23.48,01,103.70,08,23.31,01,.28,01,271.60,01,.99,01,1011.30,01
2001,8,14,9,35,257.28,02,2162.90,08,221.52,02,23.74,01,103.70,08,23.43,01,.81,01,202.50,01,2.21,01,1011.50,01
2001,8,14,9,40,245.18,02,1875.60,08,210.95,02,23.69,01,103.30,08,23.41,01,.76,01,229.50,01,2.21,01,1011.50,01
2001,8,14,9,45,282.89,02,1575.70,08,243.13,02,23.68,01,103.00,08,23.67,01,1.34,01,226.10,01,2.74,01,1011.50,01
2001,8,14,9,50,269.47,02,1876.70,08,233.38,02,23.82,01,102.70,08,23.64,01,.97,01,223.30,01,2.36,01,1011.50,01
2001,8,14,9,55,249.15,02,1807.90,08,212.92,02,23.77,01,102.00,08,23.66,01,1.37,01,245.70,01,2.51,01,1011.50,01
2001,8,14,10,0,230.55,02,1925.50,08,194.82,02,23.93,01,101.70,08,23.64,01,.64,01,248.30,01,1.68,01,1011.50,01
2001,8,14,10,5,229.87,02,2165.90,08,194.80,02,24.08,01,101.30,08,23.69,01,.56,01,227.30,01,1.52,01,1011.40,01
2001,8,14,10,10,201.53,02,1634.90,08,171.12,02,24.12,01,100.80,08,23.87,01,.42,01,222.80,01,1.45,01,1011.40,01
2001,8,14,10,15,174.29,02,1533.30,08,149.34,02,24.26,01,100.40,08,23.73,01,.31,01,227.60,01,1.45,01,1011.40,01
