2000,11,18,15,25,64.52,02,9900.00,99,58.23,02,9900.00,99,9900.00,99
2000,11,18,15,30,48.00,02,9900.00,99,47.82,02,9900.00,99,9900.00,99
2000,11,18,15,35,47.98,02,9900.00,99,47.52,02,9900.00,99,9900.00,99
2000,11,18,15,40,34.27,02,9900.00,99,34.24,02,9900.00,99,9900.00,99
2000,11,18,15,45,39.10,02,9900.00,99,35.21,02,9900.00,99,9900.00,99
2000,11,18,15,50,42.23,02,9900.00,99,41.64,02,9900.00,99,9900.00,99
2000,11,18,15,55,40.03,02,9900.00,99,39.66,02,9900.00,99,9900.00,99
2000,11,18,16,0,32.08,02,9900.00,99,31.89,02,9900.00,99,9900.00,99
2000,11,18,16,5,29.26,02,9900.00,99,28.32,02,9900.00,99,9900.00,99
2000,11,18,16,10,27.11,02,9900.00,99,26.43,02,9900.00,99,9900.00,99
2000,11,18,16,15,15.72,16,9900.00,99,14.95,17,9900.00,99,9900.00,99
2000,11,18,16,20,12.16,20,9900.00,99,11.47,21,9900.00,99,9900.00,99
2000,11,18,16,25,10.55,20,9900.00,99,9.70,21,9900.00,99,9900.00,99
2000,11,18,16,30,9.89,01,9900.00,99,8.69,01,9900.00,99,9900.00,99
2000,11,18,16,35,17.21,01,9900.00,99,16.24,01,9900.00,99,9900.00,99
2000,11,18,16,40,3.92,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
2000,11,18,16,45,1.39,01,9900.00,99,.68,01,9900.00,99,9900.00,99
2000,11,18,16,50,.46,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
2000,11,18,16,55,-.46,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,18,17,0,-.78,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2000,11,18,17,5,-1.12,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,11,18,17,10,-1.18,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,11,18,17,15,-1.56,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2000,11,18,17,20,-2.61,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,11,18,17,25,-2.86,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2000,11,18,17,30,-2.74,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,11,18,17,35,-2.79,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,18,17,40,-2.81,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,18,17,45,-2.79,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,11,18,17,50,-2.85,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,18,17,55,-2.83,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,18,18,0,-2.93,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,11,18,18,5,-3.12,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,11,18,18,10,-3.69,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,18,18,15,-3.73,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,11,18,18,20,-3.68,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,11,18,18,25,-3.71,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,18,18,30,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,18,18,35,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,18,18,40,-3.59,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,18,18,45,-3.60,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,11,18,18,50,-4.31,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,11,18,18,55,-5.05,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2000,11,18,19,0,-4.93,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2000,11,18,19,5,-4.30,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,11,18,19,10,-3.62,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,11,18,19,15,-2.78,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,11,18,19,20,-2.18,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,11,18,19,25,-1.99,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2000,11,18,19,30,-1.58,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2000,11,18,19,35,-1.29,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,11,18,19,40,-1.19,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,11,18,19,45,-1.18,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,11,18,19,50,-1.20,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2000,11,18,19,55,-1.20,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,11,18,20,0,-1.18,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,18,20,5,-1.07,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,11,18,20,10,-.97,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
2000,11,18,20,15,-1.53,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2000,11,18,20,20,-1.55,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,11,18,20,25,-1.28,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2000,11,18,20,30,-1.23,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,18,20,35,-1.18,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,18,20,40,-1.14,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,18,20,45,-1.28,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,11,18,20,50,-1.30,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,11,18,20,55,-1.20,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,18,21,0,-1.05,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,18,21,5,-1.18,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,11,18,21,10,-1.17,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,11,18,21,15,-.96,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,11,18,21,20,-.95,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,18,21,25,-.77,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,11,18,21,30,-.65,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,11,18,21,35,-.51,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,11,18,21,40,-.49,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
2000,11,18,21,45,-.63,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,11,18,21,50,-.86,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
2000,11,18,21,55,-.59,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
2000,11,18,22,0,-.52,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
2000,11,18,22,5,-1.18,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,11,18,22,10,-1.35,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
2000,11,18,22,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,11,18,22,20,-1.10,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,11,18,22,25,-.84,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,11,18,22,30,-.72,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,18,22,35,-.66,01,9900.00,99,-.76,01,9900.00,99,9900.00,99
2000,11,18,22,40,-.76,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
2000,11,18,22,45,-.65,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,11,18,22,50,-.51,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2000,11,18,22,55,-.42,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,18,23,0,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,18,23,5,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,10,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,15,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,20,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,25,-.40,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,18,23,30,-.39,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,18,23,35,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,40,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,45,-.37,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,18,23,50,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,18,23,55,-.41,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,0,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,5,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,10,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,15,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,20,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,0,25,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,30,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,0,35,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,40,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,45,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,50,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,0,55,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,0,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,10,-.54,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,11,19,1,15,-.43,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,1,20,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,25,-.42,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,11,19,1,30,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,35,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,1,40,-.43,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,11,19,1,45,-.46,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,11,19,1,50,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,1,55,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,2,0,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,2,5,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,11,19,2,10,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,11,19,2,15,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,11,19,2,20,-.47,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,11,19,2,25,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
2000,11,19,2,30,-.44,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
2000,11,19,2,35,-.44,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,11,19,2,40,-.40,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,2,45,-.41,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,2,50,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,2,55,-.27,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,11,19,3,0,-.31,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,11,19,3,5,-.29,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,11,19,3,10,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,15,-.32,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,20,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,3,25,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,30,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,3,35,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,40,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,45,-.33,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,50,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,3,55,-.22,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,11,19,4,0,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,4,5,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,4,10,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,11,19,4,15,-.29,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,11,19,4,20,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,4,25,-.36,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,4,30,-.30,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,4,35,-.20,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,4,40,-.24,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
2000,11,19,4,45,-.20,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
2000,11,19,4,50,-.29,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,4,55,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,5,0,-.31,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,5,5,-.31,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,11,19,5,10,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,5,15,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,5,20,-.35,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
2000,11,19,5,25,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,5,30,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,5,35,-.45,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,5,40,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,5,45,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,5,50,-.43,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,5,55,-.43,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,0,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,5,-.39,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,10,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,15,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,20,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,6,25,-.44,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,30,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,11,19,6,35,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,6,40,-.42,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
2000,11,19,6,45,-.44,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,11,19,6,50,-.31,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
2000,11,19,6,55,.25,01,9900.00,99,.24,01,9900.00,99,9900.00,99
2000,11,19,7,0,.52,01,9900.00,99,.48,01,9900.00,99,9900.00,99
2000,11,19,7,5,2.13,01,9900.00,99,2.01,01,9900.00,99,9900.00,99
2000,11,19,7,10,6.08,01,9900.00,99,6.02,01,9900.00,99,9900.00,99
2000,11,19,7,15,5.60,01,9900.00,99,5.15,01,9900.00,99,9900.00,99
2000,11,19,7,20,4.92,01,9900.00,99,4.89,01,9900.00,99,9900.00,99
2000,11,19,7,25,4.83,01,9900.00,99,4.68,01,9900.00,99,9900.00,99
2000,11,19,7,30,4.05,01,9900.00,99,3.78,01,9900.00,99,9900.00,99
2000,11,19,7,35,4.76,01,9900.00,99,4.54,01,9900.00,99,9900.00,99
2000,11,19,7,40,5.39,01,9900.00,99,5.23,01,9900.00,99,9900.00,99
2000,11,19,7,45,6.18,01,9900.00,99,5.84,01,9900.00,99,9900.00,99
2000,11,19,7,50,6.46,01,9900.00,99,6.17,01,9900.00,99,9900.00,99
2000,11,19,7,55,9.94,20,9900.00,99,9.77,21,9900.00,99,9900.00,99
2000,11,19,8,0,10.03,20,9900.00,99,9.96,21,9900.00,99,9900.00,99
2000,11,19,8,5,12.10,20,9900.00,99,11.95,21,9900.00,99,9900.00,99
2000,11,19,8,10,6.00,28,9900.00,99,5.98,29,9900.00,99,9900.00,99
2000,11,19,8,15,8.71,24,9900.00,99,8.58,25,9900.00,99,9900.00,99
2000,11,19,8,20,9.04,24,9900.00,99,9.03,25,9900.00,99,9900.00,99
2000,11,19,8,25,22.15,12,9900.00,99,21.87,13,9900.00,99,9900.00,99
2000,11,19,8,30,13.06,24,9900.00,99,12.85,25,9900.00,99,9900.00,99
2000,11,19,8,35,27.60,02,9900.00,99,27.27,02,9900.00,99,9900.00,99
2000,11,19,8,40,10.70,28,9900.00,99,10.61,29,9900.00,99,9900.00,99
2000,11,19,8,45,16.73,20,9900.00,99,16.63,21,9900.00,99,9900.00,99
2000,11,19,8,50,24.07,16,9900.00,99,23.84,17,9900.00,99,9900.00,99
2000,11,19,8,55,21.68,20,9900.00,99,21.47,21,9900.00,99,9900.00,99
2000,11,19,9,0,23.43,16,9900.00,99,23.18,17,9900.00,99,9900.00,99
2000,11,19,9,5,26.23,16,9900.00,99,25.96,17,9900.00,99,9900.00,99
2000,11,19,9,10,25.24,16,9900.00,99,24.87,17,9900.00,99,9900.00,99
2000,11,19,9,15,24.20,02,9900.00,99,24.02,02,9900.00,99,9900.00,99
2000,11,19,9,20,22.02,02,9900.00,99,21.78,02,9900.00,99,9900.00,99
2000,11,19,9,25,24.94,02,9900.00,99,24.63,02,9900.00,99,9900.00,99
2000,11,19,9,30,18.18,02,9900.00,99,18.05,02,9900.00,99,9900.00,99
2000,11,19,9,35,22.35,02,9900.00,99,22.12,02,9900.00,99,9900.00,99
2000,11,19,9,40,26.87,02,9900.00,99,26.73,02,9900.00,99,9900.00,99
2000,11,19,9,45,37.14,02,9900.00,99,36.93,02,9900.00,99,9900.00,99
2000,11,19,9,50,28.65,02,9900.00,99,26.57,02,9900.00,99,9900.00,99
2000,11,19,9,55,24.78,02,9900.00,99,24.38,02,9900.00,99,9900.00,99
2000,11,19,10,0,44.73,02,9900.00,99,44.69,02,9900.00,99,9900.00,99
2000,11,19,10,5,67.27,02,9900.00,99,66.91,02,9900.00,99,9900.00,99
2000,11,19,10,10,33.49,02,9900.00,99,33.42,02,9900.00,99,9900.00,99
2000,11,19,10,15,36.71,02,9900.00,99,36.49,02,9900.00,99,9900.00,99
2000,11,19,10,20,37.91,02,9900.00,99,37.81,02,9900.00,99,9900.00,99
2000,11,19,10,25,36.80,02,9900.00,99,36.56,02,9900.00,99,9900.00,99
2000,11,19,10,30,36.31,02,9900.00,99,36.27,02,9900.00,99,9900.00,99
2000,11,19,10,35,32.36,02,9900.00,99,32.24,02,9900.00,99,9900.00,99
2000,11,19,10,40,38.06,02,9900.00,99,37.91,02,9900.00,99,9900.00,99
2000,11,19,10,45,38.71,02,9900.00,99,38.65,02,9900.00,99,9900.00,99
2000,11,19,10,50,26.88,02,9900.00,99,26.88,02,9900.00,99,9900.00,99
2000,11,19,10,55,26.33,02,9900.00,99,23.67,02,9900.00,99,9900.00,99
2000,11,19,11,0,27.59,02,9900.00,99,24.83,02,9900.00,99,9900.00,99
2000,11,19,11,5,23.28,02,9900.00,99,20.90,02,9900.00,99,9900.00,99
2000,11,19,11,10,16.08,02,9900.00,99,16.05,02,9900.00,99,9900.00,99
2000,11,19,11,15,11.29,02,9900.00,99,11.22,02,9900.00,99,9900.00,99
2000,11,19,11,20,11.19,02,9900.00,99,11.04,02,9900.00,99,9900.00,99
2000,11,19,11,25,12.84,02,9900.00,99,11.53,02,9900.00,99,9900.00,99
2000,11,19,11,30,14.72,02,9900.00,99,13.23,02,9900.00,99,9900.00,99
2000,11,19,11,35,13.25,02,9900.00,99,12.00,02,9900.00,99,9900.00,99
2000,11,19,11,40,10.75,02,9900.00,99,10.69,02,9900.00,99,9900.00,99
2000,11,19,11,45,15.86,02,9900.00,99,14.33,02,9900.00,99,9900.00,99
2000,11,19,11,50,12.24,02,9900.00,99,12.15,02,9900.00,99,9900.00,99
2000,11,19,11,55,24.16,02,9900.00,99,24.05,02,9900.00,99,9900.00,99
2000,11,19,12,0,10.01,02,9900.00,99,9.01,02,9900.00,99,9900.00,99
2000,11,19,12,5,20.67,02,9900.00,99,18.61,02,9900.00,99,9900.00,99
2000,11,19,12,10,21.01,02,9900.00,99,20.86,02,9900.00,99,9900.00,99
2000,11,19,12,15,21.21,02,9900.00,99,20.96,02,9900.00,99,9900.00,99
2000,11,19,12,20,16.73,02,9900.00,99,16.56,02,9900.00,99,9900.00,99
2000,11,19,12,25,17.58,02,9900.00,99,17.48,02,9900.00,99,9900.00,99
2000,11,19,12,30,17.78,02,9900.00,99,17.67,02,9900.00,99,9900.00,99
2000,11,19,12,35,23.07,02,9900.00,99,23.03,02,9900.00,99,9900.00,99
2000,11,19,12,40,26.26,02,9900.00,99,26.11,02,9900.00,99,9900.00,99
2000,11,19,12,45,32.53,02,9900.00,99,32.42,02,9900.00,99,9900.00,99
2000,11,19,12,50,25.92,02,9900.00,99,25.79,02,9900.00,99,9900.00,99
2000,11,19,12,55,25.27,02,9900.00,99,25.23,02,9900.00,99,9900.00,99
2000,11,19,13,0,22.66,02,9900.00,99,22.64,02,9900.00,99,9900.00,99
2000,11,19,13,5,12.08,02,9900.00,99,10.88,02,9900.00,99,9900.00,99
2000,11,19,13,10,16.56,02,9900.00,99,16.49,02,9900.00,99,9900.00,99
2000,11,19,13,15,9.01,02,9900.00,99,8.77,02,9900.00,99,9900.00,99
2000,11,19,13,20,10.76,02,9900.00,99,9.70,02,9900.00,99,9900.00,99
2000,11,19,13,25,12.42,02,9900.00,99,12.24,02,9900.00,99,9900.00,99
2000,11,19,13,30,15.90,02,9900.00,99,15.72,02,9900.00,99,9900.00,99
2000,11,19,13,35,20.49,02,9900.00,99,20.37,02,9900.00,99,9900.00,99
2000,11,19,13,40,29.07,02,9900.00,99,28.90,02,9900.00,99,9900.00,99
2000,11,19,13,45,30.27,02,9900.00,99,30.11,02,9900.00,99,9900.00,99
2000,11,19,13,50,50.36,02,9900.00,99,50.13,02,9900.00,99,9900.00,99
2000,11,19,13,55,37.60,02,9900.00,99,37.56,02,9900.00,99,9900.00,99
2000,11,19,14,0,27.65,02,9900.00,99,27.44,02,9900.00,99,9900.00,99
2000,11,19,14,5,28.93,02,9900.00,99,28.87,02,9900.00,99,9900.00,99
2000,11,19,14,10,44.59,02,9900.00,99,44.13,02,9900.00,99,9900.00,99
2000,11,19,14,15,40.22,02,9900.00,99,40.06,02,9900.00,99,9900.00,99
2000,11,19,14,20,23.37,02,9900.00,99,23.26,02,9900.00,99,9900.00,99
2000,11,19,14,25,26.56,02,9900.00,99,26.40,02,9900.00,99,9900.00,99
2000,11,19,14,30,30.84,02,9900.00,99,30.71,02,9900.00,99,9900.00,99
2000,11,19,14,35,34.56,02,9900.00,99,34.12,02,9900.00,99,9900.00,99
2000,11,19,14,40,31.24,02,9900.00,99,31.02,02,9900.00,99,9900.00,99
2000,11,19,14,45,29.32,02,9900.00,99,29.10,02,9900.00,99,9900.00,99
2000,11,19,14,50,33.98,02,9900.00,99,33.66,02,9900.00,99,9900.00,99
2000,11,19,14,55,37.15,02,9900.00,99,33.35,02,9900.00,99,9900.00,99
2000,11,19,15,0,36.64,02,9900.00,99,36.35,02,9900.00,99,9900.00,99
2000,11,19,15,5,35.90,02,9900.00,99,35.66,02,9900.00,99,9900.00,99
2000,11,19,15,10,43.50,02,9900.00,99,43.02,02,9900.00,99,9900.00,99
2000,11,19,15,15,33.31,12,9900.00,99,33.07,13,9900.00,99,9900.00,99
2000,11,19,15,20,23.85,16,9900.00,99,23.65,17,9900.00,99,9900.00,99
2000,11,19,15,25,22.75,16,9900.00,99,22.42,17,9900.00,99,9900.00,99
2000,11,19,15,30,26.15,16,9900.00,99,25.90,17,9900.00,99,9900.00,99
2000,11,19,15,35,23.67,16,9900.00,99,23.40,17,9900.00,99,9900.00,99
2000,11,19,15,40,25.41,12,9900.00,99,25.13,13,9900.00,99,9900.00,99
2000,11,19,15,45,22.54,16,9900.00,99,22.14,17,9900.00,99,9900.00,99
2000,11,19,15,50,17.71,20,9900.00,99,17.61,21,9900.00,99,9900.00,99
2000,11,19,15,55,8.00,28,9900.00,99,7.91,29,9900.00,99,9900.00,99
2000,11,19,16,0,12.26,24,9900.00,99,12.12,25,9900.00,99,9900.00,99
2000,11,19,16,5,14.72,20,9900.00,99,14.50,21,9900.00,99,9900.00,99
2000,11,19,16,10,13.73,20,9900.00,99,13.52,21,9900.00,99,9900.00,99
2000,11,19,16,15,14.55,16,9900.00,99,14.19,17,9900.00,99,9900.00,99
2000,11,19,16,20,7.78,24,9900.00,99,7.12,25,9900.00,99,9900.00,99
2000,11,19,16,25,12.51,16,9900.00,99,12.23,17,9900.00,99,9900.00,99
2000,11,19,16,30,19.15,01,9900.00,99,18.66,01,9900.00,99,9900.00,99
2000,11,19,16,35,18.48,01,9900.00,99,18.22,01,9900.00,99,9900.00,99
2000,11,19,16,40,7.93,01,9900.00,99,7.27,01,9900.00,99,9900.00,99
2000,11,19,16,45,8.96,01,9900.00,99,8.68,01,9900.00,99,9900.00,99
2000,11,19,16,50,7.56,01,9900.00,99,7.34,01,9900.00,99,9900.00,99
2000,11,19,16,55,3.88,01,9900.00,99,3.62,01,9900.00,99,9900.00,99
2000,11,19,17,0,6.08,01,9900.00,99,5.57,01,9900.00,99,9900.00,99
2000,11,19,17,5,3.80,01,9900.00,99,3.75,01,9900.00,99,9900.00,99
2000,11,19,17,10,5.24,01,9900.00,99,5.21,01,9900.00,99,9900.00,99
2000,11,19,17,15,1.62,01,9900.00,99,1.52,01,9900.00,99,9900.00,99
2000,11,19,17,20,.78,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2000,11,19,17,25,.12,01,9900.00,99,.12,01,9900.00,99,9900.00,99
2000,11,19,17,30,-.35,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,11,19,17,35,-.44,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
