2002,4,14,21,50,-2.31,01,-.23,01,-2.17,01,20.62,01,93.80,01,20.68,01,2.49,01,8.33,01,3.96,01,1016.30,01
2002,4,14,21,55,-2.28,01,-.14,01,-2.16,01,20.62,01,93.90,01,20.64,01,2.08,01,20.10,01,3.88,01,1016.40,01
2002,4,14,22,0,-2.05,01,-.07,01,-1.83,01,20.60,01,94.20,01,20.60,01,2.56,01,8.11,01,3.73,01,1016.40,01
2002,4,14,22,5,-1.44,01,.04,01,-1.29,01,20.60,01,94.50,01,20.57,01,3.19,01,6.52,01,4.49,01,1016.40,01
2002,4,14,22,10,-1.73,01,-.03,01,-1.48,01,20.60,01,94.80,01,20.53,01,2.83,01,4.58,01,4.27,01,1016.40,01
2002,4,14,22,15,-2.00,01,-.06,01,-1.81,01,20.56,01,95.20,01,20.51,01,2.88,01,357.50,01,4.49,01,1016.50,01
2002,4,14,22,20,-2.00,01,-.14,01,-1.77,01,20.53,01,95.30,01,20.48,01,2.69,01,1.54,01,4.34,01,1016.60,01
2002,4,14,22,25,-2.00,01,-.14,01,-1.81,01,20.50,01,95.50,01,20.45,01,3.19,01,13.42,01,5.10,01,1016.60,01
2002,4,14,22,30,-2.02,01,-.16,01,-2.09,01,20.47,01,95.70,01,20.43,01,2.81,01,2.45,01,4.65,01,1016.60,01
2002,4,14,22,35,-2.00,01,-.21,01,-2.11,01,20.45,01,95.80,01,20.40,01,2.44,01,7.24,01,4.49,01,1016.60,01
2002,4,14,22,40,-2.01,01,-.17,01,-2.06,01,20.42,01,96.00,01,20.38,01,2.71,01,6.29,01,4.42,01,1016.60,01
2002,4,14,22,45,-1.65,01,-.01,01,-1.57,01,20.42,01,96.10,01,20.35,01,3.11,01,12.80,01,5.18,01,1016.50,01
2002,4,14,22,50,-1.37,01,-.01,01,-1.33,01,20.44,01,96.20,01,20.32,01,3.30,01,13.37,01,6.70,01,1016.60,01
2002,4,14,22,55,-1.27,01,.11,01,-.97,01,20.47,01,96.20,01,20.30,01,3.62,01,9.10,01,5.64,01,1016.60,01
2002,4,14,23,0,-1.33,01,.01,01,-1.01,01,20.50,01,96.10,01,20.29,01,3.99,01,13.68,01,6.32,01,1016.60,01
2002,4,14,23,5,-1.63,01,-.05,01,-1.39,01,20.49,01,96.20,01,20.28,01,3.35,01,3.45,01,5.94,01,1016.60,01
2002,4,14,23,10,-2.00,01,-.06,01,-1.57,01,20.47,01,96.30,01,20.25,01,3.49,01,18.65,01,5.26,01,1016.60,01
2002,4,14,23,15,-2.14,01,-.18,01,-1.95,01,20.45,01,96.30,01,20.25,01,3.22,01,14.46,01,4.88,01,1016.70,01
2002,4,14,23,20,-2.58,01,-.23,01,-2.24,01,20.39,01,96.60,01,20.25,01,3.27,01,4.95,01,4.95,01,1016.70,01
2002,4,14,23,25,-2.44,01,-.18,01,-2.18,01,20.37,01,96.60,01,20.23,01,3.65,01,22.96,01,6.78,01,1016.70,01
2002,4,14,23,30,-2.57,01,-.19,01,-2.21,01,20.35,01,96.60,01,20.23,01,3.56,01,10.68,01,5.79,01,1016.70,01
2002,4,14,23,35,-2.40,01,-.08,01,-2.13,01,20.35,01,96.50,01,20.20,01,3.55,01,12.56,01,5.64,01,1016.70,01
2002,4,14,23,40,-2.82,01,-.18,01,-2.31,01,20.31,01,96.70,01,20.19,01,2.97,01,21.58,01,3.96,01,1016.70,01
2002,4,14,23,45,-3.00,01,-.26,01,-2.51,01,20.24,01,97.00,01,20.20,01,3.12,01,16.34,01,5.10,01,1016.70,01
2002,4,14,23,50,-2.97,01,-.26,01,-2.50,01,20.18,01,97.20,01,20.17,01,2.74,01,9.14,01,4.65,01,1016.70,01
2002,4,14,23,55,-3.10,01,-.26,01,-2.53,01,20.11,01,97.50,01,20.13,01,2.74,01,14.75,01,4.19,01,1016.70,01
2002,4,15,0,0,-3.25,01,-.30,01,-2.54,01,20.03,01,97.80,01,20.09,01,2.57,01,16.02,01,3.73,01,1016.70,01
2002,4,15,0,5,-3.20,01,-.28,01,-2.55,01,19.95,01,98.20,01,20.04,01,2.66,01,11.78,01,5.03,01,1016.70,01
2002,4,15,0,10,-3.11,01,-.21,01,-2.54,01,19.87,01,98.50,01,19.99,01,2.53,01,10.64,01,3.88,01,1016.70,01
2002,4,15,0,15,-3.10,01,-.31,01,-2.54,01,19.81,01,98.70,01,19.94,01,2.30,01,17.05,01,3.96,01,1016.60,01
2002,4,15,0,20,-3.01,01,-.16,01,-2.52,01,19.75,01,99.00,01,19.89,01,2.67,01,21.54,01,3.50,01,1016.60,01
2002,4,15,0,25,-3.01,01,-.16,01,-2.59,01,19.67,01,99.20,01,19.84,01,2.27,01,21.31,01,3.81,01,1016.60,01
2002,4,15,0,30,-3.11,01,-.20,01,-2.66,01,19.61,01,99.40,01,19.78,01,1.81,01,23.98,01,2.82,01,1016.50,01
2002,4,15,0,35,-3.15,01,-.09,01,-2.77,01,19.55,01,99.70,01,19.73,01,2.38,01,22.59,01,3.88,01,1016.50,01
2002,4,15,0,40,-3.17,01,-.20,01,-2.61,01,19.50,01,99.80,01,19.67,01,1.93,01,20.91,01,3.27,01,1016.40,01
2002,4,15,0,45,-3.13,01,-.14,01,-2.59,01,19.45,01,100.00,01,19.62,01,2.31,01,21.19,01,3.66,01,1016.40,01
2002,4,15,0,50,-3.23,01,-.22,01,-2.73,01,19.37,01,100.10,08,19.56,01,1.80,01,23.65,01,3.12,01,1016.30,01
2002,4,15,0,55,-3.03,01,-.08,01,-2.60,01,19.33,01,100.40,08,19.50,01,2.32,01,18.33,01,4.27,01,1016.30,01
2002,4,15,1,0,-2.76,01,-.03,01,-2.51,01,19.32,01,100.40,08,19.45,01,2.28,01,27.23,01,3.88,01,1016.20,01
2002,4,15,1,5,-2.94,01,-.03,01,-2.54,01,19.30,01,100.50,08,19.39,01,1.98,01,18.81,01,3.50,01,1016.10,01
2002,4,15,1,10,-2.75,01,-.01,01,-2.54,01,19.30,01,100.60,08,19.34,01,1.98,01,11.05,01,3.20,01,1016.00,01
2002,4,15,1,15,-2.48,01,0.00,01,-2.46,01,19.29,01,100.60,08,19.28,01,2.62,01,28.13,01,4.04,01,1016.00,01
2002,4,15,1,20,-2.14,01,.01,01,-1.86,01,19.30,01,100.70,08,19.24,01,2.64,01,27.99,01,3.73,01,1016.10,01
2002,4,15,1,25,-2.31,01,0.00,01,-2.05,01,19.29,01,100.70,08,19.19,01,2.06,01,21.95,01,3.05,01,1016.00,01
2002,4,15,1,30,-2.35,01,-.02,01,-2.23,01,19.25,01,100.70,08,19.15,01,1.45,01,16.27,01,2.67,01,1016.00,01
2002,4,15,1,35,-2.20,01,-.01,01,-2.16,01,19.24,01,100.90,08,19.11,01,2.35,01,15.94,01,3.73,01,1015.90,01
2002,4,15,1,40,-1.89,01,0.00,01,-1.65,01,19.27,01,100.90,08,19.08,01,2.10,01,18.35,01,3.73,01,1015.90,01
2002,4,15,1,45,-1.67,01,.01,01,-1.43,01,19.30,01,100.80,08,19.05,01,2.24,01,25.14,01,3.58,01,1015.90,01
2002,4,15,1,50,-1.52,01,.01,01,-1.15,01,19.31,01,100.80,08,19.02,01,1.91,01,25.09,01,3.12,01,1015.80,01
2002,4,15,1,55,-1.57,01,0.00,01,-1.31,01,19.29,01,100.80,08,19.00,01,1.93,01,30.22,01,3.66,01,1015.90,01
2002,4,15,2,0,-1.59,01,0.00,01,-1.16,01,19.28,01,100.90,08,18.97,01,1.93,01,25.78,01,3.20,01,1015.90,01
2002,4,15,2,5,-1.51,01,0.00,01,-1.21,01,19.29,01,101.00,08,18.97,01,2.17,01,26.24,01,3.20,01,1015.90,01
2002,4,15,2,10,-1.54,01,0.00,01,-1.21,01,19.28,01,101.00,08,18.97,01,2.13,01,29.32,01,2.82,01,1015.90,01
2002,4,15,2,15,-1.66,01,0.00,01,-1.66,01,19.26,01,101.10,08,18.95,01,1.93,01,34.17,01,3.12,01,1016.00,01
2002,4,15,2,20,-1.90,01,-.01,01,-1.80,01,19.25,01,101.10,08,18.95,01,1.73,01,24.86,01,2.67,01,1015.90,01
2002,4,15,2,25,-2.00,01,-.02,01,-1.81,01,19.24,01,101.20,08,18.95,01,1.81,01,37.34,01,3.35,01,1016.00,01
2002,4,15,2,30,-2.06,01,-.04,01,-1.89,01,19.21,01,101.30,08,18.95,01,1.91,01,30.16,01,2.67,01,1015.90,01
2002,4,15,2,35,-2.05,01,-.03,01,-1.81,01,19.20,01,101.30,08,18.95,01,1.81,01,23.60,01,2.89,01,1015.90,01
2002,4,15,2,40,-2.01,01,-.01,01,-1.83,01,19.19,01,101.40,08,18.95,01,1.50,01,14.71,01,3.35,01,1015.90,01
2002,4,15,2,45,-1.97,01,0.00,01,-1.80,01,19.19,01,101.40,08,18.97,01,1.75,01,16.06,01,2.97,01,1015.90,01
2002,4,15,2,50,-1.98,01,-.01,01,-1.79,01,19.20,01,101.40,08,18.96,01,1.77,01,14.34,01,2.97,01,1015.80,01
2002,4,15,2,55,-1.63,01,0.00,01,-1.25,01,19.22,01,101.30,08,18.95,01,2.05,01,15.88,01,3.43,01,1015.80,01
2002,4,15,3,0,-1.37,01,0.00,01,-1.12,01,19.22,01,101.30,08,18.93,01,2.04,01,11.36,01,3.27,01,1015.80,01
2002,4,15,3,5,-1.18,01,0.00,01,-1.09,01,19.24,01,101.20,08,18.90,01,2.71,01,10.80,01,3.73,01,1015.70,01
2002,4,15,3,10,-1.11,01,0.00,01,-1.09,01,19.24,01,101.20,08,18.90,01,1.99,01,5.17,01,3.05,01,1015.70,01
2002,4,15,3,15,-1.13,01,0.00,01,-1.08,01,19.22,01,101.30,08,18.88,01,2.10,01,6.58,01,3.43,01,1015.70,01
2002,4,15,3,20,-1.15,01,0.00,01,-1.09,01,19.22,01,101.30,08,18.88,01,2.03,01,12.02,01,3.66,01,1015.80,01
2002,4,15,3,25,-1.21,01,0.00,01,-1.09,01,19.21,01,101.40,08,18.88,01,2.03,01,15.27,01,3.50,01,1015.80,01
2002,4,15,3,30,-1.26,01,0.00,01,-1.09,01,19.20,01,101.40,08,18.88,01,2.39,01,15.68,01,4.11,01,1015.80,01
2002,4,15,3,35,-1.26,01,0.00,01,-1.09,01,19.23,01,101.40,08,18.88,01,2.20,01,20.77,01,3.81,01,1015.80,01
2002,4,15,3,40,-1.59,01,0.00,01,-1.43,01,19.22,01,101.40,08,18.88,01,1.80,01,26.07,01,4.19,01,1015.90,01
2002,4,15,3,45,-1.97,01,0.00,01,-1.81,01,19.19,01,101.40,08,18.88,01,1.92,01,27.67,01,3.05,01,1015.90,01
2002,4,15,3,50,-1.96,01,-.01,01,-1.81,01,19.16,01,101.50,08,18.90,01,1.72,01,26.57,01,2.67,01,1016.00,01
2002,4,15,3,55,-2.04,01,-.01,01,-1.82,01,19.12,01,101.60,08,18.90,01,1.71,01,20.73,01,3.12,01,1016.00,01
2002,4,15,4,0,-2.00,01,-.01,01,-1.81,01,19.11,01,101.70,08,18.90,01,1.85,01,23.33,01,2.74,01,1016.00,01
2002,4,15,4,5,-1.40,01,0.00,01,-1.18,01,19.13,01,101.70,08,18.89,01,2.20,01,14.86,01,3.81,01,1016.00,01
2002,4,15,4,10,-1.22,01,0.00,01,-1.09,01,19.14,01,101.60,08,18.88,01,1.99,01,17.08,01,3.66,01,1016.00,01
2002,4,15,4,15,-1.20,01,0.00,01,-1.08,01,19.13,01,101.60,08,18.88,01,1.70,01,22.65,01,2.82,01,1016.00,01
2002,4,15,4,20,-1.06,01,0.00,01,-1.08,01,19.14,01,101.60,08,18.88,01,1.99,01,31.11,01,3.43,01,1016.10,01
2002,4,15,4,25,-1.06,01,0.00,01,-1.07,01,19.14,01,101.60,08,18.88,01,1.91,01,33.00,01,3.20,01,1016.10,01
2002,4,15,4,30,-.97,01,0.00,01,-1.07,01,19.16,01,101.60,08,18.88,01,2.09,01,32.34,01,3.81,01,1016.10,01
2002,4,15,4,35,-1.18,01,0.00,01,-1.08,01,19.16,01,101.60,08,18.88,01,1.70,01,30.68,01,3.35,01,1016.10,01
2002,4,15,4,40,-1.34,01,0.00,01,-1.09,01,19.14,01,101.60,08,18.88,01,1.70,01,27.56,01,3.35,01,1016.20,01
2002,4,15,4,45,-1.05,01,0.00,01,-1.08,01,19.14,01,101.70,08,18.88,01,2.00,01,36.75,01,3.20,01,1016.40,01
2002,4,15,4,50,-1.23,01,0.00,01,-1.09,01,19.15,01,101.60,08,18.88,01,1.55,01,26.45,01,3.27,01,1016.40,01
2002,4,15,4,55,-1.38,01,0.00,01,-1.21,01,19.14,01,101.60,08,18.88,01,1.56,01,21.33,01,2.67,01,1016.50,01
2002,4,15,5,0,-1.72,01,-.03,01,-1.58,01,19.13,01,101.70,08,18.90,01,1.29,01,24.40,01,2.44,01,1016.50,01
2002,4,15,5,5,-1.57,01,0.00,01,-1.45,01,19.14,01,101.70,08,18.90,01,1.92,01,28.91,01,3.20,01,1016.60,01
2002,4,15,5,10,-1.29,01,0.00,01,-1.09,01,19.15,01,101.60,08,18.90,01,1.80,01,34.84,01,2.67,01,1016.60,01
2002,4,15,5,15,-1.23,01,-.01,01,-1.08,01,19.13,01,101.70,08,18.89,01,1.52,01,32.24,01,2.74,01,1016.60,01
2002,4,15,5,20,-.83,01,0.00,01,-.93,01,19.12,01,101.70,08,18.89,01,1.97,01,39.28,01,3.27,01,1016.70,01
2002,4,15,5,25,-.58,01,-.01,01,-.46,01,19.11,01,101.70,08,18.88,01,1.47,01,28.95,01,2.67,01,1016.70,01
2002,4,15,5,30,-.22,01,0.00,01,-.25,01,19.11,01,101.80,08,18.89,01,1.65,01,31.35,01,2.51,01,1016.80,01
2002,4,15,5,35,.60,01,-.01,01,.46,01,19.12,01,101.80,08,18.90,01,1.58,01,35.65,01,2.67,01,1016.80,01
2002,4,15,5,40,2.71,01,0.00,01,2.32,01,19.14,01,101.80,08,18.91,01,1.81,01,35.80,01,2.74,01,1016.80,01
2002,4,15,5,45,5.35,01,0.00,01,4.68,01,19.16,01,101.70,08,18.94,01,1.64,01,38.63,01,2.82,01,1016.90,01
2002,4,15,5,50,8.72,01,0.00,01,7.38,01,19.15,01,101.70,08,18.95,01,1.26,01,41.59,01,2.06,01,1016.90,01
2002,4,15,5,55,12.85,01,0.00,01,11.03,01,19.17,01,101.70,08,18.95,01,1.72,01,36.69,01,2.29,01,1016.90,01
2002,4,15,6,0,17.02,01,0.00,01,14.79,01,19.19,01,101.60,08,18.95,01,1.11,01,38.38,01,2.13,01,1017.00,01
2002,4,15,6,5,21.84,01,0.00,01,19.09,01,19.19,01,101.60,08,18.95,01,1.34,01,22.63,01,2.89,01,1017.00,01
2002,4,15,6,10,30.52,01,.01,01,26.60,01,19.19,01,101.60,08,18.95,01,1.21,01,21.23,01,1.98,01,1017.10,01
2002,4,15,6,15,39.27,01,.32,01,33.78,01,19.19,01,101.60,08,18.95,01,1.35,01,27.41,01,1.90,01,1017.10,01
2002,4,15,6,20,52.38,01,15.81,01,51.38,01,19.19,01,101.70,08,18.95,01,1.34,01,18.97,01,2.36,01,1017.10,01
2002,4,15,6,25,61.10,01,3.58,01,51.44,01,19.22,01,101.70,08,18.95,01,1.30,01,22.71,01,2.06,01,1017.20,01
2002,4,15,6,30,67.98,19,3.39,18,57.26,18,19.24,01,101.70,08,18.96,01,1.00,01,4.36,01,2.29,01,1017.30,01
2002,4,15,6,35,75.82,03,5.94,03,75.13,03,19.29,01,101.70,08,18.97,01,1.13,01,7.87,01,1.98,01,1017.40,01
2002,4,15,6,40,89.60,03,31.36,03,84.49,03,19.33,01,101.60,08,18.97,01,1.49,01,6.38,01,2.36,01,1017.50,01
2002,4,15,6,45,97.01,03,22.96,03,94.06,03,19.39,01,101.60,08,18.98,01,1.69,01,15.83,01,2.97,01,1017.50,01
2002,4,15,6,50,115.02,03,48.76,03,104.76,03,19.46,01,101.50,08,19.02,01,1.47,01,10.50,01,2.82,01,1017.60,01
2002,4,15,6,55,144.04,03,98.15,03,118.56,03,19.53,01,101.30,08,19.05,01,1.80,01,18.22,01,3.73,01,1017.60,01
2002,4,15,7,0,184.00,03,187.89,03,130.88,03,19.63,01,101.20,08,19.09,01,1.96,01,18.93,01,3.20,01,1017.70,01
2002,4,15,7,5,239.13,03,311.15,03,145.70,03,19.77,01,100.80,08,19.16,01,2.27,01,26.10,01,3.81,01,1017.70,01
2002,4,15,7,10,263.93,03,336.70,03,156.91,03,19.89,01,100.40,08,19.25,01,2.75,01,30.78,01,4.19,01,1017.80,01
2002,4,15,7,15,245.15,03,251.66,03,161.34,03,20.06,01,100.10,08,19.36,01,2.30,01,22.69,01,4.11,01,1017.80,01
2002,4,15,7,20,229.44,03,173.81,03,167.64,03,20.18,01,99.60,01,19.50,01,2.08,01,30.02,01,3.73,01,1017.80,01
2002,4,15,7,25,256.00,03,212.94,03,174.35,03,20.24,01,99.30,01,19.67,01,1.87,01,26.48,01,2.82,01,1017.80,01
2002,4,15,7,30,315.01,03,334.76,03,180.50,03,20.46,01,98.70,01,19.84,01,2.24,01,25.89,01,4.11,01,1017.90,01
2002,4,15,7,35,283.44,03,242.01,03,181.74,03,20.58,01,97.90,01,20.02,01,2.71,01,20.97,01,4.19,01,1017.90,01
2002,4,15,7,40,284.79,03,218.42,03,188.39,03,20.57,01,97.30,01,20.21,01,3.31,01,30.15,01,6.09,01,1017.90,01
2002,4,15,7,45,278.37,03,207.44,03,180.00,03,20.79,01,96.60,01,20.40,01,2.56,01,29.66,01,3.81,01,1017.90,01
2002,4,15,7,50,230.52,03,122.10,03,166.93,03,20.87,01,95.90,01,20.59,01,2.77,01,24.98,01,4.42,01,1018.00,01
2002,4,15,7,55,240.31,03,131.67,03,168.12,03,20.89,01,95.30,01,20.78,01,2.99,01,26.80,01,4.42,01,1018.00,01
2002,4,15,8,0,276.08,03,105.10,03,210.61,03,20.87,01,94.60,01,20.95,01,3.39,01,34.61,01,5.48,01,1018.00,01
2002,4,15,8,5,299.85,03,54.85,03,262.61,03,20.88,01,94.10,01,21.10,01,3.44,01,46.40,01,5.03,01,1018.00,01
2002,4,15,8,10,297.79,03,8.88,03,294.47,03,20.93,01,94.30,01,21.25,01,3.48,01,45.08,01,5.41,01,1018.00,01
2002,4,15,8,15,356.40,03,59.98,03,315.93,03,21.08,01,94.30,01,21.38,01,2.23,01,31.44,01,4.80,01,1018.10,01
2002,4,15,8,20,371.20,03,86.95,03,309.42,03,21.24,01,93.20,01,21.50,01,3.61,01,35.03,01,5.56,01,1018.00,01
2002,4,15,8,25,323.29,03,33.76,03,296.66,03,21.20,01,93.00,01,21.63,01,4.47,01,42.58,01,5.94,01,1018.00,01
2002,4,15,8,30,313.40,03,18.02,03,305.29,03,21.12,01,93.90,01,21.75,01,3.10,01,45.25,01,5.03,01,1018.10,01
2002,4,15,8,35,317.78,03,26.51,03,299.88,03,21.37,01,93.20,01,21.87,01,2.79,01,38.80,01,4.49,01,1018.20,01
2002,4,15,8,40,292.71,03,11.23,03,287.67,03,21.40,01,92.50,01,22.00,01,3.65,01,50.04,01,5.87,01,1018.20,01
2002,4,15,8,45,289.72,19,5.96,18,242.38,18,21.40,01,92.70,01,22.14,01,3.24,01,63.36,01,4.42,01,1018.20,01
2002,4,15,8,50,294.54,23,3.26,22,246.93,22,21.52,01,92.70,01,22.24,01,3.13,01,45.24,01,4.34,01,1018.20,01
2002,4,15,8,55,365.24,03,13.63,03,355.48,03,21.60,01,92.00,01,22.33,01,3.25,01,42.11,01,5.41,01,1018.20,01
2002,4,15,9,0,345.92,03,15.81,03,333.92,03,21.65,01,92.10,01,22.42,01,2.72,01,42.56,01,4.57,01,1018.30,01
2002,4,15,9,5,289.47,03,6.49,03,286.42,03,21.66,01,91.40,01,22.50,01,3.97,01,47.72,01,5.71,01,1018.30,01
2002,4,15,9,10,226.89,15,1.21,14,190.53,14,21.48,01,92.00,01,22.59,01,4.18,01,61.36,01,5.71,01,1018.30,01
2002,4,15,9,15,146.82,03,.09,03,126.26,03,21.48,01,92.20,01,22.67,01,3.40,01,43.29,01,5.18,01,1018.40,01
2002,4,15,9,20,139.54,03,-.08,03,121.23,03,21.43,01,92.40,01,22.72,01,3.33,01,44.13,01,5.03,01,1018.40,01
2002,4,15,9,25,176.81,11,.41,10,153.42,10,21.44,01,92.80,01,22.77,01,2.99,01,53.36,01,4.04,01,1018.50,01
2002,4,15,9,30,174.25,11,.82,10,148.01,10,21.39,01,92.70,01,22.81,01,2.97,01,38.66,01,3.88,01,1018.50,01
2002,4,15,9,35,155.53,03,-.70,03,135.02,03,21.33,01,93.30,01,22.81,01,2.54,01,29.79,01,3.66,01,1018.50,01
2002,4,15,9,40,131.99,03,-1.19,03,114.72,03,21.26,01,94.00,01,22.81,01,3.30,01,30.35,01,5.10,01,1018.50,01
2002,4,15,9,45,123.90,03,-1.74,03,109.10,03,21.11,01,94.00,01,22.80,01,3.75,01,47.29,01,5.03,01,1018.60,01
2002,4,15,9,50,143.99,03,-.30,03,127.10,03,21.03,01,95.40,01,22.74,01,2.11,01,41.33,01,2.97,01,1018.70,01
2002,4,15,9,55,169.18,03,-.17,03,147.97,03,21.01,01,95.80,01,22.69,01,2.01,01,44.56,01,3.35,01,1018.70,01
2002,4,15,10,0,193.75,03,1.04,03,168.81,03,21.02,01,96.10,01,22.62,01,2.15,01,57.57,01,3.50,01,1018.60,01
2002,4,15,10,5,166.12,03,2.04,03,143.76,03,21.09,01,96.10,01,22.55,01,2.09,01,19.59,01,3.66,01,1018.50,01
2002,4,15,10,10,149.72,03,.95,03,135.83,03,21.13,01,95.30,01,22.48,01,2.71,01,24.12,01,4.19,01,1018.50,01
2002,4,15,10,15,147.60,03,-2.76,03,133.00,03,21.04,01,96.00,01,22.42,01,2.51,01,32.74,01,4.04,01,1018.50,01
2002,4,15,10,20,177.87,03,-2.36,03,155.78,03,20.83,01,97.00,01,22.37,01,2.77,01,39.36,01,4.65,01,1018.40,01
2002,4,15,10,25,231.55,11,-.20,10,204.18,10,20.75,01,97.30,01,22.30,01,2.94,01,47.11,01,4.11,01,1018.40,01
2002,4,15,10,30,231.64,11,1.03,10,203.82,10,20.85,01,97.40,01,22.24,01,2.16,01,32.59,01,3.27,01,1018.50,01
2002,4,15,10,35,381.54,03,80.45,03,299.62,03,21.03,01,97.10,01,22.17,01,1.98,01,30.08,01,3.58,01,1018.30,01
2002,4,15,10,40,555.95,19,160.48,18,367.74,18,21.31,01,96.50,01,22.11,01,2.28,01,25.90,01,3.66,01,1018.30,01
2002,4,15,10,45,545.43,15,119.30,14,396.32,14,21.53,01,95.10,01,22.09,01,2.50,01,17.22,01,3.88,01,1018.30,01
2002,4,15,10,50,486.95,03,96.43,03,374.99,03,21.69,01,94.30,01,22.09,01,2.88,01,27.65,01,4.42,01,1018.30,01
2002,4,15,10,55,434.89,03,58.30,03,371.77,03,21.66,01,94.00,01,22.12,01,2.66,01,35.29,01,4.65,01,1018.30,01
2002,4,15,11,0,251.42,11,1.96,10,218.55,10,21.69,01,93.20,01,22.21,01,3.13,01,35.84,01,4.88,01,1018.30,01
2002,4,15,11,5,272.09,03,1.19,03,240.45,03,21.56,01,93.90,01,22.31,01,2.94,01,46.80,01,4.80,01,1018.20,01
2002,4,15,11,10,401.83,03,32.70,03,370.86,03,21.82,01,93.60,01,22.43,01,2.16,01,44.11,01,3.73,01,1018.20,01
2002,4,15,11,15,784.64,15,371.22,14,414.15,14,22.18,01,91.90,01,22.54,01,3.25,01,30.03,01,5.33,01,1018.10,01
2002,4,15,11,20,758.68,15,411.29,14,351.02,14,22.58,01,90.10,01,22.66,01,3.33,01,34.34,01,4.95,01,1018.10,01
2002,4,15,11,25,701.73,15,340.58,14,360.11,14,23.18,01,88.00,01,22.81,01,2.88,01,30.72,01,4.27,01,1018.00,01
2002,4,15,11,30,1056.20,03,781.47,03,333.77,03,23.19,01,87.00,01,23.02,01,3.31,01,37.31,01,4.88,01,1017.90,01
2002,4,15,11,35,1002.70,03,789.37,03,280.89,03,23.49,01,87.60,01,23.26,01,2.67,01,39.14,01,3.96,01,1017.90,01
2002,4,15,11,40,976.78,03,793.83,03,249.07,03,24.52,01,83.90,01,23.54,01,2.10,01,20.75,01,3.20,01,1017.90,01
2002,4,15,11,45,916.63,11,784.65,10,186.49,10,24.77,01,81.20,01,23.88,01,3.20,01,12.62,01,5.03,01,1017.90,01
2002,4,15,11,50,908.96,11,803.02,10,159.62,10,24.56,01,81.40,01,24.23,01,3.32,01,35.87,01,5.64,01,1017.80,01
2002,4,15,11,55,898.34,11,807.51,10,141.37,10,24.45,01,80.60,01,24.59,01,3.47,01,21.36,01,5.03,01,1017.80,01
2002,4,15,12,0,848.06,15,732.47,14,151.37,14,24.34,01,81.00,01,24.92,01,3.32,01,21.26,01,4.57,01,1017.80,01
2002,4,15,12,5,900.92,11,804.38,10,147.92,10,24.60,01,81.10,01,25.23,01,2.90,01,34.44,01,4.19,01,1017.70,01
2002,4,15,12,10,918.25,11,798.87,10,170.42,10,24.85,01,81.30,01,25.50,01,3.92,01,48.59,01,5.33,01,1017.60,01
2002,4,15,12,15,1014.50,03,784.06,03,288.21,03,25.06,01,80.60,01,25.76,01,2.90,01,33.03,01,5.26,01,1017.60,01
2002,4,15,12,20,649.05,15,295.06,14,333.31,14,25.33,01,78.90,01,25.99,01,3.56,01,22.47,01,5.56,01,1017.60,01
2002,4,15,12,25,714.92,15,470.89,14,247.12,14,24.99,01,80.30,01,26.21,01,3.02,01,17.26,01,4.88,01,1017.60,01
2002,4,15,12,30,848.00,11,663.69,10,217.03,10,25.25,01,79.50,01,26.42,01,3.87,01,49.32,01,5.71,01,1017.50,01
2002,4,15,12,35,502.58,15,149.66,14,322.53,14,24.99,01,79.70,01,26.60,01,4.23,01,44.62,01,6.70,01,1017.30,01
2002,4,15,12,40,488.95,11,58.28,10,410.90,10,25.00,01,78.80,01,26.76,01,3.61,01,46.64,01,4.95,01,1017.40,01
2002,4,15,12,45,404.47,03,15.17,03,394.25,03,25.09,01,78.10,01,26.89,01,2.19,01,34.74,01,5.48,01,1017.40,01
2002,4,15,12,50,563.61,15,206.35,14,332.48,14,25.39,01,77.70,01,26.99,01,3.10,01,25.18,01,5.87,01,1017.30,01
2002,4,15,12,55,934.91,11,772.18,10,221.56,10,25.63,01,75.90,01,27.06,01,3.62,01,65.26,01,5.64,01,1017.20,01
2002,4,15,13,0,693.47,11,512.33,10,212.21,10,25.70,01,76.10,01,27.14,01,3.40,01,41.41,01,5.33,01,1017.20,01
2002,4,15,13,5,912.55,11,792.52,10,205.10,10,25.89,01,75.70,01,27.23,01,3.65,01,16.48,01,5.71,01,1017.10,01
2002,4,15,13,10,913.04,03,782.89,03,214.28,03,26.05,01,74.40,01,27.33,01,3.54,01,61.95,01,5.56,01,1017.10,01
2002,4,15,13,15,897.09,03,773.15,03,205.28,03,26.31,01,73.30,01,27.44,01,3.06,01,31.61,01,5.48,01,1017.10,01
2002,4,15,13,20,888.38,03,786.24,03,197.58,03,26.29,01,73.60,01,27.56,01,3.53,01,37.62,01,5.41,01,1017.00,01
2002,4,15,13,25,868.32,03,782.88,03,182.06,03,26.49,01,72.50,01,27.70,01,2.92,01,35.84,01,5.03,01,1017.00,01
2002,4,15,13,30,845.51,03,800.58,03,148.49,03,26.21,01,73.50,01,27.85,01,3.93,01,37.11,01,5.41,01,1016.90,01
2002,4,15,13,35,833.95,11,804.13,10,141.51,10,26.20,01,73.40,01,27.99,01,3.99,01,58.22,01,6.17,01,1016.80,01
2002,4,15,13,40,836.10,03,813.27,03,145.11,03,26.51,01,72.70,01,28.12,01,2.22,01,48.84,01,4.80,01,1016.80,01
2002,4,15,13,45,824.10,03,806.51,03,145.58,03,26.89,01,70.40,01,28.25,01,3.31,01,23.49,01,4.88,01,1016.70,01
