2002,4,17,11,40,1103.07,03,1078.24,06,916.00,03,170.10,03,34.03,01,18.34,01
2002,4,17,11,45,1100.03,03,1076.17,06,914.00,03,169.30,03,34.41,01,18.14,01
2002,4,17,11,50,1104.85,03,1079.04,06,919.00,03,166.90,03,34.21,01,18.26,01
2002,4,17,11,55,1100.97,03,1074.94,06,918.00,03,163.90,03,33.67,01,18.81,01
2002,4,17,12,0,1093.28,03,1069.27,06,914.00,03,162.70,03,33.18,01,19.16,01
2002,4,17,12,5,1095.36,03,1071.53,06,916.00,03,163.90,03,33.54,01,18.84,01
2002,4,17,12,10,1093.61,03,1070.62,06,915.00,03,165.30,03,34.19,01,18.35,01
2002,4,17,12,15,1094.82,03,1074.32,06,920.00,03,165.80,03,34.89,01,17.94,01
2002,4,17,12,20,1094.11,03,1070.91,06,924.00,03,160.60,03,34.44,01,18.25,01
2002,4,17,12,25,1084.66,03,1063.19,06,921.00,03,158.40,03,34.32,01,18.18,01
2002,4,17,12,30,1066.47,03,1044.62,06,902.00,03,161.40,03,34.80,01,17.93,01
2002,4,17,12,35,1071.65,03,1048.25,06,909.00,03,161.50,03,35.19,01,17.66,01
2002,4,17,12,40,1078.88,03,1055.61,06,927.00,03,155.10,03,35.01,01,17.74,01
2002,4,17,12,45,1067.86,03,1044.44,06,920.00,03,154.90,03,35.47,01,17.33,01
2002,4,17,12,50,1062.69,03,1044.62,06,929.00,03,151.00,03,35.02,01,17.45,01
2002,4,17,12,55,1040.93,03,1023.27,06,909.00,03,153.80,03,34.92,01,17.51,01
2002,4,17,13,0,1025.01,03,1003.66,06,893.00,03,154.70,03,34.85,01,17.70,01
2002,4,17,13,5,1027.65,03,1000.11,06,896.00,03,153.90,03,34.69,01,17.51,01
2002,4,17,13,10,1044.01,03,1013.94,06,923.00,03,148.40,03,34.57,01,17.22,01
2002,4,17,13,15,1031.99,03,1000.80,06,920.00,03,144.60,03,34.40,01,17.06,01
2002,4,17,13,20,1020.00,03,985.53,06,909.00,03,146.40,03,34.58,01,16.85,01
2002,4,17,13,25,1017.14,11,977.82,06,909.00,10,145.90,10,35.23,01,16.65,01
2002,4,17,13,30,982.86,11,946.63,06,878.00,10,150.40,10,36.00,01,16.22,01
2002,4,17,13,35,962.27,15,925.28,06,861.00,14,152.00,14,35.63,01,16.26,01
2002,4,17,13,40,961.31,11,920.63,06,868.00,10,149.00,10,34.94,01,15.89,01
2002,4,17,13,45,966.27,11,924.32,06,889.00,10,142.50,10,34.80,01,15.25,01
2002,4,17,13,50,952.51,11,913.48,06,886.00,10,143.10,10,34.77,01,15.57,01
2002,4,17,13,55,938.72,11,900.92,06,879.00,10,145.70,10,34.88,01,16.15,01
2002,4,17,14,0,924.17,11,883.97,06,868.00,10,147.50,10,34.84,01,16.36,01
2002,4,17,14,5,905.03,11,863.24,06,857.00,10,145.60,10,35.46,01,15.84,01
2002,4,17,14,10,888.80,15,844.72,06,845.00,14,146.80,14,35.49,01,15.80,01
2002,4,17,14,15,869.54,11,828.26,06,840.00,10,144.40,10,35.54,01,15.83,01
2002,4,17,14,20,860.16,19,812.91,06,830.00,18,147.30,18,35.56,01,15.90,01
2002,4,17,14,25,845.76,15,794.43,06,827.00,14,141.60,14,34.74,01,16.19,01
2002,4,17,14,30,848.30,19,787.82,06,838.00,18,137.10,18,35.23,01,14.54,01
2002,4,17,14,35,828.82,19,768.50,06,828.00,18,136.50,18,35.54,01,14.31,01
2002,4,17,14,40,812.40,19,752.52,06,823.00,18,135.50,18,35.41,01,14.87,01
2002,4,17,14,45,798.96,23,736.04,06,819.00,22,133.40,22,35.21,01,14.79,01
2002,4,17,14,50,774.39,23,706.99,06,796.00,22,132.60,22,35.73,01,14.84,01
2002,4,17,14,55,759.82,23,686.84,06,784.00,22,132.50,22,35.32,01,14.89,01
2002,4,17,15,0,751.25,23,678.32,06,794.00,22,128.70,22,34.88,01,14.96,01
2002,4,17,15,5,736.57,23,667.25,06,800.00,22,125.60,22,34.91,01,15.06,01
2002,4,17,15,10,713.70,31,642.14,06,778.00,30,127.40,30,35.15,01,15.07,01
2002,4,17,15,15,686.12,27,614.53,06,761.00,26,123.00,26,35.01,01,15.12,01
2002,4,17,15,20,665.35,35,588.85,06,738.00,34,124.00,34,35.06,01,14.90,01
2002,4,17,15,25,645.08,35,571.05,06,732.00,34,121.90,34,35.12,01,14.67,01
2002,4,17,15,30,627.18,31,552.87,06,721.00,30,122.40,30,35.30,01,14.80,01
2002,4,17,15,35,607.55,31,533.43,06,712.00,30,120.30,30,35.51,01,14.39,01
2002,4,17,15,40,584.63,35,507.94,06,694.70,34,116.70,34,35.28,01,15.07,01
2002,4,17,15,45,564.89,39,486.53,06,681.70,38,114.40,38,34.99,01,15.29,01
2002,4,17,15,50,540.41,39,464.60,06,669.80,38,110.70,38,35.26,01,15.18,01
2002,4,17,15,55,516.96,35,444.96,06,660.70,34,107.60,34,35.60,01,14.89,01
2002,4,17,16,0,496.01,39,421.41,06,637.40,38,107.40,38,35.41,01,15.07,01
2002,4,17,16,5,471.97,43,396.01,06,614.40,42,104.50,42,35.34,01,14.85,01
2002,4,17,16,10,455.87,43,378.72,06,599.70,42,105.20,42,35.24,01,14.71,01
2002,4,17,16,15,433.06,43,359.90,06,583.50,42,104.60,42,35.09,01,14.54,01
2002,4,17,16,20,405.90,43,337.61,06,567.60,42,99.90,42,34.96,01,14.70,01
2002,4,17,16,25,383.74,47,316.24,06,548.00,46,97.10,46,35.25,01,14.67,01
2002,4,17,16,30,362.85,51,294.72,06,518.40,50,97.30,50,35.64,01,14.83,01
2002,4,17,16,35,337.75,47,271.98,06,493.30,46,93.60,46,35.24,01,15.07,01
2002,4,17,16,40,314.04,47,253.00,06,483.00,46,87.70,46,34.77,01,15.31,01
2002,4,17,16,45,291.30,47,234.19,06,460.70,46,85.50,46,34.81,01,14.78,01
2002,4,17,16,50,271.54,47,214.34,06,433.60,46,82.90,46,34.68,01,14.90,01
2002,4,17,16,55,251.56,51,195.20,06,405.40,50,80.30,50,34.90,01,14.73,01
2002,4,17,17,0,228.43,51,177.33,06,384.40,50,76.00,50,34.99,01,14.78,01
2002,4,17,17,5,208.85,51,162.34,06,365.40,50,73.30,50,34.85,01,14.92,01
2002,4,17,17,10,186.68,47,144.53,06,340.50,46,68.36,46,34.73,01,15.02,01
2002,4,17,17,15,164.55,47,126.39,06,311.00,46,63.05,46,34.90,01,14.84,01
2002,4,17,17,20,141.75,43,109.16,06,278.40,42,58.06,42,34.87,01,14.82,01
2002,4,17,17,25,118.56,01,92.83,06,244.40,01,52.88,01,34.19,01,15.38,01
2002,4,17,17,30,96.44,01,76.92,06,214.60,01,46.16,01,33.97,01,15.40,01
2002,4,17,17,35,78.01,01,62.84,06,175.40,01,41.23,01,33.83,01,15.98,01
2002,4,17,17,40,60.91,01,49.64,06,140.20,01,35.18,01,33.67,01,16.13,01
2002,4,17,17,45,44.97,01,37.27,06,99.90,01,28.96,01,33.57,01,16.24,01
2002,4,17,17,50,31.42,01,26.66,06,65.36,01,22.52,01,33.43,01,16.29,01
2002,4,17,17,55,19.41,01,17.18,06,31.54,01,15.79,01,33.33,01,16.35,01
2002,4,17,18,0,10.21,01,9.28,06,11.20,01,9.00,01,33.25,01,16.31,01
2002,4,17,18,5,3.79,01,3.29,06,1.05,01,3.28,01,33.16,01,16.59,01
2002,4,17,18,10,-1.19,01,0.00,06,-1.03,01,-1.46,01,33.03,01,16.73,01
2002,4,17,18,15,-4.84,01,0.00,06,-1.05,01,-5.04,01,32.94,01,16.83,01
2002,4,17,18,20,-5.64,01,0.00,06,-0.86,01,-6.04,01,32.91,01,16.94,01
2002,4,17,18,25,-5.67,01,0.00,06,-0.72,01,-5.89,01,32.80,01,17.23,01
2002,4,17,18,30,-5.77,01,0.00,06,-0.46,01,-6.07,01,32.72,01,17.27,01
2002,4,17,18,35,-5.75,01,0.00,06,-0.29,01,-5.95,01,32.70,01,17.26,01
2002,4,17,18,40,-5.95,01,0.00,06,-0.51,01,-6.17,01,32.63,01,17.32,01
2002,4,17,18,45,-6.30,01,0.00,06,-0.81,01,-6.32,01,32.48,01,17.49,01
2002,4,17,18,50,-6.26,01,0.00,06,-0.68,01,-6.39,01,32.38,01,17.57,01
2002,4,17,18,55,-6.23,01,0.00,06,-0.67,01,-6.32,01,32.32,01,17.67,01
2002,4,17,19,0,-6.16,01,0.00,06,-0.85,01,-6.28,01,32.16,01,17.90,01
2002,4,17,19,5,-6.72,01,0.00,06,-1.15,01,-6.75,01,31.95,01,18.17,01
2002,4,17,19,10,-6.78,01,0.00,06,-1.17,01,-6.68,01,31.80,01,18.45,01
2002,4,17,19,15,-6.57,01,0.00,06,-1.05,01,-6.54,01,31.66,01,18.51,01
2002,4,17,19,20,-6.15,01,0.00,06,-0.72,01,-6.24,01,31.58,01,18.57,01
2002,4,17,19,25,-6.09,01,0.00,06,-0.69,01,-6.23,01,31.45,01,18.55,01
2002,4,17,19,30,-6.14,01,0.00,06,-0.62,01,-6.23,01,31.38,01,18.55,01
2002,4,17,19,35,-6.16,01,0.00,06,-0.58,01,-6.23,01,31.29,01,18.57,01
2002,4,17,19,40,-6.22,01,0.00,06,-0.59,01,-6.27,01,31.22,01,18.64,01
2002,4,17,19,45,-6.35,01,0.00,06,-0.51,01,-6.30,01,31.12,01,18.70,01
2002,4,17,19,50,-6.32,01,0.00,06,-0.65,01,-6.27,01,31.01,01,18.97,01
2002,4,17,19,55,-6.46,01,0.00,06,-0.77,01,-6.59,01,30.80,01,19.20,01
2002,4,17,20,0,-6.19,01,0.00,06,-0.53,01,-6.24,01,30.72,01,19.18,01
2002,4,17,20,5,-6.08,01,0.00,06,-0.39,01,-6.23,01,30.68,01,19.26,01
2002,4,17,20,10,-6.16,01,0.00,06,-0.33,01,-6.23,01,30.65,01,19.38,01
2002,4,17,20,15,-6.18,01,0.00,06,-0.36,01,-6.23,01,30.58,01,19.53,01
2002,4,17,20,20,-6.16,01,0.00,06,-0.38,01,-6.23,01,30.52,01,19.66,01
2002,4,17,20,25,-6.35,01,0.00,06,-0.50,01,-6.30,01,30.40,01,19.85,01
2002,4,17,20,30,-6.32,01,0.00,06,-0.43,01,-6.23,01,30.29,01,20.07,01
2002,4,17,20,35,-6.40,01,0.00,06,-0.49,01,-6.33,01,30.16,01,20.21,01
2002,4,17,20,40,-6.38,01,0.00,06,-0.55,01,-6.34,01,30.04,01,20.43,01
2002,4,17,20,45,-6.44,01,0.00,06,-0.68,01,-6.66,01,29.87,01,20.74,01
2002,4,17,20,50,-6.46,01,0.00,06,-0.67,01,-6.62,01,29.74,01,20.98,01
2002,4,17,20,55,-6.50,01,0.00,06,-0.66,01,-6.66,01,29.63,01,21.23,01
2002,4,17,21,0,-6.42,01,0.00,06,-0.60,01,-6.45,01,29.50,01,21.63,01
2002,4,17,21,5,-6.38,01,0.00,06,-0.60,01,-6.31,01,29.35,01,21.96,01
2002,4,17,21,10,-6.38,01,0.00,06,-0.61,01,-6.36,01,29.19,01,22.28,01
2002,4,17,21,15,-6.37,01,0.00,06,-0.55,01,-6.32,01,29.09,01,22.60,01
2002,4,17,21,20,-6.61,01,0.00,06,-0.57,01,-6.65,01,28.99,01,22.77,01
2002,4,17,21,25,-6.55,01,0.00,06,-0.43,01,-6.57,01,28.96,01,22.80,01
2002,4,17,21,30,-6.02,01,0.00,06,-0.08,01,-5.92,01,29.02,01,22.68,01
2002,4,17,21,35,-5.63,01,0.00,06,-0.01,01,-5.51,01,29.00,01,22.99,01
2002,4,17,21,40,-6.04,01,0.00,06,-0.34,01,-5.90,01,28.79,01,23.57,01
2002,4,17,21,45,-6.35,01,0.00,06,-0.50,01,-6.31,01,28.58,01,23.86,01
2002,4,17,21,50,-6.45,01,0.00,06,-0.51,01,-6.56,01,28.42,01,23.75,01
2002,4,17,21,55,-6.11,01,0.00,06,-0.27,01,-5.91,01,28.42,01,23.38,01
2002,4,17,22,0,-6.01,01,0.00,06,-0.16,01,-5.79,01,28.41,01,23.39,01
2002,4,17,22,5,-6.09,01,0.00,06,-0.13,01,-5.79,01,28.37,01,23.29,01
2002,4,17,22,10,-5.79,01,0.00,06,-0.04,01,-5.77,01,28.34,01,23.13,01
2002,4,17,22,15,-5.68,01,0.00,06,-0.08,01,-5.79,01,28.28,01,23.05,01
2002,4,17,22,20,-5.81,01,0.00,06,-0.21,01,-5.79,01,28.13,01,23.10,01
2002,4,17,22,25,-5.65,01,0.00,06,-0.07,01,-5.74,01,28.07,01,22.94,01
2002,4,17,22,30,-5.62,01,0.00,06,0.10,01,-5.74,01,28.11,01,22.65,01
2002,4,17,22,35,-5.72,01,0.00,06,0.04,01,-5.79,01,28.05,01,22.50,01
2002,4,17,22,40,-5.55,01,0.00,06,0.10,01,-5.74,01,28.04,01,22.46,01
2002,4,17,22,45,-5.57,01,0.00,06,-0.07,01,-5.71,01,27.94,01,22.59,01
2002,4,17,22,50,-5.93,01,0.00,06,-0.41,01,-5.79,01,27.74,01,22.91,01
2002,4,17,22,55,-6.08,01,0.00,06,-0.51,01,-5.81,01,27.51,01,23.16,01
2002,4,17,23,0,-5.79,01,0.00,06,-0.36,01,-5.79,01,27.46,01,23.14,01
2002,4,17,23,5,-5.60,01,0.00,06,-0.17,01,-5.74,01,27.46,01,23.20,01
2002,4,17,23,10,-5.68,01,0.00,06,-0.13,01,-5.77,01,27.39,01,23.17,01
2002,4,17,23,15,-5.68,01,0.00,06,-0.25,01,-5.78,01,27.28,01,23.11,01
2002,4,17,23,20,-6.05,01,0.00,06,-0.34,01,-5.99,01,27.13,01,23.26,01
2002,4,17,23,25,-5.89,01,0.00,06,-0.22,01,-5.79,01,27.12,01,23.07,01
2002,4,17,23,30,-5.50,01,0.00,06,-0.03,01,-5.45,01,27.11,01,23.29,01
2002,4,17,23,35,-5.96,01,0.00,06,-0.29,01,-5.95,01,26.95,01,23.76,01
2002,4,17,23,40,-6.45,01,0.00,06,-0.52,01,-6.63,01,26.75,01,23.99,01
2002,4,17,23,45,-6.42,01,0.00,06,-0.70,01,-6.64,01,26.53,01,24.34,01
2002,4,17,23,50,-6.02,01,0.00,06,-0.60,01,-6.14,01,26.39,01,24.34,01
2002,4,17,23,55,-6.46,01,0.00,06,-0.86,01,-6.47,01,26.22,01,24.49,01
2002,4,18,0,0,-6.70,01,0.00,06,-0.92,01,-6.67,01,25.96,01,24.45,01
2002,4,18,0,5,-5.61,01,0.00,06,-0.63,01,-5.79,01,25.83,01,24.15,01
2002,4,18,0,10,-5.23,01,0.00,06,-0.66,01,-5.53,01,25.69,01,24.14,01
2002,4,18,0,15,-6.49,01,0.00,06,-1.05,01,-6.58,01,25.39,01,24.52,01
2002,4,18,0,20,-6.71,01,0.00,06,-1.49,01,-6.68,01,24.99,01,24.86,01
2002,4,18,0,25,-6.32,01,0.00,06,-1.34,01,-6.53,01,24.65,01,24.89,01
2002,4,18,0,30,-6.11,01,0.00,06,-1.04,01,-6.27,01,24.45,01,24.74,01
2002,4,18,0,35,-5.69,01,0.00,06,-0.39,01,-5.80,01,24.50,01,24.47,01
2002,4,18,0,40,-5.16,01,0.00,06,-0.17,01,-5.24,01,24.54,01,24.18,01
2002,4,18,0,45,-4.99,01,0.00,06,-0.29,01,-5.34,01,24.43,01,24.45,01
2002,4,18,0,50,-5.25,01,0.00,06,-0.18,01,-5.51,01,24.31,01,24.72,01
2002,4,18,0,55,-5.08,01,0.00,06,-0.08,01,-5.49,01,24.32,01,24.93,01
2002,4,18,1,0,-5.86,01,0.00,06,-0.17,01,-6.01,01,24.27,01,25.01,01
2002,4,18,1,5,-6.36,01,0.00,06,-0.23,01,-6.41,01,24.19,01,25.14,01
2002,4,18,1,10,-5.87,01,0.00,06,-0.15,01,-5.97,01,24.01,01,25.43,01
2002,4,18,1,15,-5.42,01,0.00,06,0.06,01,-5.49,01,23.96,01,25.73,01
2002,4,18,1,20,-6.74,01,0.00,06,-1.10,01,-6.62,01,23.44,01,26.47,01
2002,4,18,1,25,-6.83,01,0.00,06,-0.91,01,-6.70,01,23.32,01,26.57,01
2002,4,18,1,30,-6.33,01,0.00,06,-0.06,01,-6.17,01,23.49,01,26.20,01
2002,4,18,1,35,-4.91,01,0.00,06,0.63,01,-4.94,01,23.55,01,25.99,01
2002,4,18,1,40,-4.45,01,0.00,06,1.09,01,-4.47,01,23.58,01,25.64,01
2002,4,18,1,45,-4.72,01,0.00,06,1.04,01,-4.67,01,23.67,01,25.32,01
2002,4,18,1,50,-4.41,01,0.00,06,1.31,01,-4.51,01,23.92,01,24.57,01
2002,4,18,1,55,-4.57,01,0.00,06,0.93,01,-4.72,01,24.11,01,24.27,01
2002,4,18,2,0,-5.00,01,0.00,06,0.87,01,-5.35,01,24.07,01,24.21,01
2002,4,18,2,5,-5.11,01,0.00,06,0.70,01,-5.24,01,24.18,01,23.40,01
2002,4,18,2,10,-4.18,01,0.00,06,1.01,01,-4.24,01,24.34,01,22.59,01
2002,4,18,2,15,-4.45,01,0.00,06,0.63,01,-4.77,01,24.45,01,22.22,01
2002,4,18,2,20,-4.83,01,0.00,06,0.67,01,-4.95,01,24.61,01,21.76,01
2002,4,18,2,25,-5.47,01,0.00,06,0.71,01,-5.38,01,24.60,01,21.59,01
2002,4,18,2,30,-4.64,01,0.00,06,0.95,01,-4.83,01,24.71,01,21.59,01
2002,4,18,2,35,-4.82,01,0.00,06,0.68,01,-5.00,01,24.66,01,21.84,01
2002,4,18,2,40,-4.71,01,0.00,06,0.48,01,-4.74,01,24.50,01,22.08,01
2002,4,18,2,45,-5.54,01,0.00,06,-0.17,01,-5.55,01,24.20,01,22.59,01
2002,4,18,2,50,-5.96,01,0.00,06,-0.27,01,-6.19,01,24.01,01,22.66,01
2002,4,18,2,55,-6.13,01,0.00,06,-0.37,01,-6.09,01,23.95,01,22.64,01
2002,4,18,3,0,-6.26,01,0.00,06,-0.25,01,-6.17,01,23.84,01,22.49,01
2002,4,18,3,5,-5.48,01,0.00,06,0.08,01,-5.35,01,23.87,01,22.26,01
2002,4,18,3,10,-5.82,01,0.00,06,0.02,01,-5.75,01,23.86,01,22.16,01
2002,4,18,3,15,-6.27,01,0.00,06,-0.01,01,-6.23,01,23.81,01,22.05,01
2002,4,18,3,20,-5.80,01,0.00,06,0.20,01,-5.68,01,23.81,01,21.69,01
2002,4,18,3,25,-4.60,01,0.00,06,0.48,01,-4.51,01,23.88,01,21.40,01
2002,4,18,3,30,-4.76,01,0.00,06,0.49,01,-4.69,01,23.81,01,21.45,01
2002,4,18,3,35,-4.25,01,0.00,06,0.54,01,-4.39,01,23.69,01,21.69,01
2002,4,18,3,40,-3.92,01,0.00,06,1.16,01,-3.82,01,23.81,01,20.99,01
2002,4,18,3,45,-4.13,01,0.00,06,1.16,01,-4.11,01,24.04,01,20.73,01
2002,4,18,3,50,-4.64,01,0.00,06,0.68,01,-4.73,01,23.95,01,21.19,01
2002,4,18,3,55,-4.59,01,0.00,06,0.57,01,-4.57,01,23.86,01,21.71,01
2002,4,18,4,0,-4.71,01,0.00,06,0.29,01,-4.82,01,23.73,01,22.11,01
2002,4,18,4,5,-4.65,01,0.00,06,0.17,01,-4.81,01,23.63,01,22.41,01
2002,4,18,4,10,-5.88,01,0.00,06,-0.27,01,-6.01,01,23.44,01,22.46,01
2002,4,18,4,15,-5.28,01,0.00,06,0.22,01,-5.58,01,23.57,01,22.48,01
2002,4,18,4,20,-5.67,01,0.00,06,-0.20,01,-5.83,01,23.47,01,23.19,01
2002,4,18,4,25,-7.20,01,0.00,06,-0.85,01,-7.24,01,23.18,01,23.56,01
2002,4,18,4,30,-6.91,01,0.00,06,-0.61,01,-6.47,01,23.12,01,23.37,01
2002,4,18,4,35,-5.47,01,0.00,06,-0.25,01,-4.64,01,23.39,01,22.64,01
2002,4,18,4,40,-4.34,01,0.00,06,0.41,01,-3.90,01,23.66,01,22.03,01
2002,4,18,4,45,-1.26,01,0.00,06,2.92,01,-0.87,01,24.43,01,21.14,01
2002,4,18,4,50,-3.30,01,0.00,06,0.27,01,-3.27,01,23.92,01,22.89,01
2002,4,18,4,55,-4.42,01,0.00,06,-0.39,01,-4.49,01,23.35,01,23.75,01
2002,4,18,5,0,-4.90,01,0.00,06,-0.74,01,-5.06,01,23.22,01,23.85,01
2002,4,18,5,5,-6.34,01,0.00,06,-1.39,01,-6.10,01,22.90,01,24.34,01
2002,4,18,5,10,-5.36,01,0.00,06,-1.31,01,-5.00,01,22.91,01,24.44,01
2002,4,18,5,15,-6.22,01,0.00,06,-1.89,01,-6.07,01,22.36,01,25.36,01
2002,4,18,5,20,-5.12,01,0.00,06,-1.39,01,-4.82,01,22.41,01,25.56,01
2002,4,18,5,25,-3.83,01,0.00,06,-0.58,01,-3.67,01,22.66,01,25.51,01
2002,4,18,5,30,-3.02,01,0.00,06,-0.91,01,-2.87,01,22.48,01,25.78,01
2002,4,18,5,35,-1.78,01,-1.53,06,-1.74,01,-1.53,01,21.88,01,26.29,01
2002,4,18,5,40,2.00,01,2.24,06,-1.14,01,2.26,01,21.48,01,26.68,01
2002,4,18,5,45,8.07,01,8.44,06,7.70,01,8.16,01,21.43,01,26.59,01
2002,4,18,5,50,15.81,01,16.39,06,32.29,01,14.60,01,21.27,01,26.63,01
2002,4,18,5,55,26.56,01,26.72,06,70.30,01,21.44,01,21.28,01,26.49,01
2002,4,18,6,0,39.37,01,38.66,06,113.80,01,27.84,01,21.43,01,26.28,01
2002,4,18,6,5,53.60,01,51.79,06,159.80,01,33.40,01,21.38,01,26.28,01
2002,4,18,6,10,69.47,01,66.36,06,209.00,01,38.10,01,21.48,01,26.09,01
2002,4,18,6,15,87.03,01,81.53,06,251.70,01,42.43,01,21.66,01,26.05,01
2002,4,18,6,20,106.28,01,98.10,06,294.90,01,46.35,01,21.87,01,26.38,01
2002,4,18,6,25,126.03,19,115.39,06,333.30,18,50.21,18,22.03,01,26.33,01
2002,4,18,6,30,147.41,23,133.95,06,368.80,22,54.42,22,22.06,01,26.39,01
2002,4,18,6,35,169.35,23,153.17,06,402.50,22,58.32,22,22.14,01,26.93,01
2002,4,18,6,40,191.93,27,173.15,06,435.70,26,61.79,26,22.36,01,28.79,01
2002,4,18,6,45,214.22,27,192.85,06,464.00,26,65.04,26,22.65,01,29.59,01
2002,4,18,6,50,237.12,27,213.45,06,492.20,26,68.14,26,22.95,01,32.06,01
2002,4,18,6,55,261.38,31,234.90,06,518.60,30,71.60,30,23.25,01,32.77,01
2002,4,18,7,0,282.56,31,254.45,06,533.30,30,76.10,30,23.44,01,32.74,01
2002,4,18,7,5,307.33,27,277.84,06,562.80,26,78.70,26,23.95,01,33.89,01
2002,4,18,7,10,332.38,27,300.40,06,583.20,26,82.80,26,24.42,01,33.84,01
2002,4,18,7,15,356.88,31,322.04,06,604.30,30,85.00,30,24.60,01,33.50,01
2002,4,18,7,20,379.67,31,344.21,06,624.50,30,87.40,30,24.82,01,32.92,01
2002,4,18,7,25,402.37,27,367.14,06,644.90,26,89.80,26,24.99,01,32.56,01
2002,4,18,7,30,423.99,27,389.63,06,662.90,26,92.20,26,25.15,01,32.23,01
2002,4,18,7,35,446.19,27,411.60,06,679.90,26,94.00,26,25.36,01,31.88,01
2002,4,18,7,40,468.73,23,434.45,06,698.50,22,95.40,22,25.62,01,31.64,01
2002,4,18,7,45,491.07,19,457.77,06,716.00,18,97.30,18,25.85,01,31.43,01
2002,4,18,7,50,513.47,23,480.69,06,732.00,22,99.10,22,26.14,01,30.80,01
2002,4,18,7,55,535.79,23,504.01,06,748.00,22,100.90,22,26.64,01,30.01,01
2002,4,18,8,0,556.64,19,525.00,06,760.00,18,102.20,18,26.76,01,29.86,01
2002,4,18,8,5,576.88,15,547.19,06,773.00,14,103.90,14,26.93,01,29.73,01
2002,4,18,8,10,597.53,19,569.45,06,785.00,18,106.00,18,27.08,01,29.68,01
2002,4,18,8,15,617.77,15,592.02,06,798.00,14,107.60,14,27.40,01,29.22,01
2002,4,18,8,20,637.00,15,612.65,06,804.00,14,111.40,14,27.75,01,28.97,01
2002,4,18,8,25,655.72,15,634.55,06,815.00,14,113.30,14,28.00,01,29.11,01
2002,4,18,8,30,674.45,11,654.17,06,824.00,10,114.10,10,28.25,01,29.14,01
2002,4,18,8,35,693.05,03,675.21,06,834.00,03,115.60,03,28.68,01,29.15,01
2002,4,18,8,40,711.37,03,694.54,06,842.00,03,116.70,03,28.92,01,29.33,01
2002,4,18,8,45,730.13,03,713.96,06,850.00,03,117.90,03,29.32,01,29.48,01
2002,4,18,8,50,748.81,11,732.36,06,858.00,10,118.10,10,29.46,01,29.86,01
2002,4,18,8,55,767.41,03,751.19,06,865.00,03,119.50,03,29.77,01,29.69,01
2002,4,18,9,0,785.94,11,767.95,06,870.00,10,120.40,10,30.09,01,30.25,01
2002,4,18,9,5,802.39,11,784.21,06,874.00,10,121.70,10,30.33,01,30.62,01
2002,4,18,9,10,818.90,03,801.80,06,881.00,03,122.20,03,30.63,01,31.14,01
2002,4,18,9,15,833.38,03,814.92,06,879.00,03,125.40,03,30.70,01,31.63,01
2002,4,18,9,20,848.80,03,830.56,06,883.00,03,126.70,03,31.02,01,31.93,01
2002,4,18,9,25,866.16,03,846.20,06,888.00,03,127.40,03,31.16,01,31.89,01
2002,4,18,9,30,882.47,03,861.76,06,894.00,03,127.40,03,31.18,01,31.95,01
2002,4,18,9,35,897.73,11,876.18,06,898.00,10,128.10,10,31.23,01,31.62,01
2002,4,18,9,40,914.91,03,892.24,06,904.00,03,129.00,03,31.53,01,30.98,01
2002,4,18,9,45,928.24,11,905.69,06,908.00,10,129.20,10,31.97,01,30.46,01
2002,4,18,9,50,942.04,11,918.64,06,913.00,10,128.30,10,32.02,01,29.93,01
2002,4,18,9,55,953.85,11,929.87,06,913.00,10,130.30,10,32.05,01,29.72,01
2002,4,18,10,0,966.61,03,941.70,06,916.00,03,130.60,03,32.37,01,29.06,01
2002,4,18,10,5,978.37,03,952.63,06,916.00,03,133.00,03,32.64,01,28.52,01
2002,4,18,10,10,989.13,03,964.02,06,920.00,03,132.60,03,32.71,01,28.54,01
2002,4,18,10,15,999.86,03,974.39,06,923.00,03,132.40,03,32.95,01,27.69,01
2002,4,18,10,20,1007.64,03,980.24,06,921.00,03,132.60,03,32.66,01,28.03,01
2002,4,18,10,25,1014.61,11,987.53,06,914.00,10,139.30,10,32.79,01,27.33,01
2002,4,18,10,30,1024.68,03,997.94,06,921.00,03,136.50,03,32.91,01,27.47,01
2002,4,18,10,35,1035.72,03,1008.57,06,926.00,03,136.10,03,33.22,01,26.21,01
2002,4,18,10,40,1038.92,03,1012.20,06,921.00,03,138.50,03,33.22,01,26.33,01
2002,4,18,10,45,1049.94,03,1022.76,06,925.00,03,139.70,03,33.83,01,25.61,01
2002,4,18,10,50,1054.12,03,1025.46,06,922.00,03,140.10,03,33.63,01,25.61,01
2002,4,18,10,55,1062.21,03,1034.08,06,926.00,03,140.10,03,33.74,01,24.93,01
2002,4,18,11,0,1064.45,03,1036.47,06,922.00,03,142.00,03,33.64,01,24.82,01
2002,4,18,11,5,1069.79,03,1041.34,06,922.00,03,142.90,03,33.92,01,24.23,01
2002,4,18,11,10,1075.31,03,1047.77,06,923.00,03,144.80,03,34.18,01,24.24,01
2002,4,18,11,15,1082.78,11,1054.44,06,928.00,10,143.40,10,33.96,01,23.98,01
2002,4,18,11,20,1083.46,03,1054.18,06,923.00,03,145.30,03,33.89,01,24.41,01
2002,4,18,11,25,1076.36,11,1047.47,06,911.00,10,148.10,10,34.31,01,22.95,01
2002,4,18,11,30,1088.76,03,1057.98,06,921.00,03,146.80,03,34.36,01,22.80,01
2002,4,18,11,35,1084.65,11,1053.66,06,914.00,10,147.90,10,34.68,01,22.63,01
