1998,3,17,14,5,825.00,11,925.00,10,55.01,10,812.00,01,22.01,01,37.09,01,13.45,01
1998,3,17,14,10,801.00,15,902.00,14,55.28,14,791.00,01,21.60,01,36.38,01,13.45,01
1998,3,17,14,15,805.00,15,927.00,14,46.63,14,795.00,01,21.61,01,37.39,01,13.45,01
1998,3,17,14,20,789.00,11,925.00,10,40.25,10,779.00,01,21.79,01,37.28,01,13.45,01
1998,3,17,14,25,780.00,11,928.00,10,38.65,10,770.00,01,22.43,01,34.76,01,13.45,01
1998,3,17,14,30,768.00,11,925.00,10,37.53,10,758.00,01,23.02,01,35.89,01,13.45,01
1998,3,17,14,35,753.00,03,922.00,03,36.18,03,748.00,01,23.23,01,33.48,01,13.44,01
1998,3,17,14,40,742.00,11,920.00,10,35.45,10,738.00,01,23.53,01,32.47,01,13.44,01
1998,3,17,14,45,729.00,15,916.00,14,35.11,14,727.00,01,23.75,01,32.31,01,13.44,01
1998,3,17,14,50,714.00,11,910.00,10,34.29,10,716.00,01,23.83,01,34.86,01,13.43,01
1998,3,17,14,55,700.00,11,905.00,10,33.77,10,706.00,01,23.38,01,34.68,01,13.43,01
1998,3,17,15,0,688.60,11,903.00,10,34.53,10,693.10,01,23.69,01,32.90,01,13.43,01
1998,3,17,15,5,673.80,11,903.00,10,32.30,10,681.90,01,23.77,01,32.54,01,13.43,01
1998,3,17,15,10,660.30,11,899.00,10,31.10,10,669.60,01,23.53,01,33.53,01,13.43,01
1998,3,17,15,15,641.80,03,892.00,03,30.32,03,656.40,01,23.15,01,37.02,01,13.43,01
1998,3,17,15,20,627.90,11,890.00,10,30.07,10,644.00,01,23.19,01,34.62,01,13.43,01
1998,3,17,15,25,616.60,11,890.00,10,30.19,10,630.60,01,23.54,01,33.65,01,13.43,01
1998,3,17,15,30,597.10,03,882.00,03,28.94,03,616.10,01,23.38,01,34.31,01,13.43,01
1998,3,17,15,35,579.10,03,875.00,03,28.36,03,601.00,01,23.10,01,35.90,01,13.43,01
1998,3,17,15,40,564.70,03,871.00,03,28.10,03,586.20,01,23.01,01,35.61,01,13.43,01
1998,3,17,15,45,551.70,03,869.00,03,27.71,03,571.90,01,23.18,01,35.10,01,13.43,01
1998,3,17,15,50,537.20,03,867.00,03,27.61,03,557.90,01,23.33,01,35.96,01,13.43,01
1998,3,17,15,55,523.30,03,866.00,03,27.94,03,543.40,01,23.55,01,35.80,01,13.43,01
1998,3,17,16,0,501.70,03,855.00,03,26.48,03,526.90,01,23.78,01,37.00,01,13.43,01
1998,3,17,16,5,483.50,03,850.00,03,25.55,03,511.20,01,24.00,01,33.72,01,13.43,01
1998,3,17,16,10,462.80,03,838.00,03,25.63,03,493.10,01,24.29,01,32.69,01,13.42,01
1998,3,17,16,15,442.20,03,829.00,03,24.92,03,477.00,01,24.34,01,32.55,01,13.42,01
1998,3,17,16,20,418.90,03,817.00,03,24.30,03,461.00,01,23.79,01,33.48,01,13.42,01
1998,3,17,16,25,403.90,03,808.00,03,26.14,03,447.80,01,23.55,01,33.62,01,13.41,01
1998,3,17,16,30,380.50,03,776.00,03,29.27,03,423.70,01,23.48,01,33.67,01,13.41,01
1998,3,17,16,35,371.40,03,783.00,03,29.58,03,416.10,01,23.34,01,34.09,01,13.41,01
1998,3,17,16,40,356.20,03,780.00,03,28.07,03,399.40,01,23.24,01,34.15,01,13.41,01
1998,3,17,16,45,330.80,03,752.00,03,27.65,03,374.20,01,23.17,01,34.42,01,13.41,01
1998,3,17,16,50,321.10,03,763.00,03,27.17,03,364.20,01,23.17,01,34.53,01,13.42,01
1998,3,17,16,55,301.60,03,748.00,03,24.39,03,342.60,01,23.25,01,34.75,01,13.42,01
1998,3,17,17,0,280.80,03,734.00,03,22.38,03,322.60,01,23.47,01,34.53,01,13.41,01
1998,3,17,17,5,258.60,03,712.00,03,20.83,03,301.30,01,23.40,01,34.55,01,13.41,01
1998,3,17,17,10,242.10,03,707.00,03,22.75,03,290.20,01,23.28,01,34.52,01,13.41,01
1998,3,17,17,15,219.40,14,685.80,15,23.37,15,271.90,01,23.10,01,34.81,01,13.41,01
1998,3,17,17,20,202.40,10,678.50,11,21.26,11,256.10,01,23.02,01,34.72,01,13.42,01
1998,3,17,17,25,182.60,14,661.00,15,19.92,15,237.60,01,23.03,01,35.07,01,13.42,01
1998,3,17,17,30,163.60,14,641.80,15,18.21,15,219.00,01,22.96,01,35.04,01,13.42,01
1998,3,17,17,35,142.20,18,606.30,19,15.61,19,196.50,01,22.87,01,35.22,01,13.42,01
1998,3,17,17,40,126.60,14,593.90,15,13.40,15,181.20,01,22.86,01,35.28,01,13.43,01
1998,3,17,17,45,111.00,14,571.20,15,11.89,15,164.30,01,22.88,01,35.32,01,13.43,01
1998,3,17,17,50,96.90,18,546.40,19,10.44,19,148.30,01,22.94,01,35.10,01,13.43,01
1998,3,17,17,55,83.30,01,514.60,01,8.64,01,131.70,01,23.02,01,35.02,01,13.44,01
1998,3,17,18,0,69.31,01,482.40,01,6.74,01,116.60,01,22.92,01,35.01,01,13.44,01
1998,3,17,18,5,55.47,01,444.20,01,5.20,01,99.20,01,22.76,01,36.03,01,13.45,01
1998,3,17,18,10,43.89,01,403.90,01,3.16,01,80.10,01,22.68,01,35.96,01,13.45,01
1998,3,17,18,15,30.14,01,354.80,01,1.13,01,61.32,01,22.47,01,36.60,01,13.45,01
1998,3,17,18,20,17.94,01,301.60,01,-1.31,01,44.65,01,22.17,01,37.42,01,13.46,01
1998,3,17,18,25,6.54,01,242.30,01,-5.14,01,30.23,01,22.01,01,38.03,01,13.46,01
1998,3,17,18,30,-2.58,01,176.60,01,-8.07,01,19.57,01,21.87,01,38.27,01,13.47,01
1998,3,17,18,35,-8.88,01,105.20,01,-10.62,07,12.20,01,21.79,01,38.88,01,13.47,01
1998,3,17,18,40,-14.52,07,5.55,01,-13.28,07,6.92,01,21.50,01,40.82,01,13.47,01
1998,3,17,18,45,-17.13,07,-1.80,01,-15.60,07,3.88,01,21.27,01,42.23,01,13.48,01
1998,3,17,18,50,-18.45,07,-2.05,01,-16.84,07,1.64,01,21.05,01,43.33,01,13.48,01
1998,3,17,18,55,-18.42,07,-2.03,01,-17.62,07,.58,01,20.92,01,44.52,01,13.49,01
1998,3,17,19,0,-18.57,07,-2.10,01,-17.68,07,.04,01,20.71,01,45.67,01,13.49,01
1998,3,17,19,5,-18.39,07,-1.73,01,-17.30,07,0.00,01,20.51,01,46.72,01,13.49,01
1998,3,17,19,10,-17.85,07,-1.55,01,-17.01,07,0.00,01,20.36,01,47.17,01,13.50,01
1998,3,17,19,15,-17.56,07,-1.31,01,-16.68,07,0.00,01,20.20,01,47.47,01,13.50,01
1998,3,17,19,20,-17.35,07,-1.08,01,-16.27,07,0.00,01,20.04,01,47.92,01,13.51,01
1998,3,17,19,25,-16.98,07,-.93,01,-15.48,07,0.00,01,19.89,01,48.55,01,13.51,01
1998,3,17,19,30,-16.82,07,-.85,01,-15.06,07,0.00,01,19.75,01,49.62,01,13.52,01
1998,3,17,19,35,-16.50,07,-.81,01,-14.86,07,0.00,01,19.61,01,50.71,01,13.52,01
1998,3,17,19,40,-16.18,07,-.67,01,-14.54,07,0.00,01,19.53,01,51.36,01,13.52,01
1998,3,17,19,45,-15.95,07,-.66,01,-14.28,07,0.00,01,19.43,01,52.23,01,13.53,01
1998,3,17,19,50,-15.79,07,-.73,01,-13.88,07,0.00,01,19.27,01,53.67,01,13.54,01
1998,3,17,19,55,-15.67,07,-.74,01,-13.79,07,0.00,01,19.12,01,53.99,01,13.54,01
1998,3,17,20,0,-15.44,07,-.68,01,-13.48,07,0.00,01,18.99,01,53.42,01,13.54,01
1998,3,17,20,5,-15.26,07,-.63,01,-13.27,07,0.00,01,18.88,01,53.31,01,13.54,01
1998,3,17,20,10,-15.04,07,-.59,01,-13.32,07,0.00,01,18.78,01,53.27,01,13.55,01
1998,3,17,20,15,-14.94,07,-.59,01,-13.32,07,0.00,01,18.67,01,53.22,01,13.55,01
1998,3,17,20,20,-14.78,07,-.63,01,-13.04,07,0.00,01,18.56,01,53.28,01,13.56,01
1998,3,17,20,25,-14.75,07,-.56,01,-13.05,07,0.00,01,18.41,01,53.72,01,13.56,01
1998,3,17,20,30,-14.68,07,-.52,01,-13.11,07,0.00,01,18.30,01,53.86,01,13.56,01
1998,3,17,20,35,-14.54,07,-.29,01,-12.89,07,0.00,01,18.23,01,53.80,01,13.57,01
1998,3,17,20,40,-14.43,07,-.20,01,-12.75,07,0.00,01,18.16,01,53.66,01,13.57,01
1998,3,17,20,45,-14.26,07,-.04,01,-12.51,07,0.00,01,18.13,01,53.54,01,13.57,01
1998,3,17,20,50,-14.27,07,-.02,01,-12.59,07,0.00,01,18.05,01,53.87,01,13.58,01
1998,3,17,20,55,-14.09,07,0.00,01,-12.87,07,0.00,01,18.03,01,53.78,01,13.58,01
1998,3,17,21,0,-13.97,07,0.00,01,-12.70,07,0.00,01,18.04,01,53.78,01,13.58,01
1998,3,17,21,5,-13.88,07,0.00,01,-12.70,07,0.00,01,18.03,01,53.42,01,13.58,01
1998,3,17,21,10,-13.87,07,0.00,01,-12.79,07,0.00,01,18.02,01,53.25,01,13.59,01
1998,3,17,21,15,-13.74,07,0.00,01,-12.78,07,0.00,01,18.00,01,52.86,01,13.59,01
1998,3,17,21,20,-13.84,07,0.00,01,-12.71,07,0.00,01,17.94,01,52.66,01,13.59,01
1998,3,17,21,25,-13.89,07,0.00,01,-12.84,07,0.00,01,17.89,01,53.09,01,13.60,01
1998,3,17,21,30,-13.98,07,0.00,01,-13.04,07,0.00,01,17.82,01,53.69,01,13.60,01
1998,3,17,21,35,-14.10,07,0.00,01,-13.07,07,0.00,01,17.71,01,54.40,01,13.60,01
1998,3,17,21,40,-14.18,07,0.00,01,-13.17,07,0.00,01,17.60,01,55.07,01,13.60,01
1998,3,17,21,45,-13.98,07,-.01,01,-13.59,07,0.00,01,17.54,01,55.86,01,13.60,01
1998,3,17,21,50,-14.31,07,-.13,01,-13.82,07,0.00,01,17.42,01,56.65,01,13.61,01
1998,3,17,21,55,-14.47,07,-.30,01,-13.99,07,0.00,01,17.31,01,57.32,01,13.61,01
1998,3,17,22,0,-14.56,07,-.28,01,-13.90,07,0.00,01,17.17,01,58.04,01,13.61,01
1998,3,17,22,5,-14.52,07,-.28,01,-13.85,07,0.00,01,17.06,01,58.91,01,13.61,01
1998,3,17,22,10,-14.66,07,-.42,01,-14.04,07,0.00,01,16.88,01,59.93,01,13.62,01
1998,3,17,22,15,-14.94,07,-.52,01,-13.78,07,0.00,01,16.69,01,60.84,01,13.62,01
1998,3,17,22,20,-15.11,07,-.74,01,-13.71,07,0.00,01,16.46,01,61.85,01,13.63,01
1998,3,17,22,25,-14.80,07,-.67,01,-13.81,07,0.00,01,16.34,01,62.50,01,13.63,01
1998,3,17,22,30,-14.31,07,-.54,01,-13.74,07,0.00,01,16.31,01,62.58,01,13.63,01
1998,3,17,22,35,-14.22,07,-.18,01,-13.65,07,0.00,01,16.26,01,62.82,01,13.64,01
1998,3,17,22,40,-14.09,07,-.03,01,-13.46,07,0.00,01,16.22,01,63.12,01,13.64,01
1998,3,17,22,45,-14.09,07,0.00,01,-13.46,07,0.00,01,16.16,01,63.47,01,13.64,01
1998,3,17,22,50,-14.09,07,0.00,01,-13.51,07,0.00,01,16.11,01,63.91,01,13.65,01
1998,3,17,22,55,-13.97,07,0.00,01,-13.43,07,0.00,01,16.03,01,64.18,01,13.65,01
1998,3,17,23,0,-13.96,07,0.00,01,-13.24,07,0.00,01,15.96,01,64.37,01,13.65,01
1998,3,17,23,5,-13.83,07,0.00,01,-13.28,07,0.00,01,15.92,01,64.45,01,13.65,01
1998,3,17,23,10,-13.85,07,0.00,01,-12.84,07,0.00,01,15.85,01,64.25,01,13.66,01
1998,3,17,23,15,-13.75,07,0.00,01,-12.49,07,0.00,01,15.83,01,64.17,01,13.66,01
1998,3,17,23,20,-13.55,07,0.00,01,-12.42,07,0.00,01,15.84,01,63.76,01,13.66,01
1998,3,17,23,25,-13.03,07,0.00,01,-12.55,07,0.00,01,15.90,01,63.48,01,13.66,01
1998,3,17,23,30,-12.92,07,0.00,01,-12.59,07,0.00,01,15.92,01,63.08,01,13.66,01
1998,3,17,23,35,-12.90,07,0.00,01,-12.70,07,0.00,01,15.93,01,63.01,01,13.67,01
1998,3,17,23,40,-12.96,07,.01,01,-12.71,07,0.00,01,15.97,01,63.07,01,13.67,01
1998,3,17,23,45,-12.95,07,.07,01,-12.66,07,0.00,01,16.03,01,62.76,01,13.67,01
1998,3,17,23,50,-13.12,07,.01,01,-12.87,07,0.00,01,15.98,01,63.02,01,13.67,01
1998,3,17,23,55,-13.01,07,0.00,01,-13.29,07,0.00,01,15.87,01,63.36,01,13.67,01
1998,3,18,0,0,-13.33,07,0.00,01,-13.36,07,0.00,01,15.76,01,63.89,01,13.67,01
1998,3,18,0,5,-13.50,07,0.00,01,-13.43,07,0.00,01,15.65,01,64.54,01,13.68,01
1998,3,18,0,10,-13.33,07,0.00,01,-13.48,07,0.00,01,15.58,01,65.12,01,13.68,01
1998,3,18,0,15,-13.02,07,0.00,01,-13.41,07,0.00,01,15.57,01,65.33,01,13.68,01
1998,3,18,0,20,-13.16,07,0.00,01,-13.41,07,0.00,01,15.49,01,65.36,01,13.68,01
1998,3,18,0,25,-13.44,07,0.00,01,-13.40,07,0.00,01,15.37,01,65.79,01,13.68,01
1998,3,18,0,30,-13.52,07,0.00,01,-13.32,07,0.00,01,15.31,01,67.85,01,13.69,01
1998,3,18,0,35,-13.20,07,0.00,01,-13.10,07,0.00,01,15.33,01,69.04,01,13.69,01
1998,3,18,0,40,-12.28,07,0.00,01,-13.18,07,0.00,01,15.30,01,67.79,01,13.69,01
1998,3,18,0,45,-12.42,07,0.00,01,-13.25,07,0.00,01,15.25,01,68.58,01,13.69,01
1998,3,18,0,50,-12.54,07,.08,01,-12.95,07,0.00,01,15.35,01,73.20,01,13.69,01
1998,3,18,0,55,-12.00,07,.28,01,-12.68,07,0.00,01,15.45,01,72.80,01,13.69,01
1998,3,18,1,0,-11.55,07,.10,01,-12.86,07,0.00,01,15.42,01,71.80,01,13.70,01
1998,3,18,1,5,-11.87,07,.01,01,-13.04,07,0.00,01,15.34,01,72.80,01,13.70,01
1998,3,18,1,10,-11.93,07,0.00,01,-13.28,07,0.00,01,15.20,01,72.60,01,13.70,01
1998,3,18,1,15,-12.22,07,0.00,01,-13.21,07,0.00,01,15.10,01,73.70,01,13.70,01
1998,3,18,1,20,-13.33,07,0.00,01,-13.01,07,0.00,01,15.01,01,73.10,01,13.70,01
1998,3,18,1,25,-13.82,07,0.00,01,-12.61,07,0.00,01,14.81,01,71.80,01,13.70,01
1998,3,18,1,30,-13.38,07,0.00,01,-12.38,07,0.00,01,14.63,01,71.20,01,13.70,01
1998,3,18,1,35,-12.17,07,0.00,01,-11.20,07,0.00,01,14.64,01,72.90,01,13.70,01
1998,3,18,1,40,-12.95,07,0.00,01,-11.16,07,0.00,01,14.45,01,70.70,01,13.70,01
1998,3,18,1,45,-12.89,07,0.00,01,-10.70,07,0.00,01,14.48,01,72.80,01,13.70,01
1998,3,18,1,50,-11.60,07,.12,01,-10.18,07,0.00,01,14.66,01,73.80,01,13.70,01
1998,3,18,1,55,-11.87,07,.10,01,-9.80,01,0.00,01,14.58,01,71.30,01,13.70,01
1998,3,18,2,0,-12.05,07,0.00,01,-10.03,07,0.00,01,14.50,01,71.70,01,13.70,01
1998,3,18,2,5,-12.07,07,.03,01,-10.18,07,0.00,01,14.58,01,72.70,01,13.71,01
1998,3,18,2,10,-12.03,07,.22,01,-10.26,07,0.00,01,14.72,01,75.20,01,13.71,01
1998,3,18,2,15,-12.15,07,.41,01,-10.74,07,0.00,01,14.84,01,75.70,01,13.71,01
1998,3,18,2,20,-12.10,07,.34,01,-11.25,07,0.00,01,14.87,01,75.00,01,13.71,01
1998,3,18,2,25,-11.83,07,.16,01,-11.83,07,0.00,01,14.84,01,74.20,01,13.71,01
1998,3,18,2,30,-11.82,07,.18,01,-11.98,07,0.00,01,14.84,01,73.50,01,13.71,01
1998,3,18,2,35,-11.73,07,.03,01,-12.29,07,0.00,01,14.79,01,72.90,01,13.71,01
1998,3,18,2,40,-12.66,07,0.00,01,-12.47,07,0.00,01,14.69,01,72.20,01,13.72,01
1998,3,18,2,45,-12.96,07,0.00,01,-12.62,07,0.00,01,14.61,01,72.50,01,13.68,01
1998,3,18,2,50,-12.31,07,0.00,01,-12.86,07,0.00,01,14.53,01,72.40,01,13.71,01
1998,3,18,2,55,-12.66,07,0.00,01,-13.07,07,0.00,01,14.36,01,70.80,01,13.72,01
1998,3,18,3,0,-13.46,07,0.00,01,-13.13,07,0.00,01,14.20,01,70.80,01,13.72,01
1998,3,18,3,5,-13.67,07,0.00,01,-12.68,07,0.00,01,14.16,01,71.80,01,13.72,01
1998,3,18,3,10,-13.38,07,0.00,01,-12.51,07,0.00,01,14.16,01,71.90,01,13.72,01
1998,3,18,3,15,-13.60,07,0.00,01,-12.06,07,0.00,01,14.07,01,72.90,01,13.73,01
1998,3,18,3,20,-13.40,07,0.00,01,-11.74,07,0.00,01,14.09,01,73.70,01,13.73,01
1998,3,18,3,25,-12.85,07,0.00,01,-11.89,07,0.00,01,14.12,01,73.20,01,13.73,01
1998,3,18,3,30,-12.82,07,0.00,01,-11.61,07,0.00,01,14.05,01,72.30,01,13.73,01
1998,3,18,3,35,-12.82,07,0.00,01,-11.40,07,0.00,01,13.98,01,71.90,01,13.73,01
1998,3,18,3,40,-12.68,07,0.00,01,-11.70,07,0.00,01,13.91,01,72.00,01,13.73,01
1998,3,18,3,45,-12.20,07,.01,01,-11.67,07,0.00,01,13.94,01,71.60,01,13.73,01
1998,3,18,3,50,-12.14,07,.01,01,-12.11,07,0.00,01,13.93,01,71.90,01,13.74,01
1998,3,18,3,55,-11.87,07,0.00,01,-12.47,07,0.00,01,13.86,01,72.60,01,13.74,01
1998,3,18,4,0,-12.48,07,0.00,01,-12.83,07,0.00,01,13.72,01,73.30,01,13.74,01
1998,3,18,4,5,-12.66,07,0.00,01,-13.02,07,0.00,01,13.58,01,74.10,01,13.71,01
1998,3,18,4,10,-12.18,07,0.00,01,-12.92,07,0.00,01,13.49,01,74.90,01,13.74,01
1998,3,18,4,15,-12.13,07,0.00,01,-12.91,07,0.00,01,13.44,01,75.40,01,13.74,01
1998,3,18,4,20,-12.33,07,0.00,01,-13.09,07,0.00,01,13.38,01,76.00,01,13.75,01
1998,3,18,4,25,-12.57,07,0.00,01,-13.22,07,0.00,01,13.28,01,76.70,01,13.75,01
1998,3,18,4,30,-12.73,07,0.00,01,-13.17,07,0.00,01,13.17,01,77.30,01,13.75,01
1998,3,18,4,35,-12.93,07,0.00,01,-13.31,07,0.00,01,13.02,01,78.20,01,13.76,01
1998,3,18,4,40,-13.18,07,0.00,01,-13.15,07,0.00,01,12.84,01,79.00,01,13.76,01
1998,3,18,4,45,-11.50,07,0.00,01,-12.49,07,0.00,01,12.77,01,79.60,01,13.76,01
1998,3,18,4,50,-11.15,07,0.00,01,-12.11,07,0.00,01,12.78,01,79.70,01,13.76,01
1998,3,18,4,55,-10.81,07,0.00,01,-11.66,07,0.00,01,12.83,01,79.50,01,13.76,01
1998,3,18,5,0,-10.51,07,.10,01,-11.32,07,0.00,01,12.78,01,79.60,01,13.76,01
1998,3,18,5,5,-10.97,07,.31,01,-11.49,07,0.00,01,12.70,01,80.00,01,13.77,01
1998,3,18,5,10,-11.14,07,.47,01,-11.46,07,0.00,01,12.63,01,80.40,01,13.77,01
1998,3,18,5,15,-11.90,07,.33,01,-11.72,07,0.00,01,12.59,01,80.80,01,13.77,01
1998,3,18,5,20,-12.41,07,.25,01,-11.80,07,0.00,01,12.58,01,81.00,01,13.77,01
1998,3,18,5,25,-12.45,07,.10,01,-11.87,07,0.00,01,12.56,01,81.20,01,13.77,01
1998,3,18,5,30,-11.94,07,.01,01,-11.88,07,0.00,01,12.53,01,81.50,01,13.77,01
1998,3,18,5,35,-11.56,07,0.00,01,-11.94,07,0.00,01,12.55,01,81.50,01,13.77,01
1998,3,18,5,40,-11.29,07,.01,01,-11.91,07,0.00,01,12.57,01,81.40,01,13.77,01
1998,3,18,5,45,-11.96,07,.04,01,-12.34,07,0.00,01,12.55,01,81.30,01,13.77,01
1998,3,18,5,50,-11.30,07,.02,01,-12.31,07,0.00,01,12.54,01,81.50,01,13.78,01
1998,3,18,5,55,-11.39,07,.10,01,-12.37,07,0.00,01,12.56,01,81.40,01,13.78,01
1998,3,18,6,0,-11.70,07,.03,01,-12.71,07,0.00,01,12.55,01,81.50,01,13.78,01
1998,3,18,6,5,-12.08,07,.18,01,-12.89,07,0.00,01,12.60,01,81.10,01,13.78,01
1998,3,18,6,10,-12.56,07,.31,01,-13.00,07,0.00,01,12.69,01,80.50,01,13.78,01
1998,3,18,6,15,-12.05,07,.17,01,-13.02,07,0.00,01,12.71,01,80.10,01,13.78,01
1998,3,18,6,20,-11.96,07,.16,01,-12.93,07,0.00,01,12.63,01,80.10,01,13.79,01
1998,3,18,6,25,-12.38,07,.42,01,-12.66,07,0.00,01,12.58,01,80.20,01,13.79,01
1998,3,18,6,30,-11.64,07,.61,01,-12.03,07,.35,01,12.54,01,80.50,01,13.79,01
1998,3,18,6,35,-10.40,07,.69,01,-10.71,07,1.57,01,12.50,01,80.80,01,13.79,01
1998,3,18,6,40,-8.40,01,1.70,01,-8.53,01,3.65,01,12.51,01,80.90,01,13.79,01
1998,3,18,6,45,-4.61,01,32.74,01,-5.09,01,7.18,01,12.58,01,80.40,01,13.79,01
1998,3,18,6,50,-.91,01,28.25,01,-1.05,01,11.37,01,12.68,01,79.90,01,13.79,01
1998,3,18,6,55,8.34,01,133.50,01,3.00,01,21.46,01,12.72,01,79.60,01,13.80,01
1998,3,18,7,0,21.13,01,231.80,01,6.65,01,34.44,01,12.83,01,79.10,01,13.80,01
1998,3,18,7,5,32.35,01,279.30,01,10.06,01,47.80,01,12.96,01,78.70,01,13.79,01
1998,3,18,7,10,43.65,01,326.10,01,13.52,01,63.83,01,13.08,01,77.80,01,13.79,01
1998,3,18,7,15,56.39,01,365.60,01,16.76,01,81.50,01,13.15,01,77.50,01,13.79,01
1998,3,18,7,20,68.33,01,401.70,01,19.67,01,99.70,01,13.19,01,77.10,01,13.78,01
1998,3,18,7,25,82.10,01,431.90,01,22.74,01,115.40,01,13.25,01,76.50,01,13.78,01
1998,3,18,7,30,93.90,01,453.90,01,25.67,01,129.60,01,13.26,01,76.20,01,13.77,01
1998,3,18,7,35,109.40,18,482.00,19,28.94,19,145.60,01,13.42,01,75.50,01,13.77,01
1998,3,18,7,40,125.60,18,508.70,19,31.71,19,162.10,01,13.67,01,73.70,01,13.76,01
1998,3,18,7,45,140.40,14,529.70,15,34.01,15,178.10,01,13.79,01,72.70,01,13.76,01
1998,3,18,7,50,157.40,14,548.00,15,36.72,15,194.50,01,14.00,01,73.10,01,13.75,01
1998,3,18,7,55,130.10,10,383.90,11,39.29,11,156.00,01,14.28,01,71.60,01,13.74,01
1998,3,18,8,0,172.10,14,504.40,15,42.67,15,204.70,01,14.36,01,71.60,01,13.74,01
1998,3,18,8,5,206.10,10,585.30,11,44.78,11,241.60,01,14.55,01,69.54,01,13.73,01
1998,3,18,8,10,231.10,10,615.30,11,47.07,11,262.40,01,15.15,01,67.40,01,13.72,01
1998,3,18,8,15,252.00,03,631.10,03,48.99,03,279.50,01,15.45,01,65.68,01,13.71,01
1998,3,18,8,20,271.40,03,647.90,03,50.38,03,297.60,01,15.45,01,65.92,01,13.70,01
1998,3,18,8,25,289.50,03,662.50,03,51.45,03,315.10,01,15.56,01,65.38,01,13.69,01
1998,3,18,8,30,306.40,03,674.90,03,52.73,03,332.50,01,15.72,01,64.75,01,13.68,01
1998,3,18,8,35,324.40,03,685.80,03,54.43,03,350.30,01,15.93,01,64.30,01,13.68,01
1998,3,18,8,40,343.40,03,698.10,03,55.73,03,367.70,01,16.37,01,63.19,01,13.67,01
1998,3,18,8,45,363.20,03,715.00,03,56.78,03,386.30,01,17.06,01,60.74,01,13.66,01
1998,3,18,8,50,379.80,03,730.00,03,56.73,03,404.70,01,17.37,01,59.61,01,13.65,01
1998,3,18,8,55,394.70,03,739.00,03,56.72,03,422.00,01,17.31,01,60.48,01,13.64,01
1998,3,18,9,0,407.80,03,742.00,03,56.19,03,437.70,01,16.83,01,62.73,01,13.63,01
1998,3,18,9,5,427.30,03,750.00,03,57.71,03,454.00,01,16.86,01,62.59,01,13.62,01
1998,3,18,9,10,443.60,03,755.00,03,58.83,03,469.30,01,16.96,01,62.47,01,13.61,01
1998,3,18,9,15,458.90,03,757.00,03,60.54,03,483.50,01,17.13,01,62.17,01,13.60,01
1998,3,18,9,20,473.70,03,752.00,03,64.92,03,495.90,01,17.46,01,61.03,01,13.59,01
1998,3,18,9,25,488.30,03,749.00,03,68.09,03,508.20,01,17.44,01,61.57,01,13.59,01
1998,3,18,9,30,508.00,03,762.00,03,67.68,03,525.20,01,17.62,01,61.54,01,13.58,01
1998,3,18,9,35,529.10,03,779.00,03,67.16,03,543.10,01,18.28,01,59.27,01,13.57,01
1998,3,18,9,40,540.60,03,784.00,03,65.57,03,558.30,01,18.09,01,60.50,01,13.56,01
1998,3,18,9,45,556.00,03,792.00,03,64.21,03,574.60,01,17.63,01,62.33,01,13.56,01
1998,3,18,9,50,570.80,03,795.00,03,65.31,03,587.20,01,17.71,01,62.05,01,13.56,01
1998,3,18,9,55,588.20,03,804.00,03,66.21,03,603.00,01,17.91,01,61.68,01,13.55,01
1998,3,18,10,0,602.70,03,808.00,03,67.39,03,615.50,01,18.13,01,60.98,01,13.55,01
1998,3,18,10,5,616.90,03,812.00,03,67.78,03,628.60,01,18.12,01,61.23,01,13.54,01
1998,3,18,10,10,629.60,03,811.00,03,69.48,03,639.50,01,18.03,01,61.92,01,13.54,01
1998,3,18,10,15,643.50,03,813.00,03,72.10,03,649.70,01,18.44,01,61.01,01,13.53,01
1998,3,18,10,20,661.50,03,826.00,03,71.40,03,666.00,01,18.81,01,60.10,01,13.52,01
1998,3,18,10,25,674.20,03,828.00,03,72.80,03,676.90,01,19.11,01,59.23,01,13.52,01
1998,3,18,10,30,683.60,03,823.00,03,75.40,03,684.00,01,19.30,01,58.50,01,13.51,01
1998,3,18,10,35,696.90,03,825.00,03,78.00,03,694.40,01,19.79,01,57.17,01,13.50,01
1998,3,18,10,40,707.00,03,828.00,03,77.20,03,706.00,01,19.92,01,56.64,01,13.49,01
1998,3,18,10,45,723.00,03,836.00,03,76.50,03,720.00,01,20.15,01,53.86,01,13.48,01
1998,3,18,10,50,735.00,11,840.00,10,75.60,10,731.00,01,20.21,01,52.60,01,13.47,01
1998,3,18,10,55,744.00,11,840.00,10,76.00,10,740.00,01,20.08,01,53.03,01,13.47,01
1998,3,18,11,0,755.00,11,841.00,10,77.40,10,747.00,01,20.34,01,52.15,01,13.47,01
1998,3,18,11,5,767.00,11,847.00,10,78.60,10,758.00,01,20.95,01,50.29,01,13.46,01
1998,3,18,11,10,769.00,11,840.00,10,78.50,10,762.00,01,20.87,01,50.91,01,13.45,01
1998,3,18,11,15,780.00,11,847.00,10,77.20,10,772.00,01,21.06,01,49.72,01,13.45,01
1998,3,18,11,20,787.00,03,849.00,03,76.00,03,780.00,01,21.03,01,49.44,01,13.44,01
1998,3,18,11,25,794.00,03,851.00,03,76.60,03,786.00,01,21.25,01,49.45,01,13.44,01
1998,3,18,11,30,804.00,11,858.00,10,76.40,10,793.00,01,21.84,01,46.99,01,13.44,01
1998,3,18,11,35,812.00,03,863.00,03,74.10,03,802.00,01,21.85,01,46.01,01,13.43,01
