1998,8,19,2,10,-3.00,01,-1.04,01,-2.62,01,24.85,01,92.20,01,24.37,01,.96,01,183.00,01,1.45,01,1011.80,01
1998,8,19,2,15,-2.99,01,-.70,01,-2.70,01,24.77,01,92.50,01,24.26,01,.49,01,180.90,01,1.37,01,1011.80,01
1998,8,19,2,20,-2.95,01,-.46,01,-2.60,01,24.73,01,92.50,01,24.23,01,.44,01,240.10,01,1.22,01,1011.90,01
1998,8,19,2,25,-2.99,01,-.50,01,-2.47,01,24.69,01,92.70,01,24.24,01,.57,01,223.40,01,1.52,01,1011.80,01
1998,8,19,2,30,-2.75,01,-.43,01,-2.16,01,24.64,01,92.80,01,24.14,01,.47,01,177.70,01,1.29,01,1011.80,01
1998,8,19,2,35,-2.60,01,-.28,01,-2.10,01,24.63,01,92.50,01,24.06,01,.58,01,217.00,01,1.68,01,1011.80,01
1998,8,19,2,40,-2.33,01,-.16,01,-1.82,01,24.63,01,92.20,01,23.98,01,.82,01,226.80,01,1.98,01,1011.90,01
1998,8,19,2,45,-2.34,01,-.20,01,-1.84,01,24.61,01,92.10,01,23.90,01,1.08,01,232.30,01,2.13,01,1011.90,01
1998,8,19,2,50,-2.38,01,-.40,01,-1.83,01,24.54,01,92.30,01,23.91,01,.68,01,209.10,01,1.83,01,1012.00,01
1998,8,19,2,55,-2.52,01,-.46,01,-2.03,01,24.45,01,92.70,01,23.87,01,1.27,01,226.00,01,2.59,01,1012.00,01
1998,8,19,3,0,-2.38,01,-.44,01,-1.86,01,24.40,01,92.80,01,23.84,01,.71,01,238.50,01,2.59,01,1012.00,01
1998,8,19,3,5,-2.92,01,-.56,01,-2.36,01,24.33,01,93.00,01,23.92,01,.86,01,209.00,01,2.44,01,1012.10,01
1998,8,19,3,10,-2.57,01,-.66,01,-2.03,01,24.26,01,93.20,01,23.79,01,.77,01,205.00,01,2.36,01,1012.10,01
1998,8,19,3,15,-2.47,01,-.67,01,-2.13,01,24.17,01,93.40,01,23.76,01,.74,01,213.90,01,2.13,01,1012.10,01
1998,8,19,3,20,-2.40,01,-.74,01,-2.02,01,24.12,01,93.60,01,23.74,01,.85,01,182.40,01,1.52,01,1012.10,01
1998,8,19,3,25,-2.45,01,-.53,01,-1.99,01,24.08,01,93.60,01,23.70,01,.76,01,236.50,01,1.37,01,1012.10,01
1998,8,19,3,30,-2.91,01,-.98,01,-2.42,01,24.04,01,93.60,01,23.59,01,.28,01,242.90,01,1.07,01,1012.20,01
1998,8,19,3,35,-3.00,01,-1.16,01,-2.53,01,23.98,01,93.70,01,23.54,01,.39,01,261.40,01,1.45,01,1012.10,01
1998,8,19,3,40,-3.00,01,-1.27,01,-2.49,01,23.93,01,93.80,01,23.45,01,.45,01,266.60,01,1.60,01,1012.10,01
1998,8,19,3,45,-2.72,01,-1.30,01,-2.22,01,23.93,01,93.60,01,23.45,01,.60,01,288.70,01,1.45,01,1012.10,01
1998,8,19,3,50,-2.34,01,-1.17,01,-1.81,01,23.98,01,93.20,01,23.34,01,.60,01,267.80,01,1.75,01,1012.10,01
1998,8,19,3,55,-2.34,01,-1.05,01,-1.81,01,24.02,01,92.90,01,23.32,01,.42,01,273.50,01,1.45,01,1012.10,01
1998,8,19,4,0,-2.32,01,-1.02,01,-1.81,01,24.03,01,92.80,01,23.28,01,.49,01,225.10,01,1.45,01,1012.30,01
1998,8,19,4,5,-2.10,01,-.53,01,-1.70,01,24.05,01,92.90,01,23.28,01,1.22,01,251.70,01,2.89,01,1012.40,01
1998,8,19,4,10,-1.80,01,-.22,01,-1.49,01,24.09,01,92.90,01,23.22,01,1.34,01,290.00,01,2.36,01,1012.40,01
1998,8,19,4,15,-1.94,01,-.30,01,-1.60,01,24.11,01,92.90,01,23.24,01,.91,01,247.00,01,2.36,01,1012.50,01
1998,8,19,4,20,-2.11,01,-.40,01,-1.78,01,24.06,01,93.10,01,23.21,01,.87,01,278.80,01,2.44,01,1012.60,01
1998,8,19,4,25,-2.10,01,-.39,01,-1.76,01,24.05,01,93.30,01,23.20,01,1.10,01,273.50,01,2.82,01,1012.60,01
1998,8,19,4,30,-2.26,01,-.45,01,-1.75,01,24.04,01,93.20,01,23.23,01,1.27,01,265.40,01,2.36,01,1012.70,01
1998,8,19,4,35,-2.17,01,-.35,01,-1.59,01,24.04,01,93.20,01,23.21,01,1.16,01,280.00,01,1.90,01,1012.80,01
1998,8,19,4,40,-2.08,01,-.41,01,-1.57,01,24.04,01,93.20,01,23.19,01,.81,01,314.60,01,1.75,01,1012.90,01
1998,8,19,4,45,-1.68,01,-.42,01,-1.45,01,24.06,01,93.10,01,23.18,01,.57,01,308.70,01,2.29,01,1013.00,01
1998,8,19,4,50,-1.36,01,.12,01,-1.11,01,24.12,01,92.80,01,23.20,01,.76,01,315.80,01,1.75,01,1013.10,01
1998,8,19,4,55,-1.19,01,.50,01,-1.07,01,24.18,01,92.20,01,23.27,01,1.44,01,277.30,01,2.82,01,1013.10,01
1998,8,19,5,0,-1.06,01,.72,01,-1.07,01,24.25,01,91.80,01,23.27,01,1.31,01,340.00,01,2.59,01,1013.20,01
1998,8,19,5,5,-1.01,01,1.25,01,-.56,01,24.34,01,91.40,01,23.26,01,1.29,01,286.60,01,2.44,01,1013.30,01
1998,8,19,5,10,-1.00,01,.75,01,-.60,01,24.35,01,91.10,01,23.33,01,1.14,01,298.80,01,2.29,01,1013.40,01
1998,8,19,5,15,-.75,01,.43,01,-.38,01,24.32,01,91.20,01,23.35,01,1.32,01,300.20,01,2.59,01,1013.50,01
1998,8,19,5,20,.36,01,.29,01,.55,01,24.32,01,91.20,01,23.35,01,1.30,01,312.10,01,2.36,01,1013.60,01
1998,8,19,5,25,1.35,01,.33,01,1.38,01,24.31,01,91.40,01,23.47,01,1.67,01,326.00,01,2.89,01,1013.70,01
1998,8,19,5,30,2.98,01,.40,01,2.84,01,24.34,01,91.60,01,23.48,01,.99,01,348.40,01,2.36,01,1013.80,01
1998,8,19,5,35,5.60,01,.40,01,5.09,01,24.38,01,91.80,01,23.48,01,1.42,01,332.90,01,3.20,01,1013.80,01
1998,8,19,5,40,9.99,01,.82,01,8.80,01,24.46,01,91.20,01,23.58,01,2.32,01,326.20,01,4.42,01,1013.90,01
1998,8,19,5,45,14.14,01,.87,01,12.44,01,24.51,01,90.70,01,23.51,01,2.15,01,292.30,01,3.35,01,1014.00,01
1998,8,19,5,50,17.55,01,.07,01,15.44,01,24.41,01,90.90,01,23.53,01,1.60,01,296.60,01,3.12,01,1014.10,01
1998,8,19,5,55,23.62,01,.10,01,20.53,01,24.31,01,91.00,01,23.60,01,2.29,01,326.20,01,3.35,01,1014.10,01
1998,8,19,6,0,32.12,01,6.52,01,27.18,01,24.28,01,91.00,01,23.62,01,1.89,01,301.60,01,3.12,01,1014.20,01
1998,8,19,6,5,36.35,01,4.39,01,31.38,01,24.27,01,91.10,01,23.60,01,1.67,01,283.70,01,3.05,01,1014.30,01
1998,8,19,6,10,44.65,01,2.99,01,38.87,01,24.25,01,91.20,01,23.56,01,1.91,01,309.90,01,3.35,01,1014.50,01
1998,8,19,6,15,54.43,01,3.90,01,47.27,01,24.23,01,91.30,01,23.64,01,1.65,01,333.10,01,2.89,01,1014.50,01
1998,8,19,6,20,65.26,01,15.87,01,54.56,01,24.19,01,91.40,01,23.62,01,2.24,01,276.60,01,3.58,01,1014.60,01
1998,8,19,6,25,78.61,15,17.87,14,65.45,14,24.15,01,90.70,01,23.63,01,3.50,01,289.70,01,6.17,01,1014.70,01
1998,8,19,6,30,88.74,03,21.31,03,88.08,03,24.17,01,89.20,01,23.69,01,3.52,01,336.70,01,6.86,01,1014.80,01
1998,8,19,6,35,88.93,19,2.76,18,76.52,18,24.16,01,88.50,01,23.73,01,3.20,01,314.30,01,4.95,01,1014.80,01
1998,8,19,6,40,91.58,15,.88,14,79.47,14,24.08,01,87.80,01,23.72,01,4.16,01,310.00,01,7.39,01,1014.80,01
1998,8,19,6,45,112.88,19,.33,18,98.62,18,24.02,01,87.60,01,23.83,01,4.24,01,312.00,01,6.17,01,1014.90,01
1998,8,19,6,50,132.79,19,.28,18,116.03,18,24.01,01,88.00,01,23.81,01,3.68,01,318.80,01,6.78,01,1015.00,01
1998,8,19,6,55,136.38,19,.33,18,118.49,18,23.97,01,88.10,01,23.90,01,3.67,01,334.20,01,5.33,01,1015.00,01
1998,8,19,7,0,136.30,19,.07,18,116.08,18,24.00,01,87.80,01,23.93,01,3.25,01,315.70,01,5.56,01,1015.10,01
1998,8,19,7,5,144.55,19,.22,18,122.64,18,23.98,01,87.60,01,23.96,01,2.92,01,284.00,01,5.26,01,1015.20,01
1998,8,19,7,10,136.79,19,-.63,18,117.13,18,23.98,01,87.30,01,24.01,01,3.59,01,310.30,01,6.55,01,1015.20,01
1998,8,19,7,15,147.20,15,-.71,14,126.34,14,23.94,01,87.30,01,24.01,01,4.30,01,293.00,01,5.71,01,1015.20,01
1998,8,19,7,20,128.48,15,1.97,14,110.03,14,23.96,01,87.60,01,24.11,01,2.38,01,3.88,01,3.96,01,1015.30,01
1998,8,19,7,25,151.72,03,10.36,03,150.96,03,23.98,01,87.40,01,24.17,01,3.74,01,319.30,01,6.55,01,1015.40,01
1998,8,19,7,30,155.82,15,.90,14,133.99,14,23.98,01,87.70,01,24.21,01,2.78,01,303.60,01,5.26,01,1015.50,01
1998,8,19,7,35,130.03,11,.38,10,111.02,10,23.99,01,87.60,01,24.23,01,3.42,01,338.80,01,5.18,01,1015.60,01
1998,8,19,7,40,105.51,03,-.16,03,89.71,03,24.02,01,87.70,01,24.29,01,2.61,01,300.40,01,4.72,01,1015.70,01
1998,8,19,7,45,93.03,11,-1.23,10,80.71,10,23.97,01,87.50,01,24.32,01,2.98,01,307.10,01,4.95,01,1015.80,01
1998,8,19,7,50,154.68,11,-1.56,10,135.92,10,23.74,01,87.40,01,24.36,01,3.54,01,303.60,01,5.56,01,1015.90,01
1998,8,19,7,55,213.08,19,1.28,18,180.62,18,23.72,01,87.20,01,24.36,01,3.71,01,296.50,01,5.64,01,1015.90,01
1998,8,19,8,0,250.45,03,15.02,03,245.48,03,23.74,01,83.60,01,24.42,01,2.84,01,280.50,01,4.42,01,1015.90,01
1998,8,19,8,5,274.29,03,11.08,03,273.25,03,23.73,01,77.10,01,24.42,01,4.19,01,306.80,01,7.24,01,1016.00,01
1998,8,19,8,10,263.88,03,10.52,03,260.85,03,23.63,01,73.80,01,24.44,01,3.70,01,248.20,01,6.93,01,1016.00,01
1998,8,19,8,15,282.88,03,26.25,03,260.98,03,23.63,01,71.10,01,24.58,01,4.38,01,284.00,01,7.69,01,1016.20,01
1998,8,19,8,20,423.77,03,203.20,03,292.43,03,23.60,01,69.99,01,24.63,01,3.64,01,286.60,01,6.17,01,1016.20,01
1998,8,19,8,25,442.44,03,213.51,03,305.50,03,23.88,01,69.17,01,24.68,01,3.62,01,273.40,01,6.63,01,1016.30,01
1998,8,19,8,30,516.96,03,277.62,03,341.18,03,23.83,01,69.71,01,24.91,01,4.84,01,304.20,01,7.39,01,1016.50,01
1998,8,19,8,35,533.43,03,246.35,03,372.72,03,23.86,01,68.60,01,25.17,01,4.78,01,300.00,01,7.24,01,1016.60,01
1998,8,19,8,40,498.57,03,143.30,03,405.68,03,24.07,01,66.45,01,25.28,01,4.08,01,300.40,01,6.70,01,1016.70,01
1998,8,19,8,45,358.21,03,25.53,03,334.05,03,23.92,01,67.32,01,25.54,01,4.97,01,310.90,01,7.85,01,1016.70,01
1998,8,19,8,50,475.86,11,111.08,10,383.35,10,23.77,01,67.21,01,25.57,01,3.79,01,308.50,01,6.93,01,1016.70,01
1998,8,19,8,55,401.11,03,48.08,03,365.90,03,23.82,01,67.56,01,25.68,01,3.78,01,334.10,01,5.33,01,1016.80,01
1998,8,19,9,0,488.97,03,75.36,03,420.88,03,23.67,01,68.60,01,25.67,01,4.25,01,265.70,01,7.01,01,1016.90,01
1998,8,19,9,5,459.11,03,64.59,03,410.88,03,23.73,01,67.77,01,25.69,01,4.60,01,335.00,01,6.63,01,1016.90,01
1998,8,19,9,10,368.37,03,6.80,03,367.26,03,23.70,01,66.16,01,25.79,01,4.77,01,296.90,01,7.24,01,1016.80,01
1998,8,19,9,15,629.68,19,337.96,18,345.44,18,23.69,01,65.49,01,25.66,01,4.76,01,277.10,01,7.31,01,1016.70,01
1998,8,19,9,20,659.50,15,405.26,14,341.44,14,23.69,01,65.23,01,25.71,01,4.82,01,284.90,01,8.76,01,1016.70,01
1998,8,19,9,25,718.37,11,482.99,10,345.87,10,23.95,01,65.27,01,25.82,01,4.17,01,313.30,01,6.63,01,1016.80,01
1998,8,19,9,30,709.86,11,480.25,10,336.96,10,24.19,01,65.04,01,26.01,01,4.05,01,289.30,01,6.32,01,1016.80,01
1998,8,19,9,35,704.43,11,433.00,10,357.79,10,24.09,01,66.84,01,26.32,01,4.28,01,298.40,01,7.85,01,1016.80,01
1998,8,19,9,40,668.33,03,369.36,03,368.04,03,24.20,01,67.58,01,26.52,01,3.33,01,9.14,01,5.71,01,1016.80,01
1998,8,19,9,45,683.42,03,307.65,03,426.04,03,24.56,01,67.60,01,26.56,01,2.79,01,292.70,01,4.57,01,1016.80,01
1998,8,19,9,50,567.45,03,82.45,03,498.84,03,24.44,01,67.34,01,26.83,01,4.17,01,286.50,01,7.54,01,1016.90,01
1998,8,19,9,55,397.72,19,8.14,18,334.08,18,23.97,01,69.64,01,26.91,01,4.54,01,340.10,01,7.39,01,1016.90,01
1998,8,19,10,0,397.65,03,8.32,03,388.87,03,23.93,01,70.30,01,26.93,01,4.17,01,299.10,01,7.54,01,1017.00,01
1998,8,19,10,5,454.48,03,36.56,03,403.21,03,23.73,01,71.40,01,26.81,01,4.58,01,331.40,01,6.78,01,1017.10,01
1998,8,19,10,10,556.70,11,65.48,10,467.42,10,23.75,01,71.20,01,26.70,01,4.41,01,282.80,01,7.01,01,1017.00,01
1998,8,19,10,15,543.09,03,61.53,03,470.15,03,23.73,01,71.50,01,26.58,01,4.88,01,284.90,01,7.08,01,1017.00,01
1998,8,19,10,20,474.86,03,34.15,03,442.63,03,23.89,01,71.70,01,26.68,01,3.28,01,329.20,01,5.94,01,1017.10,01
1998,8,19,10,25,409.31,03,28.40,03,386.55,03,24.02,01,71.20,01,26.55,01,3.00,01,270.60,01,6.09,01,1017.10,01
1998,8,19,10,30,391.86,03,16.70,03,364.09,03,23.86,01,70.20,01,26.58,01,3.62,01,286.60,01,6.55,01,1017.10,01
1998,8,19,10,35,724.79,19,275.80,18,430.54,18,23.76,01,69.61,01,26.49,01,4.23,01,292.20,01,7.08,01,1017.10,01
1998,8,19,10,40,670.51,15,168.69,14,478.31,14,23.69,01,69.55,01,26.55,01,3.93,01,296.50,01,6.32,01,1017.10,01
1998,8,19,10,45,872.06,19,432.54,18,448.66,18,23.93,01,68.87,01,26.61,01,5.35,01,265.00,01,7.92,01,1017.10,01
1998,8,19,10,50,954.86,11,520.02,10,459.81,10,23.95,01,68.54,01,26.75,01,3.62,01,264.40,01,7.69,01,1017.20,01
1998,8,19,10,55,790.99,15,349.34,14,442.48,14,24.32,01,66.86,01,26.98,01,4.10,01,281.40,01,6.47,01,1017.20,01
1998,8,19,11,0,927.77,15,590.83,14,367.54,14,24.15,01,67.36,01,27.06,01,4.32,01,323.90,01,7.31,01,1017.10,01
1998,8,19,11,5,920.36,19,509.98,18,415.92,18,24.35,01,67.26,01,27.19,01,3.26,01,294.70,01,5.56,01,1017.10,01
1998,8,19,11,10,930.91,15,513.27,14,422.87,14,24.94,01,66.10,01,27.38,01,2.64,01,254.10,01,6.32,01,1017.00,01
1998,8,19,11,15,628.68,11,239.38,10,387.62,10,24.66,01,65.81,01,27.63,01,4.30,01,291.40,01,6.93,01,1017.00,01
1998,8,19,11,20,886.13,19,478.93,18,396.31,18,24.21,01,65.59,01,27.76,01,4.70,01,276.10,01,6.93,01,1017.00,01
1998,8,19,11,25,955.57,15,596.71,14,366.59,14,24.42,01,65.29,01,27.76,01,4.44,01,262.30,01,7.24,01,1017.00,01
1998,8,19,11,30,965.87,15,569.71,14,403.50,14,24.40,01,65.89,01,27.84,01,3.97,01,342.40,01,6.70,01,1017.10,01
1998,8,19,11,35,681.07,15,323.71,14,344.26,14,24.60,01,65.68,01,27.96,01,4.07,01,287.20,01,6.55,01,1017.10,01
1998,8,19,11,40,941.61,15,591.61,14,355.32,14,24.48,01,66.23,01,27.87,01,3.47,01,262.90,01,5.71,01,1017.10,01
1998,8,19,11,45,971.63,15,569.81,14,406.39,14,24.79,01,66.35,01,27.98,01,4.14,01,308.50,01,6.86,01,1017.00,01
1998,8,19,11,50,801.32,15,382.00,14,399.41,14,24.77,01,65.77,01,28.10,01,3.92,01,276.80,01,6.63,01,1017.00,01
1998,8,19,11,55,1005.10,15,645.08,14,361.15,14,24.87,01,65.91,01,28.13,01,2.60,01,312.90,01,5.10,01,1017.00,01
1998,8,19,12,0,808.47,11,392.23,10,422.19,10,25.43,01,64.50,01,28.17,01,3.53,01,338.40,01,6.25,01,1017.00,01
1998,8,19,12,5,430.35,03,29.34,03,399.23,03,24.54,01,66.94,01,28.35,01,4.07,01,245.30,01,6.86,01,1017.00,01
1998,8,19,12,10,933.00,23,494.16,22,409.55,22,24.67,01,67.07,01,28.19,01,2.55,01,302.20,01,4.72,01,1017.00,01
1998,8,19,12,15,896.72,19,468.04,18,405.63,18,24.86,01,65.35,01,28.23,01,4.11,01,3.78,01,5.56,01,1017.00,01
1998,8,19,12,20,748.38,11,239.35,10,490.90,10,24.88,01,65.18,01,28.23,01,4.13,01,294.60,01,6.93,01,1017.00,01
1998,8,19,12,25,614.55,11,149.70,10,439.96,10,24.35,01,66.25,01,28.23,01,4.08,01,273.80,01,5.56,01,1017.10,01
1998,8,19,12,30,928.74,19,522.69,18,388.34,18,24.34,01,66.12,01,28.22,01,2.83,01,338.10,01,4.88,01,1017.00,01
1998,8,19,12,35,941.93,03,470.13,03,485.86,03,24.74,01,64.91,01,28.21,01,4.56,01,279.30,01,8.00,01,1017.00,01
1998,8,19,12,40,572.32,03,104.89,03,452.00,03,24.28,01,65.47,01,28.24,01,4.30,01,319.80,01,6.70,01,1017.00,01
1998,8,19,12,45,603.02,19,161.20,18,401.92,18,24.16,01,66.82,01,28.11,01,3.88,01,298.50,01,6.40,01,1017.10,01
1998,8,19,12,50,971.60,15,556.98,14,405.53,14,24.55,01,65.37,01,27.84,01,2.79,01,287.20,01,4.95,01,1017.10,01
1998,8,19,12,55,908.36,11,516.81,10,391.98,10,24.84,01,63.67,01,27.99,01,3.80,01,239.20,01,5.48,01,1017.10,01
1998,8,19,13,0,635.21,03,279.96,03,385.68,03,24.91,01,63.70,01,28.10,01,3.26,01,303.80,01,5.71,01,1017.10,01
1998,8,19,13,5,617.39,15,251.11,14,344.00,14,24.35,01,64.74,01,28.10,01,4.61,01,317.00,01,7.08,01,1017.10,01
1998,8,19,13,10,937.38,15,690.51,14,278.82,14,24.40,01,64.14,01,27.94,01,3.31,01,4.80,01,5.18,01,1017.10,01
1998,8,19,13,15,860.11,19,594.76,18,271.07,18,24.70,01,63.53,01,27.85,01,4.10,01,319.80,01,6.40,01,1017.10,01
1998,8,19,13,20,924.63,15,743.00,14,228.65,14,24.77,01,63.28,01,27.94,01,3.61,01,299.00,01,5.10,01,1017.10,01
1998,8,19,13,25,924.34,15,763.57,14,215.22,14,24.96,01,61.75,01,27.95,01,3.08,01,274.30,01,5.64,01,1017.10,01
1998,8,19,13,30,902.06,15,724.54,14,232.27,14,24.93,01,61.82,01,27.99,01,3.14,01,299.50,01,5.71,01,1017.00,01
1998,8,19,13,35,904.40,15,669.46,14,280.73,14,24.94,01,61.85,01,28.02,01,5.39,01,319.70,01,8.53,01,1017.00,01
1998,8,19,13,40,1015.50,15,739.75,14,341.97,14,24.77,01,62.84,01,27.99,01,3.69,01,332.30,01,5.26,01,1017.10,01
1998,8,19,13,45,541.82,15,243.57,14,297.79,14,24.66,01,62.56,01,27.96,01,4.54,01,337.00,01,7.16,01,1017.10,01
1998,8,19,13,50,612.91,15,423.00,14,202.81,14,24.21,01,63.17,01,27.94,01,4.96,01,306.50,01,8.23,01,1017.10,01
1998,8,19,13,55,857.01,15,764.05,14,176.59,14,24.50,01,62.35,01,27.79,01,3.81,01,307.10,01,6.78,01,1017.10,01
1998,8,19,14,0,706.22,15,560.13,14,196.67,14,24.52,01,61.57,01,27.61,01,4.07,01,295.60,01,5.71,01,1017.10,01
1998,8,19,14,5,854.50,15,780.23,14,174.02,14,24.69,01,61.89,01,27.58,01,3.75,01,333.80,01,5.79,01,1017.20,01
1998,8,19,14,10,817.18,11,784.73,10,145.18,10,24.97,01,60.66,01,27.60,01,3.85,01,311.50,01,7.01,01,1017.20,01
1998,8,19,14,15,814.43,11,808.52,10,130.80,10,24.77,01,60.28,01,27.67,01,4.10,01,300.10,01,7.31,01,1017.20,01
1998,8,19,14,20,805.32,11,817.46,10,122.85,10,24.67,01,60.20,01,27.62,01,3.87,01,326.70,01,6.25,01,1017.20,01
1998,8,19,14,25,800.74,03,823.57,03,125.70,03,25.03,01,60.34,01,27.69,01,2.28,01,305.60,01,4.65,01,1017.20,01
1998,8,19,14,30,786.31,11,822.31,10,119.06,10,25.17,01,59.32,01,27.70,01,3.83,01,331.60,01,6.40,01,1017.20,01
1998,8,19,14,35,751.65,11,738.28,10,152.90,10,24.77,01,61.20,01,27.93,01,3.84,01,328.20,01,5.94,01,1017.20,01
1998,8,19,14,40,753.89,11,811.96,10,113.26,10,25.06,01,59.63,01,27.78,01,3.61,01,297.10,01,5.33,01,1017.20,01
1998,8,19,14,45,735.48,11,818.04,10,99.21,10,24.91,01,58.84,01,27.81,01,4.02,01,278.30,01,6.17,01,1017.30,01
1998,8,19,14,50,722.80,11,820.34,10,94.34,10,24.86,01,59.81,01,27.83,01,3.23,01,331.70,01,6.02,01,1017.30,01
1998,8,19,14,55,706.11,11,815.48,10,90.51,10,24.81,01,59.09,01,27.91,01,5.01,01,8.03,01,7.24,01,1017.30,01
1998,8,19,15,0,697.75,03,821.44,03,88.81,03,24.70,01,60.13,01,27.89,01,3.19,01,277.20,01,5.64,01,1017.30,01
1998,8,19,15,5,686.10,03,820.37,03,89.62,03,24.74,01,59.35,01,27.83,01,3.81,01,311.60,01,5.41,01,1017.30,01
1998,8,19,15,10,672.77,03,814.82,03,91.74,03,24.64,01,59.86,01,27.83,01,3.71,01,337.50,01,6.78,01,1017.30,01
1998,8,19,15,15,510.62,03,575.32,03,100.62,03,24.72,01,59.37,01,27.71,01,3.03,01,328.10,01,4.57,01,1017.20,01
1998,8,19,15,20,642.98,03,792.00,03,97.02,03,24.58,01,58.92,01,27.71,01,4.06,01,276.80,01,6.32,01,1017.20,01
1998,8,19,15,25,639.83,03,808.11,03,97.90,03,24.60,01,59.34,01,27.69,01,3.41,01,295.30,01,5.64,01,1017.30,01
1998,8,19,15,30,624.18,03,786.40,03,108.22,03,24.67,01,59.45,01,27.57,01,3.45,01,38.11,01,6.25,01,1017.30,01
1998,8,19,15,35,635.16,03,791.62,03,124.08,03,24.72,01,58.86,01,27.61,01,3.79,01,303.50,01,8.00,01,1017.20,01
1998,8,19,15,40,608.01,03,751.90,03,131.39,03,24.79,01,58.05,01,27.52,01,3.10,01,309.20,01,6.63,01,1017.30,01
1998,8,19,15,45,582.22,03,720.88,03,133.92,03,24.33,01,57.88,01,27.63,01,4.83,01,320.00,01,7.31,01,1017.30,01
1998,8,19,15,50,468.43,15,522.11,14,131.11,14,23.90,01,59.16,01,27.59,01,4.45,01,304.50,01,6.86,01,1017.30,01
1998,8,19,15,55,378.67,19,367.27,18,132.97,18,23.86,01,59.64,01,27.49,01,4.15,01,294.20,01,6.25,01,1017.30,01
1998,8,19,16,0,487.40,27,512.13,26,159.69,26,23.88,01,59.18,01,27.26,01,4.20,01,303.20,01,7.08,01,1017.20,01
1998,8,19,16,5,515.84,15,556.40,14,178.16,14,23.78,01,59.40,01,27.12,01,4.66,01,323.40,01,6.93,01,1017.20,01
1998,8,19,16,10,513.94,15,603.50,14,170.68,14,23.78,01,59.48,01,26.87,01,4.12,01,296.20,01,6.32,01,1017.10,01
1998,8,19,16,15,527.64,03,709.97,03,156.08,03,24.04,01,58.78,01,26.85,01,4.28,01,338.50,01,7.16,01,1017.20,01
1998,8,19,16,20,483.41,03,729.10,03,119.83,03,24.06,01,58.27,01,26.84,01,3.95,01,286.10,01,6.40,01,1017.20,01
1998,8,19,16,25,443.79,03,722.27,03,95.88,03,23.74,01,58.20,01,26.79,01,5.21,01,326.50,01,9.22,01,1017.20,01
1998,8,19,16,30,414.63,03,711.02,03,83.55,03,23.47,01,59.59,01,26.77,01,4.64,01,300.40,01,7.24,01,1017.20,01
1998,8,19,16,35,391.89,03,701.97,03,76.85,03,23.40,01,60.27,01,26.65,01,4.56,01,315.60,01,6.93,01,1017.30,01
1998,8,19,16,40,370.36,03,684.49,03,74.53,03,23.17,01,61.06,01,26.54,01,5.50,01,308.90,01,7.77,01,1017.30,01
1998,8,19,16,45,350.06,03,666.58,03,73.12,03,23.26,01,62.33,01,26.32,01,3.43,01,3.88,01,6.40,01,1017.30,01
1998,8,19,16,50,330.03,03,650.71,03,70.62,03,23.15,01,61.92,01,26.19,01,4.71,01,307.20,01,6.32,01,1017.40,01
1998,8,19,16,55,315.47,03,644.81,03,68.23,03,22.93,01,62.43,01,26.05,01,4.54,01,292.30,01,7.24,01,1017.40,01
1998,8,19,17,0,301.14,03,641.42,03,65.88,03,22.84,01,62.00,01,25.69,01,4.05,01,336.70,01,6.78,01,1017.50,01
1998,8,19,17,5,277.39,03,616.44,03,63.24,03,23.01,01,62.88,01,25.70,01,2.84,01,305.70,01,6.02,01,1017.50,01
1998,8,19,17,10,260.87,03,606.74,03,61.53,03,22.79,01,62.59,01,25.65,01,4.47,01,323.40,01,7.46,01,1017.50,01
1998,8,19,17,15,242.29,03,592.69,03,59.20,03,22.60,01,62.97,01,25.36,01,4.29,01,326.30,01,6.70,01,1017.50,01
1998,8,19,17,20,225.28,03,579.30,03,57.62,03,22.49,01,63.30,01,25.32,01,3.89,01,327.20,01,7.39,01,1017.50,01
1998,8,19,17,25,207.26,03,559.58,03,55.51,03,22.36,01,62.18,01,25.10,01,4.36,01,295.80,01,7.24,01,1017.60,01
1998,8,19,17,30,190.02,10,539.70,11,53.15,11,22.23,01,62.44,01,24.94,01,4.22,01,274.10,01,7.31,01,1017.60,01
1998,8,19,17,35,174.32,10,526.61,11,50.50,11,22.18,01,61.84,01,24.70,01,4.34,01,340.20,01,6.25,01,1017.70,01
1998,8,19,17,40,157.11,14,502.43,15,47.96,15,22.11,01,61.69,01,24.59,01,3.34,01,322.40,01,6.02,01,1017.80,01
1998,8,19,17,45,136.62,14,462.84,15,44.73,15,22.12,01,62.00,01,24.37,01,2.75,01,346.90,01,5.26,01,1018.00,01
1998,8,19,17,50,118.05,14,426.09,15,41.33,15,22.07,01,60.54,01,24.14,01,3.32,01,325.30,01,5.48,01,1018.10,01
1998,8,19,17,55,100.99,14,389.83,15,38.27,15,21.98,01,60.22,01,23.99,01,2.77,01,334.80,01,5.10,01,1018.20,01
1998,8,19,18,0,86.72,01,362.93,01,35.80,01,21.88,01,59.73,01,23.87,01,2.55,01,285.10,01,3.88,01,1018.30,01
1998,8,19,18,5,73.28,01,336.21,01,33.16,01,21.81,01,60.14,01,23.71,01,2.91,01,278.60,01,4.88,01,1018.50,01
1998,8,19,18,10,61.16,01,302.66,01,30.93,01,21.64,01,61.25,01,23.45,01,3.20,01,302.00,01,4.65,01,1018.50,01
