1997,12,17,16,55,20.91,01,224.60,01,15.25,01,9900.00,99,9900.00,99
1997,12,17,17,0,11.65,01,166.11,01,9.53,01,9900.00,99,9900.00,99
1997,12,17,17,5,4.52,01,82.70,01,4.03,01,9900.00,99,9900.00,99
1997,12,17,17,10,-.98,01,2.57,01,-.97,01,9900.00,99,9900.00,99
1997,12,17,17,15,-2.64,01,-.12,01,-2.79,01,9900.00,99,9900.00,99
1997,12,17,17,20,-4.19,01,-.73,01,-4.25,01,9900.00,99,9900.00,99
1997,12,17,17,25,-5.88,01,-.78,01,-6.01,01,9900.00,99,9900.00,99
1997,12,17,17,30,-5.98,01,-.80,01,-6.25,01,9900.00,99,9900.00,99
1997,12,17,17,35,-6.31,01,-.80,01,-6.35,01,9900.00,99,9900.00,99
1997,12,17,17,40,-7.00,01,-.80,01,-6.66,01,9900.00,99,9900.00,99
1997,12,17,17,45,-7.33,01,-.85,01,-7.07,01,9900.00,99,9900.00,99
1997,12,17,17,50,-7.13,01,-.89,01,-6.88,01,9900.00,99,9900.00,99
1997,12,17,17,55,-7.33,01,-1.04,01,-7.35,01,9900.00,99,9900.00,99
1997,12,17,18,0,-7.11,01,-1.05,01,-7.00,01,9900.00,99,9900.00,99
1997,12,17,18,5,-6.54,01,-.86,01,-6.42,01,9900.00,99,9900.00,99
1997,12,17,18,10,-5.91,01,-.79,01,-5.87,01,9900.00,99,9900.00,99
1997,12,17,18,15,-5.90,01,-.77,01,-6.19,01,9900.00,99,9900.00,99
1997,12,17,18,20,-5.85,01,-.77,01,-5.92,01,9900.00,99,9900.00,99
1997,12,17,18,25,-5.85,01,-.75,01,-5.90,01,9900.00,99,9900.00,99
1997,12,17,18,30,-5.85,01,-.76,01,-5.75,01,9900.00,99,9900.00,99
1997,12,17,18,35,-5.82,01,-.74,01,-5.72,01,9900.00,99,9900.00,99
1997,12,17,18,40,-5.38,01,-.75,01,-5.21,01,9900.00,99,9900.00,99
1997,12,17,18,45,-5.32,01,-.73,01,-5.17,01,9900.00,99,9900.00,99
1997,12,17,18,50,-5.27,01,-.71,01,-5.20,01,9900.00,99,9900.00,99
1997,12,17,18,55,-5.13,01,-.72,01,-5.16,01,9900.00,99,9900.00,99
1997,12,17,19,0,-5.19,01,-.64,01,-5.15,01,9900.00,99,9900.00,99
1997,12,17,19,5,-5.75,01,-.72,01,-5.66,01,9900.00,99,9900.00,99
1997,12,17,19,10,-5.85,01,-.77,01,-5.94,01,9900.00,99,9900.00,99
1997,12,17,19,15,-5.85,01,-.82,01,-6.03,01,9900.00,99,9900.00,99
1997,12,17,19,20,-5.84,01,-.93,01,-5.85,01,9900.00,99,9900.00,99
1997,12,17,19,25,-5.25,01,-.82,01,-5.20,01,9900.00,99,9900.00,99
1997,12,17,19,30,-5.20,01,-.79,01,-5.16,01,9900.00,99,9900.00,99
1997,12,17,19,35,-4.83,01,-.67,01,-4.84,01,9900.00,99,9900.00,99
1997,12,17,19,40,-4.64,01,-.26,01,-4.60,01,9900.00,99,9900.00,99
1997,12,17,19,45,-4.93,01,-.26,01,-5.09,01,9900.00,99,9900.00,99
1997,12,17,19,50,-4.91,01,-.26,01,-5.11,01,9900.00,99,9900.00,99
1997,12,17,19,55,-5.23,01,-.57,01,-5.17,01,9900.00,99,9900.00,99
1997,12,17,20,0,-5.14,01,-.77,01,-5.14,01,9900.00,99,9900.00,99
1997,12,17,20,5,-4.84,01,-.69,01,-4.63,01,9900.00,99,9900.00,99
1997,12,17,20,10,-4.88,01,-.62,01,-4.79,01,9900.00,99,9900.00,99
1997,12,17,20,15,-4.87,01,-.55,01,-4.84,01,9900.00,99,9900.00,99
1997,12,17,20,20,-4.95,01,-.40,01,-4.91,01,9900.00,99,9900.00,99
1997,12,17,20,25,-5.25,01,-.55,01,-5.16,01,9900.00,99,9900.00,99
1997,12,17,20,30,-5.83,01,-.75,01,-5.48,01,9900.00,99,9900.00,99
1997,12,17,20,35,-5.24,01,-.77,01,-5.25,01,9900.00,99,9900.00,99
1997,12,17,20,40,-4.73,01,-.77,01,-5.02,01,9900.00,99,9900.00,99
1997,12,17,20,45,-4.74,01,-.77,01,-4.80,01,9900.00,99,9900.00,99
1997,12,17,20,50,-4.75,01,-.64,01,-4.55,01,9900.00,99,9900.00,99
1997,12,17,20,55,-4.34,01,-.60,01,-4.37,01,9900.00,99,9900.00,99
1997,12,17,21,0,-4.79,01,-.76,01,-4.98,01,9900.00,99,9900.00,99
1997,12,17,21,5,-5.00,01,-.74,01,-5.06,01,9900.00,99,9900.00,99
1997,12,17,21,10,-4.36,01,-.48,01,-4.25,01,9900.00,99,9900.00,99
1997,12,17,21,15,-4.27,01,-.23,01,-4.27,01,9900.00,99,9900.00,99
1997,12,17,21,20,-3.87,01,-.10,01,-3.91,01,9900.00,99,9900.00,99
1997,12,17,21,25,-3.72,01,-.08,01,-3.89,01,9900.00,99,9900.00,99
1997,12,17,21,30,-3.68,01,-.03,01,-3.81,01,9900.00,99,9900.00,99
1997,12,17,21,35,-3.68,01,-.05,01,-3.91,01,9900.00,99,9900.00,99
1997,12,17,21,40,-3.84,01,-.11,01,-3.72,01,9900.00,99,9900.00,99
1997,12,17,21,45,-4.31,01,-.24,01,-4.07,01,9900.00,99,9900.00,99
1997,12,17,21,50,-4.28,01,-.32,01,-4.18,01,9900.00,99,9900.00,99
1997,12,17,21,55,-4.18,01,-.38,01,-4.06,01,9900.00,99,9900.00,99
1997,12,17,22,0,-4.35,01,-.56,01,-4.26,01,9900.00,99,9900.00,99
1997,12,17,22,5,-3.70,01,-.24,01,-3.58,01,9900.00,99,9900.00,99
1997,12,17,22,10,-3.69,01,-.17,01,-3.68,01,9900.00,99,9900.00,99
1997,12,17,22,15,-3.66,01,-.14,01,-3.58,01,9900.00,99,9900.00,99
1997,12,17,22,20,-3.83,01,-.23,01,-3.82,01,9900.00,99,9900.00,99
1997,12,17,22,25,-3.81,01,-.17,01,-3.98,01,9900.00,99,9900.00,99
1997,12,17,22,30,-3.71,01,-.19,01,-4.06,01,9900.00,99,9900.00,99
1997,12,17,22,35,-4.20,01,-.57,01,-4.34,01,9900.00,99,9900.00,99
1997,12,17,22,40,-3.98,01,-.69,01,-4.29,01,9900.00,99,9900.00,99
1997,12,17,22,45,-3.97,01,-.74,01,-4.21,01,9900.00,99,9900.00,99
1997,12,17,22,50,-3.60,01,-.64,01,-3.86,01,9900.00,99,9900.00,99
1997,12,17,22,55,-3.61,01,-.62,01,-3.94,01,9900.00,99,9900.00,99
1997,12,17,23,0,-3.55,01,-.26,01,-3.76,01,9900.00,99,9900.00,99
1997,12,17,23,5,-3.26,01,-.17,01,-3.58,01,9900.00,99,9900.00,99
1997,12,17,23,10,-2.96,01,-.02,01,-3.18,01,9900.00,99,9900.00,99
1997,12,17,23,15,-3.04,01,-.01,01,-3.44,01,9900.00,99,9900.00,99
1997,12,17,23,20,-2.93,01,-.02,01,-3.18,01,9900.00,99,9900.00,99
1997,12,17,23,25,-3.16,01,-.09,01,-3.46,01,9900.00,99,9900.00,99
1997,12,17,23,30,-3.18,01,-.23,01,-3.52,01,9900.00,99,9900.00,99
1997,12,17,23,35,-3.05,01,-.14,01,-3.31,01,9900.00,99,9900.00,99
1997,12,17,23,40,-2.97,01,-.03,01,-3.18,01,9900.00,99,9900.00,99
1997,12,17,23,45,-2.99,01,-.06,01,-3.20,01,9900.00,99,9900.00,99
1997,12,17,23,50,-3.23,01,-.11,01,-3.56,01,9900.00,99,9900.00,99
1997,12,17,23,55,-3.61,01,-.30,01,-3.96,01,9900.00,99,9900.00,99
1997,12,18,0,0,-3.63,01,-.55,01,-3.89,01,9900.00,99,9900.00,99
1997,12,18,0,5,-3.54,01,-.41,01,-3.66,01,9900.00,99,9900.00,99
1997,12,18,0,10,-3.15,01,-.25,01,-3.55,01,9900.00,99,9900.00,99
1997,12,18,0,15,-3.07,01,-.21,01,-3.46,01,9900.00,99,9900.00,99
1997,12,18,0,20,-3.25,01,-.21,01,-3.60,01,9900.00,99,9900.00,99
1997,12,18,0,25,-3.49,01,-.28,01,-3.68,01,9900.00,99,9900.00,99
1997,12,18,0,30,-3.11,01,-.23,01,-3.53,01,9900.00,99,9900.00,99
1997,12,18,0,35,-2.85,01,-.05,01,-3.17,01,9900.00,99,9900.00,99
1997,12,18,0,40,-2.90,01,-.01,01,-3.15,01,9900.00,99,9900.00,99
1997,12,18,0,45,-2.93,01,-.03,01,-3.36,01,9900.00,99,9900.00,99
1997,12,18,0,50,-3.05,01,-.11,01,-3.57,01,9900.00,99,9900.00,99
1997,12,18,0,55,-2.93,01,-.10,01,-3.24,01,9900.00,99,9900.00,99
1997,12,18,1,0,-3.04,01,-.12,01,-3.51,01,9900.00,99,9900.00,99
1997,12,18,1,5,-2.93,01,-.14,01,-3.24,01,9900.00,99,9900.00,99
1997,12,18,1,10,-2.93,01,-.08,01,-3.20,01,9900.00,99,9900.00,99
1997,12,18,1,15,-2.93,01,-.06,01,-3.33,01,9900.00,99,9900.00,99
1997,12,18,1,20,-2.90,01,-.01,01,-3.17,01,9900.00,99,9900.00,99
1997,12,18,1,25,-2.92,01,-.01,01,-2.93,01,9900.00,99,9900.00,99
1997,12,18,1,30,-2.93,01,-.07,01,-3.11,01,9900.00,99,9900.00,99
1997,12,18,1,35,-2.90,01,-.15,01,-3.07,01,9900.00,99,9900.00,99
1997,12,18,1,40,-3.04,01,-.34,01,-3.36,01,9900.00,99,9900.00,99
1997,12,18,1,45,-3.25,01,-.52,01,-3.56,01,9900.00,99,9900.00,99
1997,12,18,1,50,-2.94,01,-.48,01,-3.25,01,9900.00,99,9900.00,99
1997,12,18,1,55,-3.13,01,-.57,01,-3.51,01,9900.00,99,9900.00,99
1997,12,18,2,0,-3.55,01,-.70,01,-3.84,01,9900.00,99,9900.00,99
1997,12,18,2,5,-3.02,01,-.57,01,-3.32,01,9900.00,99,9900.00,99
1997,12,18,2,10,-3.09,01,-.44,01,-3.42,01,9900.00,99,9900.00,99
1997,12,18,2,15,-3.61,01,-.55,01,-3.92,01,9900.00,99,9900.00,99
1997,12,18,2,20,-3.32,01,-.61,01,-3.63,01,9900.00,99,9900.00,99
1997,12,18,2,25,-2.93,01,-.39,01,-3.28,01,9900.00,99,9900.00,99
1997,12,18,2,30,-2.88,01,-.09,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,2,35,-2.82,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,2,40,-2.66,01,-.04,01,-3.17,01,9900.00,99,9900.00,99
1997,12,18,2,45,-2.91,01,-.06,01,-3.21,01,9900.00,99,9900.00,99
1997,12,18,2,50,-2.90,01,-.03,01,-3.20,01,9900.00,99,9900.00,99
1997,12,18,2,55,-2.61,01,-.04,01,-3.07,01,9900.00,99,9900.00,99
1997,12,18,3,0,-2.55,01,0.00,01,-3.06,01,9900.00,99,9900.00,99
1997,12,18,3,5,-2.42,01,0.00,01,-3.04,01,9900.00,99,9900.00,99
1997,12,18,3,10,-2.47,01,0.00,01,-3.16,01,9900.00,99,9900.00,99
1997,12,18,3,15,-2.47,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,3,20,-2.49,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,3,25,-2.49,01,0.00,01,-3.08,01,9900.00,99,9900.00,99
1997,12,18,3,30,-2.47,01,0.00,01,-2.81,01,9900.00,99,9900.00,99
1997,12,18,3,35,-2.58,01,-.04,01,-2.95,01,9900.00,99,9900.00,99
1997,12,18,3,40,-2.92,01,-.45,01,-3.33,01,9900.00,99,9900.00,99
1997,12,18,3,45,-2.93,01,-.57,01,-3.46,01,9900.00,99,9900.00,99
1997,12,18,3,50,-2.62,01,-.31,01,-3.07,01,9900.00,99,9900.00,99
1997,12,18,3,55,-2.27,01,-.06,01,-2.88,01,9900.00,99,9900.00,99
1997,12,18,4,0,-2.42,01,-.05,01,-3.12,01,9900.00,99,9900.00,99
1997,12,18,4,5,-2.18,01,0.00,01,-2.65,01,9900.00,99,9900.00,99
1997,12,18,4,10,-2.19,01,0.00,01,-2.79,01,9900.00,99,9900.00,99
1997,12,18,4,15,-2.15,01,0.00,01,-2.76,01,9900.00,99,9900.00,99
1997,12,18,4,20,-2.15,01,0.00,01,-2.73,01,9900.00,99,9900.00,99
1997,12,18,4,25,-2.42,01,0.00,01,-3.03,01,9900.00,99,9900.00,99
1997,12,18,4,30,-2.55,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,4,35,-2.81,01,0.00,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,4,40,-2.93,01,-.14,01,-3.22,01,9900.00,99,9900.00,99
1997,12,18,4,45,-2.96,01,-.73,01,-3.54,01,9900.00,99,9900.00,99
1997,12,18,4,50,-3.14,01,-.82,01,-3.67,01,9900.00,99,9900.00,99
1997,12,18,4,55,-3.33,01,-.98,01,-3.90,01,9900.00,99,9900.00,99
1997,12,18,5,0,-3.58,01,-1.04,01,-4.14,01,9900.00,99,9900.00,99
1997,12,18,5,5,-3.67,01,-1.11,01,-4.35,01,9900.00,99,9900.00,99
1997,12,18,5,10,-4.27,01,-1.08,01,-4.87,01,9900.00,99,9900.00,99
1997,12,18,5,15,-3.81,01,-.96,01,-4.50,01,9900.00,99,9900.00,99
1997,12,18,5,20,-3.34,01,-.77,01,-3.84,01,9900.00,99,9900.00,99
1997,12,18,5,25,-2.93,01,-.77,01,-3.39,01,9900.00,99,9900.00,99
1997,12,18,5,30,-2.93,01,-.77,01,-3.32,01,9900.00,99,9900.00,99
1997,12,18,5,35,-2.93,01,-.66,01,-3.43,01,9900.00,99,9900.00,99
1997,12,18,5,40,-2.93,01,-.53,01,-3.54,01,9900.00,99,9900.00,99
1997,12,18,5,45,-2.63,01,-.44,01,-3.20,01,9900.00,99,9900.00,99
1997,12,18,5,50,-2.61,01,-.15,01,-3.17,01,9900.00,99,9900.00,99
1997,12,18,5,55,-2.66,01,-.23,01,-3.15,01,9900.00,99,9900.00,99
1997,12,18,6,0,-2.39,01,-.10,01,-2.99,01,9900.00,99,9900.00,99
1997,12,18,6,5,-2.21,01,0.00,01,-2.80,01,9900.00,99,9900.00,99
1997,12,18,6,10,-2.21,01,0.00,01,-2.80,01,9900.00,99,9900.00,99
1997,12,18,6,15,-2.02,01,-.01,01,-2.56,01,9900.00,99,9900.00,99
1997,12,18,6,20,-2.15,01,0.00,01,-2.82,01,9900.00,99,9900.00,99
1997,12,18,6,25,-2.49,01,-.01,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,6,30,-2.55,01,-.33,01,-3.06,01,9900.00,99,9900.00,99
1997,12,18,6,35,-2.80,01,-.63,01,-3.15,01,9900.00,99,9900.00,99
1997,12,18,6,40,-2.93,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,6,45,-2.86,01,-.77,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,6,50,-2.89,01,-.78,01,-3.19,01,9900.00,99,9900.00,99
1997,12,18,6,55,-2.97,01,-.78,01,-3.40,01,9900.00,99,9900.00,99
1997,12,18,7,0,-3.00,01,-.77,01,-3.63,01,9900.00,99,9900.00,99
1997,12,18,7,5,-3.01,01,-.77,01,-3.50,01,9900.00,99,9900.00,99
1997,12,18,7,10,-2.89,01,-.72,01,-3.18,01,9900.00,99,9900.00,99
1997,12,18,7,15,-2.71,01,-.53,01,-3.16,01,9900.00,99,9900.00,99
1997,12,18,7,20,-2.11,01,-.60,01,-2.79,01,9900.00,99,9900.00,99
1997,12,18,7,25,-.93,01,-.44,01,-1.74,01,9900.00,99,9900.00,99
1997,12,18,7,30,.37,01,-.12,01,-.72,01,9900.00,99,9900.00,99
1997,12,18,7,35,2.10,01,-.21,01,.95,01,9900.00,99,9900.00,99
1997,12,18,7,40,4.55,01,-.36,01,3.49,01,9900.00,99,9900.00,99
1997,12,18,7,45,7.08,01,-.59,01,5.93,01,9900.00,99,9900.00,99
1997,12,18,7,50,9.39,01,-.44,01,8.56,01,9900.00,99,9900.00,99
1997,12,18,7,55,12.60,01,-.15,01,11.12,01,9900.00,99,9900.00,99
1997,12,18,8,0,16.11,01,.08,01,14.77,01,9900.00,99,9900.00,99
1997,12,18,8,5,23.04,01,20.40,01,18.54,01,9900.00,99,9900.00,99
1997,12,18,8,10,79.82,01,365.03,01,25.69,01,9900.00,99,9900.00,99
1997,12,18,8,15,100.88,01,446.37,01,29.13,01,9900.00,99,9900.00,99
1997,12,18,8,20,117.83,01,491.92,01,31.84,01,9900.00,99,9900.00,99
1997,12,18,8,25,133.64,01,527.75,01,34.32,01,9900.00,99,9900.00,99
1997,12,18,8,30,149.24,01,558.02,01,36.25,01,9900.00,99,9900.00,99
1997,12,18,8,35,165.24,01,583.66,01,37.51,01,9900.00,99,9900.00,99
1997,12,18,8,40,181.72,01,607.55,01,39.16,01,9900.00,99,9900.00,99
1997,12,18,8,45,198.35,59,630.22,58,40.88,58,9900.00,99,9900.00,99
1997,12,18,8,50,215.15,63,652.85,62,42.92,62,9900.00,99,9900.00,99
1997,12,18,8,55,231.03,55,672.12,54,44.16,54,9900.00,99,9900.00,99
1997,12,18,9,0,246.70,59,691.29,58,44.80,58,9900.00,99,9900.00,99
1997,12,18,9,5,262.17,59,709.08,58,46.17,58,9900.00,99,9900.00,99
1997,12,18,9,10,277.58,55,725.31,54,47.55,54,9900.00,99,9900.00,99
1997,12,18,9,15,289.89,55,733.63,54,47.98,54,9900.00,99,9900.00,99
1997,12,18,9,20,304.27,51,749.23,50,48.16,50,9900.00,99,9900.00,99
1997,12,18,9,25,320.84,55,769.92,54,48.28,54,9900.00,99,9900.00,99
1997,12,18,9,30,333.25,47,789.49,46,48.96,46,9900.00,99,9900.00,99
1997,12,18,9,35,340.07,47,796.91,46,49.25,46,9900.00,99,9900.00,99
1997,12,18,9,40,350.66,43,811.55,42,49.03,42,9900.00,99,9900.00,99
1997,12,18,9,45,361.82,35,829.26,34,48.86,34,9900.00,99,9900.00,99
1997,12,18,9,50,368.47,31,841.22,30,49.09,30,9900.00,99,9900.00,99
1997,12,18,9,55,373.45,27,850.88,26,49.30,26,9900.00,99,9900.00,99
1997,12,18,10,0,379.80,19,863.34,18,48.88,18,9900.00,99,9900.00,99
1997,12,18,10,5,384.04,11,873.62,10,48.76,10,9900.00,99,9900.00,99
1997,12,18,10,10,382.68,03,882.56,03,49.36,03,9900.00,99,9900.00,99
1997,12,18,10,15,374.17,03,885.96,03,48.25,03,9900.00,99,9900.00,99
1997,12,18,10,20,375.43,14,895.68,15,47.73,15,9900.00,99,9900.00,99
1997,12,18,10,25,382.07,14,899.72,15,46.70,15,9900.00,99,9900.00,99
1997,12,18,10,30,390.71,14,900.05,15,46.33,15,9900.00,99,9900.00,99
1997,12,18,10,35,400.17,10,901.29,11,47.77,11,9900.00,99,9900.00,99
1997,12,18,10,40,409.38,10,903.54,11,49.83,11,9900.00,99,9900.00,99
1997,12,18,10,45,417.66,14,906.27,15,51.21,15,9900.00,99,9900.00,99
1997,12,18,10,50,424.94,03,909.88,03,51.52,03,9900.00,99,9900.00,99
1997,12,18,10,55,431.51,10,913.45,11,51.55,11,9900.00,99,9900.00,99
1997,12,18,11,0,437.14,10,913.32,11,52.52,11,9900.00,99,9900.00,99
1997,12,18,11,5,445.62,14,919.16,15,54.32,15,9900.00,99,9900.00,99
1997,12,18,11,10,449.09,14,916.83,15,54.96,15,9900.00,99,9900.00,99
1997,12,18,11,15,453.25,10,918.33,11,54.94,11,9900.00,99,9900.00,99
1997,12,18,11,20,458.38,10,920.42,11,55.20,11,9900.00,99,9900.00,99
1997,12,18,11,25,463.11,10,923.74,11,54.75,11,9900.00,99,9900.00,99
1997,12,18,11,30,467.23,14,925.73,15,54.59,15,9900.00,99,9900.00,99
1997,12,18,11,35,472.15,14,926.73,15,55.41,15,9900.00,99,9900.00,99
1997,12,18,11,40,475.95,14,926.83,15,56.52,15,9900.00,99,9900.00,99
1997,12,18,11,45,482.42,10,935.85,11,57.14,11,9900.00,99,9900.00,99
1997,12,18,11,50,486.02,14,941.43,15,56.42,15,9900.00,99,9900.00,99
1997,12,18,11,55,487.54,10,938.65,11,57.98,11,9900.00,99,9900.00,99
1997,12,18,12,0,488.13,91,472.90,90,57.66,90,9900.00,99,9900.00,99
1997,12,18,12,5,490.09,10,937.93,11,57.55,11,9900.00,99,9900.00,99
1997,12,18,12,10,491.22,10,939.35,11,57.82,11,9900.00,99,9900.00,99
1997,12,18,12,15,491.88,10,938.06,11,58.31,11,9900.00,99,9900.00,99
1997,12,18,12,20,498.55,14,946.94,15,60.32,15,9900.00,99,9900.00,99
1997,12,18,12,25,500.60,14,941.97,15,64.57,15,9900.00,99,9900.00,99
1997,12,18,12,30,506.80,14,948.10,15,69.87,15,9900.00,99,9900.00,99
1997,12,18,12,35,497.18,14,912.62,15,74.18,15,9900.00,99,9900.00,99
1997,12,18,12,40,504.68,10,908.96,11,82.55,11,9900.00,99,9900.00,99
1997,12,18,12,45,495.56,10,846.98,11,101.06,11,9900.00,99,9900.00,99
1997,12,18,12,50,469.49,03,780.80,03,105.54,03,9900.00,99,9900.00,99
1997,12,18,12,55,414.14,03,653.93,03,102.94,03,9900.00,99,9900.00,99
1997,12,18,13,0,406.70,03,609.08,03,109.71,03,9900.00,99,9900.00,99
1997,12,18,13,5,439.23,03,662.74,03,120.86,03,9900.00,99,9900.00,99
1997,12,18,13,10,475.86,03,746.40,03,130.94,03,9900.00,99,9900.00,99
1997,12,18,13,15,461.49,03,710.03,03,134.64,03,9900.00,99,9900.00,99
1997,12,18,13,20,472.89,03,733.98,03,137.45,03,9900.00,99,9900.00,99
1997,12,18,13,25,414.44,03,624.77,03,126.40,03,9900.00,99,9900.00,99
1997,12,18,13,30,395.01,03,604.51,03,115.91,03,9900.00,99,9900.00,99
1997,12,18,13,35,409.89,03,668.29,03,110.82,03,9900.00,99,9900.00,99
1997,12,18,13,40,446.33,03,765.93,03,111.46,03,9900.00,99,9900.00,99
1997,12,18,13,45,330.48,03,442.18,03,132.22,03,9900.00,99,9900.00,99
1997,12,18,13,50,366.99,03,400.76,03,190.71,03,9900.00,99,9900.00,99
1997,12,18,13,55,475.58,03,616.63,03,216.77,03,9900.00,99,9900.00,99
1997,12,18,14,0,477.01,03,699.35,03,187.50,03,9900.00,99,9900.00,99
1997,12,18,14,5,240.24,03,206.66,03,146.55,03,9900.00,99,9900.00,99
1997,12,18,14,10,183.04,03,79.01,03,140.12,03,9900.00,99,9900.00,99
1997,12,18,14,15,175.43,03,66.19,03,139.09,03,9900.00,99,9900.00,99
1997,12,18,14,20,182.32,03,81.18,03,140.93,03,9900.00,99,9900.00,99
1997,12,18,14,25,192.24,03,109.59,03,141.84,03,9900.00,99,9900.00,99
1997,12,18,14,30,209.06,03,129.04,03,152.02,03,9900.00,99,9900.00,99
1997,12,18,14,35,176.33,03,61.27,03,148.10,03,9900.00,99,9900.00,99
1997,12,18,14,40,155.57,03,44.47,03,134.81,03,9900.00,99,9900.00,99
1997,12,18,14,45,166.63,03,89.82,03,129.55,03,9900.00,99,9900.00,99
1997,12,18,14,50,161.17,03,62.98,03,134.79,03,9900.00,99,9900.00,99
1997,12,18,14,55,144.18,03,7.11,03,141.75,03,9900.00,99,9900.00,99
1997,12,18,15,0,152.11,03,31.23,03,142.68,03,9900.00,99,9900.00,99
1997,12,18,15,5,142.14,03,11.14,03,141.25,03,9900.00,99,9900.00,99
1997,12,18,15,10,130.89,03,2.74,03,123.45,03,9900.00,99,9900.00,99
1997,12,18,15,15,132.81,03,16.20,03,132.74,03,9900.00,99,9900.00,99
1997,12,18,15,20,122.36,03,10.57,03,114.48,03,9900.00,99,9900.00,99
1997,12,18,15,25,108.85,03,.21,03,105.36,03,9900.00,99,9900.00,99
1997,12,18,15,30,95.49,03,-.09,03,92.58,03,9900.00,99,9900.00,99
1997,12,18,15,35,83.21,03,2.33,03,79.40,03,9900.00,99,9900.00,99
1997,12,18,15,40,79.44,03,6.30,03,74.75,03,9900.00,99,9900.00,99
1997,12,18,15,45,84.81,03,3.29,03,81.37,03,9900.00,99,9900.00,99
1997,12,18,15,50,91.83,03,1.54,03,88.73,03,9900.00,99,9900.00,99
1997,12,18,15,55,88.45,03,17.15,03,87.01,03,9900.00,99,9900.00,99
1997,12,18,16,0,76.64,03,2.41,03,75.55,03,9900.00,99,9900.00,99
1997,12,18,16,5,72.80,03,6.97,03,72.17,03,9900.00,99,9900.00,99
1997,12,18,16,10,70.92,01,1.83,01,66.34,01,9900.00,99,9900.00,99
1997,12,18,16,15,67.65,01,2.49,01,63.24,01,9900.00,99,9900.00,99
1997,12,18,16,20,65.92,01,40.34,01,62.12,01,9900.00,99,9900.00,99
1997,12,18,16,25,55.94,01,5.43,01,55.23,01,9900.00,99,9900.00,99
1997,12,18,16,30,48.56,01,.09,01,45.10,01,9900.00,99,9900.00,99
1997,12,18,16,35,40.76,01,-.03,01,38.39,01,9900.00,99,9900.00,99
1997,12,18,16,40,32.66,01,.02,01,30.95,01,9900.00,99,9900.00,99
1997,12,18,16,45,24.53,01,1.78,01,22.68,01,9900.00,99,9900.00,99
1997,12,18,16,50,18.00,01,6.89,01,17.60,01,9900.00,99,9900.00,99
1997,12,18,16,55,11.07,01,36.39,01,10.05,01,9900.00,99,9900.00,99
1997,12,18,17,0,5.61,01,41.79,01,5.08,01,9900.00,99,9900.00,99
1997,12,18,17,5,.55,01,6.62,01,.31,01,9900.00,99,9900.00,99
1997,12,18,17,10,-1.87,01,.32,01,-2.06,01,9900.00,99,9900.00,99
1997,12,18,17,15,-3.32,01,-.68,01,-3.40,01,9900.00,99,9900.00,99
1997,12,18,17,20,-4.25,01,-.84,01,-4.39,01,9900.00,99,9900.00,99
1997,12,18,17,25,-5.63,01,-1.07,01,-5.68,01,9900.00,99,9900.00,99
1997,12,18,17,30,-5.96,01,-1.11,01,-6.23,01,9900.00,99,9900.00,99
1997,12,18,17,35,-6.59,01,-1.08,01,-6.53,01,9900.00,99,9900.00,99
1997,12,18,17,40,-6.17,01,-.86,01,-6.36,01,9900.00,99,9900.00,99
1997,12,18,17,45,-6.99,01,-.82,01,-6.84,01,9900.00,99,9900.00,99
1997,12,18,17,50,-7.30,01,-.88,01,-7.31,01,9900.00,99,9900.00,99
1997,12,18,17,55,-7.14,01,-.82,01,-6.88,01,9900.00,99,9900.00,99
1997,12,18,18,0,-7.05,01,-.79,01,-6.78,01,9900.00,99,9900.00,99
1997,12,18,18,5,-6.91,01,-.77,01,-6.72,01,9900.00,99,9900.00,99
1997,12,18,18,10,-7.30,01,-.77,01,-7.16,01,9900.00,99,9900.00,99
1997,12,18,18,15,-7.72,01,-.81,01,-7.55,01,9900.00,99,9900.00,99
1997,12,18,18,20,-8.02,01,-.95,01,-7.55,01,9900.00,99,9900.00,99
1997,12,18,18,25,-7.35,01,-.83,01,-7.02,01,9900.00,99,9900.00,99
1997,12,18,18,30,-6.25,01,-.77,01,-6.32,01,9900.00,99,9900.00,99
1997,12,18,18,35,-6.28,01,-.75,01,-6.36,01,9900.00,99,9900.00,99
1997,12,18,18,40,-6.09,01,-.77,01,-6.35,01,9900.00,99,9900.00,99
1997,12,18,18,45,-6.09,01,-.77,01,-6.32,01,9900.00,99,9900.00,99
1997,12,18,18,50,-5.58,01,-.77,01,-5.47,01,9900.00,99,9900.00,99
1997,12,18,18,55,-5.09,01,-.71,01,-5.07,01,9900.00,99,9900.00,99
1997,12,18,19,0,-4.50,01,-.75,01,-4.58,01,9900.00,99,9900.00,99
1997,12,18,19,5,-4.23,01,-.75,01,-4.12,01,9900.00,99,9900.00,99
1997,12,18,19,10,-3.34,01,-.63,01,-3.40,01,9900.00,99,9900.00,99
