1999,8,15,6,0,-1.73,01,-1.38,06,-0.60,01,-1.37,01,34.63,01,25.10,01
1999,8,15,6,5,1.35,01,1.70,06,-0.40,01,1.71,01,34.61,01,25.13,01
1999,8,15,6,10,5.25,01,5.70,06,-0.33,01,5.72,01,34.58,01,25.31,01
1999,8,15,6,15,9.94,01,10.30,06,-0.25,01,10.32,01,34.57,01,25.44,01
1999,8,15,6,20,16.08,01,16.45,06,-0.39,01,16.48,01,34.50,01,25.53,01
1999,8,15,6,25,26.13,01,26.34,06,-0.17,01,26.36,01,34.40,01,25.86,01
1999,8,15,6,30,38.44,01,38.68,06,0.46,01,38.62,01,34.48,01,26.02,01
1999,8,15,6,35,49.06,01,49.38,06,0.76,01,49.27,01,34.51,01,25.79,01
1999,8,15,6,40,64.04,01,64.88,06,31.61,01,59.88,01,34.47,01,24.19,01
1999,8,15,6,45,88.46,01,90.88,06,136.20,01,66.77,01,34.21,01,23.43,01
1999,8,15,6,50,99.20,03,101.66,06,163.60,03,69.59,03,33.89,01,24.10,01
1999,8,15,6,55,115.90,03,118.45,06,199.30,03,75.60,03,33.85,01,24.30,01
1999,8,15,7,0,133.89,03,137.17,06,231.10,03,83.10,03,34.02,01,24.20,01
1999,8,15,7,5,153.04,03,156.74,06,258.00,03,91.50,03,34.31,01,23.90,01
1999,8,15,7,10,173.70,03,177.41,06,281.60,03,100.90,03,34.61,01,23.66,01
1999,8,15,7,15,193.18,03,196.55,06,295.90,03,110.60,03,34.98,01,23.46,01
1999,8,15,7,20,204.91,03,208.38,06,287.80,03,119.40,03,35.31,01,23.07,01
1999,8,15,7,25,165.39,03,169.23,06,167.90,03,114.20,03,35.45,01,22.73,01
1999,8,15,7,30,96.62,03,99.24,06,7.63,03,96.60,03,35.33,01,23.11,01
1999,8,15,7,35,89.80,03,91.39,06,4.37,03,89.80,03,35.13,01,23.40,01
1999,8,15,7,40,96.40,03,97.67,06,8.54,03,94.40,03,35.12,01,23.60,01
1999,8,15,7,45,130.62,03,131.66,06,44.79,03,113.70,03,35.24,01,23.48,01
1999,8,15,7,50,168.17,03,168.21,06,106.70,03,123.50,03,35.49,01,23.45,01
1999,8,15,7,55,245.72,03,245.38,06,250.60,03,135.90,03,35.38,01,25.02,01
1999,8,15,8,0,263.11,03,262.10,06,276.10,03,136.60,03,35.46,01,24.88,01
1999,8,15,8,5,250.47,03,248.61,06,225.00,03,142.40,03,35.71,01,24.05,01
1999,8,15,8,10,362.19,03,354.56,06,410.20,03,153.80,03,35.92,01,23.85,01
1999,8,15,8,15,403.74,03,396.02,06,474.00,03,155.90,03,36.33,01,23.71,01
1999,8,15,8,20,427.30,03,418.91,06,495.10,03,159.70,03,36.82,01,23.42,01
1999,8,15,8,25,443.34,11,431.97,06,495.20,10,164.40,10,37.03,01,23.95,01
1999,8,15,8,30,463.05,11,447.84,06,497.30,10,170.90,10,37.17,01,23.22,01
1999,8,15,8,35,473.31,11,457.38,06,491.20,10,175.80,10,37.69,01,22.80,01
1999,8,15,8,40,503.69,03,486.44,06,514.00,03,183.50,03,38.42,01,21.76,01
1999,8,15,8,45,528.90,03,512.07,06,505.50,03,206.10,03,38.98,01,21.01,01
1999,8,15,8,50,354.03,03,353.04,06,183.50,03,239.10,03,38.59,01,21.52,01
1999,8,15,8,55,499.21,11,481.46,06,319.10,10,278.40,10,37.97,01,22.00,01
1999,8,15,9,0,384.37,03,380.53,06,164.90,03,273.10,03,38.19,01,22.56,01
1999,8,15,9,5,260.69,03,265.44,06,40.42,03,238.50,03,38.06,01,22.56,01
1999,8,15,9,10,499.26,15,473.97,06,352.50,14,233.90,14,38.04,01,21.88,01
1999,8,15,9,15,612.36,19,568.89,06,493.80,18,225.50,18,38.44,01,21.96,01
1999,8,15,9,20,560.36,19,519.06,06,432.80,18,212.00,18,38.78,01,20.41,01
1999,8,15,9,25,655.23,23,606.81,06,549.60,22,209.30,22,39.15,01,19.37,01
1999,8,15,9,30,667.61,23,618.82,06,562.90,22,204.10,22,39.09,01,19.45,01
1999,8,15,9,35,689.38,27,631.19,06,560.30,26,211.00,26,39.43,01,18.66,01
1999,8,15,9,40,652.14,23,593.16,06,477.90,22,228.60,22,39.69,01,18.17,01
1999,8,15,9,45,661.10,27,601.02,06,469.20,26,237.20,26,40.25,01,16.91,01
1999,8,15,9,50,767.03,27,697.62,06,558.40,26,257.80,26,40.48,01,16.65,01
1999,8,15,9,55,822.48,31,744.28,06,538.90,30,313.40,30,40.60,01,15.95,01
1999,8,15,10,0,628.83,15,583.40,06,287.00,14,350.60,14,40.09,01,17.01,01
1999,8,15,10,5,821.54,35,736.82,06,457.70,34,360.40,34,40.10,01,16.92,01
1999,8,15,10,10,644.34,19,584.23,06,316.60,18,320.40,18,40.02,01,17.15,01
1999,8,15,10,15,865.42,35,764.52,06,543.70,34,305.70,34,40.54,01,15.21,01
1999,8,15,10,20,552.72,15,503.63,06,260.20,14,281.40,14,40.69,01,14.85,01
1999,8,15,10,25,600.77,23,534.34,06,292.20,22,281.90,22,40.85,01,14.65,01
1999,8,15,10,30,741.58,03,742.84,06,565.40,03,249.00,03,41.14,01,14.75,01
1999,8,15,10,35,836.39,03,850.37,06,701.00,03,231.70,03,40.94,01,14.83,01
1999,8,15,10,40,837.15,03,855.79,06,714.00,03,219.40,03,41.32,01,13.98,01
1999,8,15,10,45,848.85,03,867.17,06,727.00,03,213.10,03,41.60,01,12.82,01
1999,8,15,10,50,856.57,03,872.39,06,728.00,03,211.60,03,41.95,01,12.53,01
1999,8,15,10,55,869.25,03,884.00,06,726.00,03,219.50,03,42.10,01,12.36,01
1999,8,15,11,0,883.91,03,904.84,06,739.00,03,223.10,03,42.23,01,12.36,01
1999,8,15,11,5,894.70,03,916.51,06,743.00,03,226.00,03,42.39,01,12.17,01
1999,8,15,11,10,909.47,03,931.46,06,745.00,03,234.30,03,42.34,01,12.20,01
1999,8,15,11,15,898.44,03,923.78,06,719.00,03,246.60,03,42.61,01,12.20,01
1999,8,15,11,20,856.84,03,873.18,06,628.70,03,277.50,03,42.61,01,12.19,01
1999,8,15,11,25,928.98,03,950.38,06,726.00,03,258.70,03,42.61,01,11.95,01
1999,8,15,11,30,955.67,03,976.85,06,741.00,03,267.30,03,42.81,01,11.79,01
1999,8,15,11,35,942.66,03,961.90,06,705.00,03,283.70,03,42.64,01,12.07,01
1999,8,15,11,40,939.58,03,964.74,06,749.00,03,241.20,03,42.80,01,11.85,01
1999,8,15,11,45,924.60,03,950.91,06,760.00,03,214.00,03,42.89,01,11.72,01
1999,8,15,11,50,920.59,03,946.70,06,758.00,03,209.30,03,43.13,01,11.61,01
1999,8,15,11,55,926.79,03,951.73,06,761.00,03,209.30,03,43.20,01,11.59,01
1999,8,15,12,0,929.00,03,954.11,06,762.00,03,208.90,03,43.38,01,11.20,01
1999,8,15,12,5,933.17,03,956.53,06,765.00,03,206.90,03,43.27,01,11.19,01
1999,8,15,12,10,932.33,03,956.54,06,763.00,03,207.70,03,43.58,01,11.23,01
1999,8,15,12,15,936.43,03,957.74,06,760.00,03,211.00,03,43.94,01,10.89,01
1999,8,15,12,20,940.48,03,958.25,06,761.00,03,210.00,03,43.56,01,11.24,01
1999,8,15,12,25,941.50,03,959.63,06,763.00,03,209.20,03,43.33,01,11.54,01
1999,8,15,12,30,944.46,03,959.47,06,760.00,03,212.10,03,43.46,01,11.08,01
1999,8,15,12,35,944.40,03,957.99,06,757.00,03,214.00,03,43.65,01,10.91,01
1999,8,15,12,40,945.28,03,957.38,06,755.00,03,216.10,03,43.97,01,10.75,01
1999,8,15,12,45,947.12,03,958.04,06,759.00,03,213.90,03,43.60,01,11.10,01
1999,8,15,12,50,946.93,03,956.42,06,761.00,03,211.70,03,43.58,01,11.05,01
1999,8,15,12,55,944.73,03,953.21,06,757.00,03,214.10,03,44.07,01,11.02,01
1999,8,15,13,0,939.52,03,943.23,06,748.00,03,214.90,03,43.97,01,11.00,01
1999,8,15,13,5,935.48,03,940.41,06,749.00,03,213.40,03,44.07,01,11.07,01
1999,8,15,13,10,935.58,03,938.50,06,746.00,03,217.00,03,44.33,01,10.61,01
1999,8,15,13,15,933.69,03,933.00,06,743.00,03,217.30,03,44.25,01,10.56,01
1999,8,15,13,20,932.81,03,928.67,06,739.00,03,220.00,03,44.47,01,10.35,01
1999,8,15,13,25,926.96,03,921.82,06,736.00,03,219.50,03,44.71,01,10.47,01
1999,8,15,13,30,924.10,03,916.35,06,736.00,03,217.80,03,44.44,01,10.77,01
1999,8,15,13,35,916.27,03,908.41,06,732.00,03,217.70,03,44.16,01,11.10,01
1999,8,15,13,40,916.39,03,908.72,06,736.00,03,218.60,03,44.47,01,10.89,01
1999,8,15,13,45,908.56,03,901.31,06,734.00,03,217.70,03,44.63,01,10.83,01
1999,8,15,13,50,907.69,03,897.85,06,733.00,03,220.10,03,44.51,01,10.76,01
1999,8,15,13,55,907.92,03,896.73,06,732.00,03,225.10,03,44.57,01,10.71,01
1999,8,15,14,0,853.52,03,838.44,06,676.40,03,222.90,03,44.72,01,10.73,01
1999,8,15,14,5,879.59,03,863.73,06,714.00,03,219.60,03,44.61,01,10.67,01
1999,8,15,14,10,868.90,03,853.74,06,713.00,03,216.40,03,44.48,01,10.77,01
1999,8,15,14,15,864.16,03,849.59,06,712.00,03,219.30,03,44.90,01,10.30,01
1999,8,15,14,20,870.37,03,854.95,06,717.00,03,226.70,03,45.09,01,10.34,01
1999,8,15,14,25,857.68,03,841.26,06,707.00,03,228.40,03,45.09,01,10.36,01
1999,8,15,14,30,854.94,03,835.02,06,708.00,03,228.20,03,44.94,01,10.35,01
1999,8,15,14,35,823.45,03,807.18,06,704.00,03,210.90,03,44.49,01,10.53,01
1999,8,15,14,40,805.99,03,788.89,06,698.10,03,204.90,03,44.60,01,10.30,01
1999,8,15,14,45,794.48,03,779.29,06,703.00,03,198.80,03,44.20,01,10.54,01
1999,8,15,14,50,780.98,03,767.45,06,699.20,03,197.90,03,44.55,01,10.33,01
1999,8,15,14,55,705.69,03,691.07,06,615.60,03,196.70,03,44.78,01,10.24,01
1999,8,15,15,0,753.91,03,740.15,06,687.20,03,196.40,03,44.48,01,10.34,01
1999,8,15,15,5,735.37,03,726.30,06,687.60,03,190.60,03,44.69,01,10.32,01
1999,8,15,15,10,724.79,03,719.65,06,693.50,03,188.00,03,45.29,01,10.11,01
1999,8,15,15,15,704.31,03,698.73,06,681.90,03,184.70,03,45.36,01,10.15,01
1999,8,15,15,20,683.28,03,678.51,06,674.50,03,178.90,03,44.67,01,10.56,01
1999,8,15,15,25,667.93,03,666.21,06,671.40,03,177.90,03,44.69,01,10.58,01
1999,8,15,15,30,653.34,03,653.97,06,666.30,03,178.50,03,44.62,01,10.59,01
1999,8,15,15,35,638.42,03,642.10,06,666.10,03,176.10,03,44.57,01,10.67,01
1999,8,15,15,40,616.50,03,622.41,06,654.60,03,173.80,03,44.74,01,10.58,01
1999,8,15,15,45,595.53,03,602.20,06,643.30,03,170.70,03,44.50,01,10.70,01
1999,8,15,15,50,577.16,03,586.53,06,636.70,03,168.90,03,44.69,01,10.69,01
1999,8,15,15,55,558.70,03,569.15,06,626.30,03,167.80,03,44.99,01,10.63,01
1999,8,15,16,0,534.48,03,543.37,06,607.80,03,163.20,03,44.66,01,10.82,01
1999,8,15,16,5,510.31,03,519.42,06,590.80,03,159.10,03,44.59,01,10.81,01
1999,8,15,16,10,506.50,03,514.16,06,592.30,03,162.30,03,44.79,01,10.72,01
1999,8,15,16,15,345.45,03,345.66,06,334.90,03,152.10,03,44.80,01,10.78,01
1999,8,15,16,20,448.70,03,450.58,06,512.90,03,162.50,03,44.58,01,10.90,01
1999,8,15,16,25,402.20,03,402.39,06,469.20,03,146.60,03,45.01,01,10.89,01
1999,8,15,16,30,117.00,03,116.02,06,6.85,03,112.40,03,44.60,01,11.31,01
1999,8,15,16,35,106.10,03,105.10,06,-1.96,03,106.10,03,43.95,01,11.19,01
1999,8,15,16,40,107.20,03,106.01,06,-2.60,03,107.30,03,43.82,01,13.56,01
1999,8,15,16,45,96.90,03,95.17,06,-3.63,03,96.90,03,43.21,01,15.09,01
1999,8,15,16,50,88.20,03,86.53,06,-3.41,03,88.10,03,42.74,01,15.57,01
1999,8,15,16,55,81.60,03,80.46,06,-2.57,03,81.60,03,42.56,01,15.73,01
1999,8,15,17,0,82.30,03,81.53,06,-1.81,03,82.30,03,42.47,01,16.42,01
1999,8,15,17,5,84.80,03,84.20,06,-0.50,03,84.40,03,42.49,01,16.45,01
1999,8,15,17,10,93.00,03,91.95,06,3.22,03,90.70,03,42.49,01,16.02,01
1999,8,15,17,15,126.87,03,125.33,06,81.20,03,95.30,03,42.54,01,16.11,01
1999,8,15,17,20,236.98,03,231.00,06,359.70,03,104.60,03,42.57,01,17.34,01
1999,8,15,17,25,231.77,03,226.83,06,355.40,03,108.50,03,42.80,01,17.20,01
1999,8,15,17,30,221.74,03,217.77,06,333.30,03,113.00,03,42.83,01,17.23,01
1999,8,15,17,35,207.79,03,203.95,06,312.70,03,111.50,03,42.84,01,17.14,01
1999,8,15,17,40,188.13,03,184.70,06,282.40,03,106.50,03,42.74,01,16.19,01
1999,8,15,17,45,172.96,03,169.67,06,265.30,03,101.20,03,42.95,01,16.73,01
1999,8,15,17,50,149.18,03,145.87,06,228.60,03,91.20,03,42.68,01,17.74,01
1999,8,15,17,55,130.88,03,127.93,06,198.60,03,84.20,03,42.22,01,18.06,01
1999,8,15,18,0,120.75,03,117.98,06,197.20,03,78.30,03,42.55,01,16.68,01
1999,8,15,18,5,106.74,03,103.85,06,181.40,03,70.80,03,42.56,01,16.21,01
1999,8,15,18,10,91.32,01,88.59,06,154.30,01,63.42,01,42.28,01,16.39,01
1999,8,15,18,15,79.51,01,77.03,06,121.60,01,59.50,01,42.20,01,16.35,01
1999,8,15,18,20,65.75,01,63.91,06,85.70,01,53.19,01,42.02,01,16.54,01
1999,8,15,18,25,47.95,01,47.23,06,17.51,01,45.37,01,42.04,01,16.53,01
1999,8,15,18,30,41.36,01,40.80,06,21.01,01,38.96,01,41.94,01,16.58,01
1999,8,15,18,35,33.06,01,32.44,06,8.02,01,31.89,01,41.83,01,16.56,01
1999,8,15,18,40,24.29,01,23.88,06,-0.08,01,23.88,01,41.61,01,15.71,01
1999,8,15,18,45,15.78,01,15.53,06,-0.88,01,15.56,01,41.50,01,15.32,01
1999,8,15,18,50,8.70,01,8.70,06,-1.14,01,8.72,01,41.43,01,15.65,01
1999,8,15,18,55,2.90,01,0.00,06,-1.20,01,2.96,01,41.29,01,15.84,01
1999,8,15,19,0,-1.21,01,0.00,06,-1.16,01,-1.22,01,41.16,01,16.16,01
1999,8,15,19,5,-3.48,01,0.00,06,-1.68,01,-3.48,01,40.90,01,18.33,01
1999,8,15,19,10,-5.02,01,0.00,06,-2.26,01,-4.90,01,40.46,01,19.43,01
1999,8,15,19,15,-5.25,01,0.00,06,-1.88,01,-5.08,01,40.30,01,19.67,01
1999,8,15,19,20,-4.90,01,0.00,06,-1.33,01,-4.76,01,40.20,01,19.67,01
1999,8,15,19,25,-4.71,01,0.00,06,-1.22,01,-4.59,01,40.05,01,19.85,01
1999,8,15,19,30,-4.54,01,0.00,06,-0.81,01,-4.41,01,39.99,01,19.71,01
1999,8,15,19,35,-4.11,01,0.00,06,-0.48,01,-4.17,01,39.99,01,19.70,01
1999,8,15,19,40,-4.06,01,0.00,06,-0.22,01,-4.18,01,39.96,01,19.66,01
1999,8,15,19,45,-4.02,01,0.00,06,-0.32,01,-4.06,01,39.86,01,19.80,01
1999,8,15,19,50,-3.85,01,0.00,06,-0.31,01,-3.87,01,39.76,01,19.94,01
1999,8,15,19,55,-4.13,01,0.00,06,-0.43,01,-4.17,01,39.65,01,20.09,01
1999,8,15,20,0,-4.46,01,0.00,06,-0.54,01,-4.42,01,39.52,01,20.23,01
1999,8,15,20,5,-4.41,01,0.00,06,-0.49,01,-4.34,01,39.43,01,20.32,01
1999,8,15,20,10,-4.42,01,0.00,06,-0.42,01,-4.42,01,39.35,01,20.33,01
1999,8,15,20,15,-4.57,01,0.00,06,-0.32,01,-4.50,01,39.28,01,20.39,01
1999,8,15,20,20,-4.71,01,0.00,06,-0.23,01,-4.55,01,39.26,01,20.34,01
1999,8,15,20,25,-4.45,01,0.00,06,-0.08,01,-4.41,01,39.22,01,20.22,01
1999,8,15,20,30,-4.61,01,0.00,06,-0.12,01,-4.52,01,39.17,01,20.23,01
1999,8,15,20,35,-4.24,01,0.00,06,-0.06,01,-4.22,01,39.11,01,20.15,01
1999,8,15,20,40,-3.82,01,0.00,06,-0.01,01,-3.91,01,39.04,01,20.09,01
1999,8,15,20,45,-4.23,01,0.00,06,-0.05,01,-4.16,01,38.98,01,20.22,01
1999,8,15,20,50,-4.55,01,0.00,06,-0.13,01,-4.39,01,38.92,01,20.20,01
1999,8,15,20,55,-4.83,01,0.00,06,-0.19,01,-4.54,01,38.85,01,20.30,01
1999,8,15,21,0,-4.70,01,0.00,06,-0.22,01,-4.52,01,38.75,01,20.38,01
1999,8,15,21,5,-5.15,01,0.00,06,-0.31,01,-4.81,01,38.65,01,20.56,01
1999,8,15,21,10,-5.26,01,0.00,06,-0.34,01,-4.95,01,38.57,01,20.67,01
1999,8,15,21,15,-5.38,01,0.00,06,-0.33,01,-5.11,01,38.48,01,20.73,01
1999,8,15,21,20,-5.18,01,0.00,06,-0.27,01,-4.79,01,38.39,01,20.77,01
1999,8,15,21,25,-5.03,01,0.00,06,-0.31,01,-4.74,01,38.29,01,20.88,01
1999,8,15,21,30,-5.33,01,0.00,06,-0.27,01,-4.95,01,38.21,01,20.99,01
1999,8,15,21,35,-5.39,01,0.00,06,-0.28,01,-5.08,01,38.10,01,21.22,01
1999,8,15,21,40,-5.39,01,0.00,06,-0.36,01,-5.15,01,38.00,01,21.49,01
1999,8,15,21,45,-4.91,01,0.00,06,-0.17,01,-4.60,01,37.92,01,21.84,01
1999,8,15,21,50,-4.16,01,0.00,06,0.17,01,-4.19,01,37.90,01,21.77,01
1999,8,15,21,55,-4.45,01,0.00,06,0.07,01,-4.33,01,37.85,01,21.83,01
1999,8,15,22,0,-4.27,01,0.00,06,0.17,01,-4.13,01,37.79,01,21.83,01
1999,8,15,22,5,-4.23,01,0.00,06,0.03,01,-4.10,01,37.71,01,21.94,01
1999,8,15,22,10,-4.37,01,0.00,06,-0.08,01,-4.27,01,37.63,01,22.05,01
1999,8,15,22,15,-4.36,01,0.00,06,-0.08,01,-4.26,01,37.56,01,22.14,01
1999,8,15,22,20,-4.81,01,0.00,06,-0.20,01,-4.50,01,37.46,01,22.26,01
1999,8,15,22,25,-4.68,01,0.00,06,-0.21,01,-4.49,01,37.38,01,22.40,01
1999,8,15,22,30,-4.81,01,0.00,06,-0.29,01,-4.55,01,37.26,01,22.50,01
1999,8,15,22,35,-4.95,01,0.00,06,-0.23,01,-4.63,01,37.18,01,22.57,01
1999,8,15,22,40,-4.67,01,0.00,06,-0.13,01,-4.50,01,37.14,01,22.59,01
1999,8,15,22,45,-4.67,01,0.00,06,-0.03,01,-4.41,01,37.07,01,22.67,01
1999,8,15,22,50,-4.72,01,0.00,06,0.06,01,-4.48,01,37.05,01,22.73,01
1999,8,15,22,55,-4.83,01,0.00,06,0.09,01,-4.54,01,37.02,01,22.74,01
1999,8,15,23,0,-5.03,01,0.00,06,0.03,01,-4.61,01,36.97,01,22.82,01
1999,8,15,23,5,-5.00,01,0.00,06,-0.02,01,-4.61,01,36.91,01,22.86,01
1999,8,15,23,10,-5.06,01,0.00,06,0.01,01,-4.70,01,36.84,01,22.96,01
1999,8,15,23,15,-4.64,01,0.00,06,0.16,01,-4.41,01,36.85,01,22.93,01
1999,8,15,23,20,-4.37,01,0.00,06,0.29,01,-4.21,01,36.84,01,22.92,01
1999,8,15,23,25,-4.15,01,0.00,06,0.34,01,-3.98,01,36.80,01,22.96,01
1999,8,15,23,30,-4.10,01,0.00,06,0.13,01,-4.01,01,36.71,01,23.06,01
1999,8,15,23,35,-4.47,01,0.00,06,0.09,01,-4.30,01,36.67,01,23.09,01
1999,8,15,23,40,-4.31,01,0.00,06,0.24,01,-4.09,01,36.65,01,23.14,01
1999,8,15,23,45,-4.90,01,0.00,06,-0.40,01,-4.72,01,36.50,01,23.35,01
1999,8,15,23,50,-5.90,01,0.00,06,-1.03,01,-5.79,01,36.11,01,23.80,01
1999,8,15,23,55,-5.94,01,0.00,06,-1.14,01,-5.95,01,35.88,01,24.05,01
1999,8,16,0,0,-5.96,01,0.00,06,-1.25,01,-6.23,01,35.69,01,24.27,01
1999,8,16,0,5,-5.87,01,0.00,06,-1.13,01,-5.78,01,35.53,01,24.48,01
1999,8,16,0,10,-5.79,01,0.00,06,-0.98,01,-5.71,01,35.41,01,24.47,01
1999,8,16,0,15,-5.71,01,0.00,06,-0.56,01,-5.52,01,35.38,01,24.33,01
1999,8,16,0,20,-5.43,01,0.00,06,-0.16,01,-5.03,01,35.46,01,24.28,01
1999,8,16,0,25,-4.26,01,0.00,06,0.75,01,-3.86,01,35.72,01,23.95,01
1999,8,16,0,30,-4.35,01,0.00,06,0.46,01,-3.97,01,35.79,01,23.87,01
1999,8,16,0,35,-5.65,01,0.00,06,-0.38,01,-5.47,01,35.39,01,24.20,01
1999,8,16,0,40,-5.57,01,0.00,06,-0.51,01,-5.36,01,35.10,01,24.13,01
1999,8,16,0,45,-4.82,01,0.00,06,-0.32,01,-4.48,01,35.04,01,23.63,01
1999,8,16,0,50,-3.95,01,0.00,06,0.16,01,-3.60,01,35.08,01,23.08,01
1999,8,16,0,55,-3.82,01,0.00,06,0.37,01,-3.53,01,35.15,01,22.89,01
1999,8,16,1,0,-3.75,01,0.00,06,0.49,01,-3.56,01,35.23,01,22.66,01
1999,8,16,1,5,-3.71,01,0.00,06,0.90,01,-3.36,01,35.38,01,22.90,01
1999,8,16,1,10,-3.40,01,0.00,06,1.22,01,-3.09,01,35.57,01,23.00,01
1999,8,16,1,15,-4.12,01,0.00,06,0.90,01,-3.79,01,35.56,01,23.21,01
1999,8,16,1,20,-3.56,01,0.00,06,1.36,01,-3.19,01,35.73,01,23.21,01
1999,8,16,1,25,-3.70,01,0.00,06,1.15,01,-3.43,01,35.79,01,23.17,01
1999,8,16,1,30,-3.55,01,0.00,06,1.16,01,-3.20,01,35.82,01,22.98,01
1999,8,16,1,35,-3.79,01,0.00,06,0.85,01,-3.49,01,35.80,01,22.94,01
1999,8,16,1,40,-3.70,01,0.00,06,0.74,01,-3.44,01,35.75,01,22.90,01
1999,8,16,1,45,-3.98,01,0.00,06,0.34,01,-3.88,01,35.70,01,22.91,01
1999,8,16,1,50,-4.37,01,0.00,06,0.14,01,-4.14,01,35.59,01,22.95,01
1999,8,16,1,55,-4.47,01,0.00,06,0.11,01,-4.31,01,35.55,01,22.88,01
1999,8,16,2,0,-4.47,01,0.00,06,0.01,01,-4.32,01,35.50,01,22.85,01
1999,8,16,2,5,-4.46,01,0.00,06,0.09,01,-4.34,01,35.48,01,22.65,01
1999,8,16,2,10,-4.69,01,0.00,06,-0.12,01,-4.55,01,35.43,01,22.68,01
1999,8,16,2,15,-5.12,01,0.00,06,-0.14,01,-4.81,01,35.32,01,22.62,01
1999,8,16,2,20,-4.85,01,0.00,06,-0.01,01,-4.63,01,35.32,01,22.56,01
1999,8,16,2,25,-5.24,01,0.00,06,-0.16,01,-4.79,01,35.25,01,22.60,01
1999,8,16,2,30,-5.42,01,0.00,06,-0.13,01,-5.00,01,35.17,01,22.54,01
1999,8,16,2,35,-5.05,01,0.00,06,0.07,01,-4.54,01,35.18,01,22.38,01
1999,8,16,2,40,-4.60,01,0.00,06,0.10,01,-4.40,01,35.17,01,22.32,01
1999,8,16,2,45,-4.67,01,0.00,06,0.16,01,-4.33,01,35.09,01,22.38,01
1999,8,16,2,50,-4.29,01,0.00,06,0.19,01,-4.13,01,35.10,01,22.21,01
1999,8,16,2,55,-4.28,01,0.00,06,0.16,01,-4.15,01,35.06,01,22.06,01
1999,8,16,3,0,-4.01,01,0.00,06,0.32,01,-3.84,01,35.06,01,21.81,01
1999,8,16,3,5,-4.31,01,0.00,06,0.06,01,-4.17,01,34.99,01,21.78,01
1999,8,16,3,10,-4.75,01,0.00,06,-0.14,01,-4.46,01,34.94,01,21.81,01
1999,8,16,3,15,-4.60,01,0.00,06,0.36,01,-4.40,01,34.95,01,21.41,01
1999,8,16,3,20,-3.97,01,0.00,06,0.48,01,-3.88,01,35.02,01,21.10,01
1999,8,16,3,25,-4.26,01,0.00,06,0.14,01,-4.10,01,34.95,01,21.30,01
1999,8,16,3,30,-4.03,01,0.00,06,0.27,01,-4.00,01,34.95,01,21.16,01
1999,8,16,3,35,-4.36,01,0.00,06,-0.01,01,-4.29,01,34.84,01,21.27,01
1999,8,16,3,40,-4.36,01,0.00,06,0.00,01,-4.19,01,34.85,01,21.40,01
1999,8,16,3,45,-5.34,01,0.00,06,-0.63,01,-5.19,01,34.69,01,21.58,01
1999,8,16,3,50,-4.78,01,0.00,06,-0.01,01,-4.56,01,34.75,01,21.01,01
1999,8,16,3,55,-5.08,01,0.00,06,-0.31,01,-4.69,01,34.67,01,21.13,01
1999,8,16,4,0,-4.93,01,0.00,06,0.29,01,-4.49,01,34.73,01,20.76,01
1999,8,16,4,5,-5.29,01,0.00,06,-0.25,01,-4.91,01,34.68,01,20.83,01
1999,8,16,4,10,-5.41,01,0.00,06,-0.27,01,-5.07,01,34.62,01,20.90,01
1999,8,16,4,15,-5.39,01,0.00,06,-0.15,01,-4.94,01,34.58,01,20.73,01
1999,8,16,4,20,-4.86,01,0.00,06,0.25,01,-4.53,01,34.64,01,20.51,01
1999,8,16,4,25,-5.24,01,0.00,06,-0.25,01,-4.90,01,34.56,01,20.65,01
1999,8,16,4,30,-5.32,01,0.00,06,-0.15,01,-4.93,01,34.54,01,20.56,01
1999,8,16,4,35,-4.91,01,0.00,06,0.07,01,-4.51,01,34.58,01,20.46,01
1999,8,16,4,40,-5.22,01,0.00,06,-0.28,01,-4.80,01,34.52,01,20.56,01
1999,8,16,4,45,-5.38,01,0.00,06,-0.33,01,-5.09,01,34.43,01,20.46,01
1999,8,16,4,50,-5.10,01,0.00,06,-0.19,01,-4.63,01,34.44,01,20.43,01
1999,8,16,4,55,-5.11,01,0.00,06,-0.36,01,-4.68,01,34.38,01,20.35,01
1999,8,16,5,0,-5.43,01,0.00,06,-0.52,01,-5.12,01,34.27,01,20.44,01
1999,8,16,5,5,-5.38,01,0.00,06,-0.66,01,-5.12,01,34.20,01,20.47,01
1999,8,16,5,10,-5.20,01,0.00,06,-0.25,01,-4.82,01,34.20,01,20.27,01
1999,8,16,5,15,-4.83,01,0.00,06,-0.17,01,-4.48,01,34.29,01,20.12,01
1999,8,16,5,20,-4.80,01,0.00,06,-0.27,01,-4.61,01,34.26,01,20.21,01
1999,8,16,5,25,-5.33,01,0.00,06,-0.59,01,-5.00,01,34.10,01,20.44,01
1999,8,16,5,30,-5.27,01,0.00,06,-0.69,01,-4.75,01,34.05,01,20.52,01
1999,8,16,5,35,-5.13,01,0.00,06,-0.55,01,-4.75,01,34.02,01,20.60,01
1999,8,16,5,40,-5.16,01,0.00,06,-0.55,01,-4.83,01,34.01,01,20.61,01
1999,8,16,5,45,-5.32,01,0.00,06,-0.79,01,-5.20,01,33.93,01,20.80,01
1999,8,16,5,50,-4.57,01,0.00,06,-0.75,01,-4.34,01,33.89,01,20.73,01
1999,8,16,5,55,-5.05,01,0.00,06,-2.12,01,-5.02,01,33.42,01,21.75,01
1999,8,16,6,0,-4.69,01,-4.57,06,-2.77,01,-4.54,01,32.78,01,22.53,01
