1997,8,18,20,20,-15.46,07,-.92,01,-7.35,01,-6999.00,99,28.38,01,82.90,01,13.27,01
1997,8,18,20,25,-15.35,07,-.78,01,-7.25,01,-6999.00,99,28.37,01,82.90,01,13.27,01
1997,8,18,20,30,-15.19,07,-.39,01,-7.15,01,-6999.00,99,28.37,01,83.20,01,13.27,01
1997,8,18,20,35,-15.29,07,-.64,01,-6.85,01,-6999.00,99,28.31,01,83.20,01,13.28,01
1997,8,18,20,40,-15.26,07,-.60,01,-7.11,01,-6999.00,99,28.23,01,83.60,01,13.28,01
1997,8,18,20,45,-15.02,07,-.37,01,-7.19,01,-6999.00,99,28.22,01,83.60,01,13.28,01
1997,8,18,20,50,-15.06,07,-.48,01,-7.07,01,-6999.00,99,28.19,01,83.90,01,13.28,01
1997,8,18,20,55,-15.27,07,-.78,01,-7.12,01,-6999.00,99,28.06,01,84.60,01,13.29,01
1997,8,18,21,0,-15.14,07,-.63,01,-7.00,01,-6999.00,99,28.04,01,84.90,01,13.29,01
1997,8,18,21,5,-15.48,07,-.82,01,-6.76,01,-6999.00,99,27.92,01,85.40,01,13.29,01
1997,8,18,21,10,-15.45,07,-.61,01,-6.81,01,-6999.00,99,27.88,01,85.80,01,13.29,01
1997,8,18,21,15,-15.35,07,-.64,01,-6.63,01,-6999.00,99,27.89,01,85.90,01,13.29,01
1997,8,18,21,20,-15.42,07,-.59,01,-6.45,01,-6999.00,99,27.85,01,86.10,01,13.30,01
1997,8,18,21,25,-15.06,07,-.86,01,-6.09,01,-6999.00,99,27.69,01,86.80,01,13.30,01
1997,8,18,21,30,-14.67,07,-1.37,01,-5.96,01,-6999.00,99,27.43,01,88.20,01,13.30,01
1997,8,18,21,35,-13.99,07,-.94,01,-5.63,01,-6999.00,99,27.27,01,89.20,01,13.30,01
1997,8,18,21,40,-14.77,07,-.90,01,-5.91,01,-6999.00,99,27.16,01,89.30,01,13.31,01
1997,8,18,21,45,-14.85,07,-1.49,01,-5.85,01,-6999.00,99,26.92,01,89.60,01,13.31,01
1997,8,18,21,50,-14.72,07,-1.43,01,-5.75,01,-6999.00,99,26.77,01,90.60,01,13.31,01
1997,8,18,21,55,-14.90,07,-.71,01,-5.58,01,-6999.00,99,26.99,01,90.30,01,13.32,01
1997,8,18,22,0,-14.81,07,-.17,01,-5.55,01,-6999.00,99,27.22,01,89.30,01,13.32,01
1997,8,18,22,5,-15.34,07,.32,01,-5.96,01,-6999.00,99,27.36,01,88.80,01,13.32,01
1997,8,18,22,10,-15.33,07,.50,01,-6.18,01,-6999.00,99,27.42,01,88.20,01,13.32,01
1997,8,18,22,15,-15.43,07,.07,01,-6.16,01,-6999.00,99,27.37,01,88.40,01,13.32,01
1997,8,18,22,20,-15.34,07,.05,01,-6.11,01,-6999.00,99,27.34,01,88.60,01,13.32,01
1997,8,18,22,25,-14.96,07,.57,01,-6.13,01,-6999.00,99,27.44,01,88.10,01,13.32,01
1997,8,18,22,30,-14.93,07,.25,01,-6.06,01,-6999.00,99,27.46,01,87.90,01,13.32,01
1997,8,18,22,35,-14.88,07,.58,01,-6.13,01,-6999.00,99,27.52,01,87.60,01,13.33,01
1997,8,18,22,40,-15.11,07,.13,01,-6.08,01,-6999.00,99,27.47,01,87.80,01,13.33,01
1997,8,18,22,45,-15.19,07,.07,01,-6.12,01,-6999.00,99,27.43,01,88.10,01,13.33,01
1997,8,18,22,50,-15.00,07,.23,01,-6.10,01,-6999.00,99,27.43,01,88.10,01,13.33,01
1997,8,18,22,55,-14.98,07,.40,01,-6.50,01,-6999.00,99,27.50,01,87.70,01,13.33,01
1997,8,18,23,0,-15.38,07,-.13,01,-6.49,01,-6999.00,99,27.40,01,88.00,01,13.33,01
1997,8,18,23,5,-15.48,07,-.40,01,-6.48,01,-6999.00,99,27.29,01,88.40,01,13.33,01
1997,8,18,23,10,-15.44,07,-.13,01,-6.43,01,-6999.00,99,27.31,01,88.40,01,13.33,01
1997,8,18,23,15,-15.74,07,-.58,01,-6.38,01,-6999.00,99,27.17,01,88.60,01,13.33,01
1997,8,18,23,20,-16.57,07,-1.50,01,-6.80,01,-6999.00,99,26.74,01,90.20,01,13.33,01
1997,8,18,23,25,-16.20,07,-1.09,01,-6.56,01,-6999.00,99,26.74,01,90.50,01,13.34,01
1997,8,18,23,30,-15.88,07,-.92,01,-6.20,01,-6999.00,99,26.70,01,90.30,01,13.34,01
1997,8,18,23,35,-15.06,07,-.62,01,-6.03,01,-6999.00,99,26.72,01,89.60,01,13.34,01
1997,8,18,23,40,-14.86,07,.52,01,-6.01,01,-6999.00,99,26.95,01,87.60,01,13.34,01
1997,8,18,23,45,-15.27,07,.17,01,-6.07,01,-6999.00,99,26.96,01,87.30,01,13.34,01
1997,8,18,23,50,-15.33,07,.41,01,-6.14,01,-6999.00,99,26.97,01,86.80,01,13.34,01
1997,8,18,23,55,-15.28,07,.15,01,-6.08,01,-6999.00,99,26.94,01,86.40,01,13.34,01
1997,8,19,0,0,-15.29,07,.14,01,-6.12,01,-6999.00,99,26.92,01,86.50,01,13.34,01
1997,8,19,0,5,-15.13,07,.58,01,-6.11,01,-6999.00,99,26.99,01,85.90,01,13.34,01
1997,8,19,0,10,-14.91,07,.69,01,-6.12,01,-6999.00,99,27.04,01,85.20,01,13.35,01
1997,8,19,0,15,-14.81,07,.56,01,-6.09,01,-6999.00,99,27.08,01,85.00,01,13.35,01
1997,8,19,0,20,-15.04,07,.26,01,-6.08,01,-6999.00,99,27.01,01,85.10,01,13.35,01
1997,8,19,0,25,-14.87,07,.38,01,-6.08,01,-6999.00,99,27.04,01,85.40,01,13.35,01
1997,8,19,0,30,-15.04,07,.06,01,-6.06,01,-6999.00,99,26.97,01,85.80,01,13.35,01
1997,8,19,0,35,-15.24,07,-.04,01,-6.12,01,-6999.00,99,26.88,01,86.10,01,13.35,01
1997,8,19,0,40,-15.22,07,-.14,01,-6.10,01,-6999.00,99,26.84,01,86.40,01,13.35,01
1997,8,19,0,45,-15.17,07,-.57,01,-5.97,01,-6999.00,99,26.71,01,86.90,01,13.35,01
1997,8,19,0,50,-15.22,07,-.77,01,-6.00,01,-6999.00,99,26.54,01,87.90,01,13.35,01
1997,8,19,0,55,-14.41,07,-.76,01,-5.59,01,-6999.00,99,26.45,01,88.10,01,13.35,01
1997,8,19,1,0,-13.67,07,-.71,01,-5.37,01,-6999.00,99,26.41,01,88.30,01,13.35,01
1997,8,19,1,5,-14.11,07,-.65,01,-5.74,01,-6999.00,99,26.35,01,88.30,01,13.35,01
1997,8,19,1,10,-13.67,07,-.63,01,-5.57,01,-6999.00,99,26.25,01,88.80,01,13.36,01
1997,8,19,1,15,-13.91,07,-.33,01,-5.69,01,-6999.00,99,26.17,01,89.20,01,13.36,01
1997,8,19,1,20,-14.02,07,-.52,01,-5.63,01,-6999.00,99,26.05,01,89.40,01,13.36,01
1997,8,19,1,25,-13.90,07,-.24,01,-5.48,01,-6999.00,99,25.94,01,89.40,01,13.36,01
1997,8,19,1,30,-13.90,07,-.59,01,-5.64,01,-6999.00,99,25.74,01,90.50,01,13.36,01
1997,8,19,1,35,-13.90,07,-.09,01,-5.04,01,-6999.00,99,25.72,01,91.60,01,13.36,01
1997,8,19,1,40,-11.92,07,-.52,01,-4.49,01,-6999.00,99,25.55,01,90.80,01,13.36,01
1997,8,19,1,45,-12.78,07,-.41,01,-4.92,01,-6999.00,99,25.43,01,91.80,01,13.36,01
1997,8,19,1,50,-13.72,07,-.45,01,-5.32,01,-6999.00,99,25.33,01,93.50,01,13.37,01
1997,8,19,1,55,-14.63,07,0.00,01,-5.42,01,-6999.00,99,25.56,01,92.80,01,13.37,01
1997,8,19,2,0,-14.94,07,.02,01,-5.59,01,-6999.00,99,25.63,01,92.50,01,13.37,01
1997,8,19,2,5,-14.76,07,.06,01,-5.46,01,-6999.00,99,25.61,01,92.80,01,13.37,01
1997,8,19,2,10,-14.21,07,.23,01,-5.34,01,-6999.00,99,25.60,01,92.50,01,13.37,01
1997,8,19,2,15,-13.90,07,.56,01,-5.31,01,-6999.00,99,25.57,01,92.30,01,13.37,01
1997,8,19,2,20,-13.73,07,.72,01,-5.26,01,-6999.00,99,25.56,01,92.00,01,13.37,01
1997,8,19,2,25,-13.32,07,.32,01,-5.31,01,-6999.00,99,25.37,01,92.50,01,13.37,01
1997,8,19,2,30,-13.31,07,.39,01,-5.20,01,-6999.00,99,25.32,01,93.40,01,13.37,01
1997,8,19,2,35,-13.24,07,.17,01,-5.29,01,-6999.00,99,25.17,01,92.30,01,13.38,01
1997,8,19,2,40,-13.42,07,-.14,01,-5.22,01,-6999.00,99,24.95,01,94.30,01,13.38,01
1997,8,19,2,45,-13.37,07,-.09,01,-5.01,01,-6999.00,99,25.09,01,95.20,01,13.38,01
1997,8,19,2,50,-14.55,07,.00,01,-5.41,01,-6999.00,99,25.23,01,94.20,01,13.38,01
1997,8,19,2,55,-14.12,07,.04,01,-5.35,01,-6999.00,99,25.18,01,94.20,01,13.38,01
1997,8,19,3,0,-14.35,07,.09,01,-5.39,01,-6999.00,99,25.23,01,94.70,01,13.38,01
1997,8,19,3,5,-14.00,07,.34,01,-5.27,01,-6999.00,99,25.32,01,94.90,01,13.38,01
1997,8,19,3,10,-14.00,07,.60,01,-5.24,01,-6999.00,99,25.41,01,94.80,01,13.38,01
1997,8,19,3,15,-13.01,07,.77,01,-4.87,01,-6999.00,99,25.46,01,94.40,01,13.38,01
1997,8,19,3,20,-13.04,07,1.13,01,-4.94,01,-6999.00,99,25.51,01,94.00,01,13.38,01
1997,8,19,3,25,-13.38,07,1.30,01,-5.18,01,-6999.00,99,25.55,01,93.60,01,13.38,01
1997,8,19,3,30,-14.03,07,1.19,01,-5.43,01,-6999.00,99,25.53,01,93.70,01,13.38,01
1997,8,19,3,35,-13.85,07,.40,01,-5.35,01,-6999.00,99,25.32,01,92.40,01,13.38,01
1997,8,19,3,40,-13.85,07,.65,01,-5.31,01,-6999.00,99,25.28,01,94.90,01,13.38,01
1997,8,19,3,45,-14.22,07,.82,01,-5.40,01,-6999.00,99,25.43,01,94.80,01,13.38,01
1997,8,19,3,50,-14.00,07,.95,01,-5.27,01,-6999.00,99,25.53,01,94.50,01,13.38,01
1997,8,19,3,55,-13.49,07,.43,01,-5.27,01,-6999.00,99,25.47,01,92.80,01,13.38,01
1997,8,19,4,0,-13.08,07,-.16,01,-5.29,01,-6999.00,99,25.15,01,93.70,01,13.38,01
1997,8,19,4,5,-13.50,07,-1.44,01,-5.54,01,-6999.00,99,24.73,01,93.90,01,13.39,01
1997,8,19,4,10,-14.06,07,-2.19,01,-5.58,01,-6999.00,99,24.25,01,95.80,01,13.39,01
1997,8,19,4,15,-14.67,07,-1.79,01,-5.49,01,-6999.00,99,24.16,01,97.70,01,13.39,01
1997,8,19,4,20,-14.57,07,-1.54,01,-5.30,01,-6999.00,99,24.16,01,98.40,01,13.39,01
1997,8,19,4,25,-14.83,07,-2.37,01,-5.35,01,-6999.00,99,23.85,01,97.90,01,13.39,01
1997,8,19,4,30,-13.53,07,-1.77,01,-4.71,01,-6999.00,99,23.77,01,99.20,01,13.39,01
1997,8,19,4,35,-13.36,07,-.82,01,-4.76,01,-6999.00,99,24.02,01,99.40,01,13.40,01
1997,8,19,4,40,-14.63,07,-.09,01,-5.33,01,-6999.00,99,24.06,01,98.90,01,13.40,01
1997,8,19,4,45,-13.38,07,.40,01,-4.79,01,-6999.00,99,24.11,01,98.70,01,13.40,01
1997,8,19,4,50,-12.94,07,-.60,01,-4.87,01,-6999.00,99,23.84,01,97.50,01,13.40,01
1997,8,19,4,55,-11.91,07,-.57,01,-4.68,01,-6999.00,99,23.65,01,98.00,01,13.40,01
1997,8,19,5,0,-11.24,07,.44,01,-4.22,01,-6999.00,99,23.75,01,98.70,01,13.40,01
1997,8,19,5,5,-12.10,07,.44,01,-4.48,01,-6999.00,99,23.77,01,98.80,01,13.40,01
1997,8,19,5,10,-11.59,07,.81,01,-4.18,01,-6999.00,99,24.16,01,99.80,01,13.40,01
1997,8,19,5,15,-12.16,07,.90,01,-4.31,01,-6999.00,99,24.40,01,99.40,01,13.40,01
1997,8,19,5,20,-12.70,07,1.48,01,-4.64,01,-6999.00,99,24.73,01,98.70,01,13.40,01
1997,8,19,5,25,-13.42,07,1.46,01,-4.80,01,-6999.00,99,24.89,01,97.70,01,13.40,01
1997,8,19,5,30,-12.40,07,2.36,01,-4.14,01,-6999.00,99,25.34,01,97.20,01,13.40,01
1997,8,19,5,35,-12.39,07,3.03,01,-4.34,01,-6999.00,99,25.76,01,95.00,01,13.40,01
1997,8,19,5,40,-12.64,07,2.41,01,-4.44,01,-6999.00,99,25.86,01,93.70,01,13.40,01
1997,8,19,5,45,-11.77,07,1.87,01,-3.45,01,-6999.00,99,25.91,01,93.70,01,13.39,01
1997,8,19,5,50,-9.97,01,1.61,01,-1.77,01,-6999.00,99,25.95,01,93.50,01,13.39,01
1997,8,19,5,55,-7.48,01,1.55,01,.48,01,-6999.00,99,25.91,01,93.50,01,13.39,01
1997,8,19,6,0,-4.96,01,1.52,01,3.02,01,-6999.00,99,25.90,01,93.30,01,13.39,01
1997,8,19,6,5,-1.05,01,15.00,01,5.83,01,-6999.00,99,25.84,01,93.30,01,13.39,01
1997,8,19,6,10,10.75,01,140.10,01,10.96,01,-6999.00,99,25.79,01,93.00,01,13.39,01
1997,8,19,6,15,22.01,01,197.10,01,15.28,01,-6999.00,99,25.94,01,92.10,01,13.39,01
1997,8,19,6,20,33.69,01,252.10,01,19.09,01,-6999.00,99,25.97,01,91.90,01,13.39,01
1997,8,19,6,25,46.45,01,300.40,01,22.42,01,-6999.00,99,26.07,01,91.70,01,13.39,01
1997,8,19,6,30,59.70,01,342.10,01,25.69,01,-6999.00,99,26.30,01,91.70,01,13.38,01
1997,8,19,6,35,75.20,01,384.60,01,29.14,01,-6999.00,99,26.64,01,90.70,01,13.38,01
1997,8,19,6,40,91.60,01,420.20,01,32.77,01,-6999.00,99,26.91,01,89.40,01,13.37,01
1997,8,19,6,45,107.60,18,453.90,19,35.54,19,-6999.00,99,27.22,01,88.80,01,13.36,01
1997,8,19,6,50,124.10,14,485.20,15,38.38,15,-6999.00,99,27.68,01,88.10,01,13.36,01
1997,8,19,6,55,140.30,14,511.40,15,40.80,15,-6999.00,99,28.08,01,86.60,01,13.35,01
1997,8,19,7,0,155.40,14,531.30,15,42.74,15,-6999.00,99,28.32,01,86.60,01,13.34,01
1997,8,19,7,5,170.20,14,545.90,15,44.60,15,-6999.00,99,28.47,01,86.20,01,13.33,01
1997,8,19,7,10,188.90,10,563.90,11,47.80,11,-6999.00,99,28.53,01,85.70,01,13.32,01
1997,8,19,7,15,206.70,14,582.70,15,48.98,15,-6999.00,99,28.64,01,85.10,01,13.32,01
1997,8,19,7,20,224.70,10,602.50,11,49.87,11,-6999.00,99,28.84,01,84.40,01,13.31,01
1997,8,19,7,25,243.70,10,622.70,11,51.23,11,-6999.00,99,29.05,01,83.80,01,13.30,01
1997,8,19,7,30,262.20,03,636.00,03,52.20,03,-6999.00,99,29.06,01,83.40,01,13.29,01
1997,8,19,7,35,281.40,03,648.00,03,53.86,03,-6999.00,99,29.19,01,82.70,01,13.28,01
1997,8,19,7,40,299.90,03,653.20,03,55.97,03,-6999.00,99,29.27,01,82.80,01,13.28,01
1997,8,19,7,45,320.10,03,670.70,03,56.68,03,-6999.00,99,29.37,01,82.70,01,13.27,01
1997,8,19,7,50,336.30,03,682.80,03,57.80,03,-6999.00,99,29.59,01,82.20,01,13.26,01
1997,8,19,7,55,352.30,03,693.10,03,58.18,03,-6999.00,99,29.76,01,81.30,01,13.26,01
1997,8,19,8,0,370.30,03,705.00,03,59.69,03,-6999.00,99,30.05,01,79.80,01,13.25,01
1997,8,19,8,5,389.30,03,709.00,03,63.28,03,-6999.00,99,30.19,01,78.60,01,13.25,01
1997,8,19,8,10,419.20,03,707.00,03,81.70,03,-6999.00,99,30.32,01,78.90,01,13.24,01
1997,8,19,8,15,435.70,03,689.30,03,94.00,03,-6999.00,99,30.53,01,76.90,01,13.23,01
1997,8,19,8,20,443.00,03,699.60,03,84.60,03,-6999.00,99,30.64,01,76.60,01,13.23,01
1997,8,19,8,25,434.00,03,613.50,03,108.30,03,-6999.00,99,30.62,01,76.40,01,13.22,01
1997,8,19,8,30,330.00,03,353.90,03,140.70,03,-6999.00,99,30.51,01,76.50,01,13.22,01
1997,8,19,8,35,298.20,03,241.10,03,166.20,03,-6999.00,99,30.38,01,76.80,01,13.22,01
1997,8,19,8,40,334.30,03,314.50,03,153.70,03,-6999.00,99,30.27,01,77.10,01,13.22,01
1997,8,19,8,45,406.00,03,388.10,03,175.30,03,-6999.00,99,30.60,01,75.80,01,13.22,01
1997,8,19,8,50,425.60,03,436.30,03,160.90,03,-6999.00,99,30.79,01,74.90,01,13.22,01
1997,8,19,8,55,527.10,03,628.00,03,135.10,03,-6999.00,99,31.23,01,72.80,01,13.21,01
1997,8,19,9,0,377.40,03,334.30,03,167.00,03,-6999.00,99,31.17,01,72.00,01,13.20,01
1997,8,19,9,5,207.70,03,117.00,03,136.50,03,-6999.00,99,30.57,01,72.90,01,13.20,01
1997,8,19,9,10,452.60,03,454.70,03,146.10,03,-6999.00,99,30.71,01,73.30,01,13.20,01
1997,8,19,9,15,627.20,03,736.00,03,115.00,03,-6999.00,99,31.04,01,71.70,01,13.20,01
1997,8,19,9,20,680.20,03,811.00,03,105.40,03,-6999.00,99,31.70,01,67.87,01,13.20,01
1997,8,19,9,25,697.50,03,810.00,03,112.10,03,-6999.00,99,32.01,01,67.04,01,13.19,01
1997,8,19,9,30,721.00,03,810.00,03,127.50,03,-6999.00,99,32.44,01,66.19,01,13.18,01
1997,8,19,9,35,543.80,03,547.90,03,135.50,03,-6999.00,99,32.68,01,62.39,01,13.17,01
1997,8,19,9,40,727.00,03,822.00,03,98.90,03,-6999.00,99,32.63,01,61.96,01,13.17,01
1997,8,19,9,45,735.00,03,831.00,03,88.60,03,-6999.00,99,33.02,01,60.47,01,13.16,01
1997,8,19,9,50,751.00,03,832.00,03,92.10,03,-6999.00,99,32.96,01,60.88,01,13.16,01
1997,8,19,9,55,795.00,03,830.00,03,130.60,03,-6999.00,99,33.03,01,60.84,01,13.15,01
1997,8,19,10,0,810.00,03,834.00,03,131.00,03,-6999.00,99,33.30,01,60.29,01,13.15,01
1997,8,19,10,5,854.00,03,826.00,03,172.00,03,-6999.00,99,33.30,01,59.49,01,13.14,01
1997,8,19,10,10,799.00,03,737.00,03,182.10,03,-6999.00,99,33.29,01,59.82,01,13.14,01
1997,8,19,10,15,695.80,03,629.00,03,168.20,03,-6999.00,99,33.42,01,60.86,01,13.13,01
1997,8,19,10,20,519.00,03,440.90,03,141.50,03,-6999.00,99,32.66,01,62.91,01,13.13,01
1997,8,19,10,25,853.00,03,830.00,03,132.20,03,-6999.00,99,33.04,01,61.29,01,13.13,01
1997,8,19,10,30,817.00,03,757.00,03,153.10,03,-6999.00,99,33.46,01,60.13,01,13.13,01
1997,8,19,10,35,734.00,03,635.30,03,172.60,03,-6999.00,99,33.27,01,59.63,01,13.13,01
1997,8,19,10,40,928.00,03,834.00,03,183.60,03,-6999.00,99,33.63,01,58.19,01,13.12,01
1997,8,19,10,45,929.00,03,819.00,03,190.30,03,-6999.00,99,34.11,01,56.31,01,13.12,01
1997,8,19,10,50,787.00,03,588.60,03,254.80,03,-6999.00,99,34.10,01,57.44,01,13.11,01
1997,8,19,10,55,887.00,03,680.40,03,262.40,03,-6999.00,99,34.14,01,56.97,01,13.11,01
1997,8,19,11,0,639.00,03,378.00,03,291.60,03,-6999.00,99,33.68,01,58.42,01,13.11,01
1997,8,19,11,5,229.90,03,-1.14,03,246.40,03,-6999.00,99,33.34,01,59.98,01,13.10,01
1997,8,19,11,10,383.30,03,149.60,03,248.00,03,-6999.00,99,33.10,01,61.25,01,13.11,01
1997,8,19,11,15,650.10,03,437.40,03,233.40,03,-6999.00,99,33.42,01,60.63,01,13.11,01
1997,8,19,11,20,998.00,03,836.00,03,197.80,03,-6999.00,99,33.87,01,60.31,01,13.12,01
1997,8,19,11,25,1001.00,11,831.00,10,201.00,10,-6999.00,99,33.99,01,58.43,01,13.11,01
1997,8,19,11,30,1004.00,03,845.00,03,193.50,03,-6999.00,99,34.52,01,55.67,01,13.11,01
1997,8,19,11,35,1015.00,03,848.00,03,195.70,03,-6999.00,99,34.68,01,55.16,01,13.10,01
1997,8,19,11,40,941.00,03,736.00,03,226.40,03,-6999.00,99,34.78,01,53.20,01,13.10,01
1997,8,19,11,45,879.00,03,628.30,03,264.60,03,-6999.00,99,34.74,01,53.91,01,13.09,01
1997,8,19,11,50,509.70,03,235.20,03,288.50,03,-6999.00,99,34.59,01,54.08,01,13.09,01
1997,8,19,11,55,614.10,03,302.70,03,318.90,03,-6999.00,99,34.58,01,55.56,01,13.09,01
1997,8,19,12,0,638.30,03,294.30,03,353.20,03,-6999.00,99,34.56,01,55.15,01,13.09,01
1997,8,19,12,5,448.20,03,125.50,03,329.40,03,-6999.00,99,34.14,01,54.74,01,13.09,01
1997,8,19,12,10,332.60,03,49.23,03,299.80,03,-6999.00,99,33.93,01,55.64,01,13.09,01
1997,8,19,12,15,618.10,03,276.60,03,349.50,03,-6999.00,99,33.71,01,58.24,01,13.10,01
1997,8,19,12,20,868.00,03,516.60,03,357.00,03,-6999.00,99,34.56,01,57.11,01,13.10,01
1997,8,19,12,25,407.40,03,139.50,03,282.40,03,-6999.00,99,34.88,01,54.15,01,13.10,01
1997,8,19,12,30,407.40,03,150.60,03,261.30,03,-6999.00,99,34.10,01,56.49,01,13.10,01
1997,8,19,12,35,432.30,03,120.30,03,308.40,03,-6999.00,99,32.85,01,61.98,01,13.10,01
1997,8,19,12,40,1119.00,11,813.00,10,303.80,10,-6999.00,99,32.99,01,60.61,01,13.10,01
1997,8,19,12,45,892.00,03,549.20,03,343.90,03,-6999.00,99,33.48,01,57.68,01,13.10,01
1997,8,19,12,50,507.60,03,180.70,03,335.60,03,-6999.00,99,33.11,01,59.28,01,13.10,01
1997,8,19,12,55,537.30,03,218.10,03,331.20,03,-6999.00,99,32.85,01,60.16,01,13.10,01
1997,8,19,13,0,1058.00,03,834.00,03,241.60,03,-6999.00,99,33.89,01,58.21,01,13.11,01
1997,8,19,13,5,625.30,03,376.50,03,266.20,03,-6999.00,99,34.50,01,56.77,01,13.10,01
1997,8,19,13,10,736.00,03,367.20,03,383.80,03,-6999.00,99,34.04,01,58.72,01,13.10,01
1997,8,19,13,15,626.60,03,262.10,03,374.00,03,-6999.00,99,34.28,01,58.93,01,13.10,01
1997,8,19,13,20,358.50,03,96.90,03,268.20,03,-6999.00,99,33.73,01,62.29,01,13.10,01
1997,8,19,13,25,200.30,03,-9.04,03,211.90,03,-6999.00,99,32.56,01,65.02,01,13.11,01
1997,8,19,13,30,196.20,02,-24.98,07,207.40,02,-6999.00,99,30.78,01,72.30,01,13.11,01
1997,8,19,13,35,235.20,02,-18.30,07,242.00,02,-6999.00,99,29.52,01,77.60,01,13.12,01
1997,8,19,13,40,844.00,19,519.20,18,311.20,18,-6999.00,99,29.59,01,71.30,01,13.14,01
1997,8,19,13,45,1096.00,43,749.00,42,281.50,42,-6999.00,99,31.20,01,64.85,01,13.15,01
1997,8,19,13,50,1081.00,35,778.00,34,279.60,34,-6999.00,99,32.66,01,61.08,01,13.16,01
1997,8,19,13,55,1069.00,11,776.00,10,337.90,10,-6999.00,99,33.67,01,59.24,01,13.16,01
1997,8,19,14,0,781.00,03,414.30,03,419.70,03,-6999.00,99,34.14,01,59.85,01,13.15,01
1997,8,19,14,5,635.70,03,257.10,03,421.10,03,-6999.00,99,33.94,01,61.41,01,13.14,01
1997,8,19,14,10,954.00,03,577.50,03,440.30,03,-6999.00,99,34.38,01,61.35,01,13.14,01
1997,8,19,14,15,923.00,03,572.10,03,417.60,03,-6999.00,99,34.41,01,55.55,01,13.13,01
1997,8,19,14,20,992.00,03,700.00,03,373.30,03,-6999.00,99,34.28,01,55.02,01,13.13,01
1997,8,19,14,25,474.50,03,262.80,03,251.90,03,-6999.00,99,34.17,01,59.02,01,13.13,01
1997,8,19,14,30,74.30,03,-8.90,03,87.30,03,-6999.00,99,32.97,01,63.99,01,13.13,01
1997,8,19,14,35,41.96,02,-14.63,07,52.50,02,-6999.00,99,30.85,01,72.20,01,13.11,01
1997,8,19,14,40,47.65,02,-11.01,07,57.84,02,-6999.00,99,29.85,01,76.90,01,13.14,01
1997,8,19,14,45,26.90,03,-8.66,03,37.82,03,-6999.00,99,29.42,01,79.30,01,13.15,01
1997,8,19,14,50,40.67,03,-5.18,03,51.01,03,-6999.00,99,29.32,01,78.50,01,13.16,01
1997,8,19,14,55,39.29,03,-2.31,03,49.40,03,-6999.00,99,29.34,01,79.90,01,13.17,01
1997,8,19,15,0,32.15,09,.90,09,41.42,09,-6999.00,99,30.00,01,74.10,01,13.17,01
1997,8,19,15,5,36.79,03,.22,03,44.26,03,-6999.00,99,30.13,01,73.40,01,13.18,01
1997,8,19,15,10,48.38,03,-.41,03,56.73,03,-6999.00,99,29.75,01,74.60,01,13.18,01
1997,8,19,15,15,68.17,03,.73,03,77.30,03,-6999.00,99,29.88,01,74.90,01,13.19,01
1997,8,19,15,20,76.70,03,.48,03,85.00,03,-6999.00,99,29.86,01,76.10,01,13.19,01
1997,8,19,15,25,79.90,03,1.73,03,88.50,03,-6999.00,99,29.96,01,75.80,01,13.20,01
1997,8,19,15,30,84.10,03,2.79,03,93.00,03,-6999.00,99,30.25,01,74.60,01,13.20,01
1997,8,19,15,35,88.60,03,3.31,03,96.50,03,-6999.00,99,30.79,01,70.20,01,13.20,01
1997,8,19,15,40,91.00,03,3.37,03,98.10,03,-6999.00,99,31.13,01,68.36,01,13.20,01
1997,8,19,15,45,88.70,03,3.17,03,96.00,03,-6999.00,99,31.24,01,68.65,01,13.20,01
1997,8,19,15,50,90.40,03,4.50,03,96.30,03,-6999.00,99,31.26,01,68.67,01,13.20,01
1997,8,19,15,55,128.50,03,50.09,03,102.90,03,-6999.00,99,31.37,01,68.92,01,13.20,01
1997,8,19,16,0,285.40,03,280.10,03,113.90,03,-6999.00,99,31.63,01,70.00,01,13.20,01
1997,8,19,16,5,464.70,03,575.00,03,118.50,03,-6999.00,99,32.30,01,66.60,01,13.20,01
1997,8,19,16,10,535.20,03,718.00,03,113.30,03,-6999.00,99,32.87,01,64.30,01,13.20,01
1997,8,19,16,15,523.40,03,731.00,03,105.80,03,-6999.00,99,33.25,01,62.88,01,13.19,01
1997,8,19,16,20,503.20,03,720.00,03,105.00,03,-6999.00,99,33.44,01,61.47,01,13.19,01
1997,8,19,16,25,497.90,03,698.60,03,122.00,03,-6999.00,99,33.19,01,62.82,01,13.19,01
1997,8,19,16,30,485.20,03,695.40,03,120.90,03,-6999.00,99,33.04,01,62.52,01,13.18,01
1997,8,19,16,35,478.00,03,669.40,03,139.00,03,-6999.00,99,33.13,01,62.03,01,13.18,01
1997,8,19,16,40,224.00,03,241.20,03,110.40,03,-6999.00,99,32.87,01,62.48,01,13.18,01
1997,8,19,16,45,315.10,03,441.50,03,108.60,03,-6999.00,99,32.27,01,63.90,01,13.18,01
1997,8,19,16,50,395.30,03,660.10,03,93.40,03,-6999.00,99,32.56,01,62.34,01,13.18,01
1997,8,19,16,55,370.40,03,647.00,03,85.50,03,-6999.00,99,32.72,01,61.84,01,13.18,01
1997,8,19,17,0,353.20,03,632.70,03,85.80,03,-6999.00,99,32.60,01,62.11,01,13.18,01
1997,8,19,17,5,325.80,03,612.20,03,79.00,03,-6999.00,99,32.65,01,61.71,01,13.18,01
