2000,8,13,0,0,-4.62,01,0.00,06,0.28,01,-3.93,01,29.19,01,76.50,01
2000,8,13,0,5,-4.37,01,0.00,06,0.43,01,-3.74,01,29.07,01,76.80,01
2000,8,13,0,10,-3.74,01,0.00,06,0.75,01,-3.01,01,29.02,01,76.70,01
2000,8,13,0,15,-3.77,01,0.00,06,0.68,01,-3.01,01,28.88,01,76.80,01
2000,8,13,0,20,-3.77,01,0.00,06,0.72,01,-3.02,01,28.78,01,77.00,01
2000,8,13,0,25,-3.66,01,0.00,06,0.90,01,-2.95,01,28.78,01,76.90,01
2000,8,13,0,30,-3.58,01,0.00,06,0.84,01,-2.80,01,28.78,01,76.80,01
2000,8,13,0,35,-3.70,01,0.00,06,0.78,01,-2.95,01,28.68,01,76.90,01
2000,8,13,0,40,-3.73,01,0.00,06,0.73,01,-3.03,01,28.58,01,77.20,01
2000,8,13,0,45,-3.40,01,0.00,06,1.05,01,-2.79,01,28.63,01,77.30,01
2000,8,13,0,50,-3.23,01,0.00,06,1.10,01,-2.33,01,28.70,01,77.00,01
2000,8,13,0,55,-3.20,01,0.00,06,1.10,01,-2.17,01,28.75,01,76.80,01
2000,8,13,1,0,-3.54,01,0.00,06,0.80,01,-2.54,01,28.70,01,76.60,01
2000,8,13,1,5,-3.59,01,0.00,06,0.66,01,-2.83,01,28.61,01,76.70,01
2000,8,13,1,10,-3.81,01,0.00,06,0.35,01,-3.06,01,28.45,01,76.80,01
2000,8,13,1,15,-3.85,01,0.00,06,0.28,01,-3.13,01,28.31,01,77.20,01
2000,8,13,1,20,-4.24,01,0.00,06,-0.06,01,-3.63,01,28.15,01,77.50,01
2000,8,13,1,25,-3.83,01,0.00,06,0.20,01,-3.16,01,28.08,01,77.80,01
2000,8,13,1,30,-4.37,01,0.00,06,0.05,01,-3.73,01,27.97,01,77.90,01
2000,8,13,1,35,-4.42,01,0.00,06,0.22,01,-3.84,01,27.94,01,78.30,01
2000,8,13,1,40,-3.58,01,0.00,06,1.01,01,-3.19,01,28.11,01,78.70,01
2000,8,13,1,45,-3.50,01,0.00,06,1.03,01,-3.04,01,28.26,01,78.80,01
2000,8,13,1,50,-2.90,01,0.00,06,1.61,01,-2.43,01,28.49,01,79.60,01
2000,8,13,1,55,-2.65,01,0.00,06,1.50,01,-2.11,01,28.53,01,79.80,01
2000,8,13,2,0,-2.88,01,0.00,06,1.22,01,-2.09,01,28.47,01,79.90,01
2000,8,13,2,5,-3.64,01,0.00,06,0.38,01,-2.86,01,28.18,01,80.00,01
2000,8,13,2,10,-4.27,01,0.00,06,-0.22,01,-3.61,01,27.87,01,80.50,01
2000,8,13,2,15,-3.83,01,0.00,06,0.35,01,-3.31,01,27.82,01,81.60,01
2000,8,13,2,20,-3.68,01,0.00,06,0.38,01,-3.02,01,27.92,01,81.60,01
2000,8,13,2,25,-3.65,01,0.00,06,0.56,01,-3.09,01,27.93,01,81.60,01
2000,8,13,2,30,-3.74,01,0.00,06,0.40,01,-3.17,01,27.87,01,81.40,01
2000,8,13,2,35,-4.48,01,0.00,06,-0.21,01,-4.07,01,27.67,01,81.40,01
2000,8,13,2,40,-4.70,01,0.00,06,-0.47,01,-4.65,01,27.44,01,81.80,01
2000,8,13,2,45,-4.51,01,0.00,06,-0.52,01,-4.10,01,27.22,01,82.20,01
2000,8,13,2,50,-4.35,01,0.00,06,-1.00,01,-3.86,01,26.75,01,82.10,01
2000,8,13,2,55,-4.03,01,0.00,06,-1.01,01,-3.85,01,26.35,01,83.00,01
2000,8,13,3,0,-3.52,01,0.00,06,-0.55,01,-3.49,01,26.24,01,83.80,01
2000,8,13,3,5,-3.02,01,0.00,06,-0.05,01,-2.87,01,26.32,01,84.60,01
2000,8,13,3,10,-2.73,01,0.00,06,0.25,01,-2.59,01,26.47,01,84.80,01
2000,8,13,3,15,-2.83,01,0.00,06,0.18,01,-2.62,01,26.46,01,84.60,01
2000,8,13,3,20,-3.04,01,0.00,06,0.18,01,-2.88,01,26.41,01,84.50,01
2000,8,13,3,25,-2.73,01,0.00,06,0.72,01,-2.45,01,26.47,01,84.70,01
2000,8,13,3,30,-2.47,01,0.00,06,0.63,01,-2.31,01,26.45,01,84.30,01
2000,8,13,3,35,-3.12,01,0.00,06,0.49,01,-2.98,01,26.38,01,84.30,01
2000,8,13,3,40,-2.84,01,0.00,06,0.57,01,-2.95,01,26.31,01,84.20,01
2000,8,13,3,45,-2.73,01,0.00,06,0.72,01,-2.95,01,26.26,01,84.40,01
2000,8,13,3,50,-2.42,01,0.00,06,1.08,01,-2.45,01,26.40,01,84.80,01
2000,8,13,3,55,-1.91,01,0.00,06,1.45,01,-1.90,01,26.69,01,85.20,01
2000,8,13,4,0,-1.94,01,0.00,06,1.59,01,-1.88,01,26.91,01,85.10,01
2000,8,13,4,5,-1.48,01,0.00,06,2.40,01,-1.20,01,27.21,01,84.70,01
2000,8,13,4,10,-1.33,01,0.00,06,2.04,01,-0.86,01,27.42,01,83.50,01
2000,8,13,4,15,-1.94,01,0.00,06,1.31,01,-1.68,01,27.37,01,82.70,01
2000,8,13,4,20,-2.08,01,0.00,06,0.89,01,-1.91,01,27.12,01,82.60,01
2000,8,13,4,25,-2.86,01,0.00,06,0.20,01,-2.90,01,26.89,01,82.80,01
2000,8,13,4,30,-3.14,01,0.00,06,0.24,01,-3.21,01,26.85,01,83.40,01
2000,8,13,4,35,-2.59,01,0.00,06,0.10,01,-2.81,01,26.87,01,83.30,01
2000,8,13,4,40,-2.79,01,0.00,06,-0.21,01,-2.87,01,26.70,01,83.10,01
2000,8,13,4,45,-2.82,01,0.00,06,0.08,01,-2.92,01,26.45,01,83.40,01
2000,8,13,4,50,-2.65,01,0.00,06,0.17,01,-2.71,01,26.51,01,84.30,01
2000,8,13,4,55,-2.50,01,0.00,06,0.72,01,-2.53,01,26.71,01,84.90,01
2000,8,13,5,0,-2.10,01,0.00,06,1.12,01,-1.74,01,26.88,01,84.80,01
2000,8,13,5,5,-2.51,01,0.00,06,0.32,01,-2.15,01,26.74,01,83.90,01
2000,8,13,5,10,-2.25,01,0.00,06,0.45,01,-2.17,01,26.35,01,84.40,01
2000,8,13,5,15,-2.04,01,0.00,06,0.80,01,-1.94,01,26.38,01,85.40,01
2000,8,13,5,20,-2.16,01,0.00,06,0.88,01,-2.13,01,26.57,01,85.60,01
2000,8,13,5,25,-2.21,01,0.00,06,0.76,01,-2.18,01,26.59,01,85.30,01
2000,8,13,5,30,-2.15,01,0.00,06,0.55,01,-2.10,01,26.53,01,85.20,01
2000,8,13,5,35,-2.06,01,0.00,06,0.30,01,-1.74,01,26.27,01,84.80,01
2000,8,13,5,40,-1.64,01,0.00,06,0.56,01,-1.66,01,26.12,01,85.20,01
2000,8,13,5,45,-0.99,01,0.00,06,1.11,01,-0.98,01,26.34,01,85.60,01
2000,8,13,5,50,-0.43,01,0.00,06,1.52,01,-0.44,01,26.67,01,85.30,01
2000,8,13,5,55,0.60,01,0.00,06,1.78,01,0.84,01,26.96,01,85.30,01
2000,8,13,6,0,1.32,01,0.00,06,1.47,01,1.53,01,27.18,01,85.20,01
2000,8,13,6,5,3.44,01,3.35,06,1.44,01,3.34,08,27.23,01,85.10,01
2000,8,13,6,10,9.00,01,8.82,06,1.99,01,8.77,01,27.40,01,85.70,01
2000,8,13,6,15,16.83,01,16.60,06,2.92,01,16.47,01,27.73,01,85.90,01
2000,8,13,6,20,26.28,01,26.25,06,7.99,01,25.74,01,27.89,01,85.90,01
2000,8,13,6,25,37.65,01,38.03,06,19.44,01,36.41,01,27.93,01,85.90,01
2000,8,13,6,30,49.11,01,50.74,06,30.99,01,47.57,01,27.98,01,86.10,01
2000,8,13,6,35,59.41,01,61.91,06,38.09,01,57.28,01,28.05,01,86.00,01
2000,8,13,6,40,68.14,01,70.70,06,34.34,01,65.86,01,28.13,01,86.00,01
2000,8,13,6,45,76.05,01,77.30,06,25.61,01,73.20,01,28.28,01,86.00,01
2000,8,13,6,50,89.41,01,93.98,06,43.90,01,86.10,01,28.41,01,85.90,01
2000,8,13,6,55,106.67,10,114.22,06,66.95,11,100.90,11,28.52,01,85.60,01
2000,8,13,7,0,111.49,10,121.09,06,78.30,11,104.00,11,28.67,01,85.30,01
2000,8,13,7,5,112.27,03,119.78,06,58.02,03,106.00,03,28.85,01,85.00,01
2000,8,13,7,10,125.50,10,136.61,06,82.20,11,115.50,11,29.07,01,84.80,01
2000,8,13,7,15,159.90,30,187.51,06,168.50,31,141.00,31,29.39,01,84.90,01
2000,8,13,7,20,155.70,22,179.82,06,137.30,23,139.30,23,29.86,01,84.60,01
2000,8,13,7,25,156.78,18,177.73,06,119.80,19,140.10,19,30.18,01,83.80,01
2000,8,13,7,30,178.56,26,208.29,06,154.00,27,157.00,27,30.39,01,83.20,01
2000,8,13,7,35,213.39,34,257.65,06,217.00,35,181.30,35,30.61,01,82.90,01
2000,8,13,7,40,224.48,34,271.56,06,215.00,35,191.90,35,30.84,01,82.10,01
2000,8,13,7,45,292.75,58,371.03,06,345.00,59,236.80,59,31.06,01,81.40,01
2000,8,13,7,50,294.65,54,374.33,06,329.40,55,240.10,55,31.32,01,78.50,01
2000,8,13,7,55,310.60,58,398.85,06,337.40,59,255.20,59,31.49,01,77.40,01
2000,8,13,8,0,359.76,74,469.61,06,409.60,75,287.80,75,31.65,01,76.60,01
2000,8,13,8,5,386.86,74,505.24,06,435.30,75,304.20,75,31.81,01,74.70,01
2000,8,13,8,10,397.60,70,512.04,06,432.10,71,304.80,71,32.01,01,74.70,01
2000,8,13,8,15,420.78,70,546.74,06,453.40,71,321.30,71,32.06,01,73.80,01
2000,8,13,8,20,443.44,78,583.81,06,469.50,79,342.20,79,32.01,01,74.00,01
2000,8,13,8,25,462.36,78,602.13,06,479.90,79,346.90,79,32.18,01,73.80,01
2000,8,13,8,30,478.22,74,620.73,06,484.90,75,354.60,75,32.41,01,73.30,01
2000,8,13,8,35,494.95,74,638.60,06,488.50,75,362.30,75,32.31,01,73.40,01
2000,8,13,8,40,514.54,74,664.88,06,496.20,75,376.00,75,32.32,01,73.60,01
2000,8,13,8,45,529.97,74,683.68,06,496.70,75,386.40,75,32.26,01,73.90,01
2000,8,13,8,50,550.83,74,710.96,06,511.80,75,396.40,75,32.40,01,73.70,01
2000,8,13,8,55,570.33,74,732.47,06,521.80,75,403.50,75,32.39,01,73.70,01
2000,8,13,9,0,584.49,66,738.68,06,521.30,67,401.90,67,32.55,01,73.30,01
2000,8,13,9,5,604.54,78,777.98,06,531.60,79,426.40,79,32.62,01,72.60,01
2000,8,13,9,10,622.61,74,792.58,06,541.20,75,426.50,75,32.63,01,72.70,01
2000,8,13,9,15,636.55,70,804.07,06,540.90,71,430.20,71,32.78,01,72.40,01
2000,8,13,9,20,648.22,62,804.74,06,537.40,63,425.50,63,32.74,01,72.40,01
2000,8,13,9,25,647.85,58,795.25,06,521.80,59,419.60,59,32.67,01,72.60,01
2000,8,13,9,30,665.82,58,823.35,06,535.90,59,430.10,59,32.92,01,72.10,01
2000,8,13,9,35,703.22,70,878.94,06,574.70,71,449.40,71,32.90,01,71.90,01
2000,8,13,9,40,719.09,70,901.07,06,582.70,71,457.80,71,32.88,01,71.50,01
2000,8,13,9,45,735.25,66,912.78,06,589.10,67,457.00,67,32.86,01,71.00,01
2000,8,13,9,50,746.39,62,919.81,06,589.70,63,456.10,63,32.96,01,70.90,01
2000,8,13,9,55,757.51,54,917.43,06,589.40,55,446.70,55,33.00,01,71.90,01
2000,8,13,10,0,779.54,54,937.80,06,604.70,55,447.60,55,33.04,01,71.80,01
2000,8,13,10,5,793.58,46,926.78,06,611.80,47,423.70,47,33.26,01,70.40,01
2000,8,13,10,10,803.62,42,927.46,06,612.60,43,416.80,43,33.61,01,69.41,01
2000,8,13,10,15,820.58,38,930.93,06,622.50,39,405.20,39,33.30,01,69.73,01
2000,8,13,10,20,832.61,30,929.78,06,630.40,31,390.70,31,33.82,01,67.17,01
2000,8,13,10,25,845.81,30,934.35,06,635.40,31,384.50,31,34.16,01,66.46,01
2000,8,13,10,30,856.02,26,935.53,06,636.10,27,378.80,27,34.18,01,66.82,01
2000,8,13,10,35,871.16,26,949.37,06,641.20,27,382.10,27,34.17,01,66.77,01
2000,8,13,10,40,873.45,18,942.34,06,628.70,19,380.40,19,33.85,01,67.91,01
2000,8,13,10,45,890.53,18,946.65,06,638.80,19,370.10,19,34.23,01,65.75,01
2000,8,13,10,50,893.79,14,947.78,06,627.50,15,376.20,15,33.82,01,68.53,01
2000,8,13,10,55,911.81,03,943.35,06,641.40,03,354.00,03,33.76,01,67.73,01
2000,8,13,11,0,917.12,03,926.84,06,643.60,03,330.60,03,34.28,01,65.34,01
2000,8,13,11,5,926.54,03,942.86,06,646.50,03,339.30,03,34.58,01,62.10,01
2000,8,13,11,10,930.05,03,950.46,06,637.60,03,350.90,03,34.34,01,64.08,01
2000,8,13,11,15,936.52,03,939.27,06,632.90,03,340.10,03,34.35,01,63.84,01
2000,8,13,11,20,948.88,03,941.67,06,644.90,03,327.30,03,34.74,01,61.54,01
2000,8,13,11,25,945.52,03,941.43,06,638.20,03,329.90,03,34.59,01,63.86,01
2000,8,13,11,30,951.98,03,944.86,06,650.30,03,318.40,03,34.40,01,63.61,01
2000,8,13,11,35,964.33,03,943.82,06,666.30,03,298.80,03,34.54,01,62.93,01
2000,8,13,11,40,969.82,11,940.92,06,668.90,10,290.50,10,34.67,01,62.18,01
2000,8,13,11,45,965.77,03,933.69,06,661.70,03,287.70,03,34.75,01,61.74,01
2000,8,13,11,50,974.47,11,934.27,06,667.70,10,280.10,10,34.60,01,62.66,01
2000,8,13,11,55,978.27,15,938.53,06,671.50,14,278.60,14,34.49,01,62.45,01
2000,8,13,12,0,987.96,11,945.67,06,679.60,10,276.00,10,34.78,01,61.76,01
2000,8,13,12,5,991.78,15,943.53,06,682.40,14,269.60,14,34.77,01,61.20,01
2000,8,13,12,10,994.63,19,942.71,06,685.60,18,264.40,18,34.61,01,61.70,01
2000,8,13,12,15,998.47,15,944.99,06,689.50,14,261.90,14,34.84,01,61.18,01
2000,8,13,12,20,1002.34,15,945.01,06,690.70,14,260.10,14,34.93,01,60.95,01
2000,8,13,12,25,1007.21,15,946.13,06,693.00,14,258.60,14,34.83,01,61.74,01
2000,8,13,12,30,1000.35,19,937.65,06,683.70,18,259.30,18,34.92,01,61.43,01
2000,8,13,12,35,1002.33,19,936.70,06,683.70,18,258.60,18,35.03,01,61.06,01
2000,8,13,12,40,998.46,23,924.72,06,676.50,22,254.30,22,34.68,01,62.86,01
2000,8,13,12,45,997.54,23,922.72,06,673.70,22,255.90,22,34.82,01,62.17,01
2000,8,13,12,50,1001.55,23,926.04,06,679.60,22,254.50,22,34.94,01,60.84,01
2000,8,13,12,55,999.69,23,923.73,06,679.70,22,253.50,22,34.87,01,61.63,01
2000,8,13,13,0,995.88,23,920.17,06,677.20,22,254.10,22,35.16,01,60.22,01
2000,8,13,13,5,990.12,23,910.95,06,668.60,22,255.30,22,35.20,01,61.66,01
2000,8,13,13,10,992.20,23,911.40,06,674.00,22,252.70,22,35.56,01,58.91,01
2000,8,13,13,15,991.35,23,908.30,06,676.00,22,250.20,22,35.42,01,59.75,01
2000,8,13,13,20,980.89,27,898.12,06,667.80,26,250.80,26,35.32,01,59.03,01
2000,8,13,13,25,977.38,27,895.56,06,670.30,26,248.90,26,35.52,01,58.52,01
2000,8,13,13,30,971.91,27,887.66,06,668.80,26,245.80,26,35.50,01,58.00,01
2000,8,13,13,35,968.40,27,879.67,06,665.60,26,244.50,26,35.34,01,59.25,01
2000,8,13,13,40,959.98,27,871.86,06,660.20,26,245.70,26,34.99,01,60.86,01
2000,8,13,13,45,955.50,27,869.48,06,664.50,26,243.40,26,35.17,01,60.31,01
2000,8,13,13,50,944.12,31,858.34,06,657.10,30,243.60,30,34.96,01,61.26,01
2000,8,13,13,55,939.63,31,850.72,06,656.90,30,240.80,30,34.64,01,63.22,01
2000,8,13,14,0,929.34,27,839.73,06,651.70,26,239.50,26,34.62,01,63.98,01
2000,8,13,14,5,919.21,23,830.18,06,646.40,22,239.90,22,34.42,01,65.37,01
2000,8,13,14,10,911.04,27,823.14,06,645.50,26,239.00,26,34.27,01,66.57,01
2000,8,13,14,15,904.83,27,818.37,06,645.50,26,239.80,26,34.45,01,64.91,01
2000,8,13,14,20,895.66,23,806.41,06,633.50,22,244.30,22,34.72,01,64.01,01
2000,8,13,14,25,886.47,27,795.22,06,625.70,26,245.90,26,34.56,01,64.92,01
2000,8,13,14,30,866.39,31,776.25,06,616.30,30,241.20,30,34.48,01,64.70,01
2000,8,13,14,35,856.18,31,767.34,06,617.50,30,237.50,30,34.88,01,63.44,01
2000,8,13,14,40,840.14,27,750.77,06,606.30,26,236.90,26,34.90,01,64.29,01
2000,8,13,14,45,826.19,31,733.98,06,596.00,30,235.30,30,35.09,01,64.27,01
2000,8,13,14,50,820.15,31,725.57,06,599.60,30,230.60,30,34.90,01,64.26,01
2000,8,13,14,55,808.13,31,714.99,06,599.90,30,226.70,30,35.08,01,62.28,01
2000,8,13,15,0,794.10,35,701.03,06,591.40,34,226.70,34,34.56,01,65.97,01
2000,8,13,15,5,774.06,35,684.08,06,577.70,34,227.80,34,34.83,01,63.69,01
2000,8,13,15,10,761.95,31,672.08,06,569.80,30,229.20,30,35.26,01,63.10,01
2000,8,13,15,15,743.83,31,652.09,06,553.40,30,229.10,30,34.63,01,67.35,01
2000,8,13,15,20,723.91,31,637.57,06,544.20,30,228.80,30,34.34,01,68.40,01
2000,8,13,15,25,712.05,31,627.65,06,545.60,30,225.20,30,34.24,01,69.66,01
2000,8,13,15,30,696.43,31,614.52,06,541.20,30,222.80,30,34.47,01,68.87,01
2000,8,13,15,35,676.15,31,595.25,06,529.20,30,219.70,30,34.30,01,69.45,01
2000,8,13,15,40,661.74,31,581.25,06,526.80,30,215.00,30,34.20,01,69.56,01
2000,8,13,15,45,646.98,31,570.75,06,527.90,30,211.50,30,34.25,01,68.52,01
2000,8,13,15,50,624.37,31,551.88,06,517.00,30,207.80,30,34.23,01,68.18,01
2000,8,13,15,55,599.62,27,530.81,06,505.50,26,202.10,26,34.52,01,64.72,01
2000,8,13,16,0,580.67,31,512.61,06,496.60,30,197.40,30,34.75,01,66.42,01
2000,8,13,16,5,565.05,31,498.67,06,495.30,30,192.10,30,34.35,01,67.53,01
2000,8,13,16,10,543.43,27,481.78,06,486.10,26,188.70,26,34.40,01,65.95,01
2000,8,13,16,15,529.94,27,470.63,06,490.80,26,182.70,26,34.70,01,64.16,01
2000,8,13,16,20,503.18,27,446.51,06,470.60,26,178.20,26,34.48,01,65.39,01
2000,8,13,16,25,486.17,27,431.52,06,466.60,26,173.30,26,34.44,01,64.38,01
2000,8,13,16,30,468.02,27,417.54,06,463.50,26,168.90,26,34.96,01,60.66,01
2000,8,13,16,35,444.26,23,398.00,06,448.70,22,165.00,22,35.06,01,58.46,01
2000,8,13,16,40,422.15,23,378.88,06,436.70,22,159.70,22,34.99,01,61.04,01
2000,8,13,16,45,401.44,19,360.74,06,425.20,18,154.80,18,34.92,01,61.01,01
2000,8,13,16,50,377.22,19,339.81,06,407.00,18,149.90,18,34.54,01,62.92,01
2000,8,13,16,55,364.27,19,330.05,06,408.20,18,146.90,18,34.38,01,63.81,01
2000,8,13,17,0,338.49,19,309.41,06,386.70,18,142.90,18,34.32,01,64.67,01
2000,8,13,17,5,320.68,15,294.20,06,375.90,14,139.20,14,34.26,01,65.09,01
2000,8,13,17,10,302.82,15,277.47,06,360.90,14,135.30,14,34.14,01,65.77,01
2000,8,13,17,15,279.62,19,256.77,06,338.50,18,129.70,18,34.11,01,65.97,01
2000,8,13,17,20,251.07,15,230.84,06,300.90,14,123.50,14,34.05,01,66.13,01
2000,8,13,17,25,243.10,15,223.32,06,300.70,14,121.70,14,33.99,01,66.66,01
2000,8,13,17,30,231.85,11,214.32,06,292.20,10,121.10,10,33.96,01,66.12,01
2000,8,13,17,35,196.52,15,183.02,06,232.70,14,113.20,14,33.88,01,66.40,01
2000,8,13,17,40,184.61,11,172.34,06,242.90,10,104.10,10,33.76,01,66.97,01
2000,8,13,17,45,165.72,11,155.38,06,232.20,10,94.60,10,33.74,01,67.32,01
2000,8,13,17,50,124.47,03,118.24,06,151.50,03,81.50,03,33.62,01,67.26,01
2000,8,13,17,55,94.84,03,91.16,06,79.10,03,73.50,03,33.46,01,67.39,01
2000,8,13,18,0,81.46,03,78.27,06,56.14,03,66.82,03,33.30,01,68.27,01
2000,8,13,18,5,66.02,03,64.23,06,37.35,03,57.34,03,33.16,01,68.86,01
2000,8,13,18,10,59.41,03,59.16,06,62.18,03,48.89,03,33.14,01,68.87,01
2000,8,13,18,15,47.21,01,47.15,06,39.01,01,41.47,01,33.02,01,69.15,01
2000,8,13,18,20,34.31,01,33.74,06,1.58,01,33.54,01,32.86,01,69.67,01
2000,8,13,18,25,29.55,01,29.89,06,17.51,01,28.02,01,32.81,01,69.68,01
2000,8,13,18,30,25.26,01,25.31,06,13.63,01,24.11,01,32.79,01,67.41,01
2000,8,13,18,35,20.59,01,20.44,06,3.93,01,20.17,01,32.88,01,64.69,01
2000,8,13,18,40,14.51,01,14.18,06,2.68,01,14.05,01,32.81,01,66.16,01
2000,8,13,18,45,8.45,01,8.29,06,4.11,01,8.16,01,32.75,01,67.21,01
2000,8,13,18,50,3.55,01,3.47,06,-0.06,01,3.47,01,32.68,01,67.84,01
2000,8,13,18,55,1.01,01,0.00,06,-0.58,01,0.97,01,32.61,01,67.78,01
2000,8,13,19,0,-0.64,01,0.00,06,-0.64,01,-0.71,01,32.50,01,67.76,01
2000,8,13,19,5,-1.76,01,0.00,06,-0.63,01,-1.52,01,32.45,01,69.18,01
2000,8,13,19,10,-2.05,01,0.00,06,-0.34,01,-1.75,01,32.37,01,68.93,01
2000,8,13,19,15,-2.05,01,0.00,06,-0.07,01,-1.70,01,32.35,01,68.78,01
2000,8,13,19,20,-2.21,01,0.00,06,-0.20,01,-1.83,01,32.29,01,70.00,01
2000,8,13,19,25,-2.27,01,0.00,06,-0.14,01,-1.86,01,32.21,01,70.80,01
2000,8,13,19,30,-2.12,01,0.00,06,0.14,01,-1.72,01,32.17,01,70.60,01
2000,8,13,19,35,-2.13,01,0.00,06,0.26,01,-1.71,01,32.19,01,70.70,01
2000,8,13,19,40,-2.37,01,0.00,06,0.14,01,-1.99,01,32.15,01,71.40,01
2000,8,13,19,45,-2.45,01,0.00,06,0.30,01,-2.02,01,32.11,01,71.20,01
2000,8,13,19,50,-2.49,01,0.00,06,0.53,01,-2.05,01,32.16,01,69.93,01
2000,8,13,19,55,-2.49,01,0.00,06,0.60,01,-2.08,01,32.17,01,69.84,01
2000,8,13,20,0,-2.71,01,0.00,06,0.38,01,-2.23,01,32.17,01,70.10,01
2000,8,13,20,5,-2.92,01,0.00,06,0.26,01,-2.63,01,32.14,01,70.00,01
2000,8,13,20,10,-3.27,01,0.00,06,-0.13,01,-2.98,01,32.09,01,70.70,01
2000,8,13,20,15,-3.12,01,0.00,06,-0.26,01,-2.90,01,31.98,01,70.30,01
2000,8,13,20,20,-3.02,01,0.00,06,-0.35,01,-2.87,01,31.95,01,70.50,01
2000,8,13,20,25,-3.05,01,0.00,06,-0.49,01,-2.96,01,31.90,01,71.20,01
2000,8,13,20,30,-3.31,01,0.00,06,-0.53,01,-3.09,01,31.82,01,71.90,01
2000,8,13,20,35,-3.54,01,0.00,06,-0.50,01,-3.27,01,31.74,01,72.30,01
2000,8,13,20,40,-3.63,01,0.00,06,-0.50,01,-3.35,01,31.67,01,72.60,01
2000,8,13,20,45,-3.57,01,0.00,06,-0.32,01,-3.13,01,31.62,01,72.80,01
2000,8,13,20,50,-3.65,01,0.00,06,-0.49,01,-3.21,01,31.56,01,73.00,01
2000,8,13,20,55,-3.64,01,0.00,06,-0.42,01,-3.31,01,31.51,01,73.20,01
2000,8,13,21,0,-3.56,01,0.00,06,-0.22,01,-3.03,01,31.45,01,73.50,01
2000,8,13,21,5,-3.39,01,0.00,06,-0.16,01,-3.01,01,31.40,01,73.70,01
2000,8,13,21,10,-3.41,01,0.00,06,0.01,01,-3.00,01,31.37,01,73.60,01
2000,8,13,21,15,-3.27,01,0.00,06,0.10,01,-2.96,01,31.35,01,73.60,01
2000,8,13,21,20,-3.38,01,0.00,06,-0.12,01,-3.01,01,31.32,01,73.70,01
2000,8,13,21,25,-3.62,01,0.00,06,-0.24,01,-3.21,01,31.26,01,73.80,01
2000,8,13,21,30,-3.56,01,0.00,06,-0.24,01,-3.21,01,31.19,01,73.90,01
2000,8,13,21,35,-3.50,01,0.00,06,-0.22,01,-3.09,01,31.14,01,73.80,01
2000,8,13,21,40,-3.55,01,0.00,06,-0.13,01,-3.08,01,31.09,01,73.60,01
2000,8,13,21,45,-3.51,01,0.00,06,-0.12,01,-3.06,01,31.05,01,73.10,01
2000,8,13,21,50,-3.69,01,0.00,06,-0.11,01,-3.42,01,31.03,01,72.80,01
2000,8,13,21,55,-3.34,01,0.00,06,0.20,01,-3.06,01,31.06,01,72.30,01
2000,8,13,22,0,-3.20,01,0.00,06,0.32,01,-2.99,01,31.11,01,71.70,01
2000,8,13,22,5,-3.61,01,0.00,06,0.12,01,-3.32,01,31.05,01,71.60,01
2000,8,13,22,10,-3.79,01,0.00,06,-0.24,01,-3.84,01,30.98,01,71.80,01
2000,8,13,22,15,-4.33,01,0.00,06,-0.54,01,-3.97,01,30.87,01,71.90,01
2000,8,13,22,20,-4.21,01,0.00,06,-0.46,01,-3.90,01,30.76,01,71.90,01
2000,8,13,22,25,-3.76,01,0.00,06,-0.31,01,-3.86,01,30.69,01,71.40,01
2000,8,13,22,30,-3.72,01,0.00,06,-0.12,01,-3.77,01,30.56,01,70.80,01
2000,8,13,22,35,-3.31,01,0.00,06,0.55,01,-3.06,01,30.62,01,69.18,01
2000,8,13,22,40,-3.30,01,0.00,06,0.82,01,-2.99,01,30.81,01,67.13,01
2000,8,13,22,45,-3.61,01,0.00,06,0.49,01,-3.05,01,30.84,01,66.15,01
2000,8,13,22,50,-3.89,01,0.00,06,0.03,01,-3.78,01,30.76,01,65.66,01
2000,8,13,22,55,-3.92,01,0.00,06,0.12,01,-3.80,01,30.69,01,65.24,01
2000,8,13,23,0,-3.67,01,0.00,06,0.60,01,-3.06,01,30.74,01,64.45,01
2000,8,13,23,5,-3.64,01,0.00,06,0.64,01,-3.03,01,30.72,01,64.09,01
2000,8,13,23,10,-3.70,01,0.00,06,0.67,01,-3.13,01,30.57,01,63.92,01
2000,8,13,23,15,-3.61,01,0.00,06,0.72,01,-3.09,01,30.52,01,62.75,01
2000,8,13,23,20,-3.71,01,0.00,06,0.58,01,-3.21,01,30.61,01,61.16,01
2000,8,13,23,25,-3.73,01,0.00,06,0.78,01,-3.29,01,30.59,01,60.32,01
2000,8,13,23,30,-3.79,01,0.00,06,0.79,01,-3.62,01,30.50,01,60.15,01
2000,8,13,23,35,-4.31,01,0.00,06,0.11,01,-3.79,01,30.29,01,61.68,01
2000,8,13,23,40,-4.90,01,0.00,06,-0.70,01,-4.39,01,29.87,01,63.88,01
2000,8,13,23,45,-4.90,01,0.00,06,-0.72,01,-4.38,01,29.62,01,64.71,01
2000,8,13,23,50,-4.18,01,0.00,06,-0.26,01,-3.86,01,29.52,01,64.72,01
2000,8,13,23,55,-3.65,01,0.00,06,0.40,01,-3.09,01,29.60,01,64.82,01
2000,8,14,0,0,-3.71,01,0.00,06,0.46,01,-3.10,01,29.55,01,65.38,01
2000,8,14,0,5,-3.81,01,0.00,06,0.47,01,-3.38,01,29.48,01,65.64,01
2000,8,14,0,10,-3.74,01,0.00,06,0.55,01,-3.04,01,29.47,01,65.88,01
