2002,5,17,5,20,-5.06,01,0.00,06,-0.45,01,-5.46,01,25.45,01,28.12,01
2002,5,17,5,25,-5.19,01,0.00,06,-0.57,01,-5.66,01,25.48,01,27.98,01
2002,5,17,5,30,-4.75,01,0.00,06,-0.87,01,-5.25,01,25.05,01,28.63,01
2002,5,17,5,35,-3.59,01,0.00,06,-0.92,01,-4.01,01,24.88,01,29.03,01
2002,5,17,5,40,-1.31,01,-1.53,06,-0.76,01,-1.53,01,24.93,01,29.18,01
2002,5,17,5,45,2.14,01,1.78,06,-0.62,01,1.79,01,25.07,01,28.93,01
2002,5,17,5,50,7.74,01,7.58,06,0.55,01,7.56,01,25.24,01,28.87,01
2002,5,17,5,55,14.03,01,13.62,06,2.03,01,13.51,01,25.30,01,28.89,01
2002,5,17,6,0,20.97,01,20.14,06,3.68,01,19.87,01,25.36,01,28.97,01
2002,5,17,6,5,29.83,01,30.44,06,26.76,01,27.96,01,25.41,01,29.14,01
2002,5,17,6,10,40.79,01,43.47,06,52.55,01,37.64,01,25.44,01,29.05,01
2002,5,17,6,15,51.20,01,58.41,06,80.50,01,47.99,01,25.62,01,28.78,01
2002,5,17,6,20,53.79,01,74.69,06,111.60,01,58.19,01,25.79,01,28.94,01
2002,5,17,6,25,75.36,01,94.35,06,145.10,01,70.20,01,26.00,01,28.36,01
2002,5,17,6,30,99.93,18,114.71,06,179.00,19,81.60,19,26.28,01,28.06,01
2002,5,17,6,35,115.09,26,132.72,06,209.40,27,90.10,27,26.39,01,29.43,01
2002,5,17,6,40,131.97,26,152.18,06,242.60,27,98.30,27,26.53,01,28.60,01
2002,5,17,6,45,148.20,26,172.98,06,272.10,27,107.50,27,26.95,01,28.35,01
2002,5,17,6,50,167.67,30,195.57,06,300.90,31,117.60,31,27.38,01,27.27,01
2002,5,17,6,55,186.80,30,216.25,06,327.30,31,125.40,31,27.87,01,26.76,01
2002,5,17,7,0,205.13,22,235.84,06,353.90,23,131.10,23,28.42,01,25.98,01
2002,5,17,7,5,223.21,22,254.77,06,377.90,23,136.00,23,29.01,01,24.84,01
2002,5,17,7,10,243.88,30,278.24,06,397.40,31,146.10,31,29.30,01,24.10,01
2002,5,17,7,15,264.37,22,297.94,06,415.60,23,152.20,23,29.42,01,23.29,01
2002,5,17,7,20,284.78,22,315.98,06,434.40,23,155.80,23,29.53,01,22.66,01
2002,5,17,7,25,305.47,14,333.61,06,454.40,15,157.90,15,29.74,01,22.89,01
2002,5,17,7,30,325.76,10,351.69,06,472.90,11,160.40,11,30.30,01,22.66,01
2002,5,17,7,35,347.17,14,372.07,06,488.30,15,165.90,15,30.42,01,22.16,01
2002,5,17,7,40,365.62,10,386.58,06,499.50,11,166.90,11,30.77,01,21.74,01
2002,5,17,7,45,385.40,03,403.13,06,513.80,03,168.20,03,30.94,01,21.69,01
2002,5,17,7,50,405.44,03,418.66,06,527.40,03,168.40,03,30.96,01,21.89,01
2002,5,17,7,55,426.58,03,436.98,06,541.20,03,170.90,03,30.65,01,22.10,01
2002,5,17,8,0,446.27,03,455.72,06,554.50,03,173.70,03,30.63,01,22.33,01
2002,5,17,8,5,466.19,03,472.53,06,570.30,03,172.90,03,30.83,01,22.11,01
2002,5,17,8,10,485.34,03,488.88,06,583.00,03,172.90,03,30.88,01,22.07,01
2002,5,17,8,15,504.84,03,505.01,06,595.30,03,172.60,03,31.12,01,21.79,01
2002,5,17,8,20,523.42,03,523.13,06,608.30,03,173.60,03,31.73,01,21.15,01
2002,5,17,8,25,541.91,03,540.42,06,619.40,03,174.60,03,32.41,01,20.47,01
2002,5,17,8,30,560.75,03,557.20,06,628.80,03,175.90,03,32.48,01,21.23,01
2002,5,17,8,35,578.98,03,573.78,06,640.20,03,175.60,03,31.93,01,21.40,01
2002,5,17,8,40,596.41,03,591.37,06,652.40,03,175.60,03,32.06,01,21.05,01
2002,5,17,8,45,614.44,03,609.35,06,662.10,03,177.40,03,32.23,01,20.73,01
2002,5,17,8,50,631.80,03,624.72,06,669.20,03,178.20,03,32.20,01,20.69,01
2002,5,17,8,55,650.07,03,642.51,06,679.20,03,179.40,03,32.36,01,20.35,01
2002,5,17,9,0,668.79,03,659.43,06,686.20,03,181.70,03,32.82,01,19.79,01
2002,5,17,9,5,687.37,03,676.88,06,695.90,03,182.60,03,32.78,01,19.51,01
2002,5,17,9,10,703.48,03,693.79,06,706.00,03,182.60,03,33.29,01,19.00,01
2002,5,17,9,15,720.45,03,709.21,06,713.00,03,183.30,03,33.49,01,18.46,01
2002,5,17,9,20,738.59,03,725.21,06,720.00,03,184.60,03,33.58,01,18.43,01
2002,5,17,9,25,753.64,03,740.01,06,726.00,03,185.50,03,33.88,01,18.18,01
2002,5,17,9,30,768.55,03,753.32,06,729.00,03,187.30,03,33.92,01,18.18,01
2002,5,17,9,35,783.43,03,768.55,06,736.00,03,188.00,03,34.22,01,18.16,01
2002,5,17,9,40,797.26,03,781.51,06,738.00,03,190.50,03,34.48,01,18.07,01
2002,5,17,9,45,812.05,03,795.32,06,743.00,03,191.60,03,34.46,01,17.94,01
2002,5,17,9,50,824.81,03,810.16,06,750.00,03,192.20,03,34.73,01,17.99,01
2002,5,17,9,55,839.51,03,823.88,06,753.00,03,195.10,03,35.06,01,17.45,01
2002,5,17,10,0,853.18,03,833.82,06,752.00,03,197.80,03,35.01,01,17.38,01
2002,5,17,10,5,865.97,03,846.57,06,756.00,03,199.30,03,35.41,01,17.11,01
2002,5,17,10,10,876.03,03,856.54,06,757.00,03,200.80,03,35.04,01,17.43,01
2002,5,17,10,15,889.04,03,871.36,06,763.00,03,203.00,03,35.14,01,17.38,01
2002,5,17,10,20,901.04,03,883.82,06,769.00,03,203.00,03,35.53,01,17.17,01
2002,5,17,10,25,912.02,03,892.75,06,769.00,03,205.00,03,35.87,01,16.91,01
2002,5,17,10,30,923.98,03,901.20,06,770.00,03,205.90,03,36.08,01,16.92,01
2002,5,17,10,35,933.94,03,911.24,06,775.00,03,205.00,03,36.01,01,17.00,01
2002,5,17,10,40,942.90,03,919.51,06,777.00,03,205.30,03,35.79,01,17.15,01
2002,5,17,10,45,952.02,03,928.56,06,780.00,03,205.70,03,36.18,01,17.04,01
2002,5,17,10,50,962.39,03,935.05,06,777.00,03,209.40,03,36.51,01,17.23,01
2002,5,17,10,55,970.78,11,941.59,06,776.00,10,211.60,10,36.84,01,17.15,01
2002,5,17,11,0,977.20,11,948.66,06,776.00,10,213.70,10,36.77,01,17.33,01
2002,5,17,11,5,983.62,03,952.47,06,771.00,03,217.60,03,36.75,01,17.34,01
2002,5,17,11,10,990.04,11,958.38,06,772.00,10,218.20,10,36.57,01,17.42,01
2002,5,17,11,15,993.51,03,966.06,06,774.00,03,219.90,03,36.96,01,17.27,01
2002,5,17,11,20,999.92,03,970.34,06,773.00,03,221.40,03,37.14,01,17.22,01
2002,5,17,11,25,1004.41,03,975.61,06,776.00,03,220.30,03,37.03,01,17.58,01
2002,5,17,11,30,1009.01,03,980.59,06,779.00,03,219.20,03,37.01,01,17.51,01
2002,5,17,11,35,1011.66,03,984.13,06,780.00,03,218.90,03,37.12,01,18.04,01
2002,5,17,11,40,1017.25,03,987.70,06,778.00,03,221.90,03,37.44,01,17.97,01
2002,5,17,11,45,1020.89,11,989.84,06,777.00,10,222.80,10,37.17,01,18.24,01
2002,5,17,11,50,1021.60,03,991.19,06,772.00,03,227.20,03,37.65,01,17.98,01
2002,5,17,11,55,1021.36,03,993.96,06,774.00,03,226.40,03,37.84,01,17.99,01
2002,5,17,12,0,1023.10,03,997.40,06,778.00,03,224.60,03,38.06,01,18.09,01
2002,5,17,12,5,1025.85,03,1001.63,06,783.00,03,222.90,03,38.20,01,18.25,01
2002,5,17,12,10,1025.71,03,1002.69,06,782.00,03,224.30,03,38.32,01,18.26,01
2002,5,17,12,15,1022.71,03,998.44,06,775.00,03,226.70,03,38.83,01,17.71,01
2002,5,17,12,20,1018.80,11,994.48,06,768.00,10,229.70,10,38.30,01,17.90,01
2002,5,17,12,25,1014.95,03,988.31,06,759.00,03,232.80,03,38.45,01,17.76,01
2002,5,17,12,30,1014.11,03,987.80,06,760.00,03,231.90,03,38.75,01,17.68,01
2002,5,17,12,35,1016.24,11,989.35,06,763.00,10,231.40,10,38.92,01,17.62,01
2002,5,17,12,40,1016.46,03,986.86,06,758.00,03,235.10,03,39.27,01,17.20,01
2002,5,17,12,45,1016.70,03,984.45,06,755.00,03,237.20,03,39.52,01,17.08,01
2002,5,17,12,50,1015.98,11,981.45,06,752.00,10,239.00,10,39.55,01,16.89,01
2002,5,17,12,55,1013.32,11,979.34,06,751.00,10,240.00,10,39.80,01,16.74,01
2002,5,17,13,0,1006.75,11,973.76,06,748.00,10,239.80,10,39.71,01,17.05,01
2002,5,17,13,5,1001.16,11,966.55,06,743.00,10,240.20,10,39.70,01,17.19,01
2002,5,17,13,10,997.53,15,961.80,06,741.00,14,240.40,14,39.71,01,17.20,01
2002,5,17,13,15,995.98,11,959.14,06,740.00,10,242.00,10,39.99,01,17.08,01
2002,5,17,13,20,990.54,11,953.27,06,737.00,10,242.60,10,40.14,01,17.07,01
2002,5,17,13,25,988.05,11,949.34,06,739.00,10,240.60,10,39.84,01,17.22,01
2002,5,17,13,30,983.60,11,944.39,06,739.00,10,239.80,10,40.03,01,17.39,01
2002,5,17,13,35,971.29,11,933.66,06,735.00,10,237.30,10,40.26,01,17.34,01
2002,5,17,13,40,965.84,11,925.84,06,732.00,10,237.00,10,40.28,01,17.37,01
2002,5,17,13,45,959.41,11,921.35,06,734.00,10,235.60,10,40.56,01,17.39,01
2002,5,17,13,50,951.01,11,914.90,06,734.00,10,234.40,10,41.28,01,16.99,01
2002,5,17,13,55,942.86,03,905.47,06,734.00,03,230.50,03,40.70,01,17.10,01
2002,5,17,14,0,936.85,11,896.83,06,730.00,10,231.30,10,40.95,01,16.92,01
2002,5,17,14,5,929.85,11,888.09,06,729.00,10,229.50,10,40.90,01,16.80,01
2002,5,17,14,10,916.91,11,876.23,06,724.00,10,228.40,10,41.04,01,16.82,01
2002,5,17,14,15,912.85,11,872.53,06,730.00,10,225.90,10,41.18,01,16.78,01
2002,5,17,14,20,899.87,11,858.45,06,724.00,10,223.90,10,41.01,01,16.63,01
2002,5,17,14,25,885.89,11,845.53,06,715.00,10,225.80,10,41.59,01,16.15,01
2002,5,17,14,30,870.88,15,830.61,06,709.00,14,223.20,14,41.56,01,16.50,01
2002,5,17,14,35,861.06,15,820.54,06,711.00,14,218.80,14,41.19,01,16.63,01
2002,5,17,14,40,850.38,15,811.65,06,712.00,14,216.70,14,41.38,01,16.29,01
2002,5,17,14,45,835.69,03,796.06,06,703.00,03,216.40,03,41.93,01,16.06,01
2002,5,17,14,50,827.93,11,787.48,06,705.00,10,214.20,10,41.57,01,16.15,01
2002,5,17,14,55,814.16,15,772.48,06,697.70,14,213.30,14,41.37,01,16.26,01
2002,5,17,15,0,794.36,15,752.69,06,684.90,14,212.00,14,41.13,01,16.39,01
2002,5,17,15,5,780.50,15,739.46,06,678.60,14,212.10,14,41.25,01,16.34,01
2002,5,17,15,10,764.60,11,724.79,06,670.10,10,212.50,10,41.43,01,16.19,01
2002,5,17,15,15,746.56,15,707.56,06,659.50,14,211.90,14,41.62,01,16.06,01
2002,5,17,15,20,729.44,11,690.50,06,649.70,10,210.80,10,41.85,01,16.12,01
2002,5,17,15,25,712.28,15,673.25,06,639.10,14,210.00,14,41.83,01,16.08,01
2002,5,17,15,30,693.66,11,655.05,06,631.10,10,206.30,10,41.66,01,16.36,01
2002,5,17,15,35,678.63,11,641.23,06,628.30,10,203.30,10,41.77,01,16.23,01
2002,5,17,15,40,660.62,11,624.71,06,622.70,10,199.60,10,42.08,01,16.15,01
2002,5,17,15,45,648.94,11,614.36,06,625.00,10,196.80,10,42.17,01,16.01,01
2002,5,17,15,50,632.17,15,597.34,06,616.80,14,194.40,14,42.22,01,15.98,01
2002,5,17,15,55,625.71,15,589.61,06,622.70,14,192.20,14,42.06,01,16.17,01
2002,5,17,16,0,598.59,11,561.79,06,596.40,10,190.30,10,42.14,01,16.15,01
2002,5,17,16,5,576.73,11,541.04,06,583.10,10,186.90,10,41.79,01,16.41,01
2002,5,17,16,10,558.16,15,523.68,06,577.40,14,182.10,14,41.84,01,16.39,01
2002,5,17,16,15,537.20,15,503.40,06,562.90,14,179.40,14,41.93,01,16.35,01
2002,5,17,16,20,519.83,15,487.51,06,556.50,14,176.20,14,42.16,01,16.24,01
2002,5,17,16,25,500.92,15,469.23,06,546.80,14,172.30,14,42.10,01,16.42,01
2002,5,17,16,30,482.24,19,451.54,06,540.50,18,167.00,18,41.68,01,16.58,01
2002,5,17,16,35,464.82,11,435.76,06,532.20,10,164.50,10,41.98,01,16.33,01
2002,5,17,16,40,446.47,15,417.84,06,525.70,14,158.80,14,42.06,01,16.34,01
2002,5,17,16,45,427.30,15,399.95,06,523.80,14,150.80,14,41.72,01,16.68,01
2002,5,17,16,50,407.64,15,382.11,06,514.00,14,146.50,14,41.94,01,16.47,01
2002,5,17,16,55,390.17,11,364.26,06,501.30,10,143.20,10,41.66,01,16.59,01
2002,5,17,17,0,367.13,15,342.39,06,478.70,14,139.70,14,41.67,01,16.67,01
2002,5,17,17,5,350.30,11,326.03,06,468.60,10,135.90,10,41.50,01,16.77,01
2002,5,17,17,10,331.03,11,307.52,06,451.70,10,132.30,10,41.42,01,16.77,01
2002,5,17,17,15,314.03,15,290.72,06,439.80,14,128.00,14,41.30,01,16.90,01
2002,5,17,17,20,295.60,15,273.21,06,427.90,14,122.60,14,41.09,01,17.14,01
2002,5,17,17,25,275.08,11,254.74,06,411.10,10,117.50,10,40.96,01,17.18,01
2002,5,17,17,30,253.57,11,234.51,06,385.30,10,112.90,10,40.66,01,17.38,01
2002,5,17,17,35,233.53,15,215.86,06,363.10,14,107.90,14,40.34,01,17.56,01
2002,5,17,17,40,214.78,11,198.92,06,345.30,10,102.60,10,40.23,01,17.58,01
2002,5,17,17,45,198.81,11,183.95,06,327.60,10,98.60,10,40.35,01,17.44,01
2002,5,17,17,50,181.79,11,168.10,06,296.20,10,96.40,10,40.39,01,17.38,01
2002,5,17,17,55,157.78,11,146.16,06,267.30,10,86.40,10,40.20,01,17.55,01
2002,5,17,18,0,137.39,03,127.54,06,235.80,03,79.20,03,40.07,01,17.48,01
2002,5,17,18,5,117.93,11,109.70,06,204.30,10,71.60,10,39.94,01,17.58,01
2002,5,17,18,10,101.67,11,94.75,06,178.50,10,64.77,10,39.67,01,17.57,01
2002,5,17,18,15,85.34,01,79.94,06,150.40,01,57.47,01,39.59,01,17.62,01
2002,5,17,18,20,69.86,01,65.94,06,117.80,01,50.52,01,39.57,01,17.54,01
2002,5,17,18,25,57.28,01,54.37,06,93.70,01,43.83,01,39.59,01,17.16,01
2002,5,17,18,30,44.37,01,42.36,06,60.87,01,36.63,01,39.46,01,16.93,01
2002,5,17,18,35,31.74,01,30.40,06,19.20,01,28.94,01,39.30,01,17.03,01
2002,5,17,18,40,22.02,01,21.12,06,0.62,01,21.08,01,39.09,01,17.16,01
2002,5,17,18,45,14.75,01,14.04,06,-0.64,01,14.07,01,38.91,01,17.26,01
2002,5,17,18,50,8.36,01,7.86,06,-1.01,01,7.88,01,38.66,01,17.41,01
2002,5,17,18,55,2.99,01,2.62,06,-0.91,01,2.63,01,38.58,01,17.34,01
2002,5,17,19,0,-1.30,01,0.00,06,-0.85,01,-1.52,01,38.47,01,17.20,01
2002,5,17,19,5,-3.19,01,0.00,06,-0.59,01,-3.34,01,38.42,01,17.09,01
2002,5,17,19,10,-4.45,01,0.00,06,-0.34,01,-4.63,01,38.41,01,17.02,01
2002,5,17,19,15,-5.54,01,0.00,06,-0.30,01,-5.67,01,38.39,01,17.14,01
2002,5,17,19,20,-5.95,01,0.00,06,-0.36,01,-6.14,01,38.30,01,17.36,01
2002,5,17,19,25,-6.08,01,0.00,06,-0.34,01,-6.18,01,38.19,01,17.44,01
2002,5,17,19,30,-6.19,01,0.00,06,-0.41,01,-6.37,01,38.09,01,17.66,01
2002,5,17,19,35,-6.07,01,0.00,06,-0.31,01,-6.24,01,38.03,01,17.80,01
2002,5,17,19,40,-6.06,01,0.00,06,-0.17,01,-6.17,01,37.97,01,17.91,01
2002,5,17,19,45,-6.25,01,0.00,06,-0.29,01,-6.40,01,37.88,01,18.02,01
2002,5,17,19,50,-6.13,01,0.00,06,-0.23,01,-6.31,01,37.81,01,18.06,01
2002,5,17,19,55,-5.95,01,0.00,06,0.10,01,-5.96,01,37.79,01,18.08,01
2002,5,17,20,0,-6.06,01,0.00,06,0.04,01,-6.08,01,37.73,01,18.14,01
2002,5,17,20,5,-6.08,01,0.00,06,-0.10,01,-6.29,01,37.65,01,18.17,01
2002,5,17,20,10,-5.71,01,0.00,06,0.19,01,-5.92,01,37.59,01,18.30,01
2002,5,17,20,15,-5.21,01,0.00,06,0.36,01,-5.36,01,37.54,01,18.43,01
2002,5,17,20,20,-4.82,01,0.00,06,0.40,01,-4.87,01,37.49,01,18.53,01
2002,5,17,20,25,-5.64,01,0.00,06,-0.03,01,-5.80,01,37.33,01,18.74,01
2002,5,17,20,30,-5.74,01,0.00,06,-0.29,01,-5.85,01,37.17,01,19.01,01
2002,5,17,20,35,-5.26,01,0.00,06,-0.22,01,-5.29,01,37.03,01,19.27,01
2002,5,17,20,40,-5.73,01,0.00,06,-0.22,01,-5.79,01,36.94,01,19.34,01
2002,5,17,20,45,-5.82,01,0.00,06,-0.22,01,-5.85,01,36.84,01,19.45,01
2002,5,17,20,50,-6.03,01,0.00,06,-0.38,01,-6.11,01,36.69,01,19.56,01
2002,5,17,20,55,-5.77,01,0.00,06,-0.26,01,-5.76,01,36.57,01,19.73,01
2002,5,17,21,0,-5.36,01,0.00,06,-0.13,01,-5.46,01,36.50,01,19.68,01
2002,5,17,21,5,-5.63,01,0.00,06,-0.08,01,-5.74,01,36.42,01,19.53,01
2002,5,17,21,10,-5.85,01,0.00,06,0.05,01,-5.87,01,36.33,01,17.95,01
2002,5,17,21,15,-5.58,01,0.00,06,0.26,01,-5.67,01,36.33,01,16.50,01
2002,5,17,21,20,-5.05,01,0.00,06,0.56,01,-4.87,01,36.34,01,14.52,01
2002,5,17,21,25,-4.89,01,0.00,06,0.59,01,-4.62,01,36.34,01,13.87,01
2002,5,17,21,30,-5.05,01,0.00,06,0.38,01,-4.83,01,36.23,01,13.53,01
2002,5,17,21,35,-5.40,01,0.00,06,0.11,01,-5.25,01,36.10,01,13.38,01
2002,5,17,21,40,-5.33,01,0.00,06,-0.06,01,-5.27,01,35.93,01,13.31,01
2002,5,17,21,45,-5.31,01,0.00,06,-0.08,01,-5.31,01,35.83,01,13.34,01
2002,5,17,21,50,-5.47,01,0.00,06,0.04,01,-5.45,01,35.75,01,13.37,01
2002,5,17,21,55,-5.46,01,0.00,06,0.10,01,-5.38,01,35.70,01,13.36,01
2002,5,17,22,0,-5.67,01,0.00,06,0.01,01,-5.76,01,35.59,01,13.37,01
2002,5,17,22,5,-5.94,01,0.00,06,-0.01,01,-5.88,01,35.51,01,13.42,01
2002,5,17,22,10,-5.71,01,0.00,06,0.22,01,-5.66,01,35.50,01,13.40,01
2002,5,17,22,15,-5.55,01,0.00,06,0.16,01,-5.64,01,35.44,01,13.40,01
2002,5,17,22,20,-5.97,01,0.00,06,0.03,01,-5.84,01,35.33,01,13.47,01
2002,5,17,22,25,-6.07,01,0.00,06,0.08,01,-5.96,01,35.26,01,13.50,01
2002,5,17,22,30,-5.65,01,0.00,06,0.23,01,-5.59,01,35.24,01,13.55,01
2002,5,17,22,35,-6.21,01,0.00,06,0.13,01,-6.18,01,35.09,01,13.66,01
2002,5,17,22,40,-5.82,01,0.00,06,0.50,01,-5.68,01,35.18,01,13.71,01
2002,5,17,22,45,-5.40,01,0.00,06,0.54,01,-5.11,01,35.17,01,13.79,01
2002,5,17,22,50,-5.47,01,0.00,06,0.53,01,-4.98,01,35.09,01,13.79,01
2002,5,17,22,55,-5.67,01,0.00,06,0.24,01,-5.34,01,34.97,01,13.85,01
2002,5,17,23,0,-5.80,01,0.00,06,0.12,01,-5.55,01,34.86,01,13.92,01
2002,5,17,23,5,-5.55,01,0.00,06,0.20,01,-5.13,01,34.79,01,13.98,01
2002,5,17,23,10,-5.76,01,0.00,06,0.15,01,-5.52,01,34.72,01,14.04,01
2002,5,17,23,15,-6.29,01,0.00,06,0.08,01,-6.16,01,34.69,01,14.07,01
2002,5,17,23,20,-7.58,01,0.00,06,-0.25,01,-7.71,01,34.54,01,14.18,01
2002,5,17,23,25,-8.92,01,0.00,06,-0.48,01,-9.28,01,34.34,01,14.35,01
2002,5,17,23,30,-8.57,01,0.00,06,-1.00,01,-9.01,01,33.94,01,14.62,01
2002,5,17,23,35,-8.01,01,0.00,06,-0.98,01,-8.62,01,33.69,01,14.79,01
2002,5,17,23,40,-7.80,01,0.00,06,-0.94,01,-8.43,01,33.62,01,14.91,01
2002,5,17,23,45,-7.07,01,0.00,06,-0.43,01,-7.52,01,33.71,01,14.78,01
2002,5,17,23,50,-7.47,01,0.00,06,-0.54,01,-7.84,01,33.62,01,15.00,01
2002,5,17,23,55,-9.23,01,0.00,06,-0.99,01,-9.37,01,33.23,01,15.33,01
2002,5,18,0,0,-9.51,01,0.00,06,-0.98,01,-10.09,07,32.94,01,15.31,01
2002,5,18,0,5,-9.27,01,0.00,06,-1.40,01,-9.81,01,32.72,01,15.61,01
2002,5,18,0,10,-7.32,01,0.00,06,-1.18,01,-7.75,01,32.59,01,15.63,01
2002,5,18,0,15,-6.50,01,0.00,06,-0.62,01,-6.75,01,32.65,01,15.61,01
2002,5,18,0,20,-6.41,01,0.00,06,-0.28,01,-6.57,01,32.62,01,15.64,01
2002,5,18,0,25,-6.57,01,0.00,06,-0.46,01,-6.63,01,32.38,01,15.74,01
2002,5,18,0,30,-7.30,01,0.00,06,-0.80,01,-7.07,01,32.08,01,15.93,01
2002,5,18,0,35,-7.94,01,0.00,06,-1.00,01,-7.93,01,31.85,01,16.19,01
2002,5,18,0,40,-7.41,01,0.00,06,-0.98,01,-7.30,01,31.71,01,16.48,01
2002,5,18,0,45,-6.50,01,0.00,06,-0.65,01,-6.44,01,31.93,01,16.24,01
2002,5,18,0,50,-6.45,01,0.00,06,-0.61,01,-6.77,01,31.97,01,16.23,01
2002,5,18,0,55,-6.38,01,0.00,06,-0.48,01,-6.63,01,31.95,01,16.25,01
2002,5,18,1,0,-5.93,01,0.00,06,-0.36,01,-5.83,01,31.91,01,16.35,01
2002,5,18,1,5,-6.32,01,0.00,06,-0.38,01,-6.10,01,31.87,01,16.37,01
2002,5,18,1,10,-5.87,01,0.00,06,-0.12,01,-5.46,01,32.02,01,16.35,01
2002,5,18,1,15,-6.14,01,0.00,06,-0.04,01,-6.08,01,32.08,01,16.22,01
2002,5,18,1,20,-5.37,01,0.00,06,1.00,01,-5.75,01,32.24,01,16.06,01
2002,5,18,1,25,-5.78,01,0.00,06,0.35,01,-6.07,01,32.29,01,16.01,01
2002,5,18,1,30,-6.51,01,0.00,06,-0.01,01,-7.02,01,32.11,01,16.28,01
2002,5,18,1,35,-6.27,01,0.00,06,-0.16,01,-6.49,01,31.92,01,16.40,01
2002,5,18,1,40,-6.36,01,0.00,06,-0.50,01,-6.56,01,31.64,01,16.61,01
2002,5,18,1,45,-6.25,01,0.00,06,-0.43,01,-6.22,01,31.52,01,16.62,01
2002,5,18,1,50,-6.41,01,0.00,06,-0.71,01,-6.14,01,31.32,01,17.06,01
2002,5,18,1,55,-6.42,01,0.00,06,-0.71,01,-6.19,01,31.19,01,17.12,01
2002,5,18,2,0,-6.37,01,0.00,06,-0.73,01,-6.14,01,31.27,01,17.08,01
2002,5,18,2,5,-6.47,01,0.00,06,-0.81,01,-6.68,01,31.18,01,17.10,01
2002,5,18,2,10,-6.38,01,0.00,06,-0.58,01,-6.65,01,31.32,01,17.35,01
2002,5,18,2,15,-6.08,01,0.00,06,-0.57,01,-6.18,01,31.16,01,17.52,01
2002,5,18,2,20,-5.74,01,0.00,06,-0.46,01,-6.01,01,31.03,01,17.50,01
2002,5,18,2,25,-4.76,01,0.00,06,-0.17,01,-5.10,01,31.08,01,17.33,01
2002,5,18,2,30,-3.77,01,0.00,06,0.18,01,-3.83,01,31.42,01,17.10,01
2002,5,18,2,35,-3.87,01,0.00,06,0.10,01,-3.77,01,31.36,01,17.14,01
2002,5,18,2,40,-4.76,01,0.00,06,-0.34,01,-4.38,01,31.03,01,17.29,01
2002,5,18,2,45,-5.28,01,0.00,06,-0.72,01,-5.26,01,30.72,01,17.65,01
2002,5,18,2,50,-6.13,01,0.00,06,-1.01,01,-6.07,01,30.45,01,17.96,01
2002,5,18,2,55,-5.96,01,0.00,06,-1.13,01,-5.91,01,30.29,01,18.58,01
2002,5,18,3,0,-5.83,01,0.00,06,-0.76,01,-6.00,01,30.23,01,18.22,01
2002,5,18,3,5,-5.74,01,0.00,06,-0.30,01,-6.00,01,30.17,01,18.08,01
2002,5,18,3,10,-4.91,01,0.00,06,-0.29,01,-5.07,01,30.27,01,18.26,01
2002,5,18,3,15,-5.74,01,0.00,06,-0.69,01,-5.80,01,30.18,01,18.41,01
2002,5,18,3,20,-4.91,01,0.00,06,-0.01,01,-5.07,01,30.19,01,18.13,01
2002,5,18,3,25,-3.84,01,0.00,06,0.42,01,-4.02,01,30.45,01,17.92,01
2002,5,18,3,30,-5.00,01,0.00,06,-0.35,01,-5.28,01,30.18,01,17.72,01
2002,5,18,3,35,-5.59,01,0.00,06,-0.22,01,-5.94,01,30.03,01,18.24,01
2002,5,18,3,40,-6.08,01,0.00,06,-0.41,01,-6.45,01,29.92,01,17.87,01
2002,5,18,3,45,-5.97,01,0.00,06,-0.58,01,-6.18,01,29.69,01,17.67,01
2002,5,18,3,50,-5.39,01,0.00,06,-0.46,01,-5.94,01,29.49,01,17.84,01
2002,5,18,3,55,-6.11,01,0.00,06,-0.79,01,-6.56,01,29.37,01,18.34,01
2002,5,18,4,0,-6.01,01,0.00,06,-1.02,01,-6.33,01,29.27,01,18.83,01
2002,5,18,4,5,-4.93,01,0.00,06,-0.66,01,-5.42,01,29.21,01,18.38,01
2002,5,18,4,10,-3.75,01,0.00,06,0.01,01,-4.25,01,29.28,01,18.02,01
2002,5,18,4,15,-4.51,01,0.00,06,-0.09,01,-5.04,01,29.19,01,18.12,01
2002,5,18,4,20,-5.79,01,0.00,06,-0.54,01,-6.05,01,29.07,01,18.61,01
2002,5,18,4,25,-6.35,01,0.00,06,-0.86,01,-6.68,01,28.88,01,19.01,01
2002,5,18,4,30,-5.47,01,0.00,06,-0.80,01,-5.87,01,28.91,01,19.26,01
2002,5,18,4,35,-5.03,01,0.00,06,-0.95,01,-5.44,01,28.94,01,19.47,01
2002,5,18,4,40,-4.60,01,0.00,06,-0.90,01,-5.06,01,28.85,01,19.13,01
2002,5,18,4,45,-4.99,01,0.00,06,-0.64,01,-5.54,01,28.72,01,18.69,01
2002,5,18,4,50,-5.03,01,0.00,06,-0.32,01,-5.69,01,28.66,01,18.69,01
2002,5,18,4,55,-4.27,01,0.00,06,0.00,01,-4.86,01,28.76,01,18.60,01
2002,5,18,5,0,-3.85,01,0.00,06,0.24,01,-4.31,01,28.67,01,18.69,01
2002,5,18,5,5,-3.95,01,0.00,06,-0.07,01,-4.42,01,28.43,01,18.93,01
2002,5,18,5,10,-4.34,01,0.00,06,-0.35,01,-4.99,01,28.25,01,18.63,01
2002,5,18,5,15,-4.74,01,0.00,06,-0.55,01,-5.33,01,28.07,01,18.92,01
2002,5,18,5,20,-4.91,01,0.00,06,-0.47,01,-5.35,01,28.12,01,19.10,01
