1999,5,16,22,35,-13.34,07,-2.57,01,-12.49,07,-.07,01,18.44,01,15.91,01,.22,01,109.90,01,13.47,01
1999,5,16,22,40,-13.94,07,-2.79,01,-12.92,07,-.12,01,17.74,01,16.75,01,.22,01,113.50,01,13.48,01
1999,5,16,22,45,-14.05,07,-2.95,01,-13.03,07,-.11,01,17.01,01,15.95,01,.22,01,116.30,01,13.48,01
1999,5,16,22,50,-13.63,07,-2.78,01,-12.67,07,-.11,01,16.49,01,14.75,01,.22,01,132.10,01,13.49,01
1999,5,16,22,55,-12.68,07,-1.95,01,-11.66,07,-.13,01,16.50,01,14.38,01,.22,01,160.80,01,13.50,01
1999,5,16,23,0,-11.58,07,-1.19,01,-10.72,07,-.13,01,16.63,01,14.45,01,.22,01,175.50,01,13.50,01
1999,5,16,23,5,-10.53,07,-.46,01,-9.87,01,-.13,01,16.77,01,14.32,01,.22,01,177.60,01,13.51,01
1999,5,16,23,10,-10.34,07,-.44,01,-9.91,01,-.12,01,16.66,01,14.63,01,1.04,01,178.50,01,13.52,01
1999,5,16,23,15,-10.21,07,-.37,01,-9.75,01,-.14,01,16.55,01,14.94,01,1.28,01,179.10,01,13.52,01
1999,5,16,23,20,-10.29,07,-.43,01,-9.78,01,-.14,01,16.61,01,15.45,01,.98,01,178.00,01,13.53,01
1999,5,16,23,25,-11.15,07,-1.04,01,-10.49,07,-.12,01,16.39,01,17.09,01,1.19,01,176.60,01,13.53,01
1999,5,16,23,30,-11.35,07,-1.11,01,-10.66,07,-.12,01,16.19,01,17.52,01,.46,01,171.10,01,13.54,01
1999,5,16,23,35,-10.94,07,-.68,01,-10.18,07,-.14,01,16.20,01,15.93,01,.22,01,163.10,01,13.54,01
1999,5,16,23,40,-10.24,07,-.38,01,-9.58,01,-.13,01,16.40,01,15.43,01,.22,01,141.40,01,13.54,01
1999,5,16,23,45,-10.13,07,-.37,01,-9.53,01,-.10,01,16.24,01,15.92,01,.25,01,162.80,01,13.55,01
1999,5,16,23,50,-10.21,07,-.25,01,-9.61,01,-.11,01,16.15,01,17.08,01,.59,01,176.70,01,13.55,01
1999,5,16,23,55,-10.67,07,-.44,01,-9.90,01,-.12,01,16.17,01,18.01,01,.39,01,175.50,01,13.55,01
1999,5,17,0,0,-11.35,07,-.95,01,-10.55,07,-.11,01,15.67,01,18.55,01,.25,01,177.80,01,13.56,01
1999,5,17,0,5,-10.63,07,-.73,01,-9.97,01,-.13,01,15.63,01,18.00,01,.22,01,172.30,01,13.56,01
1999,5,17,0,10,-10.17,07,-.46,01,-9.59,01,-.12,01,15.78,01,17.83,01,.22,01,158.30,01,13.57,01
1999,5,17,0,15,-10.11,07,-.20,01,-9.50,01,-.12,01,15.89,01,17.73,01,.22,01,160.00,01,13.57,01
1999,5,17,0,20,-9.55,01,.76,01,-8.87,01,-.12,01,16.54,01,16.40,01,.27,01,168.40,01,13.57,01
1999,5,17,0,25,-8.79,01,1.10,01,-8.56,01,-.18,01,16.94,01,16.20,01,.42,01,179.20,01,13.57,01
1999,5,17,0,30,-9.90,01,-.09,01,-9.51,01,-.09,01,16.50,01,16.47,01,1.24,01,171.80,01,13.58,01
1999,5,17,0,35,-10.53,07,-.79,01,-10.03,07,-.10,01,15.96,01,17.13,01,1.15,01,170.40,01,13.58,01
1999,5,17,0,40,-10.61,07,-1.17,01,-10.09,07,-.13,01,15.51,01,17.48,01,.50,01,163.70,01,13.58,01
1999,5,17,0,45,-10.47,07,-1.59,01,-10.15,07,-.11,01,14.98,01,19.08,01,1.17,01,159.70,01,13.58,01
1999,5,17,0,50,-10.22,07,-1.58,01,-9.97,01,-.13,01,14.58,01,19.51,01,1.09,01,141.60,01,13.59,01
1999,5,17,0,55,-10.12,07,-1.58,01,-9.87,01,-.12,01,14.39,01,19.10,01,.59,01,166.40,01,13.59,01
1999,5,17,1,0,-10.78,07,-1.60,01,-10.25,07,-.06,01,14.02,01,21.23,01,.22,01,178.10,01,13.60,01
1999,5,17,1,5,-11.22,07,-1.60,01,-10.41,07,-.17,01,13.74,01,19.44,01,.22,01,179.40,01,13.60,01
1999,5,17,1,10,-11.30,07,-1.60,01,-10.34,07,-.09,01,13.58,01,18.27,01,.22,01,190.40,01,13.61,01
1999,5,17,1,15,-10.98,07,-1.47,01,-10.05,07,-.08,01,13.42,01,18.37,01,.22,01,195.20,01,13.61,01
1999,5,17,1,20,-10.40,07,-.88,01,-9.61,01,-.11,01,13.40,01,19.10,01,.21,01,220.00,01,13.61,01
1999,5,17,1,25,-9.90,01,-.80,01,-9.34,01,-.13,01,13.46,01,18.75,01,.22,01,213.90,01,13.62,01
1999,5,17,1,30,-10.30,07,-.80,01,-9.56,01,-.09,01,13.13,01,18.58,01,.22,01,185.50,01,13.62,01
1999,5,17,1,35,-10.01,07,.03,01,-9.23,01,-.06,01,13.30,01,18.78,01,1.25,01,189.50,01,13.63,01
1999,5,17,1,40,-7.99,01,2.46,01,-7.44,01,-.17,01,14.38,01,17.86,01,.73,01,190.70,01,13.63,01
1999,5,17,1,45,-8.02,01,2.21,01,-7.58,01,-.14,01,14.74,01,17.68,01,.51,01,186.50,01,13.63,01
1999,5,17,1,50,-8.61,01,.57,01,-8.37,01,-.05,01,14.82,01,17.86,01,.21,01,176.30,01,13.63,01
1999,5,17,1,55,-9.15,01,-.04,01,-8.73,01,-.09,01,14.50,01,18.51,01,.22,01,197.80,01,13.64,01
1999,5,17,2,0,-10.12,07,-1.54,01,-9.59,01,-.13,01,13.68,01,19.34,01,1.18,01,198.70,01,13.64,01
1999,5,17,2,5,-10.62,07,-1.78,01,-9.92,01,-.09,01,13.12,01,20.17,01,.19,01,253.90,01,13.64,01
1999,5,17,2,10,-10.95,07,-1.39,01,-10.00,01,-.11,01,13.04,01,21.56,01,.22,01,1.84,01,13.64,01
1999,5,17,2,15,-10.14,07,-.69,01,-9.28,01,-.08,01,13.43,01,19.98,01,.04,01,201.70,01,13.65,01
1999,5,17,2,20,-9.73,01,-.16,01,-8.87,01,-.04,01,13.54,01,19.37,01,.15,01,39.16,01,13.65,01
1999,5,17,2,25,-9.61,01,-.67,01,-9.10,01,-.11,01,13.33,01,19.50,01,.12,01,329.10,01,13.65,01
1999,5,17,2,30,-9.90,01,-1.01,01,-9.41,01,-.13,01,12.87,01,20.57,01,.29,01,200.80,01,13.65,01
1999,5,17,2,35,-10.08,07,-1.06,01,-9.46,01,-.08,01,12.64,01,20.95,01,1.35,01,188.40,01,13.66,01
1999,5,17,2,40,-9.56,01,-.60,01,-8.94,01,-.10,01,12.87,01,20.83,01,.90,01,182.70,01,13.66,01
1999,5,17,2,45,-9.13,01,-.44,01,-8.78,01,-.10,01,12.90,01,20.42,01,.36,01,186.40,01,13.66,01
1999,5,17,2,50,-9.50,01,-.40,01,-8.94,01,-.09,01,12.74,01,20.75,01,.33,01,189.10,01,13.67,01
1999,5,17,2,55,-9.78,01,-.56,01,-9.19,01,-.12,01,12.54,01,20.69,01,.29,01,200.70,01,13.67,01
1999,5,17,3,0,-9.47,01,-.55,01,-9.10,01,-.08,01,12.44,01,20.78,01,.22,01,205.30,01,13.67,01
1999,5,17,3,5,-9.46,01,-.85,01,-9.19,01,-.10,01,12.21,01,21.42,01,.22,01,180.20,01,13.68,01
1999,5,17,3,10,-9.87,01,-1.15,01,-9.44,01,-.12,01,11.88,01,22.27,01,.25,01,173.80,01,13.68,01
1999,5,17,3,15,-9.85,01,-1.12,01,-9.39,01,-.12,01,11.69,01,22.88,01,.51,01,190.60,01,13.68,01
1999,5,17,3,20,-9.35,01,-.84,01,-8.87,01,-.12,01,11.67,01,22.92,01,.91,01,191.20,01,13.69,01
1999,5,17,3,25,-8.99,01,-.41,01,-8.39,01,-.13,01,11.79,01,22.15,01,.22,01,187.20,01,13.69,01
1999,5,17,3,30,-9.02,01,-.32,01,-8.41,01,-.10,01,11.81,01,21.58,01,.22,01,188.70,01,13.69,01
1999,5,17,3,35,-8.94,01,-.51,01,-8.68,01,-.06,01,11.71,01,21.84,01,.18,01,211.10,01,13.70,01
1999,5,17,3,40,-9.48,01,-1.16,01,-9.20,01,-.13,01,11.14,01,22.75,01,.30,01,228.50,01,13.70,01
1999,5,17,3,45,-9.52,01,-1.21,01,-9.22,01,-.16,01,10.75,01,23.39,01,.12,01,216.30,01,13.70,01
1999,5,17,3,50,-9.54,01,-1.19,01,-9.10,01,-.12,01,10.49,01,24.14,01,.22,01,204.70,01,13.70,01
1999,5,17,3,55,-8.98,01,-.52,01,-8.36,01,-.18,01,10.58,01,24.04,01,.22,01,207.50,01,13.71,01
1999,5,17,4,0,-8.92,01,-.59,01,-8.45,01,-.14,01,10.58,01,24.57,01,.22,01,211.70,01,13.71,01
1999,5,17,4,5,-9.11,01,-.77,01,-8.60,01,-.12,01,10.30,01,24.98,01,.22,01,221.30,01,13.72,01
1999,5,17,4,10,-8.94,01,.05,01,-8.30,01,-.17,01,10.60,01,24.28,01,.20,01,242.20,01,13.72,01
1999,5,17,4,15,-8.86,01,-.36,01,-8.38,01,-.11,01,10.62,01,24.25,01,.22,01,223.90,01,13.72,01
1999,5,17,4,20,-8.78,01,-.39,01,-8.38,01,-.11,01,10.53,01,24.50,01,.22,01,223.00,01,13.73,01
1999,5,17,4,25,-8.56,01,-.40,01,-8.36,01,-.14,01,10.37,01,24.73,01,.22,01,228.20,01,13.73,01
1999,5,17,4,30,-8.61,01,-.14,01,-8.28,01,-.10,01,10.39,01,24.38,01,.22,01,229.00,01,13.73,01
1999,5,17,4,35,-8.79,01,-.21,01,-8.34,01,-.12,01,10.36,01,24.72,01,.23,01,209.60,01,13.73,01
1999,5,17,4,40,-8.75,01,.07,01,-8.23,01,-.11,01,10.40,01,24.43,01,.22,01,206.50,01,13.74,01
1999,5,17,4,45,-8.36,01,.40,01,-7.75,01,-.13,01,10.64,01,23.49,01,.22,01,201.60,01,13.74,01
1999,5,17,4,50,-8.32,01,.14,01,-7.88,01,.05,01,10.56,01,24.42,01,.22,01,225.60,01,13.74,01
1999,5,17,4,55,-8.25,01,-.40,01,-7.88,01,.24,01,10.32,01,25.43,01,.22,01,216.20,01,13.74,01
1999,5,17,5,0,-7.61,01,.03,01,-7.12,01,.95,01,10.41,01,25.92,01,.33,01,211.80,01,13.74,01
1999,5,17,5,5,-6.33,01,.39,01,-5.73,01,2.19,01,10.72,01,25.53,01,.68,01,203.60,01,13.75,01
1999,5,17,5,10,-4.50,01,.30,01,-4.04,01,4.16,01,10.71,01,25.77,01,.49,01,198.50,01,13.75,01
1999,5,17,5,15,-2.35,01,-.16,01,-1.72,01,6.80,01,10.34,01,25.57,01,.22,01,188.70,01,13.75,01
1999,5,17,5,20,.70,01,-.36,01,1.35,01,9.63,01,10.02,01,24.84,01,.22,01,193.40,01,13.75,01
1999,5,17,5,25,4.49,01,-.33,01,4.77,01,12.61,01,9.88,01,24.64,01,.22,01,179.70,01,13.75,01
1999,5,17,5,30,8.07,01,.10,01,8.19,01,15.63,01,9.67,01,25.01,01,.22,01,178.10,01,13.75,01
1999,5,17,5,35,26.78,01,211.80,01,12.16,01,37.23,01,9.59,01,26.48,01,.22,01,174.20,01,13.75,01
1999,5,17,5,40,45.76,01,360.50,01,15.58,01,59.88,01,9.99,01,26.27,01,.53,01,175.50,01,13.76,01
1999,5,17,5,45,60.00,01,406.30,01,18.57,01,77.20,01,10.71,01,25.28,01,.77,01,186.10,01,13.76,01
1999,5,17,5,50,74.80,01,450.00,01,21.53,01,95.90,01,11.26,01,23.83,01,.75,01,179.70,01,13.75,01
1999,5,17,5,55,89.90,01,493.30,01,24.01,01,113.60,01,11.48,01,23.05,01,.22,01,204.40,01,13.75,01
1999,5,17,6,0,105.00,01,526.60,01,26.34,01,128.90,01,11.69,01,23.32,01,.21,01,280.80,01,13.75,01
1999,5,17,6,5,121.10,10,555.30,11,28.79,11,143.80,01,12.45,01,22.44,01,.22,01,307.60,01,13.74,01
1999,5,17,6,10,138.60,10,585.10,11,31.10,11,160.30,01,13.06,01,21.64,01,.14,01,356.60,01,13.73,01
1999,5,17,6,15,160.00,10,630.60,11,32.96,11,182.10,01,13.80,01,20.65,01,.21,01,278.50,01,13.73,01
1999,5,17,6,20,178.30,03,661.00,03,34.29,03,201.40,01,13.64,01,21.02,01,.22,01,268.40,01,13.72,01
1999,5,17,6,25,196.50,10,681.70,11,35.83,11,219.20,01,14.06,01,20.89,01,.22,01,256.40,01,13.71,01
1999,5,17,6,30,215.70,03,701.00,03,37.91,03,237.40,01,14.82,01,20.23,01,.70,01,257.50,01,13.70,01
1999,5,17,6,35,232.40,03,710.00,03,40.63,03,254.20,01,15.48,01,19.74,01,.45,01,265.70,01,13.69,01
1999,5,17,6,40,250.30,03,735.00,03,40.46,03,273.80,01,15.52,01,20.88,01,.31,01,246.70,01,13.68,01
1999,5,17,6,45,268.60,03,753.00,03,41.26,03,293.10,01,15.81,01,20.24,01,.77,01,271.10,01,13.67,01
1999,5,17,6,50,287.90,03,769.00,03,41.71,03,312.60,01,15.73,01,20.81,01,1.38,01,266.70,01,13.66,01
1999,5,17,6,55,307.50,03,783.00,03,42.48,03,331.70,01,15.59,01,23.29,01,.38,01,161.40,01,13.65,01
1999,5,17,7,0,326.00,03,793.00,03,43.37,03,350.40,01,15.68,01,23.89,01,.29,01,165.30,01,13.65,01
1999,5,17,7,5,344.60,03,799.00,03,45.42,03,368.70,01,16.03,01,25.99,01,.42,01,141.40,01,13.64,01
1999,5,17,7,10,366.20,03,813.00,03,46.81,03,388.10,01,16.38,01,23.78,01,.64,01,30.67,01,13.63,01
1999,5,17,7,15,387.00,03,824.00,03,47.39,03,406.90,01,16.25,01,24.00,01,.73,01,332.00,01,13.63,01
1999,5,17,7,20,407.20,03,838.00,03,46.71,03,426.90,01,16.33,01,22.92,01,1.33,01,300.30,01,13.62,01
1999,5,17,7,25,429.40,03,848.00,03,47.37,03,446.20,01,16.48,01,22.90,01,1.32,01,310.10,01,13.62,01
1999,5,17,7,30,451.40,03,856.00,03,48.22,03,464.80,01,16.94,01,23.54,01,1.21,01,317.50,01,13.61,01
1999,5,17,7,35,470.40,03,861.00,03,48.90,03,483.00,01,17.23,01,22.94,01,.66,01,350.80,01,13.61,01
1999,5,17,7,40,491.40,03,867.00,03,50.63,03,500.90,01,17.36,01,20.59,01,.65,01,23.09,01,13.60,01
1999,5,17,7,45,511.30,03,872.00,03,51.84,03,518.70,01,17.49,01,21.99,01,.91,01,9.81,01,13.59,01
1999,5,17,7,50,530.90,03,878.00,03,52.84,03,536.80,01,17.55,01,23.22,01,1.05,01,339.00,01,13.59,01
1999,5,17,7,55,549.30,03,885.00,03,54.20,03,554.10,01,18.17,01,22.16,01,.80,01,323.60,01,13.58,01
1999,5,17,8,0,569.50,03,893.00,03,56.02,03,571.70,01,19.23,01,21.05,01,1.04,01,338.80,01,13.58,01
1999,5,17,8,5,586.60,03,898.00,03,57.12,03,589.30,01,19.85,01,20.23,01,1.03,01,334.10,01,13.57,01
1999,5,17,8,10,603.30,03,899.00,03,58.35,03,605.60,01,19.60,01,21.11,01,.94,01,329.90,01,13.56,01
1999,5,17,8,15,619.60,03,905.00,03,59.19,03,622.20,01,18.90,01,24.11,01,.32,01,345.90,01,13.55,01
1999,5,17,8,20,637.50,03,908.00,03,61.07,03,637.60,01,19.68,01,23.08,01,.22,01,352.50,01,13.55,01
1999,5,17,8,25,654.80,03,915.00,03,62.10,03,654.90,01,20.05,01,21.09,01,.18,01,9.08,01,13.54,01
1999,5,17,8,30,671.20,03,913.00,03,63.25,03,669.80,01,19.89,01,20.87,01,.19,01,294.00,01,13.53,01
1999,5,17,8,35,690.30,03,920.00,03,64.49,03,686.90,01,20.29,01,20.46,01,.17,01,353.10,01,13.52,01
1999,5,17,8,40,706.00,03,923.00,03,64.62,03,702.00,01,20.70,01,18.82,01,.21,01,36.87,01,13.51,01
1999,5,17,8,45,720.00,03,925.00,03,64.52,03,718.00,01,21.05,01,18.19,01,.19,01,60.72,01,13.50,01
1999,5,17,8,50,738.00,03,930.00,03,64.15,03,734.00,01,21.66,01,17.49,01,.21,01,90.70,01,13.49,01
1999,5,17,8,55,755.00,03,932.00,03,65.60,03,748.00,01,21.69,01,17.68,01,.15,01,115.30,01,13.48,01
1999,5,17,9,0,774.00,11,936.00,10,66.88,10,762.00,01,22.29,01,17.51,01,.20,01,96.40,01,13.47,01
1999,5,17,9,5,789.00,11,939.00,10,67.60,10,776.00,01,22.73,01,16.54,01,.17,01,107.10,01,13.47,01
1999,5,17,9,10,804.00,11,941.00,10,67.43,10,791.00,01,22.81,01,16.00,01,.24,01,90.90,01,13.46,01
1999,5,17,9,15,820.00,03,946.00,03,66.46,03,807.00,01,22.71,01,15.29,01,.22,01,109.60,01,13.45,01
1999,5,17,9,20,834.00,03,946.00,03,67.52,03,819.00,01,22.97,01,15.21,01,.32,01,86.80,01,13.44,01
1999,5,17,9,25,852.00,15,954.00,14,66.42,14,835.00,01,23.24,01,13.34,01,.21,01,67.48,01,13.43,01
1999,5,17,9,30,867.00,11,956.00,10,67.44,10,847.00,01,23.72,01,13.23,01,.21,01,61.87,01,13.42,01
1999,5,17,9,35,880.00,11,957.00,10,67.49,10,858.00,01,23.85,01,13.14,01,.21,01,62.88,01,13.41,01
1999,5,17,9,40,894.00,15,956.00,14,67.72,14,870.00,01,23.82,01,12.45,01,1.32,01,82.10,01,13.41,01
1999,5,17,9,45,907.00,15,958.00,14,68.71,14,881.00,01,23.89,01,12.17,01,1.07,01,87.60,01,13.40,01
1999,5,17,9,50,920.00,15,962.00,14,70.10,14,892.00,01,24.71,01,12.19,01,1.30,01,75.20,01,13.39,01
1999,5,17,9,55,932.00,15,962.00,14,70.20,14,902.00,01,25.09,01,11.81,01,1.24,01,91.20,01,13.39,01
1999,5,17,10,0,944.00,15,960.00,14,71.30,14,912.00,01,25.22,01,11.25,01,1.90,01,90.00,01,13.38,01
1999,5,17,10,5,956.00,15,961.00,14,71.60,14,922.00,01,24.69,01,11.40,01,1.66,01,73.90,01,13.37,01
1999,5,17,10,10,967.00,19,965.00,18,72.40,18,932.00,01,25.17,01,11.41,01,1.42,01,69.06,01,13.36,01
1999,5,17,10,15,977.00,19,967.00,18,72.60,18,941.00,01,25.68,01,11.16,01,1.53,01,103.80,01,13.36,01
1999,5,17,10,20,991.00,19,968.00,18,73.50,18,949.00,01,26.79,01,10.62,01,1.69,01,94.80,01,13.35,01
1999,5,17,10,25,1000.00,15,971.00,14,73.70,14,957.00,01,26.23,01,10.83,01,1.30,01,114.00,01,13.34,01
1999,5,17,10,30,1009.00,15,972.00,14,74.40,14,965.00,01,26.46,01,10.76,01,1.56,01,57.42,01,13.34,01
1999,5,17,10,35,1016.00,15,973.00,14,74.90,14,973.00,01,27.40,01,10.31,01,1.27,01,76.10,01,13.33,01
1999,5,17,10,40,1027.00,19,972.00,18,74.90,18,980.00,01,28.17,01,10.01,01,1.45,01,75.40,01,13.32,01
1999,5,17,10,45,1034.00,19,970.00,18,73.40,18,987.00,01,27.66,01,10.29,01,.92,01,32.17,01,13.31,01
1999,5,17,10,50,1040.00,19,970.00,18,73.20,18,992.00,01,27.30,01,10.53,01,.69,01,108.40,01,13.30,01
1999,5,17,10,55,1049.00,19,974.00,18,73.90,18,1000.00,01,27.18,01,10.65,01,.79,01,65.47,01,13.30,01
1999,5,17,11,0,1055.00,19,973.00,18,73.60,18,1006.00,01,26.30,01,10.58,01,.96,01,117.90,01,13.29,01
1999,5,17,11,5,1063.00,19,980.00,18,75.30,18,1012.00,01,26.97,01,10.11,01,.85,01,100.20,01,13.29,01
1999,5,17,11,10,1072.00,15,985.00,14,77.50,14,1016.00,01,28.58,01,9.70,01,.98,01,10.02,01,13.28,01
1999,5,17,11,15,1075.00,15,983.00,14,78.50,14,1017.00,01,29.03,01,9.54,01,1.48,01,27.41,01,13.28,01
1999,5,17,11,20,1080.00,19,976.00,18,78.30,18,1020.00,01,29.47,01,9.69,01,1.04,01,19.30,01,13.27,01
1999,5,17,11,25,1077.00,19,970.00,18,75.00,18,1023.00,01,27.62,01,10.84,01,1.60,01,94.50,01,13.26,01
1999,5,17,11,30,1082.00,19,972.00,18,74.80,18,1027.00,01,27.91,01,10.60,01,1.50,01,94.40,01,13.25,01
1999,5,17,11,35,1086.00,19,976.00,18,73.70,18,1031.00,01,27.89,01,10.45,01,.87,01,114.20,01,13.25,01
1999,5,17,11,40,1088.00,19,978.00,18,74.60,18,1031.00,01,27.60,01,10.55,01,.26,01,133.90,01,13.25,01
1999,5,17,11,45,1090.00,19,975.00,18,74.60,18,1033.00,01,27.12,01,10.58,01,.25,01,247.70,01,13.25,01
1999,5,17,11,50,1093.00,19,977.00,18,75.20,18,1035.00,01,27.55,01,10.06,01,1.80,01,34.09,01,13.24,01
1999,5,17,11,55,1094.00,19,978.00,18,74.50,18,1036.00,01,27.08,01,10.13,01,1.35,01,60.28,01,13.24,01
1999,5,17,12,0,1094.00,19,978.00,18,73.70,18,1037.00,01,26.89,01,10.05,01,1.69,01,3.13,01,13.24,01
1999,5,17,12,5,1095.00,19,979.00,18,73.80,18,1038.00,01,26.81,01,9.71,01,1.28,01,4.09,01,13.24,01
1999,5,17,12,10,1096.00,19,978.00,18,76.20,18,1036.00,01,27.39,01,9.61,01,.95,01,41.73,01,13.24,01
1999,5,17,12,15,1094.00,19,975.00,18,76.80,18,1035.00,01,27.82,01,9.80,01,1.62,01,77.50,01,13.24,01
1999,5,17,12,20,1094.00,19,979.00,18,75.90,18,1036.00,01,27.57,01,9.67,01,1.16,01,69.05,01,13.24,01
1999,5,17,12,25,1092.00,19,977.00,18,76.60,18,1033.00,01,27.54,01,9.79,01,2.03,01,32.55,01,13.23,01
1999,5,17,12,30,1089.00,19,976.00,18,74.90,18,1032.00,01,27.35,01,10.08,01,1.76,01,59.51,01,13.23,01
1999,5,17,12,35,1087.00,19,977.00,18,75.10,18,1031.00,01,27.59,01,9.75,01,1.75,01,51.37,01,13.23,01
1999,5,17,12,40,1085.00,19,979.00,18,76.50,18,1028.00,01,28.28,01,9.37,01,1.42,01,79.60,01,13.23,01
1999,5,17,12,45,1082.00,19,977.00,18,77.90,18,1024.00,01,28.87,01,9.18,01,1.53,01,32.54,01,13.22,01
1999,5,17,12,50,1077.00,19,978.00,18,76.50,18,1020.00,01,28.40,01,9.19,01,.89,01,316.00,01,13.22,01
1999,5,17,12,55,1071.00,19,976.00,18,74.50,18,1018.00,01,28.07,01,9.47,01,1.76,01,57.73,01,13.22,01
1999,5,17,13,0,1069.00,19,978.00,18,75.70,18,1013.00,01,28.23,01,9.29,01,.95,01,79.50,01,13.21,01
1999,5,17,13,5,1066.00,19,978.00,18,77.20,18,1008.00,01,29.57,01,8.82,01,.96,01,28.36,01,13.21,01
1999,5,17,13,10,1054.00,19,971.00,18,73.60,18,1003.00,01,28.70,01,9.12,01,1.27,01,332.00,01,13.20,01
1999,5,17,13,15,1050.00,19,975.00,18,75.00,18,999.00,01,29.24,01,8.89,01,1.66,01,27.61,01,13.20,01
1999,5,17,13,20,1042.00,19,970.00,18,73.60,18,993.00,01,29.00,01,8.83,01,.82,01,46.05,01,13.19,01
1999,5,17,13,25,1036.00,19,974.00,18,74.00,18,986.00,01,28.94,01,8.87,01,1.59,01,48.15,01,13.19,01
1999,5,17,13,30,1024.00,15,972.00,14,71.40,14,980.00,01,28.34,01,9.52,01,.77,01,123.30,01,13.19,01
1999,5,17,13,35,1016.00,15,973.00,14,74.40,14,972.00,01,29.42,01,9.08,01,.67,01,85.40,01,13.19,01
1999,5,17,13,40,1007.00,19,967.00,18,72.10,18,967.00,01,28.92,01,9.03,01,.96,01,77.80,01,13.18,01
1999,5,17,13,45,999.00,15,969.00,14,71.10,14,959.00,01,28.64,01,9.39,01,1.51,01,9.08,01,13.18,01
1999,5,17,13,50,989.00,15,969.00,14,72.40,14,948.00,01,29.36,01,8.83,01,.78,01,27.66,01,13.18,01
1999,5,17,13,55,982.00,19,968.00,18,73.40,18,940.00,01,29.89,01,8.33,01,1.06,01,57.80,01,13.18,01
1999,5,17,14,0,971.00,19,967.00,18,72.40,18,931.00,01,29.73,01,8.08,01,.68,01,63.56,01,13.18,01
1999,5,17,14,5,957.00,19,962.00,18,71.70,18,921.00,01,29.85,01,7.78,01,1.01,01,322.80,01,13.17,01
1999,5,17,14,10,942.00,15,958.00,14,71.80,14,909.00,01,29.89,01,7.70,01,1.83,01,44.74,01,13.17,01
1999,5,17,14,15,929.00,19,954.00,18,70.50,18,898.00,01,29.50,01,7.87,01,1.34,01,34.85,01,13.17,01
1999,5,17,14,20,920.00,15,956.00,14,71.60,14,887.00,01,30.17,01,8.11,01,1.17,01,27.86,01,13.17,01
1999,5,17,14,25,906.00,19,952.00,18,70.00,18,876.00,01,29.89,01,8.25,01,1.06,01,32.21,01,13.17,01
1999,5,17,14,30,890.00,15,951.00,14,67.24,14,864.00,01,30.68,01,7.90,01,.97,01,43.35,01,13.16,01
1999,5,17,14,35,882.00,19,955.00,18,69.46,18,854.00,01,31.09,01,7.85,01,1.13,01,67.42,01,13.16,01
1999,5,17,14,40,869.00,15,952.00,14,70.10,14,842.00,01,31.44,01,7.60,01,1.45,01,66.58,01,13.16,01
1999,5,17,14,45,856.00,15,953.00,14,69.82,14,831.00,01,31.55,01,7.23,01,.98,01,68.74,01,13.15,01
1999,5,17,14,50,840.00,11,949.00,10,68.38,10,819.00,01,31.17,01,7.26,01,1.31,01,55.01,01,13.15,01
1999,5,17,14,55,825.00,11,945.00,10,67.02,10,804.00,01,31.25,01,7.14,01,.50,01,43.59,01,13.15,01
1999,5,17,15,0,807.00,11,941.00,10,67.46,10,788.00,01,31.63,01,7.04,01,.61,01,56.58,01,13.15,01
1999,5,17,15,5,791.00,11,937.00,10,67.07,10,773.00,01,32.06,01,6.76,01,.88,01,295.10,01,13.15,01
1999,5,17,15,10,775.00,11,935.00,10,65.82,10,760.00,01,31.94,01,6.72,01,1.50,01,356.00,01,13.15,01
1999,5,17,15,15,759.00,11,930.00,10,63.94,10,744.00,01,31.62,01,6.54,01,.79,01,342.70,01,13.14,01
1999,5,17,15,20,742.00,03,930.00,03,63.64,03,729.00,01,31.74,01,6.11,01,1.47,01,24.08,01,13.14,01
1999,5,17,15,25,725.00,03,929.00,03,62.44,03,714.00,01,31.31,01,5.48,01,.84,01,20.90,01,13.14,01
1999,5,17,15,30,709.00,11,927.00,10,61.67,10,699.50,01,31.64,01,5.88,01,.49,01,350.00,01,13.14,01
1999,5,17,15,35,693.70,11,924.00,10,60.33,10,685.20,01,32.00,01,5.72,01,.69,01,343.80,01,13.13,01
1999,5,17,15,40,676.30,03,922.00,03,59.36,03,670.30,01,32.41,01,5.91,01,1.04,01,359.10,01,13.13,01
1999,5,17,15,45,656.80,03,917.00,03,57.61,03,654.30,01,31.74,01,6.34,01,.91,01,354.50,01,13.13,01
1999,5,17,15,50,641.30,11,913.00,10,57.44,10,636.90,01,32.14,01,6.28,01,.99,01,328.30,01,13.12,01
1999,5,17,15,55,621.00,03,907.00,03,56.94,03,618.80,01,32.51,01,6.17,01,.73,01,311.50,01,13.12,01
1999,5,17,16,0,605.70,11,899.00,10,56.08,10,602.60,01,33.02,01,5.89,01,1.14,01,277.20,01,13.12,01
1999,5,17,16,5,587.80,11,892.00,10,55.43,10,584.70,01,33.52,01,5.87,01,.39,01,291.20,01,13.12,01
1999,5,17,16,10,566.80,11,885.00,10,53.56,10,565.00,01,32.80,01,6.22,01,1.20,01,296.60,01,13.12,01
1999,5,17,16,15,549.10,11,878.00,10,52.77,10,546.10,01,32.84,01,6.22,01,.86,01,300.60,01,13.12,01
