1999,2,11,14,45,512.06,03,866.53,03,90.31,03,15.54,01,62.83,01,17.47,01,2.39,01,128.20,01,3.27,01,1022.90,01
1999,2,11,14,50,479.82,03,858.46,03,70.71,03,15.74,01,59.72,01,17.62,01,2.84,01,36.82,01,4.19,01,1022.90,01
1999,2,11,14,55,456.69,03,853.36,03,59.25,03,16.04,01,59.18,01,17.67,01,1.86,01,30.36,01,2.59,01,1022.90,01
1999,2,11,15,0,440.81,03,842.92,03,56.62,03,15.99,01,58.33,01,17.80,01,3.47,01,41.81,01,4.49,01,1022.70,01
1999,2,11,15,5,403.30,03,777.57,03,54.75,03,15.86,01,58.98,01,17.88,01,2.87,01,45.59,01,4.42,01,1022.80,01
1999,2,11,15,10,352.65,03,676.63,03,54.92,03,15.90,01,58.55,01,17.90,01,3.40,01,58.79,01,4.88,01,1022.70,01
1999,2,11,15,15,383.70,03,764.57,03,57.79,03,15.68,01,60.03,01,17.91,01,3.06,01,62.21,01,4.49,01,1022.60,01
1999,2,11,15,20,383.66,03,790.06,03,58.96,03,15.91,01,60.64,01,17.90,01,2.95,01,39.04,01,4.04,01,1022.50,01
1999,2,11,15,25,356.04,03,748.86,03,58.77,03,15.83,01,62.69,01,17.91,01,2.48,01,70.30,01,3.50,01,1022.50,01
1999,2,11,15,30,360.47,03,791.16,03,57.79,03,15.96,01,61.68,01,17.88,01,2.75,01,44.48,01,3.81,01,1022.40,01
1999,2,11,15,35,329.42,03,750.31,03,53.59,03,16.10,01,61.08,01,17.92,01,2.64,01,48.08,01,3.96,01,1022.50,01
1999,2,11,15,40,286.62,03,673.55,03,47.81,03,16.08,01,62.50,01,17.98,01,2.68,01,31.93,01,3.58,01,1022.40,01
1999,2,11,15,45,302.76,03,763.01,03,45.84,03,15.99,01,63.29,01,17.93,01,2.67,01,26.76,01,4.11,01,1022.40,01
1999,2,11,15,50,283.81,03,754.46,03,43.37,03,15.92,01,63.55,01,17.95,01,3.05,01,31.84,01,3.96,01,1022.40,01
1999,2,11,15,55,264.09,10,741.94,11,40.86,11,15.90,01,64.18,01,17.97,01,2.53,01,25.29,01,3.43,01,1022.40,01
1999,2,11,16,0,247.28,10,730.30,11,39.42,11,15.80,01,64.15,01,17.97,01,2.75,01,53.53,01,3.88,01,1022.40,01
1999,2,11,16,5,230.92,10,717.59,11,37.53,11,15.85,01,64.78,01,17.92,01,2.10,01,346.40,01,2.97,01,1022.40,01
1999,2,11,16,10,213.30,14,703.70,15,35.01,15,15.94,01,65.56,01,17.91,01,1.31,01,31.29,01,2.06,01,1022.30,01
1999,2,11,16,15,197.39,14,690.09,15,33.57,15,16.02,01,65.39,01,17.87,01,1.37,01,12.27,01,2.13,01,1022.30,01
1999,2,11,16,20,182.26,18,673.55,19,31.98,19,15.98,01,66.00,01,17.86,01,1.81,01,24.18,01,3.20,01,1022.30,01
1999,2,11,16,25,168.72,18,657.84,19,31.16,19,15.76,01,66.34,01,17.83,01,2.42,01,37.19,01,3.58,01,1022.20,01
1999,2,11,16,30,153.79,18,636.10,19,30.10,19,15.52,01,67.39,01,17.76,01,2.43,01,24.18,01,3.73,01,1022.20,01
1999,2,11,16,35,138.26,14,610.10,15,28.52,15,15.42,01,67.88,01,17.71,01,2.64,01,45.68,01,3.43,01,1022.00,01
1999,2,11,16,40,122.83,14,580.29,15,27.15,15,15.29,01,69.18,01,17.59,01,1.76,01,13.57,01,2.74,01,1022.00,01
1999,2,11,16,45,107.07,01,547.24,01,25.12,01,15.30,01,69.24,01,17.48,01,1.65,01,59.90,01,2.67,01,1022.00,01
1999,2,11,16,50,92.49,01,509.01,01,23.65,01,15.10,01,70.50,01,17.31,01,1.72,01,77.50,01,3.05,01,1022.00,01
1999,2,11,16,55,78.49,01,471.98,01,22.25,01,14.99,01,71.30,01,17.20,01,1.90,01,36.92,01,3.20,01,1022.00,01
1999,2,11,17,0,64.97,01,433.24,01,20.68,01,14.91,01,71.80,01,16.98,01,1.89,01,54.17,01,3.27,01,1021.90,01
1999,2,11,17,5,52.42,01,393.07,01,18.55,01,14.87,01,72.30,01,16.82,01,1.63,01,58.14,01,2.36,01,1021.90,01
1999,2,11,17,10,39.73,01,339.00,01,16.02,01,14.75,01,73.20,01,16.66,01,1.80,01,59.90,01,2.67,01,1021.90,01
1999,2,11,17,15,28.79,01,282.03,01,13.48,01,14.61,01,73.80,01,16.46,01,1.64,01,61.74,01,2.44,01,1021.80,01
1999,2,11,17,20,18.83,01,215.43,01,10.59,01,14.50,01,74.40,01,16.22,01,1.70,01,74.60,01,2.59,01,1021.80,01
1999,2,11,17,25,10.57,01,144.29,01,7.38,01,14.23,01,75.90,01,15.98,01,1.45,01,49.93,01,2.13,01,1021.80,01
1999,2,11,17,30,4.71,01,62.21,01,4.33,01,14.10,01,76.40,01,15.77,01,1.35,01,55.19,01,2.06,01,1021.80,01
1999,2,11,17,35,1.51,01,4.00,01,2.23,01,14.09,01,76.10,01,15.44,01,1.68,01,96.20,01,2.36,01,1021.80,01
1999,2,11,17,40,-.44,01,.48,01,.26,01,14.19,01,75.40,01,15.13,01,1.43,01,46.42,01,2.13,01,1021.80,01
1999,2,11,17,45,-2.34,01,-.32,01,-1.57,01,14.15,01,75.50,01,14.90,01,1.59,01,64.79,01,2.13,01,1021.80,01
1999,2,11,17,50,-3.54,01,-.69,01,-2.54,01,14.06,01,75.90,01,14.61,01,1.41,01,66.17,01,2.06,01,1021.70,01
1999,2,11,17,55,-4.03,01,-.77,01,-3.40,01,14.02,01,75.50,01,14.36,01,1.53,01,62.30,01,2.21,01,1021.60,01
1999,2,11,18,0,-3.93,01,-.44,01,-3.25,01,14.08,01,74.60,01,14.14,01,1.83,01,101.70,01,2.74,01,1021.50,01
1999,2,11,18,5,-3.42,01,.23,01,-3.23,01,14.24,01,73.50,01,13.99,01,1.64,01,79.50,01,2.44,01,1021.60,01
1999,2,11,18,10,-3.34,01,.58,01,-3.20,01,14.36,01,73.10,01,13.83,01,1.87,01,77.30,01,2.89,01,1021.60,01
1999,2,11,18,15,-3.09,01,.67,01,-3.10,01,14.41,01,73.10,01,13.77,01,1.71,01,101.30,01,2.74,01,1021.60,01
1999,2,11,18,20,-3.02,01,.75,01,-3.03,01,14.44,01,73.50,01,13.70,01,2.16,01,70.70,01,3.88,01,1021.50,01
1999,2,11,18,25,-2.58,01,1.08,01,-2.55,01,14.56,01,73.80,01,13.60,01,2.09,01,92.10,01,2.89,01,1021.50,01
1999,2,11,18,30,-2.91,01,.59,01,-2.95,01,14.61,01,74.20,01,13.58,01,1.55,01,102.20,01,2.51,01,1021.70,01
1999,2,11,18,35,-2.99,01,.30,01,-3.02,01,14.65,01,74.70,01,13.55,01,2.09,01,96.10,01,3.12,01,1021.70,01
1999,2,11,18,40,-3.03,01,0.00,01,-3.01,01,14.61,01,75.00,01,13.52,01,1.64,01,101.90,01,2.67,01,1021.70,01
1999,2,11,18,45,-3.66,01,0.00,01,-3.30,01,14.51,01,75.80,01,13.47,01,1.72,01,96.10,01,2.67,01,1021.70,01
1999,2,11,18,50,-3.40,01,-.01,01,-3.23,01,14.44,01,76.50,01,13.39,01,2.00,01,117.70,01,2.74,01,1021.60,01
1999,2,11,18,55,-3.34,01,-.24,01,-3.26,01,14.35,01,77.10,01,13.37,01,2.07,01,98.30,01,3.05,01,1021.60,01
1999,2,11,19,0,-3.09,01,-.03,01,-3.03,01,14.31,01,77.80,01,13.33,01,2.46,01,105.60,01,3.81,01,1021.50,01
1999,2,11,19,5,-2.95,01,0.00,01,-2.89,01,14.29,01,78.40,01,13.30,01,2.34,01,74.90,01,3.73,01,1021.50,01
1999,2,11,19,10,-2.90,01,0.00,01,-2.91,01,14.26,01,79.00,01,13.22,01,2.65,01,79.60,01,4.34,01,1021.40,01
1999,2,11,19,15,-2.83,01,0.00,01,-2.89,01,14.22,01,79.70,01,13.22,01,2.37,01,99.30,01,3.58,01,1021.40,01
1999,2,11,19,20,-3.03,01,0.00,01,-2.93,01,14.16,01,80.40,01,13.25,01,2.53,01,97.80,01,4.04,01,1021.40,01
1999,2,11,19,25,-2.73,01,0.00,01,-2.82,01,14.20,01,80.50,01,13.15,01,2.50,01,90.50,01,3.66,01,1021.40,01
1999,2,11,19,30,-3.22,01,-.16,01,-3.04,01,14.12,01,81.10,01,13.13,01,2.33,01,88.00,01,3.73,01,1021.50,01
1999,2,11,19,35,-2.74,01,0.00,01,-2.87,01,14.16,01,81.20,01,13.13,01,2.61,01,87.10,01,3.96,01,1021.50,01
1999,2,11,19,40,-2.76,01,0.00,01,-2.86,01,14.12,01,81.60,01,13.04,01,2.90,01,92.80,01,4.04,01,1021.40,01
1999,2,11,19,45,-2.67,01,0.00,01,-2.59,01,14.16,01,81.70,01,13.08,01,2.95,01,94.60,01,4.11,01,1021.30,01
1999,2,11,19,50,-2.76,01,0.00,01,-2.79,01,14.11,01,82.00,01,13.04,01,2.44,01,99.50,01,4.27,01,1021.40,01
1999,2,11,19,55,-2.74,01,-.01,01,-2.89,01,14.09,01,82.30,01,13.06,01,2.79,01,68.30,01,4.11,01,1021.40,01
1999,2,11,20,0,-2.71,01,0.00,01,-2.87,01,14.05,01,82.60,01,12.99,01,2.49,01,101.60,01,3.66,01,1021.40,01
1999,2,11,20,5,-3.25,01,-.18,01,-2.97,01,14.01,01,82.90,01,12.99,01,2.02,01,124.70,01,4.04,01,1021.50,01
1999,2,11,20,10,-3.55,01,-.64,01,-3.27,01,13.93,01,83.20,01,12.95,01,1.85,01,113.00,01,3.05,01,1021.60,01
1999,2,11,20,15,-3.65,01,-.85,01,-3.36,01,13.79,01,83.90,01,12.89,01,2.13,01,120.60,01,2.89,01,1021.60,01
1999,2,11,20,20,-3.67,01,-.94,01,-3.58,01,13.68,01,84.40,01,12.83,01,1.72,01,120.50,01,3.05,01,1021.60,01
1999,2,11,20,25,-3.67,01,-1.19,01,-3.71,01,13.54,01,85.10,01,12.76,01,1.88,01,126.40,01,3.35,01,1021.60,01
1999,2,11,20,30,-3.57,01,-1.00,01,-3.52,01,13.44,01,85.60,01,12.68,01,1.99,01,116.90,01,2.89,01,1021.60,01
1999,2,11,20,35,-3.28,01,-.80,01,-3.14,01,13.36,01,86.20,01,12.62,01,2.30,01,108.70,01,3.12,01,1021.60,01
1999,2,11,20,40,-2.70,01,-.33,01,-2.89,01,13.34,01,86.40,01,12.61,01,2.53,01,109.60,01,4.04,01,1021.60,01
1999,2,11,20,45,-2.67,01,-.08,01,-2.89,01,13.35,01,86.70,01,12.51,01,2.48,01,102.30,01,3.81,01,1021.70,01
1999,2,11,20,50,-2.77,01,-.03,01,-2.89,01,13.34,01,86.80,01,12.44,01,1.99,01,94.00,01,3.12,01,1021.70,01
1999,2,11,20,55,-2.92,01,-.03,01,-2.89,01,13.30,01,87.10,01,12.40,01,2.18,01,125.50,01,3.27,01,1021.70,01
1999,2,11,21,0,-2.97,01,-.14,01,-2.89,01,13.25,01,87.50,01,12.37,01,2.04,01,115.00,01,2.97,01,1021.70,01
1999,2,11,21,5,-2.95,01,-.18,01,-2.89,01,13.21,01,87.90,01,12.32,01,1.88,01,123.90,01,2.89,01,1021.80,01
1999,2,11,21,10,-3.09,01,-.18,01,-2.89,01,13.17,01,88.30,01,12.18,01,1.88,01,92.40,01,2.51,01,1021.80,01
1999,2,11,21,15,-3.05,01,-.33,01,-2.89,01,13.11,01,88.70,01,12.13,01,1.87,01,101.50,01,2.59,01,1021.80,01
1999,2,11,21,20,-2.81,01,-.32,01,-2.89,01,13.04,01,89.10,01,12.08,01,1.95,01,98.80,01,2.89,01,1021.80,01
1999,2,11,21,25,-2.67,01,-.17,01,-2.89,01,12.96,01,89.60,01,12.12,01,2.60,01,96.30,01,3.43,01,1021.70,01
1999,2,11,21,30,-2.67,01,-.07,01,-2.80,01,12.94,01,89.80,01,12.07,01,2.34,01,120.30,01,3.35,01,1021.60,01
1999,2,11,21,35,-2.74,01,-.15,01,-2.89,01,12.95,01,89.90,01,12.00,01,1.78,01,91.90,01,2.51,01,1021.80,01
1999,2,11,21,40,-3.23,01,-.20,01,-2.89,01,12.94,01,90.00,01,11.96,01,1.49,01,108.30,01,2.44,01,1021.80,01
1999,2,11,21,45,-3.20,01,-.33,01,-2.91,01,12.88,01,90.30,01,12.00,01,1.70,01,102.40,01,2.82,01,1021.80,01
1999,2,11,21,50,-2.68,01,-.23,01,-2.89,01,12.82,01,90.70,01,11.89,01,2.07,01,97.90,01,2.74,01,1021.80,01
1999,2,11,21,55,-2.67,01,-.20,01,-2.88,01,12.82,01,90.90,01,11.85,01,1.85,01,101.30,01,3.27,01,1021.80,01
1999,2,11,22,0,-2.67,01,-.14,01,-2.89,01,12.80,01,90.90,01,11.77,01,1.73,01,101.80,01,2.74,01,1021.80,01
1999,2,11,22,5,-2.74,01,-.35,01,-2.89,01,12.76,01,91.20,01,11.79,01,1.44,01,111.90,01,2.13,01,1021.80,01
1999,2,11,22,10,-2.78,01,-.41,01,-2.89,01,12.72,01,91.30,01,11.73,01,1.29,01,84.70,01,2.21,01,1021.80,01
1999,2,11,22,15,-2.71,01,-.23,01,-2.89,01,12.71,01,91.50,01,11.68,01,1.27,01,137.00,01,3.12,01,1021.80,01
1999,2,11,22,20,-2.67,01,-.20,01,-2.89,01,12.73,01,91.60,01,11.60,01,1.14,01,101.60,01,1.83,01,1021.90,01
1999,2,11,22,25,-2.65,01,-.12,01,-2.83,01,12.71,01,91.80,01,11.54,01,1.86,01,111.10,01,2.82,01,1021.90,01
1999,2,11,22,30,-2.10,01,.17,01,-2.23,01,12.73,01,91.80,01,11.60,01,2.43,01,94.80,01,3.05,01,1021.80,01
1999,2,11,22,35,-1.89,01,.44,01,-2.10,01,12.82,01,91.50,01,11.54,01,2.47,01,88.40,01,3.35,01,1021.80,01
1999,2,11,22,40,-2.17,01,.29,01,-2.24,01,12.85,01,91.30,01,11.53,01,2.01,01,97.90,01,2.97,01,1021.80,01
1999,2,11,22,45,-2.38,01,.18,01,-2.18,01,12.85,01,91.40,01,11.64,01,2.07,01,97.00,01,2.67,01,1021.80,01
1999,2,11,22,50,-2.43,01,.18,01,-2.33,01,12.81,01,91.60,01,11.56,01,2.46,01,97.90,01,3.35,01,1021.70,01
1999,2,11,22,55,-2.28,01,.31,01,-2.21,01,12.88,01,91.40,01,11.56,01,1.95,01,110.90,01,2.67,01,1021.70,01
1999,2,11,23,0,-2.57,01,0.00,01,-2.68,01,12.88,01,91.30,01,11.59,01,1.88,01,76.70,01,2.44,01,1021.80,01
1999,2,11,23,5,-2.67,01,-.04,01,-2.88,01,12.87,01,91.40,01,11.58,01,1.55,01,88.80,01,3.27,01,1021.80,01
1999,2,11,23,10,-2.67,01,-.03,01,-2.89,01,12.86,01,91.60,01,11.62,01,1.73,01,119.50,01,2.67,01,1021.70,01
1999,2,11,23,15,-2.67,01,-.01,01,-2.86,01,12.86,01,91.70,01,11.58,01,2.02,01,105.00,01,2.82,01,1021.70,01
1999,2,11,23,20,-2.24,01,.13,01,-2.30,01,12.90,01,91.90,01,11.59,01,2.33,01,126.10,01,3.81,01,1021.60,01
1999,2,11,23,25,-2.49,01,.04,01,-2.48,01,12.97,01,91.70,01,11.60,01,1.75,01,128.00,01,2.67,01,1021.60,01
1999,2,11,23,30,-2.67,01,.03,01,-2.85,01,12.97,01,91.90,01,11.58,01,1.52,01,99.10,01,2.44,01,1021.60,01
1999,2,11,23,35,-2.67,01,0.00,01,-2.88,01,12.96,01,92.10,01,11.58,01,1.97,01,90.60,01,2.82,01,1021.50,01
1999,2,11,23,40,-2.66,01,0.00,01,-2.62,01,12.95,01,92.30,01,11.61,01,2.14,01,121.30,01,3.05,01,1021.40,01
1999,2,11,23,45,-2.67,01,0.00,01,-2.57,01,12.98,01,92.50,01,11.63,01,2.19,01,135.70,01,3.66,01,1021.50,01
1999,2,11,23,50,-2.51,01,.14,01,-2.36,01,13.00,01,92.50,01,11.63,01,2.41,01,94.40,01,3.96,01,1021.40,01
1999,2,11,23,55,-2.59,01,.01,01,-2.51,01,12.99,01,92.70,01,11.58,01,1.90,01,107.20,01,3.05,01,1021.40,01
1999,2,12,0,0,-2.53,01,.01,01,-2.55,01,13.00,01,93.00,01,11.60,01,2.21,01,139.50,01,3.35,01,1021.50,01
1999,2,12,0,5,-2.58,01,0.00,01,-2.45,01,13.04,01,93.10,01,11.61,01,1.90,01,102.20,01,2.97,01,1021.40,01
1999,2,12,0,10,-2.63,01,-.01,01,-2.76,01,13.04,01,93.30,01,11.63,01,2.14,01,157.60,01,3.35,01,1021.30,01
1999,2,12,0,15,-2.17,01,.15,01,-2.22,01,13.09,01,93.40,01,11.63,01,2.34,01,104.80,01,3.20,01,1021.20,01
1999,2,12,0,20,-2.24,01,.17,01,-2.21,01,13.12,01,93.50,01,11.64,01,2.16,01,114.40,01,2.82,01,1021.20,01
1999,2,12,0,25,-2.33,01,.22,01,-2.26,01,13.13,01,93.60,01,11.72,01,2.25,01,103.70,01,2.97,01,1021.10,01
1999,2,12,0,30,-2.00,01,.24,01,-2.17,01,13.15,01,93.70,01,11.71,01,2.68,01,82.00,01,3.73,01,1021.00,01
1999,2,12,0,35,-2.24,01,.07,01,-2.19,01,13.14,01,94.00,01,11.70,01,2.29,01,92.80,01,3.96,01,1021.00,01
1999,2,12,0,40,-2.18,01,.13,01,-2.18,01,13.17,01,94.00,01,11.84,01,2.42,01,96.70,01,3.35,01,1020.90,01
1999,2,12,0,45,-2.36,01,.01,01,-2.19,01,13.19,01,94.10,01,11.77,01,2.74,01,103.60,01,3.96,01,1020.90,01
1999,2,12,0,50,-2.20,01,.07,01,-2.17,01,13.23,01,94.10,01,11.82,01,2.56,01,114.40,01,3.58,01,1020.80,01
1999,2,12,0,55,-2.40,01,-.03,01,-2.22,01,13.25,01,94.00,01,11.78,01,2.53,01,127.90,01,3.81,01,1020.80,01
1999,2,12,1,0,-2.44,01,.12,01,-2.38,01,13.23,01,94.20,01,11.83,01,2.55,01,110.90,01,3.50,01,1020.70,01
1999,2,12,1,5,-2.21,01,.30,01,-2.18,01,13.25,01,94.40,01,11.82,01,2.63,01,97.10,01,3.58,01,1020.60,01
1999,2,12,1,10,-2.00,01,.45,01,-2.09,01,13.29,01,94.40,01,11.90,01,2.59,01,98.70,01,3.96,01,1020.50,01
1999,2,12,1,15,-1.83,01,.31,01,-1.80,01,13.31,01,94.40,01,11.89,01,2.31,01,88.20,01,3.12,01,1020.50,01
1999,2,12,1,20,-1.44,01,.43,01,-1.40,01,13.35,01,94.50,01,11.94,01,2.25,01,106.10,01,3.81,01,1020.50,01
1999,2,12,1,25,-.74,01,.49,01,-.80,01,13.41,01,94.50,01,12.05,01,2.52,01,115.30,01,3.88,01,1020.50,01
1999,2,12,1,30,-.43,01,.61,01,-.72,01,13.49,01,94.20,01,12.05,01,2.24,01,156.40,01,3.35,01,1020.40,01
1999,2,12,1,35,-.45,01,.59,01,-.71,01,13.55,01,94.30,01,12.16,01,2.46,01,91.80,01,4.57,01,1020.30,01
1999,2,12,1,40,-.47,01,.48,01,-.71,01,13.56,01,94.20,01,12.29,01,2.92,01,92.60,01,3.88,01,1020.20,01
1999,2,12,1,45,-.39,01,.58,01,-.72,01,13.61,01,94.30,01,12.39,01,3.12,01,118.40,01,4.11,01,1020.20,01
1999,2,12,1,50,-.40,01,.46,01,-.71,01,13.66,01,94.30,01,12.45,01,2.85,01,130.50,01,4.27,01,1020.20,01
1999,2,12,1,55,-.65,01,.41,01,-.72,01,13.69,01,94.30,01,12.52,01,2.72,01,84.40,01,4.19,01,1020.10,01
1999,2,12,2,0,-.67,01,.30,01,-.72,01,13.68,01,94.50,01,12.53,01,2.85,01,110.10,01,4.80,01,1020.00,01
1999,2,12,2,5,-1.02,01,.11,01,-1.01,01,13.69,01,94.60,01,12.59,01,2.69,01,95.20,01,4.34,01,1019.90,01
1999,2,12,2,10,-1.56,01,0.00,01,-1.45,01,13.66,01,94.80,01,12.63,01,2.59,01,104.70,01,3.58,01,1019.80,01
1999,2,12,2,15,-1.66,01,0.00,01,-1.50,01,13.67,01,95.00,01,12.65,01,2.54,01,95.50,01,4.11,01,1019.70,01
1999,2,12,2,20,-1.41,01,.02,01,-1.42,01,13.73,01,95.10,01,12.74,01,2.67,01,96.90,01,3.88,01,1019.70,01
1999,2,12,2,25,-1.01,01,.45,01,-1.09,01,13.82,01,95.00,01,12.76,01,3.30,01,107.30,01,4.19,01,1019.60,01
1999,2,12,2,30,-.95,01,.64,01,-.78,01,13.91,01,94.80,01,12.77,01,3.52,01,116.60,01,5.10,01,1019.50,01
1999,2,12,2,35,-1.11,01,.37,01,-1.08,01,13.93,01,94.80,01,12.81,01,3.07,01,104.70,01,4.34,01,1019.40,01
1999,2,12,2,40,-1.68,01,.21,01,-1.58,01,13.95,01,95.00,01,12.86,01,3.07,01,92.90,01,4.65,01,1019.40,01
1999,2,12,2,45,-1.70,01,.06,01,-1.71,01,13.99,01,95.00,01,12.93,01,2.83,01,123.60,01,4.11,01,1019.30,01
1999,2,12,2,50,-1.80,01,.18,01,-1.74,01,14.06,01,94.90,01,12.96,01,2.88,01,87.40,01,4.49,01,1019.20,01
1999,2,12,2,55,-2.25,01,.19,01,-2.07,01,14.10,01,94.70,01,13.01,01,3.04,01,95.70,01,4.42,01,1019.20,01
1999,2,12,3,0,-2.30,01,.14,01,-2.07,01,14.14,01,94.60,01,12.96,01,3.04,01,121.50,01,4.49,01,1019.10,01
1999,2,12,3,5,-2.33,01,.15,01,-2.10,01,14.17,01,94.50,01,12.99,01,3.32,01,84.10,01,5.26,01,1019.10,01
1999,2,12,3,10,-2.28,01,.06,01,-2.06,01,14.18,01,94.30,01,12.96,01,3.00,01,127.60,01,4.27,01,1019.00,01
1999,2,12,3,15,-2.35,01,0.00,01,-2.24,01,14.18,01,94.50,01,13.04,01,2.89,01,117.00,01,4.19,01,1018.90,01
1999,2,12,3,20,-2.33,01,.09,01,-2.15,01,14.24,01,94.20,01,13.01,01,2.84,01,79.10,01,4.57,01,1018.90,01
1999,2,12,3,25,-2.49,01,0.00,01,-2.57,01,14.20,01,94.30,01,13.00,01,2.54,01,123.80,01,3.73,01,1018.80,01
1999,2,12,3,30,-2.62,01,-.01,01,-2.70,01,14.18,01,94.40,01,13.03,01,2.41,01,81.90,01,4.11,01,1018.80,01
1999,2,12,3,35,-2.53,01,-.01,01,-2.56,01,14.19,01,94.40,01,12.99,01,2.23,01,76.70,01,3.81,01,1018.80,01
1999,2,12,3,40,-2.53,01,0.00,01,-2.61,01,14.17,01,94.50,01,13.00,01,2.65,01,92.00,01,3.73,01,1018.70,01
1999,2,12,3,45,-2.33,01,0.00,01,-2.39,01,14.14,01,94.70,01,13.01,01,3.08,01,81.50,01,4.95,01,1018.70,01
1999,2,12,3,50,-2.30,01,0.00,01,-2.13,01,14.15,01,94.70,01,12.99,01,3.27,01,116.80,01,4.49,01,1018.60,01
1999,2,12,3,55,-2.26,01,.05,01,-2.00,01,14.16,01,94.90,01,13.05,01,3.24,01,112.40,01,4.34,01,1018.60,01
1999,2,12,4,0,-2.18,01,.06,01,-2.00,01,14.18,01,95.00,01,13.03,01,3.55,01,117.60,01,5.33,01,1018.50,01
1999,2,12,4,5,-2.21,01,0.00,01,-1.89,01,14.20,01,95.00,01,13.06,01,3.56,01,102.70,01,4.72,01,1018.50,01
1999,2,12,4,10,-2.09,01,0.00,01,-1.81,01,14.21,01,95.20,01,13.05,01,3.81,01,110.60,01,4.72,01,1018.40,01
1999,2,12,4,15,-2.20,01,.04,01,-1.94,01,14.22,01,95.10,01,13.13,01,3.13,01,104.60,01,5.18,01,1018.30,01
1999,2,12,4,20,-2.35,01,-.01,01,-2.51,01,14.17,01,95.50,01,13.13,01,2.97,01,116.00,01,4.19,01,1018.30,01
1999,2,12,4,25,-2.37,01,-.01,01,-2.42,01,14.17,01,95.60,01,13.09,01,2.71,01,137.50,01,4.19,01,1018.30,01
1999,2,12,4,30,-2.50,01,-.09,01,-2.56,01,14.14,01,95.70,01,13.11,01,2.93,01,107.30,01,4.42,01,1018.20,01
1999,2,12,4,35,-2.34,01,0.00,01,-2.21,01,14.16,01,95.80,01,13.11,01,3.13,01,101.00,01,4.27,01,1018.20,01
1999,2,12,4,40,-2.26,01,.01,01,-1.93,01,14.22,01,95.80,01,13.09,01,3.20,01,79.90,01,4.57,01,1018.20,01
1999,2,12,4,45,-2.25,01,0.00,01,-2.06,01,14.27,01,95.70,01,13.11,01,2.71,01,108.20,01,4.11,01,1018.20,01
1999,2,12,4,50,-2.05,01,.27,01,-1.97,01,14.32,01,95.70,01,13.15,01,3.05,01,125.30,01,4.57,01,1018.30,01
1999,2,12,4,55,-1.75,01,.38,01,-1.82,01,14.43,01,95.50,01,13.17,01,3.01,01,105.90,01,4.72,01,1018.30,01
1999,2,12,5,0,-1.91,01,.27,01,-1.86,01,14.49,01,95.30,01,13.15,01,2.98,01,92.50,01,4.34,01,1018.30,01
1999,2,12,5,5,-1.72,01,.46,01,-1.81,01,14.54,01,95.20,01,13.23,01,3.21,01,115.70,01,4.34,01,1018.20,01
1999,2,12,5,10,-1.96,01,.14,01,-1.86,01,14.55,01,95.10,01,13.22,01,3.01,01,108.40,01,4.72,01,1018.20,01
1999,2,12,5,15,-2.02,01,.03,01,-1.83,01,14.58,01,95.20,01,13.27,01,2.75,01,114.50,01,3.73,01,1018.20,01
1999,2,12,5,20,-1.56,01,0.00,01,-1.54,01,14.57,01,95.30,01,13.30,01,2.48,01,124.60,01,4.04,01,1018.20,01
1999,2,12,5,25,-.42,01,.41,01,-.64,01,14.64,01,95.40,01,13.37,01,2.89,01,121.60,01,4.19,01,1018.20,01
1999,2,12,5,30,-.24,01,.83,01,-.22,01,14.73,01,95.20,01,13.41,01,2.48,01,120.70,01,3.50,01,1018.20,01
1999,2,12,5,35,-.87,01,.52,01,-.92,01,14.79,01,95.20,01,13.54,01,2.15,01,111.60,01,3.43,01,1018.20,01
1999,2,12,5,40,-2.23,01,0.00,01,-2.26,01,14.80,01,95.40,01,13.52,01,2.02,01,137.50,01,3.50,01,1018.10,01
1999,2,12,5,45,-2.37,01,0.00,01,-2.38,01,14.85,01,95.50,01,13.63,01,2.11,01,97.30,01,3.43,01,1018.00,01
1999,2,12,5,50,-2.06,01,0.00,01,-1.95,01,14.88,01,95.50,01,13.59,01,2.42,01,104.70,01,3.43,01,1018.00,01
1999,2,12,5,55,-.85,01,.04,01,-.92,01,14.88,01,95.50,01,13.66,01,2.46,01,144.30,01,3.50,01,1017.90,01
1999,2,12,6,0,.23,01,.86,01,-.02,01,14.95,01,95.70,01,13.69,01,2.37,01,96.30,01,3.88,01,1017.90,01
1999,2,12,6,5,.33,01,1.40,01,.28,01,15.15,01,95.50,01,13.79,01,2.53,01,111.50,01,3.81,01,1017.90,01
1999,2,12,6,10,-.32,01,.97,01,-.42,01,15.30,01,95.20,01,13.85,01,2.46,01,113.90,01,4.19,01,1017.90,01
1999,2,12,6,15,-1.06,01,.87,01,-1.06,01,15.42,01,95.10,01,14.00,01,2.84,01,91.20,01,3.66,01,1017.90,01
1999,2,12,6,20,-.75,01,.48,01,-.81,01,15.48,01,95.00,01,14.04,01,2.36,01,113.30,01,4.65,01,1017.80,01
1999,2,12,6,25,-.19,01,1.01,01,-.20,01,15.63,01,94.90,01,14.10,01,2.65,01,125.20,01,3.96,01,1017.80,01
1999,2,12,6,30,.04,01,.89,01,-.07,01,15.75,01,94.60,01,14.19,01,2.44,01,123.10,01,3.88,01,1017.80,01
1999,2,12,6,35,-.33,01,.85,01,-.36,01,15.80,01,94.50,01,14.27,01,2.78,01,122.30,01,4.42,01,1017.80,01
