1999,9,13,18,5,41.37,01,9900.00,99,23.32,01,9900.00,99,9900.00,99
1999,9,13,18,10,30.66,01,9900.00,99,19.38,01,9900.00,99,9900.00,99
1999,9,13,18,15,19.24,01,9900.00,99,14.22,01,9900.00,99,9900.00,99
1999,9,13,18,20,8.03,01,9900.00,99,7.38,01,9900.00,99,9900.00,99
1999,9,13,18,25,4.84,01,9900.00,99,4.71,01,9900.00,99,9900.00,99
1999,9,13,18,30,1.19,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1999,9,13,18,35,-1.69,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
1999,9,13,18,40,-3.23,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1999,9,13,18,45,-4.20,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,9,13,18,50,-4.90,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,9,13,18,55,-5.38,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
1999,9,13,19,0,-5.14,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,9,13,19,5,-4.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,9,13,19,10,-4.57,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,13,19,15,-4.88,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,13,19,20,-4.84,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,13,19,25,-4.64,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,9,13,19,30,-4.21,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,9,13,19,35,-4.44,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,9,13,19,40,-4.59,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,9,13,19,45,-4.65,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,9,13,19,50,-4.90,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,9,13,19,55,-4.91,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,9,13,20,0,-5.32,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,9,13,20,5,-5.46,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,9,13,20,10,-5.23,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,9,13,20,15,-5.77,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
1999,9,13,20,20,-5.65,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,9,13,20,25,-5.05,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
1999,9,13,20,30,-4.54,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,9,13,20,35,-4.67,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,9,13,20,40,-3.74,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,9,13,20,45,-4.03,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,9,13,20,50,-4.13,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,9,13,20,55,-3.66,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,9,13,21,0,-3.73,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,9,13,21,5,-4.15,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,9,13,21,10,-4.28,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,9,13,21,15,-4.42,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,9,13,21,20,-3.72,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,9,13,21,25,-3.39,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,9,13,21,30,-3.72,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,9,13,21,35,-3.67,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,9,13,21,40,-4.05,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,9,13,21,45,-3.81,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
1999,9,13,21,50,-3.49,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
1999,9,13,21,55,-3.64,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,13,22,0,-3.56,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,9,13,22,5,-3.09,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
1999,9,13,22,10,-2.93,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,9,13,22,15,-3.39,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,9,13,22,20,-3.54,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,9,13,22,25,-3.64,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,9,13,22,30,-3.56,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,9,13,22,35,-3.34,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1999,9,13,22,40,-3.35,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,9,13,22,45,-3.13,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
1999,9,13,22,50,-2.98,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,13,22,55,-3.05,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,13,23,0,-3.30,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,9,13,23,5,-3.58,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
1999,9,13,23,10,-4.07,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,9,13,23,15,-3.95,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,9,13,23,20,-3.70,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,9,13,23,25,-4.22,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,9,13,23,30,-4.38,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,9,13,23,35,-4.71,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,9,13,23,40,-4.21,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,9,13,23,45,-4.25,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1999,9,13,23,50,-4.63,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,9,13,23,55,-4.01,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,9,14,0,0,-3.64,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,9,14,0,5,-3.14,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,14,0,10,-3.12,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,9,14,0,15,-3.02,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
1999,9,14,0,20,-3.21,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,9,14,0,25,-3.58,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,9,14,0,30,-3.15,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1999,9,14,0,35,-2.77,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1999,9,14,0,40,-2.96,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,14,0,45,-3.21,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
1999,9,14,0,50,-3.19,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,9,14,0,55,-3.51,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,9,14,1,0,-2.96,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,9,14,1,5,-2.73,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,9,14,1,10,-2.76,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
1999,9,14,1,15,-2.78,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,9,14,1,20,-2.81,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1999,9,14,1,25,-2.56,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,9,14,1,30,-2.87,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,9,14,1,35,-2.76,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,9,14,1,40,-3.02,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,9,14,1,45,-3.30,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,9,14,1,50,-3.64,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,9,14,1,55,-3.04,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,9,14,2,0,-3.43,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,9,14,2,5,-3.64,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,9,14,2,10,-3.17,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1999,9,14,2,15,-3.24,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,9,14,2,20,-2.89,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,9,14,2,25,-2.86,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,9,14,2,30,-2.35,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1999,9,14,2,35,-2.40,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1999,9,14,2,40,-2.22,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,9,14,2,45,-2.41,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,9,14,2,50,-2.96,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,14,2,55,-3.09,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1999,9,14,3,0,-2.89,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,9,14,3,5,-2.83,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,9,14,3,10,-2.53,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,9,14,3,15,-2.55,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,9,14,3,20,-2.74,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,9,14,3,25,-2.79,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,9,14,3,30,-2.92,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1999,9,14,3,35,-3.13,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,9,14,3,40,-3.01,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1999,9,14,3,45,-2.94,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,9,14,3,50,-2.89,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,9,14,3,55,-2.74,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1999,9,14,4,0,-2.40,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,9,14,4,5,-2.29,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,14,4,10,-2.04,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,9,14,4,15,-2.22,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,9,14,4,20,-2.32,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,9,14,4,25,-2.58,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
1999,9,14,4,30,-2.57,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
1999,9,14,4,35,-2.69,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
1999,9,14,4,40,-2.45,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
1999,9,14,4,45,-2.41,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,9,14,4,50,-2.21,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,9,14,4,55,-2.37,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1999,9,14,5,0,-2.60,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1999,9,14,5,5,-2.81,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,9,14,5,10,-2.44,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1999,9,14,5,15,-2.08,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,14,5,20,-1.48,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,9,14,5,25,-.63,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,9,14,5,30,-.03,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,9,14,5,35,.05,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,9,14,5,40,.03,01,9900.00,99,.03,01,9900.00,99,9900.00,99
1999,9,14,5,45,-.17,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
1999,9,14,5,50,-.52,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,9,14,5,55,-.39,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,9,14,6,0,-.11,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,9,14,6,5,-.31,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,9,14,6,10,-.08,01,9900.00,99,.07,01,9900.00,99,9900.00,99
1999,9,14,6,15,1.66,01,9900.00,99,1.47,01,9900.00,99,9900.00,99
1999,9,14,6,20,4.61,01,9900.00,99,3.93,01,9900.00,99,9900.00,99
1999,9,14,6,25,7.68,01,9900.00,99,6.45,01,9900.00,99,9900.00,99
1999,9,14,6,30,15.60,01,9900.00,99,12.60,01,9900.00,99,9900.00,99
1999,9,14,6,35,20.44,01,9900.00,99,14.76,01,9900.00,99,9900.00,99
1999,9,14,6,40,19.00,01,9900.00,99,16.26,01,9900.00,99,9900.00,99
1999,9,14,6,45,24.92,01,9900.00,99,20.11,01,9900.00,99,9900.00,99
1999,9,14,6,50,23.45,01,9900.00,99,22.55,01,9900.00,99,9900.00,99
1999,9,14,6,55,29.10,01,9900.00,99,28.03,01,9900.00,99,9900.00,99
1999,9,14,7,0,46.29,02,9900.00,99,37.43,02,9900.00,99,9900.00,99
1999,9,14,7,5,60.13,02,9900.00,99,45.91,02,9900.00,99,9900.00,99
1999,9,14,7,10,86.93,02,9900.00,99,60.58,02,9900.00,99,9900.00,99
1999,9,14,7,15,107.54,02,9900.00,99,66.14,02,9900.00,99,9900.00,99
1999,9,14,7,20,110.72,02,9900.00,99,73.18,02,9900.00,99,9900.00,99
1999,9,14,7,25,76.06,02,9900.00,99,74.64,02,9900.00,99,9900.00,99
1999,9,14,7,30,109.63,02,9900.00,99,91.64,02,9900.00,99,9900.00,99
1999,9,14,7,35,132.41,02,9900.00,99,132.06,02,9900.00,99,9900.00,99
1999,9,14,7,40,131.81,02,9900.00,99,129.98,02,9900.00,99,9900.00,99
1999,9,14,7,45,137.06,02,9900.00,99,109.48,02,9900.00,99,9900.00,99
1999,9,14,7,50,217.72,02,9900.00,99,150.20,02,9900.00,99,9900.00,99
1999,9,14,7,55,191.14,02,9900.00,99,109.24,02,9900.00,99,9900.00,99
1999,9,14,8,0,229.70,02,9900.00,99,144.83,02,9900.00,99,9900.00,99
1999,9,14,8,5,181.81,02,9900.00,99,169.59,02,9900.00,99,9900.00,99
1999,9,14,8,10,201.19,02,9900.00,99,194.24,02,9900.00,99,9900.00,99
1999,9,14,8,15,268.91,02,9900.00,99,219.03,02,9900.00,99,9900.00,99
1999,9,14,8,20,250.13,02,9900.00,99,220.17,02,9900.00,99,9900.00,99
1999,9,14,8,25,233.27,02,9900.00,99,231.52,02,9900.00,99,9900.00,99
1999,9,14,8,30,237.02,02,9900.00,99,228.56,02,9900.00,99,9900.00,99
1999,9,14,8,35,281.95,02,9900.00,99,255.17,02,9900.00,99,9900.00,99
1999,9,14,8,40,305.75,02,9900.00,99,235.69,02,9900.00,99,9900.00,99
1999,9,14,8,45,442.87,02,9900.00,99,177.96,02,9900.00,99,9900.00,99
1999,9,14,8,50,421.54,02,9900.00,99,168.83,02,9900.00,99,9900.00,99
1999,9,14,8,55,494.21,02,9900.00,99,158.12,02,9900.00,99,9900.00,99
1999,9,14,9,0,509.73,02,9900.00,99,141.98,02,9900.00,99,9900.00,99
1999,9,14,9,5,518.43,02,9900.00,99,140.18,02,9900.00,99,9900.00,99
1999,9,14,9,10,524.78,02,9900.00,99,152.05,02,9900.00,99,9900.00,99
1999,9,14,9,15,532.31,02,9900.00,99,153.13,02,9900.00,99,9900.00,99
1999,9,14,9,20,562.77,02,9900.00,99,154.59,02,9900.00,99,9900.00,99
1999,9,14,9,25,597.07,02,9900.00,99,165.17,02,9900.00,99,9900.00,99
1999,9,14,9,30,609.52,02,9900.00,99,178.83,02,9900.00,99,9900.00,99
1999,9,14,9,35,600.79,02,9900.00,99,182.14,02,9900.00,99,9900.00,99
1999,9,14,9,40,616.32,02,9900.00,99,195.16,02,9900.00,99,9900.00,99
1999,9,14,9,45,621.84,02,9900.00,99,210.32,02,9900.00,99,9900.00,99
1999,9,14,9,50,619.94,02,9900.00,99,215.98,02,9900.00,99,9900.00,99
1999,9,14,9,55,593.19,02,9900.00,99,216.75,02,9900.00,99,9900.00,99
1999,9,14,10,0,607.51,02,9900.00,99,224.56,02,9900.00,99,9900.00,99
1999,9,14,10,5,603.44,02,9900.00,99,235.06,02,9900.00,99,9900.00,99
1999,9,14,10,10,498.02,02,9900.00,99,261.96,02,9900.00,99,9900.00,99
1999,9,14,10,15,422.50,02,9900.00,99,314.09,02,9900.00,99,9900.00,99
1999,9,14,10,20,497.28,02,9900.00,99,325.04,02,9900.00,99,9900.00,99
1999,9,14,10,25,432.64,02,9900.00,99,335.16,02,9900.00,99,9900.00,99
1999,9,14,10,30,434.37,02,9900.00,99,376.11,02,9900.00,99,9900.00,99
1999,9,14,10,35,469.90,02,9900.00,99,416.97,02,9900.00,99,9900.00,99
1999,9,14,10,40,632.74,02,9900.00,99,395.93,02,9900.00,99,9900.00,99
1999,9,14,10,45,598.83,02,9900.00,99,439.41,02,9900.00,99,9900.00,99
1999,9,14,10,50,501.67,02,9900.00,99,431.53,02,9900.00,99,9900.00,99
1999,9,14,10,55,476.21,02,9900.00,99,417.44,02,9900.00,99,9900.00,99
1999,9,14,11,0,574.64,02,9900.00,99,460.03,02,9900.00,99,9900.00,99
1999,9,14,11,5,431.77,02,9900.00,99,397.82,02,9900.00,99,9900.00,99
1999,9,14,11,10,272.35,02,9900.00,99,231.97,02,9900.00,99,9900.00,99
1999,9,14,11,15,423.41,02,9900.00,99,356.89,02,9900.00,99,9900.00,99
1999,9,14,11,20,349.91,02,9900.00,99,345.42,02,9900.00,99,9900.00,99
1999,9,14,11,25,300.76,02,9900.00,99,294.30,02,9900.00,99,9900.00,99
1999,9,14,11,30,398.61,02,9900.00,99,385.66,02,9900.00,99,9900.00,99
1999,9,14,11,35,424.18,02,9900.00,99,358.01,02,9900.00,99,9900.00,99
1999,9,14,11,40,482.70,02,9900.00,99,457.99,02,9900.00,99,9900.00,99
1999,9,14,11,45,506.48,02,9900.00,99,435.53,02,9900.00,99,9900.00,99
1999,9,14,11,50,347.88,02,9900.00,99,301.35,02,9900.00,99,9900.00,99
1999,9,14,11,55,535.39,02,9900.00,99,462.81,02,9900.00,99,9900.00,99
1999,9,14,12,0,925.82,02,9900.00,99,558.81,02,9900.00,99,9900.00,99
1999,9,14,12,5,620.36,02,9900.00,99,429.59,02,9900.00,99,9900.00,99
1999,9,14,12,10,783.38,02,9900.00,99,423.24,02,9900.00,99,9900.00,99
1999,9,14,12,15,923.90,02,9900.00,99,494.35,02,9900.00,99,9900.00,99
1999,9,14,12,20,978.07,02,9900.00,99,460.84,02,9900.00,99,9900.00,99
1999,9,14,12,25,863.89,02,9900.00,99,429.24,02,9900.00,99,9900.00,99
1999,9,14,12,30,338.04,02,9900.00,99,297.14,02,9900.00,99,9900.00,99
1999,9,14,12,35,282.26,02,9900.00,99,253.92,02,9900.00,99,9900.00,99
1999,9,14,12,40,344.85,02,9900.00,99,294.01,02,9900.00,99,9900.00,99
1999,9,14,12,45,377.91,02,9900.00,99,321.83,02,9900.00,99,9900.00,99
1999,9,14,12,50,415.84,02,9900.00,99,349.76,02,9900.00,99,9900.00,99
1999,9,14,12,55,520.38,02,9900.00,99,464.56,02,9900.00,99,9900.00,99
1999,9,14,13,0,618.01,02,9900.00,99,497.84,02,9900.00,99,9900.00,99
1999,9,14,13,5,825.49,02,9900.00,99,386.07,02,9900.00,99,9900.00,99
1999,9,14,13,10,720.44,02,9900.00,99,428.44,02,9900.00,99,9900.00,99
1999,9,14,13,15,298.60,02,9900.00,99,257.32,02,9900.00,99,9900.00,99
1999,9,14,13,20,501.08,02,9900.00,99,378.42,02,9900.00,99,9900.00,99
1999,9,14,13,25,303.49,02,9900.00,99,263.78,02,9900.00,99,9900.00,99
1999,9,14,13,30,567.13,02,9900.00,99,433.22,02,9900.00,99,9900.00,99
1999,9,14,13,35,768.47,02,9900.00,99,541.29,02,9900.00,99,9900.00,99
1999,9,14,13,40,367.09,02,9900.00,99,363.39,02,9900.00,99,9900.00,99
1999,9,14,13,45,637.42,02,9900.00,99,459.51,02,9900.00,99,9900.00,99
1999,9,14,13,50,460.38,02,9900.00,99,417.64,02,9900.00,99,9900.00,99
1999,9,14,13,55,258.61,02,9900.00,99,245.05,02,9900.00,99,9900.00,99
1999,9,14,14,0,207.32,02,9900.00,99,184.57,02,9900.00,99,9900.00,99
1999,9,14,14,5,258.94,02,9900.00,99,219.77,02,9900.00,99,9900.00,99
1999,9,14,14,10,229.58,02,9900.00,99,195.55,02,9900.00,99,9900.00,99
1999,9,14,14,15,217.55,02,9900.00,99,194.41,02,9900.00,99,9900.00,99
1999,9,14,14,20,627.30,02,9900.00,99,348.74,02,9900.00,99,9900.00,99
1999,9,14,14,25,634.40,02,9900.00,99,315.38,02,9900.00,99,9900.00,99
1999,9,14,14,30,652.65,02,9900.00,99,300.48,02,9900.00,99,9900.00,99
1999,9,14,14,35,538.97,02,9900.00,99,349.74,02,9900.00,99,9900.00,99
1999,9,14,14,40,510.88,02,9900.00,99,372.30,02,9900.00,99,9900.00,99
1999,9,14,14,45,355.68,02,9900.00,99,274.31,02,9900.00,99,9900.00,99
1999,9,14,14,50,617.70,02,9900.00,99,294.84,02,9900.00,99,9900.00,99
1999,9,14,14,55,650.91,02,9900.00,99,310.97,02,9900.00,99,9900.00,99
1999,9,14,15,0,658.69,02,9900.00,99,357.30,02,9900.00,99,9900.00,99
1999,9,14,15,5,406.37,02,9900.00,99,338.15,02,9900.00,99,9900.00,99
1999,9,14,15,10,271.36,02,9900.00,99,227.17,02,9900.00,99,9900.00,99
1999,9,14,15,15,398.76,02,9900.00,99,300.12,02,9900.00,99,9900.00,99
1999,9,14,15,20,258.95,02,9900.00,99,258.77,02,9900.00,99,9900.00,99
1999,9,14,15,25,329.05,02,9900.00,99,260.21,02,9900.00,99,9900.00,99
1999,9,14,15,30,396.53,02,9900.00,99,292.66,02,9900.00,99,9900.00,99
1999,9,14,15,35,334.20,02,9900.00,99,284.67,02,9900.00,99,9900.00,99
1999,9,14,15,40,306.51,02,9900.00,99,272.83,02,9900.00,99,9900.00,99
1999,9,14,15,45,308.70,02,9900.00,99,259.75,02,9900.00,99,9900.00,99
1999,9,14,15,50,358.27,02,9900.00,99,274.62,02,9900.00,99,9900.00,99
1999,9,14,15,55,306.61,02,9900.00,99,256.80,02,9900.00,99,9900.00,99
1999,9,14,16,0,278.28,02,9900.00,99,242.45,02,9900.00,99,9900.00,99
1999,9,14,16,5,209.01,02,9900.00,99,201.48,02,9900.00,99,9900.00,99
1999,9,14,16,10,193.96,02,9900.00,99,176.65,02,9900.00,99,9900.00,99
1999,9,14,16,15,123.73,02,9900.00,99,109.35,02,9900.00,99,9900.00,99
1999,9,14,16,20,111.55,02,9900.00,99,95.17,02,9900.00,99,9900.00,99
1999,9,14,16,25,90.72,02,9900.00,99,78.49,02,9900.00,99,9900.00,99
1999,9,14,16,30,83.96,02,9900.00,99,73.83,02,9900.00,99,9900.00,99
1999,9,14,16,35,89.38,02,9900.00,99,78.61,02,9900.00,99,9900.00,99
1999,9,14,16,40,93.93,02,9900.00,99,80.44,02,9900.00,99,9900.00,99
1999,9,14,16,45,69.56,02,9900.00,99,60.66,02,9900.00,99,9900.00,99
1999,9,14,16,50,69.94,02,9900.00,99,62.17,02,9900.00,99,9900.00,99
1999,9,14,16,55,76.26,02,9900.00,99,75.52,02,9900.00,99,9900.00,99
1999,9,14,17,0,78.35,02,9900.00,99,76.68,02,9900.00,99,9900.00,99
1999,9,14,17,5,84.45,02,9900.00,99,80.17,02,9900.00,99,9900.00,99
1999,9,14,17,10,83.41,02,9900.00,99,81.54,02,9900.00,99,9900.00,99
1999,9,14,17,15,82.60,02,9900.00,99,69.02,02,9900.00,99,9900.00,99
1999,9,14,17,20,80.29,02,9900.00,99,68.19,02,9900.00,99,9900.00,99
1999,9,14,17,25,83.52,02,9900.00,99,70.87,02,9900.00,99,9900.00,99
1999,9,14,17,30,87.59,02,9900.00,99,75.21,02,9900.00,99,9900.00,99
1999,9,14,17,35,89.47,02,9900.00,99,76.16,02,9900.00,99,9900.00,99
1999,9,14,17,40,86.39,02,9900.00,99,74.31,02,9900.00,99,9900.00,99
1999,9,14,17,45,81.22,01,9900.00,99,70.03,01,9900.00,99,9900.00,99
1999,9,14,17,50,74.28,01,9900.00,99,63.62,01,9900.00,99,9900.00,99
1999,9,14,17,55,67.15,01,9900.00,99,56.53,01,9900.00,99,9900.00,99
1999,9,14,18,0,63.19,01,9900.00,99,61.71,01,9900.00,99,9900.00,99
1999,9,14,18,5,49.57,01,9900.00,99,43.01,01,9900.00,99,9900.00,99
1999,9,14,18,10,37.45,01,9900.00,99,32.87,01,9900.00,99,9900.00,99
1999,9,14,18,15,28.24,01,9900.00,99,24.70,01,9900.00,99,9900.00,99
1999,9,14,18,20,19.38,01,9900.00,99,17.01,01,9900.00,99,9900.00,99
1999,9,14,18,25,11.20,01,9900.00,99,9.84,01,9900.00,99,9900.00,99
1999,9,14,18,30,5.76,01,9900.00,99,5.28,01,9900.00,99,9900.00,99
1999,9,14,18,35,3.97,01,9900.00,99,3.68,08,9900.00,99,9900.00,99
1999,9,14,18,40,2.98,01,9900.00,99,2.61,01,9900.00,99,9900.00,99
1999,9,14,18,45,.12,01,9900.00,99,.12,01,9900.00,99,9900.00,99
1999,9,14,18,50,-1.63,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,9,14,18,55,-1.92,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1999,9,14,19,0,-1.89,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,9,14,19,5,-2.24,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,9,14,19,10,-2.06,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,9,14,19,15,-2.10,01,9900.00,99,-1.67,01,9900.00,99,9900.00,99
1999,9,14,19,20,-1.91,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
1999,9,14,19,25,-1.83,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,9,14,19,30,-1.84,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,9,14,19,35,-1.44,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,9,14,19,40,-1.41,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,9,14,19,45,-1.66,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,9,14,19,50,-2.19,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,9,14,19,55,-2.36,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
