2000,3,13,21,50,-3.48,01,0.00,06,0.37,01,-3.44,01,24.93,01,55.94,01
2000,3,13,21,55,-3.55,01,0.00,06,0.32,01,-3.67,01,24.89,01,55.63,01
2000,3,13,22,0,-3.47,01,0.00,06,0.34,01,-3.46,01,24.87,01,55.33,01
2000,3,13,22,5,-3.55,01,0.00,06,0.27,01,-3.62,01,24.82,01,55.22,01
2000,3,13,22,10,-3.73,01,0.00,06,0.16,01,-3.71,01,24.77,01,55.28,01
2000,3,13,22,15,-4.34,01,0.00,06,0.06,01,-4.06,01,24.69,01,55.35,01
2000,3,13,22,20,-3.83,01,0.00,06,0.18,01,-3.77,01,24.64,01,55.42,01
2000,3,13,22,25,-3.72,01,0.00,06,0.18,01,-3.77,01,24.62,01,55.41,01
2000,3,13,22,30,-4.89,01,0.00,06,-0.01,01,-4.65,01,24.52,01,55.57,01
2000,3,13,22,35,-4.42,01,0.00,06,0.07,01,-4.00,01,24.48,01,55.71,01
2000,3,13,22,40,-4.73,01,0.00,06,0.06,01,-4.27,01,24.41,01,55.81,01
2000,3,13,22,45,-4.21,01,0.00,06,0.21,01,-3.88,01,24.39,01,55.74,01
2000,3,13,22,50,-4.23,01,0.00,06,0.18,01,-3.92,01,24.33,01,56.01,01
2000,3,13,22,55,-4.11,01,0.00,06,0.34,01,-3.89,01,24.31,01,56.06,01
2000,3,13,23,0,-3.93,01,0.00,06,0.42,01,-3.70,01,24.30,01,55.96,01
2000,3,13,23,5,-3.94,01,0.00,06,0.42,01,-3.76,01,24.29,01,55.77,01
2000,3,13,23,10,-4.17,01,0.00,06,0.36,01,-3.90,01,24.23,01,55.84,01
2000,3,13,23,15,-4.20,01,0.00,06,0.17,01,-3.97,01,24.15,01,55.93,01
2000,3,13,23,20,-3.81,01,0.00,06,0.29,01,-3.77,01,24.10,01,55.78,01
2000,3,13,23,25,-4.11,01,0.00,06,0.16,01,-3.88,01,24.04,01,55.75,01
2000,3,13,23,30,-4.44,01,0.00,06,0.20,01,-4.00,01,23.98,01,55.53,01
2000,3,13,23,35,-4.09,01,0.00,06,0.25,01,-3.79,01,23.96,01,55.37,01
2000,3,13,23,40,-4.25,01,0.00,06,0.29,01,-3.88,01,23.96,01,54.99,01
2000,3,13,23,45,-4.54,01,0.00,06,0.13,01,-4.12,01,23.88,01,54.76,01
2000,3,13,23,50,-4.54,01,0.00,06,0.12,01,-4.15,01,23.81,01,53.96,01
2000,3,13,23,55,-4.26,01,0.00,06,0.21,01,-4.04,01,23.78,01,52.57,01
2000,3,14,0,0,-4.28,01,0.00,06,0.25,01,-4.12,01,23.74,01,48.71,01
2000,3,14,0,5,-4.26,01,0.00,06,0.43,01,-3.97,01,23.78,01,43.55,01
2000,3,14,0,10,-4.61,01,0.00,06,0.23,01,-4.12,01,23.75,01,42.98,01
2000,3,14,0,15,-4.90,01,0.00,06,0.21,01,-4.28,01,23.69,01,41.29,01
2000,3,14,0,20,-5.05,01,0.00,06,0.10,01,-4.75,01,23.66,01,39.36,01
2000,3,14,0,25,-4.96,01,0.00,06,0.16,01,-4.47,01,23.62,01,38.13,01
2000,3,14,0,30,-4.82,01,0.00,06,0.16,01,-4.25,01,23.65,01,37.53,01
2000,3,14,0,35,-4.89,01,0.00,06,0.36,01,-4.23,01,23.64,01,37.13,01
2000,3,14,0,40,-5.16,01,0.00,06,0.09,01,-4.77,01,23.53,01,37.14,01
2000,3,14,0,45,-4.85,01,0.00,06,0.29,01,-4.12,01,23.50,01,36.50,01
2000,3,14,0,50,-4.30,01,0.00,06,0.53,01,-3.79,01,23.60,01,36.01,01
2000,3,14,0,55,-4.54,01,0.00,06,0.33,01,-3.93,01,23.52,01,36.23,01
2000,3,14,1,0,-4.34,01,0.00,06,0.36,01,-3.87,01,23.47,01,36.14,01
2000,3,14,1,5,-4.22,01,0.00,06,0.36,01,-3.83,01,23.46,01,36.03,01
2000,3,14,1,10,-4.82,01,0.00,06,0.09,01,-4.15,01,23.35,01,36.12,01
2000,3,14,1,15,-4.92,01,0.00,06,0.06,01,-4.24,01,23.29,01,36.09,01
2000,3,14,1,20,-4.46,01,0.00,06,0.31,01,-3.92,01,23.31,01,35.94,01
2000,3,14,1,25,-4.71,01,0.00,06,0.29,01,-4.15,01,23.32,01,35.99,01
2000,3,14,1,30,-4.71,01,0.00,06,0.27,01,-4.13,01,23.29,01,36.00,01
2000,3,14,1,35,-4.56,01,0.00,06,0.28,01,-4.04,01,23.22,01,36.06,01
2000,3,14,1,40,-4.86,01,0.00,06,0.17,01,-4.17,01,23.18,01,36.09,01
2000,3,14,1,45,-4.96,01,0.00,06,0.16,01,-4.49,01,23.11,01,36.27,01
2000,3,14,1,50,-5.25,01,0.00,06,-0.23,01,-4.99,01,22.95,01,36.62,01
2000,3,14,1,55,-5.69,01,0.00,06,-0.25,01,-5.22,01,22.84,01,36.82,01
2000,3,14,2,0,-5.61,01,0.00,06,-0.23,01,-5.18,01,22.75,01,37.18,01
2000,3,14,2,5,-5.38,01,0.00,06,0.02,01,-5.05,01,22.74,01,37.30,01
2000,3,14,2,10,-5.63,01,0.00,06,-0.13,01,-5.26,01,22.64,01,37.53,01
2000,3,14,2,15,-5.90,01,0.00,06,-0.74,01,-5.88,01,22.37,01,38.53,01
2000,3,14,2,20,-6.84,01,0.00,06,-1.41,01,-6.85,01,21.83,01,40.34,01
2000,3,14,2,25,-6.82,01,0.00,06,-1.36,01,-6.70,01,21.52,01,40.96,01
2000,3,14,2,30,-6.03,01,0.00,06,-0.98,01,-6.12,01,21.52,01,40.50,01
2000,3,14,2,35,-5.68,01,0.00,06,-0.36,01,-5.48,01,21.58,01,39.80,01
2000,3,14,2,40,-4.93,01,0.00,06,0.51,01,-4.13,01,21.89,01,38.95,01
2000,3,14,2,45,-4.41,01,0.00,06,0.99,01,-3.80,01,22.09,01,38.39,01
2000,3,14,2,50,-4.10,01,0.00,06,1.18,01,-3.74,01,22.21,01,38.16,01
2000,3,14,2,55,-5.75,01,0.00,06,-0.30,01,-5.72,01,21.89,01,40.03,01
2000,3,14,3,0,-6.55,01,0.00,06,-0.94,01,-6.66,01,21.28,01,42.23,01
2000,3,14,3,5,-6.13,01,0.00,06,-1.49,01,-6.42,01,20.78,01,42.48,01
2000,3,14,3,10,-5.83,01,0.00,06,-1.10,01,-6.16,01,20.61,01,44.83,01
2000,3,14,3,15,-6.02,01,0.00,06,-0.88,01,-6.34,01,20.57,01,45.45,01
2000,3,14,3,20,-6.08,01,0.00,06,-0.57,01,-6.38,01,20.54,01,45.63,01
2000,3,14,3,25,-6.30,01,0.00,06,-0.53,01,-6.46,01,20.41,01,46.03,01
2000,3,14,3,30,-6.14,01,0.00,06,-0.60,01,-6.31,01,20.39,01,45.77,01
2000,3,14,3,35,-6.08,01,0.00,06,-0.88,01,-6.16,01,20.32,01,45.72,01
2000,3,14,3,40,-5.85,01,0.00,06,-0.85,01,-6.10,01,20.25,01,45.28,01
2000,3,14,3,45,-5.79,01,0.00,06,-0.80,01,-5.69,01,20.19,01,44.75,01
2000,3,14,3,50,-5.78,01,0.00,06,-0.64,01,-5.53,01,20.13,01,44.36,01
2000,3,14,3,55,-5.74,01,0.00,06,-0.60,01,-5.59,01,20.11,01,44.13,01
2000,3,14,4,0,-5.67,01,0.00,06,-0.36,01,-5.37,01,20.01,01,43.87,01
2000,3,14,4,5,-5.33,01,0.00,06,-0.32,01,-5.13,01,20.04,01,43.46,01
2000,3,14,4,10,-5.75,01,0.00,06,-0.39,01,-5.59,01,19.90,01,42.52,01
2000,3,14,4,15,-5.06,01,0.00,06,-0.08,01,-4.82,01,19.91,01,41.05,01
2000,3,14,4,20,-5.57,01,0.00,06,-0.52,01,-5.42,01,19.68,01,41.27,01
2000,3,14,4,25,-5.81,01,0.00,06,-0.74,01,-5.95,01,19.46,01,40.69,01
2000,3,14,4,30,-5.80,01,0.00,06,-0.84,01,-5.92,01,19.39,01,39.50,01
2000,3,14,4,35,-5.78,01,0.00,06,-0.67,01,-5.58,01,19.35,01,37.52,01
2000,3,14,4,40,-5.79,01,0.00,06,-0.71,01,-5.45,01,19.23,01,35.69,01
2000,3,14,4,45,-5.79,01,0.00,06,-0.80,01,-5.47,01,19.14,01,35.98,01
2000,3,14,4,50,-5.78,01,0.00,06,-0.82,01,-5.56,01,19.07,01,35.97,01
2000,3,14,4,55,-5.81,01,0.00,06,-0.88,01,-5.86,01,18.99,01,35.87,01
2000,3,14,5,0,-6.25,01,0.00,06,-1.08,01,-6.19,01,18.83,01,36.28,01
2000,3,14,5,5,-6.29,01,0.00,06,-1.43,01,-6.21,01,18.55,01,38.48,01
2000,3,14,5,10,-6.25,01,0.00,06,-1.42,01,-6.18,01,18.39,01,39.21,01
2000,3,14,5,15,-6.94,01,0.00,06,-1.61,01,-6.60,01,18.25,01,40.93,01
2000,3,14,5,20,-6.78,01,0.00,06,-1.50,01,-6.51,01,18.08,01,42.66,01
2000,3,14,5,25,-5.55,01,0.00,06,-0.71,01,-5.05,01,18.14,01,41.33,01
2000,3,14,5,30,-5.09,01,0.00,06,-0.61,01,-4.47,01,18.11,01,42.25,01
2000,3,14,5,35,-5.66,01,0.00,06,-0.57,01,-5.11,01,17.87,01,44.05,01
2000,3,14,5,40,-5.96,01,0.00,06,-1.10,01,-5.97,01,17.57,01,46.19,01
2000,3,14,5,45,-6.04,01,0.00,06,-1.10,01,-6.00,01,17.40,01,45.10,01
2000,3,14,5,50,-5.12,01,0.00,06,-0.31,01,-4.32,01,17.55,01,43.36,01
2000,3,14,5,55,-4.46,01,0.00,06,0.30,01,-3.84,01,17.68,01,41.95,01
2000,3,14,6,0,-5.03,01,0.00,06,0.09,01,-4.58,01,17.57,01,41.47,01
2000,3,14,6,5,-5.79,01,0.00,06,-0.38,01,-5.75,01,17.38,01,40.74,01
2000,3,14,6,10,-5.98,01,0.00,06,-0.50,01,-6.08,01,17.30,01,40.30,01
2000,3,14,6,15,-5.76,01,0.00,06,-0.52,01,-5.74,01,17.30,01,39.91,01
2000,3,14,6,20,-4.78,01,0.00,06,-0.08,01,-4.50,01,17.35,01,39.70,01
2000,3,14,6,25,-4.94,01,0.00,06,-0.69,01,-4.74,01,17.16,01,40.02,01
2000,3,14,6,30,-2.83,01,0.00,06,-0.44,01,-2.55,01,17.14,01,42.05,01
2000,3,14,6,35,0.64,01,0.86,06,0.15,01,0.86,01,17.07,01,42.02,01
2000,3,14,6,40,5.33,01,5.73,06,0.72,01,5.71,01,17.20,01,37.88,01
2000,3,14,6,45,12.40,01,12.97,06,3.22,01,12.83,01,17.41,01,35.54,01
2000,3,14,6,50,20.54,01,21.37,06,6.07,01,20.99,01,17.49,01,33.79,01
2000,3,14,6,55,31.95,01,33.38,06,12.15,01,32.38,01,17.47,01,32.67,01
2000,3,14,7,0,45.26,01,47.51,06,19.44,01,45.53,01,17.42,01,31.30,01
2000,3,14,7,5,60.45,01,63.55,06,26.58,01,60.33,01,17.44,01,31.20,01
2000,3,14,7,10,75.84,01,81.25,06,33.12,01,76.60,01,17.50,01,33.58,01
2000,3,14,7,15,92.86,01,100.68,06,39.95,01,94.30,01,17.68,01,33.12,01
2000,3,14,7,20,110.57,01,120.56,06,46.77,01,112.20,01,17.97,01,33.70,01
2000,3,14,7,25,129.77,14,142.05,06,53.26,15,131.50,15,18.19,01,31.99,01
2000,3,14,7,30,150.25,18,164.17,06,57.44,19,151.70,19,18.29,01,31.26,01
2000,3,14,7,35,169.83,17,185.74,06,61.57,16,171.20,08,18.45,01,31.52,01
2000,3,14,7,40,188.74,17,207.21,06,67.49,16,190.00,08,18.71,01,30.53,01
2000,3,14,7,45,208.84,21,229.47,06,74.00,20,209.20,08,19.07,01,30.27,01
2000,3,14,7,50,229.19,25,250.19,06,79.60,24,226.90,08,19.53,01,30.21,01
2000,3,14,7,55,248.66,29,271.08,06,84.50,28,244.80,08,19.78,01,29.92,01
2000,3,14,8,0,269.62,29,294.58,06,91.30,28,264.50,08,20.18,01,29.98,01
2000,3,14,8,5,285.48,29,315.23,06,99.90,28,280.50,08,20.68,01,29.31,01
2000,3,14,8,10,304.37,33,339.62,06,110.00,32,299.40,08,21.02,01,29.12,01
2000,3,14,8,15,324.76,33,362.62,06,119.20,32,316.90,08,21.39,01,28.76,01
2000,3,14,8,20,344.36,33,379.53,06,121.20,32,330.90,08,21.88,01,27.72,01
2000,3,14,8,25,366.13,21,399.28,06,120.80,20,348.70,08,21.60,01,27.51,01
2000,3,14,8,30,385.56,21,422.21,06,126.40,20,367.10,08,21.20,01,27.47,01
2000,3,14,8,35,405.12,21,448.17,06,134.80,20,387.10,08,21.15,01,27.47,01
2000,3,14,8,40,422.74,21,474.16,06,142.50,20,407.20,08,21.25,01,27.45,01
2000,3,14,8,45,440.89,25,501.75,06,148.50,24,429.50,08,21.43,01,27.45,01
2000,3,14,8,50,458.84,25,530.10,06,155.50,24,451.90,08,21.60,01,27.12,01
2000,3,14,8,55,478.36,25,561.50,06,165.90,24,475.40,08,21.98,01,26.72,01
2000,3,14,9,0,496.82,21,589.66,06,175.10,20,496.00,08,22.58,01,26.21,01
2000,3,14,9,5,514.44,25,613.45,06,181.20,24,513.70,08,23.19,01,25.48,01
2000,3,14,9,10,533.68,25,638.75,06,186.70,24,533.10,08,23.10,01,25.52,01
2000,3,14,9,15,552.08,29,665.32,06,194.90,28,552.10,08,23.45,01,24.94,01
2000,3,14,9,20,570.86,25,690.90,06,204.30,24,569.20,08,23.67,01,24.63,01
2000,3,14,9,25,599.27,33,716.47,06,212.50,32,586.80,08,23.67,01,24.65,01
2000,3,14,9,30,614.70,29,740.37,06,219.20,28,603.50,08,24.24,01,23.95,01
2000,3,14,9,35,630.92,29,763.18,06,223.70,28,620.40,08,24.61,01,23.34,01
2000,3,14,9,40,647.20,33,789.68,06,233.60,32,637.40,08,24.01,01,23.83,01
2000,3,14,9,45,664.50,29,818.89,06,245.80,28,655.40,08,23.91,01,23.78,01
2000,3,14,9,50,680.47,29,846.09,06,256.60,28,672.10,08,24.82,01,22.71,01
2000,3,14,9,55,695.22,29,871.10,06,265.10,28,688.00,08,25.15,01,22.36,01
2000,3,14,10,0,708.64,29,895.96,06,274.50,28,703.00,08,24.64,01,23.33,01
2000,3,14,10,5,727.17,29,925.10,06,285.50,28,721.00,08,24.62,01,23.20,01
2000,3,14,10,10,741.66,29,941.49,06,292.50,28,729.00,08,24.28,01,23.66,01
2000,3,14,10,15,757.15,29,963.04,06,301.00,28,741.00,08,24.51,01,23.28,01
2000,3,14,10,20,767.61,29,987.36,06,306.40,28,758.00,08,24.89,01,22.85,01
2000,3,14,10,25,777.07,29,1003.21,06,312.50,28,766.00,08,24.65,01,22.96,01
2000,3,14,10,30,788.68,29,1024.45,06,324.30,28,775.00,08,24.76,01,23.17,01
2000,3,14,10,35,802.31,25,1048.49,06,334.40,24,788.00,08,25.02,01,22.98,01
2000,3,14,10,40,815.94,25,1069.72,06,343.40,24,799.00,08,24.95,01,22.77,01
2000,3,14,10,45,827.56,21,1086.15,06,352.60,20,805.00,08,24.88,01,22.99,01
2000,3,14,10,50,837.19,25,1091.07,06,359.90,24,801.00,08,25.13,01,22.08,01
2000,3,14,10,55,843.83,21,1104.68,06,369.30,20,804.00,08,25.73,01,20.48,01
2000,3,14,11,0,853.46,54,1001.08,06,685.50,55,437.60,55,25.67,01,21.08,01
2000,3,14,11,5,861.11,03,873.31,06,921.00,03,109.40,03,25.58,01,21.23,01
2000,3,14,11,10,865.77,03,881.69,06,924.00,03,108.80,03,25.67,01,20.95,01
2000,3,14,11,15,875.42,03,893.31,06,931.00,03,108.40,03,25.95,01,20.38,01
2000,3,14,11,20,879.10,03,898.44,06,928.00,03,110.30,03,26.15,01,20.00,01
2000,3,14,11,25,883.85,03,905.68,06,929.00,03,111.30,03,26.18,01,19.95,01
2000,3,14,11,30,889.69,03,915.80,06,936.00,03,110.40,03,26.67,01,19.25,01
2000,3,14,11,35,895.53,03,925.11,06,943.00,03,109.00,03,26.54,01,18.70,01
2000,3,14,11,40,895.41,03,924.01,06,932.00,03,113.20,03,26.40,01,18.63,01
2000,3,14,11,45,899.28,03,932.38,06,939.00,03,111.60,03,26.35,01,18.64,01
2000,3,14,11,50,904.15,03,938.03,06,940.00,03,112.90,03,26.85,01,18.30,01
2000,3,14,11,55,912.02,03,946.09,06,946.00,03,112.60,03,26.89,01,18.09,01
2000,3,14,12,0,909.95,03,943.53,06,937.00,03,115.30,03,26.68,01,18.16,01
2000,3,14,12,5,912.86,10,947.80,06,937.00,11,117.30,11,26.74,01,18.18,01
2000,3,14,12,10,915.79,10,952.03,06,940.00,11,117.00,11,27.04,01,17.74,01
2000,3,14,12,15,912.76,10,948.07,06,932.00,11,118.70,11,26.95,01,17.80,01
2000,3,14,12,20,919.68,10,953.79,06,936.00,11,119.80,11,27.18,01,17.36,01
2000,3,14,12,25,919.66,03,951.07,06,930.00,03,121.80,03,27.15,01,16.97,01
2000,3,14,12,30,921.64,03,952.50,06,932.00,03,121.20,03,27.20,01,16.79,01
2000,3,14,12,35,919.66,03,948.48,06,928.00,03,120.90,03,27.18,01,16.78,01
2000,3,14,12,40,926.64,10,955.01,06,940.00,11,117.30,11,27.46,01,16.49,01
2000,3,14,12,45,931.64,03,960.52,06,952.00,03,113.10,03,27.77,01,16.04,01
2000,3,14,12,50,931.68,03,958.90,06,954.00,03,111.10,03,27.34,01,16.20,01
2000,3,14,12,55,928.76,03,956.01,06,953.00,03,110.90,03,27.37,01,15.87,01
2000,3,14,13,0,927.83,03,952.52,06,951.00,03,111.40,03,27.66,01,15.47,01
2000,3,14,13,5,932.88,03,954.79,06,957.00,03,111.00,03,27.73,01,15.02,01
2000,3,14,13,10,929.00,03,949.27,06,955.00,03,110.30,03,27.78,01,15.08,01
2000,3,14,13,15,931.09,03,950.40,06,964.00,03,107.00,03,28.15,01,14.68,01
2000,3,14,13,20,922.25,03,940.16,06,959.00,03,105.00,03,28.07,01,14.73,01
2000,3,14,13,25,917.39,03,933.62,06,958.00,03,103.60,03,28.20,01,14.45,01
2000,3,14,13,30,913.54,03,926.14,06,953.00,03,105.10,03,28.06,01,14.18,01
2000,3,14,13,35,903.73,03,915.09,06,944.00,03,106.80,03,28.14,01,13.69,01
2000,3,14,13,40,903.93,03,913.60,06,950.00,03,105.60,03,28.16,01,13.63,01
2000,3,14,13,45,898.26,03,908.86,06,954.00,03,103.30,03,28.29,01,13.08,01
2000,3,14,13,50,886.62,03,897.73,06,946.00,03,105.10,03,28.53,01,12.85,01
2000,3,14,13,55,878.98,03,889.69,06,944.00,03,105.30,03,28.68,01,12.55,01
2000,3,14,14,0,870.34,03,880.36,06,944.00,03,102.90,03,28.55,01,12.50,01
2000,3,14,14,5,863.71,03,873.15,06,944.00,03,103.00,03,28.77,01,12.19,01
2000,3,14,14,10,854.08,03,862.87,06,944.00,03,100.40,03,28.38,01,12.36,01
2000,3,14,14,15,845.46,03,854.42,06,944.00,03,100.00,03,28.94,01,11.84,01
2000,3,14,14,20,834.84,03,843.41,06,943.00,03,98.20,03,28.80,01,11.85,01
2000,3,14,14,25,828.21,03,835.28,06,946.00,03,96.50,03,29.08,01,11.62,01
2000,3,14,14,30,812.60,03,822.71,06,943.00,03,95.40,03,29.17,01,11.38,01
2000,3,14,14,35,793.97,03,810.08,06,939.00,03,95.30,03,29.17,01,11.27,01
2000,3,14,14,40,766.50,14,797.53,06,938.00,15,93.30,15,28.92,01,11.34,01
2000,3,14,14,45,726.99,18,783.01,06,933.00,19,92.60,19,29.16,01,11.05,01
2000,3,14,14,50,685.07,38,774.32,06,937.00,39,91.40,39,29.59,01,10.85,01
2000,3,14,14,55,633.97,50,758.35,06,932.00,51,89.80,51,29.68,01,10.98,01
2000,3,14,15,0,580.53,94,743.68,06,928.00,94,89.00,01,29.68,01,10.98,01
2000,3,14,15,5,524.27,95,726.01,06,921.00,95,87.50,01,29.33,01,11.07,01
2000,3,14,15,10,468.01,96,713.47,06,921.00,96,86.50,01,29.91,01,10.81,01
2000,3,14,15,15,411.68,97,698.71,06,918.00,97,85.60,01,30.00,01,10.83,01
2000,3,14,15,20,357.32,97,686.01,06,920.00,97,83.70,01,29.73,01,10.93,01
2000,3,14,15,25,305.75,97,670.35,06,917.00,97,82.40,01,29.97,01,10.74,01
2000,3,14,15,30,265.35,97,653.84,06,912.00,97,81.70,01,29.75,01,11.19,01
2000,3,14,15,35,243.47,97,636.49,06,907.00,97,80.30,01,29.95,01,11.03,01
2000,3,14,15,40,246.55,97,617.71,06,899.00,97,79.40,01,30.03,01,10.90,01
2000,3,14,15,45,269.01,97,601.16,06,894.00,97,79.00,01,29.98,01,11.06,01
2000,3,14,15,50,301.67,97,585.85,06,894.00,97,77.10,01,29.80,01,10.97,01
2000,3,14,15,55,337.22,97,569.23,06,893.00,97,74.70,01,29.76,01,10.87,01
2000,3,14,16,0,371.65,96,551.43,06,890.00,96,72.40,01,29.77,01,10.87,01
2000,3,14,16,5,405.27,94,532.33,06,880.00,94,72.60,01,29.97,01,10.85,01
2000,3,14,16,10,439.71,46,517.07,06,879.00,47,72.00,47,30.33,01,10.61,01
2000,3,14,16,15,461.82,18,491.13,06,861.00,19,69.22,19,29.88,01,10.75,01
2000,3,14,16,20,463.50,03,468.18,06,841.00,03,70.00,03,30.12,01,10.87,01
2000,3,14,16,25,448.61,03,448.66,06,831.00,03,69.16,03,30.03,01,11.04,01
2000,3,14,16,30,426.47,03,427.56,06,817.00,03,68.35,03,29.93,01,11.21,01
2000,3,14,16,35,406.59,03,407.82,06,807.00,03,66.91,03,30.00,01,10.99,01
2000,3,14,16,40,388.98,03,389.18,06,800.00,03,65.18,03,29.95,01,10.85,01
2000,3,14,16,45,362.78,03,363.51,06,774.00,03,63.68,03,29.76,01,10.91,01
2000,3,14,16,50,343.90,03,345.92,06,765.00,03,63.21,03,29.86,01,11.06,01
2000,3,14,16,55,321.53,03,325.59,06,751.00,03,61.58,03,29.78,01,11.24,01
2000,3,14,17,0,297.93,10,303.63,06,732.00,11,59.60,11,29.65,01,11.13,01
2000,3,14,17,5,279.43,10,286.27,06,724.00,11,58.17,11,29.70,01,11.13,01
2000,3,14,17,10,258.79,10,266.11,06,710.00,11,55.55,11,29.67,01,11.13,01
2000,3,14,17,15,237.77,14,245.33,06,689.60,15,53.66,15,29.73,01,10.91,01
2000,3,14,17,20,216.58,14,223.90,06,665.60,15,51.38,15,29.51,01,11.00,01
2000,3,14,17,25,193.97,10,200.10,06,626.60,11,49.52,11,29.44,01,11.16,01
2000,3,14,17,30,174.22,10,179.28,06,596.00,11,47.36,11,29.47,01,11.09,01
2000,3,14,17,35,152.34,10,156.89,06,555.00,11,44.64,11,29.41,01,11.48,01
2000,3,14,17,40,133.82,14,137.49,06,520.90,15,42.12,15,29.44,01,11.52,01
2000,3,14,17,45,115.00,01,118.06,06,482.90,01,38.93,01,29.25,01,11.64,01
2000,3,14,17,50,96.42,01,98.83,06,437.40,01,35.58,01,29.01,01,11.85,01
2000,3,14,17,55,77.14,01,79.41,06,380.30,01,31.76,01,28.99,01,11.77,01
2000,3,14,18,0,60.40,01,62.65,06,326.90,01,27.99,01,29.09,01,11.81,01
2000,3,14,18,5,44.27,01,46.60,06,268.70,01,23.29,01,28.93,01,11.91,01
2000,3,14,18,10,29.45,01,30.81,06,181.70,01,18.52,01,28.78,01,12.27,01
2000,3,14,18,15,12.46,01,12.71,06,8.04,01,12.32,01,28.53,01,12.35,01
2000,3,14,18,20,7.38,01,7.33,06,0.12,01,7.33,01,28.33,01,12.47,01
2000,3,14,18,25,3.99,01,3.80,06,-0.81,01,3.81,01,28.25,01,12.50,01
2000,3,14,18,30,-1.12,01,0.00,06,-1.14,01,-1.37,01,28.19,01,12.59,01
2000,3,14,18,35,-3.46,01,0.00,06,-0.91,01,-3.67,01,28.08,01,12.85,01
2000,3,14,18,40,-4.52,01,0.00,06,-0.64,01,-4.47,01,28.03,01,12.94,01
2000,3,14,18,45,-5.63,01,0.00,06,-0.71,01,-5.64,01,27.95,01,12.98,01
2000,3,14,18,50,-5.71,01,0.00,06,-0.44,01,-5.87,01,27.90,01,13.04,01
2000,3,14,18,55,-5.82,01,0.00,06,-0.62,01,-6.14,01,27.77,01,13.14,01
2000,3,14,19,0,-5.78,01,0.00,06,-0.33,01,-6.10,01,27.76,01,13.12,01
2000,3,14,19,5,-5.80,01,0.00,06,-0.37,01,-6.01,01,27.71,01,13.21,01
2000,3,14,19,10,-5.78,01,0.00,06,-0.31,01,-6.00,01,27.59,01,13.30,01
2000,3,14,19,15,-5.62,01,0.00,06,-0.09,01,-5.37,01,27.56,01,13.34,01
2000,3,14,19,20,-5.60,01,0.00,06,-0.09,01,-5.40,01,27.52,01,13.38,01
2000,3,14,19,25,-5.26,01,0.00,06,0.03,01,-4.95,01,27.49,01,13.47,01
2000,3,14,19,30,-5.34,01,0.00,06,-0.03,01,-4.97,01,27.38,01,13.64,01
2000,3,14,19,35,-5.08,01,0.00,06,-0.04,01,-4.81,01,27.32,01,13.73,01
2000,3,14,19,40,-4.81,01,0.00,06,-0.01,01,-4.37,01,27.24,01,13.85,01
2000,3,14,19,45,-4.84,01,0.00,06,-0.12,01,-4.47,01,27.17,01,13.94,01
2000,3,14,19,50,-5.08,01,0.00,06,-0.27,01,-4.67,01,27.08,01,14.04,01
2000,3,14,19,55,-5.78,01,0.00,06,-0.58,01,-5.84,01,26.91,01,14.17,01
2000,3,14,20,0,-5.78,01,0.00,06,-0.55,01,-5.97,01,26.83,01,14.25,01
2000,3,14,20,5,-5.78,01,0.00,06,-0.37,01,-5.73,01,26.76,01,14.27,01
2000,3,14,20,10,-5.75,01,0.00,06,-0.24,01,-5.59,01,26.68,01,14.31,01
2000,3,14,20,15,-5.74,01,0.00,06,-0.15,01,-5.50,01,26.63,01,14.31,01
2000,3,14,20,20,-5.78,01,0.00,06,-0.38,01,-5.73,01,26.47,01,14.42,01
2000,3,14,20,25,-5.80,01,0.00,06,-0.19,01,-5.75,01,26.42,01,14.37,01
2000,3,14,20,30,-5.79,01,0.00,06,-0.31,01,-5.88,01,26.27,01,14.46,01
2000,3,14,20,35,-5.64,01,0.00,06,-0.21,01,-5.26,01,26.16,01,14.58,01
2000,3,14,20,40,-5.44,01,0.00,06,-0.13,01,-5.10,01,26.02,01,14.68,01
2000,3,14,20,45,-5.35,01,0.00,06,-0.20,01,-4.96,01,25.88,01,14.84,01
2000,3,14,20,50,-5.32,01,0.00,06,-0.13,01,-5.02,01,25.74,01,14.94,01
2000,3,14,20,55,-5.16,01,0.00,06,0.07,01,-5.04,01,25.71,01,14.95,01
2000,3,14,21,0,-5.32,01,0.00,06,0.10,01,-5.03,01,25.67,01,14.97,01
2000,3,14,21,5,-5.75,01,0.00,06,-0.07,01,-5.56,01,25.55,01,15.02,01
2000,3,14,21,10,-5.71,01,0.00,06,0.01,01,-5.75,01,25.42,01,15.10,01
2000,3,14,21,15,-5.60,01,0.00,06,0.12,01,-5.34,01,25.40,01,15.14,01
2000,3,14,21,20,-5.61,01,0.00,06,0.27,01,-5.24,01,25.34,01,15.18,01
2000,3,14,21,25,-5.06,01,0.00,06,0.80,01,-4.55,01,25.49,01,15.03,01
2000,3,14,21,30,-5.21,01,0.00,06,0.83,01,-4.70,01,25.55,01,15.02,01
2000,3,14,21,35,-5.78,01,0.00,06,0.39,01,-5.66,01,25.45,01,15.16,01
2000,3,14,21,40,-5.79,01,0.00,06,0.14,01,-6.00,01,25.32,01,15.23,01
2000,3,14,21,45,-5.48,01,0.00,06,0.56,01,-5.08,01,25.33,01,15.24,01
2000,3,14,21,50,-5.13,01,0.00,06,0.55,01,-4.42,01,25.31,01,15.28,01
