1999,9,13,19,5,-17.35,07,-1.02,01,-17.81,07,.17,01,27.93,01,79.70,01,13.26,01
1999,9,13,19,10,-17.66,07,-1.03,01,-17.19,07,.15,01,27.84,01,80.00,01,13.26,01
1999,9,13,19,15,-16.25,07,-1.04,01,-17.54,07,.16,01,27.72,01,80.20,01,13.27,01
1999,9,13,19,20,-16.68,07,-.93,01,-17.11,07,.15,01,27.64,01,80.50,01,13.27,01
1999,9,13,19,25,-16.76,07,-.77,01,-16.81,07,.19,01,27.55,01,80.40,01,13.28,01
1999,9,13,19,30,-16.95,07,-.62,01,-16.86,07,.18,01,27.49,01,80.70,01,13.28,01
1999,9,13,19,35,-16.53,07,-.59,01,-16.21,07,.18,01,27.44,01,80.80,01,13.28,01
1999,9,13,19,40,-15.63,07,-.45,01,-16.03,07,.18,01,27.41,01,80.80,01,13.28,01
1999,9,13,19,45,-16.88,07,-.46,01,-15.85,07,.21,01,27.39,01,81.20,01,13.29,01
1999,9,13,19,50,-15.01,07,-.42,01,-15.79,07,.20,01,27.34,01,81.50,01,13.29,01
1999,9,13,19,55,-15.53,07,-.35,01,-16.00,07,.21,01,27.29,01,81.90,01,13.29,01
1999,9,13,20,0,-15.13,07,-.24,01,-16.12,07,.20,01,27.24,01,82.30,01,13.30,01
1999,9,13,20,5,-14.75,07,-.23,01,-15.07,07,.22,01,27.21,01,82.80,01,13.30,01
1999,9,13,20,10,-15.61,07,-.10,01,-15.30,07,.20,01,27.16,01,83.00,01,13.30,01
1999,9,13,20,15,-15.30,07,-.04,01,-15.48,07,.21,01,27.12,01,83.30,01,13.30,01
1999,9,13,20,20,-14.14,07,-.12,01,-14.35,07,.22,01,27.09,01,83.60,01,13.31,01
1999,9,13,20,25,-12.40,07,-.09,01,-13.82,07,.22,01,27.06,01,83.60,01,13.31,01
1999,9,13,20,30,-13.58,07,-.02,01,-14.22,07,.22,01,27.05,01,84.00,01,13.31,01
1999,9,13,20,35,-14.28,07,-.10,01,-14.13,07,.23,01,27.03,01,84.10,01,13.31,01
1999,9,13,20,40,-12.83,07,-.02,01,-13.43,07,.22,01,27.02,01,84.20,01,13.31,01
1999,9,13,20,45,-13.52,07,.08,01,-13.14,07,.22,01,27.03,01,84.50,01,13.32,01
1999,9,13,20,50,-13.77,07,.28,01,-12.92,07,.23,01,27.03,01,84.20,01,13.32,01
1999,9,13,20,55,-13.03,07,.42,01,-13.40,07,.22,01,27.02,01,84.50,01,13.32,01
1999,9,13,21,0,-12.54,07,.45,01,-12.99,07,.24,01,27.02,01,84.50,01,13.32,01
1999,9,13,21,5,-12.69,07,.57,01,-13.04,07,.24,01,27.00,01,84.50,01,13.32,01
1999,9,13,21,10,-13.06,07,.60,01,-12.97,07,.24,01,26.98,01,84.70,01,13.32,01
1999,9,13,21,15,-12.19,07,.63,01,-13.61,07,.24,01,26.89,01,84.90,01,13.33,01
1999,9,13,21,20,-12.48,07,.63,01,-13.80,07,.24,01,26.73,01,85.10,01,13.33,01
1999,9,13,21,25,-14.37,07,.47,01,-14.99,07,.23,01,26.46,01,86.80,01,13.33,01
1999,9,13,21,30,-15.41,07,.29,01,-15.06,07,.25,01,26.28,01,87.90,01,13.33,01
1999,9,13,21,35,-13.67,07,.29,01,-14.79,07,.23,01,26.13,01,88.40,01,13.33,01
1999,9,13,21,40,-12.89,07,.16,01,-14.23,07,.24,01,25.99,01,89.00,01,13.34,01
1999,9,13,21,45,-12.20,07,.23,01,-13.99,07,.24,01,25.89,01,89.80,01,13.34,01
1999,9,13,21,50,-13.17,07,.35,01,-13.54,07,.24,01,25.81,01,89.90,01,13.34,01
1999,9,13,21,55,-13.73,07,.46,01,-13.13,07,.26,01,25.76,01,90.30,01,13.34,01
1999,9,13,22,0,-13.19,07,.48,01,-14.10,07,.26,01,25.71,01,90.50,01,13.35,01
1999,9,13,22,5,-14.18,07,.34,01,-15.00,07,.26,01,25.63,01,91.10,01,13.35,01
1999,9,13,22,10,-16.31,07,.23,01,-15.40,07,.27,01,25.55,01,91.60,01,13.35,01
1999,9,13,22,15,-15.54,07,.04,01,-16.24,07,.24,01,25.39,01,92.80,01,13.35,01
1999,9,13,22,20,-15.85,07,.02,01,-16.54,07,.25,01,25.20,01,93.70,01,13.35,01
1999,9,13,22,25,-16.30,07,.02,01,-16.48,07,.25,01,25.11,01,94.30,01,13.36,01
1999,9,13,22,30,-12.99,07,.13,01,-15.26,07,.26,01,25.04,01,94.50,01,13.36,01
1999,9,13,22,35,-13.76,07,.22,01,-14.85,07,.27,01,25.06,01,94.50,01,13.36,01
1999,9,13,22,40,-13.42,07,.30,01,-14.97,07,.25,01,25.05,01,94.90,01,13.36,01
1999,9,13,22,45,-14.81,07,.28,01,-15.08,07,.26,01,24.97,01,94.80,01,13.36,01
1999,9,13,22,50,-15.33,07,.32,01,-14.99,07,.27,01,24.91,01,95.30,01,13.36,01
1999,9,13,22,55,-14.80,07,.34,01,-15.44,07,.25,01,24.89,01,95.70,01,13.37,01
1999,9,13,23,0,-14.69,07,.32,01,-15.50,07,.25,01,24.88,01,95.80,01,13.37,01
1999,9,13,23,5,-13.20,07,.42,01,-15.03,07,.26,01,24.82,01,95.90,01,13.37,01
1999,9,13,23,10,-12.79,07,.41,01,-14.96,07,.26,01,24.76,01,96.00,01,13.37,01
1999,9,13,23,15,-14.02,07,.45,01,-14.88,07,.24,01,24.74,01,96.30,01,13.37,01
1999,9,13,23,20,-13.54,07,.64,01,-14.43,07,.21,01,24.77,01,96.30,01,13.38,01
1999,9,13,23,25,-13.26,07,.57,01,-14.70,07,.25,01,24.74,01,96.30,01,13.38,01
1999,9,13,23,30,-14.62,07,.54,01,-14.91,07,.23,01,24.75,01,96.40,01,13.38,01
1999,9,13,23,35,-14.63,07,.62,01,-14.97,07,.23,01,24.74,01,96.50,01,13.38,01
1999,9,13,23,40,-13.76,07,.55,01,-15.23,07,.25,01,24.74,01,96.50,01,13.38,01
1999,9,13,23,45,-13.86,07,.77,01,-14.42,07,.17,01,24.65,01,96.40,01,13.38,01
1999,9,13,23,50,-14.25,07,.83,01,-14.21,07,.20,01,24.61,01,96.50,01,13.38,01
1999,9,13,23,55,-14.19,07,.65,01,-14.47,07,.23,01,24.57,01,96.70,01,13.39,01
1999,9,14,0,0,-14.79,07,.61,01,-14.73,07,.18,01,24.59,01,96.90,01,13.39,01
1999,9,14,0,5,-12.98,07,.54,01,-14.70,07,.21,01,24.53,01,97.00,01,13.39,01
1999,9,14,0,10,-13.74,07,.44,01,-15.14,07,.23,01,24.44,01,97.40,01,13.39,01
1999,9,14,0,15,-14.78,07,.34,01,-15.54,07,.23,01,24.36,01,97.70,01,13.39,01
1999,9,14,0,20,-16.29,07,.41,01,-15.33,07,.24,01,24.34,01,97.80,01,13.39,01
1999,9,14,0,25,-14.67,07,.55,01,-15.02,07,.14,01,24.31,01,97.90,01,13.39,01
1999,9,14,0,30,-15.14,07,.41,01,-15.06,07,.17,01,24.28,01,98.10,01,13.39,01
1999,9,14,0,35,-14.87,07,.54,01,-14.82,07,.14,01,24.26,01,98.20,01,13.39,01
1999,9,14,0,40,-12.99,07,.54,01,-15.11,07,.19,01,24.24,01,98.00,01,13.40,01
1999,9,14,0,45,-14.19,07,.55,01,-15.00,07,.15,01,24.19,01,98.00,01,13.40,01
1999,9,14,0,50,-13.34,07,.50,01,-14.63,07,.18,01,24.12,01,98.10,01,13.40,01
1999,9,14,0,55,-12.80,07,.31,01,-14.90,07,.22,01,24.04,01,98.20,01,13.40,01
1999,9,14,1,0,-14.58,07,.31,01,-14.54,07,.20,01,23.97,01,98.60,01,13.40,01
1999,9,14,1,5,-13.20,07,.43,01,-14.44,07,.22,01,23.96,01,98.70,01,13.40,01
1999,9,14,1,10,-14.71,07,.56,01,-14.52,07,.21,01,23.94,01,98.40,01,13.41,01
1999,9,14,1,15,-14.27,07,.55,01,-14.42,07,.20,01,23.90,01,98.40,01,13.41,01
1999,9,14,1,20,-12.74,07,.55,01,-14.32,07,.19,01,23.87,01,98.30,01,13.41,01
1999,9,14,1,25,-13.30,07,.63,01,-13.96,07,.18,01,23.81,01,98.40,01,13.41,01
1999,9,14,1,30,-14.29,07,.56,01,-14.57,07,.19,01,23.79,01,98.50,01,13.41,01
1999,9,14,1,35,-12.53,07,.56,01,-14.53,07,.21,01,23.77,01,98.50,01,13.41,01
1999,9,14,1,40,-13.99,07,.55,01,-14.39,07,.14,01,23.69,01,98.70,01,13.41,01
1999,9,14,1,45,-14.48,07,.64,01,-14.62,07,.11,01,23.68,01,99.00,01,13.41,01
1999,9,14,1,50,-12.74,07,.56,01,-14.03,07,.18,01,23.64,01,99.10,01,13.41,01
1999,9,14,1,55,-13.24,07,.66,01,-13.64,07,.15,01,23.61,01,99.30,01,13.41,01
1999,9,14,2,0,-13.64,07,.82,01,-13.73,07,.12,01,23.59,01,99.40,01,13.41,01
1999,9,14,2,5,-13.01,07,.78,01,-14.17,07,.15,01,23.60,01,99.60,01,13.41,01
1999,9,14,2,10,-13.25,07,.95,01,-13.28,07,.09,01,23.59,01,99.60,01,13.42,01
1999,9,14,2,15,-12.40,07,.98,01,-12.96,07,.10,01,23.60,01,99.60,01,13.42,01
1999,9,14,2,20,-13.11,07,1.02,01,-12.59,07,.11,01,23.57,01,99.70,01,13.42,01
1999,9,14,2,25,-13.17,07,1.03,01,-13.09,07,.10,01,23.56,01,99.80,01,13.42,01
1999,9,14,2,30,-12.99,07,1.07,01,-13.22,07,.06,01,23.52,01,99.60,01,13.42,01
1999,9,14,2,35,-14.10,07,1.05,01,-13.56,07,.12,01,23.48,01,99.80,01,13.42,01
1999,9,14,2,40,-14.18,07,.99,01,-13.58,07,.07,01,23.48,01,100.00,01,13.42,01
1999,9,14,2,45,-13.69,07,.95,01,-13.39,07,.18,01,23.47,01,100.00,01,13.42,01
1999,9,14,2,50,-11.93,07,1.16,01,-12.75,07,.11,01,23.50,01,99.90,01,13.42,01
1999,9,14,2,55,-12.74,07,1.18,01,-12.73,07,.10,01,23.46,01,99.80,01,13.42,01
1999,9,14,3,0,-12.19,07,1.28,01,-12.66,07,.03,01,23.41,01,99.90,01,13.42,01
1999,9,14,3,5,-11.98,07,1.16,01,-13.13,07,.08,01,23.39,01,100.00,01,13.43,01
1999,9,14,3,10,-14.36,07,1.23,01,-13.70,07,.03,01,23.38,01,100.00,01,13.43,01
1999,9,14,3,15,-12.73,07,1.06,01,-13.54,07,.07,01,23.36,01,100.10,08,13.43,01
1999,9,14,3,20,-13.07,07,1.13,01,-12.90,07,.07,01,23.34,01,100.20,08,13.43,01
1999,9,14,3,25,-12.22,07,1.05,01,-13.08,07,.04,01,23.34,01,100.20,08,13.43,01
1999,9,14,3,30,-12.32,07,1.13,01,-13.15,07,.04,01,23.32,01,100.10,08,13.43,01
1999,9,14,3,35,-12.74,07,1.01,01,-13.71,07,.05,01,23.27,01,100.30,08,13.43,01
1999,9,14,3,40,-12.89,07,1.14,01,-13.21,07,.04,01,23.27,01,100.50,08,13.43,01
1999,9,14,3,45,-13.26,07,1.04,01,-13.99,07,.05,01,23.30,01,100.60,08,13.43,01
1999,9,14,3,50,-12.69,07,.93,01,-13.93,07,.12,01,23.26,01,100.50,08,13.43,01
1999,9,14,3,55,-12.52,07,1.13,01,-13.23,07,.13,01,23.27,01,100.60,08,13.43,01
1999,9,14,4,0,-11.53,07,1.33,01,-12.41,07,.10,01,23.31,01,100.70,08,13.43,01
1999,9,14,4,5,-11.73,07,1.50,01,-12.08,07,.11,01,23.35,01,100.60,08,13.43,01
1999,9,14,4,10,-12.04,07,1.48,01,-12.48,07,.09,01,23.40,01,100.50,08,13.43,01
1999,9,14,4,15,-13.22,07,1.16,01,-14.31,07,.02,01,23.42,01,100.30,08,13.43,01
1999,9,14,4,20,-14.19,07,.93,01,-15.20,07,.03,01,23.41,01,100.20,08,13.43,01
1999,9,14,4,25,-15.80,07,.71,01,-14.85,07,.07,01,23.40,01,100.20,08,13.43,01
1999,9,14,4,30,-14.59,07,.70,01,-14.52,07,.01,01,23.38,01,100.30,08,13.43,01
1999,9,14,4,35,-14.17,07,.62,01,-14.34,07,.04,01,23.33,01,100.20,08,13.43,01
1999,9,14,4,40,-13.90,07,.55,01,-14.30,07,.07,01,23.29,01,100.40,08,13.43,01
1999,9,14,4,45,-13.80,07,.49,01,-14.22,07,.09,01,23.25,01,100.40,08,13.43,01
1999,9,14,4,50,-13.99,07,.56,01,-14.04,07,.05,01,23.23,01,100.50,08,13.43,01
1999,9,14,4,55,-13.44,07,.59,01,-13.64,07,.04,01,23.19,01,100.40,08,13.43,01
1999,9,14,5,0,-12.95,07,.59,01,-12.90,07,.10,01,23.13,01,100.50,08,13.43,01
1999,9,14,5,5,-13.51,07,.67,01,-13.60,07,.07,01,23.13,01,100.80,08,13.43,01
1999,9,14,5,10,-13.54,07,.69,01,-14.01,07,.06,01,23.12,01,100.80,08,13.43,01
1999,9,14,5,15,-13.65,07,.69,01,-13.62,07,.08,01,23.10,01,100.90,08,13.43,01
1999,9,14,5,20,-14.05,07,.64,01,-13.84,07,.08,01,23.09,01,101.00,08,13.44,01
1999,9,14,5,25,-13.78,07,.72,01,-13.72,07,.08,01,23.07,01,101.10,08,13.44,01
1999,9,14,5,30,-12.66,07,.82,01,-12.72,07,.08,01,23.02,01,101.10,08,13.44,01
1999,9,14,5,35,-12.65,07,.88,01,-13.20,07,.13,01,23.04,01,101.20,08,13.42,01
1999,9,14,5,40,-13.67,07,.76,01,-13.99,07,.11,01,23.02,01,101.20,08,13.43,01
1999,9,14,5,45,-13.51,07,.71,01,-14.05,07,.13,01,23.02,01,101.40,08,13.44,01
1999,9,14,5,50,-13.97,07,.72,01,-13.69,07,.09,01,23.01,01,101.40,08,13.44,01
1999,9,14,5,55,-13.89,07,.76,01,-13.96,07,.13,01,23.01,01,101.40,08,13.44,01
1999,9,14,6,0,-12.91,07,.72,01,-13.76,07,.17,01,23.02,01,101.60,08,13.44,01
1999,9,14,6,5,-11.94,07,.76,01,-13.17,07,.37,01,23.00,01,101.40,08,13.44,01
1999,9,14,6,10,-13.22,07,.87,01,-12.62,07,.62,01,22.98,01,101.30,08,13.44,01
1999,9,14,6,15,-13.48,07,.76,01,-12.41,07,1.16,01,22.97,01,101.40,08,13.44,01
1999,9,14,6,20,-11.47,07,.80,01,-11.96,07,2.13,01,22.98,01,101.50,08,13.44,01
1999,9,14,6,25,-9.91,01,.77,01,-10.27,07,3.34,01,22.96,01,101.30,08,13.44,01
1999,9,14,6,30,-6.92,01,.73,01,-7.11,01,5.17,01,22.94,01,101.60,08,13.44,01
1999,9,14,6,35,-1.76,01,1.08,01,-1.38,01,10.11,01,22.94,01,101.50,08,13.44,01
1999,9,14,6,40,8.01,01,37.92,01,7.71,01,22.14,01,22.95,01,101.40,08,13.44,01
1999,9,14,6,45,16.12,01,66.46,01,14.53,01,31.23,01,22.98,01,101.50,08,13.44,01
1999,9,14,6,50,27.78,01,98.60,01,22.51,01,43.54,01,23.03,01,101.60,08,13.44,01
1999,9,14,6,55,37.35,01,118.60,01,29.09,01,53.99,01,23.10,01,101.30,08,13.44,01
1999,9,14,7,0,48.01,01,140.00,01,35.65,01,66.11,01,23.17,01,101.00,08,13.44,01
1999,9,14,7,5,61.38,01,166.60,01,43.91,01,81.00,01,23.27,01,100.70,08,13.44,01
1999,9,14,7,10,73.90,14,185.90,15,51.23,15,93.90,01,23.40,01,100.30,08,13.43,01
1999,9,14,7,15,87.60,14,207.10,15,58.38,15,107.60,01,23.55,01,100.20,08,13.43,01
1999,9,14,7,20,100.90,22,231.60,23,65.08,23,123.10,01,23.70,01,99.80,01,13.43,01
1999,9,14,7,25,119.80,18,274.00,19,71.10,19,142.80,01,23.84,01,99.40,01,13.42,01
1999,9,14,7,30,136.70,18,302.00,19,77.10,19,160.80,01,23.96,01,98.90,01,13.42,01
1999,9,14,7,35,152.00,22,321.00,23,82.70,23,176.30,01,24.11,01,98.40,01,13.41,01
1999,9,14,7,40,169.00,22,348.00,23,87.10,23,194.50,01,24.22,01,97.30,01,13.41,01
1999,9,14,7,45,185.20,18,365.30,19,91.40,19,210.40,01,24.37,01,96.60,01,13.40,01
1999,9,14,7,50,202.70,18,387.20,19,97.20,19,228.40,01,24.59,01,95.70,01,13.40,01
1999,9,14,7,55,216.40,22,390.00,23,103.70,23,241.80,01,24.79,01,94.50,01,13.39,01
1999,9,14,8,0,237.40,18,406.10,19,110.50,19,260.70,01,25.03,01,93.50,01,13.39,01
1999,9,14,8,5,258.40,18,436.80,19,114.40,19,283.60,01,25.23,01,92.30,01,13.38,01
1999,9,14,8,10,275.90,18,460.10,19,116.70,19,301.80,01,25.47,01,91.10,01,13.37,01
1999,9,14,8,15,291.30,18,467.60,19,122.60,19,317.40,01,25.73,01,89.90,01,13.37,01
1999,9,14,8,20,311.50,18,491.90,19,123.80,19,337.90,01,25.95,01,88.30,01,13.36,01
1999,9,14,8,25,325.60,18,500.60,19,126.80,19,353.20,01,26.11,01,87.20,01,13.35,01
1999,9,14,8,30,344.60,18,511.70,19,132.50,19,371.60,01,26.33,01,86.30,01,13.35,01
1999,9,14,8,35,362.00,22,523.00,23,137.30,23,389.70,01,26.51,01,85.30,01,13.34,01
1999,9,14,8,40,379.40,18,525.80,19,144.30,19,404.70,01,26.82,01,84.20,01,13.33,01
1999,9,14,8,45,396.40,14,527.00,15,152.70,15,422.80,01,27.01,01,82.80,01,13.32,01
1999,9,14,8,50,415.40,14,545.10,15,151.80,15,440.60,01,27.15,01,81.80,01,13.32,01
1999,9,14,8,55,432.10,14,560.10,15,152.70,15,459.50,01,27.20,01,81.60,01,13.31,01
1999,9,14,9,0,452.00,18,575.60,19,154.20,19,475.70,01,27.57,01,80.40,01,13.30,01
1999,9,14,9,5,471.80,18,589.30,19,156.80,19,494.50,01,27.85,01,79.50,01,13.29,01
1999,9,14,9,10,482.40,18,589.20,19,160.30,19,505.90,01,28.15,01,78.30,01,13.29,01
1999,9,14,9,15,501.20,14,599.00,15,164.90,15,524.10,01,28.37,01,77.20,01,13.28,01
1999,9,14,9,20,515.40,14,596.00,15,171.70,15,536.90,01,28.48,01,77.10,01,13.27,01
1999,9,14,9,25,531.40,10,599.00,11,176.20,11,553.10,01,28.44,01,77.10,01,13.27,01
1999,9,14,9,30,549.30,14,603.60,15,183.10,15,568.10,01,28.67,01,77.50,01,13.26,01
1999,9,14,9,35,561.70,10,603.90,11,186.90,11,581.20,01,28.93,01,76.80,01,13.25,01
1999,9,14,9,40,572.00,14,611.40,15,183.70,15,591.00,01,29.04,01,76.40,01,13.25,01
1999,9,14,9,45,590.90,14,629.50,15,179.00,15,607.60,01,29.14,01,76.20,01,13.24,01
1999,9,14,9,50,614.50,10,656.20,11,176.00,11,629.40,01,29.54,01,74.90,01,13.24,01
1999,9,14,9,55,634.30,10,666.10,11,182.00,11,647.40,01,29.87,01,73.70,01,13.23,01
1999,9,14,10,0,649.80,10,663.50,11,189.60,11,665.40,01,29.77,01,73.90,01,13.22,01
1999,9,14,10,5,681.50,10,678.70,11,201.50,11,698.20,01,29.91,01,73.90,01,13.22,01
1999,9,14,10,10,703.00,14,682.90,15,211.60,15,718.00,01,30.02,01,73.40,01,13.21,01
1999,9,14,10,15,693.50,14,615.70,15,247.70,15,712.00,01,30.14,01,72.90,01,13.20,01
1999,9,14,10,20,720.00,10,567.90,11,306.60,11,736.00,01,30.57,01,71.60,01,13.20,01
1999,9,14,10,25,489.30,03,264.20,03,304.90,03,505.30,01,30.54,01,69.84,01,13.19,01
1999,9,14,10,30,308.70,03,73.60,03,270.40,03,323.70,01,30.12,01,70.70,01,13.19,01
1999,9,14,10,35,403.50,03,165.50,03,292.70,03,423.10,01,30.10,01,69.91,01,13.19,01
1999,9,14,10,40,772.00,10,545.00,11,353.80,11,791.00,01,29.92,01,70.50,01,13.20,01
1999,9,14,10,45,591.00,03,328.40,03,345.60,03,598.20,01,30.30,01,69.46,01,13.20,01
1999,9,14,10,50,488.90,10,237.40,11,316.40,11,493.70,01,30.56,01,67.55,01,13.19,01
1999,9,14,10,55,825.00,03,677.80,03,278.40,03,836.00,01,30.98,01,65.76,01,13.19,01
1999,9,14,11,0,488.80,03,260.00,03,288.90,03,488.70,01,30.88,01,65.16,01,13.18,01
1999,9,14,11,5,597.50,03,373.10,03,296.50,03,608.40,01,30.49,01,65.60,01,13.18,01
1999,9,14,11,10,895.00,03,720.00,03,294.80,03,904.00,01,30.74,01,65.50,01,13.18,01
1999,9,14,11,15,822.00,10,623.70,11,303.00,11,826.00,01,31.30,01,61.98,01,13.18,01
1999,9,14,11,20,625.10,10,432.30,11,270.60,11,623.90,01,31.80,01,62.42,01,13.17,01
1999,9,14,11,25,906.00,03,729.00,03,285.40,03,917.00,01,31.60,01,60.86,01,13.16,01
1999,9,14,11,30,757.00,03,523.70,03,313.70,03,762.00,01,31.27,01,61.88,01,13.16,01
1999,9,14,11,35,922.00,10,670.80,11,348.90,11,938.00,01,31.51,01,61.34,01,13.16,01
1999,9,14,11,40,565.40,10,279.20,11,338.90,11,570.70,01,31.80,01,59.55,01,13.15,01
1999,9,14,11,45,591.70,03,308.40,03,334.70,03,606.90,01,31.59,01,60.22,01,13.15,01
1999,9,14,11,50,363.10,03,53.93,03,336.90,03,373.00,01,31.44,01,61.29,01,13.15,01
1999,9,14,11,55,383.20,03,138.90,03,276.40,03,396.60,01,31.24,01,61.66,01,13.15,01
1999,9,14,12,0,685.90,03,384.10,03,358.70,03,699.10,01,31.33,01,60.15,01,13.15,01
1999,9,14,12,5,940.00,03,596.10,03,422.90,03,951.00,01,31.35,01,62.00,01,13.15,01
1999,9,14,12,10,496.90,10,116.20,11,424.90,11,495.60,01,32.33,01,59.17,01,13.15,01
1999,9,14,12,15,395.40,03,66.05,03,364.30,03,402.60,01,32.54,01,56.79,01,13.14,01
1999,9,14,12,20,395.60,03,148.30,03,281.80,03,406.10,01,32.12,01,58.26,01,13.14,01
1999,9,14,12,25,648.00,03,394.70,03,303.70,03,657.30,01,31.73,01,60.24,01,13.14,01
1999,9,14,12,30,766.00,10,471.80,11,355.90,11,774.00,01,31.96,01,60.26,01,13.15,01
1999,9,14,12,35,522.50,03,257.00,03,310.80,03,537.00,01,32.39,01,58.61,01,13.14,01
1999,9,14,12,40,254.40,10,6.97,11,268.30,11,270.60,01,32.06,01,58.44,01,13.14,01
1999,9,14,12,45,165.90,03,-.63,03,181.30,03,193.50,01,31.65,01,60.33,01,13.14,01
1999,9,14,12,50,158.20,03,-3.38,03,173.80,03,186.30,01,31.52,01,61.04,01,13.15,01
1999,9,14,12,55,162.60,03,-6.32,03,175.50,03,188.30,01,31.01,01,62.56,01,13.15,01
1999,9,14,13,0,154.80,03,-8.16,03,166.80,03,178.50,01,30.62,01,64.97,01,13.16,01
1999,9,14,13,5,185.20,03,-4.42,03,197.10,03,195.90,01,30.55,01,64.49,01,13.17,01
1999,9,14,13,10,273.10,03,15.79,03,275.90,03,271.90,01,30.74,01,63.19,01,13.18,01
1999,9,14,13,15,934.00,10,656.00,11,367.70,11,942.00,01,31.16,01,60.05,01,13.18,01
1999,9,14,13,20,835.00,10,512.90,11,406.20,11,834.00,01,32.06,01,57.98,01,13.18,01
1999,9,14,13,25,949.00,10,631.50,11,416.80,11,964.00,01,32.40,01,57.52,01,13.17,01
1999,9,14,13,30,770.00,03,501.80,03,349.40,03,783.00,01,32.36,01,55.01,01,13.10,01
1999,9,14,13,35,736.00,03,465.70,03,349.90,03,751.00,01,32.22,01,55.91,01,13.10,01
1999,9,14,13,40,588.80,10,332.70,11,319.70,11,603.00,01,32.16,01,56.03,01,13.14,01
1999,9,14,13,45,361.90,03,107.00,03,286.60,03,368.80,01,32.09,01,55.00,01,13.14,01
1999,9,14,13,50,436.00,03,197.40,03,284.50,03,444.70,01,32.28,01,55.19,01,13.15,01
1999,9,14,13,55,227.90,03,10.55,03,234.10,03,233.30,01,31.92,01,56.54,01,13.15,01
1999,9,14,14,0,157.50,03,-1.70,03,171.00,03,163.50,01,31.67,01,57.69,01,13.15,01
1999,9,14,14,5,320.40,03,187.80,03,169.50,03,327.50,01,31.61,01,56.84,01,13.16,01
1999,9,14,14,10,778.00,03,672.60,03,231.50,03,788.00,01,31.82,01,53.27,01,13.16,01
1999,9,14,14,15,830.00,03,728.00,03,249.10,03,835.00,01,32.29,01,50.73,01,13.16,01
1999,9,14,14,20,488.00,03,364.50,03,210.50,03,486.90,01,32.55,01,50.50,01,13.16,01
1999,9,14,14,25,775.00,10,724.00,11,211.40,11,781.00,01,32.69,01,50.06,01,13.16,01
1999,9,14,14,30,766.00,03,724.00,03,206.10,03,773.00,01,32.53,01,50.33,01,13.15,01
1999,9,14,14,35,771.00,03,729.00,03,215.70,03,782.00,01,32.79,01,49.83,01,13.15,01
1999,9,14,14,40,750.00,03,734.00,03,198.20,03,764.00,01,32.66,01,48.62,01,13.15,01
1999,9,14,14,45,722.00,10,724.00,11,183.80,11,734.00,01,32.82,01,46.95,01,13.15,01
1999,9,14,14,50,697.10,03,703.00,03,186.10,03,710.00,01,33.15,01,47.93,01,13.15,01
1999,9,14,14,55,681.20,10,684.20,11,192.00,11,697.10,01,33.23,01,44.83,01,13.15,01
1999,9,14,15,0,703.00,10,710.00,11,203.90,11,725.00,01,33.01,01,44.70,01,13.15,01
1999,9,14,15,5,709.00,10,701.00,11,228.40,11,733.00,01,33.25,01,43.99,01,13.15,01
1999,9,14,15,10,708.00,14,686.20,15,249.20,15,737.00,01,33.43,01,45.91,01,13.14,01
1999,9,14,15,15,287.60,03,122.20,03,220.90,03,300.90,01,33.13,01,51.33,01,13.14,01
1999,9,14,15,20,580.80,10,499.10,11,264.60,11,617.40,01,32.82,01,52.84,01,13.14,01
1999,9,14,15,25,394.40,03,288.00,03,219.20,03,421.10,01,32.68,01,54.97,01,13.14,01
1999,9,14,15,30,132.20,03,1.15,03,142.80,03,148.00,01,32.22,01,54.76,01,13.15,01
1999,9,14,15,35,407.00,10,337.60,11,210.90,11,433.60,01,32.10,01,54.85,01,13.15,01
1999,9,14,15,40,235.20,10,129.90,11,169.10,11,247.30,01,32.34,01,53.83,01,13.15,01
1999,9,14,15,45,285.80,10,200.50,11,181.20,11,301.40,01,32.01,01,55.00,01,13.16,01
1999,9,14,15,50,519.40,10,557.20,11,209.90,11,550.50,01,31.86,01,56.10,01,13.16,01
1999,9,14,15,55,506.90,10,504.20,11,242.20,11,540.20,01,32.09,01,56.51,01,13.16,01
1999,9,14,16,0,334.60,14,252.20,15,216.70,15,358.70,01,32.44,01,55.07,01,13.16,01
1999,9,14,16,5,328.60,10,324.10,11,172.80,11,356.70,01,32.29,01,53.80,01,13.16,01
1999,9,14,16,10,447.40,14,565.40,15,171.10,15,484.30,01,32.16,01,49.54,01,13.16,01
1999,9,14,16,15,449.30,14,570.50,15,181.10,15,488.70,01,32.06,01,49.57,01,13.16,01
1999,9,14,16,20,447.20,18,536.10,19,209.40,19,491.40,01,32.22,01,52.17,01,13.16,01
1999,9,14,16,25,304.60,10,246.20,11,207.50,11,335.60,01,32.16,01,53.53,01,13.16,01
1999,9,14,16,30,353.50,18,385.40,19,196.90,19,398.60,01,31.98,01,56.13,01,13.16,01
1999,9,14,16,35,177.60,03,110.90,03,142.70,03,208.10,01,31.76,01,56.75,01,13.17,01
1999,9,14,16,40,109.30,03,4.01,03,118.90,03,133.20,01,31.36,01,56.86,01,13.17,01
1999,9,14,16,45,137.20,03,41.12,03,132.80,03,160.30,01,31.34,01,56.90,01,13.17,01
1999,9,14,16,50,316.70,18,446.40,19,161.50,19,361.30,01,31.30,01,58.33,01,13.18,01
1999,9,14,16,55,311.10,22,466.80,23,155.60,23,352.80,01,31.40,01,59.06,01,13.18,01
