1999,2,16,22,20,-14.01,07,.22,01,-16.56,07,.04,01,18.98,01,80.10,01,13.52,01
1999,2,16,22,25,-14.49,07,.24,01,-16.11,07,.07,01,18.88,01,80.70,01,13.52,01
1999,2,16,22,30,-14.61,07,.29,01,-15.83,07,.07,01,18.78,01,81.00,01,13.52,01
1999,2,16,22,35,-13.74,07,.44,01,-15.27,07,.09,01,18.73,01,81.10,01,13.52,01
1999,2,16,22,40,-14.46,07,.53,01,-14.79,07,.07,01,18.66,01,81.00,01,13.53,01
1999,2,16,22,45,-14.76,07,.64,01,-13.56,07,.06,01,18.60,01,81.20,01,13.53,01
1999,2,16,22,50,-14.73,07,.64,01,-13.69,07,.05,01,18.49,01,81.90,01,13.53,01
1999,2,16,22,55,-14.72,07,.58,01,-14.74,07,.04,01,18.41,01,82.10,01,13.54,01
1999,2,16,23,0,-14.63,07,.58,01,-14.02,07,.05,01,18.36,01,82.80,01,13.54,01
1999,2,16,23,5,-15.33,07,.49,01,-14.35,07,.03,01,18.28,01,83.40,01,13.54,01
1999,2,16,23,10,-14.17,07,.39,01,-15.93,07,.02,01,18.19,01,83.70,01,13.55,01
1999,2,16,23,15,-14.32,07,.34,01,-16.26,07,.02,01,18.12,01,84.00,01,13.55,01
1999,2,16,23,20,-13.46,07,.32,01,-16.03,07,.01,01,17.99,01,84.80,01,13.55,01
1999,2,16,23,25,-14.24,07,.36,01,-14.75,07,.01,01,17.88,01,85.10,01,13.55,01
1999,2,16,23,30,-13.70,07,.56,01,-11.95,07,.01,01,17.86,01,85.50,01,13.56,01
1999,2,16,23,35,-12.99,07,.84,01,-13.62,07,.01,01,18.06,01,84.70,01,13.56,01
1999,2,16,23,40,-13.12,07,.69,01,-12.46,07,.01,01,18.02,01,84.40,01,13.56,01
1999,2,16,23,45,-14.27,07,.67,01,-13.92,07,.00,01,17.92,01,84.90,01,13.57,01
1999,2,16,23,50,-13.88,07,.57,01,-14.75,07,.00,01,17.87,01,85.20,01,13.57,01
1999,2,16,23,55,-14.40,07,.50,01,-14.78,07,.00,01,17.81,01,85.10,01,13.57,01
1999,2,17,0,0,-13.54,07,.39,01,-14.67,07,.00,01,17.72,01,85.30,01,13.57,01
1999,2,17,0,5,-14.30,07,.35,01,-13.86,07,.00,01,17.60,01,85.70,01,13.57,01
1999,2,17,0,10,-15.12,07,.42,01,-14.14,07,0.00,01,17.52,01,86.20,01,13.58,01
1999,2,17,0,15,-14.67,07,.47,01,-14.55,07,0.00,01,17.52,01,86.50,01,13.58,01
1999,2,17,0,20,-13.12,07,.45,01,-14.98,07,.00,01,17.47,01,86.40,01,13.58,01
1999,2,17,0,25,-13.65,07,.45,01,-15.18,07,0.00,01,17.45,01,86.50,01,13.58,01
1999,2,17,0,30,-12.42,07,.55,01,-14.70,07,.00,01,17.43,01,86.30,01,13.58,01
1999,2,17,0,35,-12.42,07,.70,01,-14.07,07,.00,01,17.43,01,86.60,01,13.58,01
1999,2,17,0,40,-12.20,07,.89,01,-13.59,07,.00,01,17.47,01,86.40,01,13.58,01
1999,2,17,0,45,-11.62,07,.99,01,-13.31,07,.00,01,17.52,01,86.20,01,13.58,01
1999,2,17,0,50,-12.08,07,1.01,01,-13.09,07,0.00,01,17.52,01,86.50,01,13.58,01
1999,2,17,0,55,-13.26,07,.95,01,-13.57,07,.00,01,17.51,01,86.20,01,13.58,01
1999,2,17,1,0,-12.60,07,.87,01,-13.48,07,.00,01,17.50,01,86.50,01,13.58,01
1999,2,17,1,5,-13.29,07,.79,01,-13.88,07,.00,01,17.48,01,86.30,01,13.58,01
1999,2,17,1,10,-13.74,07,.68,01,-14.29,07,.00,01,17.46,01,86.20,01,13.58,01
1999,2,17,1,15,-13.57,07,.61,01,-14.48,07,.00,01,17.45,01,86.10,01,13.58,01
1999,2,17,1,20,-15.36,07,.43,01,-14.45,07,.00,01,17.40,01,86.10,01,13.59,01
1999,2,17,1,25,-13.49,07,.40,01,-14.33,07,.00,01,17.33,01,86.20,01,13.59,01
1999,2,17,1,30,-12.52,07,.34,01,-14.72,07,.00,01,17.26,01,86.60,01,13.59,01
1999,2,17,1,35,-14.57,07,.30,01,-14.44,07,.01,01,17.18,01,86.70,01,13.59,01
1999,2,17,1,40,-13.50,07,.36,01,-13.55,07,.00,01,17.03,01,87.30,01,13.60,01
1999,2,17,1,45,-13.41,07,.67,01,-12.93,07,.00,01,16.98,01,87.20,01,13.60,01
1999,2,17,1,50,-11.54,07,1.04,01,-11.20,07,.00,01,17.00,01,87.20,01,13.60,01
1999,2,17,1,55,-10.15,07,1.30,01,-11.00,07,.00,01,16.99,01,87.30,01,13.60,01
1999,2,17,2,0,-10.05,07,1.46,01,-11.36,07,.01,01,17.01,01,87.10,01,13.60,01
1999,2,17,2,5,-12.32,07,1.44,01,-11.56,07,.00,01,17.04,01,86.70,01,13.59,01
1999,2,17,2,10,-12.20,07,1.53,01,-10.96,07,.01,01,17.03,01,86.70,01,13.59,01
1999,2,17,2,15,-12.19,07,1.43,01,-12.10,07,.01,01,17.02,01,86.60,01,13.59,01
1999,2,17,2,20,-11.05,07,1.25,01,-12.80,07,.01,01,17.00,01,86.40,01,13.59,01
1999,2,17,2,25,-11.95,07,1.21,01,-12.54,07,.00,01,16.97,01,86.60,01,13.59,01
1999,2,17,2,30,-11.01,07,1.23,01,-12.71,07,.00,01,16.96,01,87.20,01,13.59,01
1999,2,17,2,35,-12.51,07,1.23,01,-12.86,07,.01,01,16.98,01,87.60,01,13.59,01
1999,2,17,2,40,-11.59,07,1.38,01,-12.35,07,.00,01,17.02,01,88.60,01,13.59,01
1999,2,17,2,45,-12.27,07,1.41,01,-12.92,07,0.00,01,17.07,01,89.50,01,13.59,01
1999,2,17,2,50,-12.82,07,1.52,01,-13.23,07,.01,01,17.12,01,90.60,01,13.59,01
1999,2,17,2,55,-13.14,07,1.66,01,-12.19,07,0.00,01,17.19,01,91.70,01,13.59,01
1999,2,17,3,0,-10.69,07,1.80,01,-11.49,07,.00,01,17.28,01,91.90,01,13.57,01
1999,2,17,3,5,-11.83,07,1.57,01,-12.55,07,.00,01,17.32,01,92.10,01,13.59,01
1999,2,17,3,10,-11.14,07,1.45,01,-13.34,07,.00,01,17.29,01,92.20,01,13.59,01
1999,2,17,3,15,-12.57,07,1.47,01,-13.00,07,.00,01,17.28,01,92.10,01,13.59,01
1999,2,17,3,20,-12.52,07,1.44,01,-12.87,07,0.00,01,17.32,01,91.90,01,13.59,01
1999,2,17,3,25,-11.03,07,1.36,01,-13.28,07,.00,01,17.35,01,92.10,01,13.59,01
1999,2,17,3,30,-11.60,07,1.33,01,-13.55,07,.00,01,17.37,01,92.30,01,13.59,01
1999,2,17,3,35,-13.33,07,1.18,01,-13.41,07,0.00,01,17.43,01,92.20,01,13.59,01
1999,2,17,3,40,-10.17,07,1.16,01,-13.52,07,.00,01,17.45,01,92.60,01,13.59,01
1999,2,17,3,45,-11.67,07,1.09,01,-13.47,07,0.00,01,17.49,01,92.70,01,13.58,01
1999,2,17,3,50,-11.64,07,1.15,01,-13.17,07,0.00,01,17.54,01,93.00,01,13.58,01
1999,2,17,3,55,-11.11,07,1.15,01,-13.28,07,.00,01,17.55,01,93.00,01,13.58,01
1999,2,17,4,0,-11.79,07,1.11,01,-13.35,07,.00,01,17.56,01,93.20,01,13.58,01
1999,2,17,4,5,-11.65,07,1.08,01,-13.22,07,.01,01,17.58,01,93.30,01,13.58,01
1999,2,17,4,10,-11.51,07,1.14,01,-13.09,07,0.00,01,17.60,01,93.90,01,13.58,01
1999,2,17,4,15,-11.76,07,1.13,01,-12.93,07,.00,01,17.64,01,94.70,01,13.58,01
1999,2,17,4,20,-11.75,07,1.10,01,-13.23,07,0.00,01,17.67,01,94.90,01,13.58,01
1999,2,17,4,25,-12.70,07,1.09,01,-13.28,07,0.00,01,17.69,01,94.40,01,13.58,01
1999,2,17,4,30,-11.29,07,1.03,01,-13.33,07,.00,01,17.68,01,93.90,01,13.58,01
1999,2,17,4,35,-11.75,07,1.09,01,-13.08,07,0.00,01,17.70,01,93.50,01,13.58,01
1999,2,17,4,40,-12.43,07,1.14,01,-12.55,07,-.00,01,17.72,01,92.60,01,13.58,01
1999,2,17,4,45,-10.83,07,1.15,01,-12.43,07,0.00,01,17.74,01,91.80,01,13.58,01
1999,2,17,4,50,-12.86,07,.94,01,-13.28,07,.01,01,17.72,01,92.30,01,13.58,01
1999,2,17,4,55,-13.07,07,.85,01,-13.67,07,.00,01,17.68,01,92.90,01,13.58,01
1999,2,17,5,0,-11.96,07,.82,01,-13.71,07,.00,01,17.66,01,93.80,01,13.58,01
1999,2,17,5,5,-11.91,07,.88,01,-13.54,07,.00,01,17.65,01,94.60,01,13.58,01
1999,2,17,5,10,-12.24,07,.87,01,-13.57,07,.01,01,17.63,01,94.90,01,13.58,01
1999,2,17,5,15,-12.53,07,.90,01,-12.81,07,0.00,01,17.61,01,95.20,01,13.58,01
1999,2,17,5,20,-11.80,07,.95,01,-12.27,07,.00,01,17.59,01,95.00,01,13.58,01
1999,2,17,5,25,-11.84,07,.86,01,-12.49,07,.00,01,17.56,01,95.50,01,13.58,01
1999,2,17,5,30,-12.85,07,.62,01,-13.80,07,.00,01,17.50,01,95.90,01,13.58,01
1999,2,17,5,35,-12.79,07,.70,01,-12.93,07,.00,01,17.45,01,96.60,01,13.59,01
1999,2,17,5,40,-12.13,07,.77,01,-12.67,07,.01,01,17.41,01,96.90,01,13.59,01
1999,2,17,5,45,-11.88,07,1.11,01,-11.62,07,.00,01,17.42,01,97.20,01,13.59,01
1999,2,17,5,50,-11.29,07,1.36,01,-11.41,07,0.00,01,17.44,01,97.50,01,13.59,01
1999,2,17,5,55,-12.64,07,1.28,01,-12.29,07,.01,01,17.44,01,97.40,01,13.59,01
1999,2,17,6,0,-11.78,07,1.26,01,-12.24,07,.00,01,17.43,01,97.60,01,13.59,01
1999,2,17,6,5,-11.71,07,1.28,01,-11.98,07,.00,01,17.42,01,97.70,01,13.59,01
1999,2,17,6,10,-11.74,07,1.27,01,-12.10,07,.00,01,17.42,01,97.60,01,13.58,01
1999,2,17,6,15,-11.29,07,1.36,01,-12.05,07,.01,01,17.43,01,97.80,01,13.58,01
1999,2,17,6,20,-11.63,07,1.21,01,-12.32,07,.00,01,17.45,01,97.70,01,13.58,01
1999,2,17,6,25,-12.41,07,1.19,01,-12.18,07,.00,01,17.46,01,97.80,01,13.58,01
1999,2,17,6,30,-11.02,07,1.14,01,-12.10,07,0.00,01,17.48,01,98.00,01,13.58,01
1999,2,17,6,35,-11.53,07,1.09,01,-12.82,07,.01,01,17.50,01,98.20,01,13.56,01
1999,2,17,6,40,-11.40,07,.99,01,-13.35,07,.00,01,17.52,01,98.30,01,13.58,01
1999,2,17,6,45,-12.17,07,.92,01,-13.32,07,.01,01,17.52,01,98.20,01,13.58,01
1999,2,17,6,50,-12.59,07,.87,01,-13.24,07,.00,01,17.52,01,98.50,01,13.58,01
1999,2,17,6,55,-12.08,07,.85,01,-13.08,07,.01,01,17.52,01,98.30,01,13.58,01
1999,2,17,7,0,-11.69,07,.79,01,-13.11,07,.04,01,17.51,01,98.40,01,13.58,01
1999,2,17,7,5,-10.09,07,.75,01,-12.51,07,.41,01,17.49,01,98.40,01,13.58,01
1999,2,17,7,10,-8.69,01,.85,01,-9.89,01,2.19,01,17.47,01,98.00,01,13.58,01
1999,2,17,7,15,-8.33,01,1.00,01,-8.40,01,3.26,01,17.46,01,97.60,01,13.58,01
1999,2,17,7,20,-7.00,01,3.29,01,-7.12,01,4.41,01,17.49,01,96.90,01,13.58,01
1999,2,17,7,25,-3.70,01,1.63,01,-5.04,01,6.17,01,17.55,01,96.60,01,13.58,01
1999,2,17,7,30,-4.64,01,1.38,01,-3.61,01,7.46,01,17.59,01,96.40,01,13.58,01
1999,2,17,7,35,-2.18,01,1.19,01,-1.78,01,9.44,01,17.61,01,96.30,01,13.58,01
1999,2,17,7,40,-1.17,01,1.11,01,-1.67,01,9.69,01,17.60,01,96.00,01,13.58,01
1999,2,17,7,45,2.94,01,1.18,01,4.07,01,15.13,01,17.61,01,96.00,01,13.58,01
1999,2,17,7,50,6.02,01,1.25,01,6.94,01,17.52,01,17.61,01,95.40,01,13.58,01
1999,2,17,7,55,15.57,01,1.26,01,16.96,01,26.76,01,17.62,01,94.40,01,13.58,01
1999,2,17,8,0,20.60,03,1.49,03,22.40,03,31.75,01,17.64,01,93.90,01,13.58,01
1999,2,17,8,5,25.60,03,1.56,03,28.48,03,36.94,01,17.66,01,92.80,01,13.58,01
1999,2,17,8,10,31.46,03,1.49,03,34.70,03,42.94,01,17.65,01,92.40,01,13.58,01
1999,2,17,8,15,46.08,03,1.47,03,48.76,03,55.96,01,17.63,01,91.80,01,13.58,01
1999,2,17,8,20,63.75,03,1.74,03,69.54,03,74.20,01,17.65,01,91.30,01,13.58,01
1999,2,17,8,25,79.40,03,2.15,03,85.50,03,89.10,01,17.70,01,90.90,01,13.58,01
1999,2,17,8,30,93.60,03,2.79,03,100.30,03,100.80,01,17.77,01,90.10,01,13.58,01
1999,2,17,8,35,116.90,10,11.66,11,126.20,11,126.60,01,17.88,01,89.60,01,13.57,01
1999,2,17,8,40,177.40,14,132.70,15,157.10,15,198.20,01,17.99,01,87.20,01,13.57,01
1999,2,17,8,45,229.50,22,191.70,23,193.10,23,256.50,01,18.22,01,86.10,01,13.57,01
1999,2,17,8,50,208.10,18,63.98,19,206.30,19,225.60,01,18.38,01,85.40,01,13.57,01
1999,2,17,8,55,370.70,30,487.50,31,228.80,31,411.00,01,18.64,01,84.50,01,13.56,01
1999,2,17,9,0,307.60,26,276.00,27,233.80,27,338.40,01,19.04,01,81.80,01,13.55,01
1999,2,17,9,5,191.80,14,13.98,15,207.30,15,209.10,01,19.04,01,80.00,01,13.54,01
1999,2,17,9,10,177.10,03,6.43,03,191.60,03,191.00,01,18.80,01,80.10,01,13.53,01
1999,2,17,9,15,182.40,10,3.92,11,198.60,11,195.00,01,18.61,01,80.90,01,13.53,01
1999,2,17,9,20,194.50,10,3.23,11,210.40,11,204.30,01,18.58,01,80.90,01,13.53,01
1999,2,17,9,25,220.30,10,4.91,11,237.40,11,231.60,01,18.62,01,80.30,01,13.53,01
1999,2,17,9,30,213.10,10,4.21,11,229.80,11,222.20,01,18.65,01,80.00,01,13.53,01
1999,2,17,9,35,233.50,10,4.97,11,252.30,11,243.30,01,18.74,01,79.20,01,13.53,01
1999,2,17,9,40,223.60,03,4.90,03,241.50,03,231.90,01,18.84,01,78.50,01,13.53,01
1999,2,17,9,45,245.50,10,8.65,11,259.00,11,249.90,01,18.83,01,78.10,01,13.53,01
1999,2,17,9,50,279.50,10,50.29,11,272.50,11,286.10,01,18.98,01,75.70,01,13.52,01
1999,2,17,9,55,409.20,14,515.20,15,157.00,15,433.40,01,19.15,01,74.50,01,13.52,01
1999,2,17,10,0,506.20,14,771.00,15,111.00,15,531.50,01,19.69,01,72.40,01,13.52,01
1999,2,17,10,5,512.40,14,789.00,15,98.50,15,534.50,01,20.24,01,70.10,01,13.50,01
1999,2,17,10,10,532.30,18,807.00,19,95.50,19,551.60,01,20.70,01,68.26,01,13.49,01
1999,2,17,10,15,544.80,10,811.00,11,93.30,11,563.20,01,21.07,01,65.94,01,13.48,01
1999,2,17,10,20,559.20,10,819.00,11,90.60,11,576.70,01,21.20,01,65.54,01,13.47,01
1999,2,17,10,25,573.40,14,822.00,15,91.90,15,589.00,01,21.39,01,64.99,01,13.46,01
1999,2,17,10,30,587.00,03,825.00,03,91.20,03,600.70,01,21.41,01,63.99,01,13.45,01
1999,2,17,10,35,601.50,10,839.00,11,88.30,11,615.90,01,21.44,01,63.33,01,13.44,01
1999,2,17,10,40,614.80,03,836.00,03,93.00,03,625.70,01,21.70,01,62.81,01,13.43,01
1999,2,17,10,45,628.40,03,838.00,03,95.20,03,638.60,01,21.82,01,62.82,01,13.43,01
1999,2,17,10,50,635.80,03,833.00,03,97.50,03,645.80,01,21.83,01,62.52,01,13.42,01
1999,2,17,10,55,650.80,03,837.00,03,101.60,03,657.60,01,22.03,01,62.07,01,13.41,01
1999,2,17,11,0,657.00,03,832.00,03,102.50,03,663.40,01,22.10,01,61.88,01,13.41,01
1999,2,17,11,5,667.50,03,834.00,03,105.10,03,672.80,01,22.23,01,61.56,01,13.40,01
1999,2,17,11,10,682.50,03,841.00,03,107.10,03,686.00,01,22.31,01,61.25,01,13.40,01
1999,2,17,11,15,697.70,03,850.00,03,111.20,03,700.00,01,22.45,01,61.17,01,13.39,01
1999,2,17,11,20,702.00,03,839.00,03,116.10,03,705.00,01,22.55,01,60.21,01,13.39,01
1999,2,17,11,25,698.30,03,820.00,03,121.60,03,702.00,01,22.46,01,60.75,01,13.38,01
1999,2,17,11,30,721.00,03,834.00,03,125.20,03,723.00,01,22.74,01,59.73,01,13.38,01
1999,2,17,11,35,724.00,03,829.00,03,127.20,03,727.00,01,22.93,01,59.27,01,13.37,01
1999,2,17,11,40,734.00,10,821.00,11,141.40,11,735.00,01,22.78,01,59.86,01,13.37,01
1999,2,17,11,45,744.00,03,839.00,03,132.10,03,744.00,01,23.48,01,57.83,01,13.36,01
1999,2,17,11,50,754.00,03,856.00,03,124.90,03,753.00,01,23.42,01,57.87,01,13.35,01
1999,2,17,11,55,753.00,03,850.00,03,120.70,03,754.00,01,23.67,01,56.95,01,13.35,01
1999,2,17,12,0,741.00,03,796.00,03,145.70,03,739.00,01,23.96,01,56.09,01,13.35,01
1999,2,17,12,5,772.00,03,857.00,03,127.90,03,773.00,01,24.11,01,55.48,01,13.34,01
1999,2,17,12,10,781.00,03,866.00,03,125.00,03,778.00,01,24.12,01,55.41,01,13.34,01
1999,2,17,12,15,771.00,03,839.00,03,134.20,03,771.00,01,24.23,01,54.95,01,13.33,01
1999,2,17,12,20,645.50,03,659.70,03,146.30,03,644.40,01,24.17,01,54.66,01,13.33,01
1999,2,17,12,25,770.00,03,842.00,03,125.20,03,769.00,01,24.18,01,54.36,01,13.33,01
1999,2,17,12,30,791.00,03,869.00,03,127.30,03,789.00,01,24.04,01,55.08,01,13.33,01
1999,2,17,12,35,816.00,03,893.00,03,131.80,03,813.00,01,24.35,01,53.21,01,13.32,01
1999,2,17,12,40,818.00,03,887.00,03,137.50,03,815.00,01,24.87,01,52.43,01,13.32,01
1999,2,17,12,45,782.00,03,839.00,03,140.20,03,779.00,01,25.30,01,50.56,01,13.31,01
1999,2,17,12,50,817.00,03,878.00,03,139.70,03,816.00,01,25.21,01,49.68,01,13.31,01
1999,2,17,12,55,822.00,03,885.00,03,137.60,03,822.00,01,25.16,01,50.03,01,13.30,01
1999,2,17,13,0,814.00,03,886.00,03,130.00,03,814.00,01,25.06,01,50.27,01,13.30,01
1999,2,17,13,5,816.00,03,873.00,03,144.60,03,803.00,01,25.30,01,48.96,01,13.30,01
1999,2,17,13,10,814.00,03,884.00,03,138.00,03,813.00,01,25.47,01,48.12,01,13.30,01
1999,2,17,13,15,795.00,03,878.00,03,126.90,03,795.00,01,25.69,01,47.41,01,13.29,01
1999,2,17,13,20,780.00,03,867.00,03,119.90,03,781.00,01,25.73,01,46.91,01,13.29,01
1999,2,17,13,25,736.00,03,810.00,03,120.10,03,736.00,01,25.68,01,46.81,01,13.29,01
1999,2,17,13,30,769.00,03,866.00,03,113.70,03,770.00,01,25.98,01,44.23,01,13.29,01
1999,2,17,13,35,677.60,03,737.00,03,121.40,03,677.60,01,26.11,01,44.52,01,13.29,01
1999,2,17,13,40,674.00,03,727.00,03,132.10,03,678.70,01,25.76,01,46.43,01,13.29,01
1999,2,17,13,45,750.00,03,836.00,03,130.70,03,751.00,01,26.13,01,45.17,01,13.29,01
1999,2,17,13,50,647.50,03,730.00,03,110.30,03,649.60,01,26.35,01,42.78,01,13.28,01
1999,2,17,13,55,747.00,03,876.00,03,105.30,03,750.00,01,26.29,01,43.14,01,13.28,01
1999,2,17,14,0,721.00,03,849.00,03,105.60,03,724.00,01,26.53,01,42.17,01,13.28,01
1999,2,17,14,5,585.60,03,667.80,03,108.30,03,588.30,01,26.82,01,40.57,01,13.28,01
1999,2,17,14,10,627.40,03,725.00,03,110.50,03,634.70,01,26.94,01,40.06,01,13.27,01
1999,2,17,14,15,711.00,03,840.00,03,116.80,03,720.00,01,26.80,01,39.13,01,13.27,01
1999,2,17,14,20,716.00,03,829.00,03,137.70,03,724.00,01,27.11,01,38.17,01,13.27,01
1999,2,17,14,25,518.70,03,541.80,03,147.00,03,526.70,01,27.19,01,37.97,01,13.27,01
1999,2,17,14,30,399.00,03,359.10,03,159.40,03,409.60,01,26.72,01,38.72,01,13.27,01
1999,2,17,14,35,607.10,03,635.30,03,182.60,03,619.80,01,26.58,01,39.07,01,13.27,01
1999,2,17,14,40,597.40,03,622.90,03,189.90,03,606.00,01,26.42,01,39.72,01,13.28,01
1999,2,17,14,45,625.90,10,711.00,11,166.10,11,635.90,01,27.02,01,37.10,01,13.27,01
1999,2,17,14,50,607.50,03,721.00,03,148.50,03,621.70,01,27.25,01,36.72,01,13.27,01
1999,2,17,14,55,666.30,03,840.00,03,139.20,03,679.90,01,27.21,01,35.19,01,13.27,01
1999,2,17,15,0,607.00,03,814.00,03,102.90,03,622.70,01,27.34,01,35.40,01,13.27,01
1999,2,17,15,5,599.40,03,850.00,03,78.50,03,619.80,01,27.25,01,35.42,01,13.27,01
1999,2,17,15,10,591.60,10,862.00,11,74.70,11,612.20,01,27.23,01,34.88,01,13.27,01
1999,2,17,15,15,576.90,10,859.00,11,73.70,11,600.70,01,27.59,01,34.00,01,13.27,01
1999,2,17,15,20,558.50,10,850.00,11,72.40,11,584.80,01,27.23,01,35.27,01,13.27,01
1999,2,17,15,25,543.40,14,848.00,15,70.60,15,572.80,01,27.41,01,34.05,01,13.27,01
1999,2,17,15,30,522.90,10,840.00,11,67.53,11,555.60,01,27.33,01,33.38,01,13.27,01
1999,2,17,15,35,510.90,10,844.00,11,65.97,11,543.80,01,27.48,01,31.91,01,13.27,01
1999,2,17,15,40,493.40,14,840.00,15,62.38,15,529.80,01,27.85,01,28.99,01,13.27,01
1999,2,17,15,45,479.40,14,833.00,15,66.60,15,516.70,01,27.93,01,31.88,01,13.27,01
1999,2,17,15,50,455.70,18,812.00,19,65.28,19,498.90,01,27.73,01,33.62,01,13.27,01
1999,2,17,15,55,436.70,18,801.00,19,66.46,19,482.00,01,27.61,01,33.58,01,13.27,01
1999,2,17,16,0,419.20,26,793.00,27,66.77,27,466.90,01,27.39,01,33.78,01,13.27,01
1999,2,17,16,5,395.60,18,777.00,19,61.72,19,445.80,01,27.53,01,32.55,01,13.27,01
1999,2,17,16,10,368.90,22,751.00,23,56.07,23,421.40,01,27.24,01,32.93,01,13.27,01
1999,2,17,16,15,368.60,22,774.00,23,55.00,23,418.00,01,27.33,01,33.41,01,13.27,01
1999,2,17,16,20,352.50,18,770.00,19,51.22,19,402.60,01,27.32,01,33.25,01,13.27,01
1999,2,17,16,25,335.60,22,750.00,23,53.92,23,383.20,01,27.18,01,33.31,01,13.28,01
1999,2,17,16,30,318.90,22,738.00,23,53.18,23,365.80,01,27.02,01,33.76,01,13.28,01
1999,2,17,16,35,298.70,22,722.00,23,49.64,23,347.00,01,27.13,01,33.37,01,13.28,01
1999,2,17,16,40,279.70,26,702.00,27,50.39,27,328.20,01,27.02,01,35.98,01,13.28,01
1999,2,17,16,45,260.20,26,682.00,27,49.60,27,309.60,01,26.94,01,35.92,01,13.28,01
1999,2,17,16,50,238.10,30,672.70,31,45.93,31,292.70,01,26.91,01,35.74,01,13.28,01
1999,2,17,16,55,218.00,30,659.30,31,42.27,31,275.70,01,26.78,01,35.74,01,13.28,01
1999,2,17,17,0,199.60,34,646.80,35,39.16,35,259.30,01,26.52,01,35.83,01,13.28,01
1999,2,17,17,5,180.90,34,631.50,35,37.92,35,242.30,01,26.50,01,35.60,01,13.29,01
1999,2,17,17,10,158.90,42,610.50,43,35.70,43,224.20,01,26.47,01,35.53,01,13.29,01
1999,2,17,17,15,143.50,42,592.70,43,31.88,43,207.50,01,26.41,01,35.21,01,13.29,01
1999,2,17,17,20,130.40,42,570.80,43,29.37,43,190.70,01,26.38,01,35.02,01,13.29,01
1999,2,17,17,25,118.20,38,545.70,39,26.65,39,173.70,01,26.16,01,35.24,01,13.29,01
1999,2,17,17,30,101.20,34,518.80,35,23.36,35,157.20,01,25.95,01,35.09,01,13.29,01
1999,2,17,17,35,85.00,38,490.60,39,20.25,39,141.50,01,25.73,01,35.37,01,13.30,01
1999,2,17,17,40,74.30,01,453.70,01,17.74,01,125.20,01,25.61,01,35.14,01,13.30,01
1999,2,17,17,45,65.53,01,412.10,01,15.32,01,108.80,01,25.48,01,35.04,01,13.30,01
1999,2,17,17,50,49.39,01,343.00,01,10.61,01,85.90,01,25.49,01,34.60,01,13.31,01
1999,2,17,17,55,39.98,01,334.00,01,8.51,01,74.50,01,25.47,01,34.37,01,13.31,01
1999,2,17,18,0,27.04,01,276.20,01,6.31,01,57.17,01,25.42,01,34.31,01,13.32,01
1999,2,17,18,5,10.45,01,164.00,01,1.82,01,36.35,01,25.33,01,35.25,01,13.32,01
1999,2,17,18,10,.29,01,111.50,01,-3.21,01,24.58,01,25.12,01,36.17,01,13.32,01
1999,2,17,18,15,-3.52,01,45.52,01,-5.26,01,19.41,01,24.99,01,36.92,01,13.33,01
1999,2,17,18,20,-10.38,07,1.11,01,-9.36,01,12.46,01,24.78,01,37.91,01,13.33,01
1999,2,17,18,25,-13.71,01,-.93,01,-13.59,01,7.19,01,24.50,01,39.79,01,13.34,01
1999,2,17,18,30,-17.38,07,-2.34,01,-17.43,07,3.99,01,24.02,01,48.70,01,13.34,01
1999,2,17,18,35,-19.30,07,-4.64,01,-21.11,07,2.06,01,23.09,01,59.19,01,13.35,01
1999,2,17,18,40,-18.91,07,-4.42,01,-21.45,07,.99,01,22.58,01,62.24,01,13.36,01
1999,2,17,18,45,-16.82,07,-3.61,01,-21.16,07,.49,01,22.27,01,63.53,01,13.37,01
1999,2,17,18,50,-19.94,07,-2.58,01,-20.59,07,.26,01,22.10,01,64.28,01,13.38,01
1999,2,17,18,55,-17.80,07,-2.07,01,-19.76,07,.23,01,21.93,01,65.14,01,13.39,01
1999,2,17,19,0,-17.79,07,-1.84,01,-19.20,07,.23,01,21.74,01,66.17,01,13.39,01
1999,2,17,19,5,-18.55,07,-1.64,01,-18.69,07,.22,01,21.61,01,66.45,01,13.40,01
1999,2,17,19,10,-15.76,07,-1.54,01,-18.37,07,.24,01,21.46,01,66.86,01,13.40,01
1999,2,17,19,15,-17.19,07,-1.73,01,-18.11,07,.26,01,21.29,01,67.49,01,13.41,01
1999,2,17,19,20,-14.18,07,-1.77,01,-18.07,07,.28,01,21.08,01,68.29,01,13.42,01
1999,2,17,19,25,-16.00,07,-1.78,01,-17.88,07,.27,01,20.88,01,69.30,01,13.43,01
1999,2,17,19,30,-16.89,07,-1.75,01,-17.68,07,.26,01,20.70,01,70.10,01,13.43,01
1999,2,17,19,35,-14.97,07,-1.54,01,-17.52,07,.26,01,20.55,01,70.90,01,13.44,01
1999,2,17,19,40,-16.42,07,-1.49,01,-17.41,07,.27,01,20.41,01,71.10,01,13.44,01
1999,2,17,19,45,-15.84,07,-1.48,01,-17.25,07,.25,01,20.25,01,71.60,01,13.45,01
1999,2,17,19,50,-15.83,07,-1.48,01,-17.18,07,.26,01,20.08,01,72.30,01,13.45,01
1999,2,17,19,55,-14.18,07,-1.30,01,-17.16,07,.25,01,19.98,01,72.40,01,13.46,01
1999,2,17,20,0,-16.02,07,-1.15,01,-16.87,07,.21,01,19.87,01,72.50,01,13.46,01
