1999,9,15,0,55,-2.67,01,0.00,06,1.18,01,-2.00,01,30.83,01,33.74,01
1999,9,15,1,0,-2.59,01,0.00,06,1.31,01,-1.79,01,30.84,01,33.43,01
1999,9,15,1,5,-2.33,01,0.00,06,1.40,01,-1.48,01,30.98,01,32.96,01
1999,9,15,1,10,-2.64,01,0.00,06,1.19,01,-1.52,01,30.95,01,32.76,01
1999,9,15,1,15,-2.90,01,0.00,06,0.85,01,-1.95,01,30.89,01,32.73,01
1999,9,15,1,20,-3.00,01,0.00,06,0.70,01,-2.24,01,30.80,01,32.63,01
1999,9,15,1,25,-2.76,01,0.00,06,0.80,01,-2.03,01,30.95,01,32.28,01
1999,9,15,1,30,-3.50,01,0.00,06,0.42,01,-2.56,01,30.83,01,32.39,01
1999,9,15,1,35,-4.37,01,0.00,06,0.20,01,-3.28,01,30.60,01,32.57,01
1999,9,15,1,40,-4.40,01,0.00,06,-0.01,01,-3.44,01,30.54,01,32.50,01
1999,9,15,1,45,-4.50,01,0.00,06,-0.15,01,-3.77,01,30.39,01,32.64,01
1999,9,15,1,50,-4.50,01,0.00,06,-0.13,01,-3.74,01,30.28,01,32.67,01
1999,9,15,1,55,-4.52,01,0.00,06,-0.22,01,-3.82,01,30.17,01,32.74,01
1999,9,15,2,0,-5.04,01,0.00,06,-0.40,01,-4.18,01,29.96,01,33.08,01
1999,9,15,2,5,-4.67,01,0.00,06,-0.37,01,-4.01,01,29.98,01,33.10,01
1999,9,15,2,10,-5.43,01,0.00,06,-0.75,01,-4.75,01,29.69,01,33.49,01
1999,9,15,2,15,-5.41,01,0.00,06,-0.70,01,-4.71,01,29.60,01,33.36,01
1999,9,15,2,20,-5.10,01,0.00,06,-0.49,01,-4.25,01,29.68,01,33.05,01
1999,9,15,2,25,-5.32,01,0.00,06,-0.51,01,-4.38,01,29.57,01,33.16,01
1999,9,15,2,30,-4.88,01,0.00,06,-0.19,01,-3.99,01,29.57,01,33.04,01
1999,9,15,2,35,-3.65,01,0.00,06,0.19,01,-2.75,01,29.88,01,32.53,01
1999,9,15,2,40,-3.50,01,0.00,06,0.31,01,-2.58,01,29.92,01,32.52,01
1999,9,15,2,45,-3.24,01,0.00,06,0.41,01,-2.50,01,29.85,01,32.60,01
1999,9,15,2,50,-2.68,01,0.00,06,0.71,01,-1.77,01,30.19,01,32.02,01
1999,9,15,2,55,-2.96,01,0.00,06,0.40,01,-2.20,01,30.16,01,32.11,01
1999,9,15,3,0,-3.40,01,0.00,06,0.28,01,-2.56,01,30.06,01,32.22,01
1999,9,15,3,5,-2.76,01,0.00,06,0.43,01,-2.27,01,30.29,01,31.83,01
1999,9,15,3,10,-2.73,01,0.00,06,0.51,01,-2.22,01,30.46,01,31.58,01
1999,9,15,3,15,-3.19,01,0.00,06,0.26,01,-2.45,01,30.44,01,31.59,01
1999,9,15,3,20,-4.01,01,0.00,06,-0.13,01,-3.07,01,30.29,01,31.85,01
1999,9,15,3,25,-5.00,01,0.00,06,-0.50,01,-4.12,01,29.97,01,32.30,01
1999,9,15,3,30,-4.51,01,0.00,06,-0.50,01,-3.71,01,29.87,01,32.41,01
1999,9,15,3,35,-5.09,01,0.00,06,-0.85,01,-4.26,01,29.60,01,32.77,01
1999,9,15,3,40,-5.62,01,0.00,06,-1.35,01,-4.86,01,29.16,01,33.39,01
1999,9,15,3,45,-5.77,01,0.00,06,-1.43,01,-4.98,01,28.81,01,33.90,01
1999,9,15,3,50,-5.38,01,0.00,06,-1.19,01,-4.59,01,28.74,01,34.05,01
1999,9,15,3,55,-4.47,01,0.00,06,-0.59,01,-3.71,01,28.88,01,33.94,01
1999,9,15,4,0,-3.26,01,0.00,06,0.10,01,-2.45,01,29.14,01,33.59,01
1999,9,15,4,5,-3.47,01,0.00,06,0.06,01,-2.61,01,29.13,01,33.70,01
1999,9,15,4,10,-2.99,01,0.00,06,0.44,01,-2.27,01,29.30,01,33.64,01
1999,9,15,4,15,-2.10,01,0.00,06,0.92,01,-1.39,01,29.79,01,33.09,01
1999,9,15,4,20,-2.40,01,0.00,06,0.70,01,-1.49,01,30.00,01,32.93,01
1999,9,15,4,25,-2.79,01,0.00,06,0.19,01,-2.24,01,29.84,01,33.34,01
1999,9,15,4,30,-2.91,01,0.00,06,0.14,01,-2.33,01,29.75,01,33.69,01
1999,9,15,4,35,-2.75,01,0.00,06,0.13,01,-2.26,01,29.81,01,33.83,01
1999,9,15,4,40,-2.78,01,0.00,06,0.08,01,-2.29,01,29.84,01,34.02,01
1999,9,15,4,45,-2.96,01,0.00,06,-0.15,01,-2.45,01,29.77,01,34.32,01
1999,9,15,4,50,-3.37,01,0.00,06,-0.24,01,-2.75,01,29.67,01,34.59,01
1999,9,15,4,55,-3.53,01,0.00,06,-0.30,01,-2.87,01,29.60,01,34.88,01
1999,9,15,5,0,-3.50,01,0.00,06,-0.29,01,-2.72,01,29.55,01,35.09,01
1999,9,15,5,5,-3.49,01,0.00,06,-0.42,01,-2.76,01,29.46,01,35.43,01
1999,9,15,5,10,-3.19,01,0.00,06,-0.29,01,-2.63,01,29.47,01,35.71,01
1999,9,15,5,15,-2.70,01,0.00,06,-0.17,01,-2.27,01,29.56,01,36.03,01
1999,9,15,5,20,-2.38,01,0.00,06,-0.23,01,-1.84,01,29.54,01,36.57,01
1999,9,15,5,25,-1.23,01,0.00,06,-0.21,01,-0.61,01,29.54,01,37.11,01
1999,9,15,5,30,0.77,01,1.35,06,-0.21,01,1.35,08,29.54,01,37.76,01
1999,9,15,5,35,4.62,01,5.08,06,0.01,01,5.08,01,29.57,01,38.28,01
1999,9,15,5,40,9.72,01,10.30,06,1.14,01,10.26,01,29.65,01,38.48,01
1999,9,15,5,45,16.67,01,16.95,06,5.13,01,16.66,01,29.70,01,38.17,01
1999,9,15,5,50,25.24,01,25.18,06,15.49,01,24.00,01,29.74,01,37.81,01
1999,9,15,5,55,34.92,01,34.07,06,28.44,01,31.36,01,29.70,01,37.79,01
1999,9,15,6,0,45.84,01,43.80,06,42.36,01,38.95,01,29.68,01,37.81,01
1999,9,15,6,5,57.98,01,53.95,06,57.93,01,46.20,01,29.74,01,37.79,01
1999,9,15,6,10,71.12,01,65.11,06,75.90,01,53.50,01,29.83,01,37.90,01
1999,9,15,6,15,85.98,01,77.51,06,97.80,01,60.66,01,30.05,01,37.90,01
1999,9,15,6,20,101.22,19,90.17,06,118.50,18,67.48,18,30.18,01,38.11,01
1999,9,15,6,25,115.69,23,101.43,06,132.10,22,73.60,22,30.26,01,38.25,01
1999,9,15,6,30,133.12,27,114.59,06,150.10,26,80.10,26,30.33,01,38.24,01
1999,9,15,6,35,150.79,27,129.02,06,171.30,26,86.40,26,30.47,01,38.58,01
1999,9,15,6,40,165.96,31,141.85,06,185.80,30,92.10,30,30.62,01,38.63,01
1999,9,15,6,45,183.37,31,156.15,06,204.30,30,97.60,30,30.73,01,38.72,01
1999,9,15,6,50,203.24,35,170.66,06,219.30,34,103.70,34,30.89,01,38.91,01
1999,9,15,6,55,219.95,35,183.63,06,229.80,34,109.20,34,31.08,01,38.89,01
1999,9,15,7,0,241.18,39,200.77,06,252.00,38,114.50,38,31.26,01,38.92,01
1999,9,15,7,5,263.07,39,218.44,06,274.60,38,119.40,38,31.39,01,39.05,01
1999,9,15,7,10,279.86,39,233.01,06,286.70,38,124.40,38,31.56,01,39.49,01
1999,9,15,7,15,297.78,39,244.86,06,292.50,38,128.80,38,31.80,01,39.98,01
1999,9,15,7,20,314.94,43,258.57,06,303.10,42,132.90,42,32.00,01,40.25,01
1999,9,15,7,25,333.76,39,275.80,06,320.20,38,137.40,38,32.17,01,40.91,01
1999,9,15,7,30,354.64,39,295.72,06,336.30,38,144.50,38,32.46,01,42.25,01
1999,9,15,7,35,377.91,43,314.19,06,353.80,42,149.00,42,32.60,01,43.28,01
1999,9,15,7,40,396.13,31,354.45,06,435.50,30,143.70,30,32.80,01,44.13,01
1999,9,15,7,45,414.45,03,408.59,06,523.00,03,146.70,03,32.91,01,44.86,01
1999,9,15,7,50,433.40,03,426.34,06,533.40,03,150.40,03,32.98,01,44.85,01
1999,9,15,7,55,454.21,03,446.10,06,547.70,03,153.80,03,33.12,01,44.72,01
1999,9,15,8,0,471.69,03,462.36,06,554.50,03,157.50,03,33.30,01,45.00,01
1999,9,15,8,5,491.71,03,480.94,06,564.20,03,161.80,03,33.40,01,45.18,01
1999,9,15,8,10,507.90,11,496.28,06,567.70,10,166.30,10,33.76,01,44.55,01
1999,9,15,8,15,520.56,03,507.58,06,565.00,03,170.50,03,33.79,01,44.18,01
1999,9,15,8,20,537.63,11,523.84,06,571.30,10,174.40,10,33.97,01,43.73,01
1999,9,15,8,25,553.84,03,538.59,06,577.20,03,177.00,03,34.04,01,44.64,01
1999,9,15,8,30,567.58,03,551.27,06,580.50,03,179.20,03,34.20,01,44.10,01
1999,9,15,8,35,585.25,03,568.29,06,591.90,03,180.50,03,34.54,01,43.05,01
1999,9,15,8,40,601.61,11,583.61,06,599.80,10,182.30,10,34.61,01,44.30,01
1999,9,15,8,45,619.86,11,600.56,06,609.60,10,184.40,10,34.73,01,43.96,01
1999,9,15,8,50,635.94,03,615.73,06,616.30,03,186.80,03,35.00,01,43.18,01
1999,9,15,8,55,652.09,11,630.53,06,623.50,10,188.50,10,35.34,01,42.62,01
1999,9,15,9,0,666.59,03,644.31,06,629.60,03,190.00,03,35.59,01,42.56,01
1999,9,15,9,5,683.37,03,659.99,06,637.40,03,192.20,03,35.84,01,41.03,01
1999,9,15,9,10,700.53,11,676.41,06,646.90,10,193.90,10,36.10,01,39.53,01
1999,9,15,9,15,715.13,11,689.66,06,653.40,10,194.70,10,36.24,01,38.71,01
1999,9,15,9,20,727.66,11,702.33,06,657.30,10,197.00,10,36.44,01,38.44,01
1999,9,15,9,25,742.23,11,715.74,06,662.20,10,199.40,10,36.60,01,37.30,01
1999,9,15,9,30,752.79,11,725.86,06,661.60,10,203.00,10,36.70,01,36.33,01
1999,9,15,9,35,763.34,11,736.11,06,662.60,10,205.70,10,36.82,01,35.81,01
1999,9,15,9,40,776.89,11,748.51,06,668.00,10,207.20,10,36.77,01,35.96,01
1999,9,15,9,45,788.43,11,759.69,06,671.00,10,209.60,10,37.12,01,34.37,01
1999,9,15,9,50,802.95,11,773.30,06,679.10,10,210.40,10,37.21,01,33.67,01
1999,9,15,9,55,806.51,11,776.39,06,671.80,10,213.70,10,37.10,01,34.38,01
1999,9,15,10,0,816.04,11,785.62,06,675.40,10,214.30,10,37.25,01,33.37,01
1999,9,15,10,5,826.58,11,796.68,06,679.40,10,216.60,10,37.46,01,33.39,01
1999,9,15,10,10,835.12,11,803.77,06,681.10,10,217.10,10,37.40,01,34.05,01
1999,9,15,10,15,843.66,03,813.07,06,685.30,03,217.90,03,37.48,01,32.75,01
1999,9,15,10,20,854.21,03,823.54,06,691.20,03,218.60,03,37.78,01,32.18,01
1999,9,15,10,25,861.77,15,830.27,06,694.10,14,218.40,14,37.99,01,31.31,01
1999,9,15,10,30,869.34,11,838.28,06,698.50,10,218.40,10,38.32,01,30.02,01
1999,9,15,10,35,877.92,11,845.63,06,704.00,10,217.00,10,38.49,01,28.72,01
1999,9,15,10,40,881.55,11,849.71,06,704.00,10,217.50,10,38.64,01,29.25,01
1999,9,15,10,45,884.20,11,852.19,06,701.00,10,219.40,10,38.90,01,29.39,01
1999,9,15,10,50,895.80,11,861.63,06,709.00,10,218.60,10,38.83,01,28.76,01
1999,9,15,10,55,897.51,11,863.84,06,708.00,10,219.00,10,39.10,01,29.35,01
1999,9,15,11,0,900.22,11,866.55,06,707.00,10,220.20,10,39.08,01,29.22,01
1999,9,15,11,5,904.95,03,870.91,06,710.00,03,219.70,03,39.21,01,29.62,01
1999,9,15,11,10,911.69,03,877.05,06,716.00,03,218.50,03,39.46,01,28.44,01
1999,9,15,11,15,915.48,11,880.12,06,718.00,10,218.20,10,39.30,01,28.75,01
1999,9,15,11,20,916.33,11,881.27,06,719.00,10,217.20,10,39.38,01,28.91,01
1999,9,15,11,25,919.24,15,884.44,06,721.00,14,217.60,14,39.81,01,28.57,01
1999,9,15,11,30,916.23,11,879.40,06,715.00,10,217.50,10,39.61,01,29.01,01
1999,9,15,11,35,914.23,11,875.89,06,711.00,10,217.40,10,39.64,01,28.66,01
1999,9,15,11,40,922.16,15,885.11,06,723.00,14,215.50,14,39.70,01,27.65,01
1999,9,15,11,45,921.19,15,882.74,06,721.00,14,215.30,14,39.61,01,28.53,01
1999,9,15,11,50,920.23,15,882.89,06,720.00,14,217.00,14,39.42,01,28.42,01
1999,9,15,11,55,912.37,03,875.92,06,710.00,03,220.20,03,39.68,01,28.45,01
1999,9,15,12,0,913.50,03,877.88,06,714.00,03,219.70,03,39.79,01,27.93,01
1999,9,15,12,5,913.68,03,878.19,06,716.00,03,219.70,03,39.87,01,27.93,01
1999,9,15,12,10,906.94,11,869.52,06,709.00,10,219.30,10,39.75,01,27.52,01
1999,9,15,12,15,902.22,11,864.85,06,706.00,10,219.50,10,39.71,01,27.25,01
1999,9,15,12,20,898.51,11,861.69,06,703.00,10,221.50,10,40.08,01,26.49,01
1999,9,15,12,25,884.90,11,846.68,06,684.90,10,225.60,10,39.96,01,27.70,01
1999,9,15,12,30,878.26,11,841.16,06,678.70,10,228.60,10,40.25,01,26.26,01
1999,9,15,12,35,871.63,11,834.85,06,672.10,10,231.40,10,40.42,01,27.30,01
1999,9,15,12,40,862.04,11,824.37,06,663.30,10,232.20,10,40.11,01,27.94,01
1999,9,15,12,45,859.42,11,821.29,06,666.10,10,230.30,10,40.14,01,26.75,01
1999,9,15,12,50,858.80,11,819.82,06,671.30,10,228.20,10,40.32,01,25.30,01
1999,9,15,12,55,846.26,11,807.55,06,663.40,10,227.10,10,40.49,01,27.14,01
1999,9,15,13,0,836.72,11,797.73,06,658.50,10,226.00,10,40.52,01,26.88,01
1999,9,15,13,5,832.15,11,792.00,06,660.80,10,223.00,10,40.36,01,26.65,01
1999,9,15,13,10,821.61,11,782.66,06,655.80,10,222.90,10,40.15,01,27.27,01
1999,9,15,13,15,807.09,03,768.77,06,644.00,03,224.20,03,40.05,01,28.70,01
1999,9,15,13,20,799.54,03,763.14,06,643.80,03,224.10,03,40.54,01,27.34,01
1999,9,15,13,25,789.00,11,751.63,06,639.70,10,221.60,10,40.51,01,27.28,01
1999,9,15,13,30,775.47,11,738.04,06,631.20,10,220.80,10,40.45,01,27.66,01
1999,9,15,13,35,766.92,11,730.61,06,632.00,10,218.70,10,40.53,01,27.00,01
1999,9,15,13,40,758.36,11,722.94,06,633.20,10,216.30,10,40.62,01,26.43,01
1999,9,15,13,45,743.81,11,709.04,06,628.10,10,212.90,10,40.38,01,26.63,01
1999,9,15,13,50,727.24,11,693.61,06,621.20,10,209.50,10,40.29,01,26.86,01
1999,9,15,13,55,715.65,03,681.81,06,619.50,03,205.80,03,40.38,01,26.60,01
1999,9,15,14,0,704.11,03,671.31,06,620.30,03,201.70,03,40.29,01,26.33,01
1999,9,15,14,5,696.03,11,663.10,06,623.00,10,198.70,10,40.76,01,25.53,01
1999,9,15,14,10,684.71,11,652.63,06,622.60,10,196.00,10,40.78,01,25.47,01
1999,9,15,14,15,670.05,03,639.30,06,618.50,03,193.30,03,40.63,01,25.59,01
1999,9,15,14,20,657.18,03,626.75,06,615.80,03,190.50,03,40.46,01,25.60,01
1999,9,15,14,25,642.26,11,612.32,06,610.00,10,188.10,10,40.46,01,25.62,01
1999,9,15,14,30,625.78,11,596.19,06,600.90,10,186.30,10,40.63,01,25.29,01
1999,9,15,14,35,608.36,11,579.16,06,592.90,10,182.80,10,40.54,01,25.05,01
1999,9,15,14,40,590.07,11,561.41,06,584.50,10,178.80,10,40.60,01,24.75,01
1999,9,15,14,45,575.69,11,546.67,06,580.10,10,175.20,10,40.45,01,25.38,01
1999,9,15,14,50,561.76,11,534.86,06,582.20,10,170.50,10,40.66,01,24.79,01
1999,9,15,14,55,545.76,03,519.48,06,578.50,03,166.00,03,40.67,01,24.62,01
1999,9,15,15,0,523.16,03,497.47,06,563.60,03,161.60,03,40.48,01,24.81,01
1999,9,15,15,5,505.66,11,481.14,06,553.30,10,159.90,10,40.53,01,24.80,01
1999,9,15,15,10,490.71,03,467.76,06,553.60,03,155.00,03,40.51,01,24.92,01
1999,9,15,15,15,475.84,03,453.63,06,548.80,03,152.30,03,40.75,01,23.96,01
1999,9,15,15,20,455.27,03,433.30,06,535.70,03,147.80,03,40.65,01,24.14,01
1999,9,15,15,25,433.41,11,412.19,06,517.60,10,144.80,10,40.42,01,24.51,01
1999,9,15,15,30,416.01,03,395.79,06,508.80,03,141.40,03,40.45,01,24.59,01
1999,9,15,15,35,396.45,03,377.76,06,494.80,03,138.70,03,40.51,01,24.27,01
1999,9,15,15,40,380.50,03,362.87,06,486.10,03,136.30,03,40.74,01,23.64,01
1999,9,15,15,45,357.34,11,340.54,06,463.50,10,132.50,10,40.49,01,24.17,01
1999,9,15,15,50,337.69,03,321.70,06,446.70,03,129.00,03,40.43,01,24.29,01
1999,9,15,15,55,321.03,03,306.07,06,435.70,03,125.80,03,40.39,01,23.92,01
1999,9,15,16,0,303.25,03,289.20,06,419.80,03,123.00,03,40.43,01,23.26,01
1999,9,15,16,5,281.85,03,268.81,06,399.60,03,117.80,03,40.38,01,23.10,01
1999,9,15,16,10,264.75,03,252.01,06,385.30,03,113.40,03,40.39,01,22.79,01
1999,9,15,16,15,247.72,03,236.32,06,374.10,03,108.60,03,40.32,01,22.79,01
1999,9,15,16,20,229.50,03,220.30,06,362.30,03,103.30,03,40.34,01,22.56,01
1999,9,15,16,25,212.59,03,204.48,06,352.20,03,97.30,03,40.24,01,22.54,01
1999,9,15,16,30,194.92,03,187.93,06,337.30,03,91.60,03,40.32,01,22.11,01
1999,9,15,16,35,175.85,03,169.95,06,313.60,03,86.30,03,40.22,01,21.83,01
1999,9,15,16,40,156.74,03,151.87,06,284.80,03,81.30,03,40.18,01,21.08,01
1999,9,15,16,45,138.04,03,134.29,06,255.30,03,75.90,03,40.16,01,21.03,01
1999,9,15,16,50,122.59,03,119.46,06,234.10,03,70.40,03,40.13,01,21.06,01
1999,9,15,16,55,108.03,03,105.71,06,205.40,03,66.60,03,40.00,01,21.50,01
1999,9,15,17,0,92.16,03,90.43,06,171.20,03,61.13,03,39.67,01,21.92,01
1999,9,15,17,5,78.13,01,76.73,06,140.20,01,55.44,01,39.30,01,21.71,01
1999,9,15,17,10,63.42,01,62.73,06,108.60,01,48.34,01,39.06,01,21.61,01
1999,9,15,17,15,49.58,01,49.30,06,77.30,01,40.55,01,38.88,01,21.45,01
1999,9,15,17,20,38.28,01,38.28,06,53.11,01,33.29,01,38.68,01,21.45,01
1999,9,15,17,25,28.68,01,28.70,06,33.49,01,26.19,01,38.50,01,21.57,01
1999,9,15,17,30,19.67,01,19.71,06,16.64,01,18.78,01,38.32,01,21.80,01
1999,9,15,17,35,11.88,01,12.09,06,4.98,01,11.90,01,38.13,01,21.95,01
1999,9,15,17,40,5.95,01,5.97,06,-0.12,01,5.97,01,37.93,01,21.99,01
1999,9,15,17,45,1.54,01,1.71,06,-1.31,01,1.71,01,37.74,01,22.17,01
1999,9,15,17,50,-1.93,01,0.00,06,-1.36,01,-1.67,01,37.58,01,22.50,01
1999,9,15,17,55,-3.67,01,0.00,06,-1.30,01,-3.41,01,37.43,01,22.48,01
1999,9,15,18,0,-4.51,01,0.00,06,-1.30,01,-4.22,01,37.25,01,22.44,01
1999,9,15,18,5,-5.30,01,0.00,06,-1.26,01,-4.61,01,37.05,01,22.41,01
1999,9,15,18,10,-5.42,01,0.00,06,-1.29,01,-4.97,01,36.87,01,22.54,01
1999,9,15,18,15,-5.41,01,0.00,06,-1.07,01,-4.72,01,36.78,01,22.72,01
1999,9,15,18,20,-5.39,01,0.00,06,-0.97,01,-4.75,01,36.67,01,22.77,01
1999,9,15,18,25,-5.48,01,0.00,06,-1.21,01,-5.12,01,36.49,01,23.00,01
1999,9,15,18,30,-6.17,01,0.00,06,-1.43,01,-5.82,01,36.14,01,23.47,01
1999,9,15,18,35,-6.21,01,0.00,06,-1.40,01,-6.01,01,35.91,01,23.88,01
1999,9,15,18,40,-5.26,01,0.00,06,-0.61,01,-4.65,01,36.13,01,23.98,01
1999,9,15,18,45,-5.24,01,0.00,06,-0.53,01,-4.60,01,36.14,01,24.12,01
1999,9,15,18,50,-5.42,01,0.00,06,-0.69,01,-4.78,01,35.93,01,24.57,01
1999,9,15,18,55,-5.42,01,0.00,06,-0.78,01,-4.67,01,35.79,01,24.86,01
1999,9,15,19,0,-5.45,01,0.00,06,-0.69,01,-4.69,01,35.71,01,25.09,01
1999,9,15,19,5,-5.43,01,0.00,06,-0.76,01,-4.87,01,35.57,01,25.37,01
1999,9,15,19,10,-5.60,01,0.00,06,-0.92,01,-5.00,01,35.40,01,25.73,01
1999,9,15,19,15,-5.50,01,0.00,06,-0.80,01,-4.95,01,35.23,01,26.25,01
1999,9,15,19,20,-5.51,01,0.00,06,-0.89,01,-4.95,01,35.05,01,26.69,01
1999,9,15,19,25,-5.69,01,0.00,06,-1.09,01,-5.23,01,34.81,01,27.17,01
1999,9,15,19,30,-5.96,01,0.00,06,-1.23,01,-5.63,01,34.57,01,27.72,01
1999,9,15,19,35,-5.84,01,0.00,06,-1.16,01,-5.56,01,34.39,01,28.44,01
1999,9,15,19,40,-5.73,01,0.00,06,-1.08,01,-5.07,01,34.23,01,29.08,01
1999,9,15,19,45,-5.90,01,0.00,06,-1.10,01,-5.37,01,34.02,01,29.60,01
1999,9,15,19,50,-5.74,01,0.00,06,-0.96,01,-5.14,01,33.87,01,30.12,01
1999,9,15,19,55,-5.73,01,0.00,06,-0.93,01,-5.08,01,33.72,01,30.48,01
1999,9,15,20,0,-5.43,01,0.00,06,-0.65,01,-4.81,01,33.72,01,30.60,01
1999,9,15,20,5,-5.52,01,0.00,06,-0.70,01,-4.95,01,33.63,01,30.77,01
1999,9,15,20,10,-5.79,01,0.00,06,-0.82,01,-5.26,01,33.38,01,31.06,01
1999,9,15,20,15,-5.95,01,0.00,06,-0.96,01,-5.65,01,33.12,01,31.35,01
1999,9,15,20,20,-5.81,01,0.00,06,-0.79,01,-5.38,01,33.03,01,31.40,01
1999,9,15,20,25,-5.38,01,0.00,06,-0.39,01,-4.66,01,33.14,01,31.12,01
1999,9,15,20,30,-5.54,01,0.00,06,-0.53,01,-5.06,01,32.98,01,31.34,01
1999,9,15,20,35,-5.97,01,0.00,06,-0.73,01,-5.64,01,32.71,01,31.62,01
1999,9,15,20,40,-6.72,01,0.00,06,-0.87,01,-6.18,01,32.43,01,31.95,01
1999,9,15,20,45,-6.43,01,0.00,06,-0.80,01,-5.95,01,32.24,01,32.33,01
1999,9,15,20,50,-5.99,01,0.00,06,-0.78,01,-5.74,01,32.16,01,32.29,01
1999,9,15,20,55,-6.69,01,0.00,06,-0.86,01,-6.24,01,32.05,01,32.38,01
1999,9,15,21,0,-6.58,01,0.00,06,-0.71,01,-6.00,01,31.95,01,32.43,01
1999,9,15,21,5,-6.79,01,0.00,06,-0.89,01,-6.14,01,31.78,01,32.50,01
1999,9,15,21,10,-7.35,01,0.00,06,-0.98,01,-6.63,01,31.54,01,32.99,01
1999,9,15,21,15,-6.13,01,0.00,06,-0.56,01,-5.60,01,31.50,01,33.24,01
1999,9,15,21,20,-5.75,01,0.00,06,-0.69,01,-5.22,01,31.56,01,33.11,01
1999,9,15,21,25,-5.88,01,0.00,06,-0.71,01,-5.53,01,31.39,01,33.27,01
1999,9,15,21,30,-5.68,01,0.00,06,-0.44,01,-5.06,01,31.25,01,34.01,01
1999,9,15,21,35,-4.58,01,0.00,06,0.01,01,-4.12,01,31.51,01,35.22,01
1999,9,15,21,40,-4.33,01,0.00,06,0.21,01,-3.84,01,31.65,01,36.23,01
1999,9,15,21,45,-4.41,01,0.00,06,0.24,01,-3.94,01,31.57,01,36.95,01
1999,9,15,21,50,-4.58,01,0.00,06,0.13,01,-4.40,01,31.42,01,36.91,01
1999,9,15,21,55,-5.34,01,0.00,06,-0.08,01,-4.81,01,31.23,01,37.63,01
1999,9,15,22,0,-5.61,01,0.00,06,-0.27,01,-5.32,01,31.02,01,38.06,01
1999,9,15,22,5,-5.59,01,0.00,06,-0.39,01,-5.14,01,30.75,01,37.95,01
1999,9,15,22,10,-5.33,01,0.00,06,-0.44,01,-4.30,01,30.47,01,36.99,01
1999,9,15,22,15,-5.18,01,0.00,06,-0.15,01,-3.82,01,30.51,01,37.33,01
1999,9,15,22,20,-4.97,01,0.00,06,0.08,01,-3.83,01,30.59,01,37.20,01
1999,9,15,22,25,-5.25,01,0.00,06,0.05,01,-4.29,01,30.48,01,36.41,01
1999,9,15,22,30,-5.41,01,0.00,06,-0.12,01,-4.63,01,30.23,01,36.69,01
1999,9,15,22,35,-5.36,01,0.00,06,-0.14,01,-4.50,01,30.03,01,37.67,01
1999,9,15,22,40,-5.29,01,0.00,06,-0.21,01,-4.48,01,29.85,01,38.71,01
1999,9,15,22,45,-5.29,01,0.00,06,-0.18,01,-4.38,01,29.76,01,39.36,01
1999,9,15,22,50,-5.24,01,0.00,06,-0.09,01,-4.14,01,29.71,01,40.06,01
1999,9,15,22,55,-4.62,01,0.00,06,0.17,01,-3.92,01,29.79,01,40.86,01
1999,9,15,23,0,-4.59,01,0.00,06,0.17,01,-4.08,01,29.88,01,40.68,01
1999,9,15,23,5,-5.29,01,0.00,06,0.12,01,-4.57,01,29.75,01,41.55,01
1999,9,15,23,10,-4.88,01,0.00,06,0.14,01,-4.52,01,29.69,01,42.09,01
1999,9,15,23,15,-5.18,01,0.00,06,0.12,01,-4.49,01,29.59,01,42.26,01
1999,9,15,23,20,-4.54,01,0.00,06,0.15,01,-3.95,01,29.53,01,42.41,01
1999,9,15,23,25,-4.82,01,0.00,06,0.07,01,-4.02,01,29.41,01,41.91,01
1999,9,15,23,30,-5.16,01,0.00,06,-0.06,01,-4.06,01,29.17,01,42.27,01
1999,9,15,23,35,-4.38,01,0.00,06,0.05,01,-2.85,01,29.10,01,42.77,01
1999,9,15,23,40,-4.14,01,0.00,06,0.01,01,-2.76,01,28.96,01,45.95,01
1999,9,15,23,45,-3.50,01,0.00,06,0.24,01,-2.38,01,29.01,01,48.76,01
1999,9,15,23,50,-3.48,01,0.00,06,0.18,01,-2.37,01,29.04,01,49.52,01
1999,9,15,23,55,-3.69,01,0.00,06,0.24,01,-2.63,01,28.96,01,50.10,01
1999,9,16,0,0,-3.76,01,0.00,06,0.35,01,-2.72,01,29.01,01,49.47,01
1999,9,16,0,5,-3.62,01,0.00,06,0.35,01,-2.41,01,29.10,01,47.68,01
1999,9,16,0,10,-3.65,01,0.00,06,0.30,01,-2.63,01,29.08,01,46.43,01
1999,9,16,0,15,-3.92,01,0.00,06,0.22,01,-2.69,01,28.97,01,45.16,01
1999,9,16,0,20,-4.47,01,0.00,06,0.08,01,-3.37,01,28.77,01,44.63,01
1999,9,16,0,25,-4.41,01,0.00,06,0.06,01,-3.16,01,28.67,01,44.81,01
1999,9,16,0,30,-4.08,01,0.00,06,0.08,01,-2.73,01,28.67,01,45.40,01
1999,9,16,0,35,-3.67,01,0.00,06,0.17,01,-2.64,01,28.72,01,46.22,01
1999,9,16,0,40,-3.20,01,0.00,06,0.38,01,-2.33,01,28.84,01,47.11,01
1999,9,16,0,45,-2.77,01,0.00,06,0.54,01,-2.19,01,28.98,01,47.42,01
1999,9,16,0,50,-3.60,01,0.00,06,0.36,01,-2.59,01,28.88,01,47.49,01
1999,9,16,0,55,-4.26,01,0.00,06,0.15,01,-3.15,01,28.72,01,47.30,01
