1999,7,16,23,50,-4.54,01,-.47,01,-5.63,01,-.09,01,20.42,01,91.10,01,.23,01,161.10,01,13.45,01
1999,7,16,23,55,-4.16,01,-.20,01,-5.36,01,-.04,01,20.43,01,90.90,01,.20,01,105.80,01,13.45,01
1999,7,17,0,0,-4.56,01,-99999.00,99,-99999.00,99,-.08,01,20.46,01,90.90,01,.20,01,41.14,01,13.45,01
1999,7,17,0,5,-6.41,01,-99999.00,99,-99999.00,99,-.07,01,20.53,01,90.80,01,.16,01,341.90,01,13.45,01
1999,7,17,0,10,-7.87,01,-99999.00,99,-99999.00,99,-.09,01,20.55,01,90.70,01,.22,01,312.90,01,13.45,01
1999,7,17,0,15,-8.03,01,-99999.00,99,-99999.00,99,-.07,01,20.50,01,91.50,01,.21,01,353.30,01,13.45,01
1999,7,17,0,20,-7.61,01,-99999.00,99,-99999.00,99,-.10,01,20.50,01,91.50,01,.23,01,343.50,01,13.45,01
1999,7,17,0,25,-6.99,01,-99999.00,99,-99999.00,99,-.10,01,20.52,01,91.70,01,.22,01,352.60,01,13.45,01
1999,7,17,0,30,-6.69,01,-99999.00,99,-99999.00,99,-.08,01,20.51,01,90.60,01,.20,01,25.28,01,13.45,01
1999,7,17,0,35,-7.66,01,-99999.00,99,-99999.00,99,-.07,01,20.46,01,91.10,01,.25,01,42.16,01,13.45,01
1999,7,17,0,40,-8.44,01,-99999.00,99,-99999.00,99,-.12,01,20.31,01,91.70,01,.47,01,85.50,01,13.45,01
1999,7,17,0,45,-8.45,01,-99999.00,99,-99999.00,99,-.00,01,20.22,01,92.40,01,.79,01,115.80,01,13.45,01
1999,7,17,0,50,-7.76,01,-99999.00,99,-99999.00,99,.04,01,20.18,01,93.20,01,.86,01,122.00,01,13.45,01
1999,7,17,0,55,-7.56,01,-99999.00,99,-99999.00,99,-.04,01,20.15,01,91.40,01,.62,01,106.40,01,13.45,01
1999,7,17,1,0,-7.88,01,-99999.00,99,-99999.00,99,-.05,01,20.17,01,92.00,01,.79,01,75.10,01,13.45,01
1999,7,17,1,5,-7.98,01,-99999.00,99,-99999.00,99,-.08,01,20.27,01,92.30,01,1.27,01,96.20,01,13.45,01
1999,7,17,1,10,-8.21,01,-99999.00,99,-99999.00,99,-.08,01,20.29,01,91.50,01,1.37,01,99.30,01,13.45,01
1999,7,17,1,15,-8.42,01,-99999.00,99,-99999.00,99,-.06,01,20.35,01,91.70,01,1.04,01,98.10,01,13.45,01
1999,7,17,1,20,-8.20,01,-99999.00,99,-99999.00,99,-.08,01,20.37,01,90.60,01,.55,01,107.50,01,13.45,01
1999,7,17,1,25,-8.09,01,-99999.00,99,-99999.00,99,-.07,01,20.43,01,90.30,01,.24,01,117.70,01,13.45,01
1999,7,17,1,30,-7.83,01,-99999.00,99,-99999.00,99,-.08,01,20.44,01,90.20,01,.52,01,138.40,01,13.45,01
1999,7,17,1,35,-7.59,01,-99999.00,99,-99999.00,99,-.07,01,20.41,01,91.80,01,1.02,01,124.40,01,13.45,01
1999,7,17,1,40,-7.36,01,-99999.00,99,-99999.00,99,-.10,01,20.36,01,91.40,01,.88,01,135.40,01,13.45,01
1999,7,17,1,45,-6.99,01,-99999.00,99,-99999.00,99,-.09,01,20.36,01,90.90,01,.95,01,127.90,01,13.45,01
1999,7,17,1,50,-6.47,01,-99999.00,99,-99999.00,99,-.04,01,20.44,01,92.80,01,.71,01,118.30,01,13.45,01
1999,7,17,1,55,-6.12,01,-99999.00,99,-99999.00,99,-.09,01,20.39,01,94.10,01,.57,01,102.60,01,13.45,01
1999,7,17,2,0,-6.31,01,-99999.00,99,-99999.00,99,-.10,01,20.34,01,94.30,01,.89,01,76.10,01,13.45,01
1999,7,17,2,5,-6.85,01,-99999.00,99,-99999.00,99,-.07,01,20.23,01,94.40,01,.84,01,89.40,01,13.45,01
1999,7,17,2,10,-7.39,01,-99999.00,99,-99999.00,99,-.03,01,20.14,01,94.70,01,.80,01,101.30,01,13.45,01
1999,7,17,2,15,-8.00,01,-99999.00,99,-99999.00,99,-.07,01,20.04,01,95.60,01,.69,01,92.90,01,13.45,01
1999,7,17,2,20,-8.37,01,-99999.00,99,-99999.00,99,-.09,01,19.95,01,97.30,01,.74,01,91.90,01,13.46,01
1999,7,17,2,25,-8.23,01,-99999.00,99,-99999.00,99,-.04,01,19.80,01,97.60,01,.38,01,39.61,01,13.46,01
1999,7,17,2,30,-7.83,01,-99999.00,99,-99999.00,99,-.07,01,19.74,01,98.10,01,.36,01,36.50,01,13.46,01
1999,7,17,2,35,-7.84,01,-99999.00,99,-99999.00,99,-.09,01,19.68,01,98.20,01,.47,01,33.24,01,13.46,01
1999,7,17,2,40,-7.73,01,-99999.00,99,-99999.00,99,-.07,01,19.64,01,97.90,01,.49,01,355.80,01,13.46,01
1999,7,17,2,45,-7.26,01,-99999.00,99,-99999.00,99,-.08,01,19.60,01,97.70,01,.59,01,347.90,01,13.46,01
1999,7,17,2,50,-7.33,01,-99999.00,99,-99999.00,99,-.12,01,19.58,01,97.70,01,.46,01,332.80,01,13.47,01
1999,7,17,2,55,-7.88,01,-99999.00,99,-99999.00,99,-.04,01,19.58,01,97.90,01,.72,01,315.80,01,13.47,01
1999,7,17,3,0,-7.76,01,-99999.00,99,-99999.00,99,-.07,01,19.52,01,98.50,01,1.04,01,296.80,01,13.47,01
1999,7,17,3,5,-7.47,01,-99999.00,99,-99999.00,99,-.09,01,19.45,01,98.50,01,.83,01,292.70,01,13.47,01
1999,7,17,3,10,-7.82,01,-99999.00,99,-99999.00,99,-.04,01,19.42,01,98.10,01,.74,01,311.40,01,13.47,01
1999,7,17,3,15,-7.72,01,-99999.00,99,-99999.00,99,-.06,01,19.40,01,97.70,01,.24,01,306.00,01,13.47,01
1999,7,17,3,20,-7.67,01,-99999.00,99,-99999.00,99,-.10,01,19.39,01,97.80,01,.41,01,293.90,01,13.47,01
1999,7,17,3,25,-7.47,01,-99999.00,99,-99999.00,99,-.07,01,19.36,01,98.40,01,.88,01,318.00,01,13.47,01
1999,7,17,3,30,-6.94,01,-99999.00,99,-99999.00,99,-.07,01,19.36,01,98.70,01,.84,01,315.40,01,13.47,01
1999,7,17,3,35,-7.27,01,-99999.00,99,-99999.00,99,-.07,01,19.35,01,98.70,01,.68,01,305.90,01,13.47,01
1999,7,17,3,40,-7.17,01,-99999.00,99,-99999.00,99,-.10,01,19.37,01,98.80,01,.79,01,313.20,01,13.47,01
1999,7,17,3,45,-6.27,01,-99999.00,99,-99999.00,99,-.07,01,19.38,01,98.70,01,.81,01,322.60,01,13.47,01
1999,7,17,3,50,-5.86,01,-99999.00,99,-99999.00,99,-.05,01,19.41,01,98.20,01,.68,01,338.00,01,13.47,01
1999,7,17,3,55,-6.37,01,-99999.00,99,-99999.00,99,-.10,01,19.46,01,98.00,01,.88,01,341.60,01,13.47,01
1999,7,17,4,0,-6.30,01,-99999.00,99,-99999.00,99,-.06,01,19.49,01,97.80,01,.82,01,318.20,01,13.47,01
1999,7,17,4,5,-6.32,01,-99999.00,99,-99999.00,99,-.08,01,19.54,01,97.10,01,.98,01,336.90,01,13.47,01
1999,7,17,4,10,-6.71,01,-99999.00,99,-99999.00,99,-.05,01,19.65,01,95.30,01,.98,01,334.20,01,13.47,01
1999,7,17,4,15,-6.83,01,-99999.00,99,-99999.00,99,-.06,01,19.77,01,94.60,01,.73,01,327.40,01,13.47,01
1999,7,17,4,20,-6.92,01,-99999.00,99,-99999.00,99,-.07,01,19.81,01,94.20,01,.49,01,322.10,01,13.47,01
1999,7,17,4,25,-6.75,01,-99999.00,99,-99999.00,99,-.02,01,19.83,01,93.80,01,.75,01,338.70,01,13.47,01
1999,7,17,4,30,-6.37,01,-99999.00,99,-99999.00,99,-.08,01,19.81,01,93.70,01,.87,01,336.30,01,13.47,01
1999,7,17,4,35,-6.05,01,-99999.00,99,-99999.00,99,-.06,01,19.80,01,94.20,01,.76,01,326.20,01,13.47,01
1999,7,17,4,40,-5.41,01,-99999.00,99,-99999.00,99,-.05,01,19.81,01,94.30,01,.98,01,345.80,01,13.47,01
1999,7,17,4,45,-5.44,01,-99999.00,99,-99999.00,99,-.05,01,19.83,01,94.40,01,.97,01,349.20,01,13.47,01
1999,7,17,4,50,-5.19,01,-99999.00,99,-99999.00,99,-.06,01,19.85,01,93.30,01,1.10,01,334.80,01,13.47,01
1999,7,17,4,55,-5.19,01,-99999.00,99,-99999.00,99,-.00,01,19.93,01,92.20,01,.85,01,327.00,01,13.47,01
1999,7,17,5,0,-5.50,01,-99999.00,99,-99999.00,99,.06,01,20.00,01,91.30,01,.72,01,316.50,01,13.47,01
1999,7,17,5,5,-6.12,01,-99999.00,99,-99999.00,99,.30,01,20.01,01,92.00,01,.77,01,317.40,01,13.47,01
1999,7,17,5,10,-6.13,01,-99999.00,99,-99999.00,99,.69,01,19.95,01,92.70,01,.51,01,291.20,01,13.47,01
1999,7,17,5,15,-5.29,01,-99999.00,99,-99999.00,99,1.42,01,19.90,01,93.50,01,.67,01,253.90,01,13.47,01
1999,7,17,5,20,-3.10,01,-99999.00,99,-99999.00,99,3.07,01,19.84,01,94.00,01,.74,01,266.50,01,13.47,01
1999,7,17,5,25,.29,01,-99999.00,99,-99999.00,99,5.93,01,19.81,01,94.20,01,.30,01,292.90,01,13.47,01
1999,7,17,5,30,7.97,01,-99999.00,99,-99999.00,99,12.84,01,19.81,01,94.60,01,.35,01,315.70,01,13.47,01
1999,7,17,5,35,13.35,01,-99999.00,99,-99999.00,99,18.08,01,19.81,01,94.40,01,.59,01,333.90,01,13.47,01
1999,7,17,5,40,22.90,01,-99999.00,99,-99999.00,99,28.72,01,19.75,01,94.90,01,.81,01,336.60,01,13.47,01
1999,7,17,5,45,39.04,01,-99999.00,99,-99999.00,99,47.19,01,19.86,01,94.90,01,.76,01,343.80,01,13.46,01
1999,7,17,5,50,54.51,01,-99999.00,99,-99999.00,99,65.43,01,19.99,01,94.40,01,.56,01,329.90,01,13.47,01
1999,7,17,5,55,69.37,01,-99999.00,99,-99999.00,99,83.10,01,20.04,01,94.80,01,.55,01,315.10,01,13.46,01
1999,7,17,6,0,77.70,01,-99999.00,99,-99999.00,99,91.00,01,20.09,01,95.40,01,.98,01,288.50,01,13.46,01
1999,7,17,6,5,95.20,01,-99999.00,99,-99999.00,99,108.70,01,20.14,01,95.80,01,1.09,01,289.10,01,13.46,01
1999,7,17,6,10,122.00,01,-99999.00,99,-99999.00,99,136.50,01,20.33,01,95.60,01,1.21,01,307.00,01,13.46,01
1999,7,17,6,15,133.50,01,-99999.00,99,-99999.00,99,147.20,01,20.46,01,95.00,01,1.25,01,305.40,01,13.45,01
1999,7,17,6,20,139.70,01,-99999.00,99,-99999.00,99,152.40,01,20.58,01,94.50,01,1.15,01,305.00,01,13.45,01
1999,7,17,6,25,104.80,01,-99999.00,99,-99999.00,99,110.90,01,20.63,01,94.10,01,1.39,01,307.30,01,13.45,01
1999,7,17,6,30,162.40,01,-99999.00,99,-99999.00,99,172.30,01,20.69,01,93.60,01,1.42,01,299.30,01,13.44,01
1999,7,17,6,35,161.30,01,-99999.00,99,-99999.00,99,167.20,01,20.86,01,92.40,01,1.62,01,304.10,01,13.44,01
1999,7,17,6,40,190.80,01,-99999.00,99,-99999.00,99,196.60,01,20.99,01,92.50,01,1.71,01,298.60,01,13.44,01
1999,7,17,6,45,217.60,01,-99999.00,99,-99999.00,99,224.30,01,21.40,01,89.80,01,1.54,01,300.30,01,13.44,01
1999,7,17,6,50,225.70,01,-99999.00,99,-99999.00,99,232.40,01,21.55,01,89.50,01,1.76,01,302.70,01,13.43,01
1999,7,17,6,55,228.90,01,-99999.00,99,-99999.00,99,234.30,01,21.64,01,88.70,01,1.48,01,311.70,01,13.43,01
1999,7,17,7,0,189.90,01,-99999.00,99,-99999.00,99,191.10,01,21.68,01,88.60,01,1.69,01,310.20,01,13.43,01
1999,7,17,7,5,183.00,01,-99999.00,99,-99999.00,99,182.70,01,21.66,01,87.90,01,1.15,01,312.50,01,13.42,01
1999,7,17,7,10,221.10,01,-99999.00,99,-99999.00,99,219.80,01,21.47,01,87.90,01,1.28,01,321.20,01,13.42,01
1999,7,17,7,15,234.30,01,-99999.00,99,-99999.00,99,229.50,01,21.42,01,88.20,01,1.08,01,307.50,01,13.42,01
1999,7,17,7,20,235.10,01,-99999.00,99,-99999.00,99,226.00,01,21.42,01,88.80,01,1.24,01,333.50,01,13.42,01
1999,7,17,7,25,242.60,01,-99999.00,99,-99999.00,99,234.00,01,21.43,01,88.80,01,1.22,01,327.50,01,13.42,01
1999,7,17,7,30,312.40,01,-99999.00,99,-99999.00,99,303.60,01,21.69,01,87.80,01,1.45,01,319.00,01,13.42,01
1999,7,17,7,35,432.00,01,-99999.00,99,-99999.00,99,424.70,01,22.07,01,86.20,01,1.52,01,314.20,01,13.41,01
1999,7,17,7,40,540.20,01,-99999.00,99,-99999.00,99,531.30,01,22.60,01,83.90,01,1.21,01,314.70,01,13.41,01
1999,7,17,7,45,539.50,01,-99999.00,99,-99999.00,99,526.40,01,22.81,01,82.30,01,1.37,01,321.60,01,13.40,01
1999,7,17,7,50,536.20,01,-99999.00,99,-99999.00,99,521.80,01,23.48,01,78.70,01,1.49,01,311.00,01,13.40,01
1999,7,17,7,55,540.50,01,-99999.00,99,-99999.00,99,525.20,01,23.96,01,75.40,01,1.25,01,309.30,01,13.39,01
1999,7,17,8,0,548.00,01,-99999.00,99,-99999.00,99,530.50,01,24.43,01,73.20,01,1.34,01,295.60,01,13.38,01
1999,7,17,8,5,281.60,01,-99999.00,99,-99999.00,99,263.00,01,24.61,01,72.50,01,1.34,01,301.60,01,13.37,01
1999,7,17,8,10,273.90,01,-99999.00,99,-99999.00,99,257.90,01,23.52,01,77.00,01,1.30,01,291.60,01,13.37,01
1999,7,17,8,15,353.50,01,-99999.00,99,-99999.00,99,336.70,01,23.34,01,78.10,01,1.41,01,284.60,01,13.36,01
1999,7,17,8,20,524.40,01,-99999.00,99,-99999.00,99,504.80,01,23.54,01,76.70,01,1.02,01,276.60,01,13.36,01
1999,7,17,8,25,568.60,01,-99999.00,99,-99999.00,99,545.20,01,23.91,01,74.30,01,.98,01,270.30,01,13.36,01
1999,7,17,8,30,614.10,01,-99999.00,99,-99999.00,99,590.10,01,24.27,01,74.20,01,.64,01,251.60,01,13.36,01
1999,7,17,8,35,660.50,01,-99999.00,99,-99999.00,99,637.60,01,24.91,01,71.30,01,1.09,01,253.90,01,13.35,01
1999,7,17,8,40,681.00,01,-99999.00,99,-99999.00,99,653.60,01,25.46,01,69.23,01,1.16,01,283.90,01,13.35,01
1999,7,17,8,45,497.20,01,-99999.00,99,-99999.00,99,470.10,01,25.72,01,69.29,01,1.29,01,295.90,01,13.34,01
1999,7,17,8,50,746.00,01,-99999.00,99,-99999.00,99,723.00,01,25.65,01,68.52,01,1.54,01,295.90,01,13.34,01
1999,7,17,8,55,706.00,01,-99999.00,99,-99999.00,99,675.70,01,25.48,01,70.30,01,1.11,01,299.00,01,13.33,01
1999,7,17,9,0,744.00,01,-99999.00,99,-99999.00,99,714.00,01,25.54,01,68.59,01,1.24,01,304.70,01,13.32,01
1999,7,17,9,5,535.20,01,-99999.00,99,-99999.00,99,505.40,01,25.74,01,67.76,01,1.27,01,305.50,01,13.32,01
1999,7,17,9,10,646.20,01,-99999.00,99,-99999.00,99,620.10,01,25.70,01,67.50,01,.83,01,317.90,01,13.31,01
1999,7,17,9,15,611.80,01,-99999.00,99,-99999.00,99,576.70,01,25.90,01,67.00,01,.90,01,292.70,01,13.31,01
1999,7,17,9,20,487.40,01,-99999.00,99,-99999.00,99,463.30,01,25.74,01,67.51,01,.96,01,314.30,01,13.31,01
1999,7,17,9,25,708.00,01,-99999.00,99,-99999.00,99,668.80,01,26.25,01,66.43,01,.86,01,301.00,01,13.31,01
1999,7,17,9,30,816.00,01,-99999.00,99,-99999.00,99,774.00,01,26.49,01,66.23,01,1.38,01,286.50,01,13.30,01
1999,7,17,9,35,835.00,01,-99999.00,99,-99999.00,99,791.00,01,26.70,01,65.26,01,1.05,01,315.80,01,13.30,01
1999,7,17,9,40,834.00,01,-99999.00,99,-99999.00,99,790.00,01,26.47,01,65.48,01,1.14,01,338.10,01,13.30,01
1999,7,17,9,45,843.00,01,-99999.00,99,-99999.00,99,795.00,01,26.68,01,64.31,01,1.14,01,349.20,01,13.29,01
1999,7,17,9,50,867.00,01,-99999.00,99,-99999.00,99,815.00,01,26.81,01,63.30,01,1.32,01,314.60,01,13.29,01
1999,7,17,9,55,861.00,01,-99999.00,99,-99999.00,99,810.00,01,27.05,01,60.87,01,.78,01,312.80,01,13.29,01
1999,7,17,10,0,877.00,01,-99999.00,99,-99999.00,99,824.00,01,27.36,01,60.06,01,1.00,01,345.50,01,13.28,01
1999,7,17,10,5,874.00,01,-99999.00,99,-99999.00,99,819.00,01,27.38,01,59.02,01,1.56,01,301.60,01,13.28,01
1999,7,17,10,10,879.00,01,-99999.00,99,-99999.00,99,822.00,01,27.16,01,59.02,01,1.62,01,326.90,01,13.27,01
1999,7,17,10,15,893.00,01,-99999.00,99,-99999.00,99,834.00,01,27.58,01,58.11,01,1.51,01,299.40,01,13.27,01
1999,7,17,10,20,902.00,01,-99999.00,99,-99999.00,99,844.00,01,27.69,01,57.85,01,1.38,01,291.60,01,13.26,01
1999,7,17,10,25,912.00,01,-99999.00,99,-99999.00,99,851.00,01,27.15,01,59.37,01,1.35,01,331.00,01,13.26,01
1999,7,17,10,30,923.00,01,-99999.00,99,-99999.00,99,858.00,01,27.96,01,56.44,01,1.07,01,340.50,01,13.26,01
1999,7,17,10,35,931.00,01,-99999.00,99,-99999.00,99,867.00,01,28.00,01,56.19,01,1.46,01,327.40,01,13.25,01
1999,7,17,10,40,939.00,01,-99999.00,99,-99999.00,99,875.00,01,27.64,01,57.04,01,1.93,01,303.20,01,13.25,01
1999,7,17,10,45,947.00,01,-99999.00,99,-99999.00,99,882.00,01,27.48,01,58.42,01,1.23,01,329.40,01,13.25,01
1999,7,17,10,50,952.00,01,-99999.00,99,-99999.00,99,887.00,01,27.73,01,56.24,01,1.59,01,319.10,01,13.24,01
1999,7,17,10,55,961.00,01,-99999.00,99,-99999.00,99,895.00,01,27.99,01,56.14,01,1.21,01,339.50,01,13.24,01
1999,7,17,11,0,969.00,01,-99999.00,99,-99999.00,99,900.00,01,28.47,01,55.65,01,1.15,01,335.10,01,13.24,01
1999,7,17,11,5,972.00,01,-99999.00,99,-99999.00,99,906.00,01,28.60,01,54.63,01,2.03,01,303.20,01,13.24,01
1999,7,17,11,10,983.00,01,-99999.00,99,-99999.00,99,912.00,01,28.25,01,55.96,01,1.82,01,317.70,01,13.24,01
1999,7,17,11,15,991.00,01,-99999.00,99,-99999.00,99,921.00,01,28.34,01,55.54,01,1.43,01,312.70,01,13.23,01
1999,7,17,11,20,988.00,01,-99999.00,99,-99999.00,99,916.00,01,28.40,01,55.11,01,1.65,01,322.10,01,13.23,01
1999,7,17,11,25,1019.00,01,-99999.00,99,-99999.00,99,946.00,01,28.48,01,55.45,01,1.56,01,340.30,01,13.23,01
1999,7,17,11,30,1010.00,01,-99999.00,99,-99999.00,99,936.00,01,28.73,01,55.21,01,1.22,01,333.50,01,13.23,01
1999,7,17,11,35,1015.00,01,-99999.00,99,-99999.00,99,939.00,01,28.74,01,54.38,01,1.91,01,321.90,01,13.22,01
1999,7,17,11,40,1018.00,01,-99999.00,99,-99999.00,99,942.00,01,28.52,01,53.61,01,1.40,01,321.20,01,13.22,01
1999,7,17,11,45,1023.00,01,-99999.00,99,-99999.00,99,946.00,01,28.51,01,53.97,01,1.49,01,318.90,01,13.22,01
1999,7,17,11,50,1029.00,01,-99999.00,99,-99999.00,99,949.00,01,29.24,01,52.80,01,1.62,01,317.30,01,13.22,01
1999,7,17,11,55,1031.00,01,-99999.00,99,-99999.00,99,952.00,01,29.21,01,51.94,01,1.44,01,305.80,01,13.21,01
1999,7,17,12,0,1038.00,01,-99999.00,99,-99999.00,99,962.00,01,29.49,01,50.64,01,1.27,01,342.10,01,13.21,01
1999,7,17,12,5,1062.00,01,-99999.00,99,-99999.00,99,987.00,01,29.46,01,51.24,01,2.01,01,296.30,01,13.21,01
1999,7,17,12,10,1060.00,01,-99999.00,99,-99999.00,99,981.00,01,29.81,01,50.04,01,2.41,01,302.50,01,13.21,01
1999,7,17,12,15,977.00,01,-99999.00,99,-99999.00,99,908.00,01,29.88,01,47.85,01,1.47,01,343.30,01,13.20,01
1999,7,17,12,20,500.50,01,-99999.00,99,-99999.00,99,454.90,01,28.72,01,51.99,01,1.37,01,327.30,01,13.20,01
1999,7,17,12,25,856.00,01,-99999.00,99,-99999.00,99,802.00,01,29.34,01,51.65,01,2.25,01,296.20,01,13.19,01
1999,7,17,12,30,1072.00,01,-99999.00,99,-99999.00,99,998.00,01,29.55,01,49.59,01,1.97,01,337.10,01,13.19,01
1999,7,17,12,35,1043.00,01,-99999.00,99,-99999.00,99,967.00,01,29.83,01,48.40,01,1.20,01,329.30,01,13.19,01
1999,7,17,12,40,1043.00,01,-99999.00,99,-99999.00,99,973.00,01,29.90,01,49.56,01,1.78,01,314.50,01,13.19,01
1999,7,17,12,45,887.00,01,-99999.00,99,-99999.00,99,823.00,01,30.23,01,48.15,01,.91,01,318.90,01,13.19,01
1999,7,17,12,50,1050.00,01,-99999.00,99,-99999.00,99,977.00,01,30.26,01,47.97,01,.97,01,52.32,01,13.18,01
1999,7,17,12,55,1061.00,01,-99999.00,99,-99999.00,99,987.00,01,30.84,01,47.25,01,1.25,01,336.70,01,13.18,01
1999,7,17,13,0,1047.00,01,-99999.00,99,-99999.00,99,979.00,01,30.92,01,46.50,01,2.37,01,288.80,01,13.17,01
1999,7,17,13,5,513.10,01,-99999.00,99,-99999.00,99,477.20,01,31.05,01,44.34,01,1.48,01,317.00,01,13.17,01
1999,7,17,13,10,889.00,01,-99999.00,99,-99999.00,99,838.00,01,30.49,01,45.48,01,1.36,01,337.50,01,13.17,01
1999,7,17,13,15,1017.00,01,-99999.00,99,-99999.00,99,953.00,01,30.34,01,47.05,01,1.13,01,293.00,01,13.17,01
1999,7,17,13,20,1009.00,01,-99999.00,99,-99999.00,99,943.00,01,30.56,01,45.80,01,1.37,01,314.70,01,13.17,01
1999,7,17,13,25,1015.00,01,-99999.00,99,-99999.00,99,949.00,01,30.43,01,45.92,01,1.42,01,305.20,01,13.17,01
1999,7,17,13,30,910.00,01,-99999.00,99,-99999.00,99,849.00,01,30.61,01,43.83,01,1.97,01,285.30,01,13.16,01
1999,7,17,13,35,526.90,01,-99999.00,99,-99999.00,99,490.60,01,30.17,01,44.00,01,1.43,01,319.70,01,13.16,01
1999,7,17,13,40,1028.00,01,-99999.00,99,-99999.00,99,973.00,01,30.54,01,43.61,01,2.13,01,312.00,01,13.16,01
1999,7,17,13,45,989.00,01,-99999.00,99,-99999.00,99,936.00,01,31.05,01,41.77,01,1.85,01,317.50,01,13.16,01
1999,7,17,13,50,975.00,01,-99999.00,99,-99999.00,99,918.00,01,31.45,01,41.61,01,2.06,01,300.20,01,13.16,01
1999,7,17,13,55,968.00,01,-99999.00,99,-99999.00,99,915.00,01,31.44,01,38.25,01,1.76,01,298.60,01,13.16,01
1999,7,17,14,0,949.00,01,-99999.00,99,-99999.00,99,898.00,01,31.24,01,39.66,01,1.43,01,295.00,01,13.15,01
1999,7,17,14,5,942.00,01,-99999.00,99,-99999.00,99,894.00,01,31.59,01,37.93,01,1.86,01,307.90,01,13.15,01
1999,7,17,14,10,933.00,01,-99999.00,99,-99999.00,99,887.00,01,31.47,01,39.11,01,1.22,01,332.40,01,13.15,01
1999,7,17,14,15,939.00,01,-99999.00,99,-99999.00,99,893.00,01,31.79,01,38.39,01,2.09,01,349.50,01,13.15,01
1999,7,17,14,20,938.00,01,-99999.00,99,-99999.00,99,897.00,01,31.57,01,37.79,01,1.33,01,323.60,01,13.15,01
1999,7,17,14,25,903.00,01,-99999.00,99,-99999.00,99,862.00,01,31.91,01,37.77,01,2.10,01,310.60,01,13.15,01
1999,7,17,14,30,885.00,01,-99999.00,99,-99999.00,99,849.00,01,31.85,01,38.11,01,2.15,01,323.30,01,13.14,01
1999,7,17,14,35,853.00,01,-99999.00,99,-99999.00,99,818.00,01,31.87,01,37.57,01,1.79,01,324.80,01,13.14,01
1999,7,17,14,40,839.00,01,-99999.00,99,-99999.00,99,806.00,01,31.63,01,37.43,01,1.42,01,349.00,01,13.14,01
1999,7,17,14,45,807.00,01,-99999.00,99,-99999.00,99,774.00,01,31.61,01,38.06,01,1.80,01,297.70,01,13.14,01
1999,7,17,14,50,799.00,01,-99999.00,99,-99999.00,99,766.00,01,31.80,01,37.77,01,1.70,01,345.00,01,13.14,01
1999,7,17,14,55,776.00,01,-99999.00,99,-99999.00,99,743.00,01,31.43,01,38.03,01,1.41,01,348.10,01,13.14,01
1999,7,17,15,0,778.00,01,-99999.00,99,-99999.00,99,750.00,01,31.38,01,37.98,01,1.51,01,339.00,01,13.13,01
1999,7,17,15,5,666.40,01,-99999.00,99,-99999.00,99,640.00,01,31.47,01,38.88,01,1.54,01,336.70,01,13.13,01
1999,7,17,15,10,593.40,01,-99999.00,99,-99999.00,99,574.00,01,31.50,01,38.35,01,1.68,01,346.70,01,13.13,01
1999,7,17,15,15,726.00,01,-99999.00,99,-99999.00,99,707.00,01,31.53,01,36.67,01,1.70,01,3.65,01,13.13,01
1999,7,17,15,20,779.00,01,-99999.00,99,-99999.00,99,760.00,01,32.07,01,36.15,01,1.81,01,316.60,01,13.13,01
1999,7,17,15,25,695.90,01,-99999.00,99,-99999.00,99,678.10,01,31.86,01,37.20,01,1.65,01,285.90,01,13.13,01
1999,7,17,15,30,652.10,01,-99999.00,99,-99999.00,99,637.70,01,31.94,01,37.24,01,1.92,01,309.60,01,13.12,01
1999,7,17,15,35,577.70,01,-99999.00,99,-99999.00,99,564.50,01,32.10,01,36.63,01,1.26,01,322.90,01,13.12,01
1999,7,17,15,40,528.30,01,-99999.00,99,-99999.00,99,512.90,01,31.92,01,38.36,01,1.33,01,303.40,01,13.12,01
1999,7,17,15,45,605.30,01,-99999.00,99,-99999.00,99,593.50,01,31.79,01,37.80,01,1.71,01,337.30,01,13.12,01
1999,7,17,15,50,656.30,01,-99999.00,99,-99999.00,99,644.10,01,31.90,01,36.78,01,1.08,01,306.50,01,13.12,01
1999,7,17,15,55,613.40,01,-99999.00,99,-99999.00,99,601.50,01,32.20,01,36.42,01,1.48,01,319.50,01,13.12,01
1999,7,17,16,0,526.30,01,-99999.00,99,-99999.00,99,516.00,01,32.77,01,34.57,01,1.40,01,346.50,01,13.12,01
1999,7,17,16,5,547.50,01,-99999.00,99,-99999.00,99,537.20,01,32.39,01,36.27,01,1.49,01,342.40,01,13.12,01
1999,7,17,16,10,402.80,01,-99999.00,99,-99999.00,99,392.70,01,32.03,01,36.23,01,1.51,01,319.70,01,13.12,01
1999,7,17,16,15,428.10,01,-99999.00,99,-99999.00,99,422.90,01,31.51,01,37.06,01,1.53,01,322.50,01,13.12,01
1999,7,17,16,20,314.10,01,-99999.00,99,-99999.00,99,307.70,01,31.28,01,38.22,01,1.53,01,319.60,01,13.12,01
1999,7,17,16,25,255.70,01,-99999.00,99,-99999.00,99,254.20,01,31.32,01,38.43,01,1.00,01,300.20,01,13.12,01
1999,7,17,16,30,340.30,01,-99999.00,99,-99999.00,99,334.80,01,31.01,01,39.46,01,1.09,01,345.30,01,13.12,01
1999,7,17,16,35,458.70,01,-99999.00,99,-99999.00,99,454.50,01,31.43,01,37.98,01,1.37,01,310.80,01,13.12,01
