1999,3,11,9,24,520.00,03,838.00,03,78.00,03,527.00,,16.90,,1015.00,,0.00,
1999,3,11,9,30,548.00,10,862.00,11,77.00,11,555.00,,17.30,,1015.00,,0.00,
1999,3,11,9,36,567.00,10,869.00,11,78.00,11,574.00,,17.50,,1015.00,,0.00,
1999,3,11,9,42,586.00,03,873.00,03,79.00,03,591.00,,17.70,,1015.00,,0.00,
1999,3,11,9,48,607.00,03,881.00,03,81.00,03,610.00,,18.30,,1015.00,,0.00,
1999,3,11,9,54,625.00,03,889.00,03,81.00,03,629.00,,18.40,,1015.00,,0.00,
1999,3,11,10,0,644.00,03,895.00,03,82.00,03,646.00,,18.40,,1015.00,,0.00,
1999,3,11,10,6,660.00,03,897.00,03,82.00,03,661.00,,18.70,,1015.00,,0.00,
1999,3,11,10,12,677.00,03,902.00,03,84.00,03,677.00,,18.80,,1015.00,,0.00,
1999,3,11,10,18,692.00,03,903.00,03,85.00,03,692.00,,19.00,,1015.00,,0.00,
1999,3,11,10,24,706.00,03,899.00,03,88.00,03,705.00,,19.20,,1015.00,,0.00,
1999,3,11,10,30,717.00,03,894.00,03,92.00,03,717.00,,19.20,,1015.00,,0.00,
1999,3,11,10,36,734.00,03,893.00,03,98.00,03,731.00,,19.70,,1015.00,,0.00,
1999,3,11,10,42,746.00,03,893.00,03,99.00,03,743.00,,20.10,,1015.00,,0.00,
1999,3,11,10,48,757.00,03,893.00,03,99.00,03,753.00,,20.10,,1015.00,,0.00,
1999,3,11,10,54,768.00,03,891.00,03,101.00,03,762.00,,20.80,,1015.00,,0.00,
1999,3,11,11,0,782.00,03,894.00,03,103.00,03,775.00,,20.50,,1015.00,,0.00,
1999,3,11,11,6,788.00,03,889.00,03,103.00,03,783.00,,20.80,,1015.00,,0.00,
1999,3,11,11,12,806.00,03,898.00,03,105.00,03,796.00,,20.60,,1015.00,,0.00,
1999,3,11,11,18,820.00,03,905.00,03,104.00,03,809.00,,20.70,,1015.00,,0.00,
1999,3,11,11,24,834.00,03,907.00,03,109.00,03,821.00,,21.20,,1015.00,,0.00,
1999,3,11,11,30,842.00,03,893.00,03,121.00,03,829.00,,21.20,,1015.00,,0.00,
1999,3,11,11,36,790.00,03,784.00,03,149.00,03,776.00,,20.90,,1015.00,,0.00,
1999,3,11,11,42,823.00,03,789.00,03,173.00,03,810.00,,21.20,,1015.00,,0.00,
1999,3,11,11,48,829.00,03,764.00,03,195.00,03,817.00,,21.30,,1015.00,,0.00,
1999,3,11,11,54,723.00,03,571.00,03,247.00,03,710.00,,20.90,,1015.00,,0.00,
1999,3,11,12,0,832.00,03,666.00,03,274.00,03,821.00,,21.30,,1015.00,,0.00,
1999,3,11,12,6,901.00,03,710.00,03,305.00,03,890.00,,21.60,,1015.00,,0.00,
1999,3,11,12,12,726.00,03,480.00,03,321.00,03,716.00,,22.00,,1015.00,,0.00,
1999,3,11,12,18,620.00,03,339.00,03,332.00,03,609.00,,21.30,,1015.00,,0.00,
1999,3,11,12,24,731.00,03,438.00,03,359.00,03,724.00,,21.50,,1015.00,,0.00,
1999,3,11,12,30,666.00,03,341.00,03,375.00,03,657.00,,21.60,,1015.00,,0.00,
1999,3,11,12,36,523.00,03,235.00,03,323.00,03,510.00,,21.30,,1015.00,,0.00,
1999,3,11,12,42,712.00,03,501.00,03,285.00,03,698.00,,21.40,,1015.00,,0.00,
1999,3,11,12,48,907.00,03,770.00,03,252.00,03,889.00,,21.50,,1015.00,,0.00,
1999,3,11,12,54,848.00,03,702.00,03,252.00,03,831.00,,21.70,,1014.00,,0.00,
1999,3,11,13,0,799.00,03,702.00,03,205.00,03,779.00,,21.90,,1014.00,,0.00,
1999,3,11,13,6,824.00,03,787.00,03,159.00,03,805.00,,22.20,,1014.00,,0.00,
1999,3,11,13,12,848.00,03,794.00,03,180.00,03,831.00,,22.00,,1014.00,,0.00,
1999,3,11,13,18,863.00,03,810.00,03,184.00,03,847.00,,22.20,,1014.00,,0.00,
1999,3,11,13,24,881.00,03,846.00,03,177.00,03,869.00,,22.60,,1014.00,,0.00,
1999,3,11,13,30,532.00,03,401.00,03,198.00,03,521.00,,22.00,,1014.00,,0.00,
1999,3,11,13,36,724.00,03,669.00,03,174.00,03,711.00,,22.10,,1014.00,,0.00,
1999,3,11,13,42,839.00,03,868.00,03,134.00,03,828.00,,22.10,,1014.00,,0.00,
1999,3,11,13,48,817.00,03,848.00,03,135.00,03,805.00,,22.30,,1014.00,,0.00,
1999,3,11,13,54,786.00,03,816.00,03,136.00,03,776.00,,22.40,,1014.00,,0.00,
1999,3,11,14,0,822.00,03,868.00,03,138.00,03,815.00,,22.60,,1014.00,,0.00,
1999,3,11,14,6,684.00,03,684.00,03,151.00,03,675.00,,22.70,,1013.00,,0.00,
1999,3,11,14,12,781.00,03,812.00,03,158.00,03,777.00,,23.00,,1013.00,,0.00,
1999,3,11,14,18,766.00,03,791.00,03,167.00,03,764.00,,23.40,,1013.00,,0.00,
1999,3,11,14,24,670.00,03,664.00,03,175.00,03,667.00,,23.30,,1013.00,,0.00,
1999,3,11,14,30,770.00,03,831.00,03,162.00,03,772.00,,23.30,,1013.00,,0.00,
1999,3,11,14,36,554.00,03,549.00,03,158.00,03,550.00,,23.20,,1013.00,,0.00,
1999,3,11,14,42,635.00,03,673.00,03,159.00,03,639.00,,23.30,,1013.00,,0.00,
1999,3,11,14,48,299.00,03,209.00,03,151.00,03,294.00,,23.30,,1013.00,,0.00,
1999,3,11,14,54,632.00,03,676.00,03,171.00,03,643.00,,23.30,,1013.00,,0.00,
1999,3,11,15,0,686.00,03,683.00,03,228.00,03,693.00,,24.00,,1013.00,,0.00,
1999,3,11,15,6,613.00,03,656.00,03,185.00,03,620.00,,23.90,,1013.00,,0.00,
1999,3,11,15,12,590.00,03,618.00,03,193.00,03,596.00,,23.70,,1013.00,,0.00,
1999,3,11,15,18,307.00,03,113.00,03,236.00,03,300.00,,23.30,,1013.00,,0.00,
1999,3,11,15,24,548.00,03,596.00,03,186.00,03,558.00,,23.80,,1013.00,,0.00,
1999,3,11,15,30,550.00,03,697.00,03,137.00,03,557.00,,23.90,,1013.00,,0.00,
1999,3,11,15,36,554.00,03,762.00,03,116.00,03,563.00,,24.40,,1013.00,,0.00,
1999,3,11,15,42,533.00,03,754.00,03,112.00,03,543.00,,24.50,,1013.00,,0.00,
1999,3,11,15,48,516.00,03,752.00,03,109.00,03,527.00,,24.50,,1013.00,,0.00,
1999,3,11,15,54,495.00,03,742.00,03,106.00,03,508.00,,24.40,,1013.00,,0.00,
1999,3,11,16,0,472.00,03,728.00,03,103.00,03,488.00,,23.50,,1013.00,,0.00,
1999,3,11,16,6,452.00,03,722.00,03,101.00,03,468.00,,23.80,,1013.00,,0.00,
1999,3,11,16,12,429.00,03,704.00,03,101.00,03,445.00,,23.60,,1013.00,,0.00,
1999,3,11,16,18,399.00,03,667.00,03,101.00,03,418.00,,22.90,,1013.00,,0.00,
1999,3,11,16,24,375.00,03,641.00,03,101.00,03,395.00,,22.30,,1013.00,,0.00,
1999,3,11,16,30,349.00,03,605.00,03,103.00,03,369.00,,22.00,,1013.00,,0.00,
1999,3,11,16,36,327.00,03,586.00,03,101.00,03,347.00,,21.90,,1013.00,,0.00,
1999,3,11,16,42,306.00,03,569.00,03,98.00,03,326.00,,21.40,,1013.00,,0.00,
1999,3,11,16,48,287.00,03,568.00,03,92.00,03,309.00,,21.00,,1013.00,,0.00,
1999,3,11,16,54,267.00,10,567.00,11,85.00,11,290.00,,21.00,,1013.00,,0.00,
1999,3,11,17,0,243.00,10,545.00,11,81.00,11,268.00,,20.60,,1013.00,,0.00,
1999,3,11,17,6,218.00,10,515.00,11,77.00,11,244.00,,20.70,,1013.00,,0.00,
1999,3,11,17,12,198.00,14,499.00,15,73.00,15,223.00,,20.80,,1013.00,,0.00,
1999,3,11,17,18,175.00,10,478.00,11,66.00,11,201.00,,20.50,,1013.00,,0.00,
1999,3,11,17,24,156.00,14,464.00,15,60.00,15,182.00,,20.40,,1013.00,,0.00,
1999,3,11,17,30,139.00,14,449.00,15,55.00,15,164.00,,20.60,,1013.00,,0.00,
1999,3,11,17,36,117.00,18,407.00,19,50.00,19,141.00,,20.20,,1013.00,,0.00,
1999,3,11,17,42,101.00,01,383.00,01,45.00,01,124.00,,20.50,,1013.00,,0.00,
1999,3,11,17,48,84.00,01,344.00,01,40.00,01,105.00,,20.70,,1013.00,,0.00,
1999,3,11,17,54,67.00,01,297.00,01,36.00,01,85.00,,20.90,,1013.00,,0.00,
1999,3,11,18,0,51.00,01,240.00,01,30.00,01,64.00,,20.80,,1013.00,,0.00,
1999,3,11,18,6,35.00,01,181.00,01,24.00,01,46.00,,19.90,,1013.00,,0.00,
1999,3,11,18,12,23.00,01,127.00,01,18.00,01,32.00,,19.50,,1013.00,,0.00,
1999,3,11,18,18,12.00,01,54.00,01,11.00,01,20.00,,19.30,,1013.00,,0.00,
1999,3,11,18,24,5.00,01,23.00,01,5.00,01,12.00,,19.10,,1013.00,,0.00,
1999,3,11,18,30,-1.00,01,2.00,01,0.00,01,7.00,,18.80,,1013.00,,0.00,
1999,3,11,18,36,-5.00,01,-1.00,01,-4.00,01,3.00,,18.40,,1013.00,,0.00,
1999,3,11,18,42,-7.00,01,-1.00,01,-6.00,01,1.00,,18.10,,1013.00,,0.00,
1999,3,11,18,48,-8.00,01,-2.00,01,-6.00,01,0.00,,17.70,,1013.00,,0.00,
1999,3,11,18,54,-8.00,01,-1.00,01,-7.00,01,0.00,,17.50,,1013.00,,0.00,
1999,3,11,19,0,-8.00,01,-1.00,01,-7.00,01,0.00,,17.40,,1013.00,,0.00,
1999,3,11,19,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.20,,1013.00,,0.00,
1999,3,11,19,12,-7.00,01,-1.00,01,-6.00,01,0.00,,17.00,,1013.00,,0.00,
1999,3,11,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,17.00,,1013.00,,0.00,
1999,3,11,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,16.80,,1013.00,,0.00,
1999,3,11,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,16.60,,1014.00,,0.00,
1999,3,11,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.50,,1014.00,,0.00,
1999,3,11,19,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1014.00,,0.00,
1999,3,11,19,48,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1014.00,,0.00,
1999,3,11,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1014.00,,0.00,
1999,3,11,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,16.10,,1014.00,,0.00,
1999,3,11,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,16.00,,1014.00,,0.00,
1999,3,11,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1014.00,,0.00,
1999,3,11,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1014.00,,0.00,
1999,3,11,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.50,,1014.00,,0.00,
1999,3,11,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.30,,1014.00,,0.00,
1999,3,11,20,36,-6.00,01,0.00,01,-5.00,01,0.00,,15.20,,1014.00,,0.00,
1999,3,11,20,42,-5.00,01,0.00,01,-5.00,01,0.00,,15.20,,1014.00,,0.00,
1999,3,11,20,48,-5.00,01,0.00,01,-5.00,01,0.00,,15.40,,1014.00,,0.00,
1999,3,11,20,54,-5.00,01,0.00,01,-5.00,01,0.00,,15.50,,1014.00,,0.00,
1999,3,11,21,0,-5.00,01,0.00,01,-5.00,01,0.00,,15.30,,1014.00,,0.00,
1999,3,11,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.70,,1014.00,,0.00,
1999,3,11,21,12,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1014.00,,0.00,
1999,3,11,21,18,-5.00,01,0.00,01,-5.00,01,0.00,,14.50,,1014.00,,0.00,
1999,3,11,21,24,-5.00,01,0.00,01,-5.00,01,0.00,,14.40,,1014.00,,0.00,
1999,3,11,21,30,-5.00,01,0.00,01,-5.00,01,0.00,,14.10,,1014.00,,0.00,
1999,3,11,21,36,-5.00,01,0.00,01,-5.00,01,0.00,,14.10,,1014.00,,0.00,
1999,3,11,21,42,-5.00,01,0.00,01,-5.00,01,0.00,,13.90,,1014.00,,0.00,
1999,3,11,21,48,-5.00,01,0.00,01,-5.00,01,0.00,,14.00,,1014.00,,0.00,
1999,3,11,21,54,-5.00,01,0.00,01,-5.00,01,0.00,,14.00,,1014.00,,0.00,
1999,3,11,22,0,-5.00,01,0.00,01,-5.00,01,0.00,,13.70,,1014.00,,0.00,
1999,3,11,22,6,-5.00,01,0.00,01,-5.00,01,0.00,,13.90,,1014.00,,0.00,
1999,3,11,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,13.70,,1014.00,,0.00,
1999,3,11,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.50,,1014.00,,0.00,
1999,3,11,22,24,-5.00,01,0.00,01,-5.00,01,0.00,,13.40,,1014.00,,0.00,
1999,3,11,22,30,-5.00,01,0.00,01,-5.00,01,0.00,,13.40,,1014.00,,0.00,
1999,3,11,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.50,,1014.00,,0.00,
1999,3,11,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.30,,1014.00,,0.00,
1999,3,11,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,13.10,,1014.00,,0.00,
1999,3,11,22,54,-5.00,01,0.00,01,-5.00,01,0.00,,13.20,,1014.00,,0.00,
1999,3,11,23,0,-5.00,01,0.00,01,-4.00,01,0.00,,13.20,,1014.00,,0.00,
1999,3,11,23,6,-5.00,01,0.00,01,-4.00,01,0.00,,13.00,,1014.00,,0.00,
1999,3,11,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,13.60,,1014.00,,0.00,
1999,3,11,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,13.50,,1014.00,,0.00,
1999,3,11,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,13.00,,1015.00,,0.00,
1999,3,11,23,30,-5.00,01,0.00,01,-5.00,01,0.00,,12.50,,1014.00,,0.00,
1999,3,11,23,36,-5.00,01,0.00,01,-5.00,01,0.00,,12.70,,1014.00,,0.00,
1999,3,11,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,12.70,,1014.00,,0.00,
1999,3,11,23,48,-5.00,01,0.00,01,-4.00,01,0.00,,12.40,,1014.00,,0.00,
1999,3,11,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,12.40,,1014.00,,0.00,
1999,3,12,0,0,-5.00,01,0.00,01,-5.00,01,0.00,,12.10,,1014.00,,0.00,
1999,3,12,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,12.60,,1014.00,,0.00,
1999,3,12,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,12.70,,1014.00,,0.00,
1999,3,12,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,12.20,,1014.00,,0.00,
1999,3,12,0,24,-6.00,01,-1.00,01,-5.00,01,0.00,,11.50,,1014.00,,0.00,
1999,3,12,0,30,-6.00,01,-1.00,01,-5.00,01,0.00,,11.20,,1014.00,,0.00,
1999,3,12,0,36,-5.00,01,-1.00,01,-5.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,12,0,42,-5.00,01,-1.00,01,-5.00,01,0.00,,11.20,,1014.00,,0.00,
1999,3,12,0,48,-5.00,01,-1.00,01,-5.00,01,0.00,,11.40,,1014.00,,0.00,
1999,3,12,0,54,-5.00,01,0.00,01,-5.00,01,0.00,,11.40,,1015.00,,0.00,
1999,3,12,1,0,-5.00,01,0.00,01,-4.00,01,0.00,,11.50,,1015.00,,0.00,
1999,3,12,1,6,-5.00,01,0.00,01,-4.00,01,0.00,,11.40,,1015.00,,0.00,
1999,3,12,1,12,-5.00,01,0.00,01,-5.00,01,0.00,,11.20,,1014.00,,0.00,
1999,3,12,1,18,-5.00,01,0.00,01,-5.00,01,0.00,,11.20,,1014.00,,0.00,
1999,3,12,1,24,-5.00,01,0.00,01,-5.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,12,1,30,-5.00,01,0.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,1,36,-5.00,01,0.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,1,42,-5.00,01,0.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
1999,3,12,1,48,-5.00,01,0.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,1,54,-5.00,01,0.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,2,0,-5.00,01,0.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,2,6,-5.00,01,0.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,10.50,,1014.00,,0.00,
1999,3,12,3,0,-5.00,01,0.00,01,-4.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,12,3,6,-4.00,01,1.00,01,-4.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,12,3,12,-4.00,01,1.00,01,-4.00,01,0.00,,10.50,,1014.00,,0.00,
1999,3,12,3,18,-4.00,01,1.00,01,-4.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,12,3,24,-4.00,01,1.00,01,-4.00,01,0.00,,10.60,,1014.00,,0.00,
1999,3,12,3,30,-4.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,3,36,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,12,3,48,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,3,54,-4.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,4,0,-4.00,01,1.00,01,-4.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,12,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1014.00,,0.00,
1999,3,12,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,10.60,,1014.00,,0.00,
1999,3,12,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,4,24,-4.00,01,1.00,01,-4.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,12,4,30,-4.00,01,1.00,01,-4.00,01,0.00,,11.10,,1014.00,,0.00,
1999,3,12,4,36,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,4,54,-5.00,01,0.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,5,6,-5.00,01,0.00,01,-4.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,12,5,12,-5.00,01,0.00,01,-4.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,12,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,12,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1014.00,,0.00,
1999,3,12,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,12,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,10.40,,1014.00,,0.00,
1999,3,12,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,10.70,,1014.00,,0.00,
1999,3,12,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,10.80,,1015.00,,0.00,
1999,3,12,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1015.00,,0.00,
1999,3,12,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,6,12,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1014.00,,0.00,
1999,3,12,6,18,-4.00,01,1.00,01,-4.00,01,0.00,,11.00,,1015.00,,0.00,
1999,3,12,6,24,-4.00,01,1.00,01,-4.00,01,0.00,,10.90,,1014.00,,0.00,
1999,3,12,6,30,-4.00,01,1.00,01,-3.00,01,1.00,,11.20,,1015.00,,0.00,
1999,3,12,6,36,-1.00,01,1.00,01,0.00,01,4.00,,11.30,,1015.00,,0.00,
1999,3,12,6,42,0.00,01,2.00,01,1.00,01,5.00,,11.50,,1015.00,,0.00,
1999,3,12,6,48,6.00,01,8.00,01,6.00,01,11.00,,11.80,,1015.00,,0.00,
1999,3,12,6,54,15.00,01,46.00,01,15.00,01,21.00,,12.00,,1015.00,,0.00,
1999,3,12,7,0,29.00,01,87.00,01,26.00,01,35.00,,12.00,,1015.00,,0.00,
1999,3,12,7,6,40.00,01,72.00,01,36.00,01,46.00,,12.20,,1015.00,,0.00,
1999,3,12,7,12,59.00,01,95.00,01,52.00,01,67.00,,12.40,,1015.00,,0.00,
1999,3,12,7,18,85.00,01,210.00,01,64.00,01,100.00,,12.50,,1015.00,,0.00,
1999,3,12,7,24,78.00,01,137.00,01,63.00,01,89.00,,12.60,,1015.00,,0.00,
1999,3,12,7,30,83.00,10,148.00,11,64.00,11,94.00,,12.80,,1015.00,,0.00,
1999,3,12,7,36,91.00,10,224.00,11,56.00,11,105.00,,13.00,,1015.00,,0.00,
1999,3,12,7,42,70.00,10,119.00,11,51.00,11,76.00,,13.20,,1015.00,,0.00,
1999,3,12,7,48,143.00,18,338.00,19,77.00,19,161.00,,13.50,,1015.00,,0.00,
1999,3,12,7,54,207.00,26,480.00,27,104.00,27,233.00,,14.20,,1015.00,,0.00,
1999,3,12,8,0,222.00,22,474.00,23,110.00,23,246.00,,14.50,,1015.00,,0.00,
1999,3,12,8,6,168.00,14,276.00,15,97.00,15,180.00,,14.60,,1015.00,,0.00,
1999,3,12,8,12,229.00,14,422.00,15,108.00,15,246.00,,14.90,,1015.00,,0.00,
1999,3,12,8,18,267.00,18,520.00,19,106.00,19,285.00,,15.20,,1016.00,,0.00,
1999,3,12,8,24,225.00,03,408.00,03,89.00,03,235.00,,15.20,,1016.00,,0.00,
1999,3,12,8,30,325.00,14,624.00,15,101.00,15,342.00,,15.30,,1015.00,,0.00,
1999,3,12,8,36,343.00,14,618.00,15,109.00,15,356.00,,15.80,,1016.00,,0.00,
1999,3,12,8,42,344.00,10,591.00,11,108.00,11,357.00,,15.90,,1016.00,,0.00,
1999,3,12,8,48,380.00,10,635.00,11,114.00,11,393.00,,16.10,,1016.00,,0.00,
1999,3,12,8,54,360.00,10,587.00,11,103.00,11,371.00,,16.40,,1016.00,,0.00,
1999,3,12,9,0,425.00,14,714.00,15,98.00,15,438.00,,16.70,,1016.00,,0.00,
1999,3,12,9,6,446.00,10,731.00,11,96.00,11,458.00,,16.80,,1016.00,,0.00,
1999,3,12,9,12,467.00,10,745.00,11,97.00,11,477.00,,17.10,,1016.00,,0.00,
1999,3,12,9,18,488.00,10,758.00,11,98.00,11,497.00,,17.40,,1016.00,,0.00,
1999,3,12,9,24,507.00,10,766.00,11,99.00,11,515.00,,17.70,,1016.00,,0.00,
1999,3,12,9,30,526.00,10,774.00,11,101.00,11,532.00,,18.50,,1016.00,,0.00,
1999,3,12,9,36,546.00,03,782.00,03,103.00,03,551.00,,18.50,,1016.00,,0.00,
1999,3,12,9,42,563.00,03,789.00,03,104.00,03,568.00,,19.20,,1016.00,,0.00,
1999,3,12,9,48,580.00,03,794.00,03,104.00,03,586.00,,19.00,,1016.00,,0.00,
1999,3,12,9,54,596.00,03,796.00,03,106.00,03,602.00,,18.70,,1016.00,,0.00,
1999,3,12,10,0,612.00,03,799.00,03,108.00,03,619.00,,19.10,,1016.00,,0.00,
1999,3,12,10,6,631.00,03,805.00,03,108.00,03,636.00,,19.70,,1016.00,,0.00,
1999,3,12,10,12,648.00,03,812.00,03,110.00,03,651.00,,19.20,,1016.00,,0.00,
1999,3,12,10,18,661.00,03,805.00,03,116.00,03,664.00,,19.30,,1016.00,,0.00,
1999,3,12,10,24,671.00,03,805.00,03,115.00,03,675.00,,19.10,,1016.00,,0.00,
1999,3,12,10,30,690.00,03,819.00,03,113.00,03,692.00,,19.30,,1016.00,,0.00,
1999,3,12,10,36,710.00,03,833.00,03,112.00,03,708.00,,19.60,,1016.00,,0.00,
1999,3,12,10,42,724.00,03,837.00,03,113.00,03,722.00,,19.50,,1016.00,,0.00,
1999,3,12,10,48,738.00,03,841.00,03,114.00,03,734.00,,19.80,,1016.00,,0.00,
1999,3,12,10,54,752.00,03,844.00,03,116.00,03,745.00,,20.20,,1016.00,,0.00,
1999,3,12,11,0,759.00,03,839.00,03,117.00,03,753.00,,19.90,,1016.00,,0.00,
1999,3,12,11,6,768.00,03,836.00,03,119.00,03,761.00,,20.00,,1016.00,,0.00,
1999,3,12,11,12,783.00,03,844.00,03,120.00,03,772.00,,20.40,,1016.00,,0.00,
1999,3,12,11,18,791.00,03,844.00,03,122.00,03,779.00,,20.90,,1016.00,,0.00,
1999,3,12,11,24,802.00,03,846.00,03,123.00,03,788.00,,21.30,,1016.00,,0.00,
1999,3,12,11,30,813.00,03,852.00,03,123.00,03,798.00,,21.30,,1016.00,,0.00,
1999,3,12,11,36,822.00,03,854.00,03,123.00,03,806.00,,20.90,,1016.00,,0.00,
1999,3,12,11,42,830.00,03,856.00,03,124.00,03,813.00,,20.80,,1016.00,,0.00,
1999,3,12,11,48,837.00,03,859.00,03,124.00,03,820.00,,20.60,,1016.00,,0.00,
1999,3,12,11,54,846.00,03,860.00,03,126.00,03,826.00,,21.10,,1016.00,,0.00,
1999,3,12,12,0,847.00,03,854.00,03,128.00,03,829.00,,20.70,,1016.00,,0.00,
1999,3,12,12,6,850.00,03,851.00,03,131.00,03,830.00,,21.30,,1016.00,,0.00,
1999,3,12,12,12,851.00,03,850.00,03,130.00,03,831.00,,21.20,,1016.00,,0.00,
1999,3,12,12,18,853.00,03,848.00,03,130.00,03,833.00,,21.30,,1016.00,,0.00,
1999,3,12,12,24,857.00,03,850.00,03,131.00,03,836.00,,21.40,,1016.00,,0.00,
1999,3,12,12,30,859.00,03,851.00,03,131.00,03,839.00,,21.30,,1016.00,,0.00,
1999,3,12,12,36,856.00,03,845.00,03,133.00,03,835.00,,22.00,,1015.00,,0.00,
1999,3,12,12,42,856.00,03,843.00,03,135.00,03,834.00,,21.80,,1015.00,,0.00,
