2001,10,19,21,35,-3.10,01,0.00,06,0.32,01,-3.17,01,31.69,01,80.50,01
2001,10,19,21,40,-3.27,01,0.00,06,0.05,01,-3.19,01,31.52,01,80.40,01
2001,10,19,21,45,-3.26,01,0.00,06,-0.08,01,-3.19,01,31.36,01,80.90,01
2001,10,19,21,50,-3.22,01,0.00,06,-0.06,01,-3.19,01,31.24,01,81.30,01
2001,10,19,21,55,-3.10,01,0.00,06,0.01,01,-3.19,01,31.17,01,81.70,01
2001,10,19,22,0,-3.08,01,0.00,06,0.03,01,-3.15,01,31.10,01,82.00,01
2001,10,19,22,5,-3.03,01,0.00,06,0.06,01,-3.07,01,31.02,01,82.30,01
2001,10,19,22,10,-2.95,01,0.00,06,0.11,01,-2.88,01,30.98,01,82.40,01
2001,10,19,22,15,-2.98,01,0.00,06,0.08,01,-3.18,01,30.92,01,82.50,01
2001,10,19,22,20,-2.90,01,0.00,06,0.18,01,-3.08,01,30.88,01,82.80,01
2001,10,19,22,25,-2.83,01,0.00,06,0.26,01,-3.07,01,30.83,01,82.90,01
2001,10,19,22,30,-2.71,01,0.00,06,0.39,01,-2.84,01,30.81,01,83.00,01
2001,10,19,22,35,-2.69,01,0.00,06,0.36,01,-2.68,01,30.79,01,83.00,01
2001,10,19,22,40,-2.87,01,0.00,06,0.30,01,-3.06,01,30.76,01,83.20,01
2001,10,19,22,45,-2.95,01,0.00,06,0.39,01,-3.04,01,30.70,01,83.30,01
2001,10,19,22,50,-2.90,01,0.00,06,0.47,01,-3.13,01,30.67,01,83.60,01
2001,10,19,22,55,-2.75,01,0.00,06,0.53,01,-3.04,01,30.65,01,83.60,01
2001,10,19,23,0,-2.98,01,0.00,06,0.39,01,-3.19,01,30.61,01,83.70,01
2001,10,19,23,5,-3.04,01,0.00,06,0.46,01,-3.19,01,30.56,01,83.80,01
2001,10,19,23,10,-3.03,01,0.00,06,0.45,01,-3.08,01,30.50,01,84.00,01
2001,10,19,23,15,-2.88,01,0.00,06,0.50,01,-2.84,01,30.44,01,84.10,01
2001,10,19,23,20,-2.58,01,0.00,06,0.65,01,-2.46,01,30.42,01,84.20,01
2001,10,19,23,25,-2.60,01,0.00,06,0.50,01,-2.40,01,30.37,01,84.30,01
2001,10,19,23,30,-2.65,01,0.00,06,0.39,01,-2.60,01,30.30,01,84.40,01
2001,10,19,23,35,-2.93,01,0.00,06,0.38,01,-3.08,01,30.24,01,84.70,01
2001,10,19,23,40,-2.81,01,0.00,06,0.35,01,-2.68,01,30.21,01,85.00,01
2001,10,19,23,45,-2.71,01,0.00,06,0.32,01,-2.62,01,30.15,01,85.10,01
2001,10,19,23,50,-2.90,01,0.00,06,0.27,01,-3.01,01,30.09,01,85.20,01
2001,10,19,23,55,-2.98,01,0.00,06,0.23,01,-3.16,01,30.03,01,85.40,01
2001,10,20,0,0,-3.06,01,0.00,06,0.20,01,-3.19,01,29.96,01,85.70,01
2001,10,20,0,5,-2.87,01,0.00,06,0.40,01,-2.92,01,29.94,01,86.30,01
2001,10,20,0,10,-2.31,01,0.00,06,0.68,01,-2.35,01,29.98,01,86.50,01
2001,10,20,0,15,-2.23,01,0.00,06,0.77,01,-2.33,01,30.02,01,86.20,01
2001,10,20,0,20,-2.44,01,0.00,06,0.40,01,-2.94,01,29.94,01,85.80,01
2001,10,20,0,25,-2.93,01,0.00,06,0.34,01,-3.19,01,29.83,01,86.20,01
2001,10,20,0,30,-2.68,01,0.00,06,0.48,01,-3.06,01,29.80,01,86.50,01
2001,10,20,0,35,-2.43,01,0.00,06,0.59,01,-2.44,01,29.84,01,86.70,01
2001,10,20,0,40,-2.73,01,0.00,06,0.50,01,-3.10,01,29.82,01,86.60,01
2001,10,20,0,45,-2.83,01,0.00,06,0.50,01,-3.19,01,29.76,01,86.70,01
2001,10,20,0,50,-2.51,01,0.00,06,0.46,01,-3.06,01,29.72,01,86.70,01
2001,10,20,0,55,-2.92,01,0.00,06,0.29,01,-3.29,01,29.68,01,86.80,01
2001,10,20,1,0,-3.35,01,0.00,06,0.22,01,-3.93,01,29.62,01,87.10,01
2001,10,20,1,5,-3.06,01,0.00,06,0.41,01,-3.58,01,29.53,01,87.50,01
2001,10,20,1,10,-2.57,01,0.00,06,0.54,01,-3.19,01,29.50,01,87.90,01
2001,10,20,1,15,-2.64,01,0.00,06,0.50,01,-3.18,01,29.46,01,88.00,01
2001,10,20,1,20,-2.68,01,0.00,06,0.41,01,-3.19,01,29.37,01,88.10,01
2001,10,20,1,25,-2.75,01,0.00,06,0.45,01,-3.19,01,29.30,01,88.30,01
2001,10,20,1,30,-2.82,01,0.00,06,0.46,01,-3.19,01,29.26,01,88.30,01
2001,10,20,1,35,-2.57,01,0.00,06,0.40,01,-3.14,01,29.22,01,88.10,01
2001,10,20,1,40,-2.56,01,0.00,06,0.35,01,-2.91,01,29.23,01,88.30,01
2001,10,20,1,45,-2.37,01,0.00,06,0.46,01,-2.74,01,29.23,01,88.40,01
2001,10,20,1,50,-2.26,01,0.00,06,0.52,01,-2.39,01,29.25,01,88.30,01
2001,10,20,1,55,-2.23,01,0.00,06,0.63,01,-2.39,01,29.30,01,88.30,01
2001,10,20,2,0,-2.36,01,0.00,06,0.52,01,-2.81,01,29.29,01,88.50,01
2001,10,20,2,5,-2.71,01,0.00,06,0.34,01,-3.17,01,29.20,01,88.80,01
2001,10,20,2,10,-2.85,01,0.00,06,0.18,01,-3.16,01,29.08,01,89.10,01
2001,10,20,2,15,-2.99,01,0.00,06,0.00,01,-3.19,01,28.96,01,89.20,01
2001,10,20,2,20,-3.09,01,0.00,06,0.03,01,-3.23,01,28.89,01,89.60,01
2001,10,20,2,25,-3.42,01,0.00,06,-0.10,01,-3.69,01,28.86,01,89.70,01
2001,10,20,2,30,-3.25,01,0.00,06,-0.18,01,-3.19,01,28.88,01,89.70,01
2001,10,20,2,35,-3.39,01,0.00,06,-0.14,01,-3.22,01,28.84,01,89.70,01
2001,10,20,2,40,-3.16,01,0.00,06,0.23,01,-3.19,01,28.78,01,89.90,01
2001,10,20,2,45,-2.79,01,0.00,06,0.46,01,-3.19,01,28.75,01,90.20,01
2001,10,20,2,50,-2.77,01,0.00,06,0.34,01,-3.18,01,28.70,01,90.20,01
2001,10,20,2,55,-2.61,01,0.00,06,0.36,01,-2.84,01,28.63,01,90.30,01
2001,10,20,3,0,-2.28,01,0.00,06,0.33,01,-2.39,01,28.70,01,90.70,01
2001,10,20,3,5,-2.27,01,0.00,06,0.43,01,-2.40,01,28.76,01,91.00,01
2001,10,20,3,10,-2.13,01,0.00,06,0.61,01,-2.39,01,28.83,01,91.20,01
2001,10,20,3,15,-2.10,01,0.00,06,0.73,01,-2.39,01,28.87,01,91.30,01
2001,10,20,3,20,-2.08,01,0.00,06,0.61,01,-2.39,01,28.85,01,91.10,01
2001,10,20,3,25,-1.96,01,0.00,06,0.53,01,-2.39,01,28.78,01,90.70,01
2001,10,20,3,30,-2.09,01,0.00,06,0.47,01,-2.39,01,28.73,01,90.20,01
2001,10,20,3,35,-2.05,01,0.00,06,0.45,01,-2.38,01,28.74,01,90.10,01
2001,10,20,3,40,-2.23,01,0.00,06,0.35,01,-2.40,01,28.72,01,89.80,01
2001,10,20,3,45,-2.51,01,0.00,06,0.21,01,-2.98,01,28.66,01,89.80,01
2001,10,20,3,50,-2.99,01,0.00,06,0.01,01,-3.19,01,28.61,01,90.10,01
2001,10,20,3,55,-2.79,01,0.00,06,0.02,01,-3.12,01,28.56,01,90.50,01
2001,10,20,4,0,-2.51,01,0.00,06,0.00,01,-2.68,01,28.46,01,90.40,01
2001,10,20,4,5,-2.53,01,0.00,06,-0.07,01,-3.02,01,28.37,01,90.50,01
2001,10,20,4,10,-2.62,01,0.00,06,-0.14,01,-3.18,01,28.29,01,90.60,01
2001,10,20,4,15,-2.53,01,0.00,06,-0.08,01,-3.10,01,28.27,01,90.90,01
2001,10,20,4,20,-2.58,01,0.00,06,-0.13,01,-2.84,01,28.24,01,91.00,01
2001,10,20,4,25,-2.76,01,0.00,06,-0.17,01,-3.10,01,28.16,01,90.80,01
2001,10,20,4,30,-3.01,01,0.00,06,-0.23,01,-3.19,01,28.09,01,90.70,01
2001,10,20,4,35,-3.08,01,0.00,06,-0.23,01,-3.19,01,28.02,01,90.80,01
2001,10,20,4,40,-3.06,01,0.00,06,-0.31,01,-3.19,01,27.99,01,91.10,01
2001,10,20,4,45,-3.24,01,0.00,06,-0.41,01,-3.19,01,27.92,01,91.30,01
2001,10,20,4,50,-2.58,01,0.00,06,-0.26,01,-2.97,01,27.85,01,91.40,01
2001,10,20,4,55,-2.23,01,0.00,06,-0.10,01,-2.39,01,27.82,01,91.50,01
2001,10,20,5,0,-2.15,01,0.00,06,0.03,01,-2.39,01,27.86,01,91.60,01
2001,10,20,5,5,-2.48,01,0.00,06,-0.13,01,-2.59,01,27.88,01,91.60,01
2001,10,20,5,10,-2.61,01,0.00,06,-0.13,01,-2.96,01,27.85,01,91.70,01
2001,10,20,5,15,-2.65,01,0.00,06,-0.14,01,-3.18,01,27.82,01,91.90,01
2001,10,20,5,20,-2.48,01,0.00,06,-0.11,01,-2.69,01,27.79,01,92.20,01
2001,10,20,5,25,-2.14,01,0.00,06,-0.07,01,-2.43,01,27.74,01,92.20,01
2001,10,20,5,30,-2.37,01,0.00,06,-0.08,01,-2.98,01,27.73,01,92.60,01
2001,10,20,5,35,-2.42,01,0.00,06,-0.06,01,-2.71,01,27.77,01,93.00,01
2001,10,20,5,40,-2.31,01,0.00,06,-0.09,01,-2.62,01,27.73,01,93.20,01
2001,10,20,5,45,-2.33,01,0.00,06,-0.06,01,-2.55,01,27.75,01,93.70,01
2001,10,20,5,50,-1.86,01,0.00,06,-0.01,01,-2.25,01,27.81,01,94.20,01
2001,10,20,5,55,-1.28,01,0.00,06,0.10,01,-1.61,01,27.80,01,94.00,01
2001,10,20,6,0,-0.32,01,0.00,06,0.14,01,-0.94,01,27.75,01,93.90,01
2001,10,20,6,5,1.76,01,1.06,06,0.04,01,1.06,08,27.75,01,94.00,01
2001,10,20,6,10,4.72,01,4.33,06,0.16,01,4.33,01,27.82,01,94.30,01
2001,10,20,6,15,9.75,01,9.13,06,1.08,01,9.09,01,27.93,01,94.40,01
2001,10,20,6,20,16.64,01,16.11,06,4.66,01,15.85,01,28.03,01,94.40,01
2001,10,20,6,25,24.64,01,24.16,06,14.44,01,23.07,01,28.08,01,94.00,01
2001,10,20,6,30,33.93,01,33.71,06,31.55,01,30.70,01,28.09,01,93.40,01
2001,10,20,6,35,44.77,01,44.85,06,54.73,01,38.54,01,28.22,01,93.00,01
2001,10,20,6,40,56.97,01,57.24,06,80.80,01,46.32,01,28.38,01,92.70,01
2001,10,20,6,45,69.81,01,70.26,06,107.00,01,53.68,01,28.51,01,92.30,01
2001,10,20,6,50,84.09,01,84.61,06,134.50,01,61.10,01,28.63,01,91.90,01
2001,10,20,6,55,99.51,03,100.24,06,164.10,03,68.32,03,28.76,01,91.60,01
2001,10,20,7,0,116.12,03,116.74,06,193.50,03,75.30,03,28.91,01,91.10,01
2001,10,20,7,5,132.88,03,133.51,06,221.30,03,81.80,03,29.07,01,90.50,01
2001,10,20,7,10,150.43,03,151.14,06,249.90,03,87.90,03,29.32,01,89.70,01
2001,10,20,7,15,167.64,03,168.46,06,275.60,03,93.40,03,29.62,01,88.60,01
2001,10,20,7,20,186.18,03,186.77,06,301.80,03,98.80,03,29.97,01,87.00,01
2001,10,20,7,25,205.69,03,205.85,06,327.10,03,104.30,03,30.26,01,85.20,01
2001,10,20,7,30,224.16,03,223.72,06,347.80,03,109.20,03,30.58,01,84.00,01
2001,10,20,7,35,243.23,03,241.90,06,368.80,03,113.60,03,30.95,01,83.10,01
2001,10,20,7,40,265.07,03,262.00,06,392.80,03,118.10,03,31.39,01,81.90,01
2001,10,20,7,45,282.87,03,279.69,06,409.50,03,122.20,03,31.78,01,80.70,01
2001,10,20,7,50,302.22,03,298.83,06,428.50,03,126.30,03,32.08,01,79.60,01
2001,10,20,7,55,321.83,03,318.27,06,446.10,03,130.70,03,32.36,01,78.90,01
2001,10,20,8,0,340.09,03,336.26,06,459.40,03,135.00,03,32.57,01,78.30,01
2001,10,20,8,5,360.54,03,356.17,06,476.80,03,139.00,03,32.82,01,77.20,01
2001,10,20,8,10,377.50,03,373.20,06,487.30,03,142.90,03,33.05,01,75.90,01
2001,10,20,8,15,392.26,03,389.00,06,495.80,03,146.30,03,33.40,01,73.60,01
2001,10,20,8,20,412.19,03,407.58,06,509.50,03,149.70,03,33.44,01,72.50,01
2001,10,20,8,25,431.94,03,426.26,06,522.20,03,153.40,03,33.57,01,71.60,01
2001,10,20,8,30,448.54,03,443.49,06,531.90,03,157.00,03,33.91,01,70.80,01
2001,10,20,8,35,466.14,03,460.06,06,542.10,03,159.50,03,34.16,01,70.20,01
2001,10,20,8,40,484.83,03,477.13,06,548.50,03,164.50,03,33.91,01,70.30,01
2001,10,20,8,45,500.20,03,491.66,06,549.30,03,170.20,03,33.36,01,72.00,01
2001,10,20,8,50,518.02,03,508.90,06,555.20,03,175.70,03,33.24,01,73.10,01
2001,10,20,8,55,532.96,03,523.10,06,549.80,03,185.10,03,33.22,01,74.20,01
2001,10,20,9,0,376.21,03,371.33,06,286.50,03,191.10,03,33.21,01,74.90,01
2001,10,20,9,5,523.31,11,510.58,06,473.80,10,205.90,10,33.04,01,75.30,01
2001,10,20,9,10,605.58,03,591.25,06,551.60,03,229.00,03,33.17,01,75.30,01
2001,10,20,9,15,527.99,03,518.39,06,413.70,03,241.20,03,33.45,01,74.80,01
2001,10,20,9,20,341.05,03,334.85,06,107.10,03,261.70,03,33.48,01,74.80,01
2001,10,20,9,25,248.24,03,244.92,06,11.38,03,237.00,03,33.35,01,76.00,01
2001,10,20,9,30,201.22,03,198.02,06,2.85,03,196.00,03,33.26,01,76.40,01
2001,10,20,9,35,184.70,03,180.49,06,0.26,03,180.30,03,32.89,01,77.60,01
2001,10,20,9,40,228.65,03,222.07,06,5.02,03,218.40,03,32.72,01,78.50,01
2001,10,20,9,45,249.37,03,242.73,06,7.85,03,236.90,03,32.78,01,78.90,01
2001,10,20,9,50,252.24,03,246.83,06,4.42,03,243.50,03,32.69,01,79.20,01
2001,10,20,9,55,477.81,03,460.03,06,231.40,03,283.30,03,32.84,01,79.40,01
2001,10,20,10,0,720.72,03,699.67,06,522.10,03,295.70,03,33.17,01,78.40,01
2001,10,20,10,5,595.10,03,580.63,06,371.90,03,289.30,03,33.43,01,77.50,01
2001,10,20,10,10,633.20,03,615.98,06,416.20,03,286.10,03,33.67,01,76.70,01
2001,10,20,10,15,219.30,03,214.40,06,12.60,03,204.30,03,33.56,01,76.70,01
2001,10,20,10,20,197.60,03,193.28,06,1.83,03,191.80,03,33.02,01,78.80,01
2001,10,20,10,25,534.12,03,514.36,06,318.10,03,254.20,03,32.86,01,79.70,01
2001,10,20,10,30,500.20,03,482.71,06,231.40,03,291.70,03,33.33,01,77.80,01
2001,10,20,10,35,264.66,03,258.12,06,5.43,03,253.60,03,33.14,01,78.30,01
2001,10,20,10,40,553.34,03,530.65,06,291.70,03,285.80,03,33.10,01,79.40,01
2001,10,20,10,45,851.08,03,825.24,06,642.10,03,282.20,03,33.61,01,78.40,01
2001,10,20,10,50,813.73,15,777.74,06,570.60,14,291.80,14,34.10,01,76.20,01
2001,10,20,10,55,620.02,03,598.09,06,340.20,03,306.50,03,33.94,01,76.50,01
2001,10,20,11,0,844.48,03,818.62,06,620.90,03,283.30,03,33.81,01,76.80,01
2001,10,20,11,5,780.71,03,753.40,06,534.40,03,290.20,03,34.25,01,75.70,01
2001,10,20,11,10,570.27,11,548.34,06,267.80,10,315.10,10,34.30,01,75.40,01
2001,10,20,11,15,840.49,11,807.84,06,554.20,10,323.10,10,34.01,01,76.80,01
2001,10,20,11,20,531.79,03,511.34,06,236.50,03,303.70,03,34.17,01,76.80,01
2001,10,20,11,25,490.70,03,468.25,06,162.30,03,325.30,03,33.83,01,78.00,01
2001,10,20,11,30,826.25,11,796.23,06,538.30,10,320.80,10,33.73,01,77.70,01
2001,10,20,11,35,912.51,03,883.44,06,669.30,03,291.00,03,34.15,01,76.00,01
2001,10,20,11,40,918.28,11,887.66,06,680.80,10,284.00,10,34.18,01,75.20,01
2001,10,20,11,45,925.07,11,895.19,06,694.10,10,279.00,10,34.37,01,74.50,01
2001,10,20,11,50,915.16,11,885.69,06,680.90,10,280.80,10,34.61,01,73.90,01
2001,10,20,11,55,918.10,11,886.18,06,694.60,10,269.00,10,34.58,01,73.40,01
2001,10,20,12,0,903.35,11,869.92,06,697.90,10,250.00,10,34.43,01,73.20,01
2001,10,20,12,5,895.54,11,860.88,06,693.80,10,245.10,10,34.18,01,73.80,01
2001,10,20,12,10,892.69,03,858.34,06,697.50,03,240.10,03,34.21,01,73.80,01
2001,10,20,12,15,889.89,11,855.41,06,694.90,10,240.60,10,34.39,01,73.80,01
2001,10,20,12,20,891.06,11,856.23,06,703.00,10,235.70,10,34.49,01,73.70,01
2001,10,20,12,25,894.25,11,859.03,06,715.00,10,229.70,10,34.49,01,72.00,01
2001,10,20,12,30,890.57,03,855.04,06,714.00,03,228.70,03,34.82,01,70.60,01
2001,10,20,12,35,885.94,11,849.72,06,710.00,10,229.30,10,35.07,01,70.90,01
2001,10,20,12,40,884.30,11,846.97,06,711.00,10,228.40,10,34.96,01,71.80,01
2001,10,20,12,45,885.66,11,848.03,06,714.00,10,229.90,10,34.82,01,72.90,01
2001,10,20,12,50,880.13,11,841.94,06,712.00,10,228.90,10,35.03,01,72.30,01
2001,10,20,12,55,871.66,15,832.61,06,709.00,14,225.80,14,34.90,01,71.80,01
2001,10,20,13,0,865.32,15,826.30,06,708.00,14,224.30,14,35.15,01,71.60,01
2001,10,20,13,5,859.18,15,818.40,06,707.00,14,221.50,14,34.82,01,72.60,01
2001,10,20,13,10,853.07,15,812.40,06,708.00,14,219.20,14,34.94,01,72.40,01
2001,10,20,13,15,847.98,11,805.14,06,711.00,10,214.30,10,34.90,01,73.00,01
2001,10,20,13,20,835.97,11,794.57,06,703.00,10,215.50,10,35.13,01,71.90,01
2001,10,20,13,25,833.90,11,792.02,06,713.00,10,210.20,10,35.69,01,70.30,01
2001,10,20,13,30,825.89,15,782.75,06,714.00,14,205.90,14,35.66,01,69.31,01
2001,10,20,13,35,813.90,15,769.37,06,708.00,14,203.40,14,35.15,01,70.10,01
2001,10,20,13,40,800.91,15,754.85,06,699.40,14,202.00,14,34.70,01,71.80,01
2001,10,20,13,45,794.91,11,748.76,06,699.30,10,202.50,10,34.81,01,71.90,01
2001,10,20,13,50,783.91,15,738.91,06,694.70,14,203.00,14,34.92,01,72.30,01
2001,10,20,13,55,771.90,15,727.07,06,688.50,14,202.90,14,35.01,01,71.90,01
2001,10,20,14,0,758.79,15,714.69,06,685.10,14,200.30,14,35.16,01,70.80,01
2001,10,20,14,5,744.65,15,699.13,06,677.80,14,197.60,14,35.00,01,71.00,01
2001,10,20,14,10,737.53,15,692.48,06,679.00,14,197.70,14,35.04,01,71.60,01
2001,10,20,14,15,723.35,19,677.36,06,666.70,18,199.30,18,34.76,01,72.30,01
2001,10,20,14,20,707.14,15,662.47,06,652.10,14,202.70,14,34.83,01,72.20,01
2001,10,20,14,25,696.45,15,652.16,06,648.70,14,202.80,14,34.94,01,72.20,01
2001,10,20,14,30,679.78,15,635.89,06,631.90,14,206.20,14,34.98,01,72.80,01
2001,10,20,14,35,667.63,15,623.74,06,620.20,14,210.10,14,34.98,01,72.60,01
2001,10,20,14,40,658.49,15,613.89,06,616.30,14,211.10,14,34.76,01,72.30,01
2001,10,20,14,45,638.75,19,594.91,06,598.00,18,212.30,18,34.88,01,72.00,01
2001,10,20,14,50,620.49,15,576.80,06,576.90,14,215.80,14,34.71,01,73.10,01
2001,10,20,14,55,610.21,19,567.39,06,572.30,18,217.50,18,34.85,01,72.10,01
2001,10,20,15,0,598.88,19,555.44,06,552.80,18,225.60,18,34.54,01,73.40,01
2001,10,20,15,5,591.71,19,549.00,06,532.60,18,239.20,18,34.49,01,73.30,01
2001,10,20,15,10,584.20,19,541.85,06,527.50,18,243.10,18,34.59,01,72.30,01
2001,10,20,15,15,581.09,15,538.07,06,533.40,14,244.30,14,34.54,01,72.80,01
2001,10,20,15,20,577.76,19,534.32,06,532.70,18,249.40,18,34.51,01,72.70,01
2001,10,20,15,25,551.75,19,509.18,06,506.40,18,246.50,18,34.55,01,72.70,01
2001,10,20,15,30,450.47,15,416.25,06,353.50,14,238.70,14,34.60,01,72.30,01
2001,10,20,15,35,521.67,23,480.53,06,428.00,22,272.70,22,34.54,01,72.80,01
2001,10,20,15,40,543.53,23,499.99,06,463.90,22,282.60,22,34.38,01,72.60,01
2001,10,20,15,45,511.74,27,470.23,06,433.80,26,274.40,26,34.58,01,72.70,01
2001,10,20,15,50,501.79,23,460.29,06,428.80,22,274.20,22,34.63,01,71.50,01
2001,10,20,15,55,478.03,27,437.00,06,412.90,26,265.10,26,34.48,01,72.50,01
2001,10,20,16,0,444.33,23,405.85,06,374.60,22,256.60,22,34.62,01,72.00,01
2001,10,20,16,5,420.33,08,382.14,06,365.30,40,243.20,40,34.59,01,72.40,01
2001,10,20,16,10,368.21,27,331.42,06,332.60,26,211.00,26,34.21,01,72.90,01
2001,10,20,16,15,245.04,15,225.67,06,114.00,14,186.50,14,33.90,01,74.30,01
2001,10,20,16,20,322.87,27,289.25,06,282.40,26,197.50,26,33.92,01,72.10,01
2001,10,20,16,25,290.63,23,260.20,06,255.20,22,182.10,22,34.02,01,72.40,01
2001,10,20,16,30,251.79,27,225.95,06,212.70,26,164.90,26,33.99,01,72.80,01
2001,10,20,16,35,223.33,19,201.20,06,178.10,18,153.50,18,34.11,01,71.80,01
2001,10,20,16,40,212.58,23,190.09,06,164.90,22,149.10,22,33.97,01,71.80,01
2001,10,20,16,45,188.42,23,168.51,06,115.70,22,142.00,22,33.56,01,71.80,01
2001,10,20,16,50,159.13,19,143.44,06,79.90,18,126.70,18,33.62,01,72.20,01
2001,10,20,16,55,129.29,15,117.31,06,27.45,14,112.10,14,33.33,01,73.70,01
2001,10,20,17,0,105.60,15,96.32,06,7.18,14,95.10,14,33.30,01,73.00,01
2001,10,20,17,5,83.17,01,76.52,06,7.43,01,75.40,01,33.44,01,73.50,01
2001,10,20,17,10,61.54,01,57.06,06,4.46,01,56.48,01,33.33,01,70.90,01
2001,10,20,17,15,45.12,01,42.10,06,2.15,01,41.86,01,33.45,01,72.20,01
2001,10,20,17,20,32.82,01,30.64,06,0.70,01,30.58,01,33.32,01,73.20,01
2001,10,20,17,25,25.80,01,23.80,06,3.45,01,23.55,01,33.03,01,72.80,01
2001,10,20,17,30,25.46,01,22.56,06,10.84,01,22.00,01,33.01,01,71.80,01
2001,10,20,17,35,27.91,01,23.71,06,5.47,01,23.53,01,33.04,01,73.00,01
2001,10,20,17,40,23.41,01,18.85,06,0.83,01,18.84,08,32.92,01,72.90,01
2001,10,20,17,45,15.52,08,0.00,06,-0.54,01,14.63,08,32.88,01,72.40,01
2001,10,20,17,50,10.11,08,0.00,06,-0.51,01,9.48,01,32.93,01,72.90,01
2001,10,20,17,55,3.02,01,0.00,06,-0.54,01,2.40,01,32.90,01,72.20,01
2001,10,20,18,0,-1.69,01,0.00,06,-0.77,01,-2.21,01,32.86,01,73.50,01
2001,10,20,18,5,-2.15,01,0.00,06,-0.73,01,-2.77,01,32.73,01,72.80,01
2001,10,20,18,10,-2.15,01,0.00,06,-0.51,01,-2.58,01,32.79,01,72.80,01
2001,10,20,18,15,-2.12,01,0.00,06,-0.32,01,-2.46,01,32.80,01,73.90,01
2001,10,20,18,20,-2.03,01,0.00,06,0.13,01,-2.38,01,32.83,01,72.20,01
2001,10,20,18,25,-2.10,01,0.00,06,0.01,01,-2.38,01,32.90,01,71.70,01
2001,10,20,18,30,-2.18,01,0.00,06,-0.10,01,-2.48,01,32.79,01,70.40,01
2001,10,20,18,35,-2.35,01,0.00,06,-0.46,01,-2.81,01,32.68,01,72.80,01
2001,10,20,18,40,-2.18,01,0.00,06,-0.04,01,-2.44,01,32.68,01,72.60,01
2001,10,20,18,45,-2.19,01,0.00,06,-0.20,01,-2.41,01,32.66,01,72.60,01
2001,10,20,18,50,-2.17,01,0.00,06,0.17,01,-2.44,01,32.65,01,72.20,01
2001,10,20,18,55,-2.15,01,0.00,06,0.28,01,-2.38,01,32.74,01,73.00,01
2001,10,20,19,0,-2.06,01,0.00,06,0.49,01,-2.02,01,32.71,01,70.80,01
2001,10,20,19,5,-2.13,01,0.00,06,0.40,01,-2.15,01,32.81,01,72.90,01
2001,10,20,19,10,-2.15,01,0.00,06,0.26,01,-2.32,01,32.68,01,73.30,01
2001,10,20,19,15,-2.15,01,0.00,06,0.26,01,-2.38,01,32.67,01,72.90,01
2001,10,20,19,20,-2.20,01,0.00,06,0.19,01,-2.37,01,32.65,01,73.50,01
2001,10,20,19,25,-2.28,01,0.00,06,0.23,01,-2.40,01,32.63,01,73.80,01
2001,10,20,19,30,-2.35,01,0.00,06,0.17,01,-2.45,01,32.53,01,72.70,01
2001,10,20,19,35,-2.21,01,0.00,06,0.46,01,-2.38,01,32.63,01,72.00,01
2001,10,20,19,40,-2.48,01,0.00,06,0.14,01,-2.54,01,32.50,01,72.30,01
2001,10,20,19,45,-2.45,01,0.00,06,0.34,01,-2.47,01,32.54,01,73.20,01
2001,10,20,19,50,-2.38,01,0.00,06,0.53,01,-2.40,01,32.56,01,73.30,01
2001,10,20,19,55,-2.55,01,0.00,06,0.50,01,-2.57,01,32.55,01,72.70,01
2001,10,20,20,0,-2.72,01,0.00,06,0.48,01,-2.69,01,32.54,01,73.40,01
2001,10,20,20,5,-2.86,01,0.00,06,0.45,01,-2.98,01,32.49,01,73.30,01
2001,10,20,20,10,-2.65,01,0.00,06,0.56,01,-2.58,01,32.47,01,72.80,01
2001,10,20,20,15,-2.85,01,0.00,06,0.29,01,-2.73,01,32.38,01,73.10,01
2001,10,20,20,20,-3.01,01,0.00,06,0.44,01,-3.09,01,32.34,01,73.10,01
2001,10,20,20,25,-2.72,01,0.00,06,0.77,01,-2.48,01,32.45,01,72.50,01
2001,10,20,20,30,-2.69,01,0.00,06,0.77,01,-2.45,01,32.48,01,72.60,01
2001,10,20,20,35,-2.70,01,0.00,06,0.77,01,-2.43,01,32.44,01,72.70,01
2001,10,20,20,40,-2.75,01,0.00,06,0.75,01,-2.46,01,32.40,01,72.00,01
2001,10,20,20,45,-2.83,01,0.00,06,0.74,01,-2.47,01,32.39,01,71.80,01
2001,10,20,20,50,-2.73,01,0.00,06,0.76,01,-2.46,01,32.42,01,72.80,01
2001,10,20,20,55,-2.87,01,0.00,06,0.72,01,-2.56,01,32.40,01,73.20,01
2001,10,20,21,0,-2.96,01,0.00,06,0.69,01,-2.69,01,32.34,01,73.70,01
2001,10,20,21,5,-3.10,01,0.00,06,0.68,01,-3.11,01,32.29,01,73.50,01
2001,10,20,21,10,-3.00,01,0.00,06,0.79,01,-2.88,01,32.28,01,72.10,01
2001,10,20,21,15,-2.89,01,0.00,06,0.81,01,-2.55,01,32.32,01,72.20,01
2001,10,20,21,20,-2.98,01,0.00,06,0.69,01,-2.62,01,32.26,01,72.90,01
2001,10,20,21,25,-3.05,01,0.00,06,0.68,01,-2.88,01,32.21,01,73.00,01
2001,10,20,21,30,-3.22,01,0.00,06,0.65,01,-3.16,01,32.16,01,73.70,01
2001,10,20,21,35,-3.03,01,0.00,06,0.73,01,-2.98,01,32.19,01,74.40,01
2001,10,20,21,40,-3.32,01,0.00,06,0.73,01,-3.18,01,32.18,01,74.60,01
