2001,7,11,3,40,-4.97,01,0.00,06,-0.75,01,-4.63,01,27.36,01,23.00,01
2001,7,11,3,45,-4.72,01,0.00,06,-0.47,01,-4.37,01,27.46,01,22.65,01
2001,7,11,3,50,-4.69,01,0.00,06,-0.18,01,-4.29,01,27.53,01,22.60,01
2001,7,11,3,55,-4.63,01,0.00,06,-0.06,01,-3.85,01,27.66,01,22.36,01
2001,7,11,4,0,-4.46,01,0.00,06,0.07,01,-3.69,01,27.78,01,22.09,01
2001,7,11,4,5,-3.85,01,0.00,06,0.32,01,-3.08,01,27.85,01,21.67,01
2001,7,11,4,10,-3.94,01,0.00,06,0.05,01,-3.01,01,27.99,01,21.60,01
2001,7,11,4,15,-4.46,01,0.00,06,-0.07,01,-3.58,01,27.90,01,21.64,01
2001,7,11,4,20,-4.83,01,0.00,06,-0.28,01,-4.22,01,27.74,01,21.47,01
2001,7,11,4,25,-5.13,01,0.00,06,-0.31,01,-4.53,01,27.67,01,21.40,01
2001,7,11,4,30,-5.21,01,0.00,06,-0.26,01,-4.57,01,27.60,01,21.06,01
2001,7,11,4,35,-5.04,01,0.00,06,-0.05,01,-4.23,01,27.62,01,20.53,01
2001,7,11,4,40,-4.60,01,0.00,06,-0.23,01,-3.61,01,27.61,01,20.83,01
2001,7,11,4,45,-5.27,01,0.00,06,-0.56,01,-4.51,01,27.19,01,21.58,01
2001,7,11,4,50,-5.33,01,0.00,06,-0.56,01,-4.82,01,26.97,01,21.47,01
2001,7,11,4,55,-4.65,01,0.00,06,-0.24,01,-4.05,01,27.13,01,20.87,01
2001,7,11,5,0,-4.80,01,0.00,06,-0.40,01,-4.46,01,27.07,01,20.86,01
2001,7,11,5,5,-4.89,01,0.00,06,-0.46,01,-4.46,01,26.89,01,21.15,01
2001,7,11,5,10,-4.68,01,0.00,06,-0.52,01,-4.25,01,26.72,01,21.81,01
2001,7,11,5,15,-3.89,01,0.00,06,-0.53,01,-3.27,01,26.58,01,22.28,01
2001,7,11,5,20,-1.85,01,0.00,06,-0.49,01,-1.26,01,26.48,01,22.33,01
2001,7,11,5,25,0.94,01,1.45,06,-0.08,01,1.45,01,26.47,01,22.49,01
2001,7,11,5,30,5.89,01,6.59,06,5.32,01,6.45,01,26.46,01,22.64,01
2001,7,11,5,35,11.77,01,12.59,06,21.47,01,11.65,01,26.45,01,23.21,01
2001,7,11,5,40,19.75,01,20.82,06,54.72,01,17.50,01,26.45,01,23.26,01
2001,7,11,5,45,29.20,01,30.29,06,93.90,01,22.97,01,26.44,01,23.18,01
2001,7,11,5,50,39.76,01,40.68,06,138.60,01,27.44,01,26.45,01,23.07,01
2001,7,11,5,55,52.19,01,52.65,06,184.40,01,31.77,01,26.55,01,22.95,01
2001,7,11,6,0,65.84,01,66.08,06,228.10,01,36.19,01,26.65,01,22.88,01
2001,7,11,6,5,79.94,01,79.87,06,269.70,01,39.70,01,26.80,01,22.76,01
2001,7,11,6,10,95.72,01,95.41,06,309.50,01,43.77,01,26.87,01,23.33,01
2001,7,11,6,15,112.71,03,111.52,06,347.20,03,47.35,03,26.90,01,23.33,01
2001,7,11,6,20,129.91,03,128.25,06,382.20,03,50.74,03,27.00,01,22.70,01
2001,7,11,6,25,147.98,11,145.26,06,413.20,10,54.03,10,27.23,01,21.45,01
2001,7,11,6,30,165.78,11,161.99,06,440.10,10,56.92,10,27.52,01,21.25,01
2001,7,11,6,35,184.32,11,179.33,06,468.00,10,59.20,10,27.76,01,20.83,01
2001,7,11,6,40,205.74,11,199.17,06,499.80,10,61.92,10,27.92,01,19.76,01
2001,7,11,6,45,226.87,15,218.01,06,523.40,14,64.92,14,28.04,01,19.39,01
2001,7,11,6,50,247.57,15,236.63,06,542.10,14,68.41,14,28.27,01,18.88,01
2001,7,11,6,55,268.42,19,255.11,06,560.90,18,71.10,18,28.49,01,18.77,01
2001,7,11,7,0,289.16,19,273.00,06,577.60,18,73.30,18,28.72,01,18.43,01
2001,7,11,7,5,310.81,19,291.50,06,595.30,18,75.20,18,29.01,01,17.90,01
2001,7,11,7,10,332.92,19,311.32,06,614.70,18,77.20,18,29.36,01,17.51,01
2001,7,11,7,15,352.98,23,329.72,06,632.50,22,77.80,22,29.65,01,17.33,01
2001,7,11,7,20,372.83,19,348.18,06,647.20,18,79.20,18,29.83,01,16.88,01
2001,7,11,7,25,394.39,23,368.26,06,664.20,22,80.80,22,30.26,01,16.29,01
2001,7,11,7,30,414.38,23,386.96,06,676.10,22,82.80,22,30.72,01,15.81,01
2001,7,11,7,35,435.04,23,405.20,06,685.30,22,85.30,22,31.04,01,15.38,01
2001,7,11,7,40,456.93,23,425.04,06,695.70,22,88.60,22,31.39,01,14.47,01
2001,7,11,7,45,478.80,27,444.68,06,707.00,26,91.00,26,31.77,01,14.10,01
2001,7,11,7,50,498.92,23,463.62,06,718.00,22,92.60,22,32.11,01,13.47,01
2001,7,11,7,55,516.28,19,481.51,06,726.00,18,94.50,18,32.52,01,13.07,01
2001,7,11,8,0,534.35,23,500.23,06,736.00,22,96.00,22,32.83,01,12.88,01
2001,7,11,8,5,551.19,23,516.62,06,741.00,22,97.80,22,33.13,01,12.11,01
2001,7,11,8,10,570.31,19,535.16,06,749.00,18,100.00,18,33.31,01,11.76,01
2001,7,11,8,15,588.11,23,552.22,06,754.00,22,102.40,22,33.68,01,11.31,01
2001,7,11,8,20,605.91,23,568.27,06,758.00,22,104.40,22,33.77,01,11.19,01
2001,7,11,8,25,625.67,19,586.72,06,767.00,18,105.70,18,33.87,01,11.16,01
2001,7,11,8,30,644.21,19,604.57,06,776.00,18,106.30,18,34.15,01,10.95,01
2001,7,11,8,35,661.80,19,621.90,06,783.00,18,107.60,18,34.41,01,10.90,01
2001,7,11,8,40,680.17,19,639.57,06,793.00,18,107.20,18,34.76,01,10.58,01
2001,7,11,8,45,696.23,23,655.10,06,798.00,22,108.00,22,34.98,01,10.42,01
2001,7,11,8,50,712.42,19,670.68,06,803.00,18,108.90,18,35.26,01,10.16,01
2001,7,11,8,55,726.92,19,686.83,06,810.00,18,109.00,18,35.63,01,9.96,01
2001,7,11,9,0,742.36,19,702.32,06,816.00,18,109.20,18,35.90,01,9.61,01
2001,7,11,9,5,754.71,19,715.94,06,819.00,18,109.80,18,36.30,01,9.25,01
2001,7,11,9,10,769.01,19,729.92,06,822.00,18,110.90,18,36.23,01,9.18,01
2001,7,11,9,15,781.54,19,743.61,06,823.00,18,113.40,18,36.39,01,9.16,01
2001,7,11,9,20,796.41,15,756.83,06,827.00,14,113.30,14,36.64,01,8.91,01
2001,7,11,9,25,810.24,15,770.90,06,832.00,14,113.40,14,36.76,01,8.82,01
2001,7,11,9,30,826.03,15,786.44,06,838.00,14,114.30,14,37.30,01,8.74,01
2001,7,11,9,35,838.79,19,796.90,06,839.00,18,114.30,18,37.09,01,8.82,01
2001,7,11,9,40,853.50,15,809.27,06,842.00,14,114.80,14,36.76,01,9.05,01
2001,7,11,9,45,866.18,15,821.52,06,844.00,14,116.20,14,37.13,01,8.96,01
2001,7,11,9,50,879.82,15,833.93,06,846.00,14,118.00,14,37.08,01,9.02,01
2001,7,11,9,55,891.51,19,845.63,06,850.00,18,117.60,18,37.13,01,9.01,01
2001,7,11,10,0,905.23,23,855.36,06,850.00,22,118.90,22,37.29,01,9.12,01
2001,7,11,10,5,915.97,23,866.27,06,852.00,22,119.90,22,37.36,01,9.09,01
2001,7,11,10,10,926.68,19,878.31,06,855.00,18,121.40,18,37.26,01,9.11,01
2001,7,11,10,15,936.37,19,887.03,06,855.00,18,122.50,18,37.31,01,9.22,01
2001,7,11,10,20,948.02,19,898.37,06,860.00,18,122.00,18,37.51,01,8.98,01
2001,7,11,10,25,956.69,19,907.66,06,863.00,18,121.50,18,37.32,01,9.13,01
2001,7,11,10,30,965.34,15,917.61,06,866.00,14,121.90,14,37.59,01,9.13,01
2001,7,11,10,35,974.30,19,923.25,06,864.00,18,122.90,18,37.28,01,9.19,01
2001,7,11,10,40,981.97,15,932.59,06,869.00,14,121.40,14,37.49,01,9.05,01
2001,7,11,10,45,989.63,15,941.10,06,872.00,14,121.20,14,37.78,01,8.99,01
2001,7,11,10,50,995.33,15,946.21,06,866.00,14,126.40,14,38.03,01,8.97,01
2001,7,11,10,55,1004.95,15,954.45,06,870.00,14,125.60,14,37.83,01,9.05,01
2001,7,11,11,0,1010.65,15,960.98,06,870.00,14,127.20,14,38.21,01,9.20,01
2001,7,11,11,5,1013.42,15,965.86,06,868.00,14,129.40,14,38.46,01,9.12,01
2001,7,11,11,10,1018.14,15,970.72,06,868.00,14,130.00,14,38.26,01,9.14,01
2001,7,11,11,15,1020.90,15,976.80,06,870.00,14,130.20,14,38.00,01,9.22,01
2001,7,11,11,20,1021.71,15,978.84,06,864.00,14,134.50,14,38.29,01,9.45,01
2001,7,11,11,25,1024.48,15,982.87,06,865.00,14,134.30,14,38.12,01,9.46,01
2001,7,11,11,30,1024.31,11,987.87,06,866.00,10,135.40,10,38.40,01,9.29,01
2001,7,11,11,35,1024.15,11,989.01,06,862.00,10,137.90,10,38.26,01,9.46,01
2001,7,11,11,40,1024.97,03,992.25,06,861.00,03,139.90,03,37.99,01,9.42,01
2001,7,11,11,45,1022.87,03,992.27,06,858.00,03,141.00,03,38.10,01,9.49,01
2001,7,11,11,50,1026.64,03,998.80,06,862.00,03,142.00,03,38.39,01,9.41,01
2001,7,11,11,55,1028.47,03,1002.10,06,866.00,03,140.10,03,38.39,01,9.41,01
2001,7,11,12,0,1028.37,03,1003.78,06,867.00,03,139.90,03,38.52,01,9.40,01
2001,7,11,12,5,1026.34,03,1003.24,06,862.00,03,143.80,03,38.57,01,9.40,01
2001,7,11,12,10,1021.43,03,998.38,06,849.00,03,151.70,03,38.80,01,9.41,01
2001,7,11,12,15,1016.57,03,993.37,06,839.00,03,156.80,03,38.54,01,9.54,01
2001,7,11,12,20,1018.58,03,996.80,06,839.00,03,160.70,03,38.96,01,9.43,01
2001,7,11,12,25,1015.75,03,992.76,06,825.00,03,171.40,03,39.42,01,9.29,01
2001,7,11,12,30,1014.89,03,986.76,06,824.00,03,167.50,03,39.05,01,9.51,01
2001,7,11,12,35,1016.01,03,985.01,06,826.00,03,165.20,03,39.03,01,9.49,01
2001,7,11,12,40,1014.20,11,978.47,06,824.00,10,162.40,10,38.66,01,9.62,01
2001,7,11,12,45,1021.19,11,982.89,06,832.00,10,161.00,10,39.25,01,9.60,01
2001,7,11,12,50,1023.31,11,982.67,06,838.00,10,157.30,10,39.30,01,9.65,01
2001,7,11,12,55,1019.56,11,976.16,06,835.00,10,156.50,10,39.35,01,9.55,01
2001,7,11,13,0,1010.93,15,962.74,06,823.00,14,157.90,14,39.22,01,9.62,01
2001,7,11,13,5,1018.91,15,967.94,06,836.00,14,153.80,14,39.17,01,9.73,01
2001,7,11,13,10,1015.17,15,961.90,06,833.00,14,154.40,14,39.26,01,9.98,01
2001,7,11,13,15,1005.56,15,953.52,06,826.00,14,156.80,14,39.43,01,9.83,01
2001,7,11,13,20,1004.75,15,950.60,06,826.00,14,158.20,14,39.92,01,9.51,01
2001,7,11,13,25,1000.03,19,942.42,06,825.00,18,155.60,18,39.34,01,9.74,01
2001,7,11,13,30,992.37,19,935.04,06,824.00,18,154.10,18,39.25,01,9.75,01
2001,7,11,13,35,989.60,19,930.86,06,825.00,18,154.20,18,39.44,01,9.77,01
2001,7,11,13,40,981.94,15,922.58,06,827.00,14,149.60,14,39.18,01,9.86,01
2001,7,11,13,45,975.25,15,915.48,06,829.00,14,146.50,14,39.08,01,9.88,01
2001,7,11,13,50,967.10,15,908.27,06,827.00,14,147.30,14,39.33,01,9.85,01
2001,7,11,13,55,959.43,19,900.60,06,825.00,18,147.90,18,39.49,01,9.80,01
2001,7,11,14,0,947.82,19,887.83,06,816.00,18,150.00,18,39.57,01,9.67,01
2001,7,11,14,5,927.33,19,868.36,06,799.00,18,152.70,18,39.46,01,9.82,01
2001,7,11,14,10,919.59,19,862.33,06,796.00,18,156.40,18,40.02,01,9.62,01
2001,7,11,14,15,912.82,19,852.68,06,793.00,18,156.70,18,40.11,01,9.67,01
2001,7,11,14,20,902.08,19,841.11,06,793.00,18,152.70,18,39.99,01,9.72,01
2001,7,11,14,25,888.36,19,829.12,06,785.00,18,155.40,18,40.12,01,9.74,01
2001,7,11,14,30,869.72,19,812.40,06,768.00,18,161.10,18,40.39,01,9.62,01
2001,7,11,14,35,852.10,19,792.28,06,751.00,18,163.30,18,40.32,01,9.72,01
2001,7,11,14,40,848.33,19,787.65,06,755.00,18,163.50,18,40.02,01,9.91,01
2001,7,11,14,45,832.63,23,772.77,06,745.00,22,165.20,22,40.18,01,9.80,01
2001,7,11,14,50,796.98,19,738.36,06,703.00,18,173.10,18,40.06,01,9.86,01
2001,7,11,14,55,795.10,19,736.03,06,711.00,18,172.70,18,40.16,01,9.84,01
2001,7,11,15,0,789.23,23,726.94,06,717.00,22,167.50,22,40.19,01,9.80,01
2001,7,11,15,5,768.36,23,705.10,06,704.00,22,164.50,22,39.89,01,9.90,01
2001,7,11,15,10,762.70,27,698.15,06,705.00,26,165.70,26,39.90,01,9.95,01
2001,7,11,15,15,747.39,23,681.73,06,696.90,22,164.40,22,39.91,01,9.97,01
2001,7,11,15,20,732.01,23,666.01,06,695.50,22,158.90,22,39.91,01,10.05,01
2001,7,11,15,25,721.60,27,652.53,06,699.10,26,152.20,26,40.05,01,9.78,01
2001,7,11,15,30,711.13,27,638.09,06,696.90,26,148.90,26,40.24,01,9.69,01
2001,7,11,15,35,699.40,27,625.82,06,698.60,26,145.20,26,40.30,01,9.59,01
2001,7,11,15,40,675.54,27,603.17,06,673.20,26,149.60,26,40.06,01,9.76,01
2001,7,11,15,45,666.02,35,592.41,06,680.30,34,143.90,34,40.13,01,9.90,01
2001,7,11,15,50,654.24,35,576.39,06,680.10,34,138.00,34,40.44,01,9.87,01
2001,7,11,15,55,634.71,35,554.20,06,666.70,34,134.40,34,40.22,01,10.11,01
2001,7,11,16,0,611.81,35,533.46,06,648.90,34,134.70,34,39.98,01,10.22,01
2001,7,11,16,5,595.26,31,519.50,06,643.40,30,134.00,30,40.04,01,9.77,01
2001,7,11,16,10,578.52,35,501.07,06,631.20,34,132.70,34,40.07,01,9.70,01
2001,7,11,16,15,566.65,35,483.99,06,628.50,34,127.10,34,40.16,01,9.75,01
2001,7,11,16,20,545.61,43,461.46,06,613.10,42,123.10,42,40.03,01,9.90,01
2001,7,11,16,25,521.15,43,441.16,06,595.90,42,121.90,42,40.21,01,9.72,01
2001,7,11,16,30,501.54,43,423.92,06,582.20,42,121.50,42,40.15,01,9.72,01
2001,7,11,16,35,478.69,43,401.66,06,557.00,42,121.50,42,40.27,01,9.79,01
2001,7,11,16,40,453.28,43,376.79,06,527.60,42,120.20,42,40.14,01,9.89,01
2001,7,11,16,45,438.50,43,362.00,06,522.20,42,116.80,42,40.04,01,9.89,01
2001,7,11,16,50,418.86,47,345.85,06,515.10,46,112.70,46,40.14,01,9.72,01
2001,7,11,16,55,398.89,43,326.98,06,499.30,42,109.50,42,40.00,01,9.71,01
2001,7,11,17,0,379.61,47,306.95,06,473.60,46,108.80,46,40.13,01,9.82,01
2001,7,11,17,5,357.07,51,284.78,06,441.50,50,107.70,50,40.11,01,9.89,01
2001,7,11,17,10,336.12,51,267.01,06,420.70,50,105.60,50,40.17,01,9.88,01
2001,7,11,17,15,312.78,47,249.29,06,400.90,46,102.50,46,40.16,01,9.88,01
2001,7,11,17,20,296.36,47,236.20,06,383.30,46,102.60,46,40.03,01,9.86,01
2001,7,11,17,25,274.39,47,217.99,06,356.60,46,100.00,46,39.96,01,9.97,01
2001,7,11,17,30,253.69,51,200.48,06,335.60,50,95.40,50,39.94,01,9.95,01
2001,7,11,17,35,229.01,43,181.99,06,306.10,42,91.60,42,39.85,01,9.87,01
2001,7,11,17,40,209.38,39,167.75,06,284.60,38,88.80,38,39.91,01,9.70,01
2001,7,11,17,45,189.67,35,152.31,06,259.00,34,85.10,34,40.02,01,9.75,01
2001,7,11,17,50,174.10,39,139.51,06,237.70,38,82.10,38,39.61,01,9.91,01
2001,7,11,17,55,153.92,35,124.14,06,211.30,34,76.90,34,39.51,01,9.95,01
2001,7,11,18,0,134.26,31,109.80,06,189.70,30,70.80,30,39.60,01,9.88,01
2001,7,11,18,5,115.93,27,96.44,06,167.90,26,64.95,26,39.49,01,10.07,01
2001,7,11,18,10,102.53,23,86.65,06,150.40,22,61.14,22,39.46,01,10.35,01
2001,7,11,18,15,87.74,01,74.35,06,128.30,01,54.89,01,39.19,01,10.24,01
2001,7,11,18,20,69.82,01,60.71,06,98.30,01,47.56,01,39.12,01,10.18,01
2001,7,11,18,25,56.37,01,49.83,06,81.10,01,40.43,01,39.18,01,10.19,01
2001,7,11,18,30,44.18,01,39.48,06,60.80,01,33.51,01,38.96,01,10.03,01
2001,7,11,18,35,33.21,01,30.19,06,42.55,01,26.76,01,39.01,01,10.10,01
2001,7,11,18,40,22.88,01,21.12,06,22.59,01,19.69,01,38.87,01,10.13,01
2001,7,11,18,45,12.92,01,11.80,06,9.21,01,11.38,01,38.78,01,10.22,01
2001,7,11,18,50,6.29,01,5.78,06,2.30,01,5.71,01,38.53,01,10.44,01
2001,7,11,18,55,1.34,01,1.07,06,-0.38,01,1.08,01,38.27,01,10.57,01
2001,7,11,19,0,-1.20,01,0.00,06,-0.76,01,-1.75,01,38.14,01,10.39,01
2001,7,11,19,5,-2.99,01,0.00,06,-0.78,01,-3.61,01,38.18,01,10.22,01
2001,7,11,19,10,-4.22,01,0.00,06,-0.82,01,-4.70,01,37.93,01,10.40,01
2001,7,11,19,15,-5.08,01,0.00,06,-0.71,01,-5.55,01,37.70,01,10.38,01
2001,7,11,19,20,-5.15,01,0.00,06,-0.53,01,-5.54,01,37.60,01,10.33,01
2001,7,11,19,25,-5.74,01,0.00,06,-0.63,01,-5.91,01,37.81,01,10.57,01
2001,7,11,19,30,-6.15,01,0.00,06,-0.56,01,-6.42,01,37.61,01,10.57,01
2001,7,11,19,35,-6.18,01,0.00,06,-0.56,01,-6.44,01,37.47,01,10.58,01
2001,7,11,19,40,-6.31,01,0.00,06,-0.50,01,-6.41,01,37.27,01,10.67,01
2001,7,11,19,45,-6.36,01,0.00,06,-0.47,01,-6.43,01,37.19,01,10.70,01
2001,7,11,19,50,-6.34,01,0.00,06,-0.54,01,-6.37,01,37.05,01,10.84,01
2001,7,11,19,55,-6.25,01,0.00,06,-0.58,01,-6.37,01,36.69,01,11.04,01
2001,7,11,20,0,-6.44,01,0.00,06,-0.60,01,-6.33,01,36.47,01,11.13,01
2001,7,11,20,5,-6.54,01,0.00,06,-0.59,01,-6.41,01,36.46,01,11.18,01
2001,7,11,20,10,-6.75,01,0.00,06,-0.67,01,-6.62,01,36.13,01,11.32,01
2001,7,11,20,15,-6.71,01,0.00,06,-0.56,01,-6.68,01,36.05,01,11.36,01
2001,7,11,20,20,-6.56,01,0.00,06,-0.50,01,-6.42,01,36.06,01,11.41,01
2001,7,11,20,25,-6.67,01,0.00,06,-0.64,01,-6.53,01,35.89,01,11.53,01
2001,7,11,20,30,-6.45,01,0.00,06,-0.69,01,-6.27,01,35.56,01,11.71,01
2001,7,11,20,35,-6.41,01,0.00,06,-0.67,01,-6.14,01,35.35,01,11.81,01
2001,7,11,20,40,-6.00,01,0.00,06,-0.43,01,-5.84,01,35.45,01,11.82,01
2001,7,11,20,45,-5.95,01,0.00,06,-0.23,01,-5.73,01,35.40,01,11.78,01
2001,7,11,20,50,-5.46,01,0.00,06,0.07,01,-5.25,01,35.52,01,11.70,01
2001,7,11,20,55,-5.28,01,0.00,06,0.00,01,-5.04,01,35.55,01,11.59,01
2001,7,11,21,0,-5.69,01,0.00,06,-0.08,01,-5.33,01,35.40,01,11.60,01
2001,7,11,21,5,-6.47,01,0.00,06,-0.32,01,-6.29,01,35.22,01,11.77,01
2001,7,11,21,10,-6.62,01,0.00,06,-0.53,01,-6.59,01,34.77,01,11.81,01
2001,7,11,21,15,-6.66,01,0.00,06,-0.61,01,-6.64,01,34.65,01,11.85,01
2001,7,11,21,20,-6.60,01,0.00,06,-0.54,01,-6.70,01,34.68,01,11.75,01
2001,7,11,21,25,-6.63,01,0.00,06,-0.50,01,-6.71,01,34.56,01,11.69,01
2001,7,11,21,30,-6.53,01,0.00,06,-0.44,01,-6.32,01,34.35,01,11.61,01
2001,7,11,21,35,-6.05,01,0.00,06,-0.24,01,-5.81,01,34.39,01,11.36,01
2001,7,11,21,40,-5.32,01,0.00,06,-0.07,01,-5.13,01,34.47,01,10.93,01
2001,7,11,21,45,-4.96,01,0.00,06,-0.07,01,-4.90,01,34.51,01,10.83,01
2001,7,11,21,50,-4.77,01,0.00,06,0.06,01,-4.82,01,34.42,01,10.68,01
2001,7,11,21,55,-4.22,01,0.00,06,0.12,01,-4.30,01,34.49,01,10.39,01
2001,7,11,22,0,-4.59,01,0.00,06,-0.03,01,-4.67,01,34.37,01,10.36,01
2001,7,11,22,5,-4.82,01,0.00,06,-0.06,01,-5.09,01,34.21,01,10.46,01
2001,7,11,22,10,-5.21,01,0.00,06,-0.17,01,-5.34,01,34.07,01,10.59,01
2001,7,11,22,15,-5.41,01,0.00,06,-0.21,01,-5.48,01,33.80,01,10.66,01
2001,7,11,22,20,-5.63,01,0.00,06,-0.27,01,-5.87,01,33.83,01,10.58,01
2001,7,11,22,25,-5.77,01,0.00,06,-0.23,01,-5.96,01,33.71,01,10.51,01
2001,7,11,22,30,-5.80,01,0.00,06,-0.20,01,-5.92,01,33.52,01,10.35,01
2001,7,11,22,35,-5.74,01,0.00,06,-0.18,01,-5.86,01,33.36,01,10.25,01
2001,7,11,22,40,-5.98,01,0.00,06,-0.21,01,-5.86,01,33.22,01,10.27,01
2001,7,11,22,45,-5.80,01,0.00,06,-0.14,01,-5.84,01,33.32,01,10.20,01
2001,7,11,22,50,-5.76,01,0.00,06,-0.11,01,-5.76,01,33.19,01,10.19,01
2001,7,11,22,55,-5.43,01,0.00,06,-0.05,01,-5.31,01,33.09,01,10.16,01
2001,7,11,23,0,-5.52,01,0.00,06,-0.11,01,-5.48,01,33.00,01,10.25,01
2001,7,11,23,5,-5.77,01,0.00,06,-0.15,01,-5.71,01,32.78,01,10.37,01
2001,7,11,23,10,-6.30,01,0.00,06,-0.34,01,-6.22,01,32.43,01,10.55,01
2001,7,11,23,15,-6.80,01,0.00,06,-0.64,01,-6.91,01,32.15,01,10.73,01
2001,7,11,23,20,-7.22,01,0.00,06,-0.97,01,-7.20,01,31.81,01,10.93,01
2001,7,11,23,25,-7.85,01,0.00,06,-1.48,01,-7.98,01,31.25,01,11.31,01
2001,7,11,23,30,-7.70,01,0.00,06,-1.36,01,-7.71,01,31.01,01,11.37,01
2001,7,11,23,35,-7.12,01,0.00,06,-0.93,01,-7.20,01,30.99,01,11.29,01
2001,7,11,23,40,-5.55,01,0.00,06,0.03,01,-5.35,01,31.42,01,10.73,01
2001,7,11,23,45,-5.47,01,0.00,06,0.15,01,-5.18,01,31.85,01,10.45,01
2001,7,11,23,50,-5.92,01,0.00,06,0.22,01,-5.53,01,31.91,01,10.39,01
2001,7,11,23,55,-5.21,01,0.00,06,0.26,01,-4.81,01,31.80,01,10.52,01
2001,7,12,0,0,-5.12,01,0.00,06,0.17,01,-4.78,01,31.67,01,10.67,01
2001,7,12,0,5,-5.22,01,0.00,06,0.17,01,-4.88,01,31.48,01,10.84,01
2001,7,12,0,10,-5.07,01,0.00,06,0.20,01,-4.78,01,31.55,01,10.60,01
2001,7,12,0,15,-5.61,01,0.00,06,0.08,01,-5.26,01,31.48,01,10.62,01
2001,7,12,0,20,-6.82,01,0.00,06,-0.23,01,-6.47,01,31.32,01,10.74,01
2001,7,12,0,25,-8.68,01,0.00,06,-0.58,01,-8.58,01,31.02,01,10.97,01
2001,7,12,0,30,-10.11,07,0.00,06,-1.04,01,-9.64,01,30.61,01,11.37,01
2001,7,12,0,35,-9.11,01,0.00,06,-1.31,01,-8.98,01,30.22,01,12.03,01
2001,7,12,0,40,-8.22,01,0.00,06,-1.32,01,-8.15,01,29.98,01,12.29,01
2001,7,12,0,45,-7.73,01,0.00,06,-1.23,01,-7.28,01,29.78,01,12.48,01
2001,7,12,0,50,-7.95,01,0.00,06,-1.41,01,-7.45,01,29.46,01,12.87,01
2001,7,12,0,55,-8.57,01,0.00,06,-1.31,01,-8.25,01,29.10,01,13.00,01
2001,7,12,1,0,-7.42,01,0.00,06,-1.12,01,-7.06,01,29.05,01,13.05,01
2001,7,12,1,5,-6.98,01,0.00,06,-0.89,01,-6.58,01,29.11,01,12.91,01
2001,7,12,1,10,-6.85,01,0.00,06,-0.80,01,-6.35,01,29.07,01,12.76,01
2001,7,12,1,15,-6.75,01,0.00,06,-0.94,01,-6.21,01,28.91,01,13.48,01
2001,7,12,1,20,-6.79,01,0.00,06,-0.94,01,-5.91,01,28.62,01,13.73,01
2001,7,12,1,25,-6.27,01,0.00,06,-0.80,01,-5.63,01,28.61,01,13.74,01
2001,7,12,1,30,-6.02,01,0.00,06,-0.80,01,-5.44,01,28.61,01,13.94,01
2001,7,12,1,35,-6.07,01,0.00,06,-0.87,01,-5.51,01,28.44,01,14.00,01
2001,7,12,1,40,-5.62,01,0.00,06,-0.77,01,-5.43,01,28.45,01,13.87,01
2001,7,12,1,45,-5.20,01,0.00,06,-0.69,01,-5.07,01,28.44,01,14.12,01
2001,7,12,1,50,-5.45,01,0.00,06,-0.61,01,-5.26,01,28.18,01,14.20,01
2001,7,12,1,55,-5.88,01,0.00,06,-0.79,01,-5.39,01,27.97,01,14.72,01
2001,7,12,2,0,-6.65,01,0.00,06,-1.23,01,-6.18,01,27.57,01,15.48,01
2001,7,12,2,5,-7.00,01,0.00,06,-1.11,01,-6.57,01,27.18,01,16.74,01
2001,7,12,2,10,-5.08,01,0.00,06,-0.39,01,-4.60,01,27.46,01,15.32,01
2001,7,12,2,15,-5.48,01,0.00,06,-0.62,01,-5.26,01,27.48,01,15.44,01
2001,7,12,2,20,-5.62,01,0.00,06,-0.71,01,-5.67,01,27.26,01,15.80,01
2001,7,12,2,25,-5.86,01,0.00,06,-0.72,01,-5.80,01,27.05,01,16.11,01
2001,7,12,2,30,-5.55,01,0.00,06,-0.53,01,-5.24,01,27.04,01,16.10,01
2001,7,12,2,35,-4.93,01,0.00,06,-0.41,01,-4.50,01,27.19,01,16.17,01
2001,7,12,2,40,-4.68,01,0.00,06,-0.05,01,-4.32,01,27.30,01,16.22,01
2001,7,12,2,45,-5.07,01,0.00,06,-0.37,01,-4.68,01,27.19,01,16.59,01
2001,7,12,2,50,-5.73,01,0.00,06,-0.68,01,-5.69,01,26.91,01,16.95,01
2001,7,12,2,55,-5.53,01,0.00,06,-0.61,01,-5.26,01,26.80,01,17.03,01
2001,7,12,3,0,-5.62,01,0.00,06,-0.73,01,-5.30,01,26.70,01,17.10,01
2001,7,12,3,5,-5.48,01,0.00,06,-0.61,01,-5.63,01,26.59,01,17.01,01
2001,7,12,3,10,-5.34,01,0.00,06,-0.64,01,-5.46,01,26.52,01,17.26,01
2001,7,12,3,15,-5.09,01,0.00,06,-0.62,01,-5.16,01,26.51,01,17.40,01
2001,7,12,3,20,-4.84,01,0.00,06,-0.50,01,-5.19,01,26.44,01,17.45,01
2001,7,12,3,25,-4.67,01,0.00,06,-0.47,01,-5.17,01,26.39,01,18.05,01
2001,7,12,3,30,-4.75,01,0.00,06,-0.54,01,-5.12,01,26.24,01,18.76,01
2001,7,12,3,35,-4.75,01,0.00,06,-0.52,01,-5.16,01,26.07,01,19.24,01
2001,7,12,3,40,-5.09,01,0.00,06,-0.57,01,-5.22,01,25.96,01,19.55,01
