1999,7,14,10,10,672.19,03,689.80,06,61.73,03,637.60,03,36.44,01,51.68,01
1999,7,14,10,15,685.37,03,703.88,06,65.61,03,647.70,03,36.72,01,50.22,01
1999,7,14,10,20,691.77,03,706.38,06,63.45,03,651.40,03,37.00,01,48.90,01
1999,7,14,10,25,707.08,03,718.16,06,62.71,03,663.20,03,36.82,01,49.03,01
1999,7,14,10,30,711.99,03,721.10,06,62.65,03,665.60,03,37.11,01,48.25,01
1999,7,14,10,35,727.78,03,738.60,06,67.48,03,678.20,03,37.26,01,47.87,01
1999,7,14,10,40,737.62,03,746.46,06,66.12,03,686.70,03,37.18,01,47.66,01
1999,7,14,10,45,749.44,03,758.21,06,67.20,03,696.90,03,37.26,01,47.79,01
1999,7,14,10,50,767.18,09,777.80,06,70.40,09,713.00,09,37.55,01,47.72,01
1999,7,14,10,55,781.94,29,791.25,06,70.30,28,726.00,08,37.65,01,46.75,01
1999,7,14,11,0,784.84,25,798.22,06,74.00,24,729.00,08,37.68,01,46.29,01
1999,7,14,11,5,783.80,09,794.63,06,70.70,09,728.00,09,37.68,01,47.46,01
1999,7,14,11,10,788.67,09,800.28,06,70.90,09,733.00,09,37.60,01,48.99,01
1999,7,14,11,15,797.49,09,813.06,06,74.40,09,742.00,09,37.80,01,47.88,01
1999,7,14,11,20,816.16,25,836.82,06,78.90,24,761.00,08,38.07,01,45.21,01
1999,7,14,11,25,824.96,29,851.14,06,81.90,28,772.00,08,38.25,01,45.09,01
1999,7,14,11,30,815.03,25,837.59,06,73.70,24,766.00,08,37.97,01,47.98,01
1999,7,14,11,35,810.04,25,836.51,06,74.30,24,764.00,08,37.89,01,48.52,01
1999,7,14,11,40,816.86,25,848.59,06,76.10,24,774.00,08,38.07,01,46.83,01
1999,7,14,11,45,818.75,25,856.62,06,79.90,24,778.00,08,38.47,01,44.75,01
1999,7,14,11,50,811.78,21,850.62,06,77.60,20,774.00,08,38.35,01,46.92,01
1999,7,14,11,55,822.53,25,865.13,06,79.90,24,786.00,08,38.44,01,45.63,01
1999,7,14,12,0,812.61,21,853.68,06,74.20,20,780.00,08,38.48,01,47.04,01
1999,7,14,12,5,802.68,14,845.45,06,72.80,15,773.00,15,38.43,01,47.09,01
1999,7,14,12,10,826.20,25,876.46,06,79.70,24,797.00,08,38.66,01,45.64,01
1999,7,14,12,15,835.93,25,889.77,06,80.90,24,809.00,08,38.84,01,43.86,01
1999,7,14,12,20,833.86,25,886.55,06,77.60,24,809.00,08,38.91,01,44.69,01
1999,7,14,12,25,827.87,25,881.09,06,75.10,24,806.00,08,38.99,01,46.07,01
1999,7,14,12,30,829.76,25,882.80,06,73.80,24,809.00,08,38.82,01,47.33,01
1999,7,14,12,35,816.11,21,871.48,06,73.50,20,798.00,08,38.50,01,47.99,01
1999,7,14,12,40,834.87,25,895.72,06,78.80,24,817.00,08,38.72,01,47.55,01
1999,7,14,12,45,834.97,25,895.74,06,77.90,24,818.00,08,38.68,01,47.57,01
1999,7,14,12,50,846.86,25,914.10,06,83.40,24,831.00,08,38.88,01,47.09,01
1999,7,14,12,55,842.04,25,908.95,06,82.40,24,827.00,08,38.90,01,46.87,01
1999,7,14,13,0,837.22,25,908.25,06,83.90,24,825.00,08,38.76,01,46.03,01
1999,7,14,13,5,840.26,25,915.30,06,86.20,24,830.00,08,38.94,01,46.61,01
1999,7,14,13,10,840.34,25,916.24,06,85.40,24,832.00,08,38.84,01,46.67,01
1999,7,14,13,15,833.54,25,909.90,06,87.40,24,824.00,08,39.04,01,46.85,01
1999,7,14,13,20,832.63,25,907.07,06,86.90,24,822.00,08,38.75,01,47.47,01
1999,7,14,13,25,841.57,29,919.83,06,93.20,28,829.00,08,38.95,01,47.25,01
1999,7,14,13,30,842.64,29,916.68,06,93.50,28,826.00,08,38.77,01,46.94,01
1999,7,14,13,35,830.89,29,900.18,06,91.40,28,812.00,08,39.03,01,46.05,01
1999,7,14,13,40,826.04,29,895.64,06,94.50,28,805.00,08,39.66,01,45.16,01
1999,7,14,13,45,823.15,29,889.75,06,93.10,28,801.00,08,39.52,01,45.73,01
1999,7,14,13,50,824.20,29,891.76,06,96.90,28,800.00,08,39.38,01,46.48,01
1999,7,14,13,55,815.39,29,879.57,06,94.20,28,791.00,08,39.26,01,46.90,01
1999,7,14,14,0,810.52,29,870.67,06,91.80,28,785.00,08,38.99,01,49.20,01
1999,7,14,14,5,798.74,29,859.17,06,92.00,28,774.00,08,38.53,01,49.28,01
1999,7,14,14,10,795.83,29,859.04,06,97.00,28,770.00,08,38.98,01,48.88,01
1999,7,14,14,15,777.12,25,837.88,06,95.50,24,751.00,08,38.90,01,49.49,01
1999,7,14,14,20,768.28,25,827.61,06,95.00,24,742.00,08,39.25,01,48.67,01
1999,7,14,14,25,766.35,29,821.62,06,92.60,28,739.00,08,39.07,01,50.15,01
1999,7,14,14,30,756.52,25,813.03,06,92.90,24,731.00,08,38.83,01,51.61,01
1999,7,14,14,35,748.65,25,806.88,06,94.90,24,724.00,08,38.58,01,52.92,01
1999,7,14,14,40,741.77,29,803.05,06,96.20,28,720.00,08,38.17,01,54.30,01
1999,7,14,14,45,722.02,25,784.27,06,94.10,24,704.00,08,38.24,01,55.00,01
1999,7,14,14,50,701.53,21,761.17,06,89.00,20,686.20,08,37.94,01,56.93,01
1999,7,14,14,55,684.38,17,746.73,06,89.90,16,672.00,08,37.57,01,58.35,01
1999,7,14,15,0,676.84,17,743.18,06,93.40,16,666.60,08,37.66,01,57.60,01
1999,7,14,15,5,667.10,17,734.37,06,93.50,16,658.80,08,37.50,01,59.29,01
1999,7,14,15,10,653.37,17,718.76,06,90.50,16,646.70,08,37.20,01,60.45,01
1999,7,14,15,15,633.53,37,696.38,06,87.60,36,627.70,08,37.12,01,61.85,01
1999,7,14,15,20,615.15,33,676.09,06,86.20,32,609.60,08,36.82,01,64.53,01
1999,7,14,15,25,606.54,33,666.84,06,87.20,32,600.70,08,36.32,01,66.26,01
1999,7,14,15,30,588.92,33,647.34,06,87.00,32,582.50,08,36.07,01,67.83,01
1999,7,14,15,35,574.18,33,629.84,06,85.60,32,567.20,08,35.89,01,69.06,01
1999,7,14,15,40,557.71,29,610.47,06,84.50,28,549.80,08,35.75,01,71.40,01
1999,7,14,15,45,544.63,29,595.85,06,88.00,28,533.90,08,35.64,01,72.00,01
1999,7,14,15,50,526.81,25,575.25,06,86.50,24,515.60,08,35.47,01,72.80,01
1999,7,14,15,55,514.10,25,562.79,06,86.20,24,504.60,08,35.26,01,73.60,01
1999,7,14,16,0,493.02,25,540.86,06,83.70,24,485.60,08,35.03,01,75.00,01
1999,7,14,16,5,471.01,21,519.18,06,82.90,20,465.70,08,34.98,01,74.80,01
1999,7,14,16,10,453.64,17,503.27,06,83.80,16,450.50,08,34.86,01,75.20,01
1999,7,14,16,15,439.29,13,490.67,06,85.60,12,438.10,08,34.83,01,74.30,01
1999,7,14,16,20,424.40,13,475.12,06,84.10,12,424.80,08,34.63,01,74.80,01
1999,7,14,16,25,406.87,13,455.67,06,81.00,12,408.50,08,34.48,01,75.40,01
1999,7,14,16,30,386.77,22,433.26,06,81.00,23,387.40,23,34.64,01,74.20,01
1999,7,14,16,35,370.20,22,412.19,06,79.30,23,368.60,23,34.71,01,73.20,01
1999,7,14,16,40,359.20,22,396.98,06,78.00,23,355.40,23,34.60,01,73.30,01
1999,7,14,16,45,345.15,18,380.31,06,77.10,19,340.50,19,34.67,01,71.60,01
1999,7,14,16,50,328.82,18,360.25,06,75.20,19,322.70,19,34.97,01,70.50,01
1999,7,14,16,55,314.52,18,343.74,06,76.00,19,307.10,19,35.19,01,69.34,01
1999,7,14,17,0,301.46,18,327.75,06,75.20,19,292.80,19,35.20,01,69.54,01
1999,7,14,17,5,283.75,10,306.18,06,71.50,11,274.20,11,34.95,01,69.94,01
1999,7,14,17,10,267.06,14,287.30,06,67.73,15,258.20,15,35.08,01,70.30,01
1999,7,14,17,15,249.28,10,268.14,06,63.94,11,241.80,11,34.76,01,69.86,01
1999,7,14,17,20,233.43,14,251.41,06,62.95,15,226.60,15,34.66,01,70.20,01
1999,7,14,17,25,218.39,14,234.51,06,61.72,15,211.30,15,34.72,01,71.00,01
1999,7,14,17,30,202.46,03,215.85,06,57.69,03,195.20,03,34.76,01,72.60,01
1999,7,14,17,35,188.00,03,198.12,06,53.63,03,179.90,03,34.38,01,73.80,01
1999,7,14,17,40,172.60,03,180.34,06,50.20,03,164.20,03,34.30,01,72.40,01
1999,7,14,17,45,158.08,03,164.02,06,45.94,03,150.10,03,34.32,01,72.30,01
1999,7,14,17,50,144.15,03,149.54,06,43.72,03,137.10,03,34.26,01,71.10,01
1999,7,14,17,55,133.24,03,138.04,06,43.02,03,126.60,03,34.29,01,69.70,01
1999,7,14,18,0,121.00,03,122.72,06,39.30,03,113.00,03,34.22,01,70.00,01
1999,7,14,18,5,109.07,03,103.91,06,37.18,03,95.40,03,34.28,01,69.02,01
1999,7,14,18,10,96.07,03,90.00,06,31.88,03,83.30,03,34.45,01,68.36,01
1999,7,14,18,15,83.21,03,78.49,06,26.06,03,73.50,03,34.44,01,69.17,01
1999,7,14,18,20,72.25,03,70.51,06,21.82,03,66.74,03,34.31,01,68.06,01
1999,7,14,18,25,62.61,01,62.85,06,17.56,01,60.14,01,34.36,01,67.84,01
1999,7,14,18,30,52.99,01,53.23,06,12.74,01,51.50,01,34.33,01,68.65,01
1999,7,14,18,35,43.35,01,43.36,06,8.49,01,42.37,01,34.16,01,68.91,01
1999,7,14,18,40,33.40,01,33.12,06,4.21,01,32.71,01,34.06,01,68.78,01
1999,7,14,18,45,25.61,01,25.27,06,2.11,01,25.10,01,34.03,01,67.90,01
1999,7,14,18,50,18.93,01,18.54,06,0.49,01,18.51,01,34.03,01,68.95,01
1999,7,14,18,55,12.49,01,12.23,06,-1.28,01,12.29,01,33.80,01,70.00,01
1999,7,14,19,0,7.01,01,6.85,06,-1.49,01,6.89,01,33.68,01,71.60,01
1999,7,14,19,5,2.51,01,2.48,06,-1.67,01,2.50,01,33.51,01,72.90,01
1999,7,14,19,10,-0.58,01,0.00,06,-2.11,01,-0.60,01,33.26,01,74.00,01
1999,7,14,19,15,-2.23,01,0.00,06,-2.10,01,-2.16,01,33.03,01,75.70,01
1999,7,14,19,20,-3.38,01,0.00,06,-1.85,01,-3.37,01,32.83,01,76.70,01
1999,7,14,19,25,-3.89,01,0.00,06,-1.66,01,-3.87,01,32.69,01,77.40,01
1999,7,14,19,30,-4.07,01,0.00,06,-1.25,01,-3.94,01,32.70,01,78.20,01
1999,7,14,19,35,-3.87,01,0.00,06,-1.15,01,-3.87,01,32.54,01,78.00,01
1999,7,14,19,40,-3.82,01,0.00,06,-1.02,01,-3.80,01,32.51,01,78.10,01
1999,7,14,19,45,-3.59,01,0.00,06,-0.83,01,-3.58,01,32.43,01,77.30,01
1999,7,14,19,50,-3.46,01,0.00,06,-0.66,01,-3.31,01,32.41,01,77.60,01
1999,7,14,19,55,-3.45,01,0.00,06,-0.75,01,-3.15,01,32.40,01,79.00,01
1999,7,14,20,0,-3.54,01,0.00,06,-0.94,01,-3.55,01,32.31,01,80.30,01
1999,7,14,20,5,-3.54,01,0.00,06,-0.82,01,-3.55,01,32.17,01,80.80,01
1999,7,14,20,10,-3.50,01,0.00,06,-0.88,01,-3.35,01,32.14,01,82.00,01
1999,7,14,20,15,-3.46,01,0.00,06,-1.08,01,-3.18,01,32.06,01,83.30,01
1999,7,14,20,20,-3.55,01,0.00,06,-1.08,01,-3.53,01,31.95,01,83.80,01
1999,7,14,20,25,-3.51,01,0.00,06,-0.95,01,-3.55,01,31.90,01,84.40,01
1999,7,14,20,30,-3.48,01,0.00,06,-0.87,01,-3.54,01,31.75,01,84.50,01
1999,7,14,20,35,-3.53,01,0.00,06,-0.72,01,-3.59,01,31.66,01,84.30,01
1999,7,14,20,40,-3.61,01,0.00,06,-0.39,01,-3.73,01,31.65,01,84.10,01
1999,7,14,20,45,-3.99,01,0.00,06,-0.57,01,-3.87,01,31.67,01,84.10,01
1999,7,14,20,50,-4.14,01,0.00,06,-0.51,01,-3.94,01,31.63,01,84.20,01
1999,7,14,20,55,-4.17,01,0.00,06,-0.44,01,-4.07,01,31.59,01,84.40,01
1999,7,14,21,0,-3.83,01,0.00,06,0.37,01,-3.64,01,31.55,01,84.60,01
1999,7,14,21,5,-3.77,01,0.00,06,0.09,01,-3.52,01,31.53,01,84.80,01
1999,7,14,21,10,-4.17,01,0.00,06,-0.51,01,-3.79,01,31.48,01,85.10,01
1999,7,14,21,15,-4.33,01,0.00,06,-0.80,01,-4.08,01,31.36,01,85.20,01
1999,7,14,21,20,-5.04,01,0.00,06,-0.81,01,-5.03,01,31.26,01,85.20,01
1999,7,14,21,25,-4.39,01,0.00,06,-0.25,01,-4.40,01,31.25,01,85.70,01
1999,7,14,21,30,-3.52,01,0.00,06,0.59,01,-3.55,01,31.26,01,85.70,01
1999,7,14,21,35,-3.37,01,0.00,06,0.79,01,-3.04,01,31.24,01,85.80,01
1999,7,14,21,40,-3.29,01,0.00,06,0.85,01,-2.89,01,31.22,01,85.90,01
1999,7,14,21,45,-3.33,01,0.00,06,0.91,01,-3.01,01,31.25,01,86.10,01
1999,7,14,21,50,-3.42,01,0.00,06,0.88,01,-3.31,01,31.13,01,85.90,01
1999,7,14,21,55,-3.21,01,0.00,06,1.01,01,-2.80,01,31.14,01,86.30,01
1999,7,14,22,0,-2.98,01,0.00,06,1.15,01,-2.70,01,31.08,01,86.20,01
1999,7,14,22,5,-3.00,01,0.00,06,1.31,01,-2.69,01,31.03,01,86.30,01
1999,7,14,22,10,-3.26,01,0.00,06,0.89,01,-2.75,01,31.02,01,86.40,01
1999,7,14,22,15,-3.53,01,0.00,06,0.66,01,-3.35,01,30.97,01,86.30,01
1999,7,14,22,20,-3.30,01,0.00,06,0.48,01,-3.01,01,30.82,01,86.30,01
1999,7,14,22,25,-3.45,01,0.00,06,0.31,01,-3.31,01,30.76,01,86.30,01
1999,7,14,22,30,-3.80,01,0.00,06,0.10,01,-3.55,01,30.66,01,86.30,01
1999,7,14,22,35,-3.58,01,0.00,06,0.48,01,-3.51,01,30.75,01,86.80,01
1999,7,14,22,40,-3.41,01,0.00,06,0.27,01,-3.49,01,30.70,01,86.60,01
1999,7,14,22,45,-3.39,01,0.00,06,0.33,01,-3.53,01,30.54,01,86.70,01
1999,7,14,22,50,-3.25,01,0.00,06,-0.08,01,-3.41,01,30.44,01,86.50,01
1999,7,14,22,55,-2.69,01,0.00,06,0.80,01,-2.42,01,30.34,01,87.10,01
1999,7,14,23,0,-2.35,01,0.00,06,0.37,01,-2.22,01,30.19,01,86.70,01
1999,7,14,23,5,-2.84,01,0.00,06,-0.14,01,-2.74,01,30.16,01,87.00,01
1999,7,14,23,10,-2.92,01,0.00,06,0.27,01,-2.72,01,30.27,01,87.30,01
1999,7,14,23,15,-2.40,01,0.00,06,0.44,01,-2.25,01,30.34,01,87.30,01
1999,7,14,23,20,-2.32,01,0.00,06,0.41,01,-2.28,01,30.29,01,87.40,01
1999,7,14,23,25,-2.30,01,0.00,06,0.40,01,-2.24,01,30.34,01,87.70,01
1999,7,14,23,30,-2.13,01,0.00,06,0.61,01,-2.03,01,30.43,01,88.10,01
1999,7,14,23,35,-1.99,01,0.00,06,0.62,01,-1.97,01,30.49,01,88.40,01
1999,7,14,23,40,-2.08,01,0.00,06,0.18,01,-2.07,01,30.46,01,88.10,01
1999,7,14,23,45,-2.57,01,0.00,06,-0.20,01,-2.69,01,30.37,01,88.20,01
1999,7,14,23,50,-2.43,01,0.00,06,0.44,01,-2.44,01,30.47,01,88.40,01
1999,7,14,23,55,-2.37,01,0.00,06,0.46,01,-2.48,01,30.46,01,88.10,01
1999,7,15,0,0,-2.70,01,0.00,06,0.10,01,-2.91,01,30.36,01,87.80,01
1999,7,15,0,5,-3.41,01,0.00,06,-0.38,01,-3.51,01,30.23,01,87.70,01
1999,7,15,0,10,-3.42,01,0.00,06,0.08,01,-3.63,01,30.18,01,87.90,01
1999,7,15,0,15,-2.77,01,0.00,06,0.87,01,-2.70,01,30.24,01,88.00,01
1999,7,15,0,20,-2.31,01,0.00,06,1.10,01,-2.19,01,30.19,01,87.20,01
1999,7,15,0,25,-2.41,01,0.00,06,0.92,01,-2.39,01,30.16,01,86.80,01
1999,7,15,0,30,-2.49,01,0.00,06,1.11,01,-2.61,01,30.23,01,86.50,01
1999,7,15,0,35,-2.89,01,0.00,06,0.56,01,-3.02,01,30.24,01,86.00,01
1999,7,15,0,40,-3.15,01,0.00,06,0.07,01,-3.55,01,30.07,01,85.80,01
1999,7,15,0,45,-3.33,01,0.00,06,0.20,01,-3.52,01,30.04,01,86.10,01
1999,7,15,0,50,-3.35,01,0.00,06,0.27,01,-3.32,01,30.23,01,86.90,01
1999,7,15,0,55,-3.53,01,0.00,06,-0.10,01,-3.55,01,30.21,01,87.10,01
1999,7,15,1,0,-3.51,01,0.00,06,0.03,01,-3.55,01,30.13,01,87.60,01
1999,7,15,1,5,-3.47,01,0.00,06,0.14,01,-3.53,01,30.11,01,88.20,01
1999,7,15,1,10,-3.30,01,0.00,06,0.16,01,-3.31,01,30.06,01,88.80,01
1999,7,15,1,15,-3.23,01,0.00,06,0.22,01,-3.22,01,30.05,01,89.40,01
1999,7,15,1,20,-3.31,01,0.00,06,-0.02,01,-3.44,01,29.91,01,89.80,01
1999,7,15,1,25,-3.42,01,0.00,06,-0.23,01,-3.52,01,29.82,01,90.20,01
1999,7,15,1,30,-3.50,01,0.00,06,-0.15,01,-3.69,01,29.59,01,90.40,01
1999,7,15,1,35,-3.36,01,0.00,06,0.27,01,-3.46,01,29.70,01,91.10,01
1999,7,15,1,40,-3.34,01,0.00,06,0.15,01,-3.28,01,29.66,01,91.40,01
1999,7,15,1,45,-3.38,01,0.00,06,-0.09,01,-3.30,01,29.63,01,91.50,01
1999,7,15,1,50,-3.57,01,0.00,06,-0.73,01,-3.67,01,29.26,01,91.10,01
1999,7,15,1,55,-3.28,01,0.00,06,0.55,01,-3.22,01,29.24,01,92.50,01
1999,7,15,2,0,-3.34,01,0.00,06,-0.62,01,-3.39,01,29.08,01,91.90,01
1999,7,15,2,5,-3.17,01,0.00,06,0.33,01,-3.31,01,29.08,01,92.90,01
1999,7,15,2,10,-3.10,01,0.00,06,0.56,01,-2.82,01,29.33,01,93.30,01
1999,7,15,2,15,-3.19,01,0.00,06,-0.06,01,-2.99,01,29.28,01,93.30,01
1999,7,15,2,20,-3.13,01,0.00,06,0.04,01,-3.11,01,29.14,01,93.40,01
1999,7,15,2,25,-2.98,01,0.00,06,0.39,01,-2.94,01,29.00,01,94.00,01
1999,7,15,2,30,-2.95,01,0.00,06,0.23,01,-2.93,01,28.79,01,93.90,01
1999,7,15,2,35,-3.01,01,0.00,06,0.20,01,-3.07,01,28.60,01,94.10,01
1999,7,15,2,40,-3.10,01,0.00,06,0.25,01,-2.93,01,28.54,01,94.40,01
1999,7,15,2,45,-3.06,01,0.00,06,-0.07,01,-2.92,01,28.40,01,94.50,01
1999,7,15,2,50,-3.05,01,0.00,06,0.32,01,-2.77,01,28.38,01,95.00,01
1999,7,15,2,55,-2.89,01,0.00,06,0.99,01,-2.40,01,28.63,01,95.50,01
1999,7,15,3,0,-2.54,01,0.00,06,1.41,01,-2.04,01,28.91,01,95.90,01
1999,7,15,3,5,-2.54,01,0.00,06,0.66,01,-2.07,01,28.96,01,96.10,01
1999,7,15,3,10,-2.80,01,0.00,06,0.48,01,-2.22,01,28.89,01,96.40,01
1999,7,15,3,15,-3.03,01,0.00,06,-0.12,01,-2.47,01,28.76,01,96.60,01
1999,7,15,3,20,-3.08,01,0.00,06,0.00,01,-2.57,01,28.69,01,97.00,01
1999,7,15,3,25,-3.08,01,0.00,06,0.05,01,-2.55,01,28.73,01,97.30,01
1999,7,15,3,30,-3.09,01,0.00,06,-0.28,01,-2.69,01,28.73,01,97.50,01
1999,7,15,3,35,-3.08,01,0.00,06,-0.10,01,-2.62,01,28.72,01,97.70,01
1999,7,15,3,40,-3.10,01,0.00,06,-0.01,01,-2.73,01,28.63,01,97.90,01
1999,7,15,3,45,-3.08,01,0.00,06,-0.23,01,-2.83,01,28.47,01,98.00,01
1999,7,15,3,50,-3.08,01,0.00,06,-0.16,01,-2.98,01,28.30,01,98.30,01
1999,7,15,3,55,-2.91,01,0.00,06,0.69,01,-2.69,01,28.34,01,98.80,01
1999,7,15,4,0,-2.50,01,0.00,06,0.95,01,-2.37,01,28.48,01,99.00,01
1999,7,15,4,5,-2.34,01,0.00,06,1.19,01,-2.09,01,28.59,01,99.30,01
1999,7,15,4,10,-2.32,01,0.00,06,0.98,01,-2.05,01,28.61,01,99.50,01
1999,7,15,4,15,-2.23,01,0.00,06,0.93,01,-2.02,01,28.64,01,99.70,01
1999,7,15,4,20,-2.07,01,0.00,06,0.53,01,-1.98,01,28.58,01,99.80,01
1999,7,15,4,25,-2.21,01,0.00,06,0.19,01,-2.10,01,28.48,01,99.90,01
1999,7,15,4,30,-2.38,01,0.00,06,-0.05,01,-2.36,01,28.36,01,100.10,08
1999,7,15,4,35,-2.31,01,0.00,06,0.34,01,-2.11,01,28.29,01,100.20,08
1999,7,15,4,40,-1.96,01,0.00,06,0.67,01,-1.96,01,28.31,01,100.50,08
1999,7,15,4,45,-1.90,01,0.00,06,0.91,01,-1.84,01,28.37,01,100.60,08
1999,7,15,4,50,-1.44,01,0.00,06,1.26,01,-1.61,01,28.44,01,100.70,08
1999,7,15,4,55,-0.94,01,0.00,06,1.63,01,-1.39,01,28.62,01,101.00,08
1999,7,15,5,0,-0.77,01,0.00,06,1.51,01,-0.92,01,28.76,01,101.10,08
1999,7,15,5,5,-0.76,01,0.00,06,2.01,01,-0.79,01,28.99,01,101.40,08
1999,7,15,5,10,-0.65,01,0.00,06,1.56,01,-0.76,01,29.14,01,101.50,08
1999,7,15,5,15,-0.68,01,0.00,06,0.98,01,-0.76,01,29.18,01,101.40,08
1999,7,15,5,20,-0.76,01,0.00,06,0.80,01,-0.76,01,29.20,01,101.50,08
1999,7,15,5,25,-0.75,01,0.00,06,0.54,01,-0.77,01,29.19,01,101.60,08
1999,7,15,5,30,-0.77,01,0.00,06,0.32,01,-0.79,01,29.15,01,101.70,08
1999,7,15,5,35,-0.72,01,0.00,06,0.28,01,-0.77,01,29.13,01,101.80,08
1999,7,15,5,40,-0.45,01,0.00,06,0.20,01,-0.70,01,29.08,01,101.90,08
1999,7,15,5,45,0.14,01,0.00,06,-0.01,01,-0.10,01,29.02,01,101.90,08
1999,7,15,5,50,0.92,01,0.00,06,0.21,01,0.82,01,28.98,01,102.10,08
1999,7,15,5,55,2.28,01,2.02,06,0.25,01,2.02,01,28.98,01,102.20,08
1999,7,15,6,0,4.63,01,4.34,06,0.31,01,4.33,01,28.95,01,102.30,08
1999,7,15,6,5,8.82,01,8.47,06,0.27,01,8.46,01,28.94,01,102.40,08
1999,7,15,6,10,12.23,01,11.76,06,0.27,01,11.74,01,28.91,01,102.50,08
1999,7,15,6,15,15.70,01,15.35,06,0.72,01,15.29,01,28.90,01,102.60,08
1999,7,15,6,20,20.26,01,19.51,06,0.91,01,19.42,01,28.93,01,102.70,08
1999,7,15,6,25,26.63,01,25.65,06,0.75,01,25.56,01,28.95,01,102.80,08
1999,7,15,6,30,30.41,01,29.25,06,0.75,01,29.14,01,28.89,01,102.80,08
1999,7,15,6,35,32.96,01,31.63,06,0.46,01,31.56,01,28.80,01,102.80,08
1999,7,15,6,40,39.50,01,38.00,06,0.74,01,37.87,01,28.73,01,103.00,08
1999,7,15,6,45,52.43,03,50.56,06,1.22,03,50.32,03,28.70,01,103.10,08
1999,7,15,6,50,79.84,03,76.93,06,1.98,03,76.50,03,28.71,01,103.20,08
1999,7,15,6,55,108.58,03,105.06,06,4.98,03,103.90,03,28.71,01,103.20,08
1999,7,15,7,0,140.47,03,138.45,06,18.03,03,133.90,03,28.74,01,103.30,08
1999,7,15,7,5,138.90,03,136.90,06,16.98,03,132.30,03,28.79,01,103.20,08
1999,7,15,7,10,152.95,03,151.20,06,18.66,03,145.80,03,28.82,01,103.20,08
1999,7,15,7,15,128.51,03,126.11,06,12.39,03,122.30,03,28.84,01,103.00,08
1999,7,15,7,20,148.63,03,146.12,06,14.17,03,141.50,03,28.74,01,102.90,08
1999,7,15,7,25,205.48,03,205.62,06,29.09,03,195.60,03,28.66,01,102.80,08
1999,7,15,7,30,221.83,03,223.12,06,32.85,03,211.20,03,28.69,01,102.80,08
1999,7,15,7,35,237.32,03,240.17,06,36.16,03,226.40,03,28.88,01,102.60,08
1999,7,15,7,40,280.97,41,285.89,06,43.86,40,268.40,08,29.03,01,102.40,08
1999,7,15,7,45,305.37,33,311.96,06,47.66,32,292.10,08,29.14,01,101.90,08
1999,7,15,7,50,325.24,37,332.61,06,50.44,36,310.70,08,29.30,01,101.60,08
1999,7,15,7,55,331.83,33,340.17,06,50.16,32,317.50,08,29.47,01,100.60,08
1999,7,15,8,0,354.88,37,361.12,06,51.60,36,336.90,08,29.66,01,99.90,01
1999,7,15,8,5,324.06,03,324.01,06,43.99,03,302.60,03,29.89,01,98.70,01
1999,7,15,8,10,294.21,03,295.84,06,37.99,03,276.70,03,30.09,01,97.50,01
1999,7,15,8,15,417.39,45,437.77,06,62.73,44,405.10,08,30.30,01,96.40,01
1999,7,15,8,20,297.46,03,309.97,06,39.76,03,288.60,03,30.57,01,95.20,01
1999,7,15,8,25,314.09,03,325.02,06,38.29,03,303.80,03,30.65,01,93.60,01
1999,7,15,8,30,454.01,41,473.14,06,60.36,40,438.70,08,30.81,01,92.30,01
1999,7,15,8,35,456.17,41,480.13,06,66.86,40,440.90,08,31.16,01,91.10,01
1999,7,15,8,40,437.69,25,456.53,06,59.96,24,420.40,08,31.46,01,88.90,01
1999,7,15,8,45,487.96,37,513.12,06,72.80,36,468.10,08,31.76,01,87.70,01
1999,7,15,8,50,493.56,41,513.39,06,66.56,40,471.20,08,31.97,01,85.20,01
1999,7,15,8,55,535.51,45,559.89,06,76.70,44,510.10,08,32.18,01,84.50,01
1999,7,15,9,0,549.90,45,575.47,06,79.90,44,522.40,08,32.33,01,82.90,01
1999,7,15,9,5,411.34,03,430.87,06,57.98,03,391.50,03,32.51,01,81.60,01
1999,7,15,9,10,577.33,49,607.50,06,85.80,48,548.00,08,32.67,01,80.80,01
1999,7,15,9,15,598.31,49,630.17,06,89.40,48,566.90,08,33.09,01,79.40,01
1999,7,15,9,20,440.79,03,463.19,06,61.92,03,418.50,03,33.36,01,77.40,01
1999,7,15,9,25,609.58,45,638.94,06,86.80,44,575.10,08,33.42,01,75.70,01
1999,7,15,9,30,491.55,03,511.36,06,64.58,03,463.00,03,33.17,01,75.50,01
1999,7,15,9,35,662.46,53,690.75,06,87.20,52,624.30,08,33.44,01,73.40,01
1999,7,15,9,40,467.14,03,482.32,06,53.33,03,441.00,03,33.74,01,71.50,01
1999,7,15,9,45,548.95,03,569.37,06,64.99,03,518.20,03,33.72,01,69.82,01
1999,7,15,9,50,536.29,03,561.49,06,67.65,03,507.40,03,33.81,01,68.70,01
1999,7,15,9,55,641.15,10,672.35,06,79.30,11,608.00,11,34.25,01,68.11,01
1999,7,15,10,0,670.29,10,704.07,06,83.80,11,635.10,11,34.80,01,67.35,01
1999,7,15,10,5,400.32,03,407.35,06,37.69,03,375.90,03,34.64,01,66.87,01
1999,7,15,10,10,490.60,03,506.48,06,55.23,03,459.80,03,34.55,01,64.72,01
1999,7,15,10,15,716.07,21,754.56,06,100.20,20,668.80,08,34.92,01,58.91,01
1999,7,15,10,20,743.74,25,778.97,06,101.80,24,690.80,08,35.28,01,59.40,01
